createdAt,value
2022-08-16T00:00:38.395Z,38.10
2022-08-16T00:03:06.486Z,38.10
2022-08-16T00:05:48.358Z,37.60
2022-08-16T00:08:35.898Z,38.10
2022-08-16T00:11:15.153Z,38.10
2022-08-16T00:13:53.757Z,38.10
2022-08-16T00:17:00.825Z,38.10
2022-08-16T00:19:22.485Z,37.60
2022-08-16T00:21:53.157Z,38.10
2022-08-16T00:24:32.141Z,38.10
2022-08-16T00:27:03.509Z,38.20
2022-08-16T00:29:31.812Z,38.20
2022-08-16T00:32:05.889Z,38.20
2022-08-16T00:34:44.781Z,38.20
2022-08-16T00:37:24.531Z,38.30
2022-08-16T00:39:57.146Z,38.30
2022-08-16T00:42:31.826Z,38.20
2022-08-16T00:45:36.464Z,38.30
2022-08-16T00:48:31.365Z,38.40
2022-08-16T00:50:58.215Z,38.30
2022-08-16T00:53:27.407Z,38.30
2022-08-16T00:56:05.488Z,38.30
2022-08-16T00:58:36.687Z,38.40
2022-08-16T01:01:08.131Z,38.40
2022-08-16T01:03:41.683Z,38.40
2022-08-16T01:06:40.003Z,38.30
2022-08-16T01:09:01.530Z,38.80
2022-08-16T01:11:31.349Z,38.40
2022-08-16T01:14:25.707Z,38.40
2022-08-16T01:16:59.125Z,38.40
2022-08-16T01:19:31.929Z,38.30
2022-08-16T01:22:48.448Z,38.40
2022-08-16T01:25:33.704Z,38.40
2022-08-16T01:28:07.449Z,38.50
2022-08-16T01:30:49.750Z,38.40
2022-08-16T01:33:20.067Z,38.40
2022-08-16T01:36:09.654Z,38.40
2022-08-16T01:38:47.049Z,38.40
2022-08-16T01:41:29.630Z,38.40
2022-08-16T01:44:00.782Z,38.40
2022-08-16T01:46:41.292Z,38.50
2022-08-16T01:49:43.494Z,38.50
2022-08-16T01:52:27.774Z,38.50
2022-08-16T01:54:59.493Z,38.40
2022-08-16T01:57:31.531Z,38.50
2022-08-16T02:00:00.219Z,38.50
2022-08-16T02:02:28.756Z,39.10
2022-08-16T02:05:00.102Z,38.50
2022-08-16T02:07:27.688Z,38.50
2022-08-16T02:09:59.582Z,38.50
2022-08-16T02:12:49.672Z,38.50
2022-08-16T02:15:24.975Z,38.50
2022-08-16T02:17:55.039Z,38.50
2022-08-16T02:20:26.243Z,38.50
2022-08-16T02:22:56.696Z,38.50
2022-08-16T02:25:24.701Z,38.50
2022-08-16T02:28:11.867Z,38.50
2022-08-16T02:30:50.479Z,38.80
2022-08-16T02:33:18.022Z,38.50
2022-08-16T02:35:49.696Z,38.50
2022-08-16T02:38:26.755Z,38.50
2022-08-16T02:40:56.617Z,38.00
2022-08-16T02:43:33.291Z,38.60
2022-08-16T02:46:01.742Z,38.60
2022-08-16T02:48:35.227Z,38.50
2022-08-16T02:51:11.817Z,38.10
2022-08-16T02:53:44.089Z,38.60
2022-08-16T02:56:17.816Z,38.60
2022-08-16T02:58:53.019Z,38.50
2022-08-16T03:01:36.776Z,38.70
2022-08-16T03:04:39.241Z,38.60
2022-08-16T03:06:56.490Z,38.70
2022-08-16T03:09:28.808Z,38.50
2022-08-16T03:12:02.329Z,38.60
2022-08-16T03:14:29.813Z,38.60
2022-08-16T03:16:59.446Z,38.60
2022-08-16T03:19:48.269Z,38.60
2022-08-16T03:22:28.913Z,38.60
2022-08-16T03:25:00.679Z,38.50
2022-08-16T03:27:30.898Z,38.70
2022-08-16T03:30:00.875Z,38.70
2022-08-16T03:32:29.140Z,38.60
2022-08-16T03:34:56.156Z,38.70
2022-08-16T03:37:24.020Z,38.60
2022-08-16T03:39:56.575Z,38.80
2022-08-16T03:42:28.923Z,38.70
2022-08-16T03:45:03.546Z,38.70
2022-08-16T03:47:34.278Z,38.70
2022-08-16T03:50:03.166Z,38.80
2022-08-16T03:52:31.366Z,38.10
2022-08-16T03:54:59.838Z,38.70
2022-08-16T03:57:31.841Z,38.70
2022-08-16T04:00:40.868Z,38.70
2022-08-16T04:03:09.080Z,38.80
2022-08-16T04:05:46.626Z,39.10
2022-08-16T04:08:23.323Z,38.80
2022-08-16T04:10:54.100Z,38.80
2022-08-16T04:13:58.998Z,38.80
2022-08-16T04:16:26.407Z,38.10
2022-08-16T04:19:02.119Z,38.70
2022-08-16T04:21:34.800Z,38.80
2022-08-16T04:24:03.357Z,38.70
2022-08-16T04:26:32.407Z,38.70
2022-08-16T04:29:15.262Z,38.70
2022-08-16T04:31:56.826Z,38.20
2022-08-16T04:34:28.448Z,38.70
2022-08-16T04:36:58.979Z,39.40
2022-08-16T04:39:45.965Z,38.80
2022-08-16T04:42:25.978Z,38.80
2022-08-16T04:44:56.106Z,38.80
2022-08-16T04:47:32.897Z,38.80
2022-08-16T04:50:05.690Z,38.90
2022-08-16T04:52:45.172Z,38.90
2022-08-16T04:55:31.936Z,39.00
2022-08-16T04:58:44.782Z,39.00
2022-08-16T05:00:55.210Z,38.80
2022-08-16T05:03:24.061Z,38.90
2022-08-16T05:06:02.299Z,39.00
2022-08-16T05:11:08.207Z,38.40
2022-08-16T05:13:41.817Z,38.30
2022-08-16T05:16:20.313Z,38.90
2022-08-16T05:18:51.754Z,39.00
2022-08-16T05:21:20.854Z,38.90
2022-08-16T05:24:00.235Z,38.90
2022-08-16T05:26:31.391Z,39.00
2022-08-16T05:29:04.354Z,39.60
2022-08-16T05:31:31.790Z,39.20
2022-08-16T05:34:03.223Z,39.70
2022-08-16T05:36:33.884Z,39.10
2022-08-16T05:39:09.535Z,38.50
2022-08-16T05:41:45.399Z,39.10
2022-08-16T05:44:24.107Z,38.50
2022-08-16T05:47:01.278Z,38.50
2022-08-16T05:49:38.849Z,39.20
2022-08-16T05:52:13.433Z,39.30
2022-08-16T05:54:47.148Z,39.00
2022-08-16T05:57:18.446Z,39.10
2022-08-16T05:59:47.616Z,39.10
2022-08-16T06:02:18.733Z,39.20
2022-08-16T06:04:46.164Z,39.20
2022-08-16T06:07:24.837Z,38.60
2022-08-16T06:09:58.218Z,39.20
2022-08-16T06:12:29.158Z,38.60
2022-08-16T06:15:11.654Z,39.20
2022-08-16T06:17:44.475Z,39.30
2022-08-16T06:20:25.675Z,39.20
2022-08-16T06:23:11.421Z,38.70
2022-08-16T06:25:53.085Z,39.20
2022-08-16T06:28:36.164Z,39.30
2022-08-16T06:31:05.709Z,39.40
2022-08-16T06:33:40.316Z,39.30
2022-08-16T06:36:15.361Z,39.30
2022-08-16T06:38:55.673Z,38.80
2022-08-16T06:41:24.355Z,39.40
2022-08-16T06:43:55.292Z,39.50
2022-08-16T06:46:40.330Z,39.10
2022-08-16T06:49:11.839Z,39.60
2022-08-16T06:51:46.106Z,39.60
2022-08-16T06:54:16.808Z,39.70
2022-08-16T06:56:43.902Z,39.70
2022-08-16T06:59:11.368Z,39.90
2022-08-16T07:01:45.130Z,39.80
2022-08-16T07:04:31.461Z,39.80
2022-08-16T07:06:59.620Z,39.20
2022-08-16T07:09:29.650Z,39.20
2022-08-16T07:12:03.667Z,39.20
2022-08-16T07:14:33.515Z,39.80
2022-08-16T07:17:03.438Z,40.00
2022-08-16T07:20:30.256Z,40.00
2022-08-16T07:22:37.511Z,40.00
2022-08-16T07:25:12.247Z,40.00
2022-08-16T07:27:40.957Z,39.40
2022-08-16T07:30:39.420Z,40.10
2022-08-16T07:33:00.196Z,40.70
2022-08-16T07:35:27.950Z,39.50
2022-08-16T07:37:55.115Z,39.50
2022-08-16T07:40:49.070Z,39.60
2022-08-16T07:43:09.997Z,40.20
2022-08-16T07:45:38.859Z,40.20
2022-08-16T07:48:11.635Z,39.50
2022-08-16T07:50:55.640Z,40.40
2022-08-16T07:53:24.993Z,40.10
2022-08-16T07:55:57.080Z,40.20
2022-08-16T07:58:34.562Z,40.00
2022-08-16T08:01:10.538Z,40.20
2022-08-16T08:03:48.396Z,39.50
2022-08-16T08:06:19.753Z,40.10
2022-08-16T08:08:50.563Z,40.20
2022-08-16T08:11:23.782Z,40.20
2022-08-16T08:13:55.756Z,40.30
2022-08-16T08:16:30.434Z,40.10
2022-08-16T08:19:00.936Z,40.30
2022-08-16T08:21:58.337Z,40.10
2022-08-16T08:24:17.933Z,40.20
2022-08-16T08:26:50.051Z,40.20
2022-08-16T08:29:22.899Z,40.50
2022-08-16T08:31:53.028Z,40.20
2022-08-16T08:34:22.214Z,39.50
2022-08-16T08:36:54.448Z,40.10
2022-08-16T08:39:25.552Z,39.60
2022-08-16T08:41:52.696Z,40.10
2022-08-16T08:44:29.903Z,40.20
2022-08-16T08:47:09.357Z,39.50
2022-08-16T08:49:50.223Z,39.60
2022-08-16T08:52:34.497Z,40.10
2022-08-16T08:55:09.306Z,40.10
2022-08-16T08:57:44.948Z,40.20
2022-08-16T09:00:15.990Z,40.20
2022-08-16T09:02:52.206Z,40.20
2022-08-16T09:05:26.108Z,40.10
2022-08-16T09:08:06.061Z,40.10
2022-08-16T09:10:33.906Z,40.00
2022-08-16T09:13:08.035Z,39.50
2022-08-16T09:15:37.929Z,39.50
2022-08-16T09:18:24.729Z,39.90
2022-08-16T09:20:58.922Z,40.50
2022-08-16T09:23:36.638Z,40.00
2022-08-16T09:26:43.084Z,40.10
2022-08-16T09:29:17.049Z,39.50
2022-08-16T09:31:42.830Z,40.00
2022-08-16T09:34:10.754Z,39.90
2022-08-16T09:36:45.963Z,39.80
2022-08-16T09:39:15.989Z,40.00
2022-08-16T09:41:53.288Z,39.80
2022-08-16T09:45:12.659Z,39.30
2022-08-16T09:47:13.628Z,39.80
2022-08-16T09:49:41.355Z,39.10
2022-08-16T09:52:10.102Z,39.70
2022-08-16T09:54:38.676Z,39.00
2022-08-16T09:57:12.054Z,39.50
2022-08-16T09:59:42.009Z,39.70
2022-08-16T10:02:22.978Z,39.50
2022-08-16T10:04:57.444Z,39.00
2022-08-16T10:07:44.778Z,39.00
2022-08-16T10:10:19.064Z,39.60
2022-08-16T10:13:14.409Z,38.80
2022-08-16T10:15:55.740Z,39.30
2022-08-16T10:18:54.141Z,38.80
2022-08-16T10:21:10.741Z,39.90
2022-08-16T10:23:37.737Z,39.30
2022-08-16T10:27:18.287Z,39.40
2022-08-16T10:28:53.402Z,39.40
2022-08-16T10:31:44.295Z,39.30
2022-08-16T10:34:30.748Z,38.70
2022-08-16T10:36:56.876Z,39.30
2022-08-16T10:39:23.998Z,39.20
2022-08-16T10:41:51.372Z,39.10
2022-08-16T10:44:18.306Z,39.10
2022-08-16T10:46:45.643Z,39.10
2022-08-16T10:49:16.648Z,39.10
2022-08-16T10:52:01.565Z,38.80
2022-08-16T10:54:32.091Z,38.20
2022-08-16T10:57:04.312Z,38.20
2022-08-16T10:59:44.068Z,38.60
2022-08-16T11:02:59.577Z,38.70
2022-08-16T11:05:14.119Z,38.20
2022-08-16T11:07:52.124Z,38.50
2022-08-16T11:16:26.658Z,39.20
2022-08-16T11:19:04.873Z,38.70
2022-08-16T11:22:22.847Z,38.90
2022-08-16T11:24:39.553Z,38.60
2022-08-16T11:27:26.924Z,38.20
2022-08-16T11:29:57.165Z,38.80
2022-08-16T11:32:32.245Z,38.00
2022-08-16T11:35:17.230Z,38.30
2022-08-16T11:38:46.562Z,38.30
2022-08-16T11:40:52.593Z,37.80
2022-08-16T11:43:26.591Z,37.60
2022-08-16T11:45:56.818Z,37.70
2022-08-16T11:48:26.987Z,37.70
2022-08-16T11:50:55.339Z,37.50
2022-08-16T11:53:24.302Z,37.20
2022-08-16T11:55:54.572Z,36.50
2022-08-16T11:58:26.056Z,36.90
2022-08-16T12:00:57.709Z,36.40
2022-08-16T12:03:35.264Z,36.70
2022-08-16T12:06:24.937Z,36.60
2022-08-16T12:09:00.930Z,36.00
2022-08-16T12:11:31.511Z,36.10
2022-08-16T12:14:05.194Z,35.70
2022-08-16T12:19:06.133Z,35.70
2022-08-16T12:21:35.882Z,35.50
2022-08-16T12:24:25.186Z,35.50
2022-08-16T12:26:54.565Z,35.80
2022-08-16T12:29:22.623Z,35.50
2022-08-16T12:32:00.939Z,35.40
2022-08-16T12:34:29.636Z,35.70
2022-08-16T12:36:57.991Z,34.90
2022-08-16T12:39:28.943Z,34.90
2022-08-16T12:41:57.652Z,34.60
2022-08-16T12:44:26.350Z,34.50
2022-08-16T12:47:17.456Z,34.30
2022-08-16T12:49:44.415Z,34.20
2022-08-16T12:52:33.205Z,34.30
2022-08-16T12:55:00.822Z,33.90
2022-08-16T12:57:36.792Z,33.70
2022-08-16T13:00:13.179Z,34.00
2022-08-16T13:02:54.519Z,33.40
2022-08-16T13:05:22.820Z,33.50
2022-08-16T13:07:53.239Z,33.40
2022-08-16T13:10:37.186Z,33.40
2022-08-16T13:13:09.205Z,32.90
2022-08-16T13:15:55.718Z,33.40
2022-08-16T13:18:34.563Z,32.90
2022-08-16T13:21:07.839Z,33.40
2022-08-16T13:23:43.512Z,33.40
2022-08-16T13:26:12.784Z,33.50
2022-08-16T13:28:46.252Z,33.60
2022-08-16T13:31:16.881Z,33.60
2022-08-16T13:33:45.417Z,33.60
2022-08-16T13:36:32.367Z,33.40
2022-08-16T13:39:01.575Z,33.10
2022-08-16T13:41:30.238Z,33.50
2022-08-16T13:44:04.283Z,33.10
2022-08-16T13:46:36.927Z,33.60
2022-08-16T13:49:05.037Z,33.60
2022-08-16T13:51:33.097Z,33.10
2022-08-16T13:54:03.898Z,33.30
2022-08-16T13:56:39.422Z,33.30
2022-08-16T13:59:20.530Z,33.60
2022-08-16T14:01:56.647Z,33.70
2022-08-16T14:04:33.915Z,33.70
2022-08-16T14:07:04.345Z,33.70
2022-08-16T14:09:34.381Z,33.70
2022-08-16T14:12:04.420Z,33.70
2022-08-16T14:14:37.505Z,33.60
2022-08-16T14:17:04.634Z,33.70
2022-08-16T14:22:30.527Z,33.20
2022-08-16T14:25:00.258Z,33.20
2022-08-16T14:27:29.829Z,34.10
2022-08-16T14:29:59.082Z,33.70
2022-08-16T14:32:33.167Z,33.80
2022-08-16T14:35:12.560Z,33.70
2022-08-16T14:37:43.402Z,33.70
2022-08-16T14:40:17.449Z,33.20
2022-08-16T14:42:47.838Z,33.70
2022-08-16T14:45:22.012Z,33.70
2022-08-16T14:47:49.783Z,33.80
2022-08-16T14:50:23.723Z,33.80
2022-08-16T14:53:05.458Z,33.30
2022-08-16T14:55:36.448Z,33.80
2022-08-16T14:58:07.574Z,33.20
2022-08-16T15:00:46.208Z,33.70
2022-08-16T15:03:13.202Z,33.70
2022-08-16T15:05:42.460Z,33.70
2022-08-16T15:08:10.911Z,33.60
2022-08-16T15:10:44.886Z,33.60
2022-08-16T15:13:15.370Z,33.70
2022-08-16T15:15:43.908Z,33.70
2022-08-16T15:18:13.858Z,33.70
2022-08-16T15:20:53.040Z,34.00
2022-08-16T15:23:20.058Z,33.70
2022-08-16T15:25:47.442Z,33.70
2022-08-16T15:28:33.006Z,33.80
2022-08-16T15:31:08.077Z,33.30
2022-08-16T15:33:45.418Z,33.90
2022-08-16T15:36:21.276Z,34.00
2022-08-16T15:39:02.809Z,34.00
2022-08-16T15:41:43.513Z,33.40
2022-08-16T15:44:18.023Z,34.20
2022-08-16T15:46:56.582Z,34.10
2022-08-16T15:49:37.917Z,34.10
2022-08-16T15:52:33.913Z,34.10
2022-08-16T15:55:13.064Z,34.00
2022-08-16T15:57:51.720Z,33.90
2022-08-16T16:00:20.757Z,34.50
2022-08-16T16:02:49.490Z,34.00
2022-08-16T16:05:19.030Z,33.50
2022-08-16T16:07:56.442Z,34.10
2022-08-16T16:10:34.489Z,33.40
2022-08-16T16:13:05.355Z,34.00
2022-08-16T16:15:44.251Z,33.80
2022-08-16T16:18:12.724Z,33.80
2022-08-16T16:20:48.556Z,33.80
2022-08-16T16:23:23.520Z,33.80
2022-08-16T16:25:52.917Z,33.70
2022-08-16T16:29:05.765Z,33.70
2022-08-16T16:31:16.885Z,33.90
2022-08-16T16:33:47.941Z,34.00
2022-08-16T16:36:22.228Z,34.00
2022-08-16T16:38:53.245Z,33.90
2022-08-16T16:41:27.088Z,33.80
2022-08-16T16:43:56.357Z,33.90
2022-08-16T16:46:43.039Z,33.80
2022-08-16T16:49:13.909Z,33.70
2022-08-16T16:51:44.825Z,33.20
2022-08-16T16:54:22.473Z,33.60
2022-08-16T16:57:02.397Z,33.70
2022-08-16T16:59:29.660Z,33.10
2022-08-16T17:02:41.273Z,33.70
2022-08-16T17:04:47.521Z,33.60
2022-08-16T17:07:15.299Z,33.70
2022-08-16T17:09:45.585Z,33.70
2022-08-16T17:12:25.421Z,33.60
2022-08-16T17:15:00.901Z,33.60
2022-08-16T17:17:29.697Z,33.00
2022-08-16T17:19:56.859Z,33.50
2022-08-16T17:22:32.989Z,33.80
2022-08-16T17:25:01.091Z,33.60
2022-08-16T17:27:33.634Z,33.60
2022-08-16T17:30:26.974Z,33.80
2022-08-16T17:33:01.645Z,32.90
2022-08-16T17:35:38.895Z,33.40
2022-08-16T17:38:09.661Z,32.80
2022-08-16T17:40:49.397Z,33.40
2022-08-16T17:43:44.219Z,32.70
2022-08-16T17:46:51.579Z,33.10
2022-08-16T17:49:01.200Z,33.10
2022-08-16T17:51:28.638Z,32.60
2022-08-16T17:53:56.656Z,33.00
2022-08-16T17:56:23.791Z,32.90
2022-08-16T17:58:53.417Z,33.10
2022-08-16T18:01:26.413Z,33.20
2022-08-16T18:04:06.937Z,33.60
2022-08-16T18:06:37.950Z,32.70
2022-08-16T18:09:08.131Z,33.20
2022-08-16T18:11:42.912Z,33.20
2022-08-16T18:14:11.459Z,33.20
2022-08-16T18:16:40.848Z,33.10
2022-08-16T18:19:09.168Z,33.20
2022-08-16T18:21:54.814Z,33.20
2022-08-16T18:24:22.224Z,33.50
2022-08-16T18:26:49.151Z,33.00
2022-08-16T18:29:16.288Z,33.10
2022-08-16T18:31:43.425Z,33.10
2022-08-16T18:34:10.713Z,33.10
2022-08-16T18:36:37.705Z,32.50
2022-08-16T18:39:05.920Z,32.90
2022-08-16T18:41:36.847Z,32.50
2022-08-16T18:44:26.080Z,33.00
2022-08-16T18:46:54.016Z,33.10
2022-08-16T18:49:20.994Z,33.30
2022-08-16T18:51:48.072Z,33.20
2022-08-16T18:54:19.854Z,33.10
2022-08-16T18:56:55.874Z,33.00
2022-08-16T18:59:28.557Z,33.10
2022-08-16T19:02:00.274Z,32.90
2022-08-16T19:04:49.025Z,33.20
2022-08-16T19:07:21.901Z,32.60
2022-08-16T19:09:49.015Z,33.40
2022-08-16T19:12:16.346Z,33.20
2022-08-16T19:14:45.474Z,33.20
2022-08-16T19:17:12.586Z,33.20
2022-08-16T19:19:39.547Z,33.20
2022-08-16T19:22:06.629Z,32.60
2022-08-16T19:24:33.676Z,33.10
2022-08-16T19:27:01.604Z,33.10
2022-08-16T19:29:29.159Z,33.10
2022-08-16T19:31:56.175Z,33.10
2022-08-16T19:34:23.059Z,33.20
2022-08-16T19:36:50.056Z,33.20
2022-08-16T19:39:17.635Z,33.20
2022-08-16T19:41:53.289Z,33.20
2022-08-16T19:44:22.825Z,33.30
2022-08-16T19:46:50.476Z,33.20
2022-08-16T19:49:17.894Z,33.20
2022-08-16T19:51:47.251Z,33.50
2022-08-16T19:54:15.059Z,33.30
2022-08-16T19:56:42.097Z,33.40
2022-08-16T19:59:19.906Z,33.30
2022-08-16T20:01:51.100Z,33.30
2022-08-16T20:04:18.604Z,32.80
2022-08-16T20:06:46.846Z,33.30
2022-08-16T20:09:14.805Z,33.30
2022-08-16T20:11:44.426Z,33.30
2022-08-16T20:14:19.382Z,33.30
2022-08-16T20:16:52.414Z,33.30
2022-08-16T20:19:20.093Z,33.30
2022-08-16T20:21:47.132Z,32.70
2022-08-16T20:24:33.015Z,33.30
2022-08-16T20:27:02.703Z,33.40
2022-08-16T20:29:29.944Z,33.40
2022-08-16T20:31:56.956Z,33.40
2022-08-16T20:34:23.942Z,33.60
2022-08-16T20:36:50.871Z,33.60
2022-08-16T20:39:17.903Z,33.70
2022-08-16T20:41:45.176Z,33.60
2022-08-16T20:44:12.999Z,33.70
2022-08-16T20:46:40.557Z,33.80
2022-08-16T20:49:10.143Z,33.80
2022-08-16T20:51:49.687Z,33.90
2022-08-16T20:54:18.613Z,33.90
2022-08-16T20:56:45.636Z,33.90
2022-08-16T20:59:12.765Z,34.00
2022-08-16T21:01:46.849Z,34.00
2022-08-16T21:04:21.638Z,34.00
2022-08-16T21:06:53.462Z,33.40
2022-08-16T21:09:32.655Z,33.50
2022-08-16T21:12:08.755Z,34.10
2022-08-16T21:14:38.682Z,34.10
2022-08-16T21:17:08.378Z,34.10
2022-08-16T21:19:36.637Z,34.00
2022-08-16T21:22:14.284Z,34.00
2022-08-16T21:24:44.248Z,34.00
2022-08-16T21:27:18.196Z,33.30
2022-08-16T21:29:46.041Z,33.90
2022-08-16T21:32:35.018Z,33.90
2022-08-16T21:35:14.476Z,33.90
2022-08-16T21:37:42.461Z,34.00
2022-08-16T21:40:30.935Z,34.00
2022-08-16T21:43:12.557Z,34.00
2022-08-16T21:45:41.828Z,34.10
2022-08-16T21:48:09.207Z,34.10
2022-08-16T21:50:38.491Z,34.10
2022-08-16T21:53:13.832Z,34.80
2022-08-16T21:55:46.374Z,34.30
2022-08-16T21:58:14.834Z,34.30
2022-08-16T22:00:42.235Z,34.20
2022-08-16T22:03:11.022Z,34.30
2022-08-16T22:05:42.370Z,34.30
2022-08-16T22:08:10.317Z,34.30
2022-08-16T22:11:04.986Z,34.30
2022-08-16T22:13:26.926Z,34.40
2022-08-16T22:15:55.207Z,35.00
2022-08-16T22:18:23.051Z,34.40
2022-08-16T22:20:51.151Z,34.40
2022-08-16T22:23:23.927Z,34.40
2022-08-16T22:25:53.806Z,34.50
2022-08-16T22:28:22.930Z,34.50
2022-08-16T22:30:51.435Z,34.40
2022-08-16T22:33:23.000Z,34.50
2022-08-16T22:35:57.845Z,34.40
2022-08-16T22:38:53.724Z,34.40
2022-08-16T22:41:14.375Z,34.40
2022-08-16T22:43:44.878Z,34.40
2022-08-16T22:46:11.856Z,34.40
2022-08-16T22:48:39.317Z,34.40
2022-08-16T22:51:10.099Z,34.80
2022-08-16T22:53:37.631Z,34.50
2022-08-16T22:56:05.282Z,34.60
2022-08-16T22:58:36.912Z,34.60
2022-08-16T23:01:07.745Z,34.60
2022-08-16T23:03:35.737Z,34.50
2022-08-16T23:06:03.403Z,34.60
2022-08-16T23:08:38.183Z,34.60
2022-08-16T23:11:10.050Z,34.60
2022-08-16T23:13:37.360Z,34.60
2022-08-16T23:16:11.346Z,34.60
2022-08-16T23:18:40.119Z,34.70
2022-08-16T23:21:11.032Z,35.00
2022-08-16T23:23:38.933Z,34.70
2022-08-16T23:26:45.406Z,34.70
2022-08-16T23:28:55.168Z,34.70
2022-08-16T23:31:22.070Z,34.70
2022-08-16T23:33:49.053Z,34.80
2022-08-16T23:36:16.095Z,34.90
2022-08-16T23:38:42.975Z,34.80
2022-08-16T23:41:12.289Z,34.80
2022-08-16T23:43:43.185Z,34.80
2022-08-16T23:46:16.215Z,34.90
2022-08-16T23:49:56.960Z,34.90
2022-08-16T23:51:31.432Z,34.90
2022-08-16T23:53:58.694Z,34.90
2022-08-16T23:59:02.389Z,34.40
