createdAt,value
2019-05-16T00:00:44.829Z,0
2019-05-16T00:01:56.035Z,0
2019-05-16T00:03:10.369Z,0
2019-05-16T00:04:22.610Z,0
2019-05-16T00:05:32.907Z,0
2019-05-16T00:06:43.740Z,0
2019-05-16T00:07:58.865Z,0
2019-05-16T00:09:10.451Z,0
2019-05-16T00:10:21.137Z,0
2019-05-16T00:11:32.939Z,0
2019-05-16T00:12:44.815Z,0
2019-05-16T00:13:57.797Z,0
2019-05-16T00:15:08.957Z,0
2019-05-16T00:16:21.210Z,0
2019-05-16T00:17:33.313Z,0
2019-05-16T00:18:43.699Z,0
2019-05-16T00:19:55.569Z,0
2019-05-16T00:21:08.682Z,0
2019-05-16T00:22:20.684Z,0
2019-05-16T00:23:31.113Z,0
2019-05-16T00:24:42.880Z,0
2019-05-16T00:25:54.929Z,0
2019-05-16T00:27:04.973Z,0
2019-05-16T00:28:17.990Z,0
2019-05-16T00:29:30.106Z,0
2019-05-16T00:30:41.595Z,0
2019-05-16T00:31:53.491Z,0
2019-05-16T00:33:08.246Z,0
2019-05-16T00:34:21.265Z,0
2019-05-16T00:35:33.440Z,0
2019-05-16T00:36:45.440Z,0
2019-05-16T00:37:58.912Z,0
2019-05-16T00:39:10.845Z,0
2019-05-16T00:40:21.335Z,0
2019-05-16T00:41:33.021Z,0
2019-05-16T00:42:43.899Z,0
2019-05-16T00:43:57.691Z,0
2019-05-16T00:45:09.088Z,0
2019-05-16T00:46:20.003Z,0
2019-05-16T00:47:30.869Z,0
2019-05-16T00:48:42.883Z,0
2019-05-16T00:49:55.099Z,0
2019-05-16T00:51:07.651Z,0
2019-05-16T00:52:18.358Z,0
2019-05-16T00:53:28.834Z,0
2019-05-16T00:54:40.838Z,0
2019-05-16T00:55:52.810Z,0
2019-05-16T00:57:04.909Z,0
2019-05-16T00:58:18.498Z,0
2019-05-16T00:59:30.088Z,0
2019-05-16T01:00:40.552Z,0
2019-05-16T01:01:54.653Z,0
2019-05-16T01:03:04.788Z,0
2019-05-16T01:04:14.711Z,0
2019-05-16T01:05:28.402Z,0
2019-05-16T01:06:40.277Z,0
2019-05-16T01:07:52.583Z,0
2019-05-16T01:09:02.798Z,0
2019-05-16T01:10:13.955Z,0
2019-05-16T01:11:27.701Z,0
2019-05-16T01:12:38.976Z,0
2019-05-16T01:13:51.187Z,0
2019-05-16T01:15:03.147Z,0
2019-05-16T01:16:15.387Z,0
2019-05-16T01:17:28.295Z,0
2019-05-16T01:18:40.175Z,0
2019-05-16T01:19:50.927Z,0
2019-05-16T01:21:01.149Z,0
2019-05-16T01:22:13.153Z,0
2019-05-16T01:23:24.789Z,0
2019-05-16T01:24:38.552Z,0
2019-05-16T01:25:53.133Z,0
2019-05-16T01:27:04.947Z,0
2019-05-16T01:28:17.959Z,0
2019-05-16T01:29:30.660Z,0
2019-05-16T01:30:42.847Z,0
2019-05-16T01:31:53.216Z,0
2019-05-16T01:33:05.155Z,0
2019-05-16T01:34:18.091Z,0
2019-05-16T01:35:30.326Z,0
2019-05-16T01:36:48.568Z,0
2019-05-16T01:38:00.277Z,0
2019-05-16T01:39:10.464Z,0
2019-05-16T01:40:21.129Z,0
2019-05-16T01:41:33.213Z,0
2019-05-16T01:42:45.634Z,0
2019-05-16T01:43:58.465Z,0
2019-05-16T01:45:10.642Z,0
2019-05-16T01:46:22.743Z,0
2019-05-16T01:47:33.629Z,0
2019-05-16T01:48:44.847Z,0
2019-05-16T01:49:57.956Z,0
2019-05-16T01:51:10.171Z,0
2019-05-16T01:52:22.522Z,0
2019-05-16T01:53:34.968Z,0
2019-05-16T01:54:47.979Z,0
2019-05-16T01:56:00.492Z,0
2019-05-16T01:57:10.588Z,0
2019-05-16T01:58:22.571Z,0
2019-05-16T01:59:33.220Z,0
2019-05-16T02:01:19.142Z,0
2019-05-16T02:02:31.016Z,0
2019-05-16T02:03:43.450Z,0
2019-05-16T02:04:55.596Z,0
2019-05-16T02:06:08.785Z,0
2019-05-16T02:07:21.222Z,0
2019-05-16T02:08:33.115Z,0
2019-05-16T02:09:47.546Z,0
2019-05-16T02:10:58.319Z,0
2019-05-16T02:12:12.916Z,0
2019-05-16T02:13:28.559Z,0
2019-05-16T02:14:38.865Z,0
2019-05-16T02:15:51.188Z,0
2019-05-16T02:17:02.904Z,0
2019-05-16T02:18:15.323Z,0
2019-05-16T02:19:27.970Z,0
2019-05-16T02:20:39.184Z,0
2019-05-16T02:21:50.782Z,0
2019-05-16T02:23:01.018Z,0
2019-05-16T02:24:13.692Z,0
2019-05-16T02:25:27.663Z,0
2019-05-16T02:26:38.572Z,0
2019-05-16T02:27:53.541Z,0
2019-05-16T02:29:05.581Z,0
2019-05-16T02:30:23.901Z,0
2019-05-16T02:31:36.220Z,0
2019-05-16T02:32:51.888Z,0
2019-05-16T02:34:04.744Z,0
2019-05-16T02:35:20.904Z,0
2019-05-16T02:36:33.880Z,0
2019-05-16T02:37:51.661Z,0
2019-05-16T02:39:11.141Z,0
2019-05-16T02:40:25.689Z,0
2019-05-16T02:41:38.099Z,0
2019-05-16T02:42:56.114Z,0
2019-05-16T02:44:11.808Z,0
2019-05-16T02:45:26.495Z,0
2019-05-16T02:46:37.852Z,0
2019-05-16T02:47:53.830Z,0
2019-05-16T02:49:05.667Z,0
2019-05-16T02:50:22.226Z,0
2019-05-16T02:51:34.072Z,0
2019-05-16T02:52:46.218Z,0
2019-05-16T02:54:01.154Z,0
2019-05-16T02:55:14.166Z,0
2019-05-16T02:56:25.827Z,0
2019-05-16T02:57:41.414Z,0
2019-05-16T02:58:57.050Z,0
2019-05-16T03:00:12.052Z,0
2019-05-16T03:01:24.142Z,0
2019-05-16T03:02:36.121Z,0
2019-05-16T03:03:54.068Z,0
2019-05-16T03:05:05.831Z,0
2019-05-16T03:06:21.053Z,0
2019-05-16T03:07:56.830Z,0
2019-05-16T03:09:16.009Z,0
2019-05-16T03:10:27.376Z,0
2019-05-16T03:11:44.126Z,0
2019-05-16T03:12:56.198Z,0
2019-05-16T03:14:07.864Z,0
2019-05-16T03:15:24.103Z,0
2019-05-16T03:16:36.277Z,0
2019-05-16T03:17:47.312Z,0
2019-05-16T03:19:01.156Z,0
2019-05-16T03:20:13.293Z,0
2019-05-16T03:21:26.193Z,5
2019-05-16T03:22:40.837Z,5
2019-05-16T03:23:53.232Z,5
2019-05-16T03:25:06.002Z,5
2019-05-16T03:26:20.951Z,5
2019-05-16T03:27:33.056Z,5
2019-05-16T03:28:43.824Z,5
2019-05-16T03:29:55.539Z,5
2019-05-16T03:31:17.162Z,5
2019-05-16T03:32:36.904Z,5
2019-05-16T03:34:24.717Z,5
2019-05-16T03:35:46.965Z,5
2019-05-16T03:37:06.931Z,10
2019-05-16T03:38:21.155Z,10
2019-05-16T03:39:33.875Z,10
2019-05-16T03:40:46.074Z,10
2019-05-16T03:42:00.897Z,10
2019-05-16T03:43:13.851Z,10
2019-05-16T03:44:25.937Z,10
2019-05-16T03:45:41.627Z,10
2019-05-16T03:46:54.328Z,10
2019-05-16T03:48:07.922Z,10
2019-05-16T03:49:23.250Z,10
2019-05-16T03:50:35.204Z,5
2019-05-16T03:51:46.393Z,5
2019-05-16T03:53:01.255Z,5
2019-05-16T03:54:15.018Z,5
2019-05-16T03:55:32.069Z,5
2019-05-16T03:56:45.491Z,5
2019-05-16T03:58:01.077Z,5
2019-05-16T03:59:13.458Z,5
2019-05-16T04:00:25.740Z,5
2019-05-16T04:01:40.885Z,5
2019-05-16T04:02:57.141Z,10
2019-05-16T04:04:11.631Z,10
2019-05-16T04:05:23.653Z,15
2019-05-16T04:06:35.958Z,20
2019-05-16T04:07:51.565Z,25
2019-05-16T04:09:11.819Z,30
2019-05-16T04:10:24.058Z,30
2019-05-16T04:11:36.877Z,25
2019-05-16T04:12:51.241Z,25
2019-05-16T04:14:03.903Z,25
2019-05-16T04:15:16.282Z,25
2019-05-16T04:16:31.027Z,20
2019-05-16T04:17:43.814Z,20
2019-05-16T04:18:56.003Z,20
2019-05-16T04:20:11.493Z,15
2019-05-16T04:21:26.621Z,20
2019-05-16T04:22:40.778Z,15
2019-05-16T04:23:53.107Z,20
2019-05-16T04:25:04.478Z,20
2019-05-16T04:26:16.262Z,15
2019-05-16T04:27:30.844Z,20
2019-05-16T04:28:43.764Z,15
2019-05-16T04:29:56.024Z,15
2019-05-16T04:31:10.871Z,10
2019-05-16T04:32:23.431Z,10
2019-05-16T04:33:35.813Z,10
2019-05-16T04:34:51.082Z,10
2019-05-16T04:36:03.866Z,15
2019-05-16T04:37:16.320Z,10
2019-05-16T04:38:53.757Z,10
2019-05-16T04:40:06.054Z,10
2019-05-16T04:41:21.055Z,15
2019-05-16T04:42:33.577Z,10
2019-05-16T04:43:46.366Z,10
2019-05-16T04:45:01.046Z,10
2019-05-16T04:46:14.160Z,10
2019-05-16T04:47:25.732Z,10
2019-05-16T04:48:41.401Z,15
2019-05-16T04:49:54.445Z,15
2019-05-16T04:51:06.098Z,15
2019-05-16T04:52:21.469Z,10
2019-05-16T04:53:34.211Z,15
2019-05-16T04:54:46.582Z,15
2019-05-16T04:56:01.653Z,15
2019-05-16T04:57:14.451Z,15
2019-05-16T04:58:30.925Z,20
2019-05-16T04:59:44.214Z,20
2019-05-16T05:00:56.503Z,20
2019-05-16T05:02:12.175Z,15
2019-05-16T05:03:25.690Z,15
2019-05-16T05:04:41.091Z,15
2019-05-16T05:05:54.071Z,15
2019-05-16T05:07:10.845Z,10
2019-05-16T05:08:24.463Z,15
2019-05-16T05:09:36.527Z,20
2019-05-16T05:10:50.974Z,20
2019-05-16T05:12:11.151Z,20
2019-05-16T05:13:24.292Z,25
2019-05-16T05:14:35.389Z,25
2019-05-16T05:15:47.349Z,30
2019-05-16T05:17:01.092Z,30
2019-05-16T05:18:14.925Z,30
2019-05-16T05:19:26.881Z,30
2019-05-16T05:20:40.981Z,25
2019-05-16T05:21:53.750Z,25
2019-05-16T05:23:05.251Z,25
2019-05-16T05:24:19.679Z,25
2019-05-16T05:25:30.819Z,30
2019-05-16T05:26:43.459Z,35
2019-05-16T05:27:54.949Z,35
2019-05-16T05:29:06.647Z,40
2019-05-16T05:30:19.750Z,30
2019-05-16T05:31:47.062Z,40
2019-05-16T05:32:57.499Z,40
2019-05-16T05:34:13.160Z,35
2019-05-16T05:35:25.475Z,45
2019-05-16T05:36:37.310Z,50
2019-05-16T05:37:50.712Z,50
2019-05-16T05:39:24.741Z,50
2019-05-16T05:40:36.510Z,50
2019-05-16T05:41:47.342Z,55
2019-05-16T05:43:02.246Z,50
2019-05-16T05:44:13.201Z,50
2019-05-16T05:45:24.725Z,55
2019-05-16T05:46:36.521Z,55
2019-05-16T05:47:47.272Z,50
2019-05-16T05:49:02.219Z,55
2019-05-16T05:50:13.700Z,60
2019-05-16T05:51:25.561Z,65
2019-05-16T05:52:37.588Z,70
2019-05-16T05:53:50.898Z,75
2019-05-16T05:55:03.204Z,75
2019-05-16T05:56:16.185Z,85
2019-05-16T05:57:29.988Z,95
2019-05-16T05:58:42.876Z,100
2019-05-16T05:59:54.631Z,90
2019-05-16T06:01:07.775Z,105
2019-05-16T06:02:20.096Z,95
2019-05-16T06:03:36.405Z,110
2019-05-16T06:04:46.767Z,105
2019-05-16T06:05:58.045Z,95
2019-05-16T06:07:12.607Z,85
2019-05-16T06:08:24.881Z,80
2019-05-16T06:09:56.535Z,80
2019-05-16T06:11:09.999Z,90
2019-05-16T06:12:21.197Z,90
2019-05-16T06:13:33.522Z,90
2019-05-16T06:14:46.691Z,95
2019-05-16T06:16:00.154Z,85
2019-05-16T06:17:11.412Z,80
2019-05-16T06:18:22.303Z,80
2019-05-16T06:19:34.523Z,75
2019-05-16T06:20:44.928Z,80
2019-05-16T06:21:57.494Z,80
2019-05-16T06:23:10.542Z,80
2019-05-16T06:24:24.966Z,85
2019-05-16T06:25:40.509Z,90
2019-05-16T06:26:52.779Z,100
2019-05-16T06:28:05.131Z,105
2019-05-16T06:29:20.186Z,105
2019-05-16T06:30:32.918Z,80
2019-05-16T06:31:45.429Z,80
2019-05-16T06:32:59.551Z,75
2019-05-16T06:34:23.432Z,90
2019-05-16T06:35:34.755Z,95
2019-05-16T06:36:44.889Z,100
2019-05-16T06:37:56.823Z,110
2019-05-16T06:39:07.452Z,105
2019-05-16T06:40:20.211Z,105
2019-05-16T06:41:32.753Z,95
2019-05-16T06:42:45.048Z,85
2019-05-16T06:43:55.625Z,80
2019-05-16T06:45:10.096Z,80
2019-05-16T06:46:22.215Z,85
2019-05-16T06:47:35.245Z,85
2019-05-16T06:48:47.095Z,80
2019-05-16T06:50:00.215Z,85
2019-05-16T06:51:13.075Z,80
2019-05-16T06:52:24.539Z,80
2019-05-16T06:53:36.972Z,85
2019-05-16T06:54:50.058Z,80
2019-05-16T06:56:02.587Z,90
2019-05-16T06:57:15.419Z,80
2019-05-16T06:58:30.186Z,85
2019-05-16T06:59:42.899Z,90
2019-05-16T07:00:59.212Z,90
2019-05-16T07:02:11.007Z,90
2019-05-16T07:03:30.641Z,95
2019-05-16T07:04:42.246Z,105
2019-05-16T07:05:52.953Z,95
2019-05-16T07:07:14.863Z,95
2019-05-16T07:08:27.554Z,110
2019-05-16T07:09:40.635Z,110
2019-05-16T07:10:55.564Z,110
2019-05-16T07:12:07.099Z,100
2019-05-16T07:13:19.647Z,85
2019-05-16T07:14:36.364Z,85
2019-05-16T07:15:49.760Z,90
2019-05-16T07:17:00.283Z,80
2019-05-16T07:18:15.313Z,80
2019-05-16T07:19:29.990Z,90
2019-05-16T07:20:42.371Z,100
2019-05-16T07:21:53.327Z,110
2019-05-16T07:23:05.497Z,115
2019-05-16T07:24:19.901Z,115
2019-05-16T07:25:32.552Z,115
2019-05-16T07:26:45.264Z,120
2019-05-16T07:28:00.207Z,125
2019-05-16T07:29:13.357Z,115
2019-05-16T07:30:24.511Z,115
2019-05-16T07:31:36.735Z,110
2019-05-16T07:32:49.762Z,110
2019-05-16T07:34:00.776Z,95
2019-05-16T07:35:12.269Z,95
2019-05-16T07:36:28.053Z,100
2019-05-16T07:37:39.888Z,95
2019-05-16T07:38:50.669Z,85
2019-05-16T07:40:23.499Z,100
2019-05-16T07:41:40.123Z,100
2019-05-16T07:42:50.928Z,105
2019-05-16T07:44:03.433Z,100
2019-05-16T07:45:16.067Z,90
2019-05-16T07:46:28.074Z,90
2019-05-16T07:47:42.547Z,105
2019-05-16T07:48:54.403Z,110
2019-05-16T07:50:06.690Z,125
2019-05-16T07:51:17.623Z,120
2019-05-16T07:52:40.135Z,115
2019-05-16T07:53:52.840Z,95
2019-05-16T07:55:06.269Z,95
2019-05-16T07:56:20.165Z,100
2019-05-16T07:57:32.813Z,105
2019-05-16T07:58:43.839Z,105
2019-05-16T07:59:55.551Z,100
2019-05-16T08:01:20.022Z,100
2019-05-16T08:02:33.591Z,90
2019-05-16T08:03:50.840Z,80
2019-05-16T08:05:03.203Z,70
2019-05-16T08:06:15.872Z,85
2019-05-16T08:07:27.110Z,80
2019-05-16T08:08:40.326Z,85
2019-05-16T08:09:52.836Z,95
2019-05-16T08:11:05.889Z,95
2019-05-16T08:12:23.356Z,85
2019-05-16T08:13:39.977Z,85
2019-05-16T08:14:52.620Z,80
2019-05-16T08:16:05.845Z,70
2019-05-16T08:17:17.714Z,75
2019-05-16T08:18:32.729Z,75
2019-05-16T08:19:44.753Z,85
2019-05-16T08:20:57.083Z,90
2019-05-16T08:22:10.764Z,85
2019-05-16T08:23:24.499Z,90
2019-05-16T08:24:40.178Z,95
2019-05-16T08:25:53.306Z,90
2019-05-16T08:27:06.091Z,80
2019-05-16T08:28:21.431Z,80
2019-05-16T08:31:34.386Z,75
2019-05-16T08:32:47.018Z,75
2019-05-16T08:34:03.131Z,75
2019-05-16T08:35:15.892Z,65
2019-05-16T08:38:30.328Z,55
2019-05-16T08:39:43.420Z,60
2019-05-16T08:43:23.954Z,65
2019-05-16T08:44:37.076Z,55
2019-05-16T08:45:54.198Z,55
2019-05-16T08:47:16.458Z,65
2019-05-16T08:48:31.684Z,65
2019-05-16T08:51:47.131Z,105
2019-05-16T08:53:11.681Z,80
2019-05-16T08:54:26.093Z,65
2019-05-16T08:55:42.922Z,80
2019-05-16T08:56:55.645Z,110
2019-05-16T08:58:13.446Z,80
2019-05-16T08:59:27.525Z,65
2019-05-16T09:00:46.396Z,85
2019-05-16T09:04:03.950Z,150
2019-05-16T09:05:25.035Z,165
2019-05-16T09:06:42.402Z,195
2019-05-16T09:08:00.349Z,170
2019-05-16T09:11:31.077Z,105
2019-05-16T09:12:47.686Z,130
2019-05-16T09:13:59.480Z,125
2019-05-16T09:15:12.125Z,115
2019-05-16T09:16:23.104Z,105
2019-05-16T09:17:34.494Z,90
2019-05-16T09:18:57.516Z,100
2019-05-16T09:20:09.586Z,105
2019-05-16T09:21:22.813Z,100
2019-05-16T09:22:37.691Z,105
2019-05-16T09:23:49.402Z,115
2019-05-16T09:25:02.390Z,120
2019-05-16T09:26:19.910Z,120
2019-05-16T09:27:32.190Z,120
2019-05-16T09:28:48.009Z,105
2019-05-16T09:29:59.271Z,95
2019-05-16T09:31:11.604Z,85
2019-05-16T09:32:31.380Z,95
2019-05-16T09:33:42.346Z,95
2019-05-16T09:34:57.196Z,105
2019-05-16T09:36:10.402Z,120
2019-05-16T09:37:22.782Z,140
2019-05-16T09:38:38.235Z,145
2019-05-16T09:39:57.212Z,160
2019-05-16T09:41:10.216Z,155
2019-05-16T09:42:22.020Z,150
2019-05-16T09:43:38.504Z,150
2019-05-16T09:44:50.075Z,150
2019-05-16T09:46:12.448Z,135
2019-05-16T09:47:27.796Z,125
2019-05-16T09:48:40.519Z,135
2019-05-16T09:49:52.362Z,130
2019-05-16T09:51:06.610Z,135
2019-05-16T09:52:18.898Z,150
2019-05-16T09:53:30.156Z,155
2019-05-16T09:54:42.478Z,170
2019-05-16T09:55:54.311Z,170
2019-05-16T09:57:08.886Z,165
2019-05-16T09:58:20.789Z,165
2019-05-16T09:59:31.223Z,160
2019-05-16T10:00:42.022Z,155
2019-05-16T10:01:57.098Z,115
2019-05-16T10:03:09.603Z,80
2019-05-16T10:04:22.198Z,75
2019-05-16T10:05:33.764Z,80
2019-05-16T10:06:44.194Z,75
2019-05-16T10:07:59.817Z,100
2019-05-16T10:09:11.242Z,105
2019-05-16T10:10:21.686Z,115
2019-05-16T10:11:44.235Z,110
2019-05-16T10:12:53.950Z,110
2019-05-16T10:14:03.443Z,130
2019-05-16T10:15:14.506Z,140
2019-05-16T10:16:27.484Z,140
2019-05-16T10:17:39.236Z,135
2019-05-16T10:18:50.074Z,160
2019-05-16T10:20:07.599Z,180
2019-05-16T10:21:24.404Z,190
2019-05-16T10:22:37.308Z,220
2019-05-16T10:23:49.306Z,245
2019-05-16T10:25:02.067Z,260
2019-05-16T10:26:12.033Z,270
2019-05-16T10:27:26.382Z,275
2019-05-16T10:28:40.580Z,315
2019-05-16T10:29:53.330Z,365
2019-05-16T10:31:08.644Z,360
2019-05-16T10:32:19.147Z,330
2019-05-16T10:33:32.137Z,340
2019-05-16T10:34:46.523Z,335
2019-05-16T10:36:00.345Z,290
2019-05-16T10:37:10.076Z,280
2019-05-16T10:38:20.042Z,285
2019-05-16T10:39:31.602Z,270
2019-05-16T10:40:44.239Z,240
2019-05-16T10:41:57.340Z,220
2019-05-16T10:43:09.782Z,200
2019-05-16T10:44:22.199Z,190
2019-05-16T10:45:36.694Z,205
2019-05-16T10:46:50.024Z,190
2019-05-16T10:47:59.762Z,170
2019-05-16T10:49:09.716Z,175
2019-05-16T10:50:21.739Z,180
2019-05-16T10:51:34.344Z,180
2019-05-16T10:52:47.485Z,165
2019-05-16T10:54:23.467Z,170
2019-05-16T10:55:36.757Z,200
2019-05-16T10:56:51.947Z,225
2019-05-16T10:58:03.968Z,205
2019-05-16T11:01:26.311Z,200
2019-05-16T11:02:39.677Z,185
2019-05-16T11:03:56.620Z,165
2019-05-16T11:05:43.774Z,185
2019-05-16T11:06:57.203Z,165
2019-05-16T11:08:10.623Z,165
2019-05-16T11:09:22.186Z,145
2019-05-16T11:10:37.354Z,150
2019-05-16T11:11:49.923Z,165
2019-05-16T11:13:08.043Z,180
2019-05-16T11:14:19.538Z,180
2019-05-16T11:15:32.533Z,180
2019-05-16T11:16:44.095Z,170
2019-05-16T11:17:54.064Z,170
2019-05-16T11:19:30.735Z,200
2019-05-16T11:20:44.894Z,190
2019-05-16T11:21:57.308Z,175
2019-05-16T11:23:10.203Z,180
2019-05-16T11:24:23.037Z,175
2019-05-16T11:25:41.503Z,180
2019-05-16T11:26:52.470Z,180
2019-05-16T11:28:07.021Z,175
2019-05-16T11:29:18.929Z,160
2019-05-16T11:30:30.604Z,155
2019-05-16T11:31:42.122Z,155
2019-05-16T11:32:56.173Z,170
2019-05-16T11:34:07.115Z,190
2019-05-16T11:35:19.503Z,180
2019-05-16T11:36:31.680Z,200
2019-05-16T11:37:46.910Z,220
2019-05-16T11:39:03.369Z,255
2019-05-16T11:40:13.723Z,265
2019-05-16T11:41:27.443Z,260
2019-05-16T11:42:40.379Z,260
2019-05-16T11:43:51.974Z,300
2019-05-16T11:45:09.145Z,360
2019-05-16T11:46:19.847Z,365
2019-05-16T11:47:31.979Z,390
2019-05-16T11:48:44.438Z,460
2019-05-16T11:49:56.918Z,510
2019-05-16T11:51:09.393Z,510
2019-05-16T11:52:20.519Z,470
2019-05-16T11:53:33.114Z,425
2019-05-16T11:54:46.869Z,385
2019-05-16T11:56:10.926Z,360
2019-05-16T11:57:22.772Z,360
2019-05-16T11:58:33.889Z,330
2019-05-16T11:59:49.443Z,250
2019-05-16T12:01:01.954Z,205
2019-05-16T12:02:11.953Z,195
2019-05-16T12:03:24.191Z,190
2019-05-16T12:04:37.404Z,195
2019-05-16T12:05:50.828Z,220
2019-05-16T12:07:02.225Z,210
2019-05-16T12:08:17.170Z,200
2019-05-16T12:09:46.536Z,195
2019-05-16T12:10:57.002Z,165
2019-05-16T12:12:16.895Z,160
2019-05-16T12:13:41.535Z,200
2019-05-16T12:14:54.621Z,205
2019-05-16T12:16:07.493Z,215
2019-05-16T12:17:19.079Z,240
2019-05-16T12:18:31.048Z,270
2019-05-16T12:19:57.452Z,290
2019-05-16T12:21:09.925Z,300
2019-05-16T12:22:23.153Z,255
2019-05-16T12:23:37.201Z,250
2019-05-16T12:24:52.093Z,250
2019-05-16T12:26:06.982Z,235
2019-05-16T12:27:19.654Z,220
2019-05-16T12:28:31.944Z,215
2019-05-16T12:29:47.675Z,205
2019-05-16T12:31:03.200Z,220
2019-05-16T12:32:17.052Z,220
2019-05-16T12:33:29.928Z,215
2019-05-16T12:34:41.673Z,200
2019-05-16T12:35:54.564Z,195
2019-05-16T12:37:07.371Z,185
2019-05-16T12:38:19.545Z,185
2019-05-16T12:39:31.679Z,190
2019-05-16T12:40:42.488Z,185
2019-05-16T12:42:01.152Z,190
2019-05-16T12:43:12.726Z,175
2019-05-16T12:44:23.347Z,150
2019-05-16T12:45:34.520Z,140
2019-05-16T12:46:47.402Z,145
2019-05-16T12:47:59.697Z,140
2019-05-16T12:49:11.727Z,145
2019-05-16T12:50:28.163Z,140
2019-05-16T12:51:39.420Z,130
2019-05-16T12:52:52.093Z,125
2019-05-16T12:54:04.057Z,125
2019-05-16T12:55:16.422Z,130
2019-05-16T12:56:29.654Z,150
2019-05-16T12:57:43.245Z,145
2019-05-16T12:58:55.520Z,135
2019-05-16T13:00:07.356Z,140
2019-05-16T13:01:30.361Z,155
2019-05-16T13:02:47.272Z,140
2019-05-16T13:03:57.809Z,125
2019-05-16T13:05:07.540Z,130
2019-05-16T13:06:19.622Z,120
2019-05-16T13:07:31.949Z,120
2019-05-16T13:08:46.719Z,105
2019-05-16T13:09:59.454Z,100
2019-05-16T13:11:11.789Z,110
2019-05-16T13:12:27.056Z,115
2019-05-16T13:13:40.082Z,110
2019-05-16T13:14:50.113Z,115
2019-05-16T13:16:00.126Z,110
2019-05-16T13:17:12.131Z,115
2019-05-16T13:18:24.165Z,125
2019-05-16T13:19:53.063Z,130
2019-05-16T13:21:06.639Z,135
2019-05-16T13:22:18.835Z,135
2019-05-16T13:23:29.507Z,125
2019-05-16T13:24:40.947Z,115
2019-05-16T13:25:52.800Z,115
2019-05-16T13:27:04.302Z,110
2019-05-16T13:28:15.615Z,100
2019-05-16T13:29:29.957Z,100
2019-05-16T13:30:42.427Z,105
2019-05-16T13:31:57.029Z,105
2019-05-16T13:33:09.560Z,100
2019-05-16T13:34:22.751Z,100
2019-05-16T13:35:36.712Z,100
2019-05-16T13:36:49.935Z,95
2019-05-16T13:38:02.695Z,90
2019-05-16T13:39:16.966Z,95
2019-05-16T13:40:27.586Z,95
2019-05-16T13:41:40.360Z,90
2019-05-16T13:42:52.701Z,90
2019-05-16T13:44:22.048Z,85
2019-05-16T13:45:34.510Z,90
2019-05-16T13:46:49.072Z,100
2019-05-16T13:48:01.970Z,95
2019-05-16T13:49:14.518Z,100
2019-05-16T13:50:27.243Z,100
2019-05-16T13:51:39.697Z,90
2019-05-16T13:52:52.729Z,85
2019-05-16T13:54:02.434Z,90
2019-05-16T13:55:16.536Z,95
2019-05-16T13:56:29.821Z,85
2019-05-16T13:57:42.146Z,80
2019-05-16T13:58:56.852Z,70
2019-05-16T14:00:09.878Z,75
2019-05-16T14:01:24.467Z,70
2019-05-16T14:02:37.508Z,70
2019-05-16T14:03:50.672Z,75
2019-05-16T14:05:01.701Z,75
2019-05-16T14:06:18.022Z,70
2019-05-16T14:07:27.766Z,75
2019-05-16T14:08:39.886Z,75
2019-05-16T14:09:52.018Z,80
2019-05-16T14:11:12.923Z,80
2019-05-16T14:12:26.746Z,85
2019-05-16T14:13:39.948Z,100
2019-05-16T14:14:54.962Z,100
2019-05-16T14:16:07.143Z,90
2019-05-16T14:17:27.305Z,85
2019-05-16T14:18:40.178Z,75
2019-05-16T14:19:52.822Z,80
2019-05-16T14:21:06.730Z,95
2019-05-16T14:22:20.036Z,95
2019-05-16T14:23:33.031Z,90
2019-05-16T14:24:44.448Z,90
2019-05-16T14:26:00.201Z,95
2019-05-16T14:27:11.505Z,95
2019-05-16T14:28:24.405Z,95
2019-05-16T14:29:37.488Z,105
2019-05-16T14:30:49.238Z,95
2019-05-16T14:32:01.494Z,100
2019-05-16T14:33:21.993Z,100
2019-05-16T14:34:38.094Z,95
2019-05-16T14:35:49.734Z,95
2019-05-16T14:37:02.604Z,85
2019-05-16T14:38:12.622Z,85
2019-05-16T14:39:30.674Z,85
2019-05-16T14:40:42.315Z,85
2019-05-16T14:41:56.441Z,85
2019-05-16T14:43:10.936Z,85
2019-05-16T14:44:23.177Z,85
2019-05-16T14:45:33.577Z,85
2019-05-16T14:46:47.443Z,85
2019-05-16T14:48:00.084Z,85
2019-05-16T14:49:12.554Z,85
2019-05-16T14:50:27.283Z,110
2019-05-16T14:51:43.448Z,125
2019-05-16T14:52:56.524Z,125
2019-05-16T14:54:09.668Z,130
2019-05-16T14:55:23.020Z,125
2019-05-16T14:56:34.670Z,115
2019-05-16T14:57:47.266Z,110
2019-05-16T14:59:00.138Z,95
2019-05-16T15:00:12.024Z,90
2019-05-16T15:01:21.946Z,85
2019-05-16T15:02:34.362Z,90
2019-05-16T15:03:47.239Z,95
2019-05-16T15:05:01.716Z,90
2019-05-16T15:06:13.549Z,85
2019-05-16T15:07:27.625Z,95
2019-05-16T15:08:37.785Z,110
2019-05-16T15:09:49.568Z,110
2019-05-16T15:11:01.920Z,105
2019-05-16T15:12:13.529Z,95
2019-05-16T15:13:24.752Z,100
2019-05-16T15:14:40.010Z,120
2019-05-16T15:15:51.455Z,165
2019-05-16T15:17:02.184Z,175
2019-05-16T15:18:17.636Z,155
2019-05-16T15:19:27.363Z,145
2019-05-16T15:20:37.403Z,125
2019-05-16T15:21:50.158Z,110
2019-05-16T15:23:01.551Z,100
2019-05-16T15:24:13.785Z,85
2019-05-16T15:25:26.543Z,80
2019-05-16T15:26:37.605Z,75
2019-05-16T15:27:50.167Z,70
2019-05-16T15:29:03.850Z,70
2019-05-16T15:30:17.112Z,70
2019-05-16T15:31:27.203Z,75
2019-05-16T15:32:48.056Z,80
2019-05-16T15:33:59.719Z,75
2019-05-16T15:35:12.302Z,70
2019-05-16T15:36:23.942Z,65
2019-05-16T15:37:37.168Z,65
2019-05-16T15:38:49.555Z,70
2019-05-16T15:40:01.403Z,85
2019-05-16T15:41:13.234Z,90
2019-05-16T15:42:27.550Z,90
2019-05-16T15:43:39.161Z,90
2019-05-16T15:44:49.138Z,90
2019-05-16T15:46:10.490Z,90
2019-05-16T15:47:22.424Z,85
2019-05-16T15:48:36.823Z,85
2019-05-16T15:49:47.692Z,100
2019-05-16T15:51:02.062Z,100
2019-05-16T15:52:16.581Z,120
2019-05-16T15:53:29.138Z,120
2019-05-16T15:54:40.092Z,110
2019-05-16T15:55:51.930Z,105
2019-05-16T15:57:01.639Z,100
2019-05-16T15:58:17.977Z,100
2019-05-16T15:59:29.708Z,105
2019-05-16T16:00:42.285Z,95
2019-05-16T16:01:54.644Z,80
2019-05-16T16:03:06.850Z,65
2019-05-16T16:04:19.884Z,60
2019-05-16T16:05:31.482Z,55
2019-05-16T16:06:47.369Z,50
2019-05-16T16:07:57.607Z,50
2019-05-16T16:09:09.210Z,50
2019-05-16T16:10:19.836Z,60
2019-05-16T16:11:32.050Z,65
2019-05-16T16:12:44.369Z,65
2019-05-16T16:13:57.635Z,70
2019-05-16T16:15:10.050Z,65
2019-05-16T16:16:22.267Z,65
2019-05-16T16:17:37.969Z,65
2019-05-16T16:18:49.283Z,55
2019-05-16T16:20:00.333Z,50
2019-05-16T16:21:12.422Z,40
2019-05-16T16:22:26.821Z,35
2019-05-16T16:23:39.604Z,35
2019-05-16T16:24:52.473Z,35
2019-05-16T16:26:09.458Z,35
2019-05-16T16:27:21.763Z,35
2019-05-16T16:28:34.201Z,35
2019-05-16T16:29:47.964Z,35
2019-05-16T16:30:59.422Z,35
2019-05-16T16:32:11.021Z,40
2019-05-16T16:33:39.742Z,45
2019-05-16T16:34:51.512Z,50
2019-05-16T16:36:02.029Z,50
2019-05-16T16:37:16.667Z,50
2019-05-16T16:38:26.569Z,50
2019-05-16T16:39:37.700Z,45
2019-05-16T16:40:50.371Z,45
2019-05-16T16:42:01.792Z,40
2019-05-16T16:43:12.841Z,45
2019-05-16T16:44:24.465Z,45
2019-05-16T16:45:36.808Z,45
2019-05-16T16:46:49.218Z,45
2019-05-16T16:48:02.080Z,45
2019-05-16T16:49:17.079Z,40
2019-05-16T16:50:29.028Z,40
2019-05-16T16:51:39.981Z,35
2019-05-16T16:52:52.302Z,35
2019-05-16T16:54:04.004Z,35
2019-05-16T16:55:16.869Z,35
2019-05-16T16:56:29.813Z,30
2019-05-16T16:57:42.779Z,30
2019-05-16T16:58:53.884Z,35
2019-05-16T17:00:03.905Z,35
2019-05-16T17:01:17.323Z,35
2019-05-16T17:02:30.150Z,35
2019-05-16T17:03:41.213Z,30
2019-05-16T17:05:03.670Z,30
2019-05-16T17:06:13.656Z,25
2019-05-16T17:07:27.316Z,25
2019-05-16T17:08:39.937Z,25
2019-05-16T17:09:51.929Z,25
2019-05-16T17:11:02.399Z,25
2019-05-16T17:12:13.938Z,25
2019-05-16T17:13:27.519Z,25
2019-05-16T17:14:39.483Z,25
2019-05-16T17:15:56.660Z,25
2019-05-16T17:17:09.391Z,30
2019-05-16T17:18:20.013Z,30
2019-05-16T17:19:29.703Z,30
2019-05-16T17:20:41.854Z,25
2019-05-16T17:22:26.564Z,25
2019-05-16T17:23:36.991Z,25
2019-05-16T17:24:49.638Z,25
2019-05-16T17:26:01.349Z,25
2019-05-16T17:27:14.603Z,25
2019-05-16T17:28:26.572Z,25
2019-05-16T17:29:39.386Z,25
2019-05-16T17:30:51.855Z,25
2019-05-16T17:32:16.634Z,25
2019-05-16T17:33:30.863Z,25
2019-05-16T17:34:41.842Z,20
2019-05-16T17:35:55.672Z,20
2019-05-16T17:37:11.783Z,20
2019-05-16T17:38:26.476Z,20
2019-05-16T17:39:39.269Z,20