createdAt,value
2019-02-11T00:01:20.935Z,91887.72
2019-02-11T00:04:09.904Z,91891.56
2019-02-11T00:06:59.497Z,91891.08
2019-02-11T00:09:48.608Z,91891.28
2019-02-11T00:12:38.156Z,91898.11
2019-02-11T00:15:26.751Z,91900.64
2019-02-11T00:18:16.253Z,91904.30
2019-02-11T00:21:05.905Z,91908.31
2019-02-11T00:23:55.132Z,91903.01
2019-02-11T00:26:44.193Z,91910.27
2019-02-11T00:29:33.210Z,91909.91
2019-02-11T00:32:22.971Z,91905.05
2019-02-11T00:35:12.708Z,91905.87
2019-02-11T00:38:02.170Z,91900.09
2019-02-11T00:40:51.420Z,91898.11
2019-02-11T00:43:40.784Z,91914.02
2019-02-11T00:46:30.031Z,91918.64
2019-02-11T00:49:19.353Z,91920.98
2019-02-11T00:52:08.983Z,91916.94
2019-02-11T00:54:58.496Z,91914.95
2019-02-11T00:57:48.079Z,91908.53
2019-02-11T01:00:37.396Z,91896.39
2019-02-11T01:03:28.814Z,91898.53
2019-02-11T01:06:17.940Z,91894.09
2019-02-11T01:09:07.998Z,91890.57
2019-02-11T01:11:57.666Z,91887.59
2019-02-11T01:14:47.116Z,91888.20
2019-02-11T01:17:38.671Z,91881.70
2019-02-11T01:20:27.471Z,91874.11
2019-02-11T01:23:17.042Z,91878.95
2019-02-11T01:26:06.345Z,91881.14
2019-02-11T01:28:55.647Z,91872.90
2019-02-11T01:31:45.190Z,91877.02
2019-02-11T01:34:34.022Z,91876.48
2019-02-11T01:37:23.567Z,91872.12
2019-02-11T01:40:13.041Z,91858.92
2019-02-11T01:43:02.641Z,91852.87
2019-02-11T01:45:52.021Z,91855.67
2019-02-11T01:48:41.590Z,91855.92
2019-02-11T01:51:31.304Z,91852.23
2019-02-11T01:54:20.731Z,91843.58
2019-02-11T01:57:10.252Z,91841.36
2019-02-11T01:59:59.515Z,91839.77
2019-02-11T02:02:49.097Z,91837.14
2019-02-11T02:05:38.368Z,91835.01
2019-02-11T02:08:27.791Z,91833.67
2019-02-11T02:11:17.327Z,91820.63
2019-02-11T02:14:06.746Z,91819.42
2019-02-11T02:16:56.310Z,91819.89
2019-02-11T02:19:45.523Z,91820.39
2019-02-11T02:22:35.066Z,91826.31
2019-02-11T02:25:24.768Z,91828.59
2019-02-11T02:28:14.387Z,91831.03
2019-02-11T02:31:04.136Z,91828.45
2019-02-11T02:33:53.200Z,91824.38
2019-02-11T02:36:42.515Z,91812.59
2019-02-11T02:39:31.757Z,91806.47
2019-02-11T02:42:21.116Z,91816.81
2019-02-11T02:45:10.586Z,91804.48
2019-02-11T02:48:00.076Z,91801.19
2019-02-11T02:50:49.669Z,91796.88
2019-02-11T02:53:38.979Z,91806.39
2019-02-11T02:56:28.247Z,91803.80
2019-02-11T02:59:17.579Z,91795.64
2019-02-11T03:02:06.912Z,91792.06
2019-02-11T03:04:55.900Z,91797.86
2019-02-11T03:07:45.349Z,91787.91
2019-02-11T03:10:35.051Z,91795.22
2019-02-11T03:13:25.103Z,91799.75
2019-02-11T03:16:14.533Z,91792.38
2019-02-11T03:19:03.860Z,91805.26
2019-02-11T03:21:53.012Z,91805.80
2019-02-11T03:24:42.761Z,91792.06
2019-02-11T03:27:32.171Z,91796.12
2019-02-11T03:30:21.456Z,91794.23
2019-02-11T03:33:11.111Z,91781.69
2019-02-11T03:36:00.268Z,91762.31
2019-02-11T03:38:49.385Z,91768.08
2019-02-11T03:41:38.801Z,91769.89
2019-02-11T03:44:27.670Z,91765.95
2019-02-11T03:47:17.327Z,91770.69
2019-02-11T03:50:07.543Z,91765.99
2019-02-11T03:52:56.663Z,91764.39
2019-02-11T03:55:45.722Z,91779.30
2019-02-11T03:58:35.026Z,91773.52
2019-02-11T04:01:27.381Z,91786.43
2019-02-11T04:04:16.897Z,91798.77
2019-02-11T04:07:06.562Z,91803.38
2019-02-11T04:09:55.771Z,91802.36
2019-02-11T04:12:44.631Z,91800.70
2019-02-11T04:15:34.025Z,91809.75
2019-02-11T04:18:23.754Z,91798.05
2019-02-11T04:21:13.196Z,91796.02
2019-02-11T04:24:02.611Z,91781.83
2019-02-11T04:26:51.658Z,91789.86
2019-02-11T04:29:41.261Z,91786.73
2019-02-11T04:32:30.811Z,91761.12
2019-02-11T04:35:20.080Z,91751.25
2019-02-11T04:38:11.545Z,91744.67
2019-02-11T04:41:01.038Z,91741.81
2019-02-11T04:43:50.366Z,91721.01
2019-02-11T04:46:39.627Z,91706.21
2019-02-11T04:49:29.208Z,91708.31
2019-02-11T04:52:18.564Z,91684.27
2019-02-11T04:55:07.931Z,91684.27
2019-02-11T04:57:57.406Z,91686.80
2019-02-11T05:00:46.300Z,91695.63
2019-02-11T05:03:35.668Z,91703.32
2019-02-11T05:06:24.951Z,91723.34
2019-02-11T05:09:14.123Z,91722.56
2019-02-11T05:12:03.553Z,91724.88
2019-02-11T05:14:54.581Z,91728.34
2019-02-11T05:17:47.101Z,91741.45
2019-02-11T05:20:36.911Z,91734.27
2019-02-11T05:23:26.293Z,91725.47
2019-02-11T05:26:15.872Z,91738.44
2019-02-11T05:29:05.214Z,91751.80
2019-02-11T05:31:54.565Z,91751.13
2019-02-11T05:34:44.030Z,91749.39
2019-02-11T05:37:33.704Z,91753.56
2019-02-11T05:40:23.422Z,91758.08
2019-02-11T05:43:15.103Z,91752.80
2019-02-11T05:46:04.731Z,91770.28
2019-02-11T05:48:54.519Z,91782.56
2019-02-11T05:51:43.754Z,91761.09
2019-02-11T05:54:33.095Z,91769.07
2019-02-11T05:57:22.437Z,91775.84
2019-02-11T06:00:13.997Z,91762.73
2019-02-11T06:03:06.172Z,91755.63
2019-02-11T06:05:55.582Z,91759.63
2019-02-11T06:08:44.959Z,91765.45
2019-02-11T06:11:34.261Z,91772.14
2019-02-11T06:14:23.530Z,91773.98
2019-02-11T06:17:12.854Z,91775.59
2019-02-11T06:20:03.369Z,91785.80
2019-02-11T06:22:52.225Z,91783.06
2019-02-11T06:25:41.935Z,91795.16
2019-02-11T06:28:30.836Z,91801.26
2019-02-11T06:31:20.074Z,91809.77
2019-02-11T06:34:09.686Z,91800.05
2019-02-11T06:36:58.997Z,91797.22
2019-02-11T06:39:48.064Z,91800.37
2019-02-11T06:42:37.524Z,91799.08
2019-02-11T06:45:27.423Z,91786.42
2019-02-11T06:48:16.398Z,91785.05
2019-02-11T06:51:05.956Z,91785.45
2019-02-11T06:53:55.075Z,91788.70
2019-02-11T06:56:50.412Z,91797.11
2019-02-11T06:59:39.168Z,91794.00
2019-02-11T07:02:28.419Z,91797.64
2019-02-11T07:05:17.934Z,91793.97
2019-02-11T07:08:08.070Z,91799.30
2019-02-11T07:10:57.558Z,91802.53
2019-02-11T07:13:46.450Z,91797.98
2019-02-11T07:16:36.207Z,91792.23
2019-02-11T07:19:25.316Z,91787.08
2019-02-11T07:22:15.608Z,91786.03
2019-02-11T07:25:11.325Z,91781.84
2019-02-11T07:28:00.580Z,91778.83
2019-02-11T07:30:49.729Z,91775.69
2019-02-11T07:33:39.307Z,91767.17
2019-02-11T07:36:28.534Z,91762.14
2019-02-11T07:39:17.841Z,91752.88
2019-02-11T07:42:35.273Z,91749.02
2019-02-11T07:45:38.369Z,91768.06
2019-02-11T07:48:27.629Z,91762.89
2019-02-11T07:51:16.942Z,91756.34
2019-02-11T07:54:05.822Z,91751.84
2019-02-11T07:56:55.302Z,91755.35
2019-02-11T07:59:44.706Z,91747.09
2019-02-11T08:02:33.843Z,91738.39
2019-02-11T08:05:23.327Z,91745.95
2019-02-11T08:08:12.826Z,91749.97
2019-02-11T08:11:01.628Z,91746.80
2019-02-11T08:13:50.898Z,91742.59
2019-02-11T08:16:39.757Z,91727.92
2019-02-11T08:19:29.160Z,91740.81
2019-02-11T08:22:18.643Z,91728.16
2019-02-11T08:25:07.539Z,91724.75
2019-02-11T08:27:56.885Z,91716.22
2019-02-11T08:30:46.111Z,91716.74
2019-02-11T08:33:35.739Z,91698.11
2019-02-11T08:36:25.553Z,91703.59
2019-02-11T08:39:15.043Z,91701.34
2019-02-11T08:42:04.391Z,91688.30
2019-02-11T08:44:53.570Z,91680.08
2019-02-11T08:47:45.776Z,91687.97
2019-02-11T08:50:35.233Z,91683.14
2019-02-11T08:53:23.995Z,91675.34
2019-02-11T08:56:13.846Z,91672.70
2019-02-11T08:59:04.838Z,91684.58
2019-02-11T09:01:54.144Z,91678.77
2019-02-11T09:04:43.674Z,91696.01
2019-02-11T09:07:33.249Z,91690.62
2019-02-11T09:10:22.522Z,91685.83
2019-02-11T09:13:11.956Z,91668.52
2019-02-11T09:16:03.163Z,91647.47
2019-02-11T09:18:52.257Z,91641.19
2019-02-11T09:21:41.672Z,91646.78
2019-02-11T09:24:34.959Z,91634.98
2019-02-11T09:27:24.380Z,91626.17
2019-02-11T09:30:15.026Z,91617.11
2019-02-11T09:33:04.297Z,91606.02
2019-02-11T09:35:53.560Z,91614.16
2019-02-11T09:38:48.646Z,91593.77
2019-02-11T09:41:38.372Z,91592.03
2019-02-11T09:44:29.636Z,91597.24
2019-02-11T09:47:18.166Z,91590.58
2019-02-11T09:50:22.636Z,91589.14
2019-02-11T09:53:12.141Z,91583.25
2019-02-11T09:56:01.594Z,91579.97
2019-02-11T09:58:50.922Z,91562.17
2019-02-11T10:01:40.409Z,91561.41
2019-02-11T10:04:29.830Z,91554.27
2019-02-11T10:07:19.102Z,91542.22
2019-02-11T10:10:09.482Z,91552.72
2019-02-11T10:12:59.167Z,91553.33
2019-02-11T10:15:48.523Z,91547.97
2019-02-11T10:18:37.555Z,91541.72
2019-02-11T10:21:26.827Z,91544.27
2019-02-11T10:24:16.142Z,91542.02
2019-02-11T10:27:08.223Z,91539.72
2019-02-11T10:29:57.406Z,91541.70
2019-02-11T10:32:46.362Z,91534.60
2019-02-11T10:35:42.048Z,91521.90
2019-02-11T10:38:25.572Z,91518.97
2019-02-11T10:41:15.094Z,91512.66
2019-02-11T10:44:04.369Z,91494.17
2019-02-11T10:46:53.632Z,91490.58
2019-02-11T10:49:43.080Z,91499.11
2019-02-11T10:52:32.577Z,91484.85
2019-02-11T10:55:21.836Z,91487.91
2019-02-11T10:58:11.527Z,91470.80
2019-02-11T11:01:01.166Z,91467.91
2019-02-11T11:03:50.697Z,91473.16
2019-02-11T11:06:40.223Z,91459.02
2019-02-11T11:09:31.306Z,91451.83
2019-02-11T11:12:21.321Z,91447.48
2019-02-11T11:15:11.060Z,91420.66
2019-02-11T11:18:00.388Z,91408.25
2019-02-11T11:20:50.039Z,91407.05
2019-02-11T11:23:39.303Z,91401.77
2019-02-11T11:26:28.687Z,91389.51
2019-02-11T11:29:18.037Z,91375.45
2019-02-11T11:32:07.662Z,91369.52
2019-02-11T11:34:56.936Z,91365.94
2019-02-11T11:37:46.207Z,91360.95
2019-02-11T11:40:35.553Z,91364.00
2019-02-11T11:43:24.813Z,91351.55
2019-02-11T11:46:13.790Z,91356.80
2019-02-11T11:49:02.978Z,91340.19
2019-02-11T11:51:52.132Z,91329.64
2019-02-11T11:54:41.387Z,91338.33
2019-02-11T11:57:31.110Z,91318.69
2019-02-11T12:00:25.629Z,91305.20
2019-02-11T12:03:14.863Z,91299.80
2019-02-11T12:06:04.984Z,91294.53
2019-02-11T12:08:54.487Z,91303.75
2019-02-11T12:11:43.833Z,91287.56
2019-02-11T12:14:32.710Z,91281.86
2019-02-11T12:17:22.180Z,91274.52
2019-02-11T12:20:12.385Z,91273.67
2019-02-11T12:23:01.632Z,91283.76
2019-02-11T12:25:50.793Z,91283.78
2019-02-11T12:28:40.211Z,91292.38
2019-02-11T12:31:29.949Z,91293.64
2019-02-11T12:34:19.485Z,91298.58
2019-02-11T12:37:09.928Z,91297.30
2019-02-11T12:39:58.984Z,91298.35
2019-02-11T12:42:48.354Z,91286.31
2019-02-11T12:45:37.640Z,91281.64
2019-02-11T12:48:27.145Z,91266.92
2019-02-11T12:51:16.313Z,91269.66
2019-02-11T12:54:05.151Z,91272.91
2019-02-11T12:56:54.371Z,91267.41
2019-02-11T12:59:43.173Z,91268.31
2019-02-11T13:02:32.559Z,91271.77
2019-02-11T13:05:09.400Z,91270.09
2019-02-11T13:07:46.575Z,91266.13
2019-02-11T13:10:19.754Z,91263.39
2019-02-11T13:12:54.912Z,91257.83
2019-02-11T13:16:00.278Z,91266.41
2019-02-11T13:18:21.382Z,91276.13
2019-02-11T13:20:55.578Z,91268.58
2019-02-11T13:23:26.434Z,91269.86
2019-02-11T13:26:00.671Z,91270.30
2019-02-11T13:28:31.773Z,91274.28
2019-02-11T13:31:02.614Z,91269.92
2019-02-11T13:33:35.149Z,91265.70
2019-02-11T13:36:07.909Z,91267.75
2019-02-11T13:38:38.761Z,91260.59
2019-02-11T13:41:11.209Z,91254.12
2019-02-11T13:43:51.838Z,91274.55
2019-02-11T13:46:22.741Z,91271.88
2019-02-11T13:48:53.570Z,91270.27
2019-02-11T13:51:24.611Z,91261.02
2019-02-11T13:53:57.144Z,91251.87
2019-02-11T13:56:28.004Z,91241.61
2019-02-11T13:58:58.904Z,91238.17
2019-02-11T14:01:31.349Z,91236.38
2019-02-11T14:04:08.234Z,91252.48
2019-02-11T14:06:40.960Z,91247.55
2019-02-11T14:09:16.886Z,91238.98
2019-02-11T14:11:52.708Z,91231.83
2019-02-11T14:14:29.336Z,91220.74
2019-02-11T14:17:00.209Z,91233.83
2019-02-11T14:19:31.348Z,91232.72
2019-02-11T14:22:02.271Z,91236.13
2019-02-11T14:24:34.745Z,91226.58
2019-02-11T14:27:05.591Z,91216.61
2019-02-11T14:29:39.728Z,91225.50
2019-02-11T14:32:10.586Z,91225.23
2019-02-11T14:34:41.615Z,91229.78
2019-02-11T14:37:12.476Z,91223.54
2019-02-11T14:39:43.604Z,91244.83
2019-02-11T14:42:18.777Z,91246.62
2019-02-11T14:44:49.642Z,91259.83
2019-02-11T14:47:20.509Z,91263.00
2019-02-11T14:49:57.647Z,91254.72
2019-02-11T14:52:35.770Z,91246.80
2019-02-11T14:55:07.126Z,91240.77
2019-02-11T14:57:41.124Z,91228.94
2019-02-11T15:00:17.701Z,91229.70
2019-02-11T15:02:48.780Z,91221.11
2019-02-11T15:05:19.801Z,91224.26
2019-02-11T15:07:50.753Z,91234.05
2019-02-11T15:10:21.781Z,91221.89
2019-02-11T15:12:52.669Z,91212.73
2019-02-11T15:15:23.765Z,91202.95
2019-02-11T15:17:54.864Z,91212.02
2019-02-11T15:20:25.726Z,91219.20
2019-02-11T15:22:59.916Z,91207.50
2019-02-11T15:25:32.403Z,91201.32
2019-02-11T15:28:03.275Z,91182.33
2019-02-11T15:30:34.182Z,91185.07
2019-02-11T15:33:11.547Z,91171.35
2019-02-11T15:35:45.349Z,91176.22
2019-02-11T15:38:19.074Z,91161.23
2019-02-11T15:40:49.954Z,91161.05
2019-02-11T15:43:20.879Z,91171.28
2019-02-11T15:45:53.337Z,91171.77
2019-02-11T15:48:24.551Z,91181.87
2019-02-11T15:50:57.092Z,91178.88
2019-02-11T15:53:29.594Z,91182.95
2019-02-11T15:56:07.718Z,91179.03
2019-02-11T15:58:33.345Z,91181.45
2019-02-11T16:01:04.255Z,91173.77
2019-02-11T16:03:37.000Z,91178.88
2019-02-11T16:06:10.650Z,91185.07
2019-02-11T16:08:41.092Z,91175.97
2019-02-11T16:11:12.366Z,91180.83
2019-02-11T16:13:43.308Z,91180.52
2019-02-11T16:16:14.255Z,91172.53
2019-02-11T16:18:51.709Z,91164.61
2019-02-11T16:21:17.812Z,91170.09
2019-02-11T16:23:48.683Z,91168.38
2019-02-11T16:26:19.579Z,91162.65
2019-02-11T16:28:50.539Z,91160.31
2019-02-11T16:31:21.408Z,91153.72
2019-02-11T16:33:53.695Z,91158.35
2019-02-11T16:36:24.607Z,91152.16
2019-02-11T16:38:59.063Z,91164.45
2019-02-11T16:41:29.950Z,91154.73
2019-02-11T16:44:04.424Z,91155.91
2019-02-11T16:46:35.344Z,91155.04
2019-02-11T16:49:06.271Z,91152.70
2019-02-11T16:51:40.933Z,91157.21
2019-02-11T16:54:11.818Z,91158.87
2019-02-11T16:56:42.680Z,91153.72
2019-02-11T16:59:15.221Z,91154.73
2019-02-11T17:01:49.684Z,91147.70
2019-02-11T17:04:20.572Z,91148.38
2019-02-11T17:06:51.492Z,91147.36
2019-02-11T17:09:22.497Z,91143.36
2019-02-11T17:11:53.447Z,91134.12
2019-02-11T17:14:25.965Z,91144.85
2019-02-11T17:16:56.834Z,91137.64
2019-02-11T17:19:27.754Z,91132.16
2019-02-11T17:21:59.218Z,91127.64
2019-02-11T17:24:30.088Z,91135.30
2019-02-11T17:27:00.990Z,91119.14
2019-02-11T17:29:32.103Z,91107.73
2019-02-11T17:32:03.173Z,91099.48
2019-02-11T17:34:35.251Z,91111.53
2019-02-11T17:37:06.179Z,91122.02
2019-02-11T17:39:37.050Z,91111.19
2019-02-11T17:42:07.939Z,91106.53
2019-02-11T17:44:38.856Z,91098.44
2019-02-11T17:47:09.724Z,91098.05
2019-02-11T17:49:40.595Z,91086.06
2019-02-11T17:52:11.669Z,91086.34
2019-02-11T17:54:44.126Z,91074.73
2019-02-11T17:57:15.105Z,91066.80
2019-02-11T17:59:46.046Z,91070.80
2019-02-11T18:02:16.987Z,91063.14
2019-02-11T18:04:49.934Z,91071.01
2019-02-11T18:07:20.847Z,91067.19
2019-02-11T18:09:51.728Z,91064.21
2019-02-11T18:12:22.612Z,91082.17
2019-02-11T18:14:53.531Z,91075.02
2019-02-11T18:17:24.488Z,91068.55
2019-02-11T18:19:55.390Z,91061.88
2019-02-11T18:22:45.105Z,91068.13
2019-02-11T18:25:15.987Z,91070.80
2019-02-11T18:27:49.506Z,91073.19
2019-02-11T18:30:20.425Z,91073.80
2019-02-11T18:32:51.388Z,91081.83
2019-02-11T18:35:23.407Z,91080.41
2019-02-11T18:37:54.284Z,91069.58
2019-02-11T18:40:25.288Z,91072.73
2019-02-11T18:42:56.238Z,91073.19
2019-02-11T18:45:27.237Z,91070.98
2019-02-11T18:47:58.128Z,91066.32
2019-02-11T18:50:29.058Z,91064.41
2019-02-11T18:53:01.523Z,91060.63
2019-02-11T18:55:32.454Z,91075.72
2019-02-11T18:58:03.382Z,91070.38
2019-02-11T19:00:34.355Z,91048.19
2019-02-11T19:03:05.506Z,91053.66
2019-02-11T19:05:36.468Z,91058.99
2019-02-11T19:08:07.441Z,91059.45
2019-02-11T19:10:38.337Z,91059.06
2019-02-11T19:13:09.470Z,91062.45
2019-02-11T19:15:40.398Z,91067.31
2019-02-11T19:18:11.487Z,91068.35
2019-02-11T19:20:42.644Z,91064.64
2019-02-11T19:23:13.631Z,91063.23
2019-02-11T19:25:45.777Z,91059.79
2019-02-11T19:28:16.829Z,91041.95
2019-02-11T19:30:47.727Z,91040.18
2019-02-11T19:33:18.665Z,91045.45
2019-02-11T19:35:49.853Z,91035.95
2019-02-11T19:38:20.828Z,91046.34
2019-02-11T19:40:51.817Z,91042.33
2019-02-11T19:43:23.461Z,91046.78
2019-02-11T19:45:54.643Z,91035.95
2019-02-11T19:48:26.602Z,91034.73
2019-02-11T19:50:57.550Z,91038.63
2019-02-11T19:53:28.521Z,91043.67
2019-02-11T19:55:59.415Z,91035.38
2019-02-11T19:58:30.674Z,91033.48
2019-02-11T20:01:01.598Z,91038.11
2019-02-11T20:03:32.456Z,91032.31
2019-02-11T20:06:03.595Z,91011.64
2019-02-11T20:08:34.513Z,91019.52
2019-02-11T20:11:05.506Z,91009.20
2019-02-11T20:13:36.437Z,91011.66
2019-02-11T20:16:07.330Z,91020.02
2019-02-11T20:18:38.602Z,91009.70
2019-02-11T20:21:15.019Z,91014.20
2019-02-11T20:23:45.920Z,91008.36
2019-02-11T20:26:21.646Z,90995.49
2019-02-11T20:28:52.542Z,90999.22
2019-02-11T20:31:23.430Z,91011.66
2019-02-11T20:33:54.690Z,91002.47
2019-02-11T20:36:25.698Z,90996.92
2019-02-11T20:39:00.720Z,91004.00
2019-02-11T20:41:34.659Z,91011.45
2019-02-11T20:44:06.521Z,90996.28
2019-02-11T20:46:37.443Z,90994.86
2019-02-11T20:49:08.407Z,90984.47
2019-02-11T20:51:39.617Z,90991.46
2019-02-11T20:54:10.959Z,90998.25
2019-02-11T20:56:41.941Z,90996.69
2019-02-11T20:59:31.278Z,91001.62
2019-02-11T21:02:20.950Z,90993.64
2019-02-11T21:05:10.783Z,90976.86
2019-02-11T21:07:59.768Z,90973.34
2019-02-11T21:10:49.553Z,90994.24
2019-02-11T21:13:39.018Z,90981.46
2019-02-11T21:16:28.077Z,90973.23
2019-02-11T21:19:20.067Z,90969.53
2019-02-11T21:22:09.762Z,90979.36
2019-02-11T21:24:58.975Z,90977.41
2019-02-11T21:27:50.637Z,90980.67
2019-02-11T21:30:40.125Z,90941.53
2019-02-11T21:33:29.466Z,90949.30
2019-02-11T21:36:19.184Z,90963.40
2019-02-11T21:39:08.119Z,90960.98
2019-02-11T21:41:56.691Z,90966.47
2019-02-11T21:44:46.052Z,90949.62
2019-02-11T21:47:38.712Z,90959.50
2019-02-11T21:50:27.536Z,90943.74
2019-02-11T21:53:17.405Z,90931.20
2019-02-11T21:56:06.608Z,90931.15
2019-02-11T21:58:56.254Z,90926.34
2019-02-11T22:01:45.548Z,90920.63
2019-02-11T22:04:35.173Z,90920.30
2019-02-11T22:07:24.372Z,90932.75
2019-02-11T22:10:15.285Z,90963.50
2019-02-11T22:13:05.146Z,90977.25
2019-02-11T22:15:57.759Z,90996.90
2019-02-11T22:18:47.411Z,90997.77
2019-02-11T22:21:37.306Z,91010.44
2019-02-11T22:24:26.529Z,91017.25
2019-02-11T22:27:15.927Z,91018.75
2019-02-11T22:30:07.235Z,91021.95
2019-02-11T22:32:57.118Z,91027.05
2019-02-11T22:35:46.456Z,91042.55
2019-02-11T22:38:35.933Z,91038.80
2019-02-11T22:41:25.545Z,91036.45
2019-02-11T22:44:15.433Z,91037.30
2019-02-11T22:47:05.120Z,91047.72
2019-02-11T22:49:54.599Z,91033.78
2019-02-11T22:52:44.331Z,91030.65
2019-02-11T22:55:33.664Z,91035.03
2019-02-11T22:58:23.725Z,91046.08
2019-02-11T23:01:13.864Z,91051.02
2019-02-11T23:04:03.907Z,91039.81
2019-02-11T23:06:54.483Z,91052.58
2019-02-11T23:09:43.631Z,91055.16
2019-02-11T23:12:33.187Z,91060.56
2019-02-11T23:15:22.728Z,91047.64
2019-02-11T23:18:12.688Z,91056.73
2019-02-11T23:21:02.067Z,91049.29
2019-02-11T23:23:51.617Z,91040.28
2019-02-11T23:26:42.214Z,91051.71
2019-02-11T23:29:31.485Z,91050.63
2019-02-11T23:32:20.238Z,91046.38
2019-02-11T23:35:09.635Z,91057.33
2019-02-11T23:37:59.121Z,91052.70
2019-02-11T23:40:48.519Z,91069.84
2019-02-11T23:43:37.981Z,91059.75
2019-02-11T23:46:27.678Z,91059.28
2019-02-11T23:49:17.178Z,91070.64
2019-02-11T23:52:06.596Z,91095.65
2019-02-11T23:54:55.830Z,91086.61
2019-02-11T23:57:45.256Z,91093.09
