createdAt,value
2023-09-02T00:00:20.723Z,0.00
2023-09-02T00:01:21.088Z,0.00
2023-09-02T00:02:21.358Z,0.00
2023-09-02T00:03:21.841Z,0.00
2023-09-02T00:04:21.970Z,0.00
2023-09-02T00:05:22.169Z,0.00
2023-09-02T00:06:22.470Z,0.00
2023-09-02T00:07:22.840Z,0.00
2023-09-02T00:08:23.164Z,0.00
2023-09-02T00:09:23.363Z,0.00
2023-09-02T00:10:23.828Z,0.00
2023-09-02T00:11:23.949Z,0.00
2023-09-02T00:12:24.316Z,0.00
2023-09-02T00:13:24.523Z,0.00
2023-09-02T00:14:24.863Z,0.00
2023-09-02T00:15:25.184Z,0.00
2023-09-02T00:16:25.564Z,0.00
2023-09-02T00:17:25.838Z,0.00
2023-09-02T00:18:26.108Z,0.00
2023-09-02T00:19:26.298Z,0.00
2023-09-02T00:20:26.640Z,0.00
2023-09-02T00:21:26.848Z,0.00
2023-09-02T00:22:27.176Z,0.00
2023-09-02T00:23:27.531Z,0.00
2023-09-02T00:24:27.878Z,0.00
2023-09-02T00:25:28.251Z,0.00
2023-09-02T00:26:28.449Z,0.00
2023-09-02T00:27:28.795Z,0.00
2023-09-02T00:28:29.137Z,0.00
2023-09-02T00:29:29.486Z,0.00
2023-09-02T00:30:29.645Z,0.00
2023-09-02T00:31:30.013Z,0.00
2023-09-02T00:32:30.534Z,0.00
2023-09-02T00:33:30.626Z,0.00
2023-09-02T00:34:30.935Z,0.00
2023-09-02T00:35:31.296Z,0.00
2023-09-02T00:36:31.648Z,0.00
2023-09-02T00:37:31.893Z,0.00
2023-09-02T00:38:32.074Z,0.00
2023-09-02T00:39:32.434Z,0.00
2023-09-02T00:40:32.649Z,0.00
2023-09-02T00:41:33.002Z,0.00
2023-09-02T00:42:33.341Z,0.00
2023-09-02T00:43:33.666Z,0.00
2023-09-02T00:44:33.995Z,0.00
2023-09-02T00:45:34.318Z,0.00
2023-09-02T00:46:34.658Z,0.00
2023-09-02T00:47:34.915Z,0.00
2023-09-02T00:48:35.126Z,0.00
2023-09-02T00:49:35.518Z,0.00
2023-09-02T00:50:35.776Z,0.00
2023-09-02T00:51:35.955Z,0.00
2023-09-02T00:52:36.266Z,0.00
2023-09-02T00:53:36.566Z,0.00
2023-09-02T00:54:36.917Z,0.00
2023-09-02T00:55:37.153Z,0.00
2023-09-02T00:56:37.374Z,0.00
2023-09-02T00:57:38.568Z,0.00
2023-09-02T00:58:37.906Z,0.00
2023-09-02T00:59:38.278Z,0.00
2023-09-02T01:00:38.479Z,0.00
2023-09-02T01:01:38.812Z,0.00
2023-09-02T01:02:39.198Z,0.00
2023-09-02T01:03:39.542Z,0.00
2023-09-02T01:04:39.731Z,0.00
2023-09-02T01:05:40.070Z,0.00
2023-09-02T01:06:41.367Z,0.00
2023-09-02T01:07:40.745Z,0.00
2023-09-02T01:08:41.058Z,0.00
2023-09-02T01:09:41.473Z,0.00
2023-09-02T01:10:41.696Z,0.00
2023-09-02T01:11:42.032Z,0.00
2023-09-02T01:12:42.311Z,0.00
2023-09-02T01:13:42.654Z,0.00
2023-09-02T01:14:42.908Z,0.00
2023-09-02T01:15:43.203Z,0.00
2023-09-02T01:16:43.604Z,0.00
2023-09-02T01:17:43.912Z,0.00
2023-09-02T01:18:44.229Z,0.00
2023-09-02T01:19:44.533Z,0.00
2023-09-02T01:20:44.861Z,0.00
2023-09-02T01:21:45.127Z,0.00
2023-09-02T01:22:45.447Z,0.00
2023-09-02T01:23:45.792Z,0.00
2023-09-02T01:24:46.097Z,0.00
2023-09-02T01:25:46.382Z,0.00
2023-09-02T01:26:46.682Z,0.00
2023-09-02T01:27:47.000Z,0.00
2023-09-02T01:28:47.305Z,0.00
2023-09-02T01:29:47.636Z,0.00
2023-09-02T01:30:47.964Z,0.00
2023-09-02T01:31:48.315Z,0.00
2023-09-02T01:32:48.645Z,0.00
2023-09-02T01:33:48.978Z,0.00
2023-09-02T01:34:49.284Z,0.00
2023-09-02T01:35:49.638Z,0.00
2023-09-02T01:36:49.822Z,0.00
2023-09-02T01:37:50.163Z,0.00
2023-09-02T01:38:50.469Z,0.00
2023-09-02T01:39:50.790Z,0.00
2023-09-02T01:40:51.132Z,0.00
2023-09-02T01:41:51.449Z,0.00
2023-09-02T01:42:51.774Z,0.00
2023-09-02T01:43:52.141Z,0.00
2023-09-02T01:44:52.519Z,0.00
2023-09-02T01:45:52.678Z,0.00
2023-09-02T01:46:52.996Z,0.00
2023-09-02T01:47:53.390Z,0.00
2023-09-02T01:48:53.558Z,0.00
2023-09-02T01:49:53.838Z,0.00
2023-09-02T01:50:54.246Z,0.00
2023-09-02T01:51:54.434Z,0.00
2023-09-02T01:52:54.721Z,0.00
2023-09-02T01:53:55.067Z,0.00
2023-09-02T01:54:55.350Z,0.00
2023-09-02T01:55:55.700Z,0.00
2023-09-02T01:56:56.021Z,0.00
2023-09-02T01:57:56.373Z,0.00
2023-09-02T01:58:56.541Z,0.00
2023-09-02T01:59:56.872Z,0.00
2023-09-02T02:00:57.335Z,0.00
2023-09-02T02:01:57.511Z,0.00
2023-09-02T02:02:58.045Z,0.00
2023-09-02T02:03:58.127Z,0.00
2023-09-02T02:04:58.418Z,0.00
2023-09-02T02:05:58.760Z,0.00
2023-09-02T02:06:59.082Z,0.00
2023-09-02T02:07:59.415Z,0.00
2023-09-02T02:08:59.712Z,0.00
2023-09-02T02:10:00.110Z,0.00
2023-09-02T02:11:00.390Z,0.00
2023-09-02T02:12:00.643Z,0.00
2023-09-02T02:13:00.956Z,0.00
2023-09-02T02:14:01.592Z,0.00
2023-09-02T02:15:01.590Z,0.00
2023-09-02T02:16:01.970Z,0.00
2023-09-02T02:17:02.180Z,0.00
2023-09-02T02:18:02.580Z,0.00
2023-09-02T02:19:02.746Z,0.00
2023-09-02T02:20:03.034Z,0.00
2023-09-02T02:21:03.380Z,0.00
2023-09-02T02:22:03.744Z,0.00
2023-09-02T02:23:04.030Z,0.00
2023-09-02T02:24:04.402Z,0.00
2023-09-02T02:25:04.603Z,0.00
2023-09-02T02:26:04.963Z,0.00
2023-09-02T02:27:05.167Z,0.00
2023-09-02T02:28:05.557Z,0.00
2023-09-02T02:29:05.813Z,0.00
2023-09-02T02:30:06.114Z,0.00
2023-09-02T02:31:06.310Z,0.00
2023-09-02T02:32:06.716Z,0.00
2023-09-02T02:33:06.992Z,0.00
2023-09-02T02:34:07.154Z,0.00
2023-09-02T02:35:07.457Z,0.00
2023-09-02T02:36:07.799Z,0.00
2023-09-02T02:37:08.162Z,0.00
2023-09-02T02:38:08.482Z,0.00
2023-09-02T02:39:08.772Z,0.00
2023-09-02T02:40:09.115Z,0.00
2023-09-02T02:41:09.416Z,0.00
2023-09-02T02:42:09.772Z,0.00
2023-09-02T02:43:10.105Z,0.00
2023-09-02T02:44:18.290Z,0.00
2023-09-02T02:45:10.859Z,0.00
2023-09-02T02:46:11.269Z,0.00
2023-09-02T02:47:11.355Z,0.00
2023-09-02T02:48:11.584Z,0.00
2023-09-02T02:49:11.890Z,0.00
2023-09-02T02:50:12.241Z,0.00
2023-09-02T02:51:12.597Z,0.00
2023-09-02T02:53:29.859Z,0.00
2023-09-02T02:54:29.667Z,0.00
2023-09-02T02:55:29.899Z,0.00
2023-09-02T02:56:30.177Z,0.00
2023-09-02T02:57:30.413Z,0.00
2023-09-02T02:58:30.671Z,0.00
2023-09-02T02:59:30.837Z,0.00
2023-09-02T03:00:31.170Z,0.00
2023-09-02T03:01:31.655Z,0.00
2023-09-02T03:02:31.896Z,0.00
2023-09-02T03:03:32.133Z,0.00
2023-09-02T03:04:32.393Z,0.00
2023-09-02T03:05:32.778Z,0.00
2023-09-02T03:06:33.095Z,0.00
2023-09-02T03:07:33.470Z,0.00
2023-09-02T03:08:33.822Z,0.00
2023-09-02T03:09:34.048Z,0.00
2023-09-02T03:10:34.264Z,0.00
2023-09-02T03:11:34.578Z,0.00
2023-09-02T03:12:34.911Z,0.00
2023-09-02T03:13:35.352Z,0.00
2023-09-02T03:14:35.524Z,0.00
2023-09-02T03:15:35.944Z,0.00
2023-09-02T03:16:36.140Z,0.00
2023-09-02T03:17:36.491Z,0.00
2023-09-02T03:18:36.791Z,0.00
2023-09-02T03:19:37.142Z,0.00
2023-09-02T03:20:37.425Z,0.00
2023-09-02T03:21:37.601Z,0.00
2023-09-02T03:22:37.913Z,0.00
2023-09-02T03:23:38.213Z,0.00
2023-09-02T03:24:38.592Z,0.00
2023-09-02T03:25:38.807Z,0.00
2023-09-02T03:26:39.106Z,0.00
2023-09-02T03:27:39.393Z,0.00
2023-09-02T03:28:39.789Z,0.00
2023-09-02T03:29:40.141Z,0.00
2023-09-02T03:30:40.480Z,0.00
2023-09-02T03:31:40.704Z,0.00
2023-09-02T03:32:41.020Z,0.00
2023-09-02T03:33:41.374Z,0.00
2023-09-02T03:34:41.673Z,0.00
2023-09-02T03:35:41.987Z,0.00
2023-09-02T03:36:42.332Z,0.00
2023-09-02T03:37:42.616Z,0.00
2023-09-02T03:38:42.956Z,0.00
2023-09-02T03:39:43.269Z,0.00
2023-09-02T03:40:43.625Z,0.00
2023-09-02T03:41:43.929Z,0.00
2023-09-02T03:42:44.269Z,0.00
2023-09-02T03:43:44.508Z,0.00
2023-09-02T03:44:44.820Z,0.00
2023-09-02T03:45:45.108Z,0.00
2023-09-02T03:46:45.464Z,0.00
2023-09-02T03:47:45.902Z,0.00
2023-09-02T03:48:46.060Z,0.00
2023-09-02T03:49:46.357Z,0.00
2023-09-02T03:50:46.669Z,0.00
2023-09-02T03:51:47.010Z,0.00
2023-09-02T03:52:47.332Z,0.00
2023-09-02T03:53:47.615Z,0.00
2023-09-02T03:54:47.981Z,0.00
2023-09-02T03:55:48.344Z,0.00
2023-09-02T03:56:48.666Z,0.00
2023-09-02T03:57:48.873Z,0.00
2023-09-02T03:58:49.172Z,0.00
2023-09-02T03:59:49.508Z,0.00
2023-09-02T04:00:49.906Z,0.00
2023-09-02T04:01:50.109Z,0.00
2023-09-02T04:02:50.526Z,0.00
2023-09-02T04:03:50.743Z,0.00
2023-09-02T04:04:51.094Z,0.00
2023-09-02T04:05:51.385Z,0.00
2023-09-02T04:06:51.712Z,0.00
2023-09-02T04:07:52.045Z,0.00
2023-09-02T04:08:52.363Z,0.00
2023-09-02T04:09:52.689Z,0.00
2023-09-02T04:10:53.037Z,0.00
2023-09-02T04:11:53.320Z,0.00
2023-09-02T04:12:53.632Z,0.00
2023-09-02T04:13:53.988Z,5.62
2023-09-02T04:14:54.302Z,5.62
2023-09-02T04:15:54.673Z,5.62
2023-09-02T04:16:55.055Z,5.62
2023-09-02T04:17:55.284Z,5.62
2023-09-02T04:18:55.514Z,5.62
2023-09-02T04:19:55.740Z,5.62
2023-09-02T04:20:56.129Z,5.62
2023-09-02T04:21:56.315Z,5.62
2023-09-02T04:22:56.667Z,5.62
2023-09-02T04:23:57.014Z,5.62
2023-09-02T04:24:57.403Z,11.25
2023-09-02T04:25:57.575Z,11.25
2023-09-02T04:26:57.832Z,11.25
2023-09-02T04:27:58.172Z,11.25
2023-09-02T04:28:58.430Z,11.25
2023-09-02T04:29:58.656Z,11.25
2023-09-02T04:30:59.019Z,11.25
2023-09-02T04:31:59.442Z,16.88
2023-09-02T04:32:59.663Z,16.88
2023-09-02T04:33:59.834Z,16.88
2023-09-02T04:35:00.053Z,16.88
2023-09-02T04:36:00.401Z,16.88
2023-09-02T04:37:00.747Z,16.88
2023-09-02T04:38:01.120Z,22.50
2023-09-02T04:39:01.371Z,22.50
2023-09-02T04:40:01.612Z,22.50
2023-09-02T04:41:01.913Z,22.50
2023-09-02T04:42:02.267Z,22.50
2023-09-02T04:43:02.661Z,28.12
2023-09-02T04:44:02.877Z,28.12
2023-09-02T04:45:03.271Z,28.12
2023-09-02T04:46:03.524Z,28.12
2023-09-02T04:47:03.800Z,28.12
2023-09-02T04:48:04.175Z,33.75
2023-09-02T04:49:04.388Z,33.75
2023-09-02T04:50:04.744Z,33.75
2023-09-02T04:51:05.141Z,33.75
2023-09-02T04:52:05.370Z,33.75
2023-09-02T04:53:05.607Z,39.38
2023-09-02T04:54:05.833Z,39.38
2023-09-02T04:55:06.168Z,39.38
2023-09-02T04:56:06.436Z,39.38
2023-09-02T04:57:06.646Z,45.00
2023-09-02T04:58:06.898Z,45.00
2023-09-02T04:59:07.142Z,45.00
2023-09-02T05:00:07.372Z,45.00
2023-09-02T05:01:07.606Z,45.00
2023-09-02T05:02:07.847Z,50.62
2023-09-02T05:03:08.146Z,56.25
2023-09-02T05:04:08.338Z,56.25
2023-09-02T05:05:08.614Z,56.25
2023-09-02T05:06:08.877Z,56.25
2023-09-02T05:07:09.106Z,56.25
2023-09-02T05:08:09.617Z,56.25
2023-09-02T05:09:09.585Z,56.25
2023-09-02T05:10:09.853Z,56.25
2023-09-02T05:11:10.078Z,56.25
2023-09-02T05:12:10.410Z,61.88
2023-09-02T05:13:10.654Z,61.88
2023-09-02T05:14:11.009Z,61.88
2023-09-02T05:15:11.354Z,67.50
2023-09-02T05:16:11.629Z,73.12
2023-09-02T05:17:11.987Z,84.38
2023-09-02T05:18:12.162Z,95.62
2023-09-02T05:19:12.405Z,118.12
2023-09-02T05:20:12.702Z,157.50
2023-09-02T05:21:12.947Z,196.88
2023-09-02T05:22:13.166Z,230.62
2023-09-02T05:23:13.401Z,253.12
2023-09-02T05:24:13.751Z,258.75
2023-09-02T05:25:13.992Z,264.38
2023-09-02T05:26:14.219Z,270.00
2023-09-02T05:27:14.558Z,275.62
2023-09-02T05:28:14.922Z,286.88
2023-09-02T05:29:15.268Z,298.12
2023-09-02T05:30:15.397Z,303.75
2023-09-02T05:31:15.667Z,315.00
2023-09-02T05:32:15.929Z,326.25
2023-09-02T05:33:16.598Z,337.50
2023-09-02T05:34:16.484Z,348.75
2023-09-02T05:35:16.729Z,365.62
2023-09-02T05:36:16.956Z,371.25
2023-09-02T05:37:17.212Z,393.75
2023-09-02T05:38:17.509Z,444.38
2023-09-02T05:39:17.746Z,489.38
2023-09-02T05:40:17.995Z,556.88
2023-09-02T05:41:18.308Z,652.50
2023-09-02T05:42:18.537Z,663.75
2023-09-02T05:43:18.978Z,646.88
2023-09-02T05:44:19.066Z,646.88
2023-09-02T05:45:19.272Z,646.88
2023-09-02T05:46:19.592Z,618.75
2023-09-02T05:47:19.791Z,573.75
2023-09-02T05:48:20.076Z,416.25
2023-09-02T05:49:20.272Z,247.50
2023-09-02T05:50:20.505Z,247.50
2023-09-02T05:51:20.772Z,331.88
2023-09-02T05:52:21.043Z,343.12
2023-09-02T05:53:21.580Z,309.38
2023-09-02T05:54:21.597Z,326.25
2023-09-02T05:55:21.806Z,315.00
2023-09-02T05:56:22.818Z,281.25
2023-09-02T05:57:22.454Z,264.38
2023-09-02T05:58:22.704Z,258.75
2023-09-02T05:59:23.695Z,247.50
2023-09-02T06:00:23.350Z,236.25
2023-09-02T06:01:23.640Z,219.38
2023-09-02T06:02:24.434Z,202.50
2023-09-02T06:03:24.963Z,202.50
2023-09-02T06:04:25.241Z,202.50
2023-09-02T06:05:24.786Z,202.50
2023-09-02T06:06:25.188Z,208.12
2023-09-02T06:07:25.416Z,230.62
2023-09-02T06:08:25.618Z,241.88
2023-09-02T06:09:25.910Z,241.88
2023-09-02T06:10:26.139Z,236.25
2023-09-02T06:11:26.462Z,236.25
2023-09-02T06:12:27.404Z,230.62
2023-09-02T06:13:26.957Z,225.00
2023-09-02T06:14:27.229Z,219.38
2023-09-02T06:15:27.471Z,208.12
2023-09-02T06:16:27.728Z,202.50
2023-09-02T06:17:28.742Z,196.88
2023-09-02T06:18:29.009Z,191.25
2023-09-02T06:19:28.604Z,185.62
2023-09-02T06:20:29.558Z,174.38
2023-09-02T06:21:29.912Z,163.12
2023-09-02T06:22:29.432Z,151.88
2023-09-02T06:23:29.761Z,146.25
2023-09-02T06:24:30.120Z,129.38
2023-09-02T06:25:30.408Z,112.50
2023-09-02T06:26:30.626Z,106.88
2023-09-02T06:27:31.772Z,95.62
2023-09-02T06:28:32.094Z,95.62
2023-09-02T06:29:32.371Z,95.62
2023-09-02T06:30:31.969Z,95.62
2023-09-02T06:31:32.980Z,95.62
2023-09-02T06:32:32.587Z,95.62
2023-09-02T06:33:32.764Z,95.62
2023-09-02T06:34:33.129Z,95.62
2023-09-02T06:35:33.331Z,95.62
2023-09-02T06:36:33.601Z,95.62
2023-09-02T06:37:33.989Z,95.62
2023-09-02T06:38:34.252Z,95.62
2023-09-02T06:39:34.510Z,95.62
2023-09-02T06:40:34.752Z,95.62
2023-09-02T06:41:35.012Z,95.62
2023-09-02T06:42:35.242Z,95.62
2023-09-02T06:43:35.503Z,95.62
2023-09-02T06:44:35.743Z,95.62
2023-09-02T06:45:35.962Z,95.62
2023-09-02T06:46:36.371Z,95.62
2023-09-02T06:47:36.551Z,95.62
2023-09-02T06:48:36.820Z,95.62
2023-09-02T06:49:37.052Z,95.62
2023-09-02T06:50:37.411Z,95.62
2023-09-02T06:51:37.638Z,95.62
2023-09-02T06:52:37.909Z,95.62
2023-09-02T06:53:38.172Z,95.62
2023-09-02T06:54:38.419Z,95.62
2023-09-02T06:55:38.648Z,95.62
2023-09-02T06:56:39.015Z,95.62
2023-09-02T06:57:39.329Z,95.62
2023-09-02T06:58:39.594Z,95.62
2023-09-02T06:59:39.823Z,95.62
2023-09-02T07:00:40.168Z,95.62
2023-09-02T07:01:40.450Z,95.62
2023-09-02T07:02:40.756Z,95.62
2023-09-02T07:03:41.098Z,95.62
2023-09-02T07:04:41.355Z,95.62
2023-09-02T07:05:41.567Z,95.62
2023-09-02T07:06:41.971Z,95.62
2023-09-02T07:07:42.231Z,95.62
2023-09-02T07:08:42.525Z,95.62
2023-09-02T07:09:42.773Z,95.62
2023-09-02T07:10:43.056Z,95.62
2023-09-02T07:11:43.350Z,95.62
2023-09-02T07:12:43.614Z,95.62
2023-09-02T07:13:43.841Z,95.62
2023-09-02T07:14:44.086Z,95.62
2023-09-02T07:15:44.337Z,95.62
2023-09-02T07:16:44.640Z,95.62
2023-09-02T07:17:45.024Z,95.62
2023-09-02T07:18:45.138Z,95.62
2023-09-02T07:19:45.404Z,95.62
2023-09-02T07:20:45.657Z,95.62
2023-09-02T07:21:45.941Z,95.62
2023-09-02T07:22:46.227Z,95.62
2023-09-02T07:23:46.449Z,95.62
2023-09-02T07:24:46.721Z,95.62
2023-09-02T07:25:46.991Z,95.62
2023-09-02T07:26:47.221Z,95.62
2023-09-02T07:27:47.490Z,95.62
2023-09-02T07:28:47.710Z,95.62
2023-09-02T07:29:47.997Z,95.62
2023-09-02T07:30:48.300Z,95.62
2023-09-02T07:31:48.551Z,95.62
2023-09-02T07:32:48.864Z,95.62
2023-09-02T07:33:49.186Z,95.62
2023-09-02T07:34:49.445Z,95.62
2023-09-02T07:35:49.738Z,95.62
2023-09-02T07:36:50.033Z,95.62
2023-09-02T07:37:50.351Z,95.62
2023-09-02T07:38:50.639Z,101.25
2023-09-02T07:39:50.940Z,95.62
2023-09-02T07:40:51.173Z,101.25
2023-09-02T07:41:51.448Z,101.25
2023-09-02T07:42:51.683Z,101.25
2023-09-02T07:43:52.000Z,101.25
2023-09-02T07:44:52.271Z,101.25
2023-09-02T07:45:52.521Z,101.25
2023-09-02T07:46:52.898Z,101.25
2023-09-02T07:47:53.179Z,101.25
2023-09-02T07:48:53.450Z,101.25
2023-09-02T07:49:53.730Z,101.25
2023-09-02T07:50:54.029Z,101.25
2023-09-02T07:51:54.249Z,101.25
2023-09-02T07:52:54.495Z,101.25
2023-09-02T07:53:55.523Z,101.25
2023-09-02T07:54:55.121Z,101.25
2023-09-02T07:55:55.326Z,101.25
2023-09-02T07:56:55.700Z,101.25
2023-09-02T07:57:55.962Z,101.25
2023-09-02T07:58:56.214Z,101.25
2023-09-02T07:59:56.453Z,101.25
2023-09-02T08:00:56.686Z,95.62
2023-09-02T08:01:57.716Z,95.62
2023-09-02T08:02:57.322Z,95.62
2023-09-02T08:03:57.571Z,95.62
2023-09-02T08:04:57.788Z,95.62
2023-09-02T08:05:58.038Z,95.62
2023-09-02T08:06:58.364Z,95.62
2023-09-02T08:07:58.633Z,95.62
2023-09-02T08:08:58.828Z,95.62
2023-09-02T08:09:59.157Z,95.62
2023-09-02T08:10:59.450Z,95.62
2023-09-02T08:11:59.650Z,95.62
2023-09-02T08:12:59.876Z,95.62
2023-09-02T08:14:00.099Z,95.62
2023-09-02T08:15:00.389Z,95.62
2023-09-02T08:16:00.623Z,95.62
2023-09-02T08:17:00.840Z,90.00
2023-09-02T08:18:01.096Z,90.00
2023-09-02T08:19:01.291Z,90.00
2023-09-02T08:20:01.550Z,90.00
2023-09-02T08:21:01.752Z,90.00
2023-09-02T08:22:02.125Z,90.00
2023-09-02T08:23:02.343Z,90.00
2023-09-02T08:24:02.550Z,90.00
2023-09-02T08:25:02.873Z,90.00
2023-09-02T08:26:03.104Z,90.00
2023-09-02T08:27:03.315Z,90.00
2023-09-02T08:28:03.713Z,90.00
2023-09-02T08:29:03.930Z,90.00
2023-09-02T08:30:04.133Z,90.00
2023-09-02T08:31:04.478Z,90.00
2023-09-02T08:32:04.696Z,90.00
2023-09-02T08:33:04.936Z,90.00
2023-09-02T08:34:05.118Z,90.00
2023-09-02T08:35:05.487Z,90.00
2023-09-02T08:36:05.634Z,90.00
2023-09-02T08:37:05.900Z,90.00
2023-09-02T08:38:06.151Z,90.00
2023-09-02T08:39:06.357Z,90.00
2023-09-02T08:40:06.671Z,90.00
2023-09-02T08:41:06.941Z,90.00
2023-09-02T08:42:07.202Z,90.00
2023-09-02T08:43:07.391Z,90.00
2023-09-02T08:44:07.676Z,90.00
2023-09-02T08:45:07.915Z,90.00
2023-09-02T08:46:08.149Z,90.00
2023-09-02T08:47:08.483Z,90.00
2023-09-02T08:48:08.837Z,90.00
2023-09-02T08:49:09.043Z,90.00
2023-09-02T08:50:09.344Z,90.00
2023-09-02T08:51:09.545Z,90.00
2023-09-02T08:52:09.888Z,90.00
2023-09-02T08:53:10.225Z,90.00
2023-09-02T08:54:10.529Z,90.00
2023-09-02T08:55:12.668Z,90.00
2023-09-02T08:56:10.975Z,90.00
2023-09-02T08:57:11.371Z,90.00
2023-09-02T08:58:11.583Z,90.00
2023-09-02T08:59:11.847Z,90.00
2023-09-02T09:00:12.060Z,90.00
2023-09-02T09:01:12.333Z,95.62
2023-09-02T09:02:12.664Z,90.00
2023-09-02T09:03:13.096Z,67.50
2023-09-02T09:04:13.318Z,73.12
2023-09-02T09:05:13.531Z,90.00
2023-09-02T09:06:13.876Z,90.00
2023-09-02T09:07:14.213Z,90.00
2023-09-02T09:08:14.485Z,90.00
2023-09-02T09:09:14.692Z,90.00
2023-09-02T09:10:14.938Z,90.00
2023-09-02T09:11:15.181Z,90.00
2023-09-02T09:12:15.435Z,90.00
2023-09-02T09:13:16.076Z,90.00
2023-09-02T09:14:16.112Z,90.00
2023-09-02T09:15:16.340Z,90.00
2023-09-02T09:16:16.682Z,90.00
2023-09-02T09:17:17.028Z,90.00
2023-09-02T09:18:17.254Z,90.00
2023-09-02T09:19:17.588Z,90.00
2023-09-02T09:20:17.930Z,90.00
2023-09-02T09:21:18.190Z,90.00
2023-09-02T09:22:18.473Z,90.00
2023-09-02T09:23:18.913Z,90.00
2023-09-02T09:24:19.022Z,90.00
2023-09-02T09:25:19.231Z,90.00
2023-09-02T09:26:19.484Z,90.00
2023-09-02T09:27:19.851Z,84.38
2023-09-02T09:28:20.129Z,84.38
2023-09-02T09:29:20.346Z,90.00
2023-09-02T09:30:20.627Z,90.00
2023-09-02T09:31:20.874Z,90.00
2023-09-02T09:32:21.085Z,90.00
2023-09-02T09:33:21.719Z,90.00
2023-09-02T09:34:21.633Z,90.00
2023-09-02T09:35:21.864Z,90.00
2023-09-02T09:36:22.214Z,90.00
2023-09-02T09:37:22.411Z,90.00
2023-09-02T09:38:22.665Z,90.00
2023-09-02T09:39:22.910Z,90.00
2023-09-02T09:40:23.174Z,90.00
2023-09-02T09:41:23.428Z,90.00
2023-09-02T09:42:23.668Z,90.00
2023-09-02T09:43:23.896Z,90.00
2023-09-02T09:44:24.112Z,90.00
2023-09-02T09:45:24.439Z,90.00
2023-09-02T09:46:24.732Z,90.00
2023-09-02T09:47:24.975Z,90.00
2023-09-02T09:48:25.176Z,90.00
2023-09-02T09:49:25.525Z,90.00
2023-09-02T09:50:25.876Z,90.00
2023-09-02T09:51:26.081Z,90.00
2023-09-02T09:52:26.356Z,90.00
2023-09-02T09:53:26.700Z,90.00
2023-09-02T09:54:26.935Z,90.00
2023-09-02T09:55:27.145Z,90.00
2023-09-02T09:56:27.514Z,95.62
2023-09-02T09:57:27.721Z,95.62
2023-09-02T09:58:27.992Z,95.62
2023-09-02T09:59:28.218Z,95.62
2023-09-02T10:00:28.495Z,95.62
2023-09-02T10:01:28.738Z,95.62
2023-09-02T10:02:29.045Z,95.62
2023-09-02T10:03:29.283Z,101.25
2023-09-02T10:04:29.541Z,106.88
2023-09-02T10:05:29.818Z,101.25
2023-09-02T10:06:30.021Z,95.62
2023-09-02T10:07:30.396Z,95.62
2023-09-02T10:08:30.707Z,95.62
2023-09-02T10:09:30.944Z,95.62
2023-09-02T10:10:31.180Z,101.25
2023-09-02T10:11:31.539Z,101.25
2023-09-02T10:12:31.786Z,95.62
2023-09-02T10:13:32.015Z,95.62
2023-09-02T10:14:32.233Z,95.62
2023-09-02T10:15:32.502Z,95.62
2023-09-02T10:16:32.735Z,101.25
2023-09-02T10:17:33.025Z,101.25
2023-09-02T10:18:33.226Z,106.88
2023-09-02T10:19:33.469Z,106.88
2023-09-02T10:20:33.706Z,106.88
2023-09-02T10:21:33.968Z,106.88
2023-09-02T10:22:34.215Z,106.88
2023-09-02T10:23:34.497Z,101.25
2023-09-02T10:24:36.067Z,101.25
2023-09-02T10:25:35.050Z,101.25
2023-09-02T10:26:35.311Z,95.62
2023-09-02T10:27:35.588Z,95.62
2023-09-02T10:28:35.835Z,95.62
2023-09-02T10:29:36.052Z,90.00
2023-09-02T10:30:36.303Z,95.62
2023-09-02T10:31:36.602Z,73.12
2023-09-02T10:32:36.881Z,73.12
2023-09-02T10:33:37.105Z,73.12
2023-09-02T10:34:37.327Z,101.25
2023-09-02T10:35:37.571Z,67.50
2023-09-02T10:36:37.836Z,95.62
2023-09-02T10:37:38.092Z,78.75
2023-09-02T10:38:38.337Z,95.62
2023-09-02T10:39:38.614Z,73.12
2023-09-02T10:40:38.861Z,67.50
2023-09-02T10:41:39.096Z,90.00
2023-09-02T10:42:39.321Z,67.50
2023-09-02T10:43:39.584Z,95.62
2023-09-02T10:44:39.802Z,95.62
2023-09-02T10:45:40.084Z,95.62
2023-09-02T10:46:40.313Z,95.62
2023-09-02T10:47:40.589Z,95.62
2023-09-02T10:48:40.837Z,90.00
2023-09-02T10:49:41.080Z,90.00
2023-09-02T10:50:41.311Z,90.00
2023-09-02T10:51:41.551Z,90.00
2023-09-02T10:52:41.814Z,67.50
2023-09-02T10:53:42.030Z,61.88
2023-09-02T10:54:42.290Z,90.00
2023-09-02T10:55:42.623Z,90.00
2023-09-02T10:56:42.856Z,90.00
2023-09-02T10:57:43.098Z,90.00
2023-09-02T10:58:43.400Z,61.88
2023-09-02T10:59:43.644Z,61.88
2023-09-02T11:00:43.983Z,90.00
2023-09-02T11:01:44.268Z,90.00
2023-09-02T11:02:44.653Z,67.50
2023-09-02T11:03:44.723Z,61.88
2023-09-02T11:04:45.174Z,90.00
2023-09-02T11:05:45.256Z,61.88
2023-09-02T11:06:45.493Z,61.88
2023-09-02T11:07:46.513Z,90.00
2023-09-02T11:08:46.826Z,90.00
2023-09-02T11:09:46.787Z,90.00
2023-09-02T11:10:46.746Z,90.00
2023-09-02T11:11:47.009Z,90.00
2023-09-02T11:12:47.252Z,90.00
2023-09-02T11:13:47.498Z,90.00
2023-09-02T11:14:47.761Z,90.00
2023-09-02T11:15:48.021Z,90.00
2023-09-02T11:16:48.241Z,90.00
2023-09-02T11:17:48.699Z,90.00
2023-09-02T11:18:49.075Z,90.00
2023-09-02T11:19:49.148Z,90.00
2023-09-02T11:20:49.525Z,90.00
2023-09-02T11:21:49.755Z,90.00
2023-09-02T11:22:50.031Z,90.00
2023-09-02T11:23:50.252Z,90.00
2023-09-02T11:24:50.552Z,90.00
2023-09-02T11:25:50.775Z,90.00
2023-09-02T11:26:51.058Z,90.00
2023-09-02T11:27:51.428Z,90.00
2023-09-02T11:28:51.641Z,90.00
2023-09-02T11:29:51.995Z,90.00
2023-09-02T11:30:52.251Z,90.00
2023-09-02T11:31:52.461Z,90.00
2023-09-02T11:32:52.750Z,90.00
2023-09-02T11:33:52.968Z,90.00
2023-09-02T11:34:53.331Z,90.00
2023-09-02T11:35:53.583Z,90.00
2023-09-02T11:36:53.834Z,90.00
2023-09-02T11:37:54.116Z,90.00
2023-09-02T11:38:54.391Z,90.00
2023-09-02T11:39:55.409Z,90.00
2023-09-02T11:40:55.431Z,90.00
2023-09-02T11:42:07.136Z,90.00
2023-09-02T11:42:56.448Z,95.62
2023-09-02T11:43:55.781Z,95.62
2023-09-02T11:44:56.030Z,95.62
2023-09-02T11:45:56.274Z,95.62
2023-09-02T11:46:56.620Z,95.62
2023-09-02T11:47:58.363Z,101.25
2023-09-02T11:48:57.110Z,106.88
2023-09-02T11:49:57.456Z,112.50
2023-09-02T11:50:57.818Z,118.12
2023-09-02T11:51:58.068Z,123.75
2023-09-02T11:52:58.447Z,118.12
2023-09-02T11:53:58.658Z,112.50
2023-09-02T11:54:59.048Z,106.88
2023-09-02T11:55:59.245Z,106.88
2023-09-02T11:56:59.714Z,106.88
2023-09-02T11:57:59.930Z,106.88
2023-09-02T11:59:00.146Z,78.75
2023-09-02T12:00:00.489Z,78.75
2023-09-02T12:01:00.756Z,101.25
2023-09-02T12:02:01.008Z,118.12
2023-09-02T12:03:01.254Z,129.38
2023-09-02T12:04:01.629Z,135.00
2023-09-02T12:05:01.860Z,135.00
2023-09-02T12:06:02.115Z,146.25
2023-09-02T12:07:02.369Z,157.50
2023-09-02T12:08:02.564Z,163.12
2023-09-02T12:09:02.932Z,163.12
2023-09-02T12:10:03.165Z,163.12
2023-09-02T12:11:03.425Z,157.50
2023-09-02T12:12:03.628Z,151.88
2023-09-02T12:13:04.007Z,129.38
2023-09-02T12:14:04.235Z,129.38
2023-09-02T12:15:04.520Z,140.62
2023-09-02T12:16:04.896Z,129.38
2023-09-02T12:17:05.140Z,129.38
2023-09-02T12:18:05.430Z,129.38
2023-09-02T12:19:05.615Z,135.00
2023-09-02T12:20:05.851Z,140.62
2023-09-02T12:21:06.068Z,140.62
2023-09-02T12:22:06.331Z,140.62
2023-09-02T12:23:06.558Z,157.50
2023-09-02T12:24:06.791Z,135.00
2023-09-02T12:25:07.224Z,146.25
2023-09-02T12:26:07.370Z,129.38
2023-09-02T12:27:07.602Z,135.00
2023-09-02T12:28:07.844Z,129.38
2023-09-02T12:29:18.711Z,129.38
2023-09-02T12:30:09.426Z,112.50
2023-09-02T12:31:08.718Z,118.12
2023-09-02T12:32:08.954Z,95.62
2023-09-02T12:33:09.243Z,118.12
2023-09-02T12:34:09.487Z,123.75
2023-09-02T12:35:09.738Z,106.88
2023-09-02T12:36:09.930Z,118.12
2023-09-02T12:37:10.157Z,118.12
2023-09-02T12:38:11.295Z,118.12
2023-09-02T12:39:10.848Z,118.12
2023-09-02T12:40:11.077Z,118.12
2023-09-02T12:41:11.354Z,118.12
2023-09-02T12:42:11.610Z,118.12
2023-09-02T12:43:12.064Z,118.12
2023-09-02T12:44:12.174Z,123.75
2023-09-02T12:45:12.383Z,123.75
2023-09-02T12:46:12.781Z,129.38
2023-09-02T12:47:12.993Z,129.38
2023-09-02T12:48:13.297Z,129.38
2023-09-02T12:49:13.478Z,123.75
2023-09-02T12:50:13.835Z,95.62
2023-09-02T12:51:14.228Z,106.88
2023-09-02T12:52:14.442Z,84.38
2023-09-02T12:53:14.831Z,84.38
2023-09-02T12:54:15.049Z,84.38
2023-09-02T12:55:15.301Z,78.75
2023-09-02T12:56:15.516Z,78.75
2023-09-02T12:57:16.521Z,95.62
2023-09-02T12:58:16.256Z,95.62
2023-09-02T12:59:16.325Z,95.62
2023-09-02T13:00:16.553Z,95.62