createdAt,value
2023-03-21T00:01:03.879Z,9.38
2023-03-21T00:03:35.581Z,8.05
2023-03-21T00:06:09.729Z,7.70
2023-03-21T00:08:40.307Z,8.40
2023-03-21T00:11:14.658Z,7.60
2023-03-21T00:13:45.040Z,8.15
2023-03-21T00:16:30.126Z,7.75
2023-03-21T00:19:06.554Z,7.22
2023-03-21T00:21:49.088Z,7.55
2023-03-21T00:24:25.963Z,7.45
2023-03-21T00:27:15.865Z,7.15
2023-03-21T00:29:49.409Z,7.20
2023-03-21T00:32:19.467Z,7.10
2023-03-21T00:35:01.383Z,7.03
2023-03-21T00:37:39.494Z,7.03
2023-03-21T00:40:23.145Z,7.28
2023-03-21T00:42:58.210Z,7.25
2023-03-21T00:45:28.207Z,6.68
2023-03-21T00:47:58.201Z,7.43
2023-03-21T00:50:28.399Z,7.30
2023-03-21T00:52:58.368Z,7.30
2023-03-21T00:55:28.547Z,7.40
2023-03-21T00:58:02.414Z,8.45
2023-03-21T01:00:33.882Z,7.40
2023-03-21T01:03:17.649Z,7.70
2023-03-21T01:06:07.051Z,7.88
2023-03-21T01:08:54.523Z,8.38
2023-03-21T01:11:27.769Z,9.05
2023-03-21T01:14:18.712Z,9.10
2023-03-21T01:16:51.430Z,9.30
2023-03-21T01:19:37.896Z,8.95
2023-03-21T01:22:15.032Z,8.95
2023-03-21T01:24:53.118Z,8.75
2023-03-21T01:27:25.559Z,8.88
2023-03-21T01:29:58.700Z,10.02
2023-03-21T01:32:29.678Z,9.07
2023-03-21T01:34:59.938Z,9.43
2023-03-21T01:37:29.878Z,9.98
2023-03-21T01:39:59.777Z,10.00
2023-03-21T01:42:29.775Z,10.43
2023-03-21T01:45:07.152Z,10.75
2023-03-21T01:47:37.146Z,10.07
2023-03-21T01:50:08.341Z,11.45
2023-03-21T01:52:41.716Z,10.70
2023-03-21T01:55:16.206Z,10.93
2023-03-21T01:58:04.387Z,10.45
2023-03-21T02:00:38.696Z,10.93
2023-03-21T02:03:26.217Z,11.02
2023-03-21T02:06:06.723Z,10.77
2023-03-21T02:08:39.925Z,10.00
2023-03-21T02:11:12.717Z,10.98
2023-03-21T02:13:43.381Z,10.40
2023-03-21T02:16:24.228Z,11.60
2023-03-21T02:19:03.579Z,11.20
2023-03-21T02:22:13.607Z,10.48
2023-03-21T02:25:23.241Z,10.77
2023-03-21T02:27:58.627Z,11.05
2023-03-21T02:31:10.871Z,10.80
2023-03-21T02:34:41.449Z,11.90
2023-03-21T02:37:36.651Z,11.23
2023-03-21T02:40:15.435Z,11.77
2023-03-21T02:43:01.123Z,12.90
2023-03-21T02:45:36.486Z,13.85
2023-03-21T02:48:23.878Z,13.88
2023-03-21T02:51:00.720Z,13.57
2023-03-21T02:53:39.063Z,14.23
2023-03-21T02:56:13.070Z,14.80
2023-03-21T02:58:45.903Z,14.30
2023-03-21T03:01:16.166Z,16.00
2023-03-21T03:03:47.650Z,17.70
2023-03-21T03:06:23.491Z,18.35
2023-03-21T03:09:15.406Z,21.55
2023-03-21T03:11:47.045Z,21.48
2023-03-21T03:14:49.906Z,23.05
2023-03-21T03:17:41.413Z,22.45
2023-03-21T03:23:01.150Z,22.92
2023-03-21T03:25:43.507Z,24.15
2023-03-21T03:28:15.938Z,25.02
2023-03-21T03:31:01.245Z,25.08
2023-03-21T03:33:41.633Z,25.30
2023-03-21T03:36:30.091Z,26.13
2023-03-21T03:39:04.581Z,26.48
2023-03-21T03:42:05.896Z,26.40
2023-03-21T03:44:34.237Z,27.98
2023-03-21T03:47:09.695Z,26.38
2023-03-21T03:49:46.261Z,28.63
2023-03-21T03:52:22.766Z,28.88
2023-03-21T03:54:54.288Z,27.75
2023-03-21T03:57:29.329Z,28.73
2023-03-21T03:59:59.197Z,29.30
2023-03-21T04:02:30.309Z,27.52
2023-03-21T04:05:01.227Z,27.90
2023-03-21T04:07:31.151Z,28.75
2023-03-21T04:10:01.058Z,28.88
2023-03-21T04:12:33.782Z,27.85
2023-03-21T04:15:10.821Z,27.75
2023-03-21T04:17:42.744Z,29.05
2023-03-21T04:20:23.480Z,28.63
2023-03-21T04:23:00.118Z,29.23
2023-03-21T04:25:34.050Z,27.65
2023-03-21T04:28:07.901Z,27.73
2023-03-21T04:30:38.504Z,28.48
2023-03-21T04:33:08.704Z,30.00
2023-03-21T04:35:39.242Z,29.30
2023-03-21T04:38:09.262Z,29.85
2023-03-21T04:40:39.465Z,30.05
2023-03-21T04:43:12.161Z,29.90
2023-03-21T04:45:42.040Z,30.27
2023-03-21T04:48:14.316Z,29.40
2023-03-21T04:50:44.498Z,28.73
2023-03-21T04:53:14.591Z,29.45
2023-03-21T04:55:45.267Z,29.58
2023-03-21T04:58:18.073Z,30.20
2023-03-21T05:00:48.266Z,31.02
2023-03-21T05:03:19.882Z,30.02
2023-03-21T05:05:50.661Z,30.45
2023-03-21T05:08:20.701Z,30.63
2023-03-21T05:10:50.888Z,29.63
2023-03-21T05:13:23.707Z,30.20
2023-03-21T05:15:53.834Z,29.83
2023-03-21T05:18:25.234Z,31.55
2023-03-21T05:20:57.083Z,31.58
2023-03-21T05:23:31.858Z,31.95
2023-03-21T05:28:36.361Z,30.13
2023-03-21T05:31:07.123Z,31.38
2023-03-21T05:33:37.279Z,32.22
2023-03-21T05:36:08.435Z,31.98
2023-03-21T05:38:38.582Z,30.98
2023-03-21T05:41:09.530Z,32.47
2023-03-21T05:43:42.228Z,31.38
2023-03-21T05:46:13.424Z,32.40
2023-03-21T05:48:43.512Z,31.42
2023-03-21T05:51:13.510Z,30.38
2023-03-21T05:53:43.472Z,31.75
2023-03-21T05:56:13.857Z,30.63
2023-03-21T05:58:46.664Z,30.88
2023-03-21T06:01:17.049Z,31.60
2023-03-21T06:03:47.182Z,31.45
2023-03-21T06:06:17.176Z,31.13
2023-03-21T06:08:48.888Z,30.90
2023-03-21T06:11:27.751Z,31.70
2023-03-21T06:14:00.367Z,33.38
2023-03-21T06:16:31.067Z,31.73
2023-03-21T06:19:01.142Z,30.15
2023-03-21T06:21:31.260Z,30.27
2023-03-21T06:24:01.363Z,28.33
2023-03-21T06:26:31.422Z,28.98
2023-03-21T06:29:04.127Z,30.58
2023-03-21T06:31:34.405Z,29.80
2023-03-21T06:34:04.607Z,30.52
2023-03-21T06:36:34.859Z,28.88
2023-03-21T06:39:05.001Z,29.90
2023-03-21T06:41:35.088Z,29.90
2023-03-21T06:44:08.344Z,28.08
2023-03-21T06:46:38.428Z,29.00
2023-03-21T06:49:08.741Z,29.27
2023-03-21T06:51:38.760Z,28.85
2023-03-21T06:54:08.789Z,28.55
2023-03-21T06:56:38.889Z,27.73
2023-03-21T06:59:11.522Z,28.02
2023-03-21T07:01:42.894Z,27.33
2023-03-21T07:04:13.816Z,27.55
2023-03-21T07:06:43.887Z,28.23
2023-03-21T07:09:13.895Z,28.85
2023-03-21T07:11:44.157Z,28.92
2023-03-21T07:14:16.902Z,26.23
2023-03-21T07:16:47.143Z,27.30
2023-03-21T07:19:17.304Z,26.98
2023-03-21T07:21:47.394Z,28.70
2023-03-21T07:24:17.355Z,28.20
2023-03-21T07:26:47.465Z,27.33
2023-03-21T07:29:21.619Z,28.20
2023-03-21T07:31:52.104Z,27.08
2023-03-21T07:34:22.424Z,28.92
2023-03-21T07:36:52.476Z,27.08
2023-03-21T07:39:23.691Z,27.92
2023-03-21T07:41:55.688Z,27.88
2023-03-21T07:44:29.489Z,29.15
2023-03-21T07:46:59.708Z,29.73
2023-03-21T07:49:29.722Z,27.92
2023-03-21T07:52:00.044Z,27.17
2023-03-21T07:54:30.428Z,28.83
2023-03-21T07:57:00.648Z,28.48
2023-03-21T07:59:33.739Z,28.63
2023-03-21T08:02:03.897Z,27.85
2023-03-21T08:04:38.027Z,28.25
2023-03-21T08:07:08.165Z,29.73
2023-03-21T08:09:39.038Z,29.80
2023-03-21T08:12:10.278Z,28.60
2023-03-21T08:14:42.904Z,30.10
2023-03-21T08:17:13.755Z,29.05
2023-03-21T08:19:43.747Z,29.48
2023-03-21T08:22:13.804Z,29.67
2023-03-21T08:24:43.915Z,29.33
2023-03-21T08:27:14.115Z,29.23
2023-03-21T08:29:47.062Z,31.70
2023-03-21T08:32:17.014Z,29.65
2023-03-21T08:34:46.932Z,30.92
2023-03-21T08:37:16.950Z,30.73
2023-03-21T08:39:47.389Z,30.33
2023-03-21T08:42:17.623Z,31.50
2023-03-21T08:44:50.835Z,31.10
2023-03-21T08:47:20.923Z,32.60
2023-03-21T08:49:51.710Z,31.67
2023-03-21T08:52:22.091Z,31.65
2023-03-21T08:54:52.096Z,29.95
2023-03-21T08:57:22.463Z,29.27
2023-03-21T08:59:55.132Z,28.85
2023-03-21T09:02:25.682Z,29.88
2023-03-21T09:04:59.195Z,28.58
2023-03-21T09:07:29.712Z,30.42
2023-03-21T09:10:19.071Z,28.52
2023-03-21T09:12:51.288Z,28.42
2023-03-21T09:15:25.252Z,28.65
2023-03-21T09:17:57.178Z,27.15
2023-03-21T09:20:31.249Z,27.63
2023-03-21T09:23:02.815Z,28.38
2023-03-21T09:25:33.599Z,28.67
2023-03-21T09:28:05.725Z,26.95
2023-03-21T09:30:40.061Z,24.83
2023-03-21T09:33:19.591Z,25.27
2023-03-21T09:35:52.130Z,25.13
2023-03-21T09:38:23.229Z,26.55
2023-03-21T09:41:08.618Z,25.80
2023-03-21T09:43:50.264Z,26.35
2023-03-21T09:46:31.182Z,23.55
2023-03-21T09:49:06.151Z,23.65
2023-03-21T09:51:43.041Z,25.30
2023-03-21T09:54:21.029Z,23.77
2023-03-21T09:56:57.604Z,22.65
2023-03-21T09:59:38.304Z,23.48
2023-03-21T10:02:32.374Z,22.88
2023-03-21T10:05:06.923Z,22.40
2023-03-21T10:07:44.701Z,23.88
2023-03-21T10:10:22.788Z,21.60
2023-03-21T10:12:56.215Z,21.48
2023-03-21T10:15:28.516Z,22.17
2023-03-21T10:18:05.969Z,21.08
2023-03-21T10:20:38.844Z,21.30
2023-03-21T10:23:15.558Z,21.95
2023-03-21T10:25:49.038Z,22.98
2023-03-21T10:28:22.828Z,21.30
2023-03-21T10:30:56.803Z,22.23
2023-03-21T10:33:32.579Z,21.23
2023-03-21T10:36:06.109Z,21.10
2023-03-21T10:38:37.778Z,22.00
2023-03-21T10:41:08.425Z,20.73
2023-03-21T10:43:41.111Z,19.08
2023-03-21T10:46:15.631Z,20.30
2023-03-21T10:51:25.799Z,20.25
2023-03-21T10:53:59.290Z,19.88
2023-03-21T10:56:32.659Z,19.30
2023-03-21T10:59:04.633Z,19.00
2023-03-21T11:01:40.176Z,20.65
2023-03-21T11:04:19.603Z,19.63
2023-03-21T11:06:55.825Z,20.27
2023-03-21T11:09:28.054Z,19.98
2023-03-21T11:12:06.896Z,20.02
2023-03-21T11:14:42.447Z,20.27
2023-03-21T11:17:28.255Z,20.85
2023-03-21T11:20:05.140Z,19.10
2023-03-21T11:22:45.106Z,20.27
2023-03-21T11:25:26.053Z,18.23
2023-03-21T11:27:58.888Z,19.40
2023-03-21T11:30:30.886Z,19.80
2023-03-21T11:33:04.602Z,19.65
2023-03-21T11:35:41.962Z,17.88
2023-03-21T11:38:29.215Z,19.27
2023-03-21T11:41:02.295Z,18.98
2023-03-21T11:43:34.960Z,19.40
2023-03-21T11:46:11.993Z,19.73
2023-03-21T11:48:44.860Z,18.83
2023-03-21T11:51:29.513Z,19.80
2023-03-21T11:54:10.198Z,20.77
2023-03-21T11:56:46.004Z,20.02
2023-03-21T11:59:36.137Z,19.50
2023-03-21T12:02:42.844Z,19.80
2023-03-21T12:05:21.808Z,19.83
2023-03-21T12:08:06.152Z,19.75
2023-03-21T12:10:45.736Z,18.58
2023-03-21T12:13:40.765Z,20.13
2023-03-21T12:16:32.953Z,20.30
2023-03-21T12:19:19.070Z,17.98
2023-03-21T12:22:00.844Z,19.42
2023-03-21T12:24:39.905Z,19.35
2023-03-21T12:27:21.945Z,19.67
2023-03-21T12:30:02.733Z,19.30
2023-03-21T12:32:54.111Z,18.40
2023-03-21T12:35:35.351Z,19.08
2023-03-21T12:38:19.794Z,19.00
2023-03-21T12:41:28.833Z,17.83
2023-03-21T12:44:05.538Z,18.40
2023-03-21T12:46:42.359Z,18.30
2023-03-21T12:49:18.079Z,21.23
2023-03-21T12:51:53.197Z,18.45
2023-03-21T12:54:31.663Z,19.50
2023-03-21T12:57:11.725Z,18.70
2023-03-21T12:59:47.218Z,19.27
2023-03-21T13:02:27.993Z,18.65
2023-03-21T13:05:07.726Z,18.55
2023-03-21T13:07:42.660Z,19.08
2023-03-21T13:10:21.006Z,13.40
2023-03-21T13:13:07.815Z,13.82
2023-03-21T13:15:58.558Z,14.93
2023-03-21T13:18:50.148Z,13.85
2023-03-21T13:21:28.457Z,11.10
2023-03-21T13:24:03.834Z,12.40
2023-03-21T13:26:42.572Z,13.98
2023-03-21T13:29:29.019Z,11.77
2023-03-21T13:32:11.131Z,14.27
2023-03-21T13:34:44.754Z,14.15
2023-03-21T13:37:21.008Z,12.50
2023-03-21T13:39:53.062Z,14.15
2023-03-21T13:42:33.531Z,13.60
2023-03-21T13:45:13.883Z,13.13
2023-03-21T13:47:54.968Z,13.50
2023-03-21T13:50:54.970Z,12.35
2023-03-21T13:53:35.710Z,11.30
2023-03-21T13:56:27.298Z,11.80
2023-03-21T13:59:03.133Z,12.95
2023-03-21T14:01:40.165Z,11.60
2023-03-21T14:04:24.758Z,11.40
2023-03-21T14:07:02.738Z,12.77
2023-03-21T14:09:36.287Z,12.57
2023-03-21T14:12:11.558Z,11.55
2023-03-21T14:14:45.189Z,12.00
2023-03-21T14:17:25.874Z,12.75
2023-03-21T14:19:57.547Z,14.52
2023-03-21T14:22:27.967Z,13.15
2023-03-21T14:25:02.518Z,13.20
2023-03-21T14:27:37.869Z,12.93
2023-03-21T14:30:13.928Z,17.50
2023-03-21T14:32:47.633Z,14.38
2023-03-21T14:35:18.208Z,14.80
2023-03-21T14:37:51.534Z,14.35
2023-03-21T14:40:27.437Z,13.20
2023-03-21T14:42:59.715Z,12.98
2023-03-21T14:45:32.780Z,13.50
2023-03-21T14:48:11.235Z,12.55
2023-03-21T14:50:47.340Z,13.32
2023-03-21T14:53:23.314Z,12.15
2023-03-21T14:56:01.003Z,10.45
2023-03-21T14:58:32.128Z,9.65
2023-03-21T15:01:07.554Z,12.07
2023-03-21T15:03:40.303Z,11.98
2023-03-21T15:06:16.519Z,8.88
2023-03-21T15:08:59.129Z,12.55
2023-03-21T15:11:34.774Z,12.88
2023-03-21T15:14:08.305Z,11.30
2023-03-21T15:16:39.244Z,11.70
2023-03-21T15:19:19.231Z,8.02
2023-03-21T15:21:52.617Z,12.57
2023-03-21T15:24:28.688Z,11.48
2023-03-21T15:27:03.493Z,10.90
2023-03-21T15:29:34.853Z,10.95
2023-03-21T15:32:08.329Z,9.82
2023-03-21T15:34:40.984Z,9.70
2023-03-21T15:37:18.880Z,9.27
2023-03-21T15:39:49.446Z,10.13
2023-03-21T15:42:33.189Z,10.02
2023-03-21T15:45:13.411Z,9.40
2023-03-21T15:47:46.361Z,10.88
2023-03-21T15:50:30.187Z,10.70
2023-03-21T15:53:03.507Z,9.90
2023-03-21T15:55:38.350Z,11.45
2023-03-21T15:58:16.542Z,11.10
2023-03-21T16:00:55.091Z,11.52
2023-03-21T16:03:29.942Z,10.55
2023-03-21T16:06:20.814Z,10.73
2023-03-21T16:08:53.862Z,11.18
2023-03-21T16:11:29.853Z,10.85
2023-03-21T16:14:00.017Z,11.88
2023-03-21T16:16:32.706Z,11.93
2023-03-21T16:19:07.192Z,13.05
2023-03-21T16:21:41.928Z,12.77
2023-03-21T16:24:13.642Z,12.38
2023-03-21T16:26:50.841Z,14.00
2023-03-21T16:29:22.629Z,13.25
2023-03-21T16:31:52.802Z,12.95
2023-03-21T16:34:23.192Z,12.45
2023-03-21T16:36:55.966Z,14.77
2023-03-21T16:39:28.545Z,12.13
2023-03-21T16:41:58.857Z,13.98
2023-03-21T16:44:29.035Z,15.48
2023-03-21T16:47:01.936Z,15.55
2023-03-21T16:49:32.395Z,15.43
2023-03-21T16:52:06.583Z,16.90
2023-03-21T16:54:36.814Z,15.35
2023-03-21T16:57:08.810Z,15.23
2023-03-21T16:59:40.556Z,15.30
2023-03-21T17:02:17.603Z,14.95
2023-03-21T17:04:47.902Z,13.73
2023-03-21T17:07:21.770Z,16.05
2023-03-21T17:09:51.880Z,16.60
2023-03-21T17:12:21.951Z,15.23
2023-03-21T17:14:51.999Z,17.25
2023-03-21T17:17:22.723Z,16.20
2023-03-21T17:19:52.654Z,16.70
2023-03-21T17:22:25.197Z,17.35
2023-03-21T17:24:55.444Z,17.95
2023-03-21T17:27:25.931Z,16.20
2023-03-21T17:29:58.352Z,19.70
2023-03-21T17:32:28.527Z,19.80
2023-03-21T17:34:58.619Z,17.95
2023-03-21T17:37:31.268Z,18.15
2023-03-21T17:40:01.443Z,19.50
2023-03-21T17:42:31.577Z,18.08
2023-03-21T17:45:01.624Z,17.70
2023-03-21T17:47:32.902Z,18.50
2023-03-21T17:50:03.144Z,17.35
2023-03-21T17:52:37.930Z,18.13
2023-03-21T17:55:08.683Z,17.75
2023-03-21T17:57:39.139Z,17.67
2023-03-21T18:00:15.179Z,18.88
2023-03-21T18:02:45.165Z,19.80
2023-03-21T18:05:15.272Z,24.45
2023-03-21T18:10:38.492Z,20.92
2023-03-21T18:13:08.731Z,21.13
2023-03-21T18:15:44.038Z,21.40
2023-03-21T18:18:15.335Z,21.05
2023-03-21T18:20:52.281Z,20.05
2023-03-21T18:23:25.591Z,18.90
2023-03-21T18:25:55.927Z,20.67
2023-03-21T18:28:26.236Z,21.35
2023-03-21T18:31:17.330Z,19.92
2023-03-21T18:33:48.111Z,20.45
2023-03-21T18:36:25.548Z,21.08
2023-03-21T18:39:02.101Z,21.02
2023-03-21T18:41:32.603Z,19.05
2023-03-21T18:44:14.742Z,21.27
2023-03-21T18:46:51.525Z,23.17
2023-03-21T18:50:02.013Z,25.13
2023-03-21T18:52:12.158Z,21.70
2023-03-21T18:54:44.666Z,20.90
2023-03-21T19:00:09.569Z,20.48
2023-03-21T19:05:18.007Z,21.65
2023-03-21T19:07:48.559Z,21.80
2023-03-21T19:10:24.115Z,23.13
2023-03-21T19:12:58.585Z,21.63
2023-03-21T19:15:28.787Z,20.95
2023-03-21T19:20:49.922Z,19.55
2023-03-21T19:23:21.268Z,19.63
2023-03-21T19:25:53.936Z,19.20
2023-03-21T19:28:24.196Z,20.20
2023-03-21T19:30:55.635Z,21.95
2023-03-21T19:33:26.142Z,25.00
2023-03-21T19:36:11.152Z,23.63
2023-03-21T19:38:46.223Z,23.42
2023-03-21T19:41:19.354Z,22.85
2023-03-21T19:43:55.349Z,22.15
2023-03-21T19:46:27.152Z,20.00
2023-03-21T19:48:57.938Z,20.15
2023-03-21T19:51:30.602Z,19.90
2023-03-21T19:54:01.392Z,21.05
2023-03-21T19:56:34.793Z,21.73
2023-03-21T19:59:06.929Z,23.58
2023-03-21T20:01:37.034Z,21.50
2023-03-21T20:04:07.309Z,20.23
2023-03-21T20:06:38.636Z,22.00
2023-03-21T20:12:02.673Z,21.48
2023-03-21T20:14:32.575Z,21.40
2023-03-21T20:17:02.671Z,22.38
2023-03-21T20:19:32.635Z,20.67
2023-03-21T20:22:13.458Z,22.25
2023-03-21T20:24:50.041Z,21.17
2023-03-21T20:27:25.153Z,21.77
2023-03-21T20:30:10.945Z,22.20
2023-03-21T20:32:41.537Z,23.35
2023-03-21T20:35:25.243Z,26.52
2023-03-21T20:38:09.612Z,22.65
2023-03-21T20:40:40.791Z,21.38
2023-03-21T20:43:54.429Z,21.70
2023-03-21T20:46:04.612Z,21.17
2023-03-21T20:48:35.451Z,21.52
2023-03-21T20:52:00.204Z,21.45
2023-03-21T20:53:58.615Z,20.50
2023-03-21T20:56:30.475Z,20.98
2023-03-21T20:59:16.687Z,20.38
2023-03-21T21:01:47.968Z,20.10
2023-03-21T21:04:20.195Z,19.67
2023-03-21T21:06:50.533Z,18.90
2023-03-21T21:09:20.914Z,20.02
2023-03-21T21:12:07.910Z,19.38
2023-03-21T21:14:41.430Z,18.88
2023-03-21T21:17:27.755Z,17.88
2023-03-21T21:20:01.683Z,17.98
2023-03-21T21:22:32.532Z,17.95
2023-03-21T21:25:02.464Z,18.52
2023-03-21T21:27:32.313Z,18.55
2023-03-21T21:30:05.067Z,18.77
2023-03-21T21:32:35.075Z,19.25
2023-03-21T21:35:04.987Z,17.85
2023-03-21T21:37:35.690Z,18.48
2023-03-21T21:40:13.757Z,19.75
2023-03-21T21:42:45.651Z,19.80
2023-03-21T21:45:19.030Z,18.17
2023-03-21T21:47:49.257Z,20.50
2023-03-21T21:50:22.029Z,19.20
2023-03-21T21:52:54.378Z,20.40
2023-03-21T21:55:25.286Z,20.80
2023-03-21T21:57:58.097Z,19.90
2023-03-21T22:00:33.573Z,21.10
2023-03-21T22:03:04.240Z,20.95
2023-03-21T22:05:34.530Z,20.65
2023-03-21T22:08:05.185Z,20.20
2023-03-21T22:10:36.066Z,20.38
2023-03-21T22:13:06.018Z,20.40
2023-03-21T22:15:38.497Z,20.98
2023-03-21T22:18:08.749Z,20.80
2023-03-21T22:20:38.833Z,20.98
2023-03-21T22:23:08.849Z,20.65
2023-03-21T22:25:39.368Z,21.00
2023-03-21T22:28:09.252Z,22.10
2023-03-21T22:30:41.985Z,21.33
2023-03-21T22:33:11.944Z,19.90
2023-03-21T22:35:42.078Z,20.48
2023-03-21T22:38:12.428Z,19.77
2023-03-21T22:40:42.654Z,21.17
2023-03-21T22:43:12.629Z,21.50
2023-03-21T22:45:45.345Z,23.10
2023-03-21T22:48:15.642Z,22.85
2023-03-21T22:50:45.784Z,23.90
2023-03-21T22:53:15.915Z,21.55
2023-03-21T22:55:45.999Z,21.45
2023-03-21T22:58:15.896Z,21.88
2023-03-21T23:00:48.491Z,22.38
2023-03-21T23:03:19.175Z,21.20
2023-03-21T23:05:49.199Z,20.75
2023-03-21T23:08:19.050Z,21.75
2023-03-21T23:10:48.939Z,22.45
2023-03-21T23:13:18.841Z,21.52
2023-03-21T23:15:51.488Z,21.80
2023-03-21T23:18:21.542Z,21.58
2023-03-21T23:20:53.634Z,22.33
2023-03-21T23:23:24.911Z,21.58
2023-03-21T23:25:55.680Z,20.77
2023-03-21T23:28:25.911Z,21.60
2023-03-21T23:30:58.602Z,21.15
2023-03-21T23:33:28.505Z,20.92
2023-03-21T23:35:58.507Z,22.60
2023-03-21T23:38:28.364Z,21.58
2023-03-21T23:41:00.181Z,21.02
2023-03-21T23:43:30.650Z,20.17
2023-03-21T23:46:03.181Z,21.08
2023-03-21T23:48:33.381Z,21.67
2023-03-21T23:51:03.731Z,21.27
2023-03-21T23:53:33.635Z,22.08
2023-03-21T23:56:03.575Z,20.65
2023-03-21T23:58:33.460Z,21.15
