createdAt,value
2022-09-02T00:01:39.640Z,79.97
2022-09-02T00:04:12.304Z,80.14
2022-09-02T00:06:42.114Z,79.98
2022-09-02T00:09:12.219Z,80.00
2022-09-02T00:11:42.554Z,79.81
2022-09-02T00:14:15.026Z,79.86
2022-09-02T00:16:45.436Z,79.96
2022-09-02T00:19:13.320Z,79.84
2022-09-02T00:21:41.187Z,79.76
2022-09-02T00:24:09.049Z,79.86
2022-09-02T00:26:37.021Z,79.94
2022-09-02T00:29:06.061Z,80.06
2022-09-02T00:31:34.181Z,80.22
2022-09-02T00:34:03.582Z,79.98
2022-09-02T00:36:31.662Z,80.09
2022-09-02T00:38:59.927Z,79.94
2022-09-02T00:41:29.785Z,79.99
2022-09-02T00:44:07.030Z,79.93
2022-09-02T00:46:35.815Z,80.06
2022-09-02T00:49:09.825Z,80.22
2022-09-02T00:51:55.402Z,80.18
2022-09-02T00:54:25.932Z,80.15
2022-09-02T00:56:55.746Z,80.04
2022-09-02T00:59:54.327Z,79.96
2022-09-02T01:02:25.560Z,80.11
2022-09-02T01:04:57.041Z,80.02
2022-09-02T01:07:30.052Z,80.07
2022-09-02T01:10:02.329Z,80.28
2022-09-02T01:12:32.598Z,80.36
2022-09-02T01:15:00.875Z,80.21
2022-09-02T01:17:29.253Z,80.16
2022-09-02T01:20:02.651Z,80.35
2022-09-02T01:22:33.820Z,80.28
2022-09-02T01:25:07.139Z,80.65
2022-09-02T01:27:35.222Z,80.82
2022-09-02T01:30:06.604Z,80.97
2022-09-02T01:32:34.881Z,81.13
2022-09-02T01:35:02.948Z,81.02
2022-09-02T01:37:32.450Z,81.09
2022-09-02T01:40:01.342Z,81.03
2022-09-02T01:42:29.146Z,81.02
2022-09-02T01:44:57.073Z,80.87
2022-09-02T01:47:27.435Z,81.03
2022-09-02T01:49:55.466Z,81.11
2022-09-02T01:52:24.970Z,81.04
2022-09-02T01:54:53.143Z,80.97
2022-09-02T01:57:24.803Z,80.90
2022-09-02T01:59:53.910Z,80.96
2022-09-02T02:02:23.490Z,80.98
2022-09-02T02:04:51.575Z,80.87
2022-09-02T02:07:21.074Z,80.91
2022-09-02T02:09:49.982Z,80.97
2022-09-02T02:12:19.058Z,80.97
2022-09-02T02:14:47.457Z,81.05
2022-09-02T02:17:15.519Z,80.83
2022-09-02T02:19:44.090Z,80.68
2022-09-02T02:22:14.412Z,80.69
2022-09-02T02:24:42.378Z,80.61
2022-09-02T02:27:10.244Z,80.59
2022-09-02T02:29:38.110Z,80.54
2022-09-02T02:32:07.943Z,80.80
2022-09-02T02:34:36.114Z,80.66
2022-09-02T02:37:04.058Z,80.51
2022-09-02T02:39:32.235Z,80.44
2022-09-02T02:42:00.201Z,80.59
2022-09-02T02:44:29.603Z,80.76
2022-09-02T02:46:58.706Z,80.50
2022-09-02T02:49:27.484Z,80.61
2022-09-02T02:51:55.396Z,80.60
2022-09-02T02:54:23.318Z,80.68
2022-09-02T02:56:56.919Z,80.70
2022-09-02T02:59:26.317Z,80.90
2022-09-02T03:01:54.261Z,80.83
2022-09-02T03:04:22.356Z,80.75
2022-09-02T03:06:51.348Z,80.76
2022-09-02T03:09:20.648Z,80.87
2022-09-02T03:11:49.230Z,80.78
2022-09-02T03:14:19.249Z,80.69
2022-09-02T03:16:47.112Z,80.81
2022-09-02T03:19:14.912Z,80.59
2022-09-02T03:21:43.457Z,80.78
2022-09-02T03:24:13.064Z,80.80
2022-09-02T03:26:43.284Z,80.90
2022-09-02T03:29:11.197Z,80.87
2022-09-02T03:31:39.329Z,80.89
2022-09-02T03:34:08.213Z,80.94
2022-09-02T03:36:39.150Z,80.75
2022-09-02T03:39:11.830Z,80.78
2022-09-02T03:41:43.275Z,80.61
2022-09-02T03:44:11.759Z,80.54
2022-09-02T03:46:39.726Z,80.57
2022-09-02T03:49:07.730Z,80.72
2022-09-02T03:51:35.766Z,80.76
2022-09-02T03:54:04.349Z,80.78
2022-09-02T03:56:32.210Z,80.89
2022-09-02T03:59:00.700Z,81.03
2022-09-02T04:01:30.846Z,80.97
2022-09-02T04:04:05.344Z,80.87
2022-09-02T04:06:33.606Z,80.92
2022-09-02T04:09:01.821Z,80.85
2022-09-02T04:11:29.746Z,80.80
2022-09-02T04:13:58.636Z,81.11
2022-09-02T04:16:29.054Z,81.29
2022-09-02T04:18:58.874Z,81.50
2022-09-02T04:21:27.454Z,81.65
2022-09-02T04:23:57.002Z,81.62
2022-09-02T04:26:24.929Z,81.79
2022-09-02T04:28:54.433Z,81.98
2022-09-02T04:31:30.279Z,82.16
2022-09-02T04:33:59.157Z,82.14
2022-09-02T04:36:30.857Z,81.98
2022-09-02T04:38:59.757Z,82.19
2022-09-02T04:41:30.553Z,82.98
2022-09-02T04:44:00.578Z,82.58
2022-09-02T04:46:34.195Z,82.32
2022-09-02T04:49:05.207Z,82.42
2022-09-02T04:51:33.893Z,82.47
2022-09-02T04:54:02.259Z,82.52
2022-09-02T04:56:32.424Z,82.79
2022-09-02T04:59:00.953Z,82.29
2022-09-02T05:01:32.846Z,81.67
2022-09-02T05:04:03.152Z,81.20
2022-09-02T05:06:31.366Z,81.14
2022-09-02T05:09:00.630Z,81.15
2022-09-02T05:11:32.076Z,81.48
2022-09-02T05:14:02.704Z,81.52
2022-09-02T05:16:33.026Z,81.59
2022-09-02T05:19:01.302Z,81.71
2022-09-02T05:21:31.422Z,81.81
2022-09-02T05:24:02.001Z,82.07
2022-09-02T05:26:29.918Z,82.10
2022-09-02T05:28:57.812Z,82.20
2022-09-02T05:31:25.882Z,82.29
2022-09-02T05:33:53.923Z,82.49
2022-09-02T05:36:22.610Z,82.52
2022-09-02T05:38:51.995Z,82.43
2022-09-02T05:41:24.285Z,82.42
2022-09-02T05:43:55.320Z,82.33
2022-09-02T05:46:26.594Z,82.18
2022-09-02T05:49:07.895Z,81.93
2022-09-02T05:51:50.001Z,81.71
2022-09-02T05:54:30.301Z,81.50
2022-09-02T05:57:01.886Z,81.58
2022-09-02T05:59:32.094Z,81.24
2022-09-02T06:02:00.237Z,80.89
2022-09-02T06:04:29.120Z,80.44
2022-09-02T06:06:57.102Z,80.22
2022-09-02T06:09:25.379Z,79.94
2022-09-02T06:11:53.245Z,79.82
2022-09-02T06:14:25.308Z,79.14
2022-09-02T06:16:55.325Z,78.05
2022-09-02T06:19:27.613Z,77.57
2022-09-02T06:21:57.304Z,77.15
2022-09-02T06:24:26.055Z,76.93
2022-09-02T06:26:55.668Z,76.60
2022-09-02T06:29:26.101Z,76.51
2022-09-02T06:31:54.830Z,76.56
2022-09-02T06:34:24.149Z,75.56
2022-09-02T06:36:52.076Z,75.14
2022-09-02T06:39:21.983Z,75.32
2022-09-02T06:41:50.161Z,74.23
2022-09-02T06:44:21.818Z,73.66
2022-09-02T06:46:59.097Z,73.08
2022-09-02T06:49:28.803Z,73.18
2022-09-02T06:51:57.498Z,72.51
2022-09-02T06:54:25.868Z,71.43
2022-09-02T06:56:54.484Z,71.68
2022-09-02T06:59:22.930Z,71.28
2022-09-02T07:01:51.413Z,70.80
2022-09-02T07:04:38.838Z,70.35
2022-09-02T07:07:08.325Z,70.29
2022-09-02T07:09:36.307Z,68.93
2022-09-02T07:12:05.744Z,68.49
2022-09-02T07:14:39.392Z,68.37
2022-09-02T07:17:09.291Z,68.38
2022-09-02T07:19:37.998Z,68.13
2022-09-02T07:22:07.825Z,67.90
2022-09-02T07:24:37.329Z,68.04
2022-09-02T07:27:06.035Z,69.15
2022-09-02T07:29:34.527Z,68.52
2022-09-02T07:32:02.766Z,67.84
2022-09-02T07:34:30.735Z,65.98
2022-09-02T07:37:03.272Z,66.18
2022-09-02T07:39:33.340Z,66.00
2022-09-02T07:42:01.502Z,64.64
2022-09-02T07:44:29.405Z,64.42
2022-09-02T07:46:57.335Z,64.15
2022-09-02T07:49:25.304Z,63.13
2022-09-02T07:51:53.269Z,63.14
2022-09-02T07:54:25.530Z,63.15
2022-09-02T07:56:54.326Z,63.13
2022-09-02T07:59:22.290Z,63.58
2022-09-02T08:01:51.668Z,64.09
2022-09-02T08:04:23.551Z,63.15
2022-09-02T08:06:53.774Z,63.15
2022-09-02T08:09:22.970Z,62.06
2022-09-02T08:11:51.716Z,61.11
2022-09-02T08:14:26.096Z,57.76
2022-09-02T08:16:56.033Z,59.00
2022-09-02T08:19:25.109Z,59.44
2022-09-02T08:21:53.570Z,59.22
2022-09-02T08:24:21.534Z,57.95
2022-09-02T08:26:49.716Z,57.79
2022-09-02T08:29:17.576Z,59.39
2022-09-02T08:31:45.831Z,58.56
2022-09-02T08:34:14.468Z,57.28
2022-09-02T08:36:45.326Z,57.19
2022-09-02T08:39:24.576Z,57.00
2022-09-02T08:42:14.314Z,56.25
2022-09-02T08:44:42.353Z,56.86
2022-09-02T08:47:16.315Z,56.74
2022-09-02T08:50:10.148Z,55.50
2022-09-02T08:53:09.334Z,56.34
2022-09-02T08:55:45.208Z,56.97
2022-09-02T08:58:19.650Z,55.37
2022-09-02T09:01:12.101Z,54.96
2022-09-02T09:04:01.930Z,56.84
2022-09-02T09:06:52.429Z,55.40
2022-09-02T09:09:33.093Z,56.86
2022-09-02T09:12:00.855Z,56.15
2022-09-02T09:14:44.797Z,53.67
2022-09-02T09:17:33.453Z,53.70
2022-09-02T09:20:06.822Z,53.37
2022-09-02T09:22:38.027Z,51.87
2022-09-02T09:25:11.738Z,51.42
2022-09-02T09:27:40.052Z,50.15
2022-09-02T09:30:14.479Z,50.76
2022-09-02T09:32:47.984Z,49.68
2022-09-02T09:35:17.839Z,49.51
2022-09-02T09:37:48.642Z,49.38
2022-09-02T09:40:20.762Z,49.85
2022-09-02T09:43:06.119Z,49.35
2022-09-02T09:45:47.723Z,47.43
2022-09-02T09:48:23.620Z,48.21
2022-09-02T09:50:57.646Z,47.51
2022-09-02T09:53:29.791Z,46.97
2022-09-02T09:56:14.142Z,46.30
2022-09-02T09:58:41.906Z,44.95
2022-09-02T10:01:17.411Z,44.16
2022-09-02T10:03:54.434Z,41.00
2022-09-02T10:06:23.935Z,40.99
2022-09-02T10:08:53.239Z,42.86
2022-09-02T10:11:55.064Z,45.42
2022-09-02T10:14:26.541Z,44.92
2022-09-02T10:17:15.813Z,42.72
2022-09-02T10:19:51.187Z,43.57
2022-09-02T10:23:00.101Z,40.69
2022-09-02T10:25:41.912Z,40.24
2022-09-02T10:28:29.499Z,42.17
2022-09-02T10:31:19.328Z,40.91
2022-09-02T10:34:28.150Z,41.21
2022-09-02T10:37:21.880Z,40.83
2022-09-02T10:40:06.587Z,40.40
2022-09-02T10:43:10.141Z,38.98
2022-09-02T10:45:40.772Z,40.55
2022-09-02T10:48:23.783Z,41.03
2022-09-02T10:51:10.395Z,39.74
2022-09-02T10:53:48.911Z,40.26
2022-09-02T10:56:24.567Z,41.07
2022-09-02T10:59:03.431Z,40.36
2022-09-02T11:01:40.905Z,39.16
2022-09-02T11:04:25.237Z,39.33
2022-09-02T11:07:02.992Z,37.71
2022-09-02T11:09:48.603Z,38.47
2022-09-02T11:12:32.037Z,38.39
2022-09-02T11:15:12.497Z,38.82
2022-09-02T11:17:52.791Z,37.02
2022-09-02T11:20:54.924Z,37.04
2022-09-02T11:23:38.656Z,37.23
2022-09-02T11:26:30.211Z,38.10
2022-09-02T11:29:39.627Z,37.52
2022-09-02T11:32:18.347Z,37.25
2022-09-02T11:34:52.616Z,37.07
2022-09-02T11:37:49.123Z,36.69
2022-09-02T11:41:32.499Z,36.61
2022-09-02T11:44:00.854Z,36.02
2022-09-02T11:46:56.763Z,36.97
2022-09-02T11:49:56.823Z,36.79
2022-09-02T11:52:44.787Z,36.91
2022-09-02T11:55:21.255Z,36.50
2022-09-02T11:57:54.440Z,36.65
2022-09-02T12:00:30.849Z,35.26
2022-09-02T12:03:11.925Z,37.09
2022-09-02T12:05:48.155Z,36.62
2022-09-02T12:08:27.996Z,38.07
2022-09-02T12:11:05.009Z,36.24
2022-09-02T12:13:43.790Z,36.61
2022-09-02T12:16:19.698Z,36.33
2022-09-02T12:18:57.487Z,38.15
2022-09-02T12:21:27.462Z,36.64
2022-09-02T12:23:58.715Z,37.63
2022-09-02T12:26:50.889Z,37.48
2022-09-02T12:29:19.520Z,36.67
2022-09-02T12:31:53.151Z,36.37
2022-09-02T12:34:21.112Z,36.59
2022-09-02T12:36:53.150Z,36.57
2022-09-02T12:39:27.456Z,35.33
2022-09-02T12:42:07.561Z,35.13
2022-09-02T12:45:03.446Z,35.62
2022-09-02T12:47:49.543Z,35.53
2022-09-02T12:50:27.977Z,34.81
2022-09-02T12:53:16.948Z,36.11
2022-09-02T12:56:16.993Z,34.51
2022-09-02T12:58:52.108Z,35.28
2022-09-02T13:01:36.669Z,36.72
2022-09-02T13:04:23.029Z,35.03
2022-09-02T13:07:03.904Z,35.36
2022-09-02T13:10:10.352Z,34.71
2022-09-02T13:12:38.163Z,34.14
2022-09-02T13:15:23.293Z,34.48
2022-09-02T13:18:12.705Z,34.52
2022-09-02T13:20:53.729Z,34.68
2022-09-02T13:23:45.700Z,34.63
2022-09-02T13:26:45.493Z,34.34
2022-09-02T13:29:37.006Z,34.03
2022-09-02T13:32:13.677Z,34.35
2022-09-02T13:34:47.479Z,34.15
2022-09-02T13:37:54.479Z,34.11
2022-09-02T13:40:33.807Z,36.60
2022-09-02T13:43:05.053Z,37.08
2022-09-02T13:45:36.479Z,36.13
2022-09-02T13:48:29.350Z,34.61
2022-09-02T13:51:02.436Z,34.64
2022-09-02T13:53:59.074Z,34.47
2022-09-02T13:56:31.116Z,35.44
2022-09-02T13:58:59.211Z,35.17
2022-09-02T14:01:31.749Z,34.86
2022-09-02T14:06:40.363Z,35.43
2022-09-02T14:09:20.442Z,35.48
2022-09-02T14:11:49.882Z,35.07
2022-09-02T14:14:22.361Z,34.50
2022-09-02T14:16:50.853Z,34.54
2022-09-02T14:19:21.869Z,34.63
2022-09-02T14:21:50.896Z,34.76
2022-09-02T14:24:27.849Z,35.65
2022-09-02T14:26:58.271Z,36.21
2022-09-02T14:29:31.377Z,35.63
2022-09-02T14:32:20.821Z,35.98
2022-09-02T14:35:08.141Z,35.51
2022-09-02T14:37:49.829Z,35.51
2022-09-02T14:40:31.113Z,36.17
2022-09-02T14:42:59.330Z,36.26
2022-09-02T14:45:35.237Z,36.84
2022-09-02T14:48:25.328Z,36.54
2022-09-02T14:51:06.708Z,36.56
2022-09-02T14:53:37.755Z,36.61
2022-09-02T14:56:06.742Z,35.90
2022-09-02T14:58:34.917Z,35.70
2022-09-02T15:01:02.947Z,35.69
2022-09-02T15:03:31.973Z,35.73
2022-09-02T15:05:59.884Z,35.48
2022-09-02T15:08:27.811Z,34.90
2022-09-02T15:11:01.409Z,34.91
2022-09-02T15:13:33.945Z,34.72
2022-09-02T15:16:03.385Z,35.15
2022-09-02T15:18:31.464Z,34.93
2022-09-02T15:20:59.433Z,34.85
2022-09-02T15:23:34.512Z,35.12
2022-09-02T15:26:03.453Z,35.64
2022-09-02T15:28:31.423Z,36.36
2022-09-02T15:31:01.070Z,36.58
2022-09-02T15:33:29.325Z,36.70
2022-09-02T15:36:06.692Z,37.13
2022-09-02T15:38:35.373Z,37.72
2022-09-02T15:41:22.819Z,37.53
2022-09-02T15:43:51.992Z,37.47
2022-09-02T15:46:21.426Z,37.83
2022-09-02T15:48:50.387Z,38.30
2022-09-02T15:51:21.441Z,38.22
2022-09-02T15:53:55.745Z,38.03
2022-09-02T15:56:26.474Z,38.03
2022-09-02T15:59:03.051Z,38.29
2022-09-02T16:01:33.968Z,38.65
2022-09-02T16:04:02.772Z,38.53
2022-09-02T16:06:33.300Z,38.19
2022-09-02T16:09:01.506Z,38.54
2022-09-02T16:11:29.764Z,38.23
2022-09-02T16:13:57.647Z,37.93
2022-09-02T16:16:25.899Z,37.92
2022-09-02T16:18:54.470Z,38.02
2022-09-02T16:21:23.587Z,38.08
2022-09-02T16:23:52.865Z,38.28
2022-09-02T16:26:26.616Z,38.61
2022-09-02T16:28:57.817Z,38.91
2022-09-02T16:31:28.056Z,39.49
2022-09-02T16:34:01.842Z,39.20
2022-09-02T16:36:35.173Z,39.62
2022-09-02T16:39:04.332Z,40.07
2022-09-02T16:41:36.395Z,39.97
2022-09-02T16:44:07.228Z,40.53
2022-09-02T16:46:37.167Z,40.16
2022-09-02T16:49:05.317Z,40.53
2022-09-02T16:51:34.517Z,40.96
2022-09-02T16:54:05.184Z,41.38
2022-09-02T16:56:36.797Z,41.74
2022-09-02T16:59:10.839Z,41.74
2022-09-02T17:01:40.688Z,42.61
2022-09-02T17:04:08.988Z,43.16
2022-09-02T17:06:41.880Z,43.07
2022-09-02T17:09:10.359Z,43.65
2022-09-02T17:11:39.973Z,44.33
2022-09-02T17:14:15.262Z,44.04
2022-09-02T17:16:47.263Z,44.63
2022-09-02T17:19:21.798Z,45.01
2022-09-02T17:21:52.223Z,45.82
2022-09-02T17:24:23.052Z,46.01
2022-09-02T17:26:54.634Z,47.04
2022-09-02T17:32:12.597Z,47.35
2022-09-02T17:34:40.528Z,47.75
2022-09-02T17:37:08.487Z,48.37
2022-09-02T17:39:36.629Z,49.17
2022-09-02T17:42:06.721Z,50.16
2022-09-02T17:44:38.790Z,50.67
2022-09-02T17:47:11.121Z,51.35
2022-09-02T17:49:42.322Z,52.02
2022-09-02T17:52:16.370Z,52.57
2022-09-02T17:54:46.281Z,53.42
2022-09-02T17:57:21.817Z,53.68
2022-09-02T18:00:12.336Z,53.96
2022-09-02T18:03:02.306Z,54.38
2022-09-02T18:05:55.188Z,54.93
2022-09-02T18:08:39.859Z,55.15
2022-09-02T18:11:08.094Z,55.43
2022-09-02T18:13:49.533Z,56.06
2022-09-02T18:16:28.894Z,56.60
2022-09-02T18:19:25.551Z,56.68
2022-09-02T18:22:15.638Z,56.82
2022-09-02T18:25:03.613Z,57.05
2022-09-02T18:28:09.971Z,57.51
2022-09-02T18:30:54.954Z,57.53
2022-09-02T18:33:41.001Z,58.01
2022-09-02T18:36:27.913Z,58.40
2022-09-02T18:39:31.255Z,59.04
2022-09-02T18:42:08.223Z,59.28
2022-09-02T18:45:24.183Z,59.67
2022-09-02T18:48:01.441Z,59.92
2022-09-02T18:50:49.809Z,60.54
2022-09-02T18:53:45.647Z,60.58
2022-09-02T18:56:13.707Z,60.91
2022-09-02T18:58:51.194Z,61.13
2022-09-02T19:01:30.134Z,62.01
2022-09-02T19:03:59.538Z,62.11
2022-09-02T19:06:34.495Z,62.69
2022-09-02T19:09:07.031Z,62.78
2022-09-02T19:11:37.746Z,62.61
2022-09-02T19:14:17.615Z,63.32
2022-09-02T19:16:45.564Z,63.69
2022-09-02T19:19:14.364Z,63.50
2022-09-02T19:21:48.210Z,63.80
2022-09-02T19:24:34.401Z,64.57
2022-09-02T19:27:06.633Z,64.37
2022-09-02T19:29:39.831Z,64.54
2022-09-02T19:32:08.508Z,64.91
2022-09-02T19:34:39.127Z,65.29
2022-09-02T19:37:07.671Z,65.50
2022-09-02T19:39:35.744Z,65.68
2022-09-02T19:42:05.295Z,65.55
2022-09-02T19:44:33.274Z,66.37
2022-09-02T19:49:49.373Z,66.26
2022-09-02T19:52:17.340Z,66.54
2022-09-02T19:54:45.210Z,66.59
2022-09-02T19:57:13.403Z,67.03
2022-09-02T19:59:41.801Z,67.21
2022-09-02T20:02:09.760Z,67.14
2022-09-02T20:04:37.798Z,67.50
2022-09-02T20:07:05.679Z,67.52
2022-09-02T20:09:33.453Z,67.83
2022-09-02T20:12:01.288Z,67.97
2022-09-02T20:14:29.156Z,68.13
2022-09-02T20:17:00.611Z,68.20
2022-09-02T20:19:28.528Z,68.29
2022-09-02T20:21:56.357Z,68.15
2022-09-02T20:24:29.520Z,68.01
2022-09-02T20:27:06.296Z,68.12
2022-09-02T20:29:42.811Z,68.12
2022-09-02T20:32:25.250Z,68.07
2022-09-02T20:35:07.892Z,68.01
2022-09-02T20:37:59.361Z,68.37
2022-09-02T20:41:05.301Z,68.57
2022-09-02T20:44:06.165Z,68.70
2022-09-02T20:47:20.154Z,68.58
2022-09-02T20:50:06.343Z,68.85
2022-09-02T20:52:55.763Z,69.00
2022-09-02T20:55:49.078Z,69.18
2022-09-02T20:58:38.585Z,69.40
2022-09-02T21:01:09.847Z,69.43
2022-09-02T21:04:05.785Z,69.37
2022-09-02T21:06:39.007Z,69.48
2022-09-02T21:09:12.462Z,69.90
2022-09-02T21:11:52.221Z,70.17
2022-09-02T21:14:28.352Z,70.38
2022-09-02T21:17:05.036Z,70.33
2022-09-02T21:19:49.844Z,70.61
2022-09-02T21:22:28.275Z,70.73
2022-09-02T21:25:03.518Z,70.69
2022-09-02T21:27:45.371Z,70.93
2022-09-02T21:30:25.985Z,70.99
2022-09-02T21:33:02.740Z,71.21
2022-09-02T21:35:50.789Z,71.21
2022-09-02T21:38:36.451Z,71.38
2022-09-02T21:41:34.153Z,71.39
2022-09-02T21:44:10.794Z,71.32
2022-09-02T21:46:46.277Z,71.46
2022-09-02T21:49:16.859Z,71.59
2022-09-02T21:51:59.378Z,71.07
2022-09-02T21:55:00.725Z,71.69
2022-09-02T21:57:42.613Z,71.94
2022-09-02T22:00:14.823Z,71.76
2022-09-02T22:03:17.578Z,71.80
2022-09-02T22:05:58.254Z,72.13
2022-09-02T22:08:58.867Z,72.05
2022-09-02T22:11:36.602Z,72.09
2022-09-02T22:14:30.982Z,72.27
2022-09-02T22:17:08.850Z,72.56
2022-09-02T22:19:40.484Z,72.89
2022-09-02T22:22:17.176Z,72.90
2022-09-02T22:24:48.321Z,73.17
2022-09-02T22:27:29.901Z,72.95
2022-09-02T22:30:13.479Z,73.21
2022-09-02T22:33:07.106Z,73.59
2022-09-02T22:35:41.660Z,73.63
2022-09-02T22:38:16.790Z,73.96
2022-09-02T22:40:51.640Z,73.78
2022-09-02T22:43:28.878Z,73.71
2022-09-02T22:46:23.001Z,73.46
2022-09-02T22:49:17.245Z,73.53
2022-09-02T22:52:11.941Z,73.75
2022-09-02T22:54:39.802Z,73.58
2022-09-02T22:57:30.846Z,73.61
2022-09-02T23:00:09.762Z,73.92
2022-09-02T23:02:58.399Z,74.17
2022-09-02T23:05:49.599Z,74.21
2022-09-02T23:08:20.744Z,74.60
2022-09-02T23:10:58.951Z,74.47
2022-09-02T23:13:36.289Z,74.88
2022-09-02T23:16:14.326Z,74.86
2022-09-02T23:18:53.163Z,75.02
2022-09-02T23:21:38.542Z,75.12
2022-09-02T23:24:15.826Z,75.58
2022-09-02T23:26:58.336Z,75.67
2022-09-02T23:29:26.714Z,75.59
2022-09-02T23:32:17.043Z,75.58
2022-09-02T23:35:03.612Z,75.60
2022-09-02T23:38:00.483Z,75.72
2022-09-02T23:40:40.146Z,75.87
2022-09-02T23:43:10.215Z,75.64
2022-09-02T23:45:38.387Z,76.00
2022-09-02T23:48:18.234Z,76.01
2022-09-02T23:50:47.261Z,76.19
2022-09-02T23:53:32.655Z,76.02
2022-09-02T23:56:18.594Z,75.98
2022-09-02T23:58:49.239Z,76.32
