createdAt,value
2024-02-17T00:00:39.901Z,26.22
2024-02-17T00:01:39.958Z,26.20
2024-02-17T00:02:39.901Z,26.22
2024-02-17T00:03:40.120Z,26.23
2024-02-17T00:04:40.068Z,26.23
2024-02-17T00:05:39.998Z,26.26
2024-02-17T00:06:40.064Z,26.20
2024-02-17T00:07:40.049Z,26.23
2024-02-17T00:08:40.163Z,26.25
2024-02-17T00:09:40.146Z,26.23
2024-02-17T00:10:40.142Z,26.22
2024-02-17T00:11:40.190Z,26.23
2024-02-17T00:12:40.268Z,26.22
2024-02-17T00:13:40.390Z,26.22
2024-02-17T00:14:40.320Z,26.22
2024-02-17T00:15:40.371Z,26.22
2024-02-17T00:16:40.378Z,26.23
2024-02-17T00:17:40.420Z,26.20
2024-02-17T00:18:40.532Z,26.20
2024-02-17T00:19:40.599Z,26.19
2024-02-17T00:20:40.623Z,26.22
2024-02-17T00:21:40.581Z,26.25
2024-02-17T00:22:40.593Z,26.23
2024-02-17T00:23:40.618Z,26.23
2024-02-17T00:24:40.722Z,26.20
2024-02-17T00:25:40.686Z,26.25
2024-02-17T00:26:40.740Z,26.20
2024-02-17T00:27:40.888Z,26.25
2024-02-17T00:28:40.796Z,26.23
2024-02-17T00:29:40.816Z,26.16
2024-02-17T00:30:40.986Z,26.22
2024-02-17T00:31:40.990Z,26.17
2024-02-17T00:32:40.932Z,26.23
2024-02-17T00:33:41.073Z,26.20
2024-02-17T00:34:41.150Z,26.23
2024-02-17T00:35:41.025Z,26.19
2024-02-17T00:36:41.163Z,26.22
2024-02-17T00:37:41.125Z,26.22
2024-02-17T00:38:41.173Z,26.22
2024-02-17T00:39:41.326Z,26.20
2024-02-17T00:40:41.224Z,26.19
2024-02-17T00:41:41.284Z,26.25
2024-02-17T00:42:41.454Z,26.22
2024-02-17T00:43:41.398Z,26.19
2024-02-17T00:44:41.378Z,26.19
2024-02-17T00:45:41.481Z,26.20
2024-02-17T00:46:41.513Z,26.22
2024-02-17T00:47:41.521Z,26.26
2024-02-17T00:48:41.691Z,26.20
2024-02-17T00:49:41.728Z,26.20
2024-02-17T00:50:41.595Z,26.19
2024-02-17T00:51:41.633Z,26.22
2024-02-17T00:52:41.661Z,26.23
2024-02-17T00:53:41.724Z,26.20
2024-02-17T00:54:41.790Z,26.22
2024-02-17T00:55:41.828Z,26.22
2024-02-17T00:56:41.829Z,26.19
2024-02-17T00:57:41.875Z,26.24
2024-02-17T00:58:41.886Z,26.20
2024-02-17T00:59:41.915Z,26.21
2024-02-17T01:00:42.130Z,26.25
2024-02-17T01:01:42.068Z,26.24
2024-02-17T01:02:42.035Z,26.22
2024-02-17T01:03:42.179Z,26.20
2024-02-17T01:04:42.155Z,26.23
2024-02-17T01:05:42.189Z,26.22
2024-02-17T01:06:42.376Z,26.21
2024-02-17T01:07:42.283Z,26.24
2024-02-17T01:08:42.284Z,26.20
2024-02-17T01:09:42.419Z,26.20
2024-02-17T01:10:43.230Z,26.22
2024-02-17T01:11:42.511Z,26.22
2024-02-17T01:12:42.563Z,26.26
2024-02-17T01:13:42.494Z,26.25
2024-02-17T01:14:42.580Z,26.22
2024-02-17T01:15:42.664Z,26.24
2024-02-17T01:16:42.663Z,26.23
2024-02-17T01:17:42.689Z,26.22
2024-02-17T01:18:42.847Z,26.21
2024-02-17T01:19:42.887Z,26.23
2024-02-17T01:20:42.787Z,26.17
2024-02-17T01:21:42.907Z,26.21
2024-02-17T01:22:42.886Z,26.24
2024-02-17T01:23:42.913Z,26.24
2024-02-17T01:24:43.076Z,26.20
2024-02-17T01:25:42.997Z,26.20
2024-02-17T01:26:43.085Z,26.19
2024-02-17T01:27:43.164Z,26.23
2024-02-17T01:28:43.093Z,26.21
2024-02-17T01:29:43.167Z,26.20
2024-02-17T01:30:43.217Z,26.21
2024-02-17T01:31:43.233Z,26.20
2024-02-17T01:32:43.321Z,26.21
2024-02-17T01:33:43.325Z,26.25
2024-02-17T01:34:43.355Z,26.23
2024-02-17T01:35:43.371Z,26.20
2024-02-17T01:36:43.473Z,26.17
2024-02-17T01:37:43.434Z,26.24
2024-02-17T01:38:43.468Z,26.20
2024-02-17T01:39:43.624Z,26.23
2024-02-17T01:40:43.577Z,26.25
2024-02-17T01:41:43.614Z,26.20
2024-02-17T01:42:43.734Z,26.23
2024-02-17T01:43:43.677Z,26.21
2024-02-17T01:44:43.770Z,26.17
2024-02-17T01:45:43.848Z,26.16
2024-02-17T01:46:43.791Z,26.17
2024-02-17T01:47:43.908Z,26.17
2024-02-17T01:48:44.145Z,26.19
2024-02-17T01:49:43.958Z,26.19
2024-02-17T01:50:43.920Z,26.19
2024-02-17T01:51:43.981Z,26.16
2024-02-17T01:52:44.018Z,26.24
2024-02-17T01:53:44.050Z,26.21
2024-02-17T01:54:44.145Z,26.20
2024-02-17T01:55:44.135Z,26.18
2024-02-17T01:56:44.143Z,26.21
2024-02-17T01:57:46.659Z,26.17
2024-02-17T01:58:44.255Z,26.14
2024-02-17T01:59:44.227Z,26.19
2024-02-17T02:00:44.282Z,26.24
2024-02-17T02:01:44.248Z,26.21
2024-02-17T02:02:44.197Z,26.20
2024-02-17T02:03:44.344Z,26.20
2024-02-17T02:04:44.421Z,26.20
2024-02-17T02:05:44.238Z,26.21
2024-02-17T02:06:44.244Z,26.20
2024-02-17T02:07:44.288Z,26.21
2024-02-17T02:08:44.234Z,26.19
2024-02-17T02:09:44.282Z,26.23
2024-02-17T02:10:44.289Z,26.21
2024-02-17T02:11:44.240Z,26.24
2024-02-17T02:12:44.323Z,26.21
2024-02-17T02:13:44.232Z,26.24
2024-02-17T02:14:44.296Z,26.21
2024-02-17T02:15:53.248Z,26.16
2024-02-17T02:16:45.221Z,26.17
2024-02-17T02:17:44.258Z,26.18
2024-02-17T02:18:44.300Z,26.21
2024-02-17T02:19:44.338Z,26.22
2024-02-17T02:20:44.216Z,26.23
2024-02-17T02:21:44.329Z,26.23
2024-02-17T02:22:44.235Z,26.18
2024-02-17T02:23:44.292Z,26.24
2024-02-17T02:24:44.349Z,26.21
2024-02-17T02:25:44.256Z,26.18
2024-02-17T02:26:44.269Z,26.24
2024-02-17T02:27:44.384Z,26.17
2024-02-17T02:28:44.267Z,26.16
2024-02-17T02:29:44.303Z,26.17
2024-02-17T02:30:44.516Z,26.21
2024-02-17T02:31:44.334Z,26.19
2024-02-17T02:32:44.419Z,26.17
2024-02-17T02:33:44.600Z,26.19
2024-02-17T02:34:44.545Z,26.21
2024-02-17T02:35:44.503Z,26.17
2024-02-17T02:36:44.680Z,26.25
2024-02-17T02:37:44.578Z,26.19
2024-02-17T02:38:44.683Z,26.21
2024-02-17T02:39:44.700Z,26.16
2024-02-17T02:40:44.751Z,26.18
2024-02-17T02:41:44.829Z,26.25
2024-02-17T02:42:44.907Z,26.21
2024-02-17T02:43:44.834Z,26.21
2024-02-17T02:44:44.921Z,26.21
2024-02-17T02:45:45.050Z,26.18
2024-02-17T02:46:45.049Z,26.18
2024-02-17T02:47:45.074Z,26.18
2024-02-17T02:48:45.158Z,26.18
2024-02-17T02:49:45.209Z,26.21
2024-02-17T02:50:45.192Z,26.19
2024-02-17T02:51:45.377Z,26.19
2024-02-17T02:52:45.366Z,26.21
2024-02-17T02:53:45.364Z,26.21
2024-02-17T02:54:45.419Z,26.23
2024-02-17T02:55:45.464Z,26.19
2024-02-17T02:56:45.488Z,26.20
2024-02-17T02:57:45.689Z,26.17
2024-02-17T02:58:45.606Z,26.18
2024-02-17T02:59:45.618Z,26.19
2024-02-17T03:00:45.983Z,26.21
2024-02-17T03:01:45.791Z,26.19
2024-02-17T03:02:45.800Z,26.22
2024-02-17T03:03:45.862Z,26.17
2024-02-17T03:04:45.894Z,26.21
2024-02-17T03:05:45.927Z,26.17
2024-02-17T03:06:45.932Z,26.19
2024-02-17T03:07:46.015Z,26.21
2024-02-17T03:08:45.975Z,26.24
2024-02-17T03:09:46.114Z,26.17
2024-02-17T03:10:46.132Z,26.18
2024-02-17T03:11:46.167Z,26.22
2024-02-17T03:12:46.241Z,26.17
2024-02-17T03:13:46.169Z,26.18
2024-02-17T03:14:46.228Z,26.21
2024-02-17T03:15:46.399Z,26.25
2024-02-17T03:16:46.380Z,26.21
2024-02-17T03:17:46.422Z,26.21
2024-02-17T03:18:46.495Z,26.24
2024-02-17T03:19:46.496Z,26.17
2024-02-17T03:20:46.499Z,26.22
2024-02-17T03:21:46.620Z,26.22
2024-02-17T03:22:46.622Z,26.19
2024-02-17T03:23:46.641Z,26.24
2024-02-17T03:24:46.754Z,26.22
2024-02-17T03:25:46.735Z,26.21
2024-02-17T03:26:46.768Z,26.18
2024-02-17T03:27:46.906Z,26.22
2024-02-17T03:28:46.854Z,26.18
2024-02-17T03:29:46.988Z,26.17
2024-02-17T03:30:47.050Z,26.17
2024-02-17T03:31:47.060Z,26.15
2024-02-17T03:32:47.112Z,26.18
2024-02-17T03:33:47.313Z,26.19
2024-02-17T03:34:47.433Z,26.17
2024-02-17T03:35:47.219Z,26.19
2024-02-17T03:36:47.357Z,26.19
2024-02-17T03:37:47.326Z,26.21
2024-02-17T03:38:47.361Z,26.22
2024-02-17T03:39:47.521Z,26.18
2024-02-17T03:40:47.439Z,26.21
2024-02-17T03:41:47.552Z,26.21
2024-02-17T03:42:47.672Z,26.17
2024-02-17T03:43:47.599Z,26.15
2024-02-17T03:44:47.677Z,26.22
2024-02-17T03:45:47.800Z,26.18
2024-02-17T03:46:47.781Z,26.22
2024-02-17T03:47:47.941Z,26.22
2024-02-17T03:48:48.067Z,26.19
2024-02-17T03:49:48.062Z,26.15
2024-02-17T03:50:47.968Z,26.18
2024-02-17T03:51:48.095Z,26.17
2024-02-17T03:52:48.069Z,26.19
2024-02-17T03:53:48.114Z,26.17
2024-02-17T03:54:48.235Z,26.18
2024-02-17T03:55:48.247Z,26.19
2024-02-17T03:56:48.309Z,26.19
2024-02-17T03:57:48.392Z,26.19
2024-02-17T03:58:48.449Z,26.15
2024-02-17T03:59:48.502Z,26.19
2024-02-17T04:00:48.637Z,26.22
2024-02-17T04:01:48.658Z,26.21
2024-02-17T04:02:48.712Z,26.19
2024-02-17T04:03:48.798Z,26.15
2024-02-17T04:04:48.775Z,26.18
2024-02-17T04:05:48.862Z,26.21
2024-02-17T04:06:49.083Z,26.18
2024-02-17T04:07:49.142Z,26.18
2024-02-17T04:08:48.991Z,26.19
2024-02-17T04:09:49.158Z,26.17
2024-02-17T04:10:49.269Z,26.24
2024-02-17T04:11:49.209Z,26.15
2024-02-17T04:12:49.253Z,26.17
2024-02-17T04:13:49.276Z,26.15
2024-02-17T04:14:49.402Z,26.15
2024-02-17T04:15:49.474Z,26.19
2024-02-17T04:16:49.422Z,26.16
2024-02-17T04:17:49.484Z,26.17
2024-02-17T04:18:49.695Z,26.18
2024-02-17T04:19:49.889Z,26.22
2024-02-17T04:20:49.620Z,26.22
2024-02-17T04:21:49.715Z,26.18
2024-02-17T04:22:49.769Z,26.19
2024-02-17T04:23:49.827Z,26.17
2024-02-17T04:24:49.896Z,26.18
2024-02-17T04:25:49.897Z,26.19
2024-02-17T04:26:50.072Z,26.14
2024-02-17T04:27:50.294Z,26.17
2024-02-17T04:28:50.119Z,26.17
2024-02-17T04:29:50.277Z,26.22
2024-02-17T04:30:50.257Z,26.18
2024-02-17T04:31:50.276Z,26.23
2024-02-17T04:32:50.332Z,26.22
2024-02-17T04:33:50.588Z,26.18
2024-02-17T04:34:50.616Z,26.18
2024-02-17T04:35:50.469Z,26.19
2024-02-17T04:36:50.547Z,26.18
2024-02-17T04:37:50.633Z,26.17
2024-02-17T04:38:50.674Z,26.14
2024-02-17T04:39:50.721Z,26.15
2024-02-17T04:40:50.764Z,26.15
2024-02-17T04:41:50.825Z,26.15
2024-02-17T04:42:58.402Z,26.23
2024-02-17T04:43:58.203Z,26.21
2024-02-17T04:44:58.129Z,26.17
2024-02-17T04:45:58.117Z,26.21
2024-02-17T04:46:58.158Z,26.19
2024-02-17T04:47:58.166Z,26.18
2024-02-17T04:48:58.253Z,26.18
2024-02-17T04:49:58.144Z,26.21
2024-02-17T04:50:58.128Z,26.18
2024-02-17T04:51:58.137Z,26.21
2024-02-17T04:52:58.136Z,26.18
2024-02-17T04:53:58.142Z,26.18
2024-02-17T04:54:58.113Z,26.16
2024-02-17T04:55:58.119Z,26.15
2024-02-17T04:56:58.190Z,26.15
2024-02-17T04:57:58.123Z,26.15
2024-02-17T04:58:58.148Z,26.18
2024-02-17T04:59:58.153Z,26.19
2024-02-17T05:00:58.599Z,26.18
2024-02-17T05:01:58.152Z,26.16
2024-02-17T05:02:58.130Z,26.15
2024-02-17T05:03:58.284Z,26.21
2024-02-17T05:04:58.222Z,26.21
2024-02-17T05:05:58.292Z,26.18
2024-02-17T05:06:58.379Z,26.19
2024-02-17T05:07:58.391Z,26.18
2024-02-17T05:08:58.436Z,26.19
2024-02-17T05:09:58.534Z,26.17
2024-02-17T05:10:58.579Z,26.19
2024-02-17T05:11:58.577Z,26.22
2024-02-17T05:12:58.894Z,26.21
2024-02-17T05:13:58.746Z,26.21
2024-02-17T05:14:58.815Z,26.15
2024-02-17T05:15:58.811Z,26.22
2024-02-17T05:16:58.887Z,26.18
2024-02-17T05:17:58.963Z,26.19
2024-02-17T05:18:58.990Z,26.19
2024-02-17T05:19:59.069Z,26.18
2024-02-17T05:20:59.176Z,26.15
2024-02-17T05:21:59.191Z,26.15
2024-02-17T05:22:59.209Z,26.23
2024-02-17T05:23:59.273Z,26.19
2024-02-17T05:24:59.363Z,26.19
2024-02-17T05:25:59.385Z,26.20
2024-02-17T05:26:59.445Z,26.18
2024-02-17T05:27:59.539Z,26.22
2024-02-17T05:28:59.581Z,26.22
2024-02-17T05:29:59.642Z,26.22
2024-02-17T05:30:59.716Z,26.19
2024-02-17T05:31:59.899Z,26.21
2024-02-17T05:32:59.831Z,26.19
2024-02-17T05:33:59.989Z,26.20
2024-02-17T05:35:00.511Z,26.17
2024-02-17T05:35:59.956Z,26.18
2024-02-17T05:37:00.016Z,26.19
2024-02-17T05:38:00.113Z,26.18
2024-02-17T05:39:00.136Z,26.15
2024-02-17T05:40:00.222Z,26.15
2024-02-17T05:41:00.273Z,26.15
2024-02-17T05:42:00.272Z,26.16
2024-02-17T05:43:00.427Z,26.19
2024-02-17T05:44:00.444Z,26.21
2024-02-17T05:45:00.479Z,26.19
2024-02-17T05:46:00.520Z,26.16
2024-02-17T05:47:00.631Z,26.15
2024-02-17T05:48:00.869Z,26.18
2024-02-17T05:49:00.938Z,26.14
2024-02-17T05:50:00.928Z,26.18
2024-02-17T05:51:00.830Z,26.16
2024-02-17T05:52:00.910Z,26.19
2024-02-17T05:53:00.947Z,26.15
2024-02-17T05:54:01.019Z,26.19
2024-02-17T05:55:01.215Z,26.16
2024-02-17T05:56:01.130Z,26.19
2024-02-17T05:57:01.168Z,26.21
2024-02-17T05:58:01.208Z,26.22
2024-02-17T05:59:01.265Z,26.19
2024-02-17T06:00:01.315Z,26.19
2024-02-17T06:01:01.555Z,26.18
2024-02-17T06:02:01.431Z,26.16
2024-02-17T06:03:01.490Z,26.18
2024-02-17T06:04:01.603Z,26.19
2024-02-17T06:05:01.941Z,26.16
2024-02-17T06:06:01.663Z,26.16
2024-02-17T06:07:01.765Z,26.18
2024-02-17T06:08:01.806Z,26.22
2024-02-17T06:09:01.892Z,26.19
2024-02-17T06:10:01.882Z,26.13
2024-02-17T06:11:02.033Z,26.18
2024-02-17T06:12:02.043Z,26.16
2024-02-17T06:13:02.100Z,26.15
2024-02-17T06:14:02.142Z,26.16
2024-02-17T06:15:02.182Z,26.18
2024-02-17T06:16:02.247Z,26.19
2024-02-17T06:17:02.304Z,26.16
2024-02-17T06:18:02.466Z,26.18
2024-02-17T06:19:02.581Z,26.16
2024-02-17T06:20:02.526Z,26.19
2024-02-17T06:21:02.526Z,26.18
2024-02-17T06:22:02.651Z,26.18
2024-02-17T06:23:02.713Z,26.16
2024-02-17T06:24:12.435Z,26.19
2024-02-17T06:25:12.395Z,26.23
2024-02-17T06:26:12.374Z,26.20
2024-02-17T06:27:12.444Z,26.19
2024-02-17T06:28:12.387Z,26.18
2024-02-17T06:29:12.403Z,26.17
2024-02-17T06:31:06.277Z,26.23
2024-02-17T06:32:06.242Z,26.20
2024-02-17T06:33:06.309Z,26.18
2024-02-17T06:34:06.345Z,26.19
2024-02-17T06:35:06.338Z,26.19
2024-02-17T06:36:06.292Z,26.16
2024-02-17T06:37:06.359Z,26.20
2024-02-17T06:38:06.267Z,26.18
2024-02-17T06:39:06.283Z,26.18
2024-02-17T06:40:06.280Z,26.15
2024-02-17T06:41:06.260Z,26.19
2024-02-17T06:42:06.270Z,26.13
2024-02-17T06:43:06.281Z,26.20
2024-02-17T06:44:06.269Z,26.19
2024-02-17T06:45:06.308Z,26.16
2024-02-17T06:46:06.289Z,26.20
2024-02-17T06:47:06.248Z,26.20
2024-02-17T06:48:06.312Z,26.18
2024-02-17T06:49:06.317Z,26.23
2024-02-17T06:50:06.328Z,26.16
2024-02-17T06:51:06.329Z,26.17
2024-02-17T06:52:06.265Z,26.20
2024-02-17T06:53:06.325Z,26.18
2024-02-17T06:54:06.436Z,26.23
2024-02-17T06:55:06.433Z,26.19
2024-02-17T06:56:06.512Z,26.16
2024-02-17T06:57:06.607Z,26.16
2024-02-17T06:58:06.630Z,26.13
2024-02-17T06:59:06.680Z,26.15
2024-02-17T07:00:06.789Z,26.16
2024-02-17T07:01:06.852Z,26.18
2024-02-17T07:02:06.894Z,26.15
2024-02-17T07:03:06.933Z,26.16
2024-02-17T07:04:07.091Z,26.13
2024-02-17T07:05:07.088Z,26.15
2024-02-17T07:06:07.344Z,26.13
2024-02-17T07:07:07.198Z,26.18
2024-02-17T07:08:07.210Z,26.15
2024-02-17T07:09:07.348Z,26.16
2024-02-17T07:10:07.377Z,26.15
2024-02-17T07:11:07.437Z,26.17
2024-02-17T07:12:07.599Z,26.17
2024-02-17T07:13:07.535Z,26.22
2024-02-17T07:14:07.559Z,26.19
2024-02-17T07:15:07.684Z,26.16
2024-02-17T07:16:07.783Z,26.19
2024-02-17T07:17:07.754Z,26.16
2024-02-17T07:18:07.933Z,26.16
2024-02-17T07:19:07.948Z,26.16
2024-02-17T07:20:08.121Z,26.18
2024-02-17T07:21:08.050Z,26.17
2024-02-17T07:22:08.025Z,26.20
2024-02-17T07:23:08.143Z,26.16
2024-02-17T07:24:08.218Z,26.15
2024-02-17T07:25:08.245Z,26.17
2024-02-17T07:26:08.314Z,26.16
2024-02-17T07:27:08.388Z,26.18
2024-02-17T07:28:08.415Z,26.18
2024-02-17T07:29:08.465Z,26.13
2024-02-17T07:30:08.619Z,26.15
2024-02-17T07:31:08.597Z,26.10
2024-02-17T07:32:08.684Z,26.19
2024-02-17T07:33:08.792Z,26.16
2024-02-17T07:34:08.858Z,26.13
2024-02-17T07:35:08.934Z,26.11
2024-02-17T07:36:08.981Z,26.15
2024-02-17T07:37:08.954Z,26.15
2024-02-17T07:38:09.020Z,26.18
2024-02-17T07:39:09.160Z,26.19
2024-02-17T07:40:09.151Z,26.15
2024-02-17T07:41:09.199Z,26.18
2024-02-17T07:42:09.317Z,26.13
2024-02-17T07:43:09.318Z,26.13
2024-02-17T07:44:09.362Z,26.09
2024-02-17T07:45:09.546Z,26.15
2024-02-17T07:46:09.477Z,26.09
2024-02-17T07:47:09.552Z,26.16
2024-02-17T07:48:09.728Z,26.12
2024-02-17T07:49:09.727Z,26.11
2024-02-17T07:50:09.947Z,26.11
2024-02-17T07:51:09.837Z,26.18
2024-02-17T07:52:09.836Z,26.13
2024-02-17T07:53:09.917Z,26.15
2024-02-17T07:54:10.016Z,26.11
2024-02-17T07:55:10.071Z,26.14
2024-02-17T07:56:10.085Z,26.11
2024-02-17T07:57:10.185Z,26.09
2024-02-17T07:58:10.213Z,26.11
2024-02-17T07:59:10.276Z,26.14
2024-02-17T08:00:11.698Z,26.09
2024-02-17T08:01:10.479Z,26.07
2024-02-17T08:02:10.343Z,26.11
2024-02-17T08:03:10.398Z,26.08
2024-02-17T08:04:10.462Z,26.14
2024-02-17T08:05:10.439Z,26.11
2024-02-17T08:06:10.477Z,26.12
2024-02-17T08:07:10.437Z,26.11
2024-02-17T08:08:10.345Z,26.09
2024-02-17T08:09:10.377Z,26.07
2024-02-17T08:10:10.346Z,26.09
2024-02-17T08:11:10.433Z,26.15
2024-02-17T08:12:10.377Z,26.11
2024-02-17T08:13:10.354Z,26.11
2024-02-17T08:14:10.367Z,26.07
2024-02-17T08:15:10.409Z,26.07
2024-02-17T08:16:10.357Z,26.04
2024-02-17T08:17:10.319Z,26.07
2024-02-17T08:18:10.513Z,26.09
2024-02-17T08:19:10.568Z,26.04
2024-02-17T08:20:10.643Z,26.06
2024-02-17T08:21:10.411Z,26.04
2024-02-17T08:22:10.354Z,26.07
2024-02-17T08:23:10.348Z,26.07
2024-02-17T08:24:10.392Z,26.06
2024-02-17T08:25:10.532Z,26.01
2024-02-17T08:26:10.379Z,26.06
2024-02-17T08:27:10.455Z,26.03
2024-02-17T08:28:10.488Z,26.04
2024-02-17T08:29:10.390Z,26.07
2024-02-17T08:30:10.418Z,26.06
2024-02-17T08:31:10.349Z,26.03
2024-02-17T08:32:10.404Z,26.04
2024-02-17T08:33:10.502Z,26.08
2024-02-17T08:34:10.555Z,26.06
2024-02-17T08:35:10.539Z,26.01
2024-02-17T08:36:10.440Z,26.04
2024-02-17T08:37:10.393Z,26.04
2024-02-17T08:38:10.342Z,26.01
2024-02-17T08:39:10.453Z,26.04
2024-02-17T08:40:10.412Z,26.00
2024-02-17T08:41:10.371Z,26.01
2024-02-17T08:42:10.396Z,26.00
2024-02-17T08:43:10.384Z,26.03
2024-02-17T08:44:13.229Z,26.00
2024-02-17T08:45:10.442Z,26.01
2024-02-17T08:46:10.358Z,26.03
2024-02-17T08:47:10.402Z,25.99
2024-02-17T08:48:10.483Z,26.02
2024-02-17T08:49:10.491Z,26.02
2024-02-17T08:50:10.381Z,26.01
2024-02-17T08:51:10.531Z,25.99
2024-02-17T08:52:10.390Z,25.96
2024-02-17T08:53:10.426Z,25.99
2024-02-17T08:54:10.434Z,25.98
2024-02-17T08:55:10.386Z,25.98
2024-02-17T08:56:10.424Z,26.00
2024-02-17T08:57:10.419Z,25.99
2024-02-17T08:58:10.392Z,25.99
2024-02-17T08:59:10.390Z,26.01
2024-02-17T09:00:10.428Z,25.99
2024-02-17T09:01:10.512Z,25.99
2024-02-17T09:02:10.421Z,26.02
2024-02-17T09:03:10.445Z,26.03
2024-02-17T09:04:10.545Z,25.93
2024-02-17T09:05:10.400Z,26.05
2024-02-17T09:06:10.389Z,25.95
2024-02-17T09:07:10.478Z,25.98
2024-02-17T09:08:10.409Z,25.98
2024-02-17T09:09:10.471Z,25.98
2024-02-17T09:10:10.406Z,25.96
2024-02-17T09:11:10.440Z,25.98
2024-02-17T09:12:10.540Z,25.99
2024-02-17T09:13:10.444Z,26.01
2024-02-17T09:14:10.396Z,26.02
2024-02-17T09:15:10.459Z,26.02
2024-02-17T09:16:10.408Z,26.02
2024-02-17T09:17:10.468Z,25.98
2024-02-17T09:18:10.546Z,25.94
2024-02-17T09:19:10.591Z,26.01
2024-02-17T09:20:10.686Z,25.97
2024-02-17T09:21:10.654Z,25.97
2024-02-17T09:22:10.665Z,25.96
2024-02-17T09:23:10.661Z,25.92
2024-02-17T09:24:10.796Z,25.95
2024-02-17T09:25:10.796Z,25.94
2024-02-17T09:26:10.780Z,25.94
2024-02-17T09:27:10.906Z,25.97
2024-02-17T09:28:10.874Z,25.94
2024-02-17T09:29:10.903Z,25.94
2024-02-17T09:30:11.014Z,25.92
2024-02-17T09:31:10.975Z,25.94
2024-02-17T09:32:11.056Z,25.95
2024-02-17T09:33:11.103Z,25.91
2024-02-17T09:34:11.240Z,25.94
2024-02-17T09:35:11.350Z,25.91
2024-02-17T09:36:11.198Z,25.94
2024-02-17T09:37:11.215Z,25.94
2024-02-17T09:38:11.239Z,25.96
2024-02-17T09:39:11.320Z,25.95
2024-02-17T09:40:11.287Z,25.92
2024-02-17T09:41:11.339Z,25.98
2024-02-17T09:42:11.367Z,25.98
2024-02-17T09:43:11.367Z,26.01
2024-02-17T09:44:11.399Z,25.95
2024-02-17T09:45:11.469Z,25.98
2024-02-17T09:46:11.478Z,25.92
2024-02-17T09:47:11.553Z,25.95
2024-02-17T09:48:11.669Z,25.91
2024-02-17T09:49:14.304Z,25.93
2024-02-17T09:50:11.672Z,25.94
2024-02-17T09:51:11.619Z,25.91
2024-02-17T09:52:11.578Z,25.94
2024-02-17T09:53:11.571Z,25.93
2024-02-17T09:54:11.633Z,25.90
2024-02-17T09:55:11.600Z,25.94
2024-02-17T09:56:11.576Z,25.96
2024-02-17T09:57:11.622Z,25.96
2024-02-17T09:58:11.595Z,25.98
2024-02-17T09:59:11.617Z,25.94
2024-02-17T10:00:11.627Z,25.93
2024-02-17T10:01:11.700Z,25.92
2024-02-17T10:02:11.591Z,25.92
2024-02-17T10:03:11.714Z,25.89
2024-02-17T10:04:11.627Z,25.92
2024-02-17T10:05:11.706Z,25.91
2024-02-17T10:06:11.789Z,25.93
2024-02-17T10:07:11.615Z,25.94
2024-02-17T10:08:11.600Z,25.96
2024-02-17T10:09:11.599Z,25.99
2024-02-17T10:10:11.606Z,25.90
2024-02-17T10:11:11.565Z,25.94
2024-02-17T10:12:11.667Z,25.96
2024-02-17T10:13:11.612Z,25.96
2024-02-17T10:14:11.606Z,25.93
2024-02-17T10:15:11.630Z,25.92
2024-02-17T10:16:11.627Z,25.96
2024-02-17T10:17:11.583Z,25.95
2024-02-17T10:18:11.699Z,25.94
2024-02-17T10:19:11.666Z,25.93
2024-02-17T10:20:11.712Z,25.90
2024-02-17T10:21:11.665Z,25.93
2024-02-17T10:22:11.592Z,25.92
2024-02-17T10:23:11.590Z,25.95
2024-02-17T10:24:11.614Z,25.90
2024-02-17T10:25:11.658Z,25.90
2024-02-17T10:26:11.767Z,25.90
2024-02-17T10:27:11.602Z,25.89
2024-02-17T10:28:11.590Z,25.90
2024-02-17T10:29:11.630Z,25.93
2024-02-17T10:30:11.623Z,25.95
2024-02-17T10:31:11.664Z,25.87
2024-02-17T10:32:11.633Z,25.89
2024-02-17T10:33:11.889Z,25.90
2024-02-17T10:34:11.680Z,25.90
2024-02-17T10:35:11.663Z,25.96
2024-02-17T10:36:11.699Z,25.91
2024-02-17T10:37:11.620Z,25.91
2024-02-17T10:38:11.621Z,25.90
2024-02-17T10:39:11.668Z,25.88
2024-02-17T10:40:11.739Z,25.87
2024-02-17T10:41:11.623Z,25.87
2024-02-17T10:42:11.621Z,25.84
2024-02-17T10:43:11.620Z,25.90
2024-02-17T10:44:12.315Z,25.87
2024-02-17T10:45:11.766Z,25.84
2024-02-17T10:46:11.737Z,25.90
2024-02-17T10:47:11.728Z,25.84
2024-02-17T10:48:11.950Z,25.88
2024-02-17T10:49:11.712Z,25.81
2024-02-17T10:50:13.827Z,25.85
2024-02-17T10:51:11.648Z,25.85
2024-02-17T10:52:11.640Z,25.83
2024-02-17T10:53:11.635Z,25.77
2024-02-17T10:54:11.699Z,25.83
2024-02-17T10:55:11.646Z,25.81
2024-02-17T10:56:13.255Z,25.81
2024-02-17T10:57:11.666Z,25.80
2024-02-17T10:58:11.707Z,25.80
2024-02-17T10:59:11.687Z,25.81
2024-02-17T11:00:11.636Z,25.85
2024-02-17T11:01:11.732Z,25.85
2024-02-17T11:02:12.750Z,25.86
2024-02-17T11:03:11.720Z,25.80
2024-02-17T11:04:11.736Z,25.82
2024-02-17T11:05:11.790Z,25.81
2024-02-17T11:06:11.780Z,25.83
2024-02-17T11:07:11.676Z,25.83
2024-02-17T11:08:11.634Z,25.83
2024-02-17T11:09:12.932Z,25.79
2024-02-17T11:10:11.638Z,25.78
2024-02-17T11:11:11.680Z,25.81
2024-02-17T11:12:11.684Z,25.81
2024-02-17T11:13:11.654Z,25.78
2024-02-17T11:14:11.684Z,25.81
2024-02-17T11:15:11.678Z,25.79
2024-02-17T11:16:11.831Z,25.81
2024-02-17T11:17:11.746Z,25.75
2024-02-17T11:18:11.795Z,25.84
2024-02-17T11:19:11.905Z,25.84
2024-02-17T11:20:11.865Z,25.78
2024-02-17T11:21:11.698Z,25.81
2024-02-17T11:22:11.816Z,25.81
2024-02-17T11:23:11.696Z,25.76
2024-02-17T11:24:12.063Z,25.78
2024-02-17T11:25:11.723Z,25.81
2024-02-17T11:26:12.498Z,25.79
2024-02-17T11:27:11.759Z,25.82
2024-02-17T11:28:11.652Z,25.81
2024-02-17T11:29:11.622Z,25.77
2024-02-17T11:30:11.968Z,25.82
2024-02-17T11:31:11.838Z,25.81
2024-02-17T11:32:11.656Z,25.77
2024-02-17T11:33:11.737Z,25.77
2024-02-17T11:34:11.804Z,25.77
2024-02-17T11:35:11.759Z,25.78
2024-02-17T11:36:12.181Z,25.81
2024-02-17T11:37:11.780Z,25.79
2024-02-17T11:38:11.687Z,25.82
2024-02-17T11:39:13.658Z,25.78
2024-02-17T11:40:11.763Z,25.81
2024-02-17T11:41:11.653Z,25.82
2024-02-17T11:42:11.694Z,25.81
2024-02-17T11:43:11.671Z,25.79
2024-02-17T11:44:11.717Z,25.85
2024-02-17T11:45:11.749Z,25.82
2024-02-17T11:46:11.669Z,25.85
2024-02-17T11:47:11.659Z,25.82
2024-02-17T11:48:11.841Z,25.76
2024-02-17T11:49:11.828Z,25.78
2024-02-17T11:50:11.730Z,25.78
2024-02-17T11:51:11.713Z,25.74
2024-02-17T11:52:11.741Z,25.84
2024-02-17T11:53:11.694Z,25.87
2024-02-17T11:54:11.710Z,25.81
2024-02-17T11:55:11.721Z,25.79
2024-02-17T11:56:11.704Z,25.73
2024-02-17T11:57:11.793Z,25.76
2024-02-17T11:58:11.729Z,25.81
2024-02-17T11:59:11.748Z,25.79
2024-02-17T12:00:11.718Z,25.77
2024-02-17T12:01:11.797Z,25.77
2024-02-17T12:02:11.780Z,25.73
2024-02-17T12:03:11.734Z,25.74
2024-02-17T12:04:11.793Z,25.77
2024-02-17T12:05:11.796Z,25.73
2024-02-17T12:06:11.790Z,25.72
2024-02-17T12:07:11.793Z,25.72
2024-02-17T12:08:11.698Z,25.75
2024-02-17T12:09:11.776Z,25.78
2024-02-17T12:10:11.739Z,25.75
2024-02-17T12:11:11.825Z,25.72
2024-02-17T12:12:11.821Z,25.68
2024-02-17T12:13:11.765Z,25.75
2024-02-17T12:14:11.808Z,25.75
2024-02-17T12:15:11.899Z,25.74
2024-02-17T12:16:12.614Z,25.78
2024-02-17T12:17:11.870Z,25.76
2024-02-17T12:18:12.042Z,25.75
2024-02-17T12:19:12.065Z,25.76
2024-02-17T12:20:12.005Z,25.78
2024-02-17T12:21:12.709Z,25.76
2024-02-17T12:22:12.002Z,25.75
2024-02-17T12:23:11.979Z,25.74
2024-02-17T12:24:12.035Z,25.76
2024-02-17T12:25:12.118Z,25.75
2024-02-17T12:26:20.250Z,25.78
2024-02-17T12:27:13.100Z,25.78
2024-02-17T12:28:12.076Z,25.81
2024-02-17T12:29:12.100Z,25.78
2024-02-17T12:30:12.088Z,25.74
2024-02-17T12:31:12.101Z,25.78
2024-02-17T12:32:12.099Z,25.74
2024-02-17T12:33:12.293Z,25.76
2024-02-17T12:34:12.349Z,25.76
2024-02-17T12:35:12.270Z,25.78
2024-02-17T12:36:12.087Z,25.78
2024-02-17T12:37:12.070Z,25.78
2024-02-17T12:38:12.103Z,25.82
2024-02-17T12:39:12.098Z,25.79
2024-02-17T12:40:12.110Z,25.75
2024-02-17T12:41:12.110Z,25.78
2024-02-17T12:42:12.073Z,25.79
2024-02-17T12:43:12.097Z,25.79
2024-02-17T12:44:12.131Z,25.77
2024-02-17T12:45:12.202Z,25.75
2024-02-17T12:46:12.185Z,25.79
2024-02-17T12:47:12.205Z,25.81
2024-02-17T12:48:12.479Z,25.82
2024-02-17T12:49:12.344Z,25.82
2024-02-17T12:50:12.418Z,25.81
2024-02-17T12:51:12.351Z,25.81
2024-02-17T12:52:12.330Z,25.82
2024-02-17T12:53:12.367Z,25.82
2024-02-17T12:54:12.416Z,25.79