createdAt,value
2018-12-06T00:01:32.704Z,6.07
2018-12-06T00:04:02.398Z,6.80
2018-12-06T00:06:31.993Z,5.40
2018-12-06T00:09:01.437Z,7.30
2018-12-06T00:11:31.321Z,7.90
2018-12-06T00:14:01.121Z,6.30
2018-12-06T00:16:30.684Z,6.07
2018-12-06T00:19:10.549Z,6.20
2018-12-06T00:21:40.462Z,8.43
2018-12-06T00:24:10.106Z,9.17
2018-12-06T00:26:39.718Z,10.23
2018-12-06T00:29:09.735Z,9.83
2018-12-06T00:31:39.412Z,12.93
2018-12-06T00:34:09.062Z,10.40
2018-12-06T00:36:38.515Z,9.37
2018-12-06T00:39:09.201Z,6.17
2018-12-06T00:41:38.872Z,7.97
2018-12-06T00:44:08.547Z,10.20
2018-12-06T00:46:38.598Z,9.30
2018-12-06T00:49:08.344Z,7.13
2018-12-06T00:51:38.261Z,17.43
2018-12-06T00:54:07.820Z,8.00
2018-12-06T00:56:38.001Z,9.30
2018-12-06T00:59:07.622Z,8.40
2018-12-06T01:01:37.421Z,6.60
2018-12-06T01:04:07.082Z,9.93
2018-12-06T01:06:36.696Z,9.10
2018-12-06T01:09:13.792Z,8.97
2018-12-06T01:11:43.504Z,6.73
2018-12-06T01:14:13.318Z,8.40
2018-12-06T01:16:43.117Z,8.73
2018-12-06T01:19:12.833Z,7.17
2018-12-06T01:21:42.634Z,6.67
2018-12-06T01:24:12.356Z,6.90
2018-12-06T01:26:42.222Z,9.63
2018-12-06T01:29:11.865Z,11.03
2018-12-06T01:31:41.472Z,12.37
2018-12-06T01:34:11.158Z,8.53
2018-12-06T01:36:40.832Z,7.53
2018-12-06T01:39:10.696Z,13.37
2018-12-06T01:41:40.384Z,5.97
2018-12-06T01:44:10.009Z,8.67
2018-12-06T01:46:39.555Z,8.40
2018-12-06T01:49:09.241Z,7.47
2018-12-06T01:51:39.142Z,12.40
2018-12-06T01:54:08.791Z,5.70
2018-12-06T01:56:38.319Z,7.67
2018-12-06T01:59:07.979Z,6.03
2018-12-06T02:01:37.455Z,10.00
2018-12-06T02:04:07.027Z,6.27
2018-12-06T02:06:36.587Z,7.60
2018-12-06T02:09:10.384Z,7.33
2018-12-06T02:11:40.883Z,7.37
2018-12-06T02:14:11.213Z,4.97
2018-12-06T02:16:41.038Z,7.47
2018-12-06T02:19:10.749Z,6.37
2018-12-06T02:21:40.734Z,6.73
2018-12-06T02:24:10.319Z,5.63
2018-12-06T02:26:40.101Z,9.50
2018-12-06T02:29:09.650Z,4.40
2018-12-06T02:31:39.547Z,6.80
2018-12-06T02:34:09.463Z,5.53
2018-12-06T02:36:39.186Z,6.90
2018-12-06T02:39:09.591Z,5.47
2018-12-06T02:41:39.183Z,7.50
2018-12-06T02:44:09.019Z,7.80
2018-12-06T02:46:38.778Z,15.07
2018-12-06T02:49:08.272Z,18.43
2018-12-06T02:51:38.020Z,15.37
2018-12-06T02:54:07.806Z,13.93
2018-12-06T02:56:37.304Z,15.27
2018-12-06T02:59:07.069Z,21.30
2018-12-06T03:01:36.835Z,13.87
2018-12-06T03:04:06.520Z,17.37
2018-12-06T03:06:36.170Z,19.03
2018-12-06T03:09:07.659Z,15.03
2018-12-06T03:11:37.926Z,19.20
2018-12-06T03:14:07.361Z,18.43
2018-12-06T03:16:37.006Z,17.40
2018-12-06T03:19:06.850Z,16.97
2018-12-06T03:21:36.481Z,14.33
2018-12-06T03:24:06.153Z,10.43
2018-12-06T03:26:35.889Z,12.43
2018-12-06T03:29:05.612Z,8.53
2018-12-06T03:31:35.128Z,9.33
2018-12-06T03:34:05.221Z,11.07
2018-12-06T03:36:34.927Z,6.53
2018-12-06T03:39:06.370Z,14.10
2018-12-06T03:41:36.170Z,17.53
2018-12-06T03:44:05.809Z,17.10
2018-12-06T03:46:35.661Z,18.77
2018-12-06T03:49:05.195Z,16.30
2018-12-06T03:51:34.837Z,16.57
2018-12-06T03:54:04.413Z,20.00
2018-12-06T03:56:34.064Z,17.53
2018-12-06T03:59:03.914Z,19.17
2018-12-06T04:01:33.557Z,20.57
2018-12-06T04:04:03.346Z,18.73
2018-12-06T04:06:32.958Z,15.87
2018-12-06T04:09:02.854Z,22.63
2018-12-06T04:11:32.362Z,18.57
2018-12-06T04:14:01.910Z,19.83
2018-12-06T04:16:31.683Z,25.17
2018-12-06T04:19:01.223Z,19.23
2018-12-06T04:21:31.044Z,27.30
2018-12-06T04:24:00.804Z,22.67
2018-12-06T04:26:30.304Z,20.87
2018-12-06T04:28:59.819Z,20.20
2018-12-06T04:31:29.314Z,25.53
2018-12-06T04:33:59.972Z,21.53
2018-12-06T04:36:30.502Z,21.47
2018-12-06T04:39:00.184Z,22.47
2018-12-06T04:41:29.764Z,17.53
2018-12-06T04:43:59.649Z,24.70
2018-12-06T04:46:29.211Z,22.57
2018-12-06T04:48:59.023Z,24.43
2018-12-06T04:51:28.744Z,26.63
2018-12-06T04:53:58.493Z,30.27
2018-12-06T04:56:28.396Z,20.27
2018-12-06T04:58:58.065Z,24.80
2018-12-06T05:01:27.949Z,25.97
2018-12-06T05:03:57.766Z,24.03
2018-12-06T05:06:27.386Z,24.57
2018-12-06T05:08:57.287Z,22.63
2018-12-06T05:11:26.904Z,25.00
2018-12-06T05:13:56.473Z,23.53
2018-12-06T05:16:25.973Z,30.37
2018-12-06T05:18:55.755Z,29.03
2018-12-06T05:21:25.572Z,22.90
2018-12-06T05:23:55.175Z,21.17
2018-12-06T05:26:24.967Z,26.23
2018-12-06T05:28:54.584Z,30.27
2018-12-06T05:31:24.123Z,25.47
2018-12-06T05:33:53.727Z,27.20
2018-12-06T05:36:23.498Z,25.43
2018-12-06T05:38:53.364Z,28.10
2018-12-06T05:41:22.906Z,27.67
2018-12-06T05:43:52.422Z,26.43
2018-12-06T05:46:21.914Z,37.60
2018-12-06T05:48:51.554Z,31.90
2018-12-06T05:51:21.181Z,29.73
2018-12-06T05:53:51.133Z,29.87
2018-12-06T05:56:20.735Z,31.13
2018-12-06T05:58:50.465Z,30.37
2018-12-06T06:01:19.916Z,32.83
2018-12-06T06:03:49.484Z,34.10
2018-12-06T06:06:18.994Z,31.77
2018-12-06T06:08:48.482Z,31.00
2018-12-06T06:11:18.096Z,41.17
2018-12-06T06:13:47.650Z,38.83
2018-12-06T06:16:17.391Z,31.57
2018-12-06T06:18:47.041Z,36.50
2018-12-06T06:21:16.623Z,27.73
2018-12-06T06:23:46.248Z,27.60
2018-12-06T06:26:15.912Z,30.97
2018-12-06T06:28:45.435Z,38.37
2018-12-06T06:31:15.063Z,34.40
2018-12-06T06:33:44.791Z,45.50
2018-12-06T06:36:14.479Z,39.60
2018-12-06T06:38:43.967Z,28.27
2018-12-06T06:41:13.478Z,36.17
2018-12-06T06:43:43.187Z,41.50
2018-12-06T06:46:12.798Z,33.60
2018-12-06T06:48:42.416Z,36.00
2018-12-06T06:51:12.099Z,33.37
2018-12-06T06:53:41.898Z,40.20
2018-12-06T06:56:11.459Z,42.93
2018-12-06T06:58:41.134Z,34.03
2018-12-06T07:01:10.674Z,40.10
2018-12-06T07:03:40.317Z,32.60
2018-12-06T07:06:09.870Z,27.83
2018-12-06T07:08:39.757Z,29.03
2018-12-06T07:11:09.368Z,119.87
2018-12-06T07:13:38.881Z,69.00
2018-12-06T07:16:08.481Z,27.93
2018-12-06T07:18:38.063Z,33.77
2018-12-06T07:21:07.730Z,33.33
2018-12-06T07:23:37.377Z,103.17
2018-12-06T07:26:07.223Z,77.10
2018-12-06T07:28:36.831Z,127.50
2018-12-06T07:31:06.450Z,127.03
2018-12-06T07:33:36.112Z,112.90
2018-12-06T07:36:05.743Z,95.37
2018-12-06T07:38:35.640Z,87.90
2018-12-06T07:41:05.368Z,78.47
2018-12-06T07:43:35.141Z,84.10
2018-12-06T07:46:11.411Z,66.33
2018-12-06T07:48:41.028Z,60.40
2018-12-06T07:51:10.530Z,58.73
2018-12-06T07:53:40.177Z,71.90
2018-12-06T07:56:09.854Z,72.07
2018-12-06T07:58:39.510Z,69.13
2018-12-06T08:01:09.865Z,69.27
2018-12-06T08:03:40.244Z,50.37
2018-12-06T08:06:10.017Z,49.33
2018-12-06T08:08:39.745Z,51.33
2018-12-06T08:11:09.381Z,56.70
2018-12-06T08:13:39.567Z,45.53
2018-12-06T08:16:09.715Z,45.37
2018-12-06T08:18:39.307Z,32.60
2018-12-06T08:21:08.946Z,18.60
2018-12-06T08:23:38.697Z,11.57
2018-12-06T08:26:08.583Z,11.50
2018-12-06T08:28:38.318Z,10.27
2018-12-06T08:31:08.000Z,11.03
2018-12-06T08:33:37.567Z,16.07
2018-12-06T08:36:07.459Z,16.10
2018-12-06T08:38:37.301Z,19.10
2018-12-06T08:41:06.948Z,13.53
2018-12-06T08:43:36.620Z,20.80
2018-12-06T08:46:06.344Z,18.80
2018-12-06T08:48:36.311Z,26.20
2018-12-06T08:51:05.942Z,9.90
2018-12-06T08:53:35.653Z,12.27
2018-12-06T08:56:05.441Z,8.97
2018-12-06T08:58:35.490Z,15.30
2018-12-06T09:01:05.308Z,8.27
2018-12-06T09:03:35.325Z,10.37
2018-12-06T09:06:05.292Z,9.90
2018-12-06T09:08:35.142Z,9.33
2018-12-06T09:11:04.932Z,9.37
2018-12-06T09:13:34.642Z,9.97
2018-12-06T09:16:05.685Z,10.90
2018-12-06T09:18:35.491Z,13.00
2018-12-06T09:21:05.175Z,14.03
2018-12-06T09:23:34.938Z,12.37
2018-12-06T09:26:04.514Z,13.63
2018-12-06T09:28:34.297Z,34.33
2018-12-06T09:31:03.930Z,17.27
2018-12-06T09:33:35.491Z,30.80
2018-12-06T09:36:05.294Z,13.03
2018-12-06T09:38:35.352Z,8.87
2018-12-06T09:41:05.264Z,15.57
2018-12-06T09:43:34.969Z,9.93
2018-12-06T09:46:41.745Z,12.50
2018-12-06T09:49:11.470Z,9.93
2018-12-06T09:51:41.796Z,51.93
2018-12-06T09:54:11.567Z,27.70
2018-12-06T09:56:42.085Z,5.37
2018-12-06T09:59:11.702Z,15.23
2018-12-06T10:01:41.331Z,9.07
2018-12-06T10:04:11.113Z,6.77
2018-12-06T10:06:40.920Z,27.10
2018-12-06T10:09:10.590Z,10.70
2018-12-06T10:11:40.103Z,24.03
2018-12-06T10:14:10.070Z,16.67
2018-12-06T10:16:39.831Z,12.60
2018-12-06T10:19:09.720Z,10.40
2018-12-06T10:21:39.705Z,11.50
2018-12-06T10:24:09.431Z,8.57
2018-12-06T10:26:39.592Z,13.77
2018-12-06T10:29:09.159Z,18.27
2018-12-06T10:31:38.949Z,8.57
2018-12-06T10:34:08.704Z,8.33
2018-12-06T10:36:38.552Z,14.43
2018-12-06T10:39:09.499Z,24.50
2018-12-06T10:41:39.250Z,17.03
2018-12-06T10:44:09.137Z,10.63
2018-12-06T10:46:38.871Z,16.57
2018-12-06T10:49:08.714Z,9.23
2018-12-06T10:51:44.074Z,23.63
2018-12-06T10:54:13.890Z,15.97
2018-12-06T10:56:43.804Z,14.30
2018-12-06T10:59:13.512Z,10.57
2018-12-06T11:01:48.764Z,17.73
2018-12-06T11:04:18.671Z,10.70
2018-12-06T11:06:48.732Z,10.47
2018-12-06T11:09:18.488Z,12.50
2018-12-06T11:11:48.555Z,7.73
2018-12-06T11:14:18.115Z,9.67
2018-12-06T11:16:47.675Z,10.97
2018-12-06T11:19:17.478Z,8.70
2018-12-06T11:21:47.187Z,8.07
2018-12-06T11:24:17.077Z,13.43
2018-12-06T11:26:46.657Z,7.50
2018-12-06T11:29:16.630Z,10.80
2018-12-06T11:31:46.426Z,9.50
2018-12-06T11:34:16.746Z,10.93
2018-12-06T11:36:46.467Z,7.87
2018-12-06T11:39:16.202Z,12.93
2018-12-06T11:41:45.751Z,12.47
2018-12-06T11:44:15.895Z,6.80
2018-12-06T11:46:45.535Z,11.87
2018-12-06T11:49:15.262Z,12.07
2018-12-06T11:51:45.118Z,8.70
2018-12-06T11:54:14.730Z,17.67
2018-12-06T11:56:44.405Z,50.30
2018-12-06T11:59:14.254Z,15.10
2018-12-06T12:01:44.313Z,32.27
2018-12-06T12:04:14.070Z,12.37
2018-12-06T12:06:43.743Z,17.27
2018-12-06T12:09:13.773Z,8.23
2018-12-06T12:11:43.480Z,13.23
2018-12-06T12:14:13.521Z,26.47
2018-12-06T12:16:43.126Z,10.33
2018-12-06T12:19:12.886Z,12.40
2018-12-06T12:21:42.685Z,42.40
2018-12-06T12:24:12.596Z,17.70
2018-12-06T12:26:42.489Z,24.93
2018-12-06T12:29:13.402Z,17.20
2018-12-06T12:31:43.187Z,21.80
2018-12-06T12:34:12.900Z,10.17
2018-12-06T12:36:42.658Z,24.87
2018-12-06T12:39:12.525Z,17.27
2018-12-06T12:41:42.270Z,12.67
2018-12-06T12:44:12.090Z,15.73
2018-12-06T12:46:42.088Z,136.00
2018-12-06T12:49:12.518Z,17.03
2018-12-06T12:51:42.646Z,9.27
2018-12-06T12:54:12.768Z,13.30
2018-12-06T12:56:42.604Z,10.03
2018-12-06T12:59:12.322Z,8.93
2018-12-06T13:01:42.564Z,10.77
2018-12-06T13:04:13.692Z,11.73
2018-12-06T13:06:43.457Z,8.83
2018-12-06T13:09:13.334Z,15.30
2018-12-06T13:11:42.979Z,8.33
2018-12-06T13:14:12.768Z,16.97
2018-12-06T13:16:43.446Z,9.37
2018-12-06T13:19:13.030Z,9.63
2018-12-06T13:21:42.920Z,19.30
2018-12-06T13:24:12.757Z,9.10
2018-12-06T13:26:42.419Z,37.67
2018-12-06T13:29:12.444Z,14.90
2018-12-06T13:31:43.292Z,7.67
2018-12-06T13:34:13.367Z,11.17
2018-12-06T13:36:43.220Z,10.20
2018-12-06T13:39:13.478Z,11.90
2018-12-06T13:41:43.081Z,8.20
2018-12-06T13:44:14.504Z,14.93
2018-12-06T13:46:44.500Z,10.87
2018-12-06T13:49:14.229Z,19.80
2018-12-06T13:51:44.242Z,15.13
2018-12-06T13:54:14.032Z,33.20
2018-12-06T13:56:43.757Z,17.80
2018-12-06T13:59:13.303Z,19.30
2018-12-06T14:01:42.961Z,24.67
2018-12-06T14:04:12.560Z,19.83
2018-12-06T14:06:42.456Z,22.07
2018-12-06T14:09:12.011Z,37.03
2018-12-06T14:11:41.941Z,28.93
2018-12-06T14:14:11.722Z,29.03
2018-12-06T14:16:42.268Z,28.33
2018-12-06T14:19:12.349Z,30.57
2018-12-06T14:21:42.089Z,30.03
2018-12-06T14:24:12.219Z,28.60
2018-12-06T14:26:41.922Z,33.57
2018-12-06T14:29:11.850Z,40.90
2018-12-06T14:31:41.532Z,34.20
2018-12-06T14:34:11.220Z,34.10
2018-12-06T14:36:40.953Z,30.40
2018-12-06T14:39:11.119Z,31.43
2018-12-06T14:41:40.726Z,36.97
2018-12-06T14:44:10.644Z,43.70
2018-12-06T14:46:40.393Z,46.40
2018-12-06T14:49:10.648Z,33.00
2018-12-06T14:51:40.468Z,29.50
2018-12-06T14:54:10.632Z,27.30
2018-12-06T14:56:40.422Z,28.00
2018-12-06T14:59:10.193Z,40.40
2018-12-06T15:01:39.838Z,26.07
2018-12-06T15:04:09.579Z,29.07
2018-12-06T15:06:39.376Z,37.67
2018-12-06T15:09:09.756Z,32.70
2018-12-06T15:11:39.554Z,48.00
2018-12-06T15:14:09.448Z,48.10
2018-12-06T15:16:39.145Z,35.10
2018-12-06T15:19:08.833Z,31.30
2018-12-06T15:21:38.502Z,27.80
2018-12-06T15:24:09.073Z,33.47
2018-12-06T15:26:38.795Z,34.70
2018-12-06T15:29:08.632Z,32.00
2018-12-06T15:31:38.356Z,34.37
2018-12-06T15:34:07.925Z,44.43
2018-12-06T15:36:37.798Z,40.03
2018-12-06T15:39:09.541Z,35.17
2018-12-06T15:41:39.245Z,38.20
2018-12-06T15:44:09.714Z,39.43
2018-12-06T15:46:39.334Z,31.60
2018-12-06T15:49:09.213Z,35.40
2018-12-06T15:51:39.117Z,27.63
2018-12-06T15:54:08.982Z,33.43
2018-12-06T15:56:38.999Z,23.20
2018-12-06T15:59:08.869Z,25.40
2018-12-06T16:01:38.896Z,23.87
2018-12-06T16:04:08.647Z,32.80
2018-12-06T16:06:38.371Z,28.33
2018-12-06T16:09:08.757Z,39.63
2018-12-06T16:11:38.475Z,31.80
2018-12-06T16:14:08.499Z,44.63
2018-12-06T16:16:38.103Z,41.90
2018-12-06T16:19:07.715Z,68.37
2018-12-06T16:21:37.577Z,57.37
2018-12-06T16:24:07.354Z,49.73
2018-12-06T16:26:37.098Z,54.07
2018-12-06T16:29:06.646Z,44.17
2018-12-06T16:31:36.623Z,51.97
2018-12-06T16:34:06.451Z,43.17
2018-12-06T16:36:36.258Z,38.37
2018-12-06T16:39:08.702Z,38.67
2018-12-06T16:41:38.484Z,42.60
2018-12-06T16:44:08.941Z,38.67
2018-12-06T16:46:38.829Z,37.30
2018-12-06T16:49:10.249Z,55.63
2018-12-06T16:51:40.196Z,50.97
2018-12-06T16:54:10.519Z,44.50
2018-12-06T16:56:40.418Z,35.63
2018-12-06T16:59:10.184Z,44.87
2018-12-06T17:01:39.807Z,47.30
2018-12-06T17:04:09.523Z,45.47
2018-12-06T17:06:39.340Z,35.87
2018-12-06T17:09:09.463Z,50.07
2018-12-06T17:11:39.144Z,45.43
2018-12-06T17:14:09.216Z,56.53
2018-12-06T17:16:38.922Z,54.97
2018-12-06T17:19:08.761Z,55.40
2018-12-06T17:21:38.652Z,64.97
2018-12-06T17:24:08.429Z,67.03
2018-12-06T17:26:38.184Z,71.30
2018-12-06T17:29:08.020Z,87.90
2018-12-06T17:31:37.818Z,99.57
2018-12-06T17:34:07.623Z,132.20
2018-12-06T17:36:37.424Z,117.07
2018-12-06T17:39:08.938Z,118.50
2018-12-06T17:41:38.793Z,79.00
2018-12-06T17:44:08.429Z,84.77
2018-12-06T17:46:38.351Z,66.80
2018-12-06T17:49:08.080Z,82.47
2018-12-06T17:51:37.745Z,81.80
2018-12-06T17:54:07.567Z,75.33
2018-12-06T17:56:37.397Z,72.07
2018-12-06T17:59:07.046Z,88.17
2018-12-06T18:01:37.601Z,92.40
2018-12-06T18:04:07.410Z,73.67
2018-12-06T18:06:37.246Z,58.13
2018-12-06T18:09:08.517Z,65.33
2018-12-06T18:11:38.187Z,70.47
2018-12-06T18:14:07.801Z,51.30
2018-12-06T18:16:38.266Z,73.07
2018-12-06T18:19:08.071Z,87.93
2018-12-06T18:21:37.835Z,100.13
2018-12-06T18:24:08.421Z,112.47
2018-12-06T18:26:38.284Z,140.07
2018-12-06T18:29:08.106Z,156.20
2018-12-06T18:31:37.881Z,176.93
2018-12-06T18:34:07.678Z,206.20
2018-12-06T18:36:37.334Z,225.13
2018-12-06T18:39:09.182Z,192.17
2018-12-06T18:41:39.331Z,252.40
2018-12-06T18:44:08.954Z,231.43
2018-12-06T18:46:39.103Z,229.93
2018-12-06T18:49:08.985Z,217.87
2018-12-06T18:51:38.488Z,214.80
2018-12-06T18:54:08.408Z,205.93
2018-12-06T18:56:38.166Z,172.47
2018-12-06T18:59:07.851Z,153.83
2018-12-06T19:01:37.819Z,168.33
2018-12-06T19:04:07.562Z,130.00
2018-12-06T19:06:43.495Z,128.33
2018-12-06T19:09:13.234Z,121.73
2018-12-06T19:11:43.237Z,142.67
2018-12-06T19:14:13.159Z,140.07
2018-12-06T19:16:44.282Z,128.63
2018-12-06T19:19:13.912Z,124.50
2018-12-06T19:21:43.707Z,100.63
2018-12-06T19:24:13.574Z,82.50
2018-12-06T19:26:43.342Z,82.33
2018-12-06T19:29:13.116Z,109.70
2018-12-06T19:31:42.726Z,104.80
2018-12-06T19:34:13.541Z,108.50
2018-12-06T19:36:43.264Z,100.80
2018-12-06T19:39:13.131Z,128.27
2018-12-06T19:41:43.687Z,122.20
2018-12-06T19:44:13.497Z,130.73
2018-12-06T19:46:43.139Z,132.90
2018-12-06T19:49:12.800Z,132.33
2018-12-06T19:51:42.747Z,126.63
2018-12-06T19:54:12.510Z,114.87
2018-12-06T19:56:42.395Z,101.57
2018-12-06T19:59:12.269Z,93.30
2018-12-06T20:01:41.810Z,74.97
2018-12-06T20:04:11.476Z,95.10
2018-12-06T20:06:41.128Z,85.40
2018-12-06T20:09:13.469Z,112.27
2018-12-06T20:11:45.234Z,114.50
2018-12-06T20:14:14.975Z,105.53
2018-12-06T20:16:44.721Z,114.73
2018-12-06T20:19:14.496Z,116.77
2018-12-06T20:21:44.099Z,113.03
2018-12-06T20:24:13.936Z,138.30
2018-12-06T20:26:43.959Z,150.93
2018-12-06T20:36:15.935Z,111.57
2018-12-06T20:38:45.581Z,82.70
2018-12-06T20:41:15.858Z,72.80
2018-12-06T20:43:45.617Z,80.23
2018-12-06T20:46:15.458Z,69.10
2018-12-06T20:48:45.163Z,69.63
2018-12-06T20:51:14.876Z,81.43
2018-12-06T20:53:44.630Z,70.87
2018-12-06T20:56:14.223Z,83.97
2018-12-06T20:58:44.049Z,82.47
2018-12-06T21:01:14.423Z,90.00
2018-12-06T21:03:44.184Z,80.80
2018-12-06T21:06:14.003Z,82.70
2018-12-06T21:08:43.782Z,83.43
2018-12-06T21:11:13.532Z,98.10
2018-12-06T21:13:43.797Z,103.73
2018-12-06T21:16:13.530Z,145.13
2018-12-06T21:18:43.130Z,129.67
2018-12-06T21:21:13.183Z,172.53
2018-12-06T21:23:42.863Z,176.03
2018-12-06T21:26:12.565Z,159.67
2018-12-06T21:28:42.358Z,155.73
2018-12-06T21:31:12.237Z,174.40
2018-12-06T21:33:41.906Z,157.60
2018-12-06T21:36:11.579Z,159.47
2018-12-06T21:38:41.596Z,170.43
2018-12-06T21:41:11.222Z,162.47
2018-12-06T21:43:40.947Z,164.47
2018-12-06T21:46:10.634Z,175.13
2018-12-06T21:48:40.171Z,154.60
2018-12-06T21:51:10.072Z,127.43
2018-12-06T21:53:39.884Z,156.53
2018-12-06T21:56:09.568Z,170.50
2018-12-06T21:58:39.452Z,183.17
2018-12-06T22:01:09.298Z,193.87
2018-12-06T22:03:39.227Z,181.20
2018-12-06T22:06:08.966Z,167.63
2018-12-06T22:08:38.734Z,171.60
2018-12-06T22:11:08.629Z,145.93
2018-12-06T22:13:38.359Z,134.70
2018-12-06T22:16:07.978Z,142.17
2018-12-06T22:18:37.996Z,138.77
2018-12-06T22:21:07.995Z,131.90
2018-12-06T22:23:38.087Z,120.50
2018-12-06T22:26:07.994Z,122.67
2018-12-06T22:28:37.919Z,105.90
2018-12-06T22:31:07.625Z,116.23
2018-12-06T22:33:37.229Z,94.23
2018-12-06T22:36:06.909Z,91.63
2018-12-06T22:38:36.527Z,99.70
2018-12-06T22:41:06.204Z,93.60
2018-12-06T22:43:36.055Z,100.13
2018-12-06T22:46:06.076Z,89.17
2018-12-06T22:48:35.765Z,80.20
2018-12-06T22:51:05.788Z,98.43
2018-12-06T22:53:35.399Z,97.53
2018-12-06T22:56:05.316Z,118.87
2018-12-06T22:58:35.169Z,131.13
2018-12-06T23:01:08.462Z,130.70
2018-12-06T23:03:38.092Z,156.67
2018-12-06T23:06:07.999Z,172.63
2018-12-06T23:08:37.639Z,158.93
2018-12-06T23:11:07.790Z,170.77
2018-12-06T23:13:37.503Z,163.27
2018-12-06T23:16:07.355Z,159.43
2018-12-06T23:18:37.253Z,159.13
2018-12-06T23:21:07.024Z,147.53
2018-12-06T23:23:37.174Z,153.63
2018-12-06T23:26:06.792Z,158.80
2018-12-06T23:28:36.412Z,153.47
2018-12-06T23:31:06.215Z,164.17
2018-12-06T23:33:35.990Z,155.53
2018-12-06T23:36:05.740Z,152.47
2018-12-06T23:38:35.456Z,154.67
2018-12-06T23:41:05.688Z,132.37
2018-12-06T23:43:35.360Z,132.37
2018-12-06T23:46:05.387Z,141.23
2018-12-06T23:48:35.055Z,142.67
2018-12-06T23:51:15.491Z,152.50
2018-12-06T23:53:45.076Z,129.10
2018-12-06T23:56:14.681Z,127.27
2018-12-06T23:58:44.295Z,129.37
