createdAt,value
2022-08-23T00:00:12.901Z,17.85
2022-08-23T00:02:43.414Z,17.97
2022-08-23T00:05:14.632Z,18.07
2022-08-23T00:07:45.621Z,18.18
2022-08-23T00:10:17.751Z,18.13
2022-08-23T00:12:47.591Z,18.13
2022-08-23T00:15:20.337Z,18.12
2022-08-23T00:17:49.085Z,18.04
2022-08-23T00:20:21.269Z,18.00
2022-08-23T00:22:50.721Z,17.64
2022-08-23T00:25:19.359Z,17.65
2022-08-23T00:27:47.408Z,17.83
2022-08-23T00:30:16.337Z,17.81
2022-08-23T00:32:45.453Z,17.89
2022-08-23T00:35:26.465Z,17.65
2022-08-23T00:38:32.701Z,17.75
2022-08-23T00:40:51.136Z,17.72
2022-08-23T00:43:41.857Z,17.82
2022-08-23T00:46:34.761Z,17.92
2022-08-23T00:49:05.773Z,18.09
2022-08-23T00:51:52.229Z,18.07
2022-08-23T00:54:24.534Z,18.10
2022-08-23T00:56:58.955Z,18.12
2022-08-23T00:59:27.313Z,18.17
2022-08-23T01:02:02.517Z,18.10
2022-08-23T01:04:34.442Z,18.17
2022-08-23T01:07:12.111Z,18.17
2022-08-23T01:09:43.353Z,18.23
2022-08-23T01:12:29.577Z,18.33
2022-08-23T01:15:04.773Z,18.36
2022-08-23T01:17:41.209Z,18.47
2022-08-23T01:20:13.210Z,18.44
2022-08-23T01:22:49.857Z,18.40
2022-08-23T01:25:22.607Z,18.40
2022-08-23T01:27:51.655Z,18.48
2022-08-23T01:30:24.273Z,18.45
2022-08-23T01:32:55.413Z,18.43
2022-08-23T01:35:31.381Z,18.51
2022-08-23T01:38:00.577Z,18.47
2022-08-23T01:40:30.405Z,18.48
2022-08-23T01:42:58.602Z,18.52
2022-08-23T01:45:27.529Z,18.45
2022-08-23T01:47:55.885Z,18.48
2022-08-23T01:50:25.475Z,18.51
2022-08-23T01:52:54.380Z,18.12
2022-08-23T01:55:24.595Z,18.10
2022-08-23T01:57:58.123Z,18.24
2022-08-23T02:00:34.100Z,18.40
2022-08-23T02:03:03.753Z,18.47
2022-08-23T02:05:33.093Z,18.26
2022-08-23T02:08:22.221Z,18.37
2022-08-23T02:10:52.309Z,18.38
2022-08-23T02:13:23.690Z,18.40
2022-08-23T02:15:53.205Z,18.29
2022-08-23T02:18:22.507Z,18.29
2022-08-23T02:20:53.981Z,18.30
2022-08-23T02:23:23.883Z,17.96
2022-08-23T02:25:52.726Z,17.79
2022-08-23T02:28:24.443Z,17.66
2022-08-23T02:30:54.656Z,17.65
2022-08-23T02:33:24.999Z,17.81
2022-08-23T02:35:53.307Z,17.78
2022-08-23T02:38:22.191Z,17.78
2022-08-23T02:40:52.948Z,17.71
2022-08-23T02:43:30.892Z,17.75
2022-08-23T02:45:59.132Z,17.95
2022-08-23T02:48:28.444Z,18.12
2022-08-23T02:51:04.614Z,18.16
2022-08-23T02:53:33.628Z,18.20
2022-08-23T02:56:06.308Z,17.97
2022-08-23T02:58:46.847Z,18.04
2022-08-23T03:01:26.739Z,18.07
2022-08-23T03:04:00.328Z,17.90
2022-08-23T03:06:31.399Z,17.86
2022-08-23T03:09:00.016Z,18.12
2022-08-23T03:11:28.487Z,18.23
2022-08-23T03:13:58.015Z,18.26
2022-08-23T03:16:26.419Z,18.33
2022-08-23T03:18:54.928Z,18.26
2022-08-23T03:21:23.311Z,18.16
2022-08-23T03:23:53.639Z,18.24
2022-08-23T03:26:22.727Z,18.29
2022-08-23T03:28:51.059Z,18.27
2022-08-23T03:31:21.011Z,18.29
2022-08-23T03:33:59.808Z,18.34
2022-08-23T03:36:28.491Z,18.37
2022-08-23T03:38:58.364Z,18.07
2022-08-23T03:41:27.840Z,17.86
2022-08-23T03:43:56.059Z,18.09
2022-08-23T03:46:25.978Z,18.12
2022-08-23T03:49:01.837Z,18.22
2022-08-23T03:51:38.882Z,18.36
2022-08-23T03:54:07.213Z,18.38
2022-08-23T03:56:40.189Z,18.44
2022-08-23T03:59:12.265Z,18.45
2022-08-23T04:01:41.967Z,18.45
2022-08-23T04:04:10.177Z,18.55
2022-08-23T04:06:46.263Z,18.47
2022-08-23T04:09:16.639Z,18.51
2022-08-23T04:11:45.848Z,18.60
2022-08-23T04:14:14.620Z,18.62
2022-08-23T04:16:44.603Z,18.68
2022-08-23T04:19:15.800Z,18.64
2022-08-23T04:21:59.355Z,18.68
2022-08-23T04:24:33.481Z,18.65
2022-08-23T04:27:01.730Z,18.69
2022-08-23T04:29:34.463Z,18.72
2022-08-23T04:32:11.457Z,18.75
2022-08-23T04:34:51.412Z,18.76
2022-08-23T04:37:20.255Z,18.71
2022-08-23T04:40:06.893Z,18.75
2022-08-23T04:42:41.804Z,18.79
2022-08-23T04:45:11.676Z,18.78
2022-08-23T04:47:45.313Z,18.72
2022-08-23T04:50:13.506Z,18.50
2022-08-23T04:53:00.114Z,18.61
2022-08-23T04:55:29.812Z,18.67
2022-08-23T04:58:07.988Z,18.67
2022-08-23T05:00:47.162Z,18.57
2022-08-23T05:03:29.038Z,18.44
2022-08-23T05:06:01.243Z,18.22
2022-08-23T05:08:41.482Z,17.93
2022-08-23T05:11:12.189Z,17.81
2022-08-23T05:13:42.689Z,17.81
2022-08-23T05:16:14.419Z,18.02
2022-08-23T05:18:55.997Z,18.06
2022-08-23T05:21:26.077Z,17.96
2022-08-23T05:23:55.107Z,17.90
2022-08-23T05:26:26.287Z,17.97
2022-08-23T05:28:54.579Z,18.02
2022-08-23T05:31:31.218Z,18.06
2022-08-23T05:34:04.265Z,17.93
2022-08-23T05:36:53.379Z,18.09
2022-08-23T05:39:36.244Z,17.93
2022-08-23T05:42:08.756Z,17.99
2022-08-23T05:44:37.976Z,18.16
2022-08-23T05:47:11.721Z,18.37
2022-08-23T05:49:58.943Z,18.54
2022-08-23T05:52:30.805Z,18.58
2022-08-23T05:54:59.197Z,18.65
2022-08-23T05:57:53.806Z,18.72
2022-08-23T06:00:22.838Z,18.76
2022-08-23T06:03:07.010Z,18.82
2022-08-23T06:05:40.783Z,18.72
2022-08-23T06:08:09.860Z,18.73
2022-08-23T06:10:42.185Z,18.79
2022-08-23T06:13:41.958Z,18.81
2022-08-23T06:16:14.377Z,18.88
2022-08-23T06:18:43.296Z,18.85
2022-08-23T06:21:37.706Z,18.92
2022-08-23T06:24:07.275Z,19.02
2022-08-23T06:26:42.210Z,19.00
2022-08-23T06:29:13.095Z,18.92
2022-08-23T06:31:47.441Z,18.69
2022-08-23T06:34:34.554Z,18.94
2022-08-23T06:37:24.546Z,18.72
2022-08-23T06:40:19.141Z,18.87
2022-08-23T06:42:50.136Z,18.91
2022-08-23T06:45:33.819Z,18.78
2022-08-23T06:48:04.252Z,18.87
2022-08-23T06:50:33.887Z,18.72
2022-08-23T06:53:22.596Z,18.78
2022-08-23T06:56:00.383Z,18.85
2022-08-23T06:58:36.160Z,18.98
2022-08-23T07:01:45.980Z,19.26
2022-08-23T07:04:41.755Z,19.34
2022-08-23T07:07:39.587Z,19.44
2022-08-23T07:10:16.105Z,19.47
2022-08-23T07:12:45.281Z,19.53
2022-08-23T07:15:15.062Z,19.57
2022-08-23T07:17:46.050Z,19.53
2022-08-23T07:20:14.347Z,19.55
2022-08-23T07:22:45.147Z,19.71
2022-08-23T07:25:17.214Z,19.82
2022-08-23T07:27:51.538Z,19.79
2022-08-23T07:30:21.656Z,19.88
2022-08-23T07:32:51.353Z,19.89
2022-08-23T07:35:28.818Z,19.95
2022-08-23T07:38:00.160Z,19.98
2022-08-23T07:40:39.100Z,19.92
2022-08-23T07:43:09.858Z,19.93
2022-08-23T07:45:40.998Z,19.92
2022-08-23T07:48:12.037Z,19.86
2022-08-23T07:51:06.502Z,19.86
2022-08-23T07:53:38.042Z,19.98
2022-08-23T07:56:11.352Z,20.12
2022-08-23T07:58:58.554Z,20.11
2022-08-23T08:01:43.481Z,20.16
2022-08-23T08:04:12.713Z,20.02
2022-08-23T08:06:59.886Z,19.92
2022-08-23T08:09:43.157Z,20.22
2022-08-23T08:12:12.995Z,20.40
2022-08-23T08:14:43.809Z,20.47
2022-08-23T08:17:14.886Z,20.60
2022-08-23T08:20:18.700Z,20.51
2022-08-23T08:23:00.549Z,20.74
2022-08-23T08:26:01.339Z,20.73
2022-08-23T08:28:32.465Z,21.09
2022-08-23T08:31:05.429Z,21.28
2022-08-23T08:33:34.551Z,21.38
2022-08-23T08:36:04.051Z,21.25
2022-08-23T08:38:36.794Z,21.39
2022-08-23T08:41:12.972Z,21.43
2022-08-23T08:43:57.516Z,21.43
2022-08-23T08:46:42.920Z,21.59
2022-08-23T08:49:19.649Z,21.74
2022-08-23T08:51:58.252Z,21.83
2022-08-23T08:54:30.478Z,21.77
2022-08-23T08:57:01.287Z,22.09
2022-08-23T08:59:43.828Z,22.08
2022-08-23T09:02:32.835Z,22.22
2022-08-23T09:05:12.211Z,22.44
2022-08-23T09:07:52.086Z,22.53
2022-08-23T09:10:38.240Z,22.89
2022-08-23T09:13:28.622Z,23.18
2022-08-23T09:16:07.675Z,23.25
2022-08-23T09:18:37.928Z,23.55
2022-08-23T09:21:09.077Z,23.63
2022-08-23T09:23:43.022Z,23.65
2022-08-23T09:26:23.838Z,23.57
2022-08-23T09:28:57.110Z,23.73
2022-08-23T09:31:41.573Z,23.90
2022-08-23T09:34:12.275Z,24.03
2022-08-23T09:37:07.901Z,24.07
2022-08-23T09:39:39.120Z,24.20
2022-08-23T09:42:29.294Z,24.06
2022-08-23T09:44:58.714Z,24.18
2022-08-23T09:47:43.300Z,24.24
2022-08-23T09:50:27.107Z,24.21
2022-08-23T09:53:04.317Z,24.16
2022-08-23T09:55:36.992Z,24.16
2022-08-23T09:58:16.611Z,24.45
2022-08-23T10:00:46.490Z,24.51
2022-08-23T10:03:26.075Z,24.30
2022-08-23T10:06:01.285Z,24.51
2022-08-23T10:08:42.834Z,24.43
2022-08-23T10:11:19.041Z,24.60
2022-08-23T10:13:48.540Z,24.62
2022-08-23T10:16:27.181Z,24.67
2022-08-23T10:19:11.122Z,24.71
2022-08-23T10:21:47.683Z,24.79
2022-08-23T10:24:24.224Z,24.69
2022-08-23T10:27:29.344Z,24.45
2022-08-23T10:30:06.468Z,24.72
2022-08-23T10:32:47.438Z,24.88
2022-08-23T10:35:47.999Z,24.61
2022-08-23T10:38:36.167Z,24.60
2022-08-23T10:41:31.599Z,24.48
2022-08-23T10:44:09.958Z,24.67
2022-08-23T10:46:46.839Z,24.68
2022-08-23T10:49:16.679Z,24.99
2022-08-23T10:51:51.712Z,24.85
2022-08-23T10:54:45.951Z,24.82
2022-08-23T10:57:20.571Z,25.17
2022-08-23T10:59:51.874Z,25.00
2022-08-23T11:02:30.530Z,24.73
2022-08-23T11:05:24.781Z,24.51
2022-08-23T11:08:03.824Z,24.88
2022-08-23T11:10:55.969Z,24.82
2022-08-23T11:13:35.147Z,24.43
2022-08-23T11:16:14.178Z,24.73
2022-08-23T11:18:46.264Z,24.88
2022-08-23T11:21:50.305Z,25.19
2022-08-23T11:24:50.366Z,25.16
2022-08-23T11:27:30.315Z,25.13
2022-08-23T11:30:00.902Z,25.28
2022-08-23T11:32:41.599Z,25.38
2022-08-23T11:35:30.714Z,25.31
2022-08-23T11:38:04.943Z,25.53
2022-08-23T11:40:58.935Z,25.60
2022-08-23T11:43:36.326Z,25.82
2022-08-23T11:46:35.401Z,25.84
2022-08-23T11:49:30.182Z,25.93
2022-08-23T11:52:06.852Z,26.02
2022-08-23T11:54:47.761Z,26.11
2022-08-23T11:57:30.695Z,26.16
2022-08-23T12:00:19.232Z,25.71
2022-08-23T12:03:03.105Z,25.20
2022-08-23T12:06:04.267Z,24.67
2022-08-23T12:08:50.462Z,24.61
2022-08-23T12:11:20.972Z,24.51
2022-08-23T12:14:22.738Z,24.45
2022-08-23T12:16:51.173Z,24.30
2022-08-23T12:19:40.138Z,24.55
2022-08-23T12:22:15.162Z,24.09
2022-08-23T12:24:46.792Z,24.28
2022-08-23T12:27:29.374Z,24.69
2022-08-23T12:30:03.217Z,24.96
2022-08-23T12:32:44.287Z,24.57
2022-08-23T12:35:30.341Z,24.90
2022-08-23T12:38:06.658Z,24.89
2022-08-23T12:40:42.495Z,24.88
2022-08-23T12:43:22.551Z,24.88
2022-08-23T12:45:56.100Z,25.09
2022-08-23T12:48:30.110Z,25.16
2022-08-23T12:51:01.268Z,25.51
2022-08-23T12:53:31.462Z,24.69
2022-08-23T12:56:06.312Z,24.93
2022-08-23T12:58:40.575Z,24.85
2022-08-23T13:01:24.969Z,24.92
2022-08-23T13:04:00.632Z,25.20
2022-08-23T13:06:34.811Z,25.41
2022-08-23T13:09:08.836Z,25.24
2022-08-23T13:11:38.562Z,25.17
2022-08-23T13:14:25.501Z,25.26
2022-08-23T13:16:55.692Z,25.00
2022-08-23T13:19:27.228Z,24.83
2022-08-23T13:22:10.996Z,24.43
2022-08-23T13:24:41.714Z,24.52
2022-08-23T13:27:20.291Z,24.58
2022-08-23T13:29:57.337Z,24.71
2022-08-23T13:32:35.146Z,24.23
2022-08-23T13:35:35.000Z,24.09
2022-08-23T13:38:20.831Z,24.38
2022-08-23T13:40:57.220Z,24.69
2022-08-23T13:43:28.722Z,24.72
2022-08-23T13:46:02.271Z,24.76
2022-08-23T13:48:34.624Z,25.03
2022-08-23T13:51:20.728Z,24.88
2022-08-23T13:53:50.179Z,24.76
2022-08-23T13:56:20.903Z,24.30
2022-08-23T13:58:56.507Z,24.71
2022-08-23T14:01:31.190Z,24.76
2022-08-23T14:04:01.034Z,24.51
2022-08-23T14:06:30.470Z,24.43
2022-08-23T14:08:58.605Z,24.17
2022-08-23T14:11:26.929Z,24.30
2022-08-23T14:13:55.112Z,24.30
2022-08-23T14:16:39.136Z,24.68
2022-08-23T14:19:16.565Z,24.30
2022-08-23T14:22:01.585Z,24.18
2022-08-23T14:24:30.195Z,24.58
2022-08-23T14:26:59.108Z,24.98
2022-08-23T14:29:29.291Z,25.10
2022-08-23T14:31:59.240Z,25.08
2022-08-23T14:34:56.523Z,25.27
2022-08-23T14:40:21.143Z,25.08
2022-08-23T14:42:50.963Z,25.02
2022-08-23T14:45:21.340Z,24.79
2022-08-23T14:47:50.434Z,24.95
2022-08-23T14:50:19.938Z,25.15
2022-08-23T14:52:48.795Z,25.30
2022-08-23T14:55:17.495Z,25.02
2022-08-23T14:57:45.742Z,25.03
2022-08-23T15:00:15.123Z,24.83
2022-08-23T15:02:45.789Z,25.30
2022-08-23T15:05:15.174Z,25.13
2022-08-23T15:07:45.328Z,24.71
2022-08-23T15:13:19.532Z,24.78
2022-08-23T15:15:52.355Z,24.96
2022-08-23T15:18:21.853Z,25.02
2022-08-23T15:20:51.298Z,25.06
2022-08-23T15:23:28.234Z,25.00
2022-08-23T15:25:58.240Z,24.81
2022-08-23T15:28:26.974Z,24.90
2022-08-23T15:30:55.413Z,24.81
2022-08-23T15:33:27.177Z,24.48
2022-08-23T15:36:03.421Z,24.30
2022-08-23T15:38:48.963Z,24.28
2022-08-23T15:41:19.851Z,23.87
2022-08-23T15:43:50.358Z,24.25
2022-08-23T15:46:22.519Z,24.16
2022-08-23T15:48:55.691Z,24.13
2022-08-23T15:51:27.018Z,24.21
2022-08-23T15:53:59.325Z,24.00
2022-08-23T15:56:37.292Z,23.95
2022-08-23T15:59:06.960Z,23.69
2022-08-23T16:01:35.846Z,23.82
2022-08-23T16:04:05.536Z,23.69
2022-08-23T16:06:36.681Z,23.68
2022-08-23T16:09:27.430Z,23.75
2022-08-23T16:12:00.076Z,23.72
2022-08-23T16:14:28.815Z,23.65
2022-08-23T16:16:56.976Z,23.42
2022-08-23T16:19:25.718Z,23.44
2022-08-23T16:21:56.968Z,23.41
2022-08-23T16:24:33.436Z,23.12
2022-08-23T16:27:05.088Z,23.11
2022-08-23T16:29:33.435Z,23.34
2022-08-23T16:32:01.848Z,23.15
2022-08-23T16:34:36.879Z,23.15
2022-08-23T16:37:09.165Z,23.11
2022-08-23T16:39:45.036Z,22.80
2022-08-23T16:42:15.950Z,22.90
2022-08-23T16:44:48.396Z,23.10
2022-08-23T16:47:19.277Z,22.97
2022-08-23T16:49:47.404Z,22.74
2022-08-23T16:52:17.761Z,22.74
2022-08-23T16:54:50.083Z,22.82
2022-08-23T16:57:18.189Z,22.45
2022-08-23T16:59:51.683Z,22.35
2022-08-23T17:02:28.667Z,22.46
2022-08-23T17:04:59.066Z,22.29
2022-08-23T17:07:27.794Z,22.22
2022-08-23T17:09:57.560Z,22.28
2022-08-23T17:12:26.066Z,22.25
2022-08-23T17:14:57.354Z,22.15
2022-08-23T17:17:28.676Z,22.09
2022-08-23T17:20:02.969Z,22.17
2022-08-23T17:22:37.196Z,22.12
2022-08-23T17:25:34.382Z,22.15
2022-08-23T17:28:32.169Z,22.18
2022-08-23T17:31:02.983Z,22.02
2022-08-23T17:34:08.600Z,21.87
2022-08-23T17:36:40.933Z,21.91
2022-08-23T17:39:14.455Z,21.91
2022-08-23T17:41:49.594Z,21.66
2022-08-23T17:44:20.562Z,21.64
2022-08-23T17:46:49.491Z,21.57
2022-08-23T17:49:19.645Z,21.64
2022-08-23T17:51:48.434Z,21.54
2022-08-23T17:54:21.274Z,21.59
2022-08-23T17:56:53.383Z,21.67
2022-08-23T17:59:22.992Z,21.29
2022-08-23T18:01:54.447Z,21.25
2022-08-23T18:04:22.753Z,21.25
2022-08-23T18:06:52.160Z,21.11
2022-08-23T18:09:20.800Z,21.23
2022-08-23T18:11:59.478Z,21.16
2022-08-23T18:14:30.694Z,21.04
2022-08-23T18:17:02.671Z,21.06
2022-08-23T18:19:32.852Z,21.11
2022-08-23T18:22:04.431Z,21.21
2022-08-23T18:24:33.165Z,21.22
2022-08-23T18:27:22.567Z,21.09
2022-08-23T18:29:55.953Z,20.88
2022-08-23T18:32:50.120Z,20.91
2022-08-23T18:35:20.082Z,20.80
2022-08-23T18:38:41.686Z,20.80
2022-08-23T18:41:11.294Z,20.90
2022-08-23T18:43:43.257Z,20.60
2022-08-23T18:46:42.146Z,20.43
2022-08-23T18:49:16.252Z,20.43
2022-08-23T18:52:04.031Z,20.37
2022-08-23T18:55:36.006Z,20.44
2022-08-23T18:58:05.493Z,20.32
2022-08-23T19:00:35.797Z,20.47
2022-08-23T19:03:05.088Z,20.57
2022-08-23T19:05:40.076Z,20.29
2022-08-23T19:08:12.566Z,20.51
2022-08-23T19:10:42.095Z,20.49
2022-08-23T19:13:11.978Z,20.54
2022-08-23T19:15:42.669Z,20.58
2022-08-23T19:18:11.772Z,20.60
2022-08-23T19:20:40.417Z,20.49
2022-08-23T19:23:08.779Z,20.47
2022-08-23T19:25:38.910Z,20.36
2022-08-23T19:28:08.431Z,20.26
2022-08-23T19:30:37.455Z,20.32
2022-08-23T19:33:10.574Z,20.05
2022-08-23T19:35:40.326Z,19.96
2022-08-23T19:38:09.285Z,19.96
2022-08-23T19:40:38.180Z,19.85
2022-08-23T19:43:07.236Z,19.77
2022-08-23T19:45:35.898Z,19.75
2022-08-23T19:48:04.959Z,19.75
2022-08-23T19:50:37.522Z,19.74
2022-08-23T19:53:06.317Z,19.63
2022-08-23T19:55:37.399Z,19.65
2022-08-23T19:58:06.394Z,19.74
2022-08-23T20:00:35.988Z,19.82
2022-08-23T20:03:05.605Z,19.88
2022-08-23T20:05:34.866Z,19.93
2022-08-23T20:08:05.401Z,19.96
2022-08-23T20:10:36.036Z,20.01
2022-08-23T20:13:04.764Z,19.98
2022-08-23T20:15:33.411Z,19.99
2022-08-23T20:18:01.971Z,19.85
2022-08-23T20:20:30.330Z,19.91
2022-08-23T20:23:17.453Z,19.93
2022-08-23T20:25:47.892Z,19.96
2022-08-23T20:28:16.467Z,19.88
2022-08-23T20:30:45.155Z,19.82
2022-08-23T20:33:13.572Z,19.60
2022-08-23T20:35:44.061Z,19.77
2022-08-23T20:38:31.368Z,19.88
2022-08-23T20:41:03.278Z,19.77
2022-08-23T20:43:32.572Z,19.72
2022-08-23T20:46:01.116Z,19.74
2022-08-23T20:48:29.211Z,19.75
2022-08-23T20:51:00.414Z,19.79
2022-08-23T20:53:31.218Z,19.75
2022-08-23T20:56:00.451Z,19.63
2022-08-23T20:58:30.291Z,19.70
2022-08-23T21:00:58.694Z,19.84
2022-08-23T21:03:26.920Z,19.86
2022-08-23T21:06:04.842Z,19.75
2022-08-23T21:08:36.097Z,19.78
2022-08-23T21:11:12.070Z,19.79
2022-08-23T21:13:44.240Z,19.81
2022-08-23T21:16:12.643Z,19.89
2022-08-23T21:18:41.771Z,19.82
2022-08-23T21:21:10.655Z,19.82
2022-08-23T21:23:39.596Z,19.41
2022-08-23T21:26:08.252Z,19.46
2022-08-23T21:28:38.152Z,19.47
2022-08-23T21:31:10.165Z,19.31
2022-08-23T21:33:40.313Z,19.37
2022-08-23T21:36:09.283Z,19.51
2022-08-23T21:38:38.034Z,19.53
2022-08-23T21:41:10.302Z,19.38
2022-08-23T21:43:39.293Z,19.43
2022-08-23T21:46:09.052Z,19.41
2022-08-23T21:48:37.385Z,19.22
2022-08-23T21:51:08.903Z,18.98
2022-08-23T21:53:37.400Z,18.84
2022-08-23T21:56:05.922Z,18.81
2022-08-23T21:58:34.194Z,18.96
2022-08-23T22:01:02.267Z,19.22
2022-08-23T22:03:31.793Z,19.26
2022-08-23T22:06:00.131Z,19.23
2022-08-23T22:08:28.553Z,19.20
2022-08-23T22:10:59.485Z,19.22
2022-08-23T22:13:28.824Z,19.16
2022-08-23T22:15:57.285Z,19.12
2022-08-23T22:18:27.513Z,19.24
2022-08-23T22:20:58.332Z,19.34
2022-08-23T22:23:26.804Z,19.20
2022-08-23T22:25:57.711Z,18.89
2022-08-23T22:28:25.934Z,18.89
2022-08-23T22:31:02.457Z,18.68
2022-08-23T22:33:37.253Z,18.79
2022-08-23T22:36:09.497Z,18.94
2022-08-23T22:38:37.979Z,19.05
2022-08-23T22:41:06.889Z,18.98
2022-08-23T22:43:37.095Z,18.78
2022-08-23T22:46:06.164Z,18.64
2022-08-23T22:48:36.050Z,18.61
2022-08-23T22:51:07.583Z,18.48
2022-08-23T22:53:36.813Z,18.37
2022-08-23T22:56:05.911Z,18.34
2022-08-23T22:58:34.594Z,18.34
2022-08-23T23:01:07.061Z,18.50
2022-08-23T23:03:42.078Z,18.57
2022-08-23T23:06:12.367Z,18.48
2022-08-23T23:08:40.637Z,18.69
2022-08-23T23:11:10.766Z,18.60
2022-08-23T23:13:39.867Z,18.50
2022-08-23T23:16:13.550Z,18.41
2022-08-23T23:19:03.544Z,18.43
2022-08-23T23:21:35.686Z,18.51
2022-08-23T23:24:06.856Z,18.62
2022-08-23T23:26:35.387Z,18.73
2022-08-23T23:29:03.572Z,18.62
2022-08-23T23:31:31.858Z,18.69
2022-08-23T23:34:00.955Z,18.69
2022-08-23T23:36:29.266Z,18.65
2022-08-23T23:38:59.017Z,18.64
2022-08-23T23:41:27.332Z,18.64
2022-08-23T23:43:55.465Z,18.69
2022-08-23T23:46:25.180Z,18.73
2022-08-23T23:48:53.520Z,18.73
2022-08-23T23:51:24.398Z,18.78
2022-08-23T23:53:53.831Z,18.81
2022-08-23T23:56:33.092Z,18.75
2022-08-23T23:59:05.371Z,18.84
