createdAt,value
2019-02-23T00:00:33.545Z,74.88
2019-02-23T00:03:02.234Z,73.20
2019-02-23T00:05:31.170Z,74.55
2019-02-23T00:07:59.809Z,73.91
2019-02-23T00:10:28.433Z,73.81
2019-02-23T00:12:57.085Z,74.40
2019-02-23T00:15:25.615Z,73.63
2019-02-23T00:17:54.236Z,72.24
2019-02-23T00:20:22.883Z,72.39
2019-02-23T00:22:51.524Z,71.50
2019-02-23T00:25:20.154Z,73.05
2019-02-23T00:27:48.791Z,71.74
2019-02-23T00:30:17.366Z,73.17
2019-02-23T00:32:45.960Z,74.24
2019-02-23T00:35:14.956Z,74.09
2019-02-23T00:37:45.078Z,72.78
2019-02-23T00:40:13.622Z,72.17
2019-02-23T00:42:42.637Z,71.48
2019-02-23T00:45:11.496Z,72.65
2019-02-23T00:47:40.118Z,71.09
2019-02-23T00:50:08.854Z,71.42
2019-02-23T00:52:37.539Z,72.07
2019-02-23T00:55:07.494Z,72.94
2019-02-23T00:57:37.323Z,71.58
2019-02-23T01:00:11.257Z,73.26
2019-02-23T01:02:40.077Z,71.80
2019-02-23T01:05:09.011Z,71.83
2019-02-23T01:07:37.637Z,71.30
2019-02-23T01:10:09.046Z,71.65
2019-02-23T01:12:37.587Z,71.46
2019-02-23T01:15:09.375Z,72.95
2019-02-23T01:17:38.069Z,72.25
2019-02-23T01:20:09.326Z,71.32
2019-02-23T01:22:38.180Z,71.61
2019-02-23T01:25:07.312Z,72.21
2019-02-23T01:27:36.025Z,72.16
2019-02-23T01:30:06.339Z,73.14
2019-02-23T01:32:34.844Z,73.01
2019-02-23T01:35:03.436Z,73.00
2019-02-23T01:37:32.002Z,73.93
2019-02-23T01:40:00.458Z,72.96
2019-02-23T01:42:28.977Z,73.02
2019-02-23T01:44:57.434Z,72.91
2019-02-23T01:47:26.113Z,73.33
2019-02-23T01:49:58.803Z,74.87
2019-02-23T01:52:25.020Z,75.80
2019-02-23T01:54:53.584Z,74.11
2019-02-23T01:57:22.212Z,74.84
2019-02-23T01:59:50.744Z,75.59
2019-02-23T02:02:19.417Z,77.37
2019-02-23T02:04:48.046Z,76.23
2019-02-23T02:07:16.762Z,75.60
2019-02-23T02:09:45.303Z,75.11
2019-02-23T02:12:15.738Z,76.24
2019-02-23T02:14:44.375Z,75.76
2019-02-23T02:17:13.202Z,76.44
2019-02-23T02:19:41.774Z,77.00
2019-02-23T02:22:10.474Z,76.66
2019-02-23T02:24:39.050Z,75.82
2019-02-23T02:27:08.236Z,76.76
2019-02-23T02:29:37.214Z,78.27
2019-02-23T02:32:05.826Z,78.98
2019-02-23T02:34:34.797Z,77.57
2019-02-23T02:37:03.475Z,78.07
2019-02-23T02:39:32.077Z,77.00
2019-02-23T02:42:00.812Z,77.04
2019-02-23T02:44:29.356Z,77.81
2019-02-23T02:46:57.894Z,77.74
2019-02-23T02:49:26.596Z,78.05
2019-02-23T02:51:55.181Z,78.03
2019-02-23T02:54:23.787Z,78.25
2019-02-23T02:56:52.354Z,78.34
2019-02-23T02:59:20.947Z,79.36
2019-02-23T03:01:49.607Z,78.69
2019-02-23T03:04:18.219Z,79.19
2019-02-23T03:06:46.883Z,78.86
2019-02-23T03:09:15.589Z,78.85
2019-02-23T03:11:44.275Z,79.70
2019-02-23T03:14:12.878Z,80.54
2019-02-23T03:16:41.534Z,80.67
2019-02-23T03:19:10.152Z,79.91
2019-02-23T03:21:38.819Z,79.27
2019-02-23T03:24:07.403Z,81.07
2019-02-23T03:26:35.971Z,79.58
2019-02-23T03:29:04.564Z,80.04
2019-02-23T03:31:33.355Z,80.28
2019-02-23T03:34:01.934Z,81.01
2019-02-23T03:36:30.500Z,83.46
2019-02-23T03:38:59.099Z,82.12
2019-02-23T03:41:27.830Z,82.53
2019-02-23T03:43:56.348Z,81.87
2019-02-23T03:46:24.873Z,81.22
2019-02-23T03:48:53.439Z,81.07
2019-02-23T03:51:21.941Z,81.42
2019-02-23T03:53:50.515Z,82.16
2019-02-23T03:56:19.203Z,83.74
2019-02-23T03:58:47.789Z,82.19
2019-02-23T04:01:16.875Z,83.58
2019-02-23T04:03:45.439Z,82.94
2019-02-23T04:06:13.950Z,82.96
2019-02-23T04:08:42.563Z,81.57
2019-02-23T04:11:11.094Z,81.09
2019-02-23T04:13:39.612Z,82.65
2019-02-23T04:16:08.093Z,82.91
2019-02-23T04:18:36.616Z,82.18
2019-02-23T04:21:05.086Z,82.09
2019-02-23T04:23:33.624Z,81.02
2019-02-23T04:26:02.273Z,80.66
2019-02-23T04:28:30.768Z,81.32
2019-02-23T04:30:59.218Z,82.97
2019-02-23T04:33:27.729Z,82.36
2019-02-23T04:35:56.202Z,83.30
2019-02-23T04:38:24.697Z,82.63
2019-02-23T04:40:53.177Z,82.37
2019-02-23T04:43:21.684Z,83.03
2019-02-23T04:45:50.140Z,83.21
2019-02-23T04:48:18.649Z,83.76
2019-02-23T04:50:47.101Z,84.06
2019-02-23T04:53:15.646Z,82.79
2019-02-23T04:55:44.102Z,84.30
2019-02-23T04:58:12.668Z,82.96
2019-02-23T05:00:41.130Z,82.39
2019-02-23T05:03:09.669Z,82.36
2019-02-23T05:05:38.170Z,82.03
2019-02-23T05:08:06.740Z,83.33
2019-02-23T05:10:35.335Z,81.75
2019-02-23T05:13:03.937Z,83.37
2019-02-23T05:15:33.333Z,82.62
2019-02-23T05:18:01.914Z,83.20
2019-02-23T05:20:30.416Z,82.36
2019-02-23T05:22:59.330Z,81.95
2019-02-23T05:25:27.844Z,82.63
2019-02-23T05:27:56.426Z,83.30
2019-02-23T05:30:24.921Z,83.54
2019-02-23T05:32:53.502Z,82.76
2019-02-23T05:35:22.032Z,83.04
2019-02-23T05:37:50.584Z,83.30
2019-02-23T05:40:19.095Z,83.19
2019-02-23T05:42:47.676Z,81.60
2019-02-23T05:45:16.199Z,81.96
2019-02-23T05:47:44.739Z,82.46
2019-02-23T05:50:13.282Z,82.69
2019-02-23T05:52:41.878Z,83.14
2019-02-23T05:55:10.443Z,83.15
2019-02-23T05:57:38.993Z,81.34
2019-02-23T06:00:11.203Z,81.36
2019-02-23T06:02:39.832Z,81.69
2019-02-23T06:05:08.402Z,82.32
2019-02-23T06:07:37.039Z,82.09
2019-02-23T06:10:08.380Z,82.20
2019-02-23T06:12:36.973Z,81.65
2019-02-23T06:15:08.897Z,81.17
2019-02-23T06:17:37.528Z,84.54
2019-02-23T06:20:07.868Z,82.79
2019-02-23T06:22:36.423Z,83.96
2019-02-23T06:25:07.288Z,83.64
2019-02-23T06:27:35.957Z,85.90
2019-02-23T06:30:07.293Z,86.53
2019-02-23T06:32:35.861Z,83.46
2019-02-23T06:35:05.713Z,82.53
2019-02-23T06:37:34.301Z,81.86
2019-02-23T06:40:02.898Z,82.54
2019-02-23T06:42:31.558Z,81.77
2019-02-23T06:45:00.273Z,81.62
2019-02-23T06:47:28.924Z,81.88
2019-02-23T06:49:57.542Z,81.07
2019-02-23T06:52:26.099Z,81.37
2019-02-23T06:54:54.691Z,81.45
2019-02-23T06:57:23.281Z,80.91
2019-02-23T06:59:51.888Z,82.09
2019-02-23T07:02:20.530Z,81.69
2019-02-23T07:04:49.138Z,80.97
2019-02-23T07:07:17.716Z,78.38
2019-02-23T07:09:46.296Z,78.49
2019-02-23T07:12:14.888Z,76.95
2019-02-23T07:14:43.464Z,77.21
2019-02-23T07:17:12.132Z,77.50
2019-02-23T07:19:40.727Z,76.49
2019-02-23T07:22:15.408Z,78.37
2019-02-23T07:24:39.640Z,78.05
2019-02-23T07:27:08.436Z,76.74
2019-02-23T07:29:37.016Z,77.72
2019-02-23T07:32:05.675Z,78.73
2019-02-23T07:34:34.280Z,77.44
2019-02-23T07:37:02.949Z,77.45
2019-02-23T07:39:31.551Z,78.82
2019-02-23T07:42:00.128Z,78.81
2019-02-23T07:44:28.723Z,78.00
2019-02-23T07:46:57.508Z,78.15
2019-02-23T07:49:26.070Z,77.60
2019-02-23T07:51:54.679Z,77.42
2019-02-23T07:54:23.656Z,77.52
2019-02-23T07:56:52.253Z,75.86
2019-02-23T07:59:20.811Z,75.67
2019-02-23T08:01:49.429Z,75.53
2019-02-23T08:04:17.997Z,75.51
2019-02-23T08:06:46.584Z,75.78
2019-02-23T08:09:15.151Z,75.24
2019-02-23T08:11:43.980Z,75.10
2019-02-23T08:14:12.519Z,73.87
2019-02-23T08:16:41.165Z,73.46
2019-02-23T08:19:09.709Z,72.90
2019-02-23T08:21:38.294Z,72.83
2019-02-23T08:24:06.852Z,72.96
2019-02-23T08:26:35.716Z,72.67
2019-02-23T08:29:04.745Z,71.47
2019-02-23T08:31:33.352Z,73.57
2019-02-23T08:34:01.936Z,71.58
2019-02-23T08:36:32.739Z,69.31
2019-02-23T08:39:01.363Z,68.50
2019-02-23T08:41:30.022Z,68.59
2019-02-23T08:43:58.652Z,67.06
2019-02-23T08:46:27.290Z,68.13
2019-02-23T08:48:55.920Z,67.05
2019-02-23T08:51:24.592Z,67.23
2019-02-23T08:53:53.125Z,63.30
2019-02-23T08:56:21.728Z,63.66
2019-02-23T08:58:50.267Z,63.17
2019-02-23T09:01:18.891Z,64.43
2019-02-23T09:03:49.721Z,60.41
2019-02-23T09:06:17.803Z,60.04
2019-02-23T09:08:46.363Z,58.35
2019-02-23T09:11:14.972Z,58.25
2019-02-23T09:13:45.540Z,58.29
2019-02-23T09:16:14.289Z,57.40
2019-02-23T09:18:42.781Z,58.26
2019-02-23T09:21:11.422Z,57.46
2019-02-23T09:23:40.333Z,58.45
2019-02-23T09:26:08.927Z,56.77
2019-02-23T09:28:38.609Z,57.18
2019-02-23T09:31:07.226Z,58.34
2019-02-23T09:33:35.779Z,57.57
2019-02-23T09:36:04.457Z,56.19
2019-02-23T09:38:33.118Z,54.55
2019-02-23T09:41:01.902Z,54.38
2019-02-23T09:43:30.840Z,54.07
2019-02-23T09:45:59.475Z,54.62
2019-02-23T09:48:28.005Z,53.97
2019-02-23T09:50:57.107Z,53.03
2019-02-23T09:53:25.720Z,51.57
2019-02-23T09:55:54.375Z,51.75
2019-02-23T09:58:22.977Z,51.85
2019-02-23T10:00:51.657Z,53.00
2019-02-23T10:03:20.234Z,51.73
2019-02-23T10:05:48.818Z,51.19
2019-02-23T10:08:17.370Z,49.12
2019-02-23T10:10:46.188Z,49.70
2019-02-23T10:13:14.754Z,50.13
2019-02-23T10:15:43.514Z,49.33
2019-02-23T10:18:12.132Z,48.40
2019-02-23T10:20:40.826Z,47.67
2019-02-23T10:23:09.422Z,46.46
2019-02-23T10:25:37.976Z,45.98
2019-02-23T10:28:06.952Z,46.14
2019-02-23T10:30:35.587Z,45.44
2019-02-23T10:33:04.158Z,44.98
2019-02-23T10:35:32.838Z,44.84
2019-02-23T10:38:01.451Z,45.12
2019-02-23T10:40:30.089Z,45.98
2019-02-23T10:42:58.696Z,44.22
2019-02-23T10:45:27.364Z,43.58
2019-02-23T10:47:56.008Z,42.80
2019-02-23T10:50:24.627Z,41.41
2019-02-23T10:52:53.159Z,42.29
2019-02-23T10:55:21.788Z,41.87
2019-02-23T10:57:50.430Z,41.68
2019-02-23T11:00:20.806Z,39.32
2019-02-23T11:02:49.662Z,37.73
2019-02-23T11:05:18.883Z,39.95
2019-02-23T11:07:47.566Z,42.06
2019-02-23T11:10:16.739Z,38.94
2019-02-23T11:12:45.419Z,34.96
2019-02-23T11:15:17.027Z,33.78
2019-02-23T11:17:46.437Z,34.72
2019-02-23T11:20:15.641Z,35.52
2019-02-23T11:22:44.235Z,36.52
2019-02-23T11:25:12.953Z,36.73
2019-02-23T11:27:42.629Z,36.05
2019-02-23T11:30:13.311Z,34.73
2019-02-23T11:32:42.404Z,33.35
2019-02-23T11:35:13.103Z,33.48
2019-02-23T11:37:41.711Z,35.62
2019-02-23T11:40:12.088Z,36.53
2019-02-23T11:42:40.776Z,35.59
2019-02-23T11:45:10.896Z,35.85
2019-02-23T11:47:39.586Z,33.07
2019-02-23T11:50:12.393Z,34.69
2019-02-23T11:52:40.922Z,33.62
2019-02-23T11:55:09.896Z,33.02
2019-02-23T11:57:39.038Z,35.75
2019-02-23T12:00:12.904Z,35.79
2019-02-23T12:02:51.788Z,36.62
2019-02-23T12:05:12.178Z,38.72
2019-02-23T12:07:40.797Z,36.41
2019-02-23T12:10:16.199Z,34.58
2019-02-23T12:12:44.824Z,31.59
2019-02-23T12:15:13.670Z,28.94
2019-02-23T12:17:42.623Z,31.03
2019-02-23T12:20:11.642Z,29.45
2019-02-23T12:22:40.330Z,28.68
2019-02-23T12:25:09.219Z,29.41
2019-02-23T12:27:37.831Z,30.17
2019-02-23T12:30:09.598Z,31.38
2019-02-23T12:32:38.143Z,31.69
2019-02-23T12:35:09.633Z,32.27
2019-02-23T12:37:38.652Z,33.63
2019-02-23T12:40:08.817Z,31.64
2019-02-23T12:42:37.440Z,33.25
2019-02-23T12:45:09.174Z,34.51
2019-02-23T12:47:37.983Z,33.76
2019-02-23T12:50:10.010Z,35.35
2019-02-23T12:52:38.608Z,35.83
2019-02-23T12:55:09.317Z,36.64
2019-02-23T12:57:37.903Z,37.76
2019-02-23T13:00:09.922Z,38.38
2019-02-23T13:02:38.480Z,37.39
2019-02-23T13:05:07.473Z,37.77
2019-02-23T13:07:36.153Z,38.07
2019-02-23T13:10:07.802Z,39.58
2019-02-23T13:12:54.550Z,40.23
2019-02-23T13:15:29.431Z,42.34
2019-02-23T13:18:26.150Z,40.15
2019-02-23T13:21:15.974Z,38.79
2019-02-23T13:23:47.717Z,38.36
2019-02-23T13:26:37.281Z,38.71
2019-02-23T13:29:14.907Z,36.62
2019-02-23T13:31:49.733Z,36.12
2019-02-23T13:34:27.221Z,36.30
2019-02-23T13:37:05.038Z,35.78
2019-02-23T13:39:45.485Z,36.62
2019-02-23T13:42:29.506Z,36.61
2019-02-23T13:45:07.113Z,36.51
2019-02-23T13:47:56.557Z,35.55
2019-02-23T13:50:30.924Z,34.96
2019-02-23T13:53:22.114Z,34.68
2019-02-23T13:56:30.351Z,36.40
2019-02-23T13:59:20.121Z,36.21
2019-02-23T14:01:57.681Z,35.27
2019-02-23T14:05:02.831Z,35.04
2019-02-23T14:07:34.598Z,35.54
2019-02-23T14:10:09.266Z,36.63
2019-02-23T14:12:46.662Z,34.41
2019-02-23T14:15:39.305Z,36.89
2019-02-23T14:18:33.032Z,34.99
2019-02-23T14:21:16.039Z,34.53
2019-02-23T14:24:22.631Z,34.59
2019-02-23T14:27:00.137Z,34.79
2019-02-23T14:29:40.656Z,35.41
2019-02-23T14:32:29.237Z,35.99
2019-02-23T14:35:03.938Z,36.26
2019-02-23T14:37:41.860Z,34.91
2019-02-23T14:40:16.537Z,34.13
2019-02-23T14:42:48.350Z,34.03
2019-02-23T14:45:36.831Z,34.37
2019-02-23T14:48:29.676Z,35.17
2019-02-23T14:51:19.307Z,35.89
2019-02-23T14:54:19.593Z,36.24
2019-02-23T14:56:57.418Z,34.54
2019-02-23T14:59:29.193Z,34.99
2019-02-23T15:02:22.004Z,35.21
2019-02-23T15:05:18.110Z,35.94
2019-02-23T15:07:58.690Z,35.71
2019-02-23T15:10:49.888Z,35.02
2019-02-23T15:13:37.037Z,34.78
2019-02-23T15:16:25.181Z,35.42
2019-02-23T15:19:24.408Z,35.00
2019-02-23T15:22:11.347Z,35.48
2019-02-23T15:24:48.858Z,36.16
2019-02-23T15:27:20.845Z,39.90
2019-02-23T15:30:04.884Z,41.76
2019-02-23T15:33:02.355Z,43.80
2019-02-23T15:35:48.877Z,43.11
2019-02-23T15:38:37.048Z,45.81
2019-02-23T15:41:27.026Z,46.00
2019-02-23T15:44:25.666Z,46.53
2019-02-23T15:47:06.181Z,47.36
2019-02-23T15:49:35.360Z,48.18
2019-02-23T15:52:04.709Z,48.03
2019-02-23T15:54:33.426Z,46.73
2019-02-23T15:57:01.960Z,46.38
2019-02-23T15:59:30.538Z,47.09
2019-02-23T16:02:01.523Z,47.65
2019-02-23T16:04:30.185Z,47.28
2019-02-23T16:06:58.827Z,49.12
2019-02-23T16:09:29.667Z,48.47
2019-02-23T16:11:58.451Z,48.83
2019-02-23T16:14:27.046Z,48.82
2019-02-23T16:16:55.647Z,48.43
2019-02-23T16:19:24.265Z,48.85
2019-02-23T16:21:53.218Z,49.09
2019-02-23T16:24:21.858Z,50.54
2019-02-23T16:26:50.510Z,48.96
2019-02-23T16:29:19.018Z,48.46
2019-02-23T16:31:47.705Z,50.06
2019-02-23T16:34:16.230Z,48.39
2019-02-23T16:36:44.811Z,48.80
2019-02-23T16:39:13.458Z,48.47
2019-02-23T16:41:42.178Z,48.73
2019-02-23T16:44:10.811Z,49.62
2019-02-23T16:46:40.082Z,49.31
2019-02-23T16:49:08.795Z,49.24
2019-02-23T16:51:37.855Z,51.12
2019-02-23T16:54:06.458Z,52.32
2019-02-23T16:56:35.111Z,48.23
2019-02-23T16:59:03.742Z,49.17
2019-02-23T17:01:35.352Z,49.72
2019-02-23T17:04:04.006Z,49.87
2019-02-23T17:06:34.824Z,50.17
2019-02-23T17:09:04.116Z,50.45
2019-02-23T17:11:32.778Z,49.88
2019-02-23T17:14:01.482Z,49.24
2019-02-23T17:16:30.541Z,49.00
2019-02-23T17:18:59.134Z,49.88
2019-02-23T17:21:27.700Z,55.08
2019-02-23T17:23:56.285Z,50.98
2019-02-23T17:26:26.123Z,50.80
2019-02-23T17:28:55.135Z,50.90
2019-02-23T17:31:23.728Z,50.92
2019-02-23T17:33:52.279Z,54.81
2019-02-23T17:36:21.143Z,63.76
2019-02-23T17:38:49.787Z,63.21
2019-02-23T17:41:18.410Z,61.95
2019-02-23T17:43:47.006Z,68.24
2019-02-23T17:46:15.553Z,64.72
2019-02-23T17:48:44.363Z,66.65
2019-02-23T17:51:12.943Z,68.30
2019-02-23T17:53:41.501Z,67.93
2019-02-23T17:56:12.343Z,67.42
2019-02-23T17:58:41.326Z,68.06
2019-02-23T18:01:10.428Z,70.25
2019-02-23T18:03:39.051Z,73.74
2019-02-23T18:06:07.847Z,72.11
2019-02-23T18:08:37.805Z,70.73
2019-02-23T18:11:07.212Z,71.67
2019-02-23T18:13:37.205Z,74.28
2019-02-23T18:16:05.976Z,78.49
2019-02-23T18:18:34.897Z,79.30
2019-02-23T18:21:04.037Z,78.68
2019-02-23T18:23:32.997Z,80.46
2019-02-23T18:26:01.649Z,78.29
2019-02-23T18:28:30.248Z,79.96
2019-02-23T18:30:58.871Z,78.98
2019-02-23T18:33:27.578Z,79.19
2019-02-23T18:35:56.430Z,78.64
2019-02-23T18:38:25.687Z,79.08
2019-02-23T18:40:54.310Z,77.17
2019-02-23T18:43:22.988Z,77.63
2019-02-23T18:45:53.775Z,79.78
2019-02-23T18:48:22.719Z,78.25
2019-02-23T18:50:51.422Z,78.07
2019-02-23T18:53:20.470Z,80.80
2019-02-23T18:55:49.310Z,81.44
2019-02-23T18:58:17.937Z,84.87
2019-02-23T19:00:46.706Z,82.00
2019-02-23T19:03:15.306Z,78.58
2019-02-23T19:05:49.859Z,78.72
2019-02-23T19:08:14.937Z,81.56
2019-02-23T19:10:46.740Z,79.68
2019-02-23T19:13:15.892Z,83.52
2019-02-23T19:15:44.602Z,83.45
2019-02-23T19:18:13.409Z,84.68
2019-02-23T19:20:42.381Z,83.82
2019-02-23T19:23:12.391Z,82.99
2019-02-23T19:25:41.305Z,82.41
2019-02-23T19:28:10.376Z,78.07
2019-02-23T19:30:39.162Z,81.62
2019-02-23T19:33:07.968Z,80.29
2019-02-23T19:35:38.615Z,82.18
2019-02-23T19:38:09.639Z,79.92
2019-02-23T19:40:38.648Z,80.46
2019-02-23T19:43:07.803Z,82.71
2019-02-23T19:45:36.582Z,85.89
2019-02-23T19:48:05.507Z,88.17
2019-02-23T19:50:43.579Z,86.84
2019-02-23T19:53:15.281Z,81.84
2019-02-23T19:55:44.160Z,82.55
2019-02-23T19:58:13.074Z,83.36
2019-02-23T20:00:42.051Z,85.68
2019-02-23T20:03:11.150Z,82.52
2019-02-23T20:05:40.140Z,82.85
2019-02-23T20:08:09.352Z,84.69
2019-02-23T20:10:38.569Z,84.64
2019-02-23T20:13:07.219Z,82.29
2019-02-23T20:15:35.960Z,84.58
2019-02-23T20:18:05.946Z,86.15
2019-02-23T20:20:34.909Z,85.68
2019-02-23T20:23:03.656Z,85.71
2019-02-23T20:25:32.714Z,87.06
2019-02-23T20:28:01.550Z,85.33
2019-02-23T20:30:30.297Z,87.52
2019-02-23T20:32:59.021Z,90.56
2019-02-23T20:35:28.060Z,92.59
2019-02-23T20:37:56.931Z,92.21
2019-02-23T20:40:25.521Z,92.49
2019-02-23T20:42:54.163Z,89.45
2019-02-23T20:45:22.744Z,90.39
2019-02-23T20:47:51.562Z,89.85
2019-02-23T20:50:21.970Z,90.40
2019-02-23T20:52:50.737Z,92.45
2019-02-23T20:55:19.271Z,90.94
2019-02-23T20:57:47.974Z,92.29
2019-02-23T21:00:16.603Z,92.57
2019-02-23T21:02:45.222Z,93.49
2019-02-23T21:05:14.606Z,89.77
2019-02-23T21:07:43.587Z,87.02
2019-02-23T21:10:12.307Z,86.08
2019-02-23T21:12:40.993Z,88.65
2019-02-23T21:15:11.343Z,89.68
2019-02-23T21:17:40.331Z,91.45
2019-02-23T21:20:10.698Z,93.09
2019-02-23T21:22:39.768Z,92.62
2019-02-23T21:25:09.702Z,93.47
2019-02-23T21:27:38.673Z,91.45
2019-02-23T21:30:09.695Z,94.97
2019-02-23T21:32:38.607Z,96.13
2019-02-23T21:35:08.356Z,96.81
2019-02-23T21:37:37.047Z,96.96
2019-02-23T21:40:09.841Z,96.91
2019-02-23T21:42:38.564Z,97.38
2019-02-23T21:45:09.002Z,95.42
2019-02-23T21:47:37.708Z,97.94
2019-02-23T21:50:10.332Z,95.33
2019-02-23T21:52:39.114Z,96.04
2019-02-23T21:55:07.875Z,96.83
2019-02-23T21:57:36.565Z,95.59
2019-02-23T22:00:09.581Z,96.25
2019-02-23T22:02:38.235Z,94.98
2019-02-23T22:05:12.312Z,96.01
2019-02-23T22:07:37.900Z,95.71
2019-02-23T22:10:08.988Z,98.24
2019-02-23T22:12:37.722Z,98.81
2019-02-23T22:15:07.482Z,98.55
2019-02-23T22:17:37.145Z,96.41
2019-02-23T22:20:08.143Z,97.10
2019-02-23T22:22:37.252Z,98.21
2019-02-23T22:25:05.876Z,97.90
2019-02-23T22:27:34.449Z,98.92
2019-02-23T22:30:03.182Z,99.87
2019-02-23T22:32:31.920Z,99.72
2019-02-23T22:35:00.676Z,97.12
2019-02-23T22:37:29.530Z,98.68
2019-02-23T22:39:58.446Z,99.79
2019-02-23T22:42:27.125Z,100.00
2019-02-23T22:44:55.979Z,100.00
2019-02-23T22:47:24.521Z,99.70
2019-02-23T22:49:54.616Z,100.00
2019-02-23T22:52:23.142Z,100.00
2019-02-23T22:54:51.691Z,100.00
2019-02-23T22:57:20.361Z,100.00
2019-02-23T22:59:48.987Z,100.00
2019-02-23T23:02:17.627Z,100.00
2019-02-23T23:04:46.258Z,100.00
2019-02-23T23:07:14.919Z,100.00
2019-02-23T23:09:43.496Z,100.00
2019-02-23T23:12:12.172Z,100.00
2019-02-23T23:14:40.770Z,100.00
2019-02-23T23:17:09.447Z,100.00
2019-02-23T23:19:37.993Z,100.00
2019-02-23T23:22:06.698Z,100.00
2019-02-23T23:24:37.492Z,100.00
2019-02-23T23:27:06.172Z,100.00
2019-02-23T23:29:34.735Z,100.00
2019-02-23T23:32:03.470Z,100.00
2019-02-23T23:34:32.095Z,100.00
2019-02-23T23:37:00.777Z,100.00
2019-02-23T23:39:29.440Z,100.00
2019-02-23T23:41:58.162Z,100.00
2019-02-23T23:44:26.732Z,100.00
2019-02-23T23:46:55.451Z,100.00
2019-02-23T23:49:24.010Z,100.00
2019-02-23T23:51:52.664Z,100.00
2019-02-23T23:54:21.238Z,100.00
2019-02-23T23:56:49.937Z,100.00
2019-02-23T23:59:18.581Z,100.00
