createdAt,value
2017-11-28T00:01:14.925Z,59.60
2017-11-28T00:03:48.399Z,60.80
2017-11-28T00:06:21.794Z,61.90
2017-11-28T00:08:54.567Z,62.00
2017-11-28T00:11:27.157Z,63.10
2017-11-28T00:14:00.170Z,63.60
2017-11-28T00:16:32.593Z,64.70
2017-11-28T00:19:05.449Z,65.00
2017-11-28T00:21:37.960Z,65.40
2017-11-28T00:24:10.497Z,65.60
2017-11-28T00:26:43.865Z,66.30
2017-11-28T00:29:16.401Z,66.50
2017-11-28T00:31:49.725Z,66.60
2017-11-28T00:34:23.130Z,67.00
2017-11-28T00:36:55.517Z,67.30
2017-11-28T00:39:28.073Z,67.40
2017-11-28T00:42:00.621Z,67.60
2017-11-28T00:44:33.340Z,67.60
2017-11-28T00:47:06.586Z,68.00
2017-11-28T00:49:39.982Z,68.60
2017-11-28T00:52:12.636Z,67.90
2017-11-28T00:54:45.692Z,68.30
2017-11-28T00:57:19.084Z,68.70
2017-11-28T00:59:52.559Z,68.60
2017-11-28T01:02:25.291Z,68.50
2017-11-28T01:04:57.803Z,68.60
2017-11-28T01:07:31.245Z,68.40
2017-11-28T01:10:03.808Z,68.20
2017-11-28T01:12:36.363Z,68.20
2017-11-28T01:15:08.885Z,68.40
2017-11-28T01:17:42.001Z,67.90
2017-11-28T01:20:14.413Z,67.60
2017-11-28T01:22:48.198Z,67.60
2017-11-28T01:25:20.972Z,67.60
2017-11-28T01:27:53.671Z,67.60
2017-11-28T01:30:27.114Z,67.70
2017-11-28T01:33:00.111Z,67.90
2017-11-28T01:35:33.044Z,68.40
2017-11-28T01:38:07.549Z,68.50
2017-11-28T01:40:40.393Z,68.50
2017-11-28T01:43:12.917Z,68.70
2017-11-28T01:45:45.615Z,68.70
2017-11-28T01:48:18.278Z,68.60
2017-11-28T01:50:51.664Z,68.30
2017-11-28T01:53:24.291Z,68.30
2017-11-28T01:55:56.995Z,68.30
2017-11-28T01:58:29.576Z,68.30
2017-11-28T02:01:02.007Z,68.30
2017-11-28T02:03:34.511Z,68.50
2017-11-28T02:06:07.153Z,68.50
2017-11-28T02:08:40.261Z,68.70
2017-11-28T02:11:13.095Z,68.70
2017-11-28T02:13:46.499Z,68.70
2017-11-28T02:16:19.050Z,68.40
2017-11-28T02:18:52.370Z,68.40
2017-11-28T02:21:25.059Z,68.20
2017-11-28T02:23:57.455Z,68.00
2017-11-28T02:26:30.963Z,67.70
2017-11-28T02:29:03.707Z,67.70
2017-11-28T02:31:36.169Z,67.80
2017-11-28T02:34:09.084Z,68.00
2017-11-28T02:36:41.887Z,68.10
2017-11-28T02:39:14.511Z,67.50
2017-11-28T02:41:47.707Z,66.80
2017-11-28T02:44:20.773Z,66.80
2017-11-28T02:46:53.639Z,66.80
2017-11-28T02:49:39.671Z,67.00
2017-11-28T02:52:13.110Z,66.70
2017-11-28T02:55:03.202Z,66.60
2017-11-28T02:57:39.260Z,67.00
2017-11-28T03:00:12.025Z,67.20
2017-11-28T03:02:45.382Z,68.00
2017-11-28T03:05:18.602Z,69.80
2017-11-28T03:07:54.304Z,69.80
2017-11-28T03:10:32.823Z,70.40
2017-11-28T03:13:05.534Z,70.90
2017-11-28T03:15:38.815Z,71.70
2017-11-28T03:18:21.094Z,72.00
2017-11-28T03:21:07.876Z,72.50
2017-11-28T03:24:02.381Z,72.50
2017-11-28T03:26:34.828Z,72.70
2017-11-28T03:29:29.756Z,71.90
2017-11-28T03:32:02.551Z,71.80
2017-11-28T03:34:35.954Z,72.20
2017-11-28T03:37:09.293Z,72.30
2017-11-28T03:39:42.537Z,72.70
2017-11-28T03:42:15.038Z,73.10
2017-11-28T03:48:02.204Z,73.00
2017-11-28T03:50:35.471Z,72.50
2017-11-28T03:53:08.140Z,72.30
2017-11-28T03:55:41.145Z,72.70
2017-11-28T03:58:14.009Z,73.00
2017-11-28T04:00:46.524Z,72.90
2017-11-28T04:03:19.167Z,72.50
2017-11-28T04:05:51.676Z,72.90
2017-11-28T04:08:24.325Z,73.10
2017-11-28T04:10:58.405Z,72.80
2017-11-28T04:13:31.083Z,72.60
2017-11-28T04:16:03.913Z,73.00
2017-11-28T04:18:36.961Z,73.50
2017-11-28T04:21:09.333Z,72.70
2017-11-28T04:23:41.840Z,72.50
2017-11-28T04:26:14.410Z,72.80
2017-11-28T04:28:47.670Z,72.60
2017-11-28T04:31:20.659Z,72.30
2017-11-28T04:33:53.813Z,72.00
2017-11-28T04:36:27.487Z,72.00
2017-11-28T04:39:00.773Z,71.90
2017-11-28T04:41:34.075Z,72.10
2017-11-28T04:44:07.249Z,72.30
2017-11-28T04:46:41.407Z,72.80
2017-11-28T04:49:13.962Z,72.70
2017-11-28T04:51:47.101Z,72.70
2017-11-28T04:54:19.656Z,73.10
2017-11-28T04:56:52.613Z,73.10
2017-11-28T04:59:25.739Z,73.30
2017-11-28T05:01:59.111Z,73.30
2017-11-28T05:04:31.998Z,73.30
2017-11-28T05:07:04.525Z,73.40
2017-11-28T05:09:38.647Z,73.60
2017-11-28T05:12:12.233Z,73.70
2017-11-28T05:14:46.723Z,73.60
2017-11-28T05:17:19.453Z,73.60
2017-11-28T05:19:52.905Z,73.70
2017-11-28T05:22:26.404Z,73.60
2017-11-28T05:24:58.900Z,73.50
2017-11-28T05:27:31.554Z,73.50
2017-11-28T05:30:04.180Z,73.50
2017-11-28T05:32:36.709Z,73.40
2017-11-28T05:35:09.365Z,73.20
2017-11-28T05:37:42.060Z,73.10
2017-11-28T05:40:14.595Z,72.90
2017-11-28T05:42:48.042Z,72.60
2017-11-28T05:45:20.893Z,72.60
2017-11-28T05:47:54.225Z,71.90
2017-11-28T05:50:27.088Z,71.90
2017-11-28T05:53:00.464Z,71.40
2017-11-28T05:55:33.299Z,71.40
2017-11-28T05:58:06.653Z,71.00
2017-11-28T06:00:39.498Z,71.00
2017-11-28T06:03:12.179Z,70.80
2017-11-28T06:05:45.279Z,70.30
2017-11-28T06:08:31.196Z,70.20
2017-11-28T06:11:04.572Z,70.20
2017-11-28T06:13:37.306Z,70.20
2017-11-28T06:16:09.984Z,70.10
2017-11-28T06:18:42.441Z,69.60
2017-11-28T06:21:14.914Z,69.50
2017-11-28T06:23:48.289Z,69.00
2017-11-28T06:26:20.917Z,68.90
2017-11-28T06:28:53.834Z,68.70
2017-11-28T06:31:27.129Z,68.30
2017-11-28T06:33:59.793Z,68.20
2017-11-28T06:36:33.118Z,67.80
2017-11-28T06:39:05.640Z,67.70
2017-11-28T06:41:38.059Z,67.50
2017-11-28T06:44:10.687Z,67.30
2017-11-28T06:46:44.038Z,67.50
2017-11-28T06:49:16.785Z,67.30
2017-11-28T06:51:49.277Z,67.10
2017-11-28T06:54:21.778Z,67.00
2017-11-28T06:57:09.323Z,67.10
2017-11-28T06:59:55.311Z,67.30
2017-11-28T07:02:27.882Z,67.40
2017-11-28T07:05:01.377Z,67.40
2017-11-28T07:07:34.215Z,67.30
2017-11-28T07:10:06.706Z,67.30
2017-11-28T07:12:39.229Z,67.30
2017-11-28T07:15:13.378Z,67.20
2017-11-28T07:17:46.207Z,67.20
2017-11-28T07:20:18.762Z,66.80
2017-11-28T07:22:51.516Z,66.80
2017-11-28T07:25:24.054Z,67.10
2017-11-28T07:27:56.770Z,66.90
2017-11-28T07:30:29.225Z,66.90
2017-11-28T07:33:02.496Z,66.90
2017-11-28T07:35:35.101Z,66.70
2017-11-28T07:38:08.497Z,66.90
2017-11-28T07:40:41.266Z,65.90
2017-11-28T07:43:13.674Z,66.10
2017-11-28T07:45:47.161Z,66.10
2017-11-28T07:48:20.469Z,66.20
2017-11-28T07:50:53.924Z,66.00
2017-11-28T07:53:26.658Z,66.00
2017-11-28T07:55:59.087Z,65.90
2017-11-28T07:58:31.596Z,65.50
2017-11-28T08:01:04.172Z,65.60
2017-11-28T08:03:36.652Z,65.30
2017-11-28T08:06:09.122Z,65.30
2017-11-28T08:08:42.133Z,65.60
2017-11-28T08:11:14.751Z,65.60
2017-11-28T08:13:47.968Z,65.30
2017-11-28T08:16:20.524Z,64.90
2017-11-28T08:18:53.235Z,63.60
2017-11-28T08:21:25.775Z,63.40
2017-11-28T08:23:58.767Z,63.30
2017-11-28T08:26:31.124Z,62.90
2017-11-28T08:29:04.417Z,63.20
2017-11-28T08:31:37.310Z,63.20
2017-11-28T08:34:10.117Z,62.90
2017-11-28T08:36:42.690Z,62.60
2017-11-28T08:39:15.163Z,62.30
2017-11-28T08:41:47.779Z,61.60
2017-11-28T08:44:20.240Z,61.70
2017-11-28T08:46:52.705Z,61.40
2017-11-28T08:49:26.196Z,60.70
2017-11-28T08:51:58.658Z,62.00
2017-11-28T08:54:32.932Z,60.80
2017-11-28T08:57:05.370Z,60.80
2017-11-28T08:59:38.144Z,60.40
2017-11-28T09:02:10.721Z,60.00
2017-11-28T09:04:43.230Z,60.20
2017-11-28T09:07:15.790Z,60.40
2017-11-28T09:09:48.366Z,59.90
2017-11-28T09:12:20.973Z,60.10
2017-11-28T09:14:53.394Z,59.80
2017-11-28T09:17:25.922Z,59.80
2017-11-28T09:19:59.199Z,60.20
2017-11-28T09:22:31.923Z,60.20
2017-11-28T09:25:04.862Z,59.80
2017-11-28T09:27:38.012Z,59.80
2017-11-28T09:30:10.863Z,59.80
2017-11-28T09:32:43.455Z,60.00
2017-11-28T09:35:16.673Z,59.90
2017-11-28T09:37:50.649Z,59.90
2017-11-28T09:40:24.053Z,60.00
2017-11-28T09:42:56.467Z,60.20
2017-11-28T09:45:29.702Z,60.60
2017-11-28T09:48:03.814Z,60.70
2017-11-28T09:50:37.509Z,61.30
2017-11-28T09:53:10.360Z,60.70
2017-11-28T09:55:43.650Z,59.80
2017-11-28T09:58:16.318Z,59.70
2017-11-28T10:00:49.592Z,59.20
2017-11-28T10:03:22.386Z,59.30
2017-11-28T10:05:55.764Z,59.50
2017-11-28T10:08:29.270Z,59.10
2017-11-28T10:11:02.861Z,58.70
2017-11-28T10:13:35.450Z,58.70
2017-11-28T10:16:08.029Z,59.10
2017-11-28T10:18:41.205Z,57.90
2017-11-28T10:21:14.176Z,57.80
2017-11-28T10:23:46.680Z,58.10
2017-11-28T10:26:19.239Z,57.50
2017-11-28T10:28:51.834Z,57.80
2017-11-28T10:31:24.321Z,57.70
2017-11-28T10:33:57.057Z,58.40
2017-11-28T10:36:30.582Z,59.00
2017-11-28T10:39:04.127Z,58.10
2017-11-28T10:41:37.071Z,58.10
2017-11-28T10:44:09.489Z,57.60
2017-11-28T10:46:41.869Z,57.80
2017-11-28T10:49:14.479Z,58.30
2017-11-28T10:51:46.970Z,58.70
2017-11-28T10:54:20.216Z,57.90
2017-11-28T10:56:53.540Z,58.70
2017-11-28T10:59:27.029Z,57.90
2017-11-28T11:01:59.965Z,57.90
2017-11-28T11:04:32.426Z,57.90
2017-11-28T11:07:05.887Z,58.20
2017-11-28T11:09:40.026Z,58.30
2017-11-28T11:12:12.750Z,58.30
2017-11-28T11:14:45.895Z,58.50
2017-11-28T11:17:19.977Z,58.20
2017-11-28T11:19:52.829Z,58.20
2017-11-28T11:22:26.193Z,57.70
2017-11-28T11:24:58.821Z,59.00
2017-11-28T11:27:31.771Z,57.70
2017-11-28T11:30:04.740Z,57.90
2017-11-28T11:32:37.155Z,57.50
2017-11-28T11:35:10.974Z,58.80
2017-11-28T11:37:43.688Z,58.80
2017-11-28T11:40:16.251Z,60.30
2017-11-28T11:42:49.620Z,60.00
2017-11-28T11:45:22.143Z,59.70
2017-11-28T11:47:54.621Z,59.80
2017-11-28T11:50:27.276Z,59.40
2017-11-28T11:52:59.726Z,59.70
2017-11-28T11:55:32.273Z,60.00
2017-11-28T11:58:04.775Z,60.50
2017-11-28T12:00:37.480Z,60.80
2017-11-28T12:03:09.973Z,60.20
2017-11-28T12:05:43.629Z,60.40
2017-11-28T12:08:16.040Z,60.40
2017-11-28T12:10:48.845Z,61.10
2017-11-28T12:13:21.427Z,61.20
2017-11-28T12:15:55.561Z,60.90
2017-11-28T12:18:28.628Z,60.90
2017-11-28T12:21:01.959Z,61.50
2017-11-28T12:23:35.327Z,61.30
2017-11-28T12:26:08.131Z,61.30
2017-11-28T12:28:40.519Z,61.70
2017-11-28T12:31:13.846Z,62.80
2017-11-28T12:33:46.553Z,62.60
2017-11-28T12:36:19.379Z,62.70
2017-11-28T12:38:52.816Z,62.80
2017-11-28T12:41:25.382Z,62.50
2017-11-28T12:43:58.609Z,61.70
2017-11-28T12:46:31.055Z,62.30
2017-11-28T12:49:03.496Z,61.80
2017-11-28T12:51:36.013Z,62.10
2017-11-28T12:54:08.672Z,62.10
2017-11-28T12:56:41.087Z,63.20
2017-11-28T12:59:13.638Z,62.30
2017-11-28T13:01:46.224Z,62.30
2017-11-28T13:04:19.125Z,61.50
2017-11-28T13:06:51.729Z,61.30
2017-11-28T13:09:24.231Z,61.70
2017-11-28T13:11:56.674Z,61.40
2017-11-28T13:14:29.321Z,61.70
2017-11-28T13:17:01.849Z,61.60
2017-11-28T13:19:34.466Z,61.30
2017-11-28T13:22:07.618Z,60.50
2017-11-28T13:24:40.442Z,60.40
2017-11-28T13:27:14.508Z,61.50
2017-11-28T13:29:47.166Z,61.50
2017-11-28T13:32:20.501Z,61.00
2017-11-28T13:34:53.092Z,61.00
2017-11-28T13:37:26.432Z,62.50
2017-11-28T13:39:59.006Z,62.50
2017-11-28T13:42:32.359Z,61.50
2017-11-28T13:45:04.812Z,62.10
2017-11-28T13:47:37.568Z,61.80
2017-11-28T13:50:10.001Z,61.80
2017-11-28T13:52:42.474Z,62.20
2017-11-28T13:55:16.321Z,62.10
2017-11-28T13:57:49.200Z,61.90
2017-11-28T14:00:22.610Z,61.80
2017-11-28T14:02:55.369Z,62.00
2017-11-28T14:05:28.707Z,61.70
2017-11-28T14:08:02.278Z,62.50
2017-11-28T14:10:34.994Z,62.50
2017-11-28T14:13:07.602Z,61.80
2017-11-28T14:15:41.259Z,62.30
2017-11-28T14:18:14.150Z,62.90
2017-11-28T14:24:03.350Z,62.10
2017-11-28T14:26:55.219Z,62.30
2017-11-28T14:29:32.584Z,62.90
2017-11-28T14:32:10.890Z,62.80
2017-11-28T14:37:50.140Z,63.40
2017-11-28T14:40:25.600Z,64.30
2017-11-28T14:43:02.434Z,64.30
2017-11-28T14:45:38.738Z,64.30
2017-11-28T14:48:12.150Z,65.00
2017-11-28T14:50:51.062Z,65.00
2017-11-28T14:53:26.279Z,65.00
2017-11-28T14:56:02.255Z,65.00
2017-11-28T14:58:36.251Z,65.70
2017-11-28T15:01:15.126Z,66.10
2017-11-28T15:03:57.211Z,66.00
2017-11-28T15:06:35.426Z,66.20
2017-11-28T15:09:15.421Z,66.20
2017-11-28T15:11:54.245Z,66.10
2017-11-28T15:14:43.094Z,66.40
2017-11-28T15:17:18.341Z,66.40
2017-11-28T15:19:55.273Z,66.60
2017-11-28T15:22:34.862Z,66.60
2017-11-28T15:25:18.439Z,66.50
2017-11-28T15:27:51.160Z,66.70
2017-11-28T15:30:26.336Z,67.00
2017-11-28T15:32:59.270Z,67.00
2017-11-28T15:35:32.713Z,66.80
2017-11-28T15:38:06.300Z,66.30
2017-11-28T15:40:40.424Z,66.70
2017-11-28T15:43:13.329Z,66.70
2017-11-28T15:45:45.919Z,66.70
2017-11-28T15:48:20.087Z,66.60
2017-11-28T15:50:53.394Z,66.30
2017-11-28T15:53:26.069Z,66.20
2017-11-28T15:55:58.558Z,66.50
2017-11-28T15:58:31.186Z,66.80
2017-11-28T16:01:04.616Z,67.50
2017-11-28T16:03:37.614Z,67.50
2017-11-28T16:06:10.853Z,67.50
2017-11-28T16:08:43.421Z,67.20
2017-11-28T16:11:16.064Z,67.60
2017-11-28T16:13:48.691Z,67.50
2017-11-28T16:16:22.001Z,67.60
2017-11-28T16:18:55.248Z,67.80
2017-11-28T16:21:28.786Z,67.60
2017-11-28T16:24:01.835Z,67.60
2017-11-28T16:26:35.230Z,67.60
2017-11-28T16:29:09.397Z,67.60
2017-11-28T16:31:42.213Z,67.60
2017-11-28T16:34:14.861Z,67.80
2017-11-28T16:36:48.252Z,67.80
2017-11-28T16:39:21.077Z,67.60
2017-11-28T16:41:54.503Z,67.60
2017-11-28T16:44:28.112Z,67.60
2017-11-28T16:47:01.245Z,67.70
2017-11-28T16:49:33.977Z,67.40
2017-11-28T16:52:07.424Z,67.60
2017-11-28T16:54:41.208Z,67.40
2017-11-28T16:57:14.004Z,67.40
2017-11-28T16:59:46.521Z,67.30
2017-11-28T17:02:19.868Z,67.30
2017-11-28T17:04:52.456Z,67.10
2017-11-28T17:07:25.209Z,67.20
2017-11-28T17:09:57.786Z,67.30
2017-11-28T17:12:30.225Z,67.50
2017-11-28T17:15:02.716Z,67.40
2017-11-28T17:17:35.912Z,67.50
2017-11-28T17:20:08.617Z,67.10
2017-11-28T17:22:41.974Z,67.30
2017-11-28T17:25:14.500Z,67.30
2017-11-28T17:27:47.865Z,67.30
2017-11-28T17:30:20.524Z,67.60
2017-11-28T17:32:52.958Z,67.60
2017-11-28T17:35:27.157Z,67.30
2017-11-28T17:37:59.922Z,67.30
2017-11-28T17:40:32.702Z,67.50
2017-11-28T17:43:05.151Z,67.70
2017-11-28T17:45:37.814Z,67.70
2017-11-28T17:48:12.047Z,67.70
2017-11-28T17:50:45.275Z,67.80
2017-11-28T17:53:18.620Z,67.20
2017-11-28T17:55:51.809Z,67.20
2017-11-28T17:58:24.424Z,66.90
2017-11-28T18:00:57.000Z,66.80
2017-11-28T18:03:29.471Z,66.80
2017-11-28T18:06:01.991Z,66.70
2017-11-28T18:08:35.379Z,66.60
2017-11-28T18:11:08.662Z,67.20
2017-11-28T18:13:41.225Z,67.20
2017-11-28T18:16:13.863Z,67.00
2017-11-28T18:18:47.194Z,67.10
2017-11-28T18:21:19.848Z,67.00
2017-11-28T18:23:52.302Z,67.00
2017-11-28T18:26:25.768Z,66.90
2017-11-28T18:28:59.078Z,66.90
2017-11-28T18:31:32.480Z,66.80
2017-11-28T18:34:05.475Z,66.80
2017-11-28T18:36:38.011Z,66.60
2017-11-28T18:39:10.917Z,66.70
2017-11-28T18:41:44.521Z,66.70
2017-11-28T18:44:17.230Z,66.50
2017-11-28T18:46:49.749Z,66.60
2017-11-28T18:49:22.207Z,66.80
2017-11-28T18:51:55.450Z,67.00
2017-11-28T18:54:29.976Z,66.80
2017-11-28T18:57:03.210Z,66.90
2017-11-28T18:59:37.835Z,67.80
2017-11-28T19:02:12.341Z,67.20
2017-11-28T19:04:47.182Z,67.10
2017-11-28T19:07:20.896Z,67.10
2017-11-28T19:09:55.921Z,67.00
2017-11-28T19:12:29.070Z,66.90
2017-11-28T19:15:03.544Z,67.00
2017-11-28T19:17:38.979Z,67.10
2017-11-28T19:20:13.957Z,66.80
2017-11-28T19:22:48.780Z,66.90
2017-11-28T19:25:23.007Z,66.60
2017-11-28T19:27:58.480Z,66.60
2017-11-28T19:30:33.066Z,66.60
2017-11-28T19:33:09.161Z,66.60
2017-11-28T19:35:45.178Z,67.10
2017-11-28T19:38:20.195Z,66.70
2017-11-28T19:40:54.872Z,66.70
2017-11-28T19:43:29.643Z,66.80
2017-11-28T19:46:04.153Z,66.90
2017-11-28T19:48:38.485Z,67.10
2017-11-28T19:51:13.976Z,67.30
2017-11-28T19:53:48.860Z,67.30
2017-11-28T19:56:23.324Z,67.30
2017-11-28T19:58:57.868Z,67.30
2017-11-28T20:01:32.506Z,67.40
2017-11-28T20:04:08.076Z,67.40
2017-11-28T20:06:44.226Z,67.60
2017-11-28T20:09:19.130Z,67.30
2017-11-28T20:11:54.357Z,67.20
2017-11-28T20:14:31.072Z,67.50
2017-11-28T20:17:05.445Z,67.30
2017-11-28T20:19:40.228Z,67.30
2017-11-28T20:22:14.738Z,67.30
2017-11-28T20:24:49.123Z,67.30
2017-11-28T20:27:23.578Z,67.30
2017-11-28T20:29:58.143Z,67.50
2017-11-28T20:32:33.101Z,67.70
2017-11-28T20:35:08.467Z,67.80
2017-11-28T20:37:43.865Z,68.10
2017-11-28T20:40:18.271Z,68.10
2017-11-28T20:42:52.761Z,67.90
2017-11-28T20:45:28.993Z,67.80
2017-11-28T20:48:03.902Z,67.80
2017-11-28T20:50:38.672Z,67.90
2017-11-28T20:53:13.125Z,67.90
2017-11-28T20:55:47.759Z,68.20
2017-11-28T20:58:22.078Z,68.00
2017-11-28T21:00:57.618Z,67.20
2017-11-28T21:03:32.076Z,67.20
2017-11-28T21:06:07.002Z,67.70
2017-11-28T21:08:41.796Z,67.70
2017-11-28T21:11:16.636Z,67.50
2017-11-28T21:13:51.662Z,67.10
2017-11-28T21:16:26.445Z,67.00
2017-11-28T21:19:00.850Z,66.90
2017-11-28T21:21:37.077Z,67.10
2017-11-28T21:24:11.649Z,67.20
2017-11-28T21:26:47.294Z,67.20
2017-11-28T21:29:21.760Z,67.20
2017-11-28T21:31:57.026Z,66.30
2017-11-28T21:34:31.505Z,66.30
2017-11-28T21:37:06.879Z,66.30
2017-11-28T21:39:42.729Z,66.80
2017-11-28T21:42:18.035Z,66.60
2017-11-28T21:44:52.968Z,66.40
2017-11-28T21:47:28.975Z,66.30
2017-11-28T21:50:05.494Z,66.60
2017-11-28T21:52:41.311Z,66.50
2017-11-28T21:55:15.335Z,66.30
2017-11-28T21:57:48.294Z,66.40
2017-11-28T22:00:21.753Z,66.20
2017-11-28T22:02:55.853Z,66.40
2017-11-28T22:05:28.510Z,66.40
2017-11-28T22:08:01.967Z,66.70
2017-11-28T22:10:35.408Z,66.00
2017-11-28T22:13:08.840Z,65.60
2017-11-28T22:15:41.299Z,66.00
2017-11-28T22:18:13.836Z,66.20
2017-11-28T22:20:47.000Z,66.80
2017-11-28T22:23:19.475Z,67.00
2017-11-28T22:25:51.928Z,67.20
2017-11-28T22:28:24.479Z,68.20
2017-11-28T22:30:56.870Z,68.90
2017-11-28T22:33:29.343Z,69.10
2017-11-28T22:36:01.763Z,69.60
2017-11-28T22:38:35.284Z,69.80
2017-11-28T22:41:08.476Z,70.70
2017-11-28T22:43:41.501Z,70.00
2017-11-28T22:46:14.058Z,70.30
2017-11-28T22:48:46.611Z,70.70
2017-11-28T22:51:20.001Z,71.30
2017-11-28T22:53:53.485Z,71.10
2017-11-28T22:56:26.086Z,71.90
2017-11-28T22:58:58.849Z,72.20
2017-11-28T23:01:32.181Z,72.50
2017-11-28T23:04:05.516Z,72.50
2017-11-28T23:06:38.178Z,72.50
2017-11-28T23:09:10.584Z,73.00
2017-11-28T23:11:43.189Z,73.00
2017-11-28T23:14:32.663Z,73.40
2017-11-28T23:17:05.488Z,73.30
2017-11-28T23:19:39.083Z,73.40
2017-11-28T23:22:11.804Z,73.40
2017-11-28T23:24:44.331Z,73.40
2017-11-28T23:27:17.611Z,73.20
2017-11-28T23:29:50.327Z,73.20
2017-11-28T23:32:22.818Z,73.30
2017-11-28T23:34:55.460Z,73.20
2017-11-28T23:37:27.933Z,73.30
2017-11-28T23:40:00.512Z,73.50
2017-11-28T23:42:32.994Z,73.50
2017-11-28T23:45:05.557Z,73.60
2017-11-28T23:47:38.036Z,73.80
2017-11-28T23:50:11.310Z,73.60
2017-11-28T23:52:44.052Z,73.60
2017-11-28T23:55:17.184Z,73.60
2017-11-28T23:57:49.641Z,73.50
