createdAt,value
2017-05-29T04:46:23.352Z,69.89
2017-05-29T04:46:48.843Z,69.89
2017-05-29T04:47:14.307Z,70.09
2017-05-29T04:47:39.782Z,69.89
2017-05-29T04:48:05.245Z,69.6
2017-05-29T04:48:30.712Z,69.7
2017-05-29T04:48:56.179Z,69.73
2017-05-29T04:49:21.655Z,69.83
2017-05-29T04:49:47.138Z,69.25
2017-05-29T04:50:12.623Z,69.35
2017-05-29T04:50:38.097Z,69.35
2017-05-29T04:51:03.584Z,69.45
2017-05-29T04:51:29.072Z,69.35
2017-05-29T04:51:54.532Z,69.25
2017-05-29T04:52:20.016Z,69.25
2017-05-29T04:52:45.476Z,69.06
2017-05-29T04:53:10.951Z,68.87
2017-05-29T04:53:36.438Z,68.87
2017-05-29T04:54:01.911Z,68.87
2017-05-29T04:54:27.415Z,68.87
2017-05-29T04:54:52.916Z,68.96
2017-05-29T04:55:18.373Z,68.96
2017-05-29T04:55:43.848Z,69.06
2017-05-29T04:56:09.324Z,68.58
2017-05-29T04:56:34.810Z,68.96
2017-05-29T04:57:00.278Z,68.61
2017-05-29T04:57:25.766Z,68.71
2017-05-29T04:57:51.247Z,68.61
2017-05-29T04:58:16.742Z,68.58
2017-05-29T04:58:42.227Z,68.23
2017-05-29T04:59:07.716Z,68.9
2017-05-29T04:59:33.193Z,68.52
2017-05-29T04:59:58.667Z,68.32
2017-05-29T05:00:24.176Z,68.13
2017-05-29T05:00:49.652Z,68.42
2017-05-29T05:01:15.134Z,68.42
2017-05-29T05:01:40.631Z,68.13
2017-05-29T05:02:06.089Z,68.42
2017-05-29T05:02:31.570Z,68.23
2017-05-29T05:02:57.072Z,67.84
2017-05-29T05:03:22.565Z,67.94
2017-05-29T05:03:48.059Z,68.13
2017-05-29T05:04:13.535Z,68.23
2017-05-29T05:04:39.033Z,68.04
2017-05-29T05:05:04.542Z,67.74
2017-05-29T05:05:30.040Z,67.74
2017-05-29T05:05:55.523Z,67.94
2017-05-29T05:06:21.000Z,67.55
2017-05-29T05:06:46.499Z,67.26
2017-05-29T05:07:11.973Z,67.26
2017-05-29T05:07:37.470Z,67.16
2017-05-29T05:08:02.947Z,66.88
2017-05-29T05:08:28.433Z,66.97
2017-05-29T05:08:53.923Z,66.97
2017-05-29T05:09:19.405Z,67.26
2017-05-29T05:09:44.880Z,66.97
2017-05-29T05:10:10.376Z,67.16
2017-05-29T05:10:35.874Z,67.16
2017-05-29T05:11:01.371Z,67.16
2017-05-29T05:11:26.854Z,66.59
2017-05-29T05:11:52.350Z,66.97
2017-05-29T05:12:17.845Z,66.97
2017-05-29T05:12:43.334Z,66.97
2017-05-29T05:13:08.824Z,67.16
2017-05-29T05:13:34.309Z,66.97
2017-05-29T05:13:59.795Z,66.88
2017-05-29T05:14:25.301Z,67.26
2017-05-29T05:14:50.789Z,66.97
2017-05-29T05:15:16.275Z,66.78
2017-05-29T05:15:41.754Z,66.97
2017-05-29T05:16:07.234Z,66.97
2017-05-29T05:16:32.715Z,66.69
2017-05-29T05:16:58.213Z,67.16
2017-05-29T05:17:23.702Z,66.97
2017-05-29T05:17:49.196Z,67.16
2017-05-29T05:18:14.717Z,67.07
2017-05-29T05:18:40.225Z,66.97
2017-05-29T05:19:05.687Z,67
2017-05-29T05:19:31.192Z,67.1
2017-05-29T05:19:56.672Z,66.88
2017-05-29T05:20:22.164Z,67.1
2017-05-29T05:20:47.654Z,67
2017-05-29T05:21:13.121Z,67.1
2017-05-29T05:21:38.663Z,67
2017-05-29T05:22:04.136Z,66.52
2017-05-29T05:22:29.615Z,66.72
2017-05-29T05:22:55.128Z,66.72
2017-05-29T05:23:20.613Z,66.91
2017-05-29T05:23:46.109Z,66.72
2017-05-29T05:24:11.571Z,66.62
2017-05-29T05:24:37.055Z,66.82
2017-05-29T05:25:02.537Z,66.62
2017-05-29T05:25:28.015Z,66.72
2017-05-29T05:25:53.501Z,66.62
2017-05-29T05:26:19.013Z,66.52
2017-05-29T05:26:44.500Z,66.43
2017-05-29T05:27:09.964Z,66.62
2017-05-29T05:27:35.446Z,66.62
2017-05-29T05:28:00.902Z,66.66
2017-05-29T05:28:26.395Z,66.27
2017-05-29T05:28:51.883Z,66.36
2017-05-29T05:29:17.360Z,66.66
2017-05-29T05:29:42.844Z,66.27
2017-05-29T05:30:08.373Z,66.27
2017-05-29T05:30:33.832Z,65.88
2017-05-29T05:30:59.320Z,65.88
2017-05-29T05:31:24.822Z,65.88
2017-05-29T05:31:50.306Z,66.17
2017-05-29T05:32:15.801Z,66.17
2017-05-29T05:32:41.277Z,65.98
2017-05-29T05:33:06.772Z,65.82
2017-05-29T05:33:32.252Z,65.63
2017-05-29T05:33:57.742Z,65.63
2017-05-29T05:34:23.237Z,65.43
2017-05-29T05:34:48.769Z,65.63
2017-05-29T05:35:14.247Z,65.53
2017-05-29T05:35:39.726Z,65.34
2017-05-29T05:36:05.199Z,65.34
2017-05-29T05:36:30.705Z,65.43
2017-05-29T05:36:56.185Z,65.14
2017-05-29T05:37:21.682Z,65.34
2017-05-29T05:37:47.146Z,64.95
2017-05-29T05:38:12.650Z,65.05
2017-05-29T05:38:38.153Z,64.86
2017-05-29T05:39:03.638Z,64.76
2017-05-29T05:39:29.118Z,64.76
2017-05-29T05:39:54.592Z,64.69
2017-05-29T05:40:20.075Z,64.69
2017-05-29T05:40:45.550Z,64.4
2017-05-29T05:41:11.045Z,64.31
2017-05-29T05:41:36.528Z,64.11
2017-05-29T05:42:02.018Z,64.59
2017-05-29T05:42:27.510Z,64.31
2017-05-29T05:42:53.011Z,63.92
2017-05-29T05:43:18.491Z,63.82
2017-05-29T05:43:43.978Z,63.73
2017-05-29T05:44:09.496Z,63.92
2017-05-29T05:44:34.962Z,63.53
2017-05-29T05:45:00.447Z,63.43
2017-05-29T05:45:25.921Z,63.34
2017-05-29T05:45:51.426Z,63.53
2017-05-29T05:46:16.900Z,63.73
2017-05-29T05:46:42.386Z,63.66
2017-05-29T05:47:07.869Z,63.47
2017-05-29T05:47:33.331Z,63.08
2017-05-29T05:47:58.827Z,63.37
2017-05-29T05:48:24.323Z,63.24
2017-05-29T05:48:49.799Z,63.05
2017-05-29T05:49:15.303Z,63.34
2017-05-29T05:49:40.789Z,63.18
2017-05-29T05:50:06.270Z,63.18
2017-05-29T05:50:31.748Z,63.37
2017-05-29T05:50:57.302Z,63.37
2017-05-29T05:51:22.731Z,63.18
2017-05-29T05:51:48.211Z,63.28
2017-05-29T05:52:13.707Z,63.08
2017-05-29T05:52:39.185Z,62.79
2017-05-29T05:53:04.646Z,62.98
2017-05-29T05:53:30.125Z,62.7
2017-05-29T05:53:55.610Z,62.7
2017-05-29T05:54:21.101Z,62.5
2017-05-29T05:54:46.595Z,62.4
2017-05-29T05:55:12.087Z,62.5
2017-05-29T05:55:37.579Z,62.7
2017-05-29T05:56:03.086Z,62.6
2017-05-29T05:56:28.561Z,62.6
2017-05-29T05:56:54.033Z,62.5
2017-05-29T05:57:19.485Z,62.79
2017-05-29T05:57:44.987Z,62.79
2017-05-29T05:58:10.483Z,62.7
2017-05-29T05:58:35.986Z,62.98
2017-05-29T05:59:01.458Z,62.5
2017-05-29T05:59:26.944Z,62.5
2017-05-29T05:59:52.422Z,62.79
2017-05-29T06:00:17.899Z,62.5
2017-05-29T06:00:43.376Z,62.6
2017-05-29T06:01:08.865Z,62.31
2017-05-29T06:01:34.339Z,62.4
2017-05-29T06:01:59.830Z,62.21
2017-05-29T06:02:25.355Z,62.12
2017-05-29T06:02:50.841Z,62.7
2017-05-29T06:03:16.321Z,62.4
2017-05-29T06:03:41.806Z,62.7
2017-05-29T06:04:07.293Z,62.7
2017-05-29T06:04:32.794Z,62.7
2017-05-29T06:04:58.275Z,62.63
2017-05-29T06:05:23.758Z,62.73
2017-05-29T06:05:49.245Z,62.21
2017-05-29T06:06:14.753Z,62.34
2017-05-29T06:06:40.237Z,62.15
2017-05-29T06:07:05.719Z,62.44
2017-05-29T06:07:31.197Z,62.15
2017-05-29T06:07:56.672Z,62.34
2017-05-29T06:08:22.148Z,62.44
2017-05-29T06:08:47.624Z,62.15
2017-05-29T06:09:13.095Z,62.44
2017-05-29T06:09:38.581Z,62.34
2017-05-29T06:10:04.111Z,62.24
2017-05-29T06:10:29.570Z,61.57
2017-05-29T06:10:55.052Z,62.15
2017-05-29T06:11:20.557Z,61.86
2017-05-29T06:11:46.051Z,62.24
2017-05-29T06:12:11.522Z,61.66
2017-05-29T06:12:37.032Z,61.95
2017-05-29T06:13:02.569Z,62.15
2017-05-29T06:13:27.999Z,62.15
2017-05-29T06:13:53.477Z,61.86
2017-05-29T06:14:18.964Z,62.05
2017-05-29T06:14:44.445Z,61.66
2017-05-29T06:15:09.925Z,62.15
2017-05-29T06:15:35.425Z,61.66
2017-05-29T06:16:00.882Z,62.05
2017-05-29T06:16:26.374Z,62.05
2017-05-29T06:16:51.862Z,61.95
2017-05-29T06:17:17.352Z,61.76
2017-05-29T06:17:42.850Z,61.66
2017-05-29T06:18:08.322Z,62.15
2017-05-29T06:18:33.794Z,62.15
2017-05-29T06:18:59.281Z,62.24
2017-05-29T06:19:24.775Z,62.24
2017-05-29T06:19:50.242Z,62.24
2017-05-29T06:20:15.695Z,62.24
2017-05-29T06:20:41.191Z,62.05
2017-05-29T06:21:06.670Z,62.18
2017-05-29T06:21:32.162Z,61.69
2017-05-29T06:21:57.651Z,61.79
2017-05-29T06:22:23.139Z,61.98
2017-05-29T06:22:48.619Z,61.69
2017-05-29T06:23:14.089Z,61.79
2017-05-29T06:23:39.574Z,61.98
2017-05-29T06:24:05.071Z,61.69
2017-05-29T06:24:30.546Z,61.89
2017-05-29T06:24:56.031Z,61.69
2017-05-29T06:25:21.503Z,61.6
2017-05-29T06:25:46.998Z,62.08
2017-05-29T06:26:12.487Z,62.08
2017-05-29T06:26:37.947Z,61.98
2017-05-29T06:27:03.456Z,61.37
2017-05-29T06:27:28.973Z,61.6
2017-05-29T06:27:54.463Z,61.6
2017-05-29T06:28:19.930Z,61.98
2017-05-29T06:28:45.422Z,61.89
2017-05-29T06:29:10.903Z,61.89
2017-05-29T06:29:36.397Z,61.6
2017-05-29T06:30:01.872Z,61.69
2017-05-29T06:30:27.332Z,61.89
2017-05-29T06:30:52.803Z,61.5
2017-05-29T06:31:18.286Z,61.02
2017-05-29T06:31:43.774Z,61.3
2017-05-29T06:32:09.269Z,61.43
2017-05-29T06:32:34.770Z,61.24
2017-05-29T06:33:00.257Z,61.53
2017-05-29T06:33:25.730Z,61.72
2017-05-29T06:33:51.193Z,61.53
2017-05-29T06:34:16.666Z,61.33
2017-05-29T06:34:42.153Z,61.43
2017-05-29T06:35:07.616Z,60.95
2017-05-29T06:35:33.081Z,60.95
2017-05-29T06:35:58.588Z,60.75
2017-05-29T06:36:24.068Z,60.75
2017-05-29T06:36:49.549Z,61.15
2017-05-29T06:37:15.050Z,60.95
2017-05-29T06:37:40.532Z,60.95
2017-05-29T06:38:06.019Z,60.95
2017-05-29T06:38:31.516Z,60.85
2017-05-29T06:38:56.981Z,61.05
2017-05-29T06:39:22.461Z,60.95
2017-05-29T06:39:47.934Z,60.95
2017-05-29T06:40:13.426Z,61.18
2017-05-29T06:40:38.909Z,61.15
2017-05-29T06:41:04.395Z,61.24
2017-05-29T06:41:29.890Z,60.95
2017-05-29T06:41:55.362Z,60.98
2017-05-29T06:42:20.873Z,61.05
2017-05-29T06:42:46.352Z,60.75
2017-05-29T06:43:11.835Z,60.75
2017-05-29T06:43:37.299Z,61.08
2017-05-29T06:44:02.763Z,61.27
2017-05-29T06:44:28.258Z,61.08
2017-05-29T06:44:53.768Z,60.88
2017-05-29T06:45:19.248Z,61.18
2017-05-29T06:45:44.737Z,60.88
2017-05-29T06:46:10.224Z,60.01
2017-05-29T06:46:35.706Z,60.11
2017-05-29T06:47:01.188Z,60.27
2017-05-29T06:47:26.667Z,60.85
2017-05-29T06:47:52.132Z,60.5
2017-05-29T06:48:17.615Z,60.75
2017-05-29T06:48:43.103Z,60.85
2017-05-29T06:49:08.597Z,60.69
2017-05-29T06:49:34.062Z,60.88
2017-05-29T06:49:59.543Z,60.59
2017-05-29T06:50:25.034Z,61.18
2017-05-29T06:50:50.522Z,60.69
2017-05-29T06:51:16.013Z,60.78
2017-05-29T06:51:41.474Z,60.78
2017-05-29T06:52:06.962Z,61.18
2017-05-29T06:52:32.450Z,61.27
2017-05-29T06:52:57.946Z,61.08
2017-05-29T06:53:23.415Z,60.98
2017-05-29T06:53:48.907Z,61.08
2017-05-29T06:54:14.395Z,61.18
2017-05-29T06:54:39.900Z,61.18
2017-05-29T06:55:05.360Z,60.98
2017-05-29T06:55:30.844Z,60.78
2017-05-29T06:55:56.313Z,60.78
2017-05-29T06:56:21.812Z,60.82
2017-05-29T06:56:47.261Z,60.82
2017-05-29T06:57:12.755Z,60.91
2017-05-29T06:57:38.289Z,60.24
2017-05-29T06:58:03.759Z,60.33
2017-05-29T06:58:29.230Z,60.04
2017-05-29T06:58:54.708Z,60.52
2017-05-29T06:59:20.176Z,60.24
2017-05-29T06:59:45.671Z,60.43
2017-05-29T07:00:11.135Z,60.52
2017-05-29T07:00:36.622Z,60.52
2017-05-29T07:01:02.104Z,60.72
2017-05-29T07:01:27.602Z,60.62
2017-05-29T07:01:53.100Z,60.52
2017-05-29T07:02:18.594Z,60.82
2017-05-29T07:02:44.083Z,60.82
2017-05-29T07:03:09.578Z,60.52
2017-05-29T07:03:35.064Z,60.24
2017-05-29T07:04:00.547Z,60.24
2017-05-29T07:04:26.023Z,60.33
2017-05-29T07:04:51.488Z,60.24
2017-05-29T07:05:16.971Z,60.33
2017-05-29T07:05:42.458Z,60.43
2017-05-29T07:06:07.952Z,60.33
2017-05-29T07:06:33.424Z,60.36
2017-05-29T07:06:58.915Z,60.27
2017-05-29T07:07:24.409Z,60.17
2017-05-29T07:07:49.900Z,59.97
2017-05-29T07:08:15.390Z,59.94
2017-05-29T07:08:40.877Z,59.97
2017-05-29T07:09:06.352Z,60.46
2017-05-29T07:09:31.838Z,59.88
2017-05-29T07:09:57.321Z,59.78
2017-05-29T07:10:22.797Z,59.78
2017-05-29T07:10:48.275Z,60.07
2017-05-29T07:11:13.738Z,59.59
2017-05-29T07:11:39.217Z,59.69
2017-05-29T07:12:04.679Z,59.88
2017-05-29T07:12:30.160Z,59.69
2017-05-29T07:12:55.652Z,60.07
2017-05-29T07:13:21.126Z,60.46
2017-05-29T07:13:46.597Z,60.17
2017-05-29T07:14:12.093Z,59.78
2017-05-29T07:14:37.577Z,59.78
2017-05-29T07:15:03.055Z,59.97
2017-05-29T07:15:28.530Z,60.17
2017-05-29T07:15:54.016Z,60.07
2017-05-29T07:16:19.523Z,60.17
2017-05-29T07:16:45.016Z,59.97
2017-05-29T07:17:10.497Z,59.78
2017-05-29T07:17:35.998Z,59.78
2017-05-29T07:18:01.469Z,60.07
2017-05-29T07:18:26.961Z,59.78
2017-05-29T07:18:52.448Z,59.97
2017-05-29T07:19:17.929Z,59.97
2017-05-29T07:19:43.439Z,60.2
2017-05-29T07:20:08.931Z,59.71
2017-05-29T07:20:34.404Z,59.52
2017-05-29T07:20:59.872Z,59.52
2017-05-29T07:21:25.379Z,59.61
2017-05-29T07:21:50.859Z,59.23
2017-05-29T07:22:16.355Z,59.03
2017-05-29T07:22:41.830Z,59.03
2017-05-29T07:23:07.316Z,59.13
2017-05-29T07:23:32.786Z,59.13
2017-05-29T07:23:58.288Z,59.13
2017-05-29T07:24:23.809Z,58.84
2017-05-29T07:24:49.280Z,58.84
2017-05-29T07:25:14.783Z,59.03
2017-05-29T07:25:40.261Z,59.23
2017-05-29T07:26:05.749Z,58.94
2017-05-29T07:26:31.221Z,58.94
2017-05-29T07:26:56.701Z,58.84
2017-05-29T07:27:22.197Z,58.84
2017-05-29T07:27:47.676Z,58.84
2017-05-29T07:28:13.150Z,58.94
2017-05-29T07:28:38.619Z,58.74
2017-05-29T07:29:04.098Z,58.74
2017-05-29T07:29:29.582Z,58.67
2017-05-29T07:29:55.076Z,58.67
2017-05-29T07:30:20.553Z,58.97
2017-05-29T07:30:46.038Z,59.26
2017-05-29T07:31:11.507Z,58.77
2017-05-29T07:31:37.013Z,58.87
2017-05-29T07:32:02.507Z,58.97
2017-05-29T07:32:27.952Z,58.87
2017-05-29T07:32:53.438Z,58.97
2017-05-29T07:33:18.910Z,58.77
2017-05-29T07:33:44.392Z,58.77
2017-05-29T07:34:09.858Z,58.7
2017-05-29T07:34:35.387Z,58.12
2017-05-29T07:35:00.884Z,58.41
2017-05-29T07:35:26.357Z,58.51
2017-05-29T07:35:51.847Z,57.83
2017-05-29T07:36:17.337Z,57.73
2017-05-29T07:36:42.820Z,57.73
2017-05-29T07:37:08.299Z,57.25
2017-05-29T07:37:33.787Z,57.25
2017-05-29T07:37:59.285Z,57.73
2017-05-29T07:38:24.777Z,57.25
2017-05-29T07:38:50.257Z,57.44
2017-05-29T07:39:15.752Z,57.57
2017-05-29T07:39:41.247Z,57.25
2017-05-29T07:40:06.758Z,57.08
2017-05-29T07:40:32.235Z,57.18
2017-05-29T07:40:57.720Z,57.28
2017-05-29T07:41:23.199Z,57.37
2017-05-29T07:41:48.687Z,57.28
2017-05-29T07:42:14.172Z,57.28
2017-05-29T07:42:39.648Z,57.18
2017-05-29T07:43:05.137Z,56.6
2017-05-29T07:43:30.622Z,56.5
2017-05-29T07:43:56.097Z,56.5
2017-05-29T07:44:21.596Z,56.79
2017-05-29T07:44:47.065Z,57.37
2017-05-29T07:45:12.566Z,57.28
2017-05-29T07:45:38.061Z,57.18
2017-05-29T07:46:03.545Z,57.08
2017-05-29T07:46:29.014Z,57.47
2017-05-29T07:46:54.506Z,57.08
2017-05-29T07:47:20.005Z,57.21
2017-05-29T07:47:45.496Z,56.98
2017-05-29T07:48:10.995Z,57.31
2017-05-29T07:48:36.472Z,57.21
2017-05-29T07:49:01.951Z,56.72
2017-05-29T07:49:27.427Z,56.62
2017-05-29T07:49:52.906Z,56.72
2017-05-29T07:50:18.397Z,56.72
2017-05-29T07:50:43.896Z,56.82
2017-05-29T07:51:09.382Z,57.01
2017-05-29T07:51:34.854Z,56.62
2017-05-29T07:52:00.357Z,56.82
2017-05-29T07:52:25.836Z,56.62
2017-05-29T07:52:51.337Z,56.62
2017-05-29T07:53:16.808Z,56.46
2017-05-29T07:53:42.308Z,56.52
2017-05-29T07:54:07.799Z,56.62
2017-05-29T07:54:33.276Z,56.65
2017-05-29T07:54:58.772Z,56.75
2017-05-29T07:55:24.219Z,56.07
2017-05-29T07:55:49.675Z,56.36
2017-05-29T07:56:15.169Z,56.07
2017-05-29T07:56:40.675Z,56.16
2017-05-29T07:57:06.141Z,55.68
2017-05-29T07:57:31.626Z,55.78
2017-05-29T07:57:57.122Z,55.29
2017-05-29T07:58:22.591Z,55.39
2017-05-29T07:58:48.079Z,55.19
2017-05-29T07:59:13.588Z,55.19
2017-05-29T07:59:39.062Z,55.39
2017-05-29T08:00:04.547Z,55.39
2017-05-29T08:00:30.059Z,55.29
2017-05-29T08:00:55.544Z,55.58
2017-05-29T08:01:21.040Z,55.29
2017-05-29T08:01:46.521Z,55.49
2017-05-29T08:02:12.015Z,55.29
2017-05-29T08:02:37.506Z,55.29
2017-05-29T08:03:03.016Z,55.49
2017-05-29T08:03:28.510Z,55.1
2017-05-29T08:03:53.987Z,55.19
2017-05-29T08:04:19.475Z,55.19
2017-05-29T08:04:44.948Z,55.58
2017-05-29T08:05:10.440Z,55.29
2017-05-29T08:05:35.934Z,55.1
2017-05-29T08:06:01.429Z,55.39
2017-05-29T08:06:26.894Z,55.39
2017-05-29T08:06:52.402Z,55.39
2017-05-29T08:07:17.866Z,55.49
2017-05-29T08:07:43.387Z,55.39
2017-05-29T08:08:08.863Z,55.29
2017-05-29T08:08:34.370Z,55.49
2017-05-29T08:08:59.872Z,55.32
2017-05-29T08:09:25.343Z,55.88
2017-05-29T08:09:50.828Z,55.51
2017-05-29T08:10:16.319Z,55.49
2017-05-29T08:10:41.843Z,55.1
2017-05-29T08:11:07.332Z,55.32
2017-05-29T08:11:32.836Z,55.1
2017-05-29T08:11:58.315Z,55.22
2017-05-29T08:12:23.789Z,55.32
2017-05-29T08:12:49.291Z,55.13
2017-05-29T08:13:14.744Z,54.93
2017-05-29T08:13:40.234Z,55.22
2017-05-29T08:14:05.711Z,55.49
2017-05-29T08:14:31.184Z,55.32
2017-05-29T08:14:56.668Z,54.93
2017-05-29T08:15:22.124Z,55.19
2017-05-29T08:15:47.621Z,54.93
2017-05-29T08:16:13.088Z,54.93
2017-05-29T08:16:38.569Z,54.74
2017-05-29T08:17:04.072Z,54.83
2017-05-29T08:17:29.559Z,54.25
2017-05-29T08:17:55.043Z,54.44
2017-05-29T08:18:20.544Z,54.74
2017-05-29T08:18:46.021Z,54.64
2017-05-29T08:19:11.504Z,55.22
2017-05-29T08:19:37.000Z,54.93
2017-05-29T08:20:02.463Z,54.93
2017-05-29T08:20:27.980Z,54.35
2017-05-29T08:20:53.478Z,54.74
2017-05-29T08:21:18.989Z,54.74
2017-05-29T08:21:44.474Z,54.28
2017-05-29T08:22:09.952Z,54.47
2017-05-29T08:22:35.439Z,54.38
2017-05-29T08:23:00.924Z,54.28
2017-05-29T08:23:26.428Z,54.47
2017-05-29T08:23:51.925Z,54.57
2017-05-29T08:24:17.407Z,54.28
2017-05-29T08:24:42.879Z,54.57
2017-05-29T08:25:08.366Z,54.28
2017-05-29T08:25:33.826Z,54.38
2017-05-29T08:25:59.318Z,54.28
2017-05-29T08:26:24.791Z,54.6
2017-05-29T08:26:50.287Z,54.4
2017-05-29T08:27:15.765Z,53.62
2017-05-29T08:27:41.246Z,53.52
2017-05-29T08:28:06.754Z,52.82
2017-05-29T08:28:32.237Z,52.62
2017-05-29T08:28:57.736Z,53.2
2017-05-29T08:29:23.227Z,53.4
2017-05-29T08:29:48.717Z,53.69
2017-05-29T08:30:14.200Z,53.79
2017-05-29T08:30:39.716Z,54.08
2017-05-29T08:31:05.210Z,54.18
2017-05-29T08:31:30.668Z,54.08
2017-05-29T08:31:56.166Z,54.08
2017-05-29T08:32:21.653Z,54.08
2017-05-29T08:32:47.147Z,54.08
2017-05-29T08:33:12.629Z,53.89
2017-05-29T08:33:38.123Z,53.99
2017-05-29T08:34:03.616Z,53.81
2017-05-29T08:34:29.086Z,54.11
2017-05-29T08:34:54.574Z,53.91
2017-05-29T08:35:20.045Z,53.52
2017-05-29T08:35:45.520Z,53.42
2017-05-29T08:36:10.991Z,53.81
2017-05-29T08:36:36.483Z,54.11
2017-05-29T08:37:01.992Z,54.21
2017-05-29T08:37:27.510Z,53.81
2017-05-29T08:37:52.992Z,53.23
2017-05-29T08:38:18.478Z,53.23
2017-05-29T08:38:43.984Z,53.62
2017-05-29T08:39:09.463Z,53.52
2017-05-29T08:39:34.960Z,53.23
2017-05-29T08:40:00.434Z,53.52
2017-05-29T08:40:25.922Z,53.4
2017-05-29T08:40:51.414Z,53.72
2017-05-29T08:41:16.905Z,53.91
2017-05-29T08:41:42.396Z,53.81
2017-05-29T08:42:07.897Z,53.23
2017-05-29T08:42:33.375Z,53.33
2017-05-29T08:42:58.873Z,53.04
2017-05-29T08:43:24.396Z,52.84
2017-05-29T08:43:49.885Z,53.11
2017-05-29T08:44:15.356Z,53.23
2017-05-29T08:44:40.843Z,53.01
2017-05-29T08:45:06.330Z,53.23
2017-05-29T08:45:31.833Z,53.2
2017-05-29T08:45:57.311Z,53.4
2017-05-29T08:46:22.806Z,53.4
2017-05-29T08:46:48.325Z,53.4
2017-05-29T08:47:13.795Z,53.2
2017-05-29T08:47:39.304Z,53.2
2017-05-29T08:48:04.782Z,53.89
2017-05-29T08:48:30.260Z,53.69
2017-05-29T08:48:55.763Z,53.69
2017-05-29T08:49:21.259Z,53.72
2017-05-29T08:49:46.737Z,53.4
2017-05-29T08:50:12.223Z,53.2
2017-05-29T08:50:37.701Z,53.2
2017-05-29T08:51:03.208Z,53.2
2017-05-29T08:51:28.681Z,53.2
2017-05-29T08:51:54.189Z,53.3
2017-05-29T08:52:19.659Z,53.2
2017-05-29T08:52:45.133Z,53.3
2017-05-29T08:53:10.615Z,53.3
2017-05-29T08:53:36.079Z,53.4
2017-05-29T08:54:01.567Z,53.23
2017-05-29T08:54:27.049Z,53.2
2017-05-29T08:54:52.538Z,52.92
2017-05-29T08:55:18.033Z,53.11
2017-05-29T08:55:43.540Z,53.59
2017-05-29T08:56:09.033Z,53.3
2017-05-29T08:56:34.513Z,53.4
2017-05-29T08:57:00.017Z,53.3
2017-05-29T08:57:25.513Z,53.3
2017-05-29T08:57:50.980Z,53.3
2017-05-29T08:58:16.466Z,53.4
2017-05-29T08:58:41.925Z,53.52
2017-05-29T08:59:07.400Z,53.72
2017-05-29T08:59:32.878Z,53.72
2017-05-29T08:59:58.387Z,53.62
2017-05-29T09:00:23.860Z,53.52
2017-05-29T09:00:49.354Z,53.72
2017-05-29T09:01:14.848Z,53.81
2017-05-29T09:01:40.348Z,53.42
2017-05-29T09:02:05.825Z,53.52
2017-05-29T09:02:31.304Z,53.14
2017-05-29T09:02:56.803Z,53.42
2017-05-29T09:03:22.271Z,53.55
2017-05-29T09:03:47.768Z,53.55
2017-05-29T09:04:13.235Z,52.97
2017-05-29T09:04:38.739Z,52.67
2017-05-29T09:05:04.229Z,52.67
2017-05-29T09:05:29.720Z,52.97
2017-05-29T09:05:55.214Z,52.77
2017-05-29T09:06:20.686Z,52.87
2017-05-29T09:06:46.177Z,52.77
2017-05-29T09:07:11.672Z,52.77
2017-05-29T09:07:37.162Z,52.97
2017-05-29T09:08:02.664Z,52.97
2017-05-29T09:08:28.145Z,52.67
2017-05-29T09:08:53.617Z,52.58
2017-05-29T09:09:19.125Z,52.58
2017-05-29T09:09:44.619Z,51.99
2017-05-29T09:10:10.104Z,52.09
2017-05-29T09:10:35.593Z,52.09
2017-05-29T09:11:01.075Z,51.48
2017-05-29T09:11:26.575Z,51.97
2017-05-29T09:11:52.043Z,52.06
2017-05-29T09:12:17.519Z,52.75
2017-05-29T09:12:43.014Z,52.45
2017-05-29T09:13:08.498Z,52.26
2017-05-29T09:13:33.972Z,52.55
2017-05-29T09:13:59.455Z,52.06
2017-05-29T09:14:24.960Z,52.06
2017-05-29T09:14:50.451Z,51.97
2017-05-29T09:15:15.939Z,52.45
2017-05-29T09:15:41.425Z,52.45
2017-05-29T09:16:06.904Z,52.55
2017-05-29T09:16:32.404Z,52.36
2017-05-29T09:16:57.899Z,52.36
2017-05-29T09:17:23.363Z,52.16
2017-05-29T09:17:48.830Z,52.72
2017-05-29T09:18:14.303Z,53.11
2017-05-29T09:18:39.778Z,53.5
2017-05-29T09:19:05.263Z,53.4
2017-05-29T09:19:30.762Z,53.3
2017-05-29T09:19:56.241Z,53.2
2017-05-29T09:20:21.750Z,53.11
2017-05-29T09:20:47.251Z,53.4
2017-05-29T09:21:12.736Z,53.79
2017-05-29T09:21:38.231Z,53.69
2017-05-29T09:22:03.723Z,54.08
2017-05-29T09:22:29.209Z,53.89
2017-05-29T09:22:54.683Z,54.28
2017-05-29T09:23:20.163Z,54.18
2017-05-29T09:23:45.634Z,54.5
2017-05-29T09:24:11.139Z,53.81
2017-05-29T09:24:36.629Z,54.11
2017-05-29T09:25:02.120Z,53.72
2017-05-29T09:25:27.607Z,54.13
2017-05-29T09:25:53.110Z,54.21
2017-05-29T09:26:18.606Z,53.55
2017-05-29T09:26:44.083Z,53.75
2017-05-29T09:27:09.540Z,53.75
2017-05-29T09:27:35.011Z,53.26
2017-05-29T09:28:00.494Z,53.26
2017-05-29T09:28:25.979Z,53.45
2017-05-29T09:28:51.474Z,53.77
2017-05-29T09:29:16.959Z,52.7
2017-05-29T09:29:42.441Z,52.02
2017-05-29T09:30:07.896Z,52.12
2017-05-29T09:30:33.395Z,52.02
2017-05-29T09:30:58.892Z,52.22
2017-05-29T09:31:24.395Z,52.02
2017-05-29T09:31:49.896Z,52.02
2017-05-29T09:32:15.379Z,51.63
2017-05-29T09:32:40.861Z,51.53
2017-05-29T09:33:06.319Z,51.61
2017-05-29T09:33:31.815Z,52.22
2017-05-29T09:33:57.298Z,51.73
2017-05-29T09:34:22.798Z,51.43
2017-05-29T09:34:48.262Z,51.99
2017-05-29T09:35:13.778Z,51.82
2017-05-29T09:35:39.253Z,51.9
2017-05-29T09:36:04.751Z,52.12
2017-05-29T09:36:30.225Z,52.12
2017-05-29T09:36:55.715Z,51.53
2017-05-29T09:37:21.191Z,51.53
2017-05-29T09:37:46.683Z,52.12
2017-05-29T09:38:12.150Z,51.82
2017-05-29T09:38:37.644Z,51.82
2017-05-29T09:39:03.133Z,51.82
2017-05-29T09:39:28.627Z,51.43
2017-05-29T09:39:54.109Z,51.43
2017-05-29T09:40:19.586Z,51.43
2017-05-29T09:40:45.089Z,51.43
2017-05-29T09:41:10.579Z,51.17
2017-05-29T09:41:36.072Z,51.24
2017-05-29T09:42:01.565Z,51.26
2017-05-29T09:42:27.074Z,51.26
2017-05-29T09:42:52.568Z,51.26
2017-05-29T09:43:18.035Z,51.46
2017-05-29T09:43:43.515Z,51.56
2017-05-29T09:44:09.011Z,51.56
2017-05-29T09:44:34.472Z,51.46
2017-05-29T09:44:59.957Z,51.46
2017-05-29T09:45:25.456Z,51.26
2017-05-29T09:45:50.968Z,51.17
2017-05-29T09:46:16.454Z,51.26
2017-05-29T09:46:41.938Z,50.48
2017-05-29T09:47:07.408Z,49.8
2017-05-29T09:47:32.893Z,49.78
2017-05-29T09:47:58.413Z,50.07
2017-05-29T09:48:23.895Z,50.56
2017-05-29T09:48:49.351Z,50.65
2017-05-29T09:49:14.825Z,50.92
2017-05-29T09:49:40.295Z,51.41
2017-05-29T09:50:05.768Z,51.02
2017-05-29T09:50:31.249Z,51.21
2017-05-29T09:50:56.725Z,50.92
2017-05-29T09:51:22.214Z,51.61
2017-05-29T09:51:47.696Z,51.51
2017-05-29T09:52:13.199Z,52.09
2017-05-29T09:52:38.692Z,52.16
2017-05-29T09:53:04.157Z,52.16
2017-05-29T09:53:29.669Z,52.55
2017-05-29T09:53:55.149Z,52.26
2017-05-29T09:54:20.625Z,52.26
2017-05-29T09:54:46.123Z,52.55
2017-05-29T09:55:11.594Z,53.04
2017-05-29T09:55:37.077Z,52.55
2017-05-29T09:56:02.555Z,52.75
2017-05-29T09:56:28.045Z,52.65
2017-05-29T09:56:53.516Z,53.04
2017-05-29T09:57:19.026Z,52.84
2017-05-29T09:57:44.503Z,52.26
2017-05-29T09:58:09.975Z,52.45
2017-05-29T09:58:35.470Z,52.65
2017-05-29T09:59:00.969Z,51.97
2017-05-29T09:59:26.460Z,52.26
2017-05-29T09:59:51.957Z,52.36
2017-05-29T10:00:17.439Z,53.04
2017-05-29T10:00:42.942Z,52.94
2017-05-29T10:01:08.423Z,53.23
2017-05-29T10:01:33.923Z,53.16
2017-05-29T10:01:59.402Z,53.14
2017-05-29T10:02:24.871Z,52.97
2017-05-29T10:02:50.347Z,52.58
2017-05-29T10:03:15.848Z,52.48
2017-05-29T10:03:41.338Z,52.38
2017-05-29T10:04:06.793Z,52.28
2017-05-29T10:04:32.317Z,52.28
2017-05-29T10:04:57.828Z,52.67
2017-05-29T10:05:23.302Z,52.28
2017-05-29T10:05:48.791Z,52.38
2017-05-29T10:06:14.245Z,52.38
2017-05-29T10:06:39.729Z,52.09
2017-05-29T10:07:05.290Z,52.28
2017-05-29T10:07:30.749Z,51.9
2017-05-29T10:07:56.245Z,52.19
2017-05-29T10:08:21.713Z,52.19
2017-05-29T10:08:47.204Z,52.19
2017-05-29T10:09:12.718Z,52.09
2017-05-29T10:09:38.201Z,52.09
2017-05-29T10:10:03.681Z,51.92
2017-05-29T10:10:29.152Z,52.38
2017-05-29T10:10:54.631Z,52.09
2017-05-29T10:11:20.100Z,52.28
2017-05-29T10:11:45.606Z,51.99
2017-05-29T10:12:11.087Z,52.12
2017-05-29T10:12:36.558Z,52.12
2017-05-29T10:13:02.053Z,52.02
2017-05-29T10:13:27.533Z,52.12
2017-05-29T10:13:53.032Z,52.02
2017-05-29T10:14:18.506Z,51.92
2017-05-29T10:14:43.998Z,52.12
2017-05-29T10:15:09.501Z,51.82
2017-05-29T10:15:34.973Z,51.92