createdAt,value
2019-05-19T00:01:08.750Z,26.07
2019-05-19T00:03:39.102Z,25.30
2019-05-19T00:06:09.604Z,30.47
2019-05-19T00:08:40.463Z,30.47
2019-05-19T00:11:10.837Z,29.73
2019-05-19T00:13:41.271Z,24.87
2019-05-19T00:16:11.828Z,26.40
2019-05-19T00:18:42.381Z,24.93
2019-05-19T00:21:12.909Z,21.40
2019-05-19T00:23:43.277Z,14.20
2019-05-19T00:26:14.046Z,16.13
2019-05-19T00:28:44.751Z,20.63
2019-05-19T00:31:15.214Z,18.03
2019-05-19T00:33:45.701Z,12.47
2019-05-19T00:36:19.414Z,13.17
2019-05-19T00:38:48.487Z,13.93
2019-05-19T00:41:18.799Z,13.97
2019-05-19T00:43:49.870Z,12.80
2019-05-19T00:46:20.423Z,12.43
2019-05-19T00:48:50.823Z,19.93
2019-05-19T00:51:22.170Z,16.50
2019-05-19T00:53:52.525Z,11.77
2019-05-19T00:56:23.579Z,20.67
2019-05-19T00:58:55.163Z,17.63
2019-05-19T01:01:25.559Z,19.80
2019-05-19T01:03:56.328Z,22.03
2019-05-19T01:06:26.985Z,21.23
2019-05-19T01:08:57.346Z,24.50
2019-05-19T01:11:28.093Z,22.07
2019-05-19T01:13:58.731Z,23.47
2019-05-19T01:16:29.078Z,22.87
2019-05-19T01:18:59.874Z,19.13
2019-05-19T01:21:30.716Z,21.53
2019-05-19T01:24:01.419Z,18.53
2019-05-19T01:26:31.996Z,24.83
2019-05-19T01:29:02.431Z,20.60
2019-05-19T01:31:33.409Z,13.50
2019-05-19T01:34:04.128Z,16.63
2019-05-19T01:36:34.474Z,15.23
2019-05-19T01:39:05.529Z,20.87
2019-05-19T01:41:36.257Z,19.43
2019-05-19T01:44:06.583Z,20.90
2019-05-19T01:46:37.132Z,19.57
2019-05-19T01:49:07.517Z,23.70
2019-05-19T01:51:37.848Z,22.60
2019-05-19T01:54:08.331Z,21.27
2019-05-19T01:56:38.680Z,18.10
2019-05-19T01:59:09.419Z,12.70
2019-05-19T02:01:40.041Z,10.80
2019-05-19T02:04:10.355Z,12.07
2019-05-19T02:06:40.995Z,20.23
2019-05-19T02:09:12.755Z,24.13
2019-05-19T02:11:43.174Z,23.17
2019-05-19T02:14:13.578Z,22.13
2019-05-19T02:16:44.468Z,21.53
2019-05-19T02:19:14.800Z,21.73
2019-05-19T02:21:45.087Z,33.53
2019-05-19T02:24:15.790Z,18.93
2019-05-19T02:26:46.430Z,19.87
2019-05-19T02:29:17.247Z,25.07
2019-05-19T02:31:47.564Z,22.20
2019-05-19T02:34:17.946Z,21.00
2019-05-19T02:36:48.635Z,24.40
2019-05-19T02:39:18.984Z,23.57
2019-05-19T02:41:50.936Z,26.13
2019-05-19T02:44:22.773Z,30.50
2019-05-19T02:46:54.073Z,26.07
2019-05-19T02:49:27.024Z,28.53
2019-05-19T02:51:59.405Z,33.43
2019-05-19T02:54:30.873Z,29.03
2019-05-19T02:57:03.103Z,33.10
2019-05-19T02:59:34.911Z,61.10
2019-05-19T03:02:09.079Z,39.13
2019-05-19T03:04:39.827Z,43.47
2019-05-19T03:07:10.398Z,52.33
2019-05-19T03:09:40.749Z,45.40
2019-05-19T03:12:11.724Z,32.13
2019-05-19T03:14:42.574Z,45.57
2019-05-19T03:17:12.907Z,50.40
2019-05-19T03:19:43.326Z,58.83
2019-05-19T03:22:13.752Z,41.53
2019-05-19T03:24:44.173Z,38.60
2019-05-19T03:27:14.737Z,53.60
2019-05-19T03:29:50.140Z,66.83
2019-05-19T03:32:32.773Z,48.83
2019-05-19T03:35:03.543Z,50.13
2019-05-19T03:37:33.879Z,51.33
2019-05-19T03:40:06.193Z,52.47
2019-05-19T03:42:36.948Z,68.43
2019-05-19T03:45:07.374Z,79.47
2019-05-19T03:47:37.934Z,76.93
2019-05-19T03:50:08.385Z,78.43
2019-05-19T03:52:38.684Z,112.27
2019-05-19T03:55:09.158Z,174.87
2019-05-19T03:57:39.924Z,173.90
2019-05-19T04:00:10.843Z,186.63
2019-05-19T04:02:41.190Z,199.00
2019-05-19T04:05:12.219Z,199.87
2019-05-19T04:07:42.744Z,191.60
2019-05-19T04:10:13.507Z,219.50
2019-05-19T04:12:44.338Z,218.50
2019-05-19T04:15:15.854Z,197.00
2019-05-19T04:17:46.198Z,207.13
2019-05-19T04:20:17.383Z,94.77
2019-05-19T04:22:48.041Z,87.07
2019-05-19T04:25:18.386Z,74.40
2019-05-19T04:27:48.821Z,53.23
2019-05-19T04:30:19.803Z,76.40
2019-05-19T04:32:50.121Z,45.93
2019-05-19T04:35:20.908Z,41.27
2019-05-19T04:37:51.289Z,32.07
2019-05-19T04:40:23.021Z,28.97
2019-05-19T04:42:53.793Z,22.67
2019-05-19T04:45:24.091Z,18.13
2019-05-19T04:47:54.645Z,24.70
2019-05-19T04:50:25.118Z,16.17
2019-05-19T04:52:55.456Z,13.40
2019-05-19T04:55:25.919Z,11.43
2019-05-19T04:57:56.581Z,10.23
2019-05-19T05:00:26.959Z,10.97
2019-05-19T05:02:57.285Z,10.97
2019-05-19T05:05:28.110Z,10.63
2019-05-19T05:07:58.800Z,9.90
2019-05-19T05:10:29.664Z,8.93
2019-05-19T05:13:00.180Z,13.17
2019-05-19T05:15:30.489Z,17.23
2019-05-19T05:18:00.927Z,19.13
2019-05-19T05:20:31.227Z,20.20
2019-05-19T05:23:02.420Z,24.17
2019-05-19T05:25:33.228Z,23.90
2019-05-19T05:28:03.745Z,24.40
2019-05-19T05:30:34.129Z,15.47
2019-05-19T05:33:04.955Z,17.13
2019-05-19T05:35:35.609Z,16.50
2019-05-19T05:38:06.103Z,21.70
2019-05-19T05:40:36.461Z,17.20
2019-05-19T05:43:06.777Z,21.27
2019-05-19T05:45:37.474Z,18.20
2019-05-19T05:48:07.816Z,19.17
2019-05-19T05:50:38.227Z,16.97
2019-05-19T05:53:08.728Z,21.30
2019-05-19T05:55:39.514Z,20.77
2019-05-19T05:58:09.807Z,18.00
2019-05-19T06:00:40.361Z,18.83
2019-05-19T06:03:11.039Z,18.50
2019-05-19T06:05:41.334Z,17.63
2019-05-19T06:08:13.021Z,20.10
2019-05-19T06:10:43.325Z,15.47
2019-05-19T06:13:14.191Z,15.97
2019-05-19T06:15:44.564Z,14.93
2019-05-19T06:18:14.914Z,16.53
2019-05-19T06:20:46.268Z,17.37
2019-05-19T06:23:17.178Z,19.37
2019-05-19T06:25:47.498Z,36.57
2019-05-19T06:28:18.126Z,24.90
2019-05-19T06:30:48.811Z,19.87
2019-05-19T06:33:19.152Z,15.80
2019-05-19T06:35:49.608Z,15.47
2019-05-19T06:38:20.302Z,16.50
2019-05-19T06:40:50.619Z,19.80
2019-05-19T06:43:21.273Z,21.03
2019-05-19T06:45:51.584Z,19.17
2019-05-19T06:48:21.996Z,17.50
2019-05-19T06:50:52.407Z,16.57
2019-05-19T06:53:22.692Z,15.63
2019-05-19T06:55:53.132Z,15.50
2019-05-19T06:58:23.868Z,15.43
2019-05-19T07:00:54.270Z,16.50
2019-05-19T07:03:24.608Z,14.50
2019-05-19T07:05:55.100Z,14.43
2019-05-19T07:08:25.607Z,16.50
2019-05-19T07:10:55.947Z,17.03
2019-05-19T07:13:26.459Z,15.20
2019-05-19T07:15:56.885Z,12.53
2019-05-19T07:18:27.294Z,13.20
2019-05-19T07:20:57.630Z,16.37
2019-05-19T07:23:28.903Z,14.73
2019-05-19T07:25:59.856Z,14.17
2019-05-19T07:28:30.316Z,18.97
2019-05-19T07:31:00.616Z,18.37
2019-05-19T07:33:31.238Z,20.43
2019-05-19T07:36:01.913Z,23.73
2019-05-19T07:38:32.256Z,17.37
2019-05-19T07:41:03.039Z,17.87
2019-05-19T07:43:33.845Z,17.10
2019-05-19T07:46:04.239Z,19.70
2019-05-19T07:48:34.804Z,20.37
2019-05-19T07:51:05.159Z,19.20
2019-05-19T07:53:43.121Z,21.95
2019-05-19T07:56:08.321Z,23.40
2019-05-19T07:58:39.670Z,18.05
2019-05-19T08:01:10.426Z,16.37
2019-05-19T08:03:41.103Z,16.55
2019-05-19T08:06:11.653Z,15.60
2019-05-19T08:08:42.146Z,18.67
2019-05-19T08:11:12.754Z,25.77
2019-05-19T08:13:43.165Z,17.82
2019-05-19T08:16:13.477Z,22.73
2019-05-19T08:18:43.934Z,15.95
2019-05-19T08:21:14.346Z,20.95
2019-05-19T08:23:59.271Z,18.55
2019-05-19T08:26:18.322Z,19.48
2019-05-19T08:28:48.896Z,28.80
2019-05-19T08:31:19.345Z,20.65
2019-05-19T08:33:50.145Z,22.32
2019-05-19T08:36:20.901Z,23.20
2019-05-19T08:38:51.408Z,23.25
2019-05-19T08:41:21.947Z,24.55
2019-05-19T08:43:53.453Z,22.82
2019-05-19T08:46:23.970Z,24.55
2019-05-19T08:48:54.342Z,25.75
2019-05-19T08:51:24.776Z,25.32
2019-05-19T08:53:55.443Z,24.05
2019-05-19T08:56:25.873Z,23.05
2019-05-19T08:58:56.273Z,15.58
2019-05-19T09:01:27.106Z,14.03
2019-05-19T09:03:57.900Z,11.50
2019-05-19T09:06:28.611Z,11.15
2019-05-19T09:08:59.135Z,13.18
2019-05-19T09:11:29.778Z,15.43
2019-05-19T09:14:00.104Z,10.82
2019-05-19T09:16:30.490Z,12.07
2019-05-19T09:19:00.902Z,10.38
2019-05-19T09:21:31.282Z,11.08
2019-05-19T09:24:02.203Z,15.28
2019-05-19T09:26:32.582Z,12.65
2019-05-19T09:29:03.357Z,10.48
2019-05-19T09:31:34.128Z,12.53
2019-05-19T09:34:04.441Z,11.00
2019-05-19T09:36:34.829Z,11.65
2019-05-19T09:39:07.096Z,10.10
2019-05-19T09:41:37.449Z,10.05
2019-05-19T09:44:07.907Z,11.18
2019-05-19T09:46:38.662Z,9.40
2019-05-19T09:49:46.241Z,9.33
2019-05-19T09:52:17.254Z,9.03
2019-05-19T09:54:48.153Z,9.40
2019-05-19T09:57:18.614Z,9.13
2019-05-19T09:59:49.346Z,8.43
2019-05-19T10:02:19.711Z,9.35
2019-05-19T10:04:50.051Z,10.45
2019-05-19T10:07:21.846Z,9.78
2019-05-19T10:10:06.836Z,8.95
2019-05-19T10:12:37.190Z,8.63
2019-05-19T10:15:09.715Z,9.73
2019-05-19T10:17:40.126Z,9.43
2019-05-19T10:20:10.832Z,8.48
2019-05-19T10:22:41.769Z,7.97
2019-05-19T10:25:22.531Z,9.33
2019-05-19T10:27:45.283Z,9.55
2019-05-19T10:30:17.734Z,8.48
2019-05-19T10:32:48.078Z,8.60
2019-05-19T10:35:19.096Z,8.08
2019-05-19T10:37:49.900Z,9.08
2019-05-19T10:40:20.266Z,9.75
2019-05-19T10:42:50.961Z,9.85
2019-05-19T10:45:21.527Z,8.08
2019-05-19T10:47:51.863Z,12.25
2019-05-19T10:50:22.533Z,9.45
2019-05-19T10:52:53.230Z,8.25
2019-05-19T10:55:35.525Z,9.30
2019-05-19T10:57:55.695Z,8.38
2019-05-19T11:00:26.155Z,9.73
2019-05-19T11:02:56.993Z,10.10
2019-05-19T11:05:27.816Z,13.85
2019-05-19T11:07:58.322Z,9.13
2019-05-19T11:10:28.871Z,9.75
2019-05-19T11:12:59.589Z,10.35
2019-05-19T11:16:22.938Z,9.15
2019-05-19T11:18:53.578Z,8.93
2019-05-19T11:21:24.186Z,13.22
2019-05-19T11:23:55.523Z,16.00
2019-05-19T11:26:25.820Z,18.50
2019-05-19T11:28:57.911Z,20.17
2019-05-19T11:31:28.530Z,19.27
2019-05-19T11:33:59.235Z,14.53
2019-05-19T11:36:29.617Z,10.50
2019-05-19T11:39:00.131Z,11.50
2019-05-19T11:41:30.732Z,11.20
2019-05-19T11:44:01.068Z,10.72
2019-05-19T11:47:06.907Z,14.38
2019-05-19T11:49:37.700Z,13.83
2019-05-19T11:52:08.230Z,18.17
2019-05-19T11:54:38.603Z,15.95
2019-05-19T11:57:09.267Z,16.37
2019-05-19T11:59:39.789Z,14.47
2019-05-19T12:02:10.105Z,17.27
2019-05-19T12:04:41.019Z,16.97
2019-05-19T12:07:11.311Z,18.65
2019-05-19T12:09:41.954Z,23.52
2019-05-19T12:12:12.689Z,22.60
2019-05-19T12:14:43.106Z,23.42
2019-05-19T12:17:14.763Z,23.50
2019-05-19T12:19:45.476Z,26.15
2019-05-19T12:22:16.041Z,25.17
2019-05-19T12:24:46.699Z,22.77
2019-05-19T12:27:17.546Z,24.75
2019-05-19T12:29:47.955Z,24.05
2019-05-19T12:32:18.558Z,20.45
2019-05-19T12:34:49.290Z,20.62
2019-05-19T12:37:19.819Z,13.80
2019-05-19T12:39:50.288Z,17.17
2019-05-19T12:42:20.847Z,24.25
2019-05-19T12:44:51.287Z,20.00
2019-05-19T12:47:21.662Z,17.85
2019-05-19T12:49:52.370Z,16.70
2019-05-19T12:52:22.962Z,9.53
2019-05-19T12:54:53.353Z,14.15
2019-05-19T12:57:24.054Z,10.53
2019-05-19T12:59:54.640Z,9.33
2019-05-19T13:02:25.053Z,15.25
2019-05-19T13:05:04.698Z,14.28
2019-05-19T13:07:27.867Z,11.35
2019-05-19T13:09:58.314Z,14.13
2019-05-19T13:12:28.784Z,9.50
2019-05-19T13:14:59.127Z,5.83
2019-05-19T13:17:29.515Z,6.22
2019-05-19T13:20:01.190Z,6.28
2019-05-19T13:22:31.546Z,5.83
2019-05-19T13:25:02.188Z,5.75
2019-05-19T13:27:33.773Z,5.58
2019-05-19T13:30:04.501Z,6.40
2019-05-19T13:32:34.981Z,7.28
2019-05-19T13:35:06.107Z,5.47
2019-05-19T13:37:36.467Z,5.05
2019-05-19T13:40:07.217Z,5.75
2019-05-19T13:42:37.596Z,5.70
2019-05-19T13:45:10.217Z,5.83
2019-05-19T13:47:41.013Z,5.92
2019-05-19T13:50:12.509Z,5.78
2019-05-19T13:52:43.026Z,5.20
2019-05-19T13:55:14.056Z,5.12
2019-05-19T13:57:44.416Z,5.80
2019-05-19T14:00:16.309Z,5.45
2019-05-19T14:02:46.953Z,5.45
2019-05-19T14:05:17.299Z,5.80
2019-05-19T14:07:47.630Z,7.15
2019-05-19T14:10:18.189Z,6.53
2019-05-19T14:12:48.525Z,6.10
2019-05-19T14:15:18.956Z,5.97
2019-05-19T14:17:49.244Z,5.25
2019-05-19T14:20:19.860Z,5.33
2019-05-19T14:22:50.584Z,4.85
2019-05-19T14:25:21.047Z,5.50
2019-05-19T14:27:51.351Z,4.37
2019-05-19T14:30:22.041Z,5.35
2019-05-19T14:32:52.611Z,4.62
2019-05-19T14:35:23.094Z,5.53
2019-05-19T14:37:53.935Z,4.90
2019-05-19T14:40:24.313Z,5.45
2019-05-19T14:42:59.143Z,4.75
2019-05-19T14:45:29.571Z,5.58
2019-05-19T14:47:59.868Z,6.90
2019-05-19T14:50:30.702Z,6.95
2019-05-19T14:53:01.149Z,10.43
2019-05-19T14:55:32.600Z,13.88
2019-05-19T14:58:03.293Z,13.10
2019-05-19T15:00:34.041Z,14.07
2019-05-19T15:03:04.382Z,13.40
2019-05-19T15:05:35.134Z,14.30
2019-05-19T15:08:05.793Z,13.58
2019-05-19T15:10:36.094Z,14.65
2019-05-19T15:13:06.598Z,13.62
2019-05-19T15:15:37.004Z,14.65
2019-05-19T15:18:07.355Z,11.80
2019-05-19T15:20:37.788Z,13.25
2019-05-19T15:23:08.157Z,13.15
2019-05-19T15:25:38.922Z,14.10
2019-05-19T15:28:10.742Z,11.75
2019-05-19T15:30:41.061Z,10.65
2019-05-19T15:33:11.657Z,9.45
2019-05-19T15:35:42.318Z,11.22
2019-05-19T15:38:12.625Z,8.45
2019-05-19T15:40:43.004Z,7.08
2019-05-19T15:43:13.855Z,5.53
2019-05-19T15:45:44.209Z,5.70
2019-05-19T15:48:14.510Z,6.25
2019-05-19T15:50:45.150Z,6.15
2019-05-19T15:53:15.501Z,5.00
2019-05-19T15:55:46.254Z,6.35
2019-05-19T15:58:17.242Z,6.20
2019-05-19T16:00:47.885Z,5.47
2019-05-19T16:03:18.732Z,6.05
2019-05-19T16:05:49.065Z,5.83
2019-05-19T16:08:19.421Z,5.90
2019-05-19T16:10:50.070Z,6.05
2019-05-19T16:13:22.027Z,6.78
2019-05-19T16:15:53.480Z,6.30
2019-05-19T16:18:24.172Z,5.85
2019-05-19T16:20:54.822Z,6.72
2019-05-19T16:23:25.262Z,6.28
2019-05-19T16:25:55.644Z,7.95
2019-05-19T16:28:30.590Z,8.93
2019-05-19T16:30:58.234Z,9.00
2019-05-19T16:33:28.902Z,8.63
2019-05-19T16:35:59.298Z,22.42
2019-05-19T16:38:29.692Z,61.98
2019-05-19T16:41:00.085Z,10.30
2019-05-19T16:43:30.445Z,23.53
2019-05-19T16:46:01.193Z,24.40
2019-05-19T16:48:32.042Z,10.53
2019-05-19T16:51:02.386Z,18.67
2019-05-19T16:53:33.122Z,12.33
2019-05-19T16:56:03.832Z,13.27
2019-05-19T16:58:44.887Z,13.43
2019-05-19T17:01:06.645Z,15.30
2019-05-19T17:03:37.374Z,12.43
2019-05-19T17:06:07.729Z,19.90
2019-05-19T17:08:38.098Z,34.77
2019-05-19T17:11:18.025Z,16.23
2019-05-19T17:13:41.417Z,44.27
2019-05-19T17:16:11.785Z,11.93
2019-05-19T17:18:43.637Z,40.53
2019-05-19T17:21:14.317Z,13.13
2019-05-19T17:23:44.607Z,16.73
2019-05-19T17:26:15.460Z,14.57
2019-05-19T17:28:59.759Z,18.13
2019-05-19T17:31:18.342Z,21.77
2019-05-19T17:33:48.929Z,24.30
2019-05-19T17:36:19.221Z,29.80
2019-05-19T17:38:49.936Z,24.77
2019-05-19T17:41:20.353Z,30.03
2019-05-19T17:43:50.649Z,42.13
2019-05-19T17:46:21.410Z,53.10
2019-05-19T17:48:52.115Z,47.23
2019-05-19T17:51:22.482Z,56.30
2019-05-19T17:53:53.135Z,60.93
2019-05-19T17:56:24.105Z,45.47
2019-05-19T17:58:54.793Z,27.27
2019-05-19T18:01:25.538Z,52.50
2019-05-19T18:03:55.880Z,32.47
2019-05-19T18:06:29.704Z,23.37
2019-05-19T18:08:58.697Z,19.97
2019-05-19T18:11:28.993Z,41.00
2019-05-19T18:13:59.395Z,32.57
2019-05-19T18:16:30.138Z,62.80
2019-05-19T18:19:01.428Z,38.57
2019-05-19T18:21:32.048Z,19.63
2019-05-19T18:24:02.807Z,67.87
2019-05-19T18:26:33.180Z,13.63
2019-05-19T18:29:05.065Z,21.43
2019-05-19T18:31:35.599Z,16.80
2019-05-19T18:34:06.431Z,12.67
2019-05-19T18:36:37.128Z,62.70
2019-05-19T18:39:07.703Z,23.03
2019-05-19T18:41:38.111Z,18.77
2019-05-19T18:44:08.870Z,15.90
2019-05-19T18:46:39.165Z,8.53
2019-05-19T18:49:10.039Z,8.07
2019-05-19T18:51:40.957Z,12.57
2019-05-19T18:54:11.371Z,17.07
2019-05-19T18:56:41.666Z,11.33
2019-05-19T18:59:12.564Z,60.40
2019-05-19T19:01:43.198Z,20.03
2019-05-19T19:04:13.646Z,24.93
2019-05-19T19:06:45.159Z,8.00
2019-05-19T19:09:15.483Z,10.27
2019-05-19T19:11:45.860Z,15.53
2019-05-19T19:14:16.159Z,16.50
2019-05-19T19:16:46.462Z,13.30
2019-05-19T19:19:17.327Z,10.57
2019-05-19T19:21:47.901Z,31.10
2019-05-19T19:24:18.242Z,10.03
2019-05-19T19:26:48.860Z,49.20
2019-05-19T19:29:19.521Z,14.63
2019-05-19T19:31:49.845Z,7.33
2019-05-19T19:34:20.644Z,7.00
2019-05-19T19:36:50.928Z,7.17
2019-05-19T19:39:21.566Z,7.93
2019-05-19T19:41:51.893Z,19.50
2019-05-19T19:44:22.239Z,9.43
2019-05-19T19:46:53.750Z,6.70
2019-05-19T19:49:24.567Z,7.43
2019-05-19T19:51:54.933Z,10.57
2019-05-19T19:54:25.528Z,7.27
2019-05-19T19:56:56.180Z,8.93
2019-05-19T19:59:26.474Z,6.53
2019-05-19T20:01:57.063Z,9.87
2019-05-19T20:04:29.391Z,7.80
2019-05-19T20:06:59.712Z,7.70
2019-05-19T20:09:30.170Z,16.20
2019-05-19T20:12:00.513Z,7.67
2019-05-19T20:14:31.143Z,7.20
2019-05-19T20:17:01.757Z,7.40
2019-05-19T20:19:32.148Z,9.87
2019-05-19T20:22:02.761Z,7.53
2019-05-19T20:24:33.316Z,9.87
2019-05-19T20:27:03.654Z,9.93
2019-05-19T20:29:34.018Z,15.73
2019-05-19T20:32:04.849Z,10.47
2019-05-19T20:34:35.146Z,13.93
2019-05-19T20:37:05.823Z,19.83
2019-05-19T20:39:36.467Z,18.33
2019-05-19T20:42:06.861Z,13.10
2019-05-19T20:44:37.494Z,13.97
2019-05-19T20:47:07.840Z,16.67
2019-05-19T20:49:38.240Z,17.27
2019-05-19T20:52:09.073Z,13.77
2019-05-19T20:54:39.400Z,23.50
2019-05-19T20:57:10.917Z,44.00
2019-05-19T20:59:41.451Z,33.77
2019-05-19T21:02:11.901Z,50.50
2019-05-19T21:04:42.281Z,44.90
2019-05-19T21:07:12.983Z,49.47
2019-05-19T21:09:43.652Z,43.20
2019-05-19T21:12:13.999Z,37.43
2019-05-19T21:14:44.659Z,34.50
2019-05-19T21:17:15.381Z,39.73
2019-05-19T21:19:47.403Z,28.93
2019-05-19T21:22:18.007Z,10.97
2019-05-19T21:24:48.709Z,16.13
2019-05-19T21:27:19.035Z,16.03
2019-05-19T21:29:49.391Z,12.77
2019-05-19T21:32:19.978Z,17.90
2019-05-19T21:34:50.317Z,14.13
2019-05-19T21:37:20.647Z,10.33
2019-05-19T21:39:51.338Z,11.93
2019-05-19T21:42:21.710Z,11.53
2019-05-19T21:44:52.335Z,10.60
2019-05-19T21:47:22.822Z,11.73
2019-05-19T21:49:53.161Z,13.23
2019-05-19T21:52:27.427Z,12.10
2019-05-19T21:54:57.776Z,15.90
2019-05-19T21:57:29.209Z,14.23
2019-05-19T21:59:59.999Z,20.87
2019-05-19T22:02:30.574Z,17.67
2019-05-19T22:05:01.611Z,17.57
2019-05-19T22:07:48.801Z,43.90
2019-05-19T22:10:19.230Z,25.73
2019-05-19T22:12:49.528Z,19.87
2019-05-19T22:15:20.329Z,30.23
2019-05-19T22:17:50.635Z,30.47
2019-05-19T22:20:21.906Z,28.50
2019-05-19T22:22:52.459Z,31.67
2019-05-19T22:25:22.855Z,52.03
2019-05-19T22:27:53.631Z,24.77
2019-05-19T22:30:24.510Z,28.43
2019-05-19T22:32:55.074Z,19.40
2019-05-19T22:35:25.521Z,19.03
2019-05-19T22:37:55.981Z,14.77
2019-05-19T22:40:27.244Z,30.40
2019-05-19T22:42:57.844Z,37.60
2019-05-19T22:45:28.445Z,16.53
2019-05-19T22:47:58.801Z,14.10
2019-05-19T22:50:29.337Z,12.03
2019-05-19T22:52:59.740Z,10.43
2019-05-19T22:55:30.558Z,17.43
2019-05-19T22:58:01.267Z,15.33
2019-05-19T23:00:31.595Z,27.10
2019-05-19T23:03:02.146Z,17.20
2019-05-19T23:05:32.618Z,17.53
2019-05-19T23:08:02.908Z,15.97
2019-05-19T23:10:33.271Z,21.17
2019-05-19T23:13:04.160Z,20.23
2019-05-19T23:15:34.531Z,18.87
2019-05-19T23:18:04.904Z,18.23
2019-05-19T23:20:35.474Z,19.20
2019-05-19T23:23:06.224Z,18.10
2019-05-19T23:25:36.883Z,12.87
2019-05-19T23:28:07.244Z,16.73
2019-05-19T23:30:38.736Z,12.67
2019-05-19T23:33:09.629Z,14.40
2019-05-19T23:35:39.943Z,18.97
2019-05-19T23:38:10.340Z,16.30
2019-05-19T23:40:40.751Z,17.47
2019-05-19T23:43:12.263Z,14.20
2019-05-19T23:45:42.707Z,15.03
2019-05-19T23:48:13.279Z,19.03
2019-05-19T23:50:44.093Z,16.70
2019-05-19T23:53:14.724Z,17.53
2019-05-19T23:55:45.030Z,11.37
2019-05-19T23:58:15.349Z,16.03
