createdAt,value
2023-03-16T00:02:03.741Z,18.10
2023-03-16T00:04:30.784Z,17.63
2023-03-16T00:06:58.583Z,19.35
2023-03-16T00:09:31.312Z,14.15
2023-03-16T00:11:59.449Z,15.30
2023-03-16T00:14:26.858Z,14.27
2023-03-16T00:16:53.760Z,12.57
2023-03-16T00:19:23.098Z,11.32
2023-03-16T00:21:53.237Z,9.88
2023-03-16T00:24:20.640Z,15.10
2023-03-16T00:26:48.696Z,15.23
2023-03-16T00:29:15.532Z,11.88
2023-03-16T00:31:44.180Z,14.07
2023-03-16T00:34:12.340Z,12.48
2023-03-16T00:36:39.342Z,16.52
2023-03-16T00:39:07.006Z,12.00
2023-03-16T00:41:38.100Z,11.50
2023-03-16T00:44:05.858Z,17.77
2023-03-16T00:46:32.891Z,17.40
2023-03-16T00:48:59.767Z,24.15
2023-03-16T00:51:26.617Z,9.63
2023-03-16T00:53:53.475Z,9.05
2023-03-16T00:56:20.430Z,11.45
2023-03-16T00:58:47.551Z,15.23
2023-03-16T01:01:16.949Z,9.15
2023-03-16T01:03:44.021Z,7.88
2023-03-16T01:06:15.286Z,17.95
2023-03-16T01:08:42.225Z,12.10
2023-03-16T01:11:11.967Z,11.40
2023-03-16T01:13:39.924Z,8.48
2023-03-16T01:16:07.834Z,11.70
2023-03-16T01:18:34.958Z,9.85
2023-03-16T01:21:03.796Z,12.15
2023-03-16T01:23:31.522Z,10.90
2023-03-16T01:25:59.566Z,12.68
2023-03-16T01:28:29.558Z,15.05
2023-03-16T01:31:03.166Z,11.45
2023-03-16T01:33:30.208Z,10.20
2023-03-16T01:35:59.907Z,15.85
2023-03-16T01:38:27.171Z,10.18
2023-03-16T01:40:55.982Z,14.40
2023-03-16T01:43:25.777Z,15.07
2023-03-16T01:46:04.639Z,12.05
2023-03-16T01:48:51.715Z,12.23
2023-03-16T01:51:29.772Z,9.57
2023-03-16T01:54:07.824Z,16.30
2023-03-16T01:56:41.819Z,16.45
2023-03-16T01:59:15.402Z,14.77
2023-03-16T02:01:43.008Z,14.98
2023-03-16T02:04:47.486Z,22.23
2023-03-16T02:07:17.423Z,16.00
2023-03-16T02:09:46.614Z,10.57
2023-03-16T02:12:19.220Z,13.75
2023-03-16T02:14:48.278Z,14.48
2023-03-16T02:17:19.055Z,12.57
2023-03-16T02:19:56.424Z,11.25
2023-03-16T02:22:25.125Z,13.02
2023-03-16T02:24:53.289Z,8.60
2023-03-16T02:27:48.897Z,15.68
2023-03-16T02:30:17.806Z,11.20
2023-03-16T02:32:48.091Z,8.98
2023-03-16T02:35:15.243Z,11.88
2023-03-16T02:37:42.016Z,13.40
2023-03-16T02:40:24.596Z,9.80
2023-03-16T02:45:27.817Z,13.38
2023-03-16T02:47:55.973Z,11.52
2023-03-16T02:50:22.757Z,8.93
2023-03-16T02:52:49.589Z,12.43
2023-03-16T02:55:16.480Z,14.02
2023-03-16T02:57:43.330Z,10.43
2023-03-16T03:00:17.916Z,10.30
2023-03-16T03:02:45.806Z,9.65
2023-03-16T03:05:13.206Z,8.98
2023-03-16T03:07:40.103Z,13.18
2023-03-16T03:10:07.291Z,11.73
2023-03-16T03:12:34.771Z,13.43
2023-03-16T03:15:01.619Z,14.27
2023-03-16T03:17:30.250Z,9.27
2023-03-16T03:20:02.498Z,16.38
2023-03-16T03:22:29.441Z,13.63
2023-03-16T03:24:56.256Z,11.27
2023-03-16T03:27:23.072Z,11.35
2023-03-16T03:29:49.904Z,14.55
2023-03-16T03:32:16.898Z,9.73
2023-03-16T03:34:44.095Z,14.77
2023-03-16T03:37:11.017Z,11.23
2023-03-16T03:39:40.396Z,12.00
2023-03-16T03:42:07.584Z,8.95
2023-03-16T03:44:34.713Z,13.07
2023-03-16T03:47:01.771Z,6.63
2023-03-16T03:49:29.071Z,11.30
2023-03-16T03:51:56.698Z,13.18
2023-03-16T03:54:23.577Z,11.48
2023-03-16T03:56:51.203Z,24.73
2023-03-16T03:59:18.138Z,9.27
2023-03-16T04:01:45.034Z,11.70
2023-03-16T04:04:11.969Z,7.32
2023-03-16T04:06:38.760Z,9.18
2023-03-16T04:09:05.711Z,10.18
2023-03-16T04:11:32.551Z,8.43
2023-03-16T04:13:59.898Z,8.30
2023-03-16T04:16:27.097Z,9.35
2023-03-16T04:18:54.710Z,5.68
2023-03-16T04:21:22.281Z,7.15
2023-03-16T04:23:50.081Z,7.97
2023-03-16T04:26:16.922Z,7.20
2023-03-16T04:28:43.763Z,8.70
2023-03-16T04:31:11.113Z,9.25
2023-03-16T04:33:39.563Z,8.48
2023-03-16T04:36:07.295Z,20.55
2023-03-16T04:38:35.032Z,6.68
2023-03-16T04:41:03.250Z,8.88
2023-03-16T04:43:30.512Z,10.30
2023-03-16T04:45:57.336Z,9.88
2023-03-16T04:48:25.816Z,13.57
2023-03-16T04:50:52.633Z,13.65
2023-03-16T04:53:19.574Z,9.88
2023-03-16T04:55:46.926Z,11.10
2023-03-16T04:58:13.956Z,12.40
2023-03-16T05:00:41.539Z,17.10
2023-03-16T05:03:10.450Z,7.18
2023-03-16T05:05:42.490Z,12.10
2023-03-16T05:08:10.912Z,9.02
2023-03-16T05:10:38.640Z,11.07
2023-03-16T05:13:06.300Z,9.52
2023-03-16T05:15:33.554Z,6.32
2023-03-16T05:18:01.676Z,6.82
2023-03-16T05:20:28.775Z,8.38
2023-03-16T05:22:55.692Z,11.57
2023-03-16T05:25:22.649Z,8.10
2023-03-16T05:27:52.014Z,13.32
2023-03-16T05:30:20.140Z,7.38
2023-03-16T05:32:47.248Z,10.07
2023-03-16T05:35:14.587Z,14.13
2023-03-16T05:37:42.505Z,7.35
2023-03-16T05:40:17.157Z,9.43
2023-03-16T05:42:48.690Z,10.45
2023-03-16T05:45:17.188Z,12.03
2023-03-16T05:47:44.430Z,12.98
2023-03-16T05:50:13.481Z,18.17
2023-03-16T05:52:41.273Z,6.80
2023-03-16T05:55:09.763Z,11.27
2023-03-16T05:57:36.711Z,5.68
2023-03-16T06:00:15.711Z,8.10
2023-03-16T06:02:44.927Z,8.75
2023-03-16T06:05:11.826Z,5.82
2023-03-16T06:07:38.709Z,6.68
2023-03-16T06:10:06.650Z,12.77
2023-03-16T06:12:34.610Z,6.75
2023-03-16T06:15:02.767Z,12.95
2023-03-16T06:17:29.897Z,6.20
2023-03-16T06:19:56.793Z,7.40
2023-03-16T06:22:25.057Z,8.05
2023-03-16T06:24:52.559Z,7.40
2023-03-16T06:27:25.303Z,6.95
2023-03-16T06:29:52.218Z,8.50
2023-03-16T06:32:19.020Z,7.60
2023-03-16T06:34:45.780Z,8.48
2023-03-16T06:37:12.650Z,5.57
2023-03-16T06:39:39.588Z,6.03
2023-03-16T06:42:06.570Z,7.90
2023-03-16T06:44:33.484Z,9.60
2023-03-16T06:47:00.330Z,8.38
2023-03-16T06:49:27.434Z,10.93
2023-03-16T06:51:54.234Z,7.50
2023-03-16T06:54:21.416Z,7.00
2023-03-16T06:56:48.256Z,8.43
2023-03-16T06:59:15.139Z,9.18
2023-03-16T07:01:42.400Z,7.75
2023-03-16T07:04:09.465Z,5.65
2023-03-16T07:06:36.305Z,5.25
2023-03-16T07:09:05.074Z,8.45
2023-03-16T07:11:32.706Z,10.95
2023-03-16T07:14:00.024Z,5.40
2023-03-16T07:16:26.996Z,5.35
2023-03-16T07:18:53.976Z,5.43
2023-03-16T07:21:21.740Z,8.75
2023-03-16T07:23:48.621Z,7.80
2023-03-16T07:26:15.477Z,6.50
2023-03-16T07:28:42.854Z,4.78
2023-03-16T07:31:09.776Z,4.30
2023-03-16T07:33:36.753Z,5.05
2023-03-16T07:36:04.565Z,7.43
2023-03-16T07:38:32.637Z,8.93
2023-03-16T07:41:02.621Z,9.02
2023-03-16T07:43:29.452Z,8.40
2023-03-16T07:45:56.407Z,5.20
2023-03-16T07:48:23.290Z,4.18
2023-03-16T07:50:50.535Z,5.72
2023-03-16T07:53:18.003Z,6.07
2023-03-16T07:55:45.083Z,8.82
2023-03-16T07:58:12.574Z,8.38
2023-03-16T08:00:39.724Z,14.30
2023-03-16T08:03:06.970Z,9.48
2023-03-16T08:05:34.054Z,7.05
2023-03-16T08:08:04.107Z,6.15
2023-03-16T08:10:31.898Z,18.08
2023-03-16T08:13:01.767Z,8.07
2023-03-16T08:15:28.583Z,7.72
2023-03-16T08:17:55.722Z,5.93
2023-03-16T08:20:22.515Z,6.60
2023-03-16T08:22:49.739Z,3.50
2023-03-16T08:25:19.512Z,9.45
2023-03-16T08:27:48.567Z,6.13
2023-03-16T08:30:17.024Z,6.50
2023-03-16T08:32:43.992Z,6.60
2023-03-16T08:35:16.671Z,15.05
2023-03-16T08:37:43.833Z,11.88
2023-03-16T08:40:13.916Z,8.15
2023-03-16T08:42:41.606Z,6.55
2023-03-16T08:45:14.409Z,4.95
2023-03-16T08:47:41.814Z,5.82
2023-03-16T08:50:12.030Z,7.88
2023-03-16T08:52:40.793Z,5.63
2023-03-16T08:55:10.901Z,7.10
2023-03-16T08:57:39.369Z,6.50
2023-03-16T09:00:12.996Z,7.75
2023-03-16T09:02:43.976Z,6.75
2023-03-16T09:05:13.472Z,7.97
2023-03-16T09:07:40.904Z,5.00
2023-03-16T09:10:08.940Z,5.13
2023-03-16T09:12:36.664Z,7.65
2023-03-16T09:15:04.008Z,9.18
2023-03-16T09:17:32.034Z,7.63
2023-03-16T09:20:05.566Z,4.85
2023-03-16T09:22:42.352Z,5.88
2023-03-16T09:25:11.264Z,4.88
2023-03-16T09:27:38.137Z,5.22
2023-03-16T09:30:07.511Z,4.07
2023-03-16T09:32:35.256Z,6.00
2023-03-16T09:35:02.451Z,3.42
2023-03-16T09:37:39.985Z,6.03
2023-03-16T09:43:21.020Z,10.18
2023-03-16T09:45:51.535Z,9.77
2023-03-16T09:48:20.951Z,5.63
2023-03-16T09:50:49.824Z,7.50
2023-03-16T09:53:16.808Z,24.75
2023-03-16T09:55:48.843Z,7.88
2023-03-16T09:58:30.144Z,6.40
2023-03-16T10:01:24.303Z,6.18
2023-03-16T10:03:57.240Z,5.78
2023-03-16T10:06:24.855Z,8.38
2023-03-16T10:09:00.224Z,6.88
2023-03-16T10:11:42.741Z,9.40
2023-03-16T10:14:17.752Z,2.35
2023-03-16T10:16:51.464Z,3.50
2023-03-16T10:19:38.458Z,6.97
2023-03-16T10:22:33.681Z,6.82
2023-03-16T10:25:15.738Z,3.67
2023-03-16T10:27:46.022Z,2.85
2023-03-16T10:30:24.635Z,6.05
2023-03-16T10:32:52.310Z,2.88
2023-03-16T10:35:40.637Z,3.92
2023-03-16T10:38:28.642Z,7.18
2023-03-16T10:40:57.877Z,4.53
2023-03-16T10:43:25.177Z,5.13
2023-03-16T10:45:52.221Z,3.53
2023-03-16T10:48:21.248Z,3.38
2023-03-16T10:50:55.978Z,4.97
2023-03-16T10:53:31.644Z,1.85
2023-03-16T10:56:00.579Z,6.80
2023-03-16T10:58:31.157Z,6.93
2023-03-16T11:00:58.231Z,10.48
2023-03-16T11:03:28.964Z,7.97
2023-03-16T11:06:05.066Z,5.80
2023-03-16T11:08:34.447Z,1.88
2023-03-16T11:11:08.515Z,3.58
2023-03-16T11:13:37.755Z,5.68
2023-03-16T11:16:29.160Z,5.75
2023-03-16T11:18:58.901Z,3.65
2023-03-16T11:21:38.845Z,5.07
2023-03-16T11:24:15.074Z,3.70
2023-03-16T11:26:44.000Z,4.53
2023-03-16T11:29:39.653Z,5.40
2023-03-16T11:32:18.825Z,4.25
2023-03-16T11:34:46.710Z,4.30
2023-03-16T11:37:25.795Z,1.70
2023-03-16T11:40:17.084Z,3.17
2023-03-16T11:43:40.927Z,3.78
2023-03-16T11:46:22.802Z,6.90
2023-03-16T11:49:37.036Z,5.80
2023-03-16T11:52:09.618Z,1.60
2023-03-16T11:55:01.248Z,4.05
2023-03-16T11:57:41.507Z,6.15
2023-03-16T12:00:27.539Z,4.22
2023-03-16T12:02:55.393Z,4.20
2023-03-16T12:06:17.039Z,3.60
2023-03-16T12:08:58.024Z,6.15
2023-03-16T12:11:30.858Z,4.93
2023-03-16T12:14:10.189Z,3.85
2023-03-16T12:16:49.932Z,3.58
2023-03-16T12:19:50.671Z,5.22
2023-03-16T12:22:22.795Z,3.42
2023-03-16T12:24:50.464Z,1.63
2023-03-16T12:27:34.781Z,4.78
2023-03-16T12:30:47.109Z,7.65
2023-03-16T12:33:32.740Z,2.55
2023-03-16T12:36:11.524Z,3.33
2023-03-16T12:39:13.739Z,4.53
2023-03-16T12:42:15.710Z,2.00
2023-03-16T12:44:57.673Z,2.95
2023-03-16T12:47:39.840Z,2.65
2023-03-16T12:50:11.352Z,2.33
2023-03-16T12:52:47.723Z,3.35
2023-03-16T12:55:18.197Z,2.85
2023-03-16T12:57:47.037Z,3.10
2023-03-16T13:00:15.651Z,3.67
2023-03-16T13:02:49.787Z,2.30
2023-03-16T13:05:32.285Z,2.25
2023-03-16T13:08:12.122Z,2.60
2023-03-16T13:10:39.406Z,2.38
2023-03-16T13:13:18.201Z,5.82
2023-03-16T13:15:47.611Z,3.13
2023-03-16T13:18:17.588Z,3.13
2023-03-16T13:20:56.475Z,8.15
2023-03-16T13:23:30.150Z,2.95
2023-03-16T13:26:16.160Z,1.50
2023-03-16T13:28:49.994Z,3.05
2023-03-16T13:31:27.677Z,4.55
2023-03-16T13:33:56.970Z,5.25
2023-03-16T13:36:27.144Z,1.25
2023-03-16T13:39:11.630Z,3.10
2023-03-16T13:41:38.440Z,2.67
2023-03-16T13:44:05.604Z,3.22
2023-03-16T13:46:32.966Z,1.95
2023-03-16T13:49:02.537Z,3.33
2023-03-16T13:51:31.157Z,3.65
2023-03-16T13:53:57.970Z,3.00
2023-03-16T13:56:29.449Z,6.32
2023-03-16T13:58:58.610Z,0.82
2023-03-16T14:01:28.267Z,2.65
2023-03-16T14:04:05.624Z,3.03
2023-03-16T14:06:35.260Z,3.33
2023-03-16T14:09:12.171Z,2.58
2023-03-16T14:11:39.041Z,3.03
2023-03-16T14:14:23.739Z,5.80
2023-03-16T14:16:51.433Z,5.22
2023-03-16T14:19:25.846Z,2.58
2023-03-16T14:21:52.752Z,1.77
2023-03-16T14:24:29.526Z,2.33
2023-03-16T14:26:56.972Z,3.80
2023-03-16T14:29:30.584Z,2.72
2023-03-16T14:31:58.912Z,3.13
2023-03-16T14:34:39.526Z,3.28
2023-03-16T14:37:15.827Z,1.67
2023-03-16T14:39:43.023Z,2.70
2023-03-16T14:42:31.296Z,2.67
2023-03-16T14:45:06.526Z,2.60
2023-03-16T14:47:42.901Z,3.85
2023-03-16T14:50:25.283Z,1.73
2023-03-16T14:52:55.878Z,3.17
2023-03-16T14:55:23.992Z,2.20
2023-03-16T14:57:54.017Z,5.13
2023-03-16T15:00:22.879Z,5.85
2023-03-16T15:03:03.042Z,1.83
2023-03-16T15:05:42.897Z,3.20
2023-03-16T15:08:33.788Z,7.28
2023-03-16T15:11:06.817Z,3.05
2023-03-16T15:13:36.919Z,3.42
2023-03-16T15:16:05.831Z,1.02
2023-03-16T15:18:33.609Z,6.72
2023-03-16T15:21:02.211Z,2.65
2023-03-16T15:23:30.888Z,3.65
2023-03-16T15:26:00.286Z,1.73
2023-03-16T15:28:27.817Z,2.72
2023-03-16T15:30:58.038Z,5.55
2023-03-16T15:33:26.621Z,5.38
2023-03-16T15:35:55.943Z,8.43
2023-03-16T15:38:26.691Z,7.85
2023-03-16T15:40:54.182Z,9.52
2023-03-16T15:43:24.642Z,8.10
2023-03-16T15:45:54.778Z,17.80
2023-03-16T15:48:24.516Z,6.88
2023-03-16T15:51:26.310Z,7.78
2023-03-16T15:53:58.641Z,8.88
2023-03-16T15:56:30.283Z,5.68
2023-03-16T15:59:06.170Z,4.80
2023-03-16T16:01:44.964Z,4.72
2023-03-16T16:04:20.263Z,4.97
2023-03-16T16:06:48.582Z,4.18
2023-03-16T16:09:16.426Z,5.13
2023-03-16T16:11:43.406Z,5.15
2023-03-16T16:14:21.325Z,2.75
2023-03-16T16:16:48.441Z,4.40
2023-03-16T16:19:15.905Z,4.95
2023-03-16T16:21:43.829Z,2.47
2023-03-16T16:24:10.874Z,5.35
2023-03-16T16:26:52.022Z,2.80
2023-03-16T16:29:23.549Z,3.92
2023-03-16T16:31:54.403Z,3.08
2023-03-16T16:34:24.756Z,2.20
2023-03-16T16:36:52.505Z,4.88
2023-03-16T16:39:19.657Z,3.95
2023-03-16T16:41:47.861Z,3.10
2023-03-16T16:44:24.413Z,7.57
2023-03-16T16:46:53.724Z,4.18
2023-03-16T16:49:30.521Z,5.97
2023-03-16T16:51:58.388Z,4.05
2023-03-16T16:54:30.530Z,5.30
2023-03-16T16:56:58.720Z,8.57
2023-03-16T16:59:29.072Z,4.55
2023-03-16T17:01:57.544Z,3.58
2023-03-16T17:04:27.218Z,4.82
2023-03-16T17:06:57.561Z,5.15
2023-03-16T17:09:26.049Z,4.55
2023-03-16T17:11:56.093Z,4.72
2023-03-16T17:14:24.039Z,5.20
2023-03-16T17:16:51.866Z,6.85
2023-03-16T17:19:24.922Z,5.22
2023-03-16T17:21:53.305Z,3.40
2023-03-16T17:24:20.164Z,8.45
2023-03-16T17:26:54.034Z,5.50
2023-03-16T17:29:27.643Z,4.53
2023-03-16T17:31:54.525Z,3.75
2023-03-16T17:34:24.041Z,3.97
2023-03-16T17:36:51.598Z,6.55
2023-03-16T17:39:21.074Z,4.63
2023-03-16T17:41:56.823Z,3.95
2023-03-16T17:44:24.996Z,3.78
2023-03-16T17:46:53.028Z,4.10
2023-03-16T17:49:20.694Z,6.13
2023-03-16T17:51:47.999Z,5.07
2023-03-16T17:54:14.851Z,9.48
2023-03-16T17:56:42.049Z,5.10
2023-03-16T17:59:18.139Z,4.93
2023-03-16T18:01:46.399Z,5.20
2023-03-16T18:04:23.286Z,3.85
2023-03-16T18:06:51.303Z,4.25
2023-03-16T18:09:19.860Z,6.90
2023-03-16T18:11:51.336Z,2.78
2023-03-16T18:14:38.542Z,3.65
2023-03-16T18:17:28.558Z,3.10
2023-03-16T18:19:55.497Z,4.35
2023-03-16T18:22:24.743Z,5.07
2023-03-16T18:24:55.116Z,3.97
2023-03-16T18:27:22.477Z,2.53
2023-03-16T18:29:49.320Z,4.88
2023-03-16T18:32:25.658Z,3.00
2023-03-16T18:34:53.284Z,6.32
2023-03-16T18:37:25.121Z,2.33
2023-03-16T18:39:52.941Z,4.60
2023-03-16T18:42:21.676Z,3.47
2023-03-16T18:44:49.001Z,2.03
2023-03-16T18:47:22.101Z,8.65
2023-03-16T18:49:51.479Z,3.28
2023-03-16T18:52:24.293Z,2.33
2023-03-16T18:54:53.015Z,4.07
2023-03-16T18:57:24.880Z,3.42
2023-03-16T18:59:52.173Z,4.13
2023-03-16T19:02:34.642Z,2.42
2023-03-16T19:05:04.406Z,4.65
2023-03-16T19:07:37.339Z,3.83
2023-03-16T19:10:26.501Z,3.53
2023-03-16T19:12:54.379Z,5.05
2023-03-16T19:15:24.035Z,3.70
2023-03-16T19:17:51.393Z,4.85
2023-03-16T19:20:21.669Z,3.25
2023-03-16T19:22:51.241Z,3.83
2023-03-16T19:25:29.286Z,5.85
2023-03-16T19:27:56.830Z,4.18
2023-03-16T19:30:29.909Z,7.00
2023-03-16T19:32:58.315Z,4.63
2023-03-16T19:35:44.700Z,3.83
2023-03-16T19:38:14.978Z,5.32
2023-03-16T19:40:42.362Z,4.35
2023-03-16T19:43:20.534Z,3.95
2023-03-16T19:45:48.682Z,2.30
2023-03-16T19:48:22.625Z,5.25
2023-03-16T19:50:50.667Z,6.60
2023-03-16T19:53:20.725Z,3.70
2023-03-16T19:55:49.823Z,5.53
2023-03-16T19:58:53.567Z,4.32
2023-03-16T20:01:32.548Z,2.78
2023-03-16T20:04:00.092Z,2.58
2023-03-16T20:06:27.217Z,4.15
2023-03-16T20:08:54.139Z,4.65
2023-03-16T20:11:32.231Z,2.65
2023-03-16T20:14:00.341Z,3.85
2023-03-16T20:16:30.664Z,2.67
2023-03-16T20:19:00.382Z,2.95
2023-03-16T20:21:28.045Z,3.72
2023-03-16T20:23:55.737Z,6.10
2023-03-16T20:26:27.456Z,4.15
2023-03-16T20:28:54.569Z,2.90
2023-03-16T20:31:24.745Z,4.35
2023-03-16T20:33:52.757Z,3.05
2023-03-16T20:36:21.979Z,3.42
2023-03-16T20:38:48.958Z,3.33
2023-03-16T20:41:28.675Z,3.70
2023-03-16T20:43:57.007Z,4.07
2023-03-16T20:46:27.412Z,1.88
2023-03-16T20:48:55.253Z,5.25
2023-03-16T20:51:22.083Z,4.38
2023-03-16T20:53:49.683Z,5.35
2023-03-16T20:56:19.102Z,2.35
2023-03-16T20:58:47.992Z,4.32
2023-03-16T21:01:18.480Z,3.45
2023-03-16T21:03:47.661Z,3.78
2023-03-16T21:06:30.037Z,5.90
2023-03-16T21:08:58.999Z,3.65
2023-03-16T21:11:37.381Z,4.65
2023-03-16T21:14:20.068Z,4.22
2023-03-16T21:16:47.534Z,7.18
2023-03-16T21:19:17.395Z,3.45
2023-03-16T21:21:44.567Z,6.43
2023-03-16T21:24:11.791Z,3.70
2023-03-16T21:26:40.022Z,4.53
2023-03-16T21:29:14.562Z,3.10
2023-03-16T21:31:41.992Z,3.15
2023-03-16T21:34:26.239Z,4.32
2023-03-16T21:36:53.282Z,2.58
2023-03-16T21:39:23.597Z,5.03
2023-03-16T21:41:51.183Z,3.55
2023-03-16T21:44:18.484Z,4.25
2023-03-16T21:46:47.806Z,3.88
2023-03-16T21:49:15.867Z,3.95
2023-03-16T21:51:43.324Z,3.53
2023-03-16T21:54:19.508Z,2.85
2023-03-16T21:56:47.745Z,5.95
2023-03-16T21:59:14.613Z,3.97
2023-03-16T22:01:54.614Z,3.03
2023-03-16T22:04:27.532Z,2.63
2023-03-16T22:06:54.324Z,4.30
2023-03-16T22:09:22.685Z,4.03
2023-03-16T22:11:49.810Z,1.83
2023-03-16T22:14:16.636Z,2.58
2023-03-16T22:16:43.809Z,2.58
2023-03-16T22:19:14.540Z,3.97
2023-03-16T22:21:43.744Z,4.13
2023-03-16T22:24:29.383Z,3.85
2023-03-16T22:26:56.828Z,3.53
2023-03-16T22:29:31.695Z,4.03
2023-03-16T22:32:03.127Z,3.33
2023-03-16T22:34:42.085Z,2.03
2023-03-16T22:37:12.394Z,4.75
2023-03-16T22:39:40.534Z,4.63
2023-03-16T22:42:16.757Z,3.08
2023-03-16T22:44:43.544Z,4.13
2023-03-16T22:47:28.345Z,4.32
2023-03-16T22:49:55.379Z,3.70
2023-03-16T22:52:28.847Z,6.63
2023-03-16T22:54:56.396Z,3.22
2023-03-16T22:57:23.327Z,4.70
2023-03-16T22:59:52.162Z,2.40
2023-03-16T23:02:23.937Z,4.60
2023-03-16T23:04:50.890Z,7.30
2023-03-16T23:07:18.171Z,3.45
2023-03-16T23:09:45.720Z,4.43
2023-03-16T23:12:21.714Z,3.22
2023-03-16T23:14:48.684Z,5.45
2023-03-16T23:17:22.168Z,5.65
2023-03-16T23:19:49.126Z,5.85
2023-03-16T23:22:16.044Z,3.88
2023-03-16T23:24:43.221Z,3.25
2023-03-16T23:27:22.371Z,2.97
2023-03-16T23:29:49.346Z,5.57
2023-03-16T23:32:19.432Z,5.60
2023-03-16T23:34:46.433Z,2.63
2023-03-16T23:37:13.254Z,4.70
2023-03-16T23:39:40.116Z,6.38
2023-03-16T23:42:07.237Z,5.00
2023-03-16T23:44:34.342Z,3.17
2023-03-16T23:47:01.407Z,3.55
2023-03-16T23:49:32.657Z,5.10
2023-03-16T23:52:01.708Z,3.10
2023-03-16T23:54:30.940Z,4.60
2023-03-16T23:56:58.110Z,3.75
2023-03-16T23:59:26.688Z,6.32
