createdAt,value
2023-09-09T00:01:39.438Z,17.43
2023-09-09T00:04:49.489Z,17.43
2023-09-09T00:09:05.265Z,17.38
2023-09-09T00:11:54.904Z,17.37
2023-09-09T00:16:07.131Z,17.32
2023-09-09T00:18:57.828Z,17.26
2023-09-09T00:25:55.372Z,17.21
2023-09-09T00:33:25.913Z,17.08
2023-09-09T00:37:04.308Z,17.04
2023-09-09T00:50:33.690Z,16.96
2023-09-09T00:53:52.458Z,16.94
2023-09-09T00:57:21.964Z,16.90
2023-09-09T01:04:39.157Z,16.90
2023-09-09T01:08:47.364Z,16.90
2023-09-09T01:12:04.851Z,16.89
2023-09-09T01:15:35.690Z,16.82
2023-09-09T01:22:19.658Z,16.81
2023-09-09T01:25:39.551Z,16.76
2023-09-09T01:32:38.711Z,16.64
2023-09-09T01:48:58.142Z,16.49
2023-09-09T01:52:41.102Z,16.47
2023-09-09T02:05:36.522Z,16.20
2023-09-09T02:18:32.872Z,15.99
2023-09-09T02:21:06.699Z,15.94
2023-09-09T02:24:53.840Z,16.01
2023-09-09T02:27:44.734Z,16.04
2023-09-09T02:35:58.483Z,16.03
2023-09-09T02:42:41.916Z,16.05
2023-09-09T02:46:32.701Z,16.02
2023-09-09T02:50:18.958Z,16.00
2023-09-09T02:53:46.662Z,15.96
2023-09-09T02:56:54.837Z,15.88
2023-09-09T03:08:41.799Z,15.62
2023-09-09T03:12:09.700Z,15.53
2023-09-09T03:15:04.719Z,15.49
2023-09-09T03:18:32.724Z,15.46
2023-09-09T03:22:00.162Z,15.42
2023-09-09T03:35:45.331Z,15.39
2023-09-09T03:45:21.798Z,15.34
2023-09-09T03:49:14.191Z,15.31
2023-09-09T03:52:27.174Z,15.28
2023-09-09T03:55:19.413Z,15.29
2023-09-09T03:57:59.816Z,15.27
2023-09-09T04:00:41.280Z,15.27
2023-09-09T04:08:18.783Z,15.34
2023-09-09T04:11:22.261Z,15.35
2023-09-09T04:14:33.060Z,15.33
2023-09-09T04:17:45.318Z,15.29
2023-09-09T04:20:52.675Z,15.29
2023-09-09T04:23:47.409Z,15.27
2023-09-09T04:26:54.440Z,15.26
2023-09-09T04:30:26.967Z,15.26
2023-09-09T04:33:51.435Z,15.26
2023-09-09T04:36:41.298Z,15.27
2023-09-09T04:39:26.228Z,15.30
2023-09-09T04:42:35.843Z,15.35
2023-09-09T04:45:27.041Z,15.39
2023-09-09T04:48:06.767Z,15.42
2023-09-09T04:51:27.100Z,15.49
2023-09-09T04:54:52.950Z,15.57
2023-09-09T04:58:03.619Z,15.68
2023-09-09T05:01:33.147Z,15.73
2023-09-09T05:14:17.169Z,15.95
2023-09-09T05:17:07.116Z,16.00
2023-09-09T05:19:55.143Z,16.07
2023-09-09T05:22:57.700Z,16.12
2023-09-09T05:26:22.499Z,16.19
2023-09-09T05:29:32.437Z,16.29
2023-09-09T05:32:33.502Z,16.40
2023-09-09T05:35:45.725Z,16.48
2023-09-09T05:39:43.348Z,16.59
2023-09-09T05:42:34.772Z,16.66
2023-09-09T05:45:12.483Z,16.71
2023-09-09T05:48:28.662Z,16.73
2023-09-09T05:51:20.050Z,16.79
2023-09-09T05:53:53.113Z,16.88
2023-09-09T05:57:18.454Z,16.96
2023-09-09T06:00:21.169Z,17.06
2023-09-09T06:03:32.483Z,17.15
2023-09-09T06:06:21.848Z,17.21
2023-09-09T06:09:17.436Z,17.32
2023-09-09T06:16:00.502Z,17.60
2023-09-09T06:22:35.465Z,17.85
2023-09-09T06:25:46.360Z,17.99
2023-09-09T06:28:52.123Z,18.08
2023-09-09T06:31:22.769Z,18.19
2023-09-09T06:34:32.792Z,18.29
2023-09-09T06:38:04.927Z,18.41
2023-09-09T06:44:01.882Z,18.70
2023-09-09T06:46:33.948Z,18.82
2023-09-09T06:49:48.171Z,19.02
2023-09-09T06:56:03.458Z,19.29
2023-09-09T06:58:44.165Z,19.40
2023-09-09T07:01:47.918Z,19.54
2023-09-09T07:04:49.582Z,19.68
2023-09-09T07:07:40.776Z,19.85
2023-09-09T07:11:29.795Z,20.04
2023-09-09T07:14:34.658Z,20.16
2023-09-09T07:17:12.197Z,20.24
2023-09-09T07:20:26.096Z,20.41
2023-09-09T07:22:57.880Z,20.59
2023-09-09T07:25:47.503Z,20.76
2023-09-09T07:28:24.160Z,20.94
2023-09-09T07:31:12.835Z,21.05
2023-09-09T07:33:53.257Z,21.13
2023-09-09T07:36:45.904Z,21.23
2023-09-09T07:42:29.552Z,21.53
2023-09-09T07:45:57.810Z,21.65
2023-09-09T07:49:00.408Z,21.82
2023-09-09T08:05:01.513Z,22.37
2023-09-09T08:07:34.721Z,22.41
2023-09-09T08:10:30.348Z,22.55
2023-09-09T08:26:54.270Z,23.25
2023-09-09T08:32:29.058Z,23.48
2023-09-09T08:49:12.038Z,24.13
2023-09-09T09:26:30.734Z,25.58
2023-09-09T09:29:40.372Z,25.71
2023-09-09T09:32:31.698Z,25.80
2023-09-09T09:35:01.226Z,25.85
2023-09-09T09:47:44.912Z,26.26
2023-09-09T09:50:19.390Z,26.37
2023-09-09T09:53:25.567Z,26.43
2023-09-09T09:56:17.411Z,26.53
2023-09-09T09:58:50.724Z,26.62
2023-09-09T10:01:57.472Z,26.68
2023-09-09T10:04:28.834Z,26.80
2023-09-09T10:07:06.171Z,26.80
2023-09-09T10:09:43.924Z,26.94
2023-09-09T10:12:23.003Z,27.01
2023-09-09T10:15:01.004Z,27.07
2023-09-09T10:17:31.490Z,27.16
2023-09-09T10:20:22.506Z,27.27
2023-09-09T10:23:00.107Z,27.37
2023-09-09T10:25:30.181Z,27.40
2023-09-09T10:28:01.054Z,27.45
2023-09-09T10:30:35.633Z,27.48
2023-09-09T10:33:08.351Z,27.53
2023-09-09T10:35:38.499Z,27.57
2023-09-09T10:38:09.331Z,27.65
2023-09-09T10:40:56.894Z,27.74
2023-09-09T10:43:43.999Z,27.86
2023-09-09T10:46:34.667Z,27.98
2023-09-09T10:49:24.536Z,28.00
2023-09-09T10:51:53.740Z,28.03
2023-09-09T10:54:34.772Z,28.06
2023-09-09T10:57:33.588Z,28.13
2023-09-09T11:00:43.012Z,28.18
2023-09-09T11:03:43.008Z,28.20
2023-09-09T11:06:48.649Z,28.27
2023-09-09T11:09:17.734Z,28.35
2023-09-09T11:12:13.766Z,28.43
2023-09-09T11:15:10.491Z,28.50
2023-09-09T11:18:04.084Z,28.61
2023-09-09T11:20:32.896Z,28.69
2023-09-09T11:23:20.420Z,28.72
2023-09-09T11:25:50.419Z,28.78
2023-09-09T11:28:20.331Z,28.77
2023-09-09T11:31:12.902Z,28.80
2023-09-09T11:33:44.164Z,28.86
2023-09-09T11:36:17.801Z,28.89
2023-09-09T11:38:47.705Z,28.97
2023-09-09T11:41:29.714Z,29.06
2023-09-09T11:44:00.462Z,29.10
2023-09-09T11:46:33.389Z,29.12
2023-09-09T11:49:36.656Z,29.19
2023-09-09T11:52:26.479Z,29.23
2023-09-09T11:55:04.205Z,29.25
2023-09-09T11:57:33.309Z,29.27
2023-09-09T12:00:23.753Z,29.41
2023-09-09T12:02:53.273Z,29.54
2023-09-09T12:05:51.440Z,29.53
2023-09-09T12:08:58.405Z,29.52
2023-09-09T12:11:28.679Z,29.52
2023-09-09T12:14:18.092Z,29.47
2023-09-09T12:16:57.635Z,29.49
2023-09-09T12:19:55.956Z,29.56
2023-09-09T12:22:54.572Z,29.73
2023-09-09T12:25:31.530Z,29.78
2023-09-09T12:28:01.727Z,29.81
2023-09-09T12:30:57.624Z,29.74
2023-09-09T12:33:29.326Z,29.72
2023-09-09T12:35:58.499Z,29.84
2023-09-09T12:38:46.932Z,29.98
2023-09-09T12:42:02.045Z,30.12
2023-09-09T12:44:33.777Z,30.13
2023-09-09T12:47:06.577Z,30.17
2023-09-09T12:49:36.210Z,30.19
2023-09-09T12:52:06.835Z,30.11
2023-09-09T12:54:36.233Z,30.09
2023-09-09T12:57:06.100Z,30.04
2023-09-09T12:59:35.496Z,30.08
2023-09-09T13:02:24.802Z,30.11
2023-09-09T13:04:54.007Z,30.12
2023-09-09T13:07:23.542Z,30.14
2023-09-09T13:10:11.895Z,30.15
2023-09-09T13:13:01.174Z,30.11
2023-09-09T13:15:54.603Z,30.06
2023-09-09T13:18:24.639Z,30.21
2023-09-09T13:21:24.164Z,30.33
2023-09-09T13:23:53.443Z,30.40
2023-09-09T13:26:23.646Z,30.40
2023-09-09T13:28:53.220Z,30.40
2023-09-09T13:31:22.918Z,30.48
2023-09-09T13:34:10.071Z,30.50
2023-09-09T13:36:39.291Z,30.48
2023-09-09T13:39:09.108Z,30.54
2023-09-09T13:41:38.700Z,30.57
2023-09-09T13:44:08.248Z,30.49
2023-09-09T13:46:37.475Z,30.43
2023-09-09T13:49:07.828Z,30.46
2023-09-09T13:51:54.544Z,30.45
2023-09-09T13:54:41.891Z,30.43
2023-09-09T13:57:11.392Z,30.47
2023-09-09T13:59:44.227Z,30.54
2023-09-09T14:03:04.959Z,30.64
2023-09-09T14:06:18.647Z,30.60
2023-09-09T14:08:49.384Z,30.56
2023-09-09T14:11:38.806Z,30.52
2023-09-09T14:14:25.214Z,30.48
2023-09-09T14:17:04.888Z,30.49
2023-09-09T14:19:34.073Z,30.66
2023-09-09T14:22:43.470Z,30.67
2023-09-09T14:25:32.485Z,30.67
2023-09-09T14:28:01.895Z,30.67
2023-09-09T14:30:31.302Z,30.65
2023-09-09T14:33:09.599Z,30.70
2023-09-09T14:35:56.411Z,30.69
2023-09-09T14:38:25.907Z,30.62
2023-09-09T14:41:16.267Z,30.63
2023-09-09T14:43:45.659Z,30.66
2023-09-09T14:46:14.987Z,30.81
2023-09-09T14:49:01.905Z,30.86
2023-09-09T14:51:33.153Z,30.86
2023-09-09T14:54:03.460Z,30.81
2023-09-09T14:56:34.239Z,30.74
2023-09-09T14:59:05.818Z,30.72
2023-09-09T15:01:35.488Z,30.73
2023-09-09T15:04:05.987Z,30.70
2023-09-09T15:06:35.338Z,30.75
2023-09-09T15:09:05.319Z,30.76
2023-09-09T15:11:34.537Z,30.78
2023-09-09T15:14:23.979Z,30.70
2023-09-09T15:16:57.138Z,30.64
2023-09-09T15:19:26.639Z,30.62
2023-09-09T15:21:56.025Z,30.58
2023-09-09T15:24:27.592Z,30.56
2023-09-09T15:26:57.497Z,30.55
2023-09-09T15:29:27.437Z,30.53
2023-09-09T15:31:58.776Z,30.49
2023-09-09T15:35:48.477Z,30.39
2023-09-09T15:38:41.584Z,30.36
2023-09-09T15:41:11.072Z,30.32
2023-09-09T15:43:46.866Z,30.27
2023-09-09T15:46:16.301Z,30.23
2023-09-09T15:49:17.485Z,30.19
2023-09-09T15:51:46.630Z,30.12
2023-09-09T15:54:15.758Z,30.03
2023-09-09T15:56:45.268Z,30.00
2023-09-09T15:59:22.845Z,30.01
2023-09-09T16:02:08.675Z,29.93
2023-09-09T16:04:37.754Z,29.85
2023-09-09T16:07:07.317Z,29.76
2023-09-09T16:09:38.789Z,29.66
2023-09-09T16:12:48.606Z,29.57
2023-09-09T16:15:20.085Z,29.47
2023-09-09T16:17:49.429Z,29.40
2023-09-09T16:20:38.622Z,29.32
2023-09-09T16:23:08.160Z,29.23
2023-09-09T16:26:17.611Z,29.17
2023-09-09T16:28:49.498Z,29.11
2023-09-09T16:31:21.155Z,29.04
2023-09-09T16:33:54.747Z,29.00
2023-09-09T16:36:27.986Z,28.93
2023-09-09T16:38:57.339Z,28.86
2023-09-09T16:41:44.679Z,28.75
2023-09-09T16:44:31.237Z,28.58
2023-09-09T16:47:37.869Z,28.43
2023-09-09T16:50:32.429Z,28.28
2023-09-09T16:53:41.750Z,28.12
2023-09-09T16:56:30.997Z,27.97
2023-09-09T16:59:00.664Z,27.86
2023-09-09T17:01:50.539Z,27.74
2023-09-09T17:04:48.016Z,27.63
2023-09-09T17:07:37.035Z,27.48
2023-09-09T17:10:10.477Z,27.34
2023-09-09T17:12:38.928Z,27.25
2023-09-09T17:15:34.616Z,27.17
2023-09-09T17:18:23.992Z,27.08
2023-09-09T17:21:04.323Z,26.97
2023-09-09T17:24:10.704Z,26.87
2023-09-09T17:27:00.301Z,26.75
2023-09-09T17:29:49.577Z,26.64
2023-09-09T17:32:19.057Z,26.52
2023-09-09T17:35:09.425Z,26.45
2023-09-09T17:37:39.601Z,26.37
2023-09-09T17:40:31.847Z,26.31
2023-09-09T17:43:06.825Z,26.25
2023-09-09T17:45:36.678Z,26.16
2023-09-09T17:48:55.814Z,26.09
2023-09-09T17:51:26.091Z,25.98
2023-09-09T17:53:55.415Z,25.91
2023-09-09T17:56:24.626Z,25.83
2023-09-09T17:58:55.350Z,25.74
2023-09-09T18:01:25.968Z,25.66
2023-09-09T18:04:50.814Z,25.58
2023-09-09T18:07:28.937Z,25.47
2023-09-09T18:30:23.908Z,24.84
2023-09-09T18:32:57.869Z,24.71
2023-09-09T18:39:22.416Z,24.41
2023-09-09T18:42:22.472Z,24.34
2023-09-09T18:45:09.660Z,24.24
2023-09-09T18:54:30.322Z,24.01
2023-09-09T18:57:29.992Z,23.98
2023-09-09T19:01:08.152Z,23.92
2023-09-09T19:04:17.888Z,23.75
2023-09-09T19:07:52.416Z,23.62
2023-09-09T19:11:42.541Z,23.45
2023-09-09T19:14:32.437Z,23.34
2023-09-09T19:17:20.020Z,23.27
2023-09-09T19:21:14.009Z,23.17
2023-09-09T19:25:48.377Z,23.04
2023-09-09T19:39:28.408Z,22.74
2023-09-09T19:43:57.278Z,22.66
2023-09-09T19:48:25.430Z,22.56
2023-09-09T19:53:08.237Z,22.41
2023-09-09T19:56:43.510Z,22.35
2023-09-09T20:00:13.273Z,22.28
2023-09-09T20:09:22.464Z,21.99
2023-09-09T20:18:08.219Z,21.74
2023-09-09T20:27:22.404Z,21.43
2023-09-09T20:31:56.120Z,21.32
2023-09-09T20:40:37.034Z,21.10
2023-09-09T20:44:54.247Z,20.91
2023-09-09T20:47:46.055Z,20.90
2023-09-09T20:50:39.629Z,20.78
2023-09-09T20:54:27.680Z,20.61
2023-09-09T20:56:59.280Z,20.52
2023-09-09T20:59:50.646Z,20.45
2023-09-09T21:02:42.506Z,20.34
2023-09-09T21:05:53.659Z,20.22
2023-09-09T21:08:52.788Z,20.12
2023-09-09T21:11:44.267Z,19.96
2023-09-09T21:15:41.977Z,19.88
2023-09-09T21:19:49.799Z,19.81
2023-09-09T21:23:01.995Z,19.75
2023-09-09T21:26:05.142Z,19.74
2023-09-09T21:29:14.988Z,19.72
2023-09-09T21:32:27.602Z,19.67
2023-09-09T21:35:54.332Z,19.61
2023-09-09T21:39:36.606Z,19.52
2023-09-09T21:42:25.179Z,19.46
2023-09-09T21:45:42.181Z,19.34
2023-09-09T21:48:28.857Z,19.36
2023-09-09T21:50:58.422Z,19.35
2023-09-09T21:53:47.346Z,19.40
2023-09-09T21:56:36.565Z,19.42
2023-09-09T21:59:06.326Z,19.40
2023-09-09T22:01:36.162Z,19.34
2023-09-09T22:04:06.378Z,19.30
2023-09-09T22:06:55.806Z,19.28
2023-09-09T22:09:26.926Z,19.25
2023-09-09T22:12:37.365Z,19.22
2023-09-09T22:15:09.419Z,19.17
2023-09-09T22:17:39.284Z,19.14
2023-09-09T22:20:12.128Z,19.10
2023-09-09T22:22:41.585Z,19.03
2023-09-09T22:25:31.436Z,18.97
2023-09-09T22:28:00.455Z,18.91
2023-09-09T22:30:30.337Z,18.88
2023-09-09T22:33:00.484Z,18.86
2023-09-09T22:35:30.774Z,18.83
2023-09-09T22:38:23.431Z,18.81
2023-09-09T22:40:54.917Z,18.78
2023-09-09T22:43:24.515Z,18.77
2023-09-09T22:45:55.292Z,18.75
2023-09-09T22:48:46.184Z,18.73
2023-09-09T22:51:18.145Z,18.70
2023-09-09T22:53:49.178Z,18.66
2023-09-09T22:56:18.753Z,18.63
2023-09-09T22:58:48.408Z,18.58
2023-09-09T23:01:17.435Z,18.52
2023-09-09T23:03:46.590Z,18.48
2023-09-09T23:06:16.435Z,18.41
2023-09-09T23:08:45.601Z,18.37
2023-09-09T23:11:15.822Z,18.34
2023-09-09T23:13:44.876Z,18.31
2023-09-09T23:16:14.248Z,18.28
2023-09-09T23:18:44.413Z,18.26
2023-09-09T23:21:13.262Z,18.22
2023-09-09T23:23:42.751Z,18.19
2023-09-09T23:26:13.213Z,18.19
2023-09-09T23:28:42.633Z,18.18
2023-09-09T23:31:13.564Z,18.16
2023-09-09T23:33:46.894Z,18.12
2023-09-09T23:36:16.019Z,18.10
2023-09-09T23:39:06.651Z,18.08
2023-09-09T23:41:36.656Z,18.06
2023-09-09T23:44:06.811Z,18.05
2023-09-09T23:46:54.325Z,18.05
2023-09-09T23:49:44.544Z,18.05
2023-09-09T23:52:23.293Z,18.05
2023-09-09T23:54:52.329Z,18.05
2023-09-09T23:57:21.441Z,18.06
2023-09-09T23:59:51.255Z,18.07
