createdAt,value
2022-12-23T00:00:36.603Z,2.10
2022-12-23T00:03:39.435Z,2.30
2022-12-23T00:06:41.182Z,1.83
2022-12-23T00:09:42.753Z,2.28
2022-12-23T00:13:03.051Z,2.10
2022-12-23T00:16:13.598Z,2.00
2022-12-23T00:19:15.093Z,1.85
2022-12-23T00:22:16.543Z,1.67
2022-12-23T00:25:18.435Z,1.83
2022-12-23T00:28:23.202Z,1.88
2022-12-23T00:31:25.162Z,1.60
2022-12-23T00:34:26.675Z,1.55
2022-12-23T00:37:30.928Z,1.85
2022-12-23T00:40:51.583Z,1.80
2022-12-23T00:43:53.056Z,1.77
2022-12-23T00:46:54.627Z,1.50
2022-12-23T00:49:56.130Z,1.50
2022-12-23T00:52:57.828Z,1.60
2022-12-23T00:55:59.304Z,1.50
2022-12-23T00:59:00.837Z,1.30
2022-12-23T01:02:21.313Z,1.63
2022-12-23T01:05:38.958Z,1.40
2022-12-23T01:08:40.553Z,1.52
2022-12-23T01:11:42.425Z,1.40
2022-12-23T01:14:43.945Z,1.40
2022-12-23T01:17:45.552Z,1.60
2022-12-23T01:20:47.075Z,1.40
2022-12-23T01:23:48.520Z,1.33
2022-12-23T01:26:50.007Z,1.40
2022-12-23T01:29:51.591Z,1.20
2022-12-23T01:32:53.367Z,1.30
2022-12-23T01:36:07.162Z,1.42
2022-12-23T01:39:08.637Z,1.30
2022-12-23T01:42:38.539Z,1.48
2022-12-23T01:45:40.053Z,1.30
2022-12-23T01:48:49.356Z,1.40
2022-12-23T01:51:51.206Z,1.30
2022-12-23T01:54:54.043Z,1.10
2022-12-23T01:58:03.617Z,1.30
2022-12-23T02:01:25.373Z,1.30
2022-12-23T02:04:26.989Z,1.20
2022-12-23T02:07:47.537Z,1.40
2022-12-23T02:11:07.814Z,1.20
2022-12-23T02:14:37.040Z,1.10
2022-12-23T02:17:53.496Z,1.10
2022-12-23T02:21:04.075Z,1.10
2022-12-23T02:24:24.548Z,1.30
2022-12-23T02:27:30.865Z,1.17
2022-12-23T02:30:40.542Z,1.00
2022-12-23T02:34:09.820Z,1.00
2022-12-23T02:37:29.795Z,1.20
2022-12-23T02:40:43.526Z,1.20
2022-12-23T02:43:52.896Z,1.10
2022-12-23T02:47:03.485Z,1.10
2022-12-23T02:50:17.491Z,1.00
2022-12-23T02:53:25.502Z,1.17
2022-12-23T02:56:30.828Z,1.08
2022-12-23T02:59:39.191Z,1.00
2022-12-23T03:02:43.426Z,1.10
2022-12-23T03:05:47.591Z,1.10
2022-12-23T03:08:51.691Z,1.02
2022-12-23T03:12:05.412Z,1.00
2022-12-23T03:15:13.161Z,1.10
2022-12-23T03:18:33.373Z,1.02
2022-12-23T03:21:42.396Z,1.00
2022-12-23T03:25:02.389Z,0.90
2022-12-23T03:28:22.892Z,1.00
2022-12-23T03:31:28.552Z,1.15
2022-12-23T03:34:35.865Z,1.00
2022-12-23T03:37:43.764Z,1.00
2022-12-23T03:40:52.217Z,0.80
2022-12-23T03:44:00.475Z,1.00
2022-12-23T03:47:24.674Z,0.90
2022-12-23T03:50:28.583Z,1.00
2022-12-23T03:53:45.256Z,1.00
2022-12-23T03:56:53.791Z,1.20
2022-12-23T03:59:55.757Z,0.93
2022-12-23T04:03:13.010Z,0.77
2022-12-23T04:06:17.057Z,0.90
2022-12-23T04:09:22.389Z,0.90
2022-12-23T04:12:26.141Z,0.90
2022-12-23T04:15:28.036Z,0.80
2022-12-23T04:18:29.739Z,0.90
2022-12-23T04:21:31.207Z,0.98
2022-12-23T04:24:32.677Z,0.80
2022-12-23T04:27:34.147Z,0.85
2022-12-23T04:30:35.651Z,1.00
2022-12-23T04:33:37.230Z,0.88
2022-12-23T04:36:38.720Z,0.90
2022-12-23T04:39:40.260Z,0.90
2022-12-23T04:42:41.801Z,1.00
2022-12-23T04:45:43.316Z,0.90
2022-12-23T04:48:44.805Z,0.80
2022-12-23T04:51:46.362Z,0.80
2022-12-23T04:54:47.912Z,0.90
2022-12-23T04:57:49.458Z,0.80
2022-12-23T05:01:04.890Z,0.88
2022-12-23T05:04:06.513Z,0.93
2022-12-23T05:07:07.988Z,0.90
2022-12-23T05:10:10.351Z,0.90
2022-12-23T05:13:11.873Z,0.80
2022-12-23T05:16:13.378Z,0.88
2022-12-23T05:19:15.533Z,0.90
2022-12-23T05:22:17.442Z,0.80
2022-12-23T05:25:19.078Z,0.82
2022-12-23T05:28:22.291Z,0.80
2022-12-23T05:31:23.822Z,0.80
2022-12-23T05:34:25.381Z,0.80
2022-12-23T05:37:27.035Z,0.80
2022-12-23T05:40:29.817Z,0.73
2022-12-23T05:43:33.885Z,0.75
2022-12-23T05:46:35.421Z,0.80
2022-12-23T05:49:37.164Z,0.80
2022-12-23T05:52:38.939Z,0.70
2022-12-23T05:55:40.399Z,0.60
2022-12-23T05:58:41.894Z,0.80
2022-12-23T06:01:43.538Z,0.75
2022-12-23T06:04:45.060Z,0.75
2022-12-23T06:07:46.511Z,0.80
2022-12-23T06:10:48.135Z,0.70
2022-12-23T06:13:49.682Z,0.70
2022-12-23T06:16:51.576Z,0.80
2022-12-23T06:19:53.093Z,0.80
2022-12-23T06:22:54.551Z,0.80
2022-12-23T06:26:03.608Z,0.70
2022-12-23T06:29:05.119Z,0.90
2022-12-23T06:32:06.919Z,0.73
2022-12-23T06:35:09.291Z,0.77
2022-12-23T06:38:12.431Z,0.88
2022-12-23T06:41:13.994Z,0.70
2022-12-23T06:44:15.469Z,0.80
2022-12-23T06:47:16.942Z,0.70
2022-12-23T06:50:18.583Z,0.70
2022-12-23T06:53:20.339Z,0.70
2022-12-23T06:56:22.149Z,0.80
2022-12-23T06:59:23.727Z,0.73
2022-12-23T07:02:25.284Z,0.80
2022-12-23T07:05:30.636Z,0.80
2022-12-23T07:08:36.762Z,0.80
2022-12-23T07:11:38.336Z,0.80
2022-12-23T07:14:39.831Z,0.88
2022-12-23T07:17:41.348Z,0.80
2022-12-23T07:20:42.905Z,0.85
2022-12-23T07:23:44.547Z,0.75
2022-12-23T07:26:46.229Z,0.80
2022-12-23T07:29:47.722Z,1.10
2022-12-23T07:32:52.619Z,0.80
2022-12-23T07:35:58.897Z,0.80
2022-12-23T07:39:00.394Z,0.70
2022-12-23T07:42:42.930Z,0.90
2022-12-23T07:45:25.083Z,0.90
2022-12-23T07:48:26.596Z,1.70
2022-12-23T07:51:28.087Z,2.95
2022-12-23T07:54:29.683Z,2.22
2022-12-23T07:57:37.579Z,2.17
2022-12-23T08:00:40.263Z,1.60
2022-12-23T08:03:41.887Z,1.70
2022-12-23T08:06:43.525Z,1.52
2022-12-23T08:09:45.061Z,1.30
2022-12-23T08:12:46.600Z,1.50
2022-12-23T08:15:48.051Z,1.30
2022-12-23T08:18:49.561Z,1.20
2022-12-23T08:21:51.162Z,1.20
2022-12-23T08:24:53.162Z,1.30
2022-12-23T08:27:54.626Z,1.10
2022-12-23T08:31:02.363Z,1.30
2022-12-23T08:34:03.928Z,1.05
2022-12-23T08:37:05.492Z,1.10
2022-12-23T08:40:07.676Z,1.20
2022-12-23T08:43:09.309Z,1.20
2022-12-23T08:46:11.456Z,1.00
2022-12-23T08:49:13.101Z,1.17
2022-12-23T08:52:14.570Z,1.00
2022-12-23T08:55:16.178Z,1.00
2022-12-23T08:58:17.736Z,1.10
2022-12-23T09:01:21.448Z,1.23
2022-12-23T09:04:22.972Z,1.10
2022-12-23T09:07:24.479Z,1.25
2022-12-23T09:10:26.174Z,1.10
2022-12-23T09:13:34.878Z,1.20
2022-12-23T09:16:38.130Z,1.17
2022-12-23T09:19:39.655Z,1.20
2022-12-23T09:22:41.202Z,1.38
2022-12-23T09:25:42.652Z,1.30
2022-12-23T09:28:44.137Z,1.17
2022-12-23T09:31:45.685Z,1.20
2022-12-23T09:34:47.192Z,1.25
2022-12-23T09:37:48.766Z,1.50
2022-12-23T09:40:50.270Z,1.20
2022-12-23T09:44:06.056Z,1.42
2022-12-23T09:47:13.351Z,1.30
2022-12-23T09:50:26.591Z,1.33
2022-12-23T09:53:54.057Z,1.40
2022-12-23T09:57:02.277Z,1.60
2022-12-23T10:00:13.646Z,1.40
2022-12-23T10:03:28.811Z,1.50
2022-12-23T10:06:31.670Z,1.30
2022-12-23T10:09:39.347Z,1.40
2022-12-23T10:12:44.570Z,2.60
2022-12-23T10:15:49.045Z,2.60
2022-12-23T10:18:51.095Z,2.00
2022-12-23T10:21:58.581Z,1.70
2022-12-23T10:25:03.394Z,1.90
2022-12-23T10:28:04.858Z,2.58
2022-12-23T10:35:14.100Z,10.25
2022-12-23T10:38:20.516Z,15.20
2022-12-23T10:41:30.855Z,19.52
2022-12-23T10:44:51.102Z,23.27
2022-12-23T10:48:23.581Z,24.33
2022-12-23T10:51:42.642Z,27.33
2022-12-23T10:54:46.336Z,28.27
2022-12-23T10:57:48.386Z,28.85
2022-12-23T11:01:04.611Z,29.00
2022-12-23T11:04:17.838Z,30.25
2022-12-23T11:07:44.052Z,28.77
2022-12-23T11:10:46.398Z,28.67
2022-12-23T11:13:48.123Z,27.17
2022-12-23T11:16:49.714Z,26.75
2022-12-23T11:20:11.660Z,26.02
2022-12-23T11:23:28.244Z,24.92
2022-12-23T11:26:29.841Z,24.70
2022-12-23T11:29:37.307Z,24.42
2022-12-23T11:32:38.912Z,22.67
2022-12-23T11:35:40.547Z,23.17
2022-12-23T11:39:07.438Z,22.77
2022-12-23T11:42:17.501Z,21.63
2022-12-23T11:45:25.307Z,21.60
2022-12-23T11:48:29.705Z,20.23
2022-12-23T11:51:31.178Z,20.77
2022-12-23T11:54:34.064Z,20.30
2022-12-23T11:57:40.555Z,19.70
2022-12-23T12:00:55.621Z,18.33
2022-12-23T12:04:02.923Z,18.58
2022-12-23T12:07:06.729Z,17.25
2022-12-23T12:10:37.738Z,17.33
2022-12-23T12:13:44.913Z,16.33
2022-12-23T12:17:05.947Z,15.50
2022-12-23T12:20:29.122Z,14.85
2022-12-23T12:23:43.537Z,14.90
2022-12-23T12:26:51.241Z,14.57
2022-12-23T12:30:02.032Z,13.85
2022-12-23T12:33:15.748Z,13.50
2022-12-23T12:36:36.226Z,13.57
2022-12-23T12:39:52.552Z,13.60
2022-12-23T12:43:11.846Z,13.18
2022-12-23T12:46:40.653Z,13.13
2022-12-23T12:49:51.033Z,12.07
2022-12-23T12:52:56.381Z,12.20
2022-12-23T12:56:07.282Z,12.13
2022-12-23T12:59:17.728Z,11.82
2022-12-23T13:02:46.826Z,11.32
2022-12-23T13:06:18.123Z,10.57
2022-12-23T13:09:29.846Z,11.23
2022-12-23T13:12:34.276Z,10.60
2022-12-23T13:15:50.466Z,10.48
2022-12-23T13:19:04.231Z,10.40
2022-12-23T13:22:13.123Z,10.75
2022-12-23T13:25:20.433Z,10.05
2022-12-23T13:28:38.031Z,9.43
2022-12-23T13:31:53.605Z,10.05
2022-12-23T13:35:13.394Z,10.13
2022-12-23T13:38:30.525Z,9.73
2022-12-23T13:41:51.726Z,8.70
2022-12-23T13:44:55.923Z,8.95
2022-12-23T13:48:08.909Z,8.63
2022-12-23T13:51:19.587Z,8.85
2022-12-23T13:54:58.682Z,8.18
2022-12-23T13:58:20.295Z,7.80
2022-12-23T14:01:40.227Z,8.27
2022-12-23T14:04:53.874Z,8.20
2022-12-23T14:07:56.768Z,7.72
2022-12-23T14:11:01.282Z,7.65
2022-12-23T14:14:05.244Z,7.53
2022-12-23T14:17:30.308Z,7.30
2022-12-23T14:20:50.535Z,7.55
2022-12-23T14:24:19.335Z,6.85
2022-12-23T14:28:08.592Z,7.05
2022-12-23T14:31:30.036Z,6.50
2022-12-23T14:34:33.682Z,6.47
2022-12-23T14:37:36.104Z,6.82
2022-12-23T14:40:38.316Z,6.93
2022-12-23T14:43:45.743Z,6.63
2022-12-23T14:46:47.259Z,6.75
2022-12-23T14:49:48.909Z,6.57
2022-12-23T14:52:59.664Z,6.00
2022-12-23T14:56:16.861Z,5.80
2022-12-23T14:59:25.661Z,5.95
2022-12-23T15:02:41.212Z,5.90
2022-12-23T15:05:43.509Z,5.50
2022-12-23T15:08:47.323Z,5.00
2022-12-23T15:11:50.122Z,5.85
2022-12-23T15:15:01.039Z,5.53
2022-12-23T15:18:13.469Z,5.30
2022-12-23T15:21:14.926Z,5.40
2022-12-23T15:24:22.629Z,5.10
2022-12-23T15:27:27.760Z,5.28
2022-12-23T15:30:37.300Z,4.75
2022-12-23T15:37:00.597Z,4.53
2022-12-23T15:40:12.592Z,5.05
2022-12-23T15:43:24.819Z,4.97
2022-12-23T15:46:30.053Z,5.20
2022-12-23T15:49:32.028Z,4.82
2022-12-23T15:52:33.515Z,5.03
2022-12-23T15:55:39.324Z,4.50
2022-12-23T15:58:42.449Z,4.82
2022-12-23T16:01:44.088Z,4.88
2022-12-23T16:04:54.701Z,5.38
2022-12-23T16:08:28.246Z,4.38
2022-12-23T16:11:48.432Z,4.57
2022-12-23T16:15:00.416Z,4.47
2022-12-23T16:18:35.606Z,4.45
2022-12-23T16:21:37.777Z,4.35
2022-12-23T16:24:49.533Z,5.35
2022-12-23T16:28:07.492Z,4.78
2022-12-23T16:31:10.700Z,4.82
2022-12-23T16:34:12.953Z,4.50
2022-12-23T16:37:14.496Z,4.60
2022-12-23T16:40:16.006Z,4.32
2022-12-23T16:43:18.966Z,4.50
2022-12-23T16:46:22.446Z,5.05
2022-12-23T16:49:32.939Z,4.63
2022-12-23T16:52:35.075Z,4.90
2022-12-23T16:55:36.602Z,4.50
2022-12-23T16:58:38.572Z,4.50
2022-12-23T17:01:43.499Z,4.55
2022-12-23T17:04:45.099Z,4.57
2022-12-23T17:07:46.653Z,4.25
2022-12-23T17:10:48.208Z,4.35
2022-12-23T17:13:49.746Z,4.13
2022-12-23T17:16:51.739Z,4.28
2022-12-23T17:19:53.329Z,4.20
2022-12-23T17:22:59.431Z,4.10
2022-12-23T17:26:00.948Z,4.00
2022-12-23T17:29:06.004Z,3.85
2022-12-23T17:32:12.143Z,3.90
2022-12-23T17:35:15.222Z,4.15
2022-12-23T17:38:16.961Z,3.80
2022-12-23T17:41:30.760Z,3.60
2022-12-23T17:44:32.286Z,3.67
2022-12-23T17:47:33.736Z,3.72
2022-12-23T17:50:35.626Z,3.85
2022-12-23T17:53:37.143Z,3.75
2022-12-23T17:56:39.060Z,3.78
2022-12-23T17:59:40.569Z,4.40
2022-12-23T18:02:42.996Z,4.07
2022-12-23T18:05:44.522Z,4.28
2022-12-23T18:08:46.264Z,4.78
2022-12-23T18:11:48.014Z,4.45
2022-12-23T18:14:49.675Z,5.07
2022-12-23T18:17:52.769Z,6.30
2022-12-23T18:20:56.528Z,7.07
2022-12-23T18:23:59.705Z,8.23
2022-12-23T18:27:01.769Z,8.52
2022-12-23T18:30:03.944Z,8.98
2022-12-23T18:33:06.937Z,9.25
2022-12-23T18:36:28.230Z,9.20
2022-12-23T18:39:29.833Z,8.13
2022-12-23T18:42:31.302Z,7.90
2022-12-23T18:45:38.282Z,7.70
2022-12-23T18:48:40.600Z,6.95
2022-12-23T18:51:42.248Z,7.22
2022-12-23T18:54:43.732Z,7.18
2022-12-23T18:57:45.195Z,7.63
2022-12-23T19:00:47.746Z,6.68
2022-12-23T19:03:49.217Z,6.70
2022-12-23T19:06:50.889Z,6.50
2022-12-23T19:09:52.365Z,6.82
2022-12-23T19:12:54.087Z,6.15
2022-12-23T19:15:55.670Z,6.38
2022-12-23T19:18:57.250Z,6.28
2022-12-23T19:21:58.786Z,5.88
2022-12-23T19:25:05.943Z,6.07
2022-12-23T19:28:08.363Z,5.60
2022-12-23T19:31:14.769Z,5.82
2022-12-23T19:37:18.340Z,5.40
2022-12-23T19:40:19.943Z,5.63
2022-12-23T19:43:21.390Z,5.63
2022-12-23T19:46:22.965Z,5.30
2022-12-23T19:49:24.606Z,5.05
2022-12-23T19:52:26.145Z,5.35
2022-12-23T19:55:27.634Z,5.25
2022-12-23T19:58:32.944Z,5.03
2022-12-23T20:01:34.458Z,4.93
2022-12-23T20:04:35.984Z,4.65
2022-12-23T20:07:37.503Z,4.75
2022-12-23T20:10:38.972Z,4.80
2022-12-23T20:13:41.008Z,4.72
2022-12-23T20:16:42.900Z,4.50
2022-12-23T20:19:46.323Z,4.43
2022-12-23T20:22:48.142Z,4.85
2022-12-23T20:25:50.388Z,4.15
2022-12-23T20:28:51.882Z,4.30
2022-12-23T20:31:53.417Z,3.95
2022-12-23T20:34:54.900Z,3.70
2022-12-23T20:37:56.528Z,3.75
2022-12-23T20:40:58.073Z,3.45
2022-12-23T20:47:21.233Z,4.10
2022-12-23T20:50:22.924Z,3.88
2022-12-23T20:53:24.397Z,3.70
2022-12-23T20:56:27.539Z,3.63
2022-12-23T20:59:29.238Z,3.47
2022-12-23T21:02:30.799Z,3.38
2022-12-23T21:05:32.359Z,3.72
2022-12-23T21:08:35.055Z,3.25
2022-12-23T21:11:38.450Z,3.42
2022-12-23T21:14:39.949Z,3.40
2022-12-23T21:17:41.419Z,3.22
2022-12-23T21:20:42.955Z,3.28
2022-12-23T21:23:44.487Z,2.95
2022-12-23T21:26:49.053Z,3.17
2022-12-23T21:29:55.154Z,3.20
2022-12-23T21:33:00.171Z,3.03
2022-12-23T21:36:01.791Z,3.08
2022-12-23T21:39:04.433Z,3.00
2022-12-23T21:42:06.616Z,2.80
2022-12-23T21:45:08.760Z,3.13
2022-12-23T21:48:10.270Z,3.05
2022-12-23T21:51:15.383Z,2.70
2022-12-23T21:54:16.905Z,2.80
2022-12-23T21:57:18.357Z,2.70
2022-12-23T22:00:19.931Z,2.63
2022-12-23T22:03:21.435Z,2.53
2022-12-23T22:06:24.700Z,2.60
2022-12-23T22:09:26.211Z,2.92
2022-12-23T22:12:27.718Z,2.25
2022-12-23T22:15:29.170Z,2.80
2022-12-23T22:18:31.777Z,2.30
2022-12-23T22:21:34.279Z,2.70
2022-12-23T22:24:35.753Z,2.28
2022-12-23T22:27:37.300Z,2.40
2022-12-23T22:30:38.774Z,2.30
2022-12-23T22:33:40.242Z,2.15
2022-12-23T22:36:42.457Z,2.25
2022-12-23T22:39:44.051Z,2.47
2022-12-23T22:42:45.549Z,2.05
2022-12-23T22:45:47.333Z,2.10
2022-12-23T22:48:49.169Z,2.35
2022-12-23T22:51:50.626Z,2.15
2022-12-23T22:54:52.093Z,2.22
2022-12-23T22:57:53.538Z,2.03
2022-12-23T23:00:55.417Z,2.20
2022-12-23T23:03:59.859Z,2.03
2022-12-23T23:07:01.404Z,2.08
2022-12-23T23:10:02.991Z,2.17
2022-12-23T23:13:04.437Z,2.30
2022-12-23T23:16:06.350Z,2.28
2022-12-23T23:19:09.052Z,1.98
2022-12-23T23:22:10.622Z,1.95
2022-12-23T23:25:12.212Z,2.28
2022-12-23T23:28:14.466Z,2.00
2022-12-23T23:34:37.637Z,2.20
2022-12-23T23:37:39.124Z,2.00
2022-12-23T23:40:40.635Z,2.15
2022-12-23T23:43:42.196Z,2.00
2022-12-23T23:46:46.104Z,2.40
2022-12-23T23:49:47.563Z,1.90
2022-12-23T23:52:50.296Z,1.98
2022-12-23T23:55:51.757Z,1.90
2022-12-23T23:58:53.596Z,1.83
