createdAt,value
2022-10-25T00:01:09.187Z,46.90
2022-10-25T00:11:27.343Z,43.70
2022-10-25T00:21:40.081Z,47.80
2022-10-25T00:31:54.492Z,51.50
2022-10-25T00:42:06.575Z,53.50
2022-10-25T00:52:16.279Z,55.40
2022-10-25T01:02:25.301Z,57.70
2022-10-25T01:12:42.859Z,58.00
2022-10-25T01:22:56.745Z,57.50
2022-10-25T01:33:22.850Z,57.40
2022-10-25T01:43:40.936Z,57.70
2022-10-25T01:53:51.470Z,57.60
2022-10-25T02:04:44.736Z,57.80
2022-10-25T02:15:07.940Z,57.90
2022-10-25T02:25:23.518Z,57.60
2022-10-25T03:09:38.415Z,57.30
2022-10-25T03:19:58.318Z,57.00
2022-10-25T03:30:42.590Z,57.10
2022-10-25T03:41:01.047Z,56.70
2022-10-25T04:14:45.174Z,56.20
2022-10-25T04:25:01.557Z,55.00
2022-10-25T04:35:17.261Z,54.00
2022-10-25T04:45:34.495Z,54.40
2022-10-25T05:29:53.328Z,53.60
2022-10-25T05:40:02.446Z,53.20
2022-10-25T05:50:15.666Z,53.30
2022-10-25T06:00:25.788Z,53.30
2022-10-25T06:21:17.720Z,52.80
2022-10-25T06:42:35.125Z,52.50
2022-10-25T06:52:45.839Z,52.70
2022-10-25T07:02:59.602Z,53.10
2022-10-25T07:13:13.306Z,53.40
2022-10-25T07:23:22.169Z,53.40
2022-10-25T07:33:38.279Z,53.30
2022-10-25T07:43:47.300Z,53.10
2022-10-25T07:54:00.645Z,53.40
2022-10-25T08:04:09.164Z,53.40
2022-10-25T08:14:19.565Z,53.30
2022-10-25T08:24:28.124Z,53.30
2022-10-25T08:34:42.302Z,53.40
2022-10-25T08:45:01.851Z,53.40
2022-10-25T08:55:33.917Z,53.50
2022-10-25T09:05:58.733Z,53.40
2022-10-25T09:16:16.485Z,53.70
2022-10-25T09:26:36.444Z,53.80
2022-10-25T09:36:52.872Z,53.80
2022-10-25T09:47:12.616Z,53.60
2022-10-25T09:57:24.483Z,53.90
2022-10-25T10:07:38.709Z,54.00
2022-10-25T10:17:52.302Z,53.90
2022-10-25T10:28:04.134Z,53.90
2022-10-25T10:38:38.397Z,53.90
2022-10-25T10:48:49.839Z,53.80
2022-10-25T10:59:01.999Z,53.90
2022-10-25T11:21:55.611Z,54.10
2022-10-25T11:32:18.672Z,54.10
2022-10-25T11:43:00.595Z,53.90
2022-10-25T11:53:38.559Z,54.00
2022-10-25T12:04:11.422Z,54.10
2022-10-25T12:14:31.108Z,54.00
2022-10-25T12:24:53.739Z,54.20
2022-10-25T12:35:05.230Z,54.40
2022-10-25T12:46:03.653Z,54.80
2022-10-25T12:56:35.155Z,54.70
2022-10-25T13:06:54.966Z,54.60
2022-10-25T13:17:48.075Z,54.60
2022-10-25T13:28:36.320Z,54.50
2022-10-25T13:39:06.458Z,54.40
2022-10-25T13:49:57.261Z,54.50
2022-10-25T14:00:14.419Z,54.60
2022-10-25T14:10:37.130Z,54.80
2022-10-25T14:21:11.284Z,54.70
2022-10-25T14:32:24.060Z,54.80
2022-10-25T14:43:26.749Z,54.50
2022-10-25T14:54:17.735Z,56.00
2022-10-25T15:04:48.969Z,55.40
2022-10-25T15:27:25.984Z,55.80
2022-10-25T15:37:36.609Z,56.40
2022-10-25T15:48:05.098Z,54.90
2022-10-25T15:58:24.797Z,53.30
2022-10-25T16:08:38.475Z,52.90
2022-10-25T16:18:47.595Z,53.30
2022-10-25T16:29:04.961Z,53.50
2022-10-25T16:39:16.512Z,53.70
2022-10-25T16:49:28.124Z,54.10
2022-10-25T16:59:37.147Z,54.50
2022-10-25T17:09:52.468Z,54.80
2022-10-25T17:20:05.215Z,54.00
2022-10-25T17:30:22.889Z,53.60
2022-10-25T17:40:31.495Z,53.50
2022-10-25T17:50:48.718Z,54.20
2022-10-25T18:00:58.599Z,54.90
2022-10-25T18:11:16.019Z,55.20
2022-10-25T18:21:26.446Z,55.30
2022-10-25T18:31:40.496Z,55.30
2022-10-25T18:41:50.503Z,55.60
2022-10-25T18:52:13.257Z,55.50
2022-10-25T19:02:21.858Z,55.50
2022-10-25T19:12:39.012Z,55.50
2022-10-25T19:22:59.996Z,56.10
2022-10-25T19:33:20.313Z,56.70
2022-10-25T19:43:36.408Z,55.60
2022-10-25T19:53:48.157Z,55.80
2022-10-25T20:04:01.740Z,56.30
2022-10-25T20:14:16.212Z,56.50
2022-10-25T20:24:25.394Z,56.60
2022-10-25T20:34:36.552Z,56.50
2022-10-25T20:44:45.172Z,61.20
2022-10-25T21:05:05.607Z,61.40
2022-10-25T21:15:21.900Z,61.40
2022-10-25T21:25:30.896Z,60.50
2022-10-25T21:35:41.666Z,59.60
2022-10-25T21:45:50.059Z,59.30
2022-10-25T21:56:11.489Z,59.10
2022-10-25T22:06:21.319Z,59.30
2022-10-25T22:16:31.786Z,59.20
2022-10-25T22:26:40.400Z,60.70
2022-10-25T22:37:03.802Z,61.30
2022-10-25T22:47:11.218Z,61.40
2022-10-25T22:57:19.964Z,61.20
2022-10-25T23:07:31.308Z,61.30
2022-10-25T23:17:43.717Z,61.30
2022-10-25T23:28:25.756Z,60.80
2022-10-25T23:39:10.537Z,60.50
2022-10-25T23:50:17.303Z,59.90
