createdAt,value
2022-09-07T00:01:12.187Z,19.90
2022-09-07T00:04:54.036Z,18.23
2022-09-07T00:08:35.940Z,19.87
2022-09-07T00:12:17.715Z,17.37
2022-09-07T00:16:05.593Z,21.87
2022-09-07T00:19:48.366Z,24.57
2022-09-07T00:23:31.632Z,19.47
2022-09-07T00:27:13.476Z,21.10
2022-09-07T00:30:55.269Z,23.57
2022-09-07T00:34:37.178Z,18.77
2022-09-07T00:38:19.281Z,16.87
2022-09-07T00:42:01.496Z,14.83
2022-09-07T00:45:43.391Z,22.77
2022-09-07T00:49:25.392Z,20.57
2022-09-07T00:53:28.046Z,18.53
2022-09-07T00:57:10.061Z,16.87
2022-09-07T01:00:52.123Z,17.40
2022-09-07T01:04:35.462Z,27.47
2022-09-07T01:08:18.289Z,22.37
2022-09-07T01:12:02.127Z,23.17
2022-09-07T01:16:26.076Z,23.90
2022-09-07T01:20:29.827Z,26.67
2022-09-07T01:24:27.892Z,19.30
2022-09-07T01:28:12.334Z,21.87
2022-09-07T01:32:01.315Z,26.20
2022-09-07T01:36:00.880Z,26.77
2022-09-07T01:39:47.875Z,25.13
2022-09-07T01:43:43.016Z,20.47
2022-09-07T01:47:32.751Z,24.57
2022-09-07T01:51:16.713Z,28.33
2022-09-07T01:55:05.470Z,29.53
2022-09-07T01:58:56.173Z,28.13
2022-09-07T02:06:40.067Z,18.17
2022-09-07T02:10:35.081Z,23.37
2022-09-07T02:14:35.468Z,29.40
2022-09-07T02:18:17.399Z,29.40
2022-09-07T02:22:08.667Z,23.33
2022-09-07T02:26:00.292Z,26.27
2022-09-07T02:29:43.613Z,35.20
2022-09-07T02:33:25.969Z,30.43
2022-09-07T02:37:09.345Z,30.77
2022-09-07T02:40:53.742Z,31.07
2022-09-07T02:44:39.608Z,28.87
2022-09-07T02:48:58.816Z,25.17
2022-09-07T02:53:05.254Z,28.63
2022-09-07T02:56:59.921Z,26.10
2022-09-07T03:01:19.883Z,28.03
2022-09-07T03:05:16.184Z,33.58
2022-09-07T03:09:00.205Z,28.67
2022-09-07T03:12:47.638Z,26.63
2022-09-07T03:16:29.375Z,24.70
2022-09-07T03:20:11.492Z,30.10
2022-09-07T03:23:53.283Z,26.50
2022-09-07T03:27:35.185Z,29.87
2022-09-07T03:31:17.073Z,23.93
2022-09-07T03:35:00.034Z,25.07
2022-09-07T03:38:41.836Z,25.93
2022-09-07T03:42:23.930Z,23.87
2022-09-07T03:46:06.707Z,25.63
2022-09-07T03:49:48.999Z,23.73
2022-09-07T03:53:32.506Z,26.20
2022-09-07T03:57:14.486Z,25.57
2022-09-07T04:00:56.297Z,20.93
2022-09-07T04:04:38.093Z,21.90
2022-09-07T04:08:19.840Z,36.70
2022-09-07T04:12:02.212Z,26.20
2022-09-07T04:15:44.233Z,33.97
2022-09-07T04:19:26.196Z,23.73
2022-09-07T04:23:07.919Z,26.40
2022-09-07T04:26:49.707Z,25.83
2022-09-07T04:30:35.211Z,26.93
2022-09-07T04:34:17.476Z,22.67
2022-09-07T04:37:59.186Z,25.57
2022-09-07T04:41:40.954Z,23.87
2022-09-07T04:45:22.813Z,25.77
2022-09-07T04:49:10.501Z,29.20
2022-09-07T04:52:52.214Z,20.17
2022-09-07T04:56:34.500Z,32.43
2022-09-07T05:00:16.881Z,30.83
2022-09-07T05:04:02.523Z,30.13
2022-09-07T05:07:44.581Z,24.33
2022-09-07T05:11:29.543Z,27.47
2022-09-07T05:15:11.699Z,25.63
2022-09-07T05:18:56.072Z,29.13
2022-09-07T05:22:40.999Z,27.13
2022-09-07T05:26:24.192Z,27.00
2022-09-07T05:30:06.991Z,33.93
2022-09-07T05:38:01.604Z,32.17
2022-09-07T05:41:47.508Z,30.53
2022-09-07T05:45:33.953Z,23.57
2022-09-07T05:49:19.981Z,45.83
2022-09-07T05:53:05.546Z,31.63
2022-09-07T05:56:47.530Z,29.40
2022-09-07T06:00:29.538Z,33.67
2022-09-07T06:04:11.387Z,29.43
2022-09-07T06:07:53.323Z,31.77
2022-09-07T06:11:36.807Z,27.10
2022-09-07T06:15:18.682Z,34.50
2022-09-07T06:19:06.026Z,32.03
2022-09-07T06:22:47.741Z,32.40
2022-09-07T06:26:29.520Z,31.27
2022-09-07T06:30:12.112Z,31.43
2022-09-07T06:33:54.925Z,26.87
2022-09-07T06:37:36.779Z,30.57
2022-09-07T06:45:26.182Z,29.77
2022-09-07T06:49:07.990Z,29.23
2022-09-07T06:56:51.692Z,24.03
2022-09-07T07:00:33.408Z,27.00
2022-09-07T07:04:15.212Z,23.90
2022-09-07T07:07:56.995Z,25.20
2022-09-07T07:11:38.850Z,27.10
2022-09-07T07:15:20.613Z,30.97
2022-09-07T07:19:02.390Z,32.50
2022-09-07T07:22:46.839Z,31.40
2022-09-07T07:26:28.881Z,29.20
2022-09-07T07:30:10.888Z,26.87
2022-09-07T07:33:53.410Z,31.70
2022-09-07T07:37:36.805Z,28.40
2022-09-07T07:49:24.961Z,30.10
2022-09-07T07:57:08.702Z,22.57
2022-09-07T08:00:54.790Z,28.67
2022-09-07T08:04:37.134Z,21.47
2022-09-07T08:08:19.027Z,22.43
2022-09-07T08:12:02.678Z,19.50
2022-09-07T08:15:47.336Z,17.13
2022-09-07T08:19:29.156Z,27.10
2022-09-07T08:23:11.701Z,15.30
2022-09-07T08:26:53.597Z,21.87
2022-09-07T08:30:39.973Z,17.07
2022-09-07T08:34:22.008Z,15.33
2022-09-07T08:38:03.759Z,19.57
2022-09-07T08:42:03.522Z,14.20
2022-09-07T08:46:00.189Z,14.23
2022-09-07T08:50:01.255Z,18.00
2022-09-07T08:53:46.601Z,17.50
2022-09-07T08:57:32.499Z,18.73
2022-09-07T09:01:31.260Z,16.77
2022-09-07T09:05:37.128Z,15.83
2022-09-07T09:09:32.675Z,17.73
2022-09-07T09:13:19.373Z,16.57
2022-09-07T09:17:17.665Z,25.37
2022-09-07T09:21:00.505Z,16.33
2022-09-07T09:24:47.698Z,17.30
2022-09-07T09:28:31.868Z,13.77
2022-09-07T09:32:38.976Z,13.23
2022-09-07T09:36:31.308Z,16.20
2022-09-07T09:40:23.720Z,13.07
2022-09-07T09:44:05.670Z,11.47
2022-09-07T09:47:50.951Z,18.87
2022-09-07T09:55:52.092Z,12.27
2022-09-07T10:07:39.222Z,11.77
2022-09-07T10:15:42.651Z,12.13
2022-09-07T10:19:37.226Z,10.77
2022-09-07T10:23:24.011Z,12.30
2022-09-07T10:27:25.645Z,10.13
2022-09-07T10:31:19.476Z,9.33
2022-09-07T10:35:47.777Z,12.10
2022-09-07T10:40:07.399Z,13.70
2022-09-07T10:43:53.663Z,12.68
2022-09-07T10:47:57.648Z,12.55
2022-09-07T10:52:09.223Z,10.77
2022-09-07T10:56:26.299Z,13.45
2022-09-07T11:00:16.435Z,15.23
2022-09-07T11:04:29.460Z,12.43
2022-09-07T11:08:14.076Z,12.18
2022-09-07T11:12:03.816Z,8.93
2022-09-07T11:15:52.734Z,12.10
2022-09-07T11:20:08.502Z,11.63
2022-09-07T11:24:01.833Z,7.07
2022-09-07T11:27:51.474Z,7.53
2022-09-07T11:31:41.675Z,10.25
2022-09-07T11:35:49.964Z,12.25
2022-09-07T11:40:00.424Z,12.02
2022-09-07T11:43:49.508Z,10.30
2022-09-07T11:47:49.915Z,10.40
2022-09-07T11:51:43.299Z,9.27
2022-09-07T11:55:29.413Z,8.68
2022-09-07T11:59:27.654Z,7.28
2022-09-07T12:03:41.207Z,4.95
2022-09-07T12:08:13.562Z,7.03
2022-09-07T12:12:09.345Z,7.30
2022-09-07T12:16:02.925Z,8.38
2022-09-07T12:19:44.873Z,7.55
2022-09-07T12:23:29.771Z,7.80
2022-09-07T12:27:20.309Z,9.05
2022-09-07T12:31:04.732Z,5.55
2022-09-07T12:35:04.849Z,9.77
2022-09-07T12:39:19.468Z,5.63
2022-09-07T12:43:13.395Z,7.45
2022-09-07T12:46:56.530Z,9.30
2022-09-07T12:51:02.280Z,6.93
2022-09-07T12:55:27.888Z,6.80
2022-09-07T12:59:22.239Z,9.63
2022-09-07T13:07:43.900Z,7.57
2022-09-07T13:11:32.910Z,6.10
2022-09-07T13:15:33.426Z,4.60
2022-09-07T13:19:50.395Z,7.43
2022-09-07T13:23:32.214Z,6.20
2022-09-07T13:27:43.954Z,7.03
2022-09-07T13:31:34.701Z,6.57
2022-09-07T13:35:21.478Z,11.95
2022-09-07T13:39:09.043Z,6.22
2022-09-07T13:42:52.400Z,9.07
2022-09-07T13:46:39.995Z,8.02
2022-09-07T13:50:42.728Z,8.68
2022-09-07T13:54:47.777Z,7.15
2022-09-07T13:58:35.373Z,8.57
2022-09-07T14:02:27.494Z,7.95
2022-09-07T14:06:16.239Z,11.20
2022-09-07T14:10:12.436Z,9.53
2022-09-07T14:14:06.989Z,8.55
2022-09-07T14:18:02.318Z,7.90
2022-09-07T14:21:44.289Z,6.50
2022-09-07T14:25:26.437Z,9.90
2022-09-07T14:29:22.440Z,7.65
2022-09-07T14:33:22.892Z,7.60
2022-09-07T14:37:08.176Z,7.43
2022-09-07T14:40:57.582Z,8.93
2022-09-07T14:44:43.038Z,5.25
2022-09-07T14:48:32.208Z,8.65
2022-09-07T14:52:21.807Z,7.43
2022-09-07T14:56:09.747Z,5.07
2022-09-07T14:59:53.738Z,9.15
2022-09-07T15:03:35.588Z,6.35
2022-09-07T15:07:30.404Z,6.28
2022-09-07T15:11:33.373Z,5.80
2022-09-07T15:15:18.296Z,12.52
2022-09-07T15:19:05.620Z,6.82
2022-09-07T15:22:47.380Z,7.18
2022-09-07T15:30:39.155Z,5.95
2022-09-07T15:34:21.288Z,5.90
2022-09-07T15:38:05.226Z,6.43
2022-09-07T15:41:48.162Z,6.05
2022-09-07T15:45:29.881Z,9.02
2022-09-07T15:49:12.476Z,11.27
2022-09-07T15:52:54.349Z,8.85
2022-09-07T15:56:36.862Z,6.65
2022-09-07T16:00:18.932Z,5.78
2022-09-07T16:04:01.713Z,7.55
2022-09-07T16:11:50.913Z,9.48
2022-09-07T16:15:34.143Z,10.13
2022-09-07T16:19:20.099Z,8.57
2022-09-07T16:23:17.786Z,10.75
2022-09-07T16:26:59.891Z,11.55
2022-09-07T16:30:41.749Z,6.25
2022-09-07T17:37:34.750Z,11.98
2022-09-07T17:41:21.202Z,14.47
2022-09-07T17:45:04.336Z,11.13
2022-09-07T17:48:47.726Z,12.90
2022-09-07T17:52:30.807Z,8.20
2022-09-07T17:56:15.543Z,8.17
2022-09-07T18:00:15.056Z,10.67
2022-09-07T18:03:57.900Z,10.48
2022-09-07T18:07:39.711Z,10.07
2022-09-07T18:15:24.146Z,10.17
2022-09-07T18:19:09.761Z,7.57
2022-09-07T18:22:51.622Z,8.13
2022-09-07T18:26:36.195Z,5.83
2022-09-07T18:30:17.965Z,7.73
2022-09-07T18:34:01.667Z,7.87
2022-09-07T18:37:43.793Z,4.97
2022-09-07T18:41:25.530Z,9.93
2022-09-07T18:49:09.203Z,7.97
2022-09-07T18:52:52.610Z,5.77
2022-09-07T18:56:34.836Z,5.97
2022-09-07T19:00:18.249Z,6.80
2022-09-07T19:04:00.284Z,4.83
2022-09-07T19:07:42.053Z,7.03
2022-09-07T19:11:25.552Z,8.97
2022-09-07T19:15:07.679Z,3.83
2022-09-07T19:18:54.646Z,9.73
2022-09-07T19:22:36.357Z,7.60
2022-09-07T19:26:18.292Z,8.67
2022-09-07T19:30:00.401Z,7.73
2022-09-07T19:33:42.146Z,8.73
2022-09-07T19:37:25.484Z,8.27
2022-09-07T19:41:09.020Z,7.10
2022-09-07T19:44:51.475Z,9.43
2022-09-07T19:48:33.189Z,9.27
2022-09-07T19:52:15.395Z,7.67
2022-09-07T19:56:17.215Z,11.57
2022-09-07T20:00:00.219Z,10.43
2022-09-07T20:03:42.235Z,7.60
2022-09-07T20:07:24.052Z,11.47
2022-09-07T20:11:08.338Z,14.50
2022-09-07T20:14:50.575Z,16.67
2022-09-07T20:18:34.359Z,11.50
2022-09-07T20:22:16.364Z,10.57
2022-09-07T20:26:06.505Z,12.20
2022-09-07T20:29:48.239Z,20.40
2022-09-07T20:33:31.716Z,13.27
2022-09-07T20:37:13.437Z,13.53
2022-09-07T20:40:57.825Z,11.40
2022-09-07T20:44:39.792Z,12.13
2022-09-07T20:48:21.479Z,13.17
2022-09-07T20:52:03.270Z,12.37
2022-09-07T20:55:44.953Z,9.00
2022-09-07T20:59:26.705Z,13.23
2022-09-07T21:03:10.185Z,12.33
2022-09-07T21:06:52.310Z,14.67
2022-09-07T21:10:37.857Z,9.90
2022-09-07T21:14:21.310Z,18.03
2022-09-07T21:18:03.068Z,12.50
2022-09-07T21:21:44.757Z,16.33
2022-09-07T21:25:26.480Z,14.70
2022-09-07T21:29:10.752Z,14.57
2022-09-07T21:32:52.785Z,15.20
2022-09-07T21:36:34.488Z,11.33
2022-09-07T21:40:17.284Z,12.77
2022-09-07T21:44:01.438Z,10.57
2022-09-07T21:47:43.205Z,17.57
2022-09-07T21:51:26.250Z,17.13
2022-09-07T21:55:08.520Z,10.40
2022-09-07T21:58:57.231Z,16.63
2022-09-07T22:02:38.930Z,15.87
2022-09-07T22:06:20.673Z,15.00
2022-09-07T22:10:02.474Z,18.57
2022-09-07T22:13:44.438Z,15.33
2022-09-07T22:17:26.165Z,12.00
2022-09-07T22:21:13.702Z,16.90
2022-09-07T22:24:55.400Z,12.37
2022-09-07T22:28:37.917Z,19.17
2022-09-07T22:32:19.614Z,15.13
2022-09-07T22:36:13.912Z,14.13
2022-09-07T22:39:55.655Z,16.80
2022-09-07T22:43:38.193Z,18.73
2022-09-07T22:47:19.900Z,12.63
2022-09-07T22:51:02.850Z,13.10
2022-09-07T22:54:45.710Z,14.87
2022-09-07T22:58:30.256Z,14.60
2022-09-07T23:02:11.933Z,10.37
2022-09-07T23:05:53.775Z,17.97
2022-09-07T23:09:35.595Z,14.97
2022-09-07T23:13:17.653Z,14.40
2022-09-07T23:16:59.405Z,11.30
2022-09-07T23:32:45.545Z,12.20
2022-09-07T23:36:28.212Z,15.20
2022-09-07T23:40:11.371Z,17.03
2022-09-07T23:43:54.176Z,14.40
2022-09-07T23:47:35.892Z,13.67
2022-09-07T23:51:22.783Z,15.93
2022-09-07T23:55:06.565Z,10.53
2022-09-07T23:58:48.350Z,20.33
