createdAt,value
2018-11-29T00:00:50.375Z,96030.91
2018-11-29T00:03:19.996Z,96022.05
2018-11-29T00:05:49.708Z,96027.12
2018-11-29T00:08:19.319Z,96037.63
2018-11-29T00:10:49.038Z,96040.43
2018-11-29T00:13:18.835Z,96043.66
2018-11-29T00:15:48.450Z,96051.34
2018-11-29T00:18:18.000Z,96053.35
2018-11-29T00:20:47.886Z,96055.63
2018-11-29T00:23:17.484Z,96058.14
2018-11-29T00:25:47.154Z,96062.75
2018-11-29T00:28:17.000Z,96058.76
2018-11-29T00:30:46.622Z,96060.19
2018-11-29T00:33:16.195Z,96060.13
2018-11-29T00:35:45.988Z,96069.97
2018-11-29T00:38:15.543Z,96070.64
2018-11-29T00:40:45.433Z,96067.09
2018-11-29T00:43:15.117Z,96072.19
2018-11-29T00:45:44.787Z,96083.80
2018-11-29T00:48:14.266Z,96078.42
2018-11-29T00:50:44.306Z,96084.85
2018-11-29T00:53:14.271Z,96084.18
2018-11-29T00:55:43.920Z,96083.92
2018-11-29T00:58:13.648Z,96080.80
2018-11-29T01:00:43.224Z,96082.60
2018-11-29T01:03:13.095Z,96082.69
2018-11-29T01:05:43.077Z,96088.86
2018-11-29T01:08:12.985Z,96093.55
2018-11-29T01:10:42.599Z,96101.38
2018-11-29T01:13:12.395Z,96100.77
2018-11-29T01:15:42.018Z,96103.23
2018-11-29T01:18:11.700Z,96102.62
2018-11-29T01:20:41.379Z,96108.94
2018-11-29T01:23:10.843Z,96106.99
2018-11-29T01:25:40.504Z,96105.56
2018-11-29T01:28:10.287Z,96106.51
2018-11-29T01:30:39.997Z,96112.63
2018-11-29T01:33:09.686Z,96105.42
2018-11-29T01:35:40.317Z,96110.11
2018-11-29T01:38:09.986Z,96113.34
2018-11-29T01:40:39.575Z,96104.38
2018-11-29T01:43:09.056Z,96096.52
2018-11-29T01:45:38.759Z,96106.09
2018-11-29T01:48:08.207Z,96106.05
2018-11-29T01:50:37.826Z,96107.41
2018-11-29T01:53:07.448Z,96104.77
2018-11-29T01:55:37.085Z,96100.88
2018-11-29T01:58:06.881Z,96105.42
2018-11-29T02:00:36.611Z,96106.00
2018-11-29T02:03:06.701Z,96111.45
2018-11-29T02:05:36.186Z,96112.27
2018-11-29T02:08:05.998Z,96114.02
2018-11-29T02:10:50.159Z,96115.05
2018-11-29T02:13:20.458Z,96119.86
2018-11-29T02:15:50.469Z,96121.52
2018-11-29T02:18:20.137Z,96114.68
2018-11-29T02:20:49.757Z,96124.38
2018-11-29T02:23:19.579Z,96117.30
2018-11-29T02:25:49.278Z,96127.73
2018-11-29T02:28:18.974Z,96123.17
2018-11-29T02:30:48.842Z,96120.19
2018-11-29T02:33:18.371Z,96124.19
2018-11-29T02:35:48.303Z,96121.22
2018-11-29T02:38:18.556Z,96125.48
2018-11-29T02:40:48.334Z,96120.75
2018-11-29T02:43:18.234Z,96121.22
2018-11-29T02:45:48.227Z,96131.30
2018-11-29T02:48:17.969Z,96130.96
2018-11-29T02:50:47.597Z,96125.94
2018-11-29T02:53:17.467Z,96131.77
2018-11-29T02:55:46.947Z,96137.64
2018-11-29T02:58:16.665Z,96136.49
2018-11-29T03:00:46.251Z,96137.22
2018-11-29T03:03:15.750Z,96137.63
2018-11-29T03:05:45.560Z,96143.37
2018-11-29T03:08:15.205Z,96144.30
2018-11-29T03:10:44.783Z,96146.83
2018-11-29T03:13:14.540Z,96151.75
2018-11-29T03:15:44.095Z,96156.98
2018-11-29T03:18:13.605Z,96160.52
2018-11-29T03:20:43.640Z,96155.28
2018-11-29T03:23:13.347Z,96159.94
2018-11-29T03:25:43.029Z,96159.85
2018-11-29T03:28:12.972Z,96163.75
2018-11-29T03:30:42.757Z,96169.20
2018-11-29T03:33:12.261Z,96169.57
2018-11-29T03:35:44.523Z,96170.23
2018-11-29T03:38:11.583Z,96174.03
2018-11-29T03:40:41.287Z,96178.38
2018-11-29T03:43:11.337Z,96186.54
2018-11-29T03:45:40.916Z,96187.71
2018-11-29T03:48:10.337Z,96193.62
2018-11-29T03:50:40.013Z,96198.14
2018-11-29T03:53:09.552Z,96179.03
2018-11-29T03:55:39.369Z,96206.45
2018-11-29T03:58:09.317Z,96202.84
2018-11-29T04:00:39.113Z,96207.62
2018-11-29T04:03:08.537Z,96208.41
2018-11-29T04:05:38.208Z,96208.15
2018-11-29T04:08:07.668Z,96217.38
2018-11-29T04:10:37.458Z,96213.45
2018-11-29T04:13:07.417Z,96216.02
2018-11-29T04:15:37.104Z,96212.60
2018-11-29T04:18:07.352Z,96222.05
2018-11-29T04:20:37.083Z,96222.69
2018-11-29T04:23:06.696Z,96227.55
2018-11-29T04:25:36.255Z,96236.94
2018-11-29T04:28:05.988Z,96236.80
2018-11-29T04:30:35.525Z,96238.45
2018-11-29T04:33:05.234Z,96234.84
2018-11-29T04:35:34.984Z,96236.53
2018-11-29T04:38:04.666Z,96242.63
2018-11-29T04:40:34.319Z,96247.55
2018-11-29T04:43:03.962Z,96255.81
2018-11-29T04:45:50.299Z,96264.50
2018-11-29T04:48:19.933Z,96263.97
2018-11-29T04:50:49.886Z,96269.41
2018-11-29T04:53:19.336Z,96267.13
2018-11-29T04:55:48.792Z,96274.15
2018-11-29T04:58:18.414Z,96277.39
2018-11-29T05:00:48.121Z,96283.66
2018-11-29T05:03:17.909Z,96273.09
2018-11-29T05:05:47.335Z,96282.53
2018-11-29T05:08:16.947Z,96285.77
2018-11-29T05:10:46.599Z,96289.77
2018-11-29T05:13:16.091Z,96288.41
2018-11-29T05:15:45.680Z,96289.09
2018-11-29T05:18:15.336Z,96294.54
2018-11-29T05:20:44.936Z,96300.34
2018-11-29T05:23:14.584Z,96298.15
2018-11-29T05:25:44.685Z,96296.41
2018-11-29T05:28:14.847Z,96302.95
2018-11-29T05:30:44.449Z,96305.09
2018-11-29T05:33:14.451Z,96308.73
2018-11-29T05:35:44.351Z,96312.67
2018-11-29T05:38:14.092Z,96315.48
2018-11-29T05:40:43.908Z,96323.53
2018-11-29T05:43:13.561Z,96327.52
2018-11-29T05:45:43.130Z,96333.86
2018-11-29T05:48:12.923Z,96338.55
2018-11-29T05:50:42.855Z,96347.52
2018-11-29T05:53:12.459Z,96343.36
2018-11-29T05:55:42.143Z,96350.77
2018-11-29T05:58:12.228Z,96355.17
2018-11-29T06:00:42.159Z,96355.08
2018-11-29T06:03:11.585Z,96355.42
2018-11-29T06:05:41.664Z,96361.22
2018-11-29T06:08:11.214Z,96362.50
2018-11-29T06:10:40.945Z,96368.62
2018-11-29T06:13:10.863Z,96369.11
2018-11-29T06:15:40.874Z,96378.63
2018-11-29T06:18:13.387Z,96377.26
2018-11-29T06:20:43.139Z,96381.64
2018-11-29T06:23:12.727Z,96388.45
2018-11-29T06:25:42.616Z,96393.41
2018-11-29T06:28:12.387Z,96398.13
2018-11-29T06:30:42.082Z,96397.98
2018-11-29T06:33:11.724Z,96394.64
2018-11-29T06:35:41.442Z,96405.20
2018-11-29T06:38:10.832Z,96405.86
2018-11-29T06:40:40.488Z,96405.56
2018-11-29T06:43:09.989Z,96408.64
2018-11-29T06:45:39.543Z,96412.41
2018-11-29T06:48:09.122Z,96412.45
2018-11-29T06:50:38.649Z,96411.58
2018-11-29T06:53:13.473Z,96416.57
2018-11-29T06:55:43.099Z,96425.20
2018-11-29T06:58:12.771Z,96415.63
2018-11-29T07:00:42.359Z,96416.12
2018-11-29T07:03:11.930Z,96423.20
2018-11-29T07:05:41.380Z,96423.96
2018-11-29T07:08:11.276Z,96429.77
2018-11-29T07:10:40.796Z,96435.82
2018-11-29T07:13:10.184Z,96430.84
2018-11-29T07:15:40.265Z,96435.31
2018-11-29T07:18:11.832Z,96429.55
2018-11-29T07:20:41.621Z,96436.50
2018-11-29T07:23:11.230Z,96436.25
2018-11-29T07:25:40.845Z,96439.81
2018-11-29T07:28:10.833Z,96450.33
2018-11-29T07:30:40.790Z,96447.05
2018-11-29T07:33:10.140Z,96451.17
2018-11-29T07:35:40.436Z,96451.83
2018-11-29T07:38:10.037Z,96448.52
2018-11-29T07:40:39.891Z,96449.13
2018-11-29T07:43:09.768Z,96446.97
2018-11-29T07:45:39.673Z,96449.75
2018-11-29T07:48:09.268Z,96455.27
2018-11-29T07:50:39.107Z,96451.35
2018-11-29T07:53:08.539Z,96457.56
2018-11-29T07:55:38.491Z,96456.90
2018-11-29T07:58:08.035Z,96460.28
2018-11-29T08:00:37.948Z,96455.41
2018-11-29T08:03:07.466Z,96455.88
2018-11-29T08:05:37.893Z,96457.70
2018-11-29T08:08:07.450Z,96458.84
2018-11-29T08:10:37.441Z,96463.38
2018-11-29T08:13:07.449Z,96460.52
2018-11-29T08:15:37.006Z,96461.73
2018-11-29T08:18:07.464Z,96458.09
2018-11-29T08:20:36.985Z,96468.08
2018-11-29T08:23:06.972Z,96467.45
2018-11-29T08:25:36.611Z,96463.67
2018-11-29T08:28:06.385Z,96460.46
2018-11-29T08:30:36.054Z,96458.57
2018-11-29T08:33:05.663Z,96463.28
2018-11-29T08:35:35.540Z,96466.05
2018-11-29T08:38:05.327Z,96469.97
2018-11-29T08:40:35.351Z,96477.20
2018-11-29T08:43:05.364Z,96472.98
2018-11-29T08:45:35.050Z,96469.12
2018-11-29T08:48:05.013Z,96469.45
2018-11-29T08:50:34.652Z,96469.12
2018-11-29T08:53:04.257Z,96462.61
2018-11-29T08:55:34.004Z,96454.55
2018-11-29T08:58:04.166Z,96465.50
2018-11-29T09:00:33.928Z,96464.59
2018-11-29T09:03:03.739Z,96466.00
2018-11-29T09:05:34.068Z,96464.05
2018-11-29T09:08:05.321Z,96462.27
2018-11-29T09:10:35.573Z,96463.56
2018-11-29T09:13:05.377Z,96461.69
2018-11-29T09:15:35.043Z,96461.98
2018-11-29T09:18:04.702Z,96451.84
2018-11-29T09:20:34.765Z,96453.37
2018-11-29T09:23:04.743Z,96451.85
2018-11-29T09:25:34.808Z,96452.84
2018-11-29T09:28:04.618Z,96459.82
2018-11-29T09:30:34.413Z,96459.23
2018-11-29T09:33:04.063Z,96459.80
2018-11-29T09:35:34.034Z,96459.44
2018-11-29T09:38:03.979Z,96457.22
2018-11-29T09:40:33.783Z,96448.77
2018-11-29T09:43:04.445Z,96454.45
2018-11-29T09:45:34.468Z,96449.77
2018-11-29T09:48:05.376Z,96442.76
2018-11-29T09:50:35.915Z,96439.88
2018-11-29T09:53:05.990Z,96435.55
2018-11-29T09:55:35.714Z,96431.27
2018-11-29T09:58:05.624Z,96435.56
2018-11-29T10:00:35.229Z,96428.21
2018-11-29T10:03:14.999Z,96423.04
2018-11-29T10:05:45.859Z,96428.62
2018-11-29T10:08:16.646Z,96427.42
2018-11-29T10:10:46.502Z,96428.41
2018-11-29T10:13:16.418Z,96431.56
2018-11-29T10:15:46.180Z,96420.39
2018-11-29T10:18:15.872Z,96423.07
2018-11-29T10:20:45.395Z,96414.23
2018-11-29T10:23:15.304Z,96408.27
2018-11-29T10:25:44.786Z,96408.52
2018-11-29T10:28:15.808Z,96405.69
2018-11-29T10:30:50.907Z,96412.52
2018-11-29T10:33:20.839Z,96410.79
2018-11-29T10:35:50.731Z,96406.62
2018-11-29T10:38:20.494Z,96403.00
2018-11-29T10:40:50.322Z,96408.32
2018-11-29T10:43:20.104Z,96407.08
2018-11-29T10:45:49.702Z,96413.55
2018-11-29T10:48:21.420Z,96420.91
2018-11-29T10:50:51.018Z,96408.83
2018-11-29T10:53:20.800Z,96407.48
2018-11-29T10:55:50.642Z,96404.18
2018-11-29T10:58:20.195Z,96405.03
2018-11-29T11:00:55.027Z,96408.56
2018-11-29T11:03:24.754Z,96410.92
2018-11-29T11:05:54.452Z,96410.37
2018-11-29T11:08:23.951Z,96411.30
2018-11-29T11:10:53.717Z,96416.59
2018-11-29T11:13:23.268Z,96414.25
2018-11-29T11:15:53.236Z,96413.70
2018-11-29T11:18:22.950Z,96418.47
2018-11-29T11:20:52.684Z,96414.34
2018-11-29T11:23:22.469Z,96415.16
2018-11-29T11:25:52.115Z,96418.87
2018-11-29T11:28:21.848Z,96410.42
2018-11-29T11:30:51.842Z,96408.00
2018-11-29T11:33:21.514Z,96417.87
2018-11-29T11:35:51.305Z,96421.50
2018-11-29T11:38:20.976Z,96420.34
2018-11-29T11:40:50.632Z,96415.13
2018-11-29T11:43:20.348Z,96421.73
2018-11-29T11:45:49.886Z,96418.48
2018-11-29T11:48:19.364Z,96418.78
2018-11-29T11:50:48.995Z,96407.45
2018-11-29T11:53:18.737Z,96405.25
2018-11-29T11:55:53.570Z,96399.69
2018-11-29T11:58:18.259Z,96393.49
2018-11-29T12:00:48.024Z,96385.64
2018-11-29T12:03:18.088Z,96386.23
2018-11-29T12:05:47.743Z,96384.38
2018-11-29T12:08:17.790Z,96376.02
2018-11-29T12:10:47.581Z,96370.48
2018-11-29T12:13:17.132Z,96371.14
2018-11-29T12:15:47.641Z,96375.83
2018-11-29T12:18:17.532Z,96378.34
2018-11-29T12:20:46.929Z,96382.79
2018-11-29T12:23:16.640Z,96378.27
2018-11-29T12:25:46.233Z,96380.30
2018-11-29T12:28:15.787Z,96383.32
2018-11-29T12:30:47.990Z,96386.92
2018-11-29T12:33:17.555Z,96363.17
2018-11-29T12:35:47.138Z,96381.95
2018-11-29T12:38:16.791Z,96382.81
2018-11-29T12:40:46.591Z,96383.27
2018-11-29T12:43:16.267Z,96383.70
2018-11-29T12:45:45.903Z,96377.75
2018-11-29T12:48:16.020Z,96378.35
2018-11-29T12:50:45.813Z,96382.46
2018-11-29T12:53:15.319Z,96378.41
2018-11-29T12:55:45.732Z,96376.80
2018-11-29T12:58:15.469Z,96373.37
2018-11-29T13:00:45.063Z,96375.50
2018-11-29T13:03:15.032Z,96374.86
2018-11-29T13:05:44.606Z,96372.56
2018-11-29T13:08:14.291Z,96374.84
2018-11-29T13:10:44.147Z,96372.95
2018-11-29T13:13:13.733Z,96375.13
2018-11-29T13:15:43.519Z,96380.30
2018-11-29T13:18:15.088Z,96375.54
2018-11-29T13:20:44.770Z,96378.23
2018-11-29T13:23:14.470Z,96383.49
2018-11-29T13:25:44.150Z,96376.62
2018-11-29T13:28:13.820Z,96379.70
2018-11-29T13:30:43.912Z,96380.45
2018-11-29T13:33:13.429Z,96384.34
2018-11-29T13:35:42.937Z,96380.80
2018-11-29T13:38:14.845Z,96381.05
2018-11-29T13:40:45.695Z,96383.41
2018-11-29T13:43:15.419Z,96381.14
2018-11-29T13:45:45.337Z,96384.62
2018-11-29T13:48:16.129Z,96389.28
2018-11-29T13:50:45.844Z,96385.04
2018-11-29T13:53:15.479Z,96383.88
2018-11-29T13:55:45.155Z,96386.36
2018-11-29T13:58:14.869Z,96386.79
2018-11-29T14:00:44.491Z,96383.82
2018-11-29T14:03:15.074Z,96386.08
2018-11-29T14:05:44.724Z,96385.83
2018-11-29T14:08:14.270Z,96385.78
2018-11-29T14:10:44.560Z,96380.19
2018-11-29T14:13:15.020Z,96388.05
2018-11-29T14:15:45.078Z,96385.83
2018-11-29T14:18:14.463Z,96383.36
2018-11-29T14:20:44.343Z,96324.44
2018-11-29T14:23:13.805Z,96383.70
2018-11-29T14:25:43.194Z,96385.12
2018-11-29T14:28:12.752Z,96389.35
2018-11-29T14:30:42.479Z,96393.88
2018-11-29T14:33:13.383Z,96386.59
2018-11-29T14:35:42.877Z,96394.09
2018-11-29T14:38:12.556Z,96395.56
2018-11-29T14:40:42.107Z,96395.56
2018-11-29T14:43:12.392Z,96391.20
2018-11-29T14:45:42.323Z,96402.19
2018-11-29T14:48:17.451Z,96402.45
2018-11-29T14:50:47.366Z,96404.33
2018-11-29T14:53:17.117Z,96395.94
2018-11-29T14:55:46.763Z,96402.75
2018-11-29T14:58:19.650Z,96404.00
2018-11-29T15:00:46.199Z,96400.58
2018-11-29T15:03:18.411Z,96409.59
2018-11-29T15:05:48.181Z,96409.78
2018-11-29T15:08:18.047Z,96407.95
2018-11-29T15:10:47.863Z,96412.70
2018-11-29T15:13:17.795Z,96413.86
2018-11-29T15:15:47.450Z,96409.53
2018-11-29T15:18:17.687Z,96410.14
2018-11-29T15:20:48.176Z,96408.75
2018-11-29T15:23:19.046Z,96406.33
2018-11-29T15:25:48.542Z,96406.11
2018-11-29T15:28:18.255Z,96408.25
2018-11-29T15:30:47.823Z,96412.64
2018-11-29T15:33:17.882Z,96407.28
2018-11-29T15:35:47.929Z,96416.11
2018-11-29T15:38:17.612Z,96417.20
2018-11-29T15:40:47.231Z,96409.11
2018-11-29T15:43:17.320Z,96411.03
2018-11-29T15:45:47.381Z,96415.89
2018-11-29T15:48:17.009Z,96419.02
2018-11-29T15:50:46.871Z,96424.05
2018-11-29T15:53:16.640Z,96417.30
2018-11-29T15:55:46.235Z,96419.25
2018-11-29T16:15:38.627Z,96435.39
2018-11-29T16:18:08.394Z,96442.80
2018-11-29T16:20:39.219Z,96437.81
2018-11-29T16:23:10.016Z,96443.39
2018-11-29T16:25:39.626Z,96441.39
2018-11-29T16:28:10.511Z,96431.16
2018-11-29T16:30:51.495Z,96446.30
2018-11-29T16:33:30.138Z,96448.34
2018-11-29T16:53:21.747Z,96445.55
2018-11-29T16:55:51.962Z,96447.99
2018-11-29T16:58:23.691Z,96435.99
2018-11-29T17:00:53.821Z,96437.78
2018-11-29T17:03:23.772Z,96435.41
2018-11-29T17:05:53.559Z,96440.12
2018-11-29T17:08:23.837Z,96446.20
2018-11-29T17:10:53.773Z,96436.91
2018-11-29T17:13:23.533Z,96432.34
2018-11-29T17:15:53.469Z,96441.53
2018-11-29T17:18:23.316Z,96433.77
2018-11-29T17:38:17.048Z,96439.66
2018-11-29T17:40:46.628Z,96439.19
2018-11-29T17:43:16.144Z,96440.42
2018-11-29T17:45:46.209Z,96431.80
2018-11-29T17:48:15.803Z,96435.72
2018-11-29T18:08:07.066Z,96440.42
2018-11-29T18:10:38.664Z,96431.20
2018-11-29T18:30:30.671Z,96429.42
2018-11-29T18:33:00.322Z,96435.64
2018-11-29T18:35:29.900Z,96431.20
2018-11-29T18:38:00.031Z,96427.23
2018-11-29T18:40:29.642Z,96430.10
2018-11-29T18:43:00.059Z,96425.20
2018-11-29T19:02:56.769Z,96423.20
2018-11-29T19:05:22.682Z,96426.77
2018-11-29T19:07:52.589Z,96419.36
2018-11-29T19:10:22.394Z,96424.30
2018-11-29T19:12:56.350Z,96419.36
2018-11-29T19:15:25.932Z,96421.83
2018-11-29T19:17:55.555Z,96422.09
2018-11-29T19:20:25.351Z,96423.88
2018-11-29T19:22:55.005Z,96428.90
2018-11-29T19:25:24.588Z,96419.53
2018-11-29T19:27:54.186Z,96421.50
2018-11-29T19:30:27.043Z,96423.34
2018-11-29T19:33:30.212Z,96418.47
2018-11-29T19:35:59.847Z,96421.77
2018-11-29T19:38:29.276Z,96426.35
2018-11-29T19:40:58.998Z,96423.92
2018-11-29T19:43:28.803Z,96429.00
2018-11-29T19:45:58.335Z,96432.30
2018-11-29T19:48:27.979Z,96427.23
2018-11-29T20:08:20.284Z,96433.80
2018-11-29T20:28:12.553Z,96444.23
2018-11-29T20:30:42.089Z,96442.94
2018-11-29T20:50:32.453Z,96426.60
2018-11-29T20:53:02.027Z,96427.27
2018-11-29T20:55:32.188Z,96434.78
2018-11-29T20:58:02.081Z,96433.32
2018-11-29T21:00:31.869Z,96427.50
2018-11-29T21:03:01.485Z,96428.16
2018-11-29T21:22:59.854Z,96415.81
2018-11-29T21:25:29.742Z,96411.36
2018-11-29T21:27:59.510Z,96413.13
2018-11-29T21:30:29.488Z,96413.75
2018-11-29T21:32:59.220Z,96408.79
2018-11-29T21:35:28.925Z,96404.14
2018-11-29T21:38:00.027Z,96402.18
2018-11-29T21:40:31.139Z,96396.92
2018-11-29T21:43:00.964Z,96392.30
2018-11-29T22:02:55.777Z,96374.22
2018-11-29T22:05:25.708Z,96370.95
2018-11-29T22:07:55.336Z,96376.42
2018-11-29T22:10:25.105Z,96370.33
2018-11-29T22:12:55.036Z,96368.47
2018-11-29T22:15:25.847Z,96366.69
2018-11-29T22:18:06.480Z,96371.20
2018-11-29T22:20:36.132Z,96361.69
2018-11-29T22:23:05.843Z,96365.08
2018-11-29T22:42:58.768Z,96333.89
2018-11-29T22:45:28.396Z,96330.39
2018-11-29T22:47:57.933Z,96325.97
2018-11-29T22:50:27.931Z,96325.73
2018-11-29T22:52:57.682Z,96324.59
2018-11-29T23:12:49.336Z,96313.64
2018-11-29T23:15:18.844Z,96306.16
2018-11-29T23:35:12.246Z,96296.49
2018-11-29T23:37:42.041Z,96312.70
2018-11-29T23:40:17.836Z,96302.60
