createdAt,value
2018-11-03T00:00:44.044Z,99958.51
2018-11-03T00:03:12.654Z,99959.72
2018-11-03T00:05:40.963Z,99952.14
2018-11-03T00:08:09.395Z,99955.00
2018-11-03T00:10:37.706Z,99945.34
2018-11-03T00:13:06.334Z,99954.00
2018-11-03T00:15:35.027Z,99956.66
2018-11-03T00:18:03.356Z,99956.57
2018-11-03T00:20:31.670Z,99951.97
2018-11-03T00:22:59.989Z,99959.72
2018-11-03T00:25:28.338Z,99958.22
2018-11-03T00:27:56.706Z,99965.03
2018-11-03T00:30:25.119Z,99956.70
2018-11-03T00:32:53.549Z,99953.64
2018-11-03T00:35:21.911Z,99946.80
2018-11-03T00:37:50.188Z,99949.30
2018-11-03T00:40:18.505Z,99954.97
2018-11-03T00:42:47.003Z,99948.69
2018-11-03T00:45:15.295Z,99956.06
2018-11-03T00:47:44.372Z,99964.39
2018-11-03T00:50:14.716Z,99962.66
2018-11-03T00:52:43.189Z,99961.73
2018-11-03T00:55:12.131Z,99965.06
2018-11-03T00:57:41.025Z,99961.23
2018-11-03T01:00:14.651Z,99958.34
2018-11-03T01:02:44.118Z,99957.97
2018-11-03T01:05:12.988Z,99962.66
2018-11-03T01:07:42.104Z,99955.10
2018-11-03T01:10:10.880Z,99958.77
2018-11-03T01:12:39.719Z,99951.65
2018-11-03T01:15:10.207Z,99950.17
2018-11-03T01:17:38.920Z,99956.20
2018-11-03T01:20:09.030Z,99955.87
2018-11-03T01:22:37.474Z,99955.63
2018-11-03T01:25:06.038Z,99953.83
2018-11-03T01:27:34.376Z,99958.56
2018-11-03T01:30:02.662Z,99958.36
2018-11-03T01:32:31.108Z,99958.36
2018-11-03T01:34:59.358Z,99961.94
2018-11-03T01:37:27.700Z,99962.50
2018-11-03T01:39:56.150Z,99965.17
2018-11-03T01:42:24.510Z,99975.52
2018-11-03T01:44:52.871Z,99977.16
2018-11-03T01:47:21.215Z,99978.65
2018-11-03T01:49:49.541Z,99972.91
2018-11-03T01:52:17.921Z,99981.27
2018-11-03T01:54:46.255Z,99985.76
2018-11-03T01:57:14.688Z,99983.95
2018-11-03T01:59:43.039Z,99985.47
2018-11-03T02:02:11.379Z,99984.33
2018-11-03T02:04:39.708Z,99984.42
2018-11-03T02:07:08.088Z,99980.72
2018-11-03T02:09:36.640Z,99992.70
2018-11-03T02:12:05.200Z,99992.31
2018-11-03T02:14:33.497Z,99994.30
2018-11-03T02:17:01.939Z,99999.50
2018-11-03T02:19:30.990Z,99994.14
2018-11-03T02:21:59.394Z,99999.52
2018-11-03T02:24:27.937Z,100007.42
2018-11-03T02:26:56.763Z,100005.95
2018-11-03T02:29:25.304Z,100006.72
2018-11-03T02:31:53.759Z,100002.20
2018-11-03T02:34:22.064Z,100007.90
2018-11-03T02:36:50.399Z,100000.00
2018-11-03T02:39:18.763Z,100000.38
2018-11-03T02:41:47.098Z,100001.23
2018-11-03T02:44:15.427Z,100003.89
2018-11-03T02:46:43.994Z,100008.79
2018-11-03T02:49:12.430Z,100004.01
2018-11-03T02:51:40.771Z,100000.77
2018-11-03T02:54:09.099Z,100013.16
2018-11-03T02:56:37.433Z,100008.79
2018-11-03T02:59:05.986Z,100011.20
2018-11-03T03:01:34.418Z,100013.73
2018-11-03T03:04:02.838Z,100010.41
2018-11-03T03:06:31.260Z,100017.25
2018-11-03T03:08:59.626Z,100014.49
2018-11-03T03:11:27.979Z,100017.73
2018-11-03T03:13:56.406Z,100011.84
2018-11-03T03:16:24.834Z,100016.09
2018-11-03T03:18:53.110Z,100010.13
2018-11-03T03:21:21.474Z,100011.00
2018-11-03T03:23:49.811Z,100007.75
2018-11-03T03:26:18.243Z,100009.17
2018-11-03T03:28:46.584Z,100012.22
2018-11-03T03:31:14.850Z,100011.64
2018-11-03T03:33:43.186Z,100015.26
2018-11-03T03:36:11.567Z,100020.25
2018-11-03T03:38:39.993Z,100017.07
2018-11-03T03:41:08.338Z,100014.80
2018-11-03T03:43:36.649Z,100025.62
2018-11-03T03:46:05.244Z,100021.59
2018-11-03T03:48:33.648Z,100024.71
2018-11-03T03:51:02.108Z,100029.78
2018-11-03T03:53:30.485Z,100023.53
2018-11-03T03:55:58.810Z,100027.66
2018-11-03T03:58:27.112Z,100029.75
2018-11-03T04:00:55.450Z,100023.61
2018-11-03T04:03:23.900Z,100028.31
2018-11-03T04:05:52.274Z,100028.83
2018-11-03T04:08:20.584Z,100024.38
2018-11-03T04:10:48.911Z,100036.47
2018-11-03T04:13:17.231Z,100042.34
2018-11-03T04:15:45.575Z,100043.10
2018-11-03T04:18:13.899Z,100033.66
2018-11-03T04:20:42.212Z,100028.44
2018-11-03T04:23:10.547Z,100032.85
2018-11-03T04:25:39.025Z,100031.31
2018-11-03T04:28:09.167Z,100030.47
2018-11-03T04:30:37.423Z,100030.94
2018-11-03T04:33:05.978Z,100027.27
2018-11-03T04:35:34.421Z,100022.19
2018-11-03T04:38:02.720Z,100023.08
2018-11-03T04:40:31.086Z,100027.91
2018-11-03T04:42:59.398Z,100025.38
2018-11-03T04:45:27.803Z,100028.03
2018-11-03T04:47:56.175Z,100025.34
2018-11-03T04:50:24.508Z,100019.36
2018-11-03T04:52:52.784Z,100026.23
2018-11-03T04:55:21.233Z,100023.50
2018-11-03T04:57:49.442Z,100028.33
2018-11-03T05:00:17.748Z,100020.37
2018-11-03T05:02:46.175Z,100022.98
2018-11-03T05:05:14.498Z,100022.26
2018-11-03T05:07:42.811Z,100019.86
2018-11-03T05:10:11.203Z,100018.91
2018-11-03T05:12:39.490Z,100023.42
2018-11-03T05:15:07.813Z,100034.38
2018-11-03T05:17:36.420Z,100025.92
2018-11-03T05:20:04.858Z,100027.03
2018-11-03T05:22:33.156Z,100035.39
2018-11-03T05:25:01.487Z,100041.56
2018-11-03T05:27:29.880Z,100039.14
2018-11-03T05:29:58.200Z,100039.77
2018-11-03T05:32:26.498Z,100034.34
2018-11-03T05:34:54.839Z,100041.41
2018-11-03T05:37:23.181Z,100033.70
2018-11-03T05:39:51.504Z,100041.91
2018-11-03T05:42:19.807Z,100038.58
2018-11-03T05:44:48.135Z,100044.05
2018-11-03T05:47:16.439Z,100040.36
2018-11-03T05:49:44.767Z,100044.03
2018-11-03T05:52:13.114Z,100042.34
2018-11-03T05:54:41.444Z,100046.78
2018-11-03T05:57:09.763Z,100049.70
2018-11-03T05:59:38.128Z,100057.52
2018-11-03T06:02:06.502Z,100058.13
2018-11-03T06:04:34.890Z,100057.77
2018-11-03T06:07:03.174Z,100059.52
2018-11-03T06:09:31.490Z,100067.66
2018-11-03T06:11:59.793Z,100074.70
2018-11-03T06:14:28.114Z,100071.06
2018-11-03T06:16:56.436Z,100076.98
2018-11-03T06:19:24.743Z,100080.89
2018-11-03T06:21:53.178Z,100085.95
2018-11-03T06:24:21.537Z,100090.17
2018-11-03T06:26:49.922Z,100097.98
2018-11-03T06:29:18.248Z,100099.33
2018-11-03T06:31:46.543Z,100101.81
2018-11-03T06:34:15.099Z,100109.53
2018-11-03T06:36:43.451Z,100108.03
2018-11-03T06:39:12.261Z,100105.96
2018-11-03T06:41:41.889Z,100116.32
2018-11-03T06:44:10.373Z,100113.94
2018-11-03T06:46:40.719Z,100110.16
2018-11-03T06:49:14.436Z,100116.13
2018-11-03T06:51:42.847Z,100121.72
2018-11-03T06:54:11.327Z,100116.04
2018-11-03T06:56:39.764Z,100119.88
2018-11-03T06:59:08.043Z,100120.66
2018-11-03T07:01:36.351Z,100120.59
2018-11-03T07:04:04.692Z,100126.59
2018-11-03T07:06:34.340Z,100120.75
2018-11-03T07:09:03.056Z,100122.46
2018-11-03T07:11:31.718Z,100119.44
2018-11-03T07:14:01.219Z,100121.94
2018-11-03T07:16:29.867Z,100116.66
2018-11-03T07:18:58.230Z,100116.53
2018-11-03T07:21:26.583Z,100120.94
2018-11-03T07:23:55.096Z,100117.25
2018-11-03T07:26:23.442Z,100125.50
2018-11-03T07:28:51.769Z,100127.07
2018-11-03T07:31:20.114Z,100128.66
2018-11-03T07:33:48.468Z,100127.48
2018-11-03T07:36:17.015Z,100133.16
2018-11-03T07:38:45.381Z,100131.30
2018-11-03T07:41:13.862Z,100125.70
2018-11-03T07:43:42.322Z,100131.30
2018-11-03T07:46:11.004Z,100134.72
2018-11-03T07:48:40.168Z,100129.27
2018-11-03T07:51:10.897Z,100127.78
2018-11-03T07:53:40.467Z,100137.03
2018-11-03T07:56:09.074Z,100138.32
2018-11-03T07:58:38.484Z,100138.48
2018-11-03T08:01:07.395Z,100131.35
2018-11-03T08:03:35.812Z,100128.53
2018-11-03T08:06:04.198Z,100125.94
2018-11-03T08:08:32.531Z,100129.66
2018-11-03T08:11:01.314Z,100117.28
2018-11-03T08:13:29.915Z,100114.25
2018-11-03T08:15:58.207Z,100115.82
2018-11-03T08:18:26.848Z,100120.25
2018-11-03T08:20:55.162Z,100113.28
2018-11-03T08:23:23.472Z,100116.41
2018-11-03T08:25:51.813Z,100115.22
2018-11-03T08:28:20.113Z,100113.12
2018-11-03T08:30:48.446Z,100110.34
2018-11-03T08:33:16.795Z,100108.14
2018-11-03T08:35:46.364Z,100103.58
2018-11-03T08:38:14.692Z,100108.83
2018-11-03T08:40:43.042Z,100105.27
2018-11-03T08:43:11.491Z,100101.55
2018-11-03T08:45:39.836Z,100096.62
2018-11-03T08:48:08.223Z,100102.47
2018-11-03T08:50:36.491Z,100096.86
2018-11-03T08:53:05.018Z,100097.94
2018-11-03T08:55:33.307Z,100102.38
2018-11-03T08:58:01.777Z,100097.30
2018-11-03T09:00:30.281Z,100091.43
2018-11-03T09:02:58.980Z,100096.86
2018-11-03T09:05:27.351Z,100095.41
2018-11-03T09:07:55.774Z,100094.11
2018-11-03T09:10:24.258Z,100100.30
2018-11-03T09:12:52.680Z,100103.88
2018-11-03T09:15:21.187Z,100097.25
2018-11-03T09:17:55.148Z,100098.78
2018-11-03T09:20:23.525Z,100102.24
2018-11-03T09:22:52.426Z,100100.15
2018-11-03T09:25:21.117Z,100093.39
2018-11-03T09:27:49.653Z,100091.63
2018-11-03T09:30:19.292Z,100093.50
2018-11-03T09:32:47.766Z,100093.42
2018-11-03T09:35:16.726Z,100088.93
2018-11-03T09:37:45.071Z,100095.27
2018-11-03T09:40:14.704Z,100093.80
2018-11-03T09:42:44.344Z,100092.05
2018-11-03T09:45:13.217Z,100093.01
2018-11-03T09:47:42.059Z,100091.12
2018-11-03T09:50:12.029Z,100094.52
2018-11-03T09:52:40.900Z,100085.30
2018-11-03T09:55:11.936Z,100090.52
2018-11-03T09:57:40.448Z,100084.01
2018-11-03T10:00:16.189Z,100076.19
2018-11-03T10:02:45.280Z,100075.47
2018-11-03T10:05:15.038Z,100077.84
2018-11-03T10:07:43.708Z,100081.17
2018-11-03T10:10:14.755Z,100065.88
2018-11-03T10:12:43.436Z,100069.78
2018-11-03T10:15:12.841Z,100076.08
2018-11-03T10:17:41.329Z,100073.14
2018-11-03T10:20:10.216Z,100070.48
2018-11-03T10:22:38.910Z,100076.27
2018-11-03T10:25:13.015Z,100074.94
2018-11-03T10:27:42.399Z,100071.37
2018-11-03T10:30:12.299Z,100065.66
2018-11-03T10:32:41.649Z,100061.50
2018-11-03T10:35:11.422Z,100059.88
2018-11-03T10:37:39.910Z,100057.13
2018-11-03T10:40:11.497Z,100060.27
2018-11-03T10:42:40.225Z,100063.20
2018-11-03T10:45:10.282Z,100058.09
2018-11-03T10:47:40.039Z,100051.02
2018-11-03T10:50:14.203Z,100053.14
2018-11-03T10:52:43.369Z,100052.38
2018-11-03T10:55:13.275Z,100048.30
2018-11-03T10:57:41.921Z,100049.53
2018-11-03T11:01:14.991Z,100042.56
2018-11-03T11:03:49.488Z,100033.91
2018-11-03T11:06:23.143Z,100041.16
2018-11-03T11:08:56.803Z,100033.95
2018-11-03T11:11:30.650Z,100036.20
2018-11-03T11:13:59.257Z,100028.22
2018-11-03T11:16:27.605Z,100015.94
2018-11-03T11:18:55.945Z,100021.94
2018-11-03T11:21:24.275Z,100027.08
2018-11-03T11:23:52.891Z,100020.64
2018-11-03T11:26:21.423Z,100019.85
2018-11-03T11:28:49.790Z,100022.89
2018-11-03T11:31:18.428Z,100013.09
2018-11-03T11:33:46.831Z,100001.42
2018-11-03T11:36:15.151Z,100010.64
2018-11-03T11:38:43.676Z,100002.00
2018-11-03T11:41:12.106Z,99996.47
2018-11-03T11:43:40.454Z,100008.08
2018-11-03T11:46:09.012Z,99998.63
2018-11-03T11:48:37.354Z,99995.34
2018-11-03T11:51:06.015Z,99993.70
2018-11-03T11:53:34.342Z,99994.06
2018-11-03T11:56:02.683Z,99987.30
2018-11-03T11:58:30.998Z,99986.41
2018-11-03T12:00:59.376Z,99983.83
2018-11-03T12:03:27.679Z,99983.36
2018-11-03T12:05:55.981Z,99982.66
2018-11-03T12:08:24.342Z,99983.66
2018-11-03T12:10:53.780Z,99980.67
2018-11-03T12:13:22.274Z,99978.45
2018-11-03T12:15:50.759Z,99980.14
2018-11-03T12:18:19.142Z,99971.37
2018-11-03T12:20:47.583Z,99974.32
2018-11-03T12:23:16.104Z,99969.55
2018-11-03T12:25:44.680Z,99963.66
2018-11-03T12:28:13.080Z,99964.48
2018-11-03T12:30:41.491Z,99955.59
2018-11-03T12:33:09.783Z,99951.48
2018-11-03T12:35:39.050Z,99941.09
2018-11-03T12:38:08.643Z,99934.69
2018-11-03T12:40:38.191Z,99937.61
2018-11-03T12:43:11.439Z,99930.50
2018-11-03T12:45:39.860Z,99931.05
2018-11-03T12:48:08.191Z,99925.54
2018-11-03T12:50:36.537Z,99920.64
2018-11-03T12:53:04.876Z,99918.18
2018-11-03T12:55:33.350Z,99923.52
2018-11-03T12:58:01.660Z,99922.50
2018-11-03T13:00:29.989Z,99922.85
2018-11-03T13:02:59.264Z,99925.03
2018-11-03T13:05:29.691Z,99917.63
2018-11-03T13:07:59.907Z,99914.59
2018-11-03T13:10:28.830Z,99917.15
2018-11-03T13:12:58.254Z,99921.14
2018-11-03T13:15:26.772Z,99921.49
2018-11-03T13:17:55.557Z,99917.04
2018-11-03T13:20:23.865Z,99927.70
2018-11-03T13:22:52.235Z,99922.94
2018-11-03T13:25:20.486Z,99916.27
2018-11-03T13:27:48.887Z,99919.84
2018-11-03T13:30:17.196Z,99915.25
2018-11-03T13:32:45.506Z,99911.69
2018-11-03T13:35:14.595Z,99911.14
2018-11-03T13:37:42.949Z,99911.84
2018-11-03T13:40:12.631Z,99900.96
2018-11-03T13:42:41.351Z,99906.18
2018-11-03T13:45:11.364Z,99899.03
2018-11-03T13:47:40.253Z,99897.33
2018-11-03T13:50:15.609Z,99902.29
2018-11-03T13:52:45.491Z,99898.52
2018-11-03T13:55:14.009Z,99900.22
2018-11-03T13:57:43.623Z,99892.66
2018-11-03T14:00:15.731Z,99892.44
2018-11-03T14:02:45.138Z,99891.95
2018-11-03T14:05:13.407Z,99890.17
2018-11-03T14:08:09.949Z,99888.31
2018-11-03T14:10:38.756Z,99892.16
2018-11-03T14:13:07.202Z,99886.23
2018-11-03T14:15:35.691Z,99887.45
2018-11-03T14:18:04.044Z,99883.41
2018-11-03T14:20:32.346Z,99886.02
2018-11-03T14:23:00.711Z,99886.39
2018-11-03T14:25:29.098Z,99892.16
2018-11-03T14:27:57.593Z,99892.73
2018-11-03T14:30:26.024Z,99885.52
2018-11-03T14:33:13.575Z,99882.75
2018-11-03T14:35:42.440Z,99878.64
2018-11-03T14:38:10.885Z,99873.42
2018-11-03T14:40:39.242Z,99876.09
2018-11-03T14:43:07.698Z,99872.03
2018-11-03T14:45:36.030Z,99873.58
2018-11-03T14:48:04.385Z,99869.80
2018-11-03T14:50:34.953Z,99871.77
2018-11-03T14:53:03.529Z,99869.47
2018-11-03T14:55:31.826Z,99866.55
2018-11-03T14:58:02.295Z,99868.97
2018-11-03T15:00:34.659Z,99871.36
2018-11-03T15:03:03.394Z,99858.79
2018-11-03T15:05:31.726Z,99859.11
2018-11-03T15:08:00.042Z,99860.50
2018-11-03T15:10:28.351Z,99857.09
2018-11-03T15:12:56.684Z,99858.26
2018-11-03T15:15:25.949Z,99853.89
2018-11-03T15:17:58.416Z,99851.33
2018-11-03T15:20:28.366Z,99849.79
2018-11-03T15:22:56.779Z,99851.22
2018-11-03T15:25:25.263Z,99854.63
2018-11-03T15:27:53.738Z,99852.56
2018-11-03T15:30:22.186Z,99850.00
2018-11-03T15:32:50.675Z,99840.94
2018-11-03T15:35:19.080Z,99839.19
2018-11-03T15:37:47.621Z,99834.73
2018-11-03T15:40:16.605Z,99839.95
2018-11-03T15:42:45.305Z,99835.39
2018-11-03T15:45:15.096Z,99838.17
2018-11-03T15:47:43.839Z,99840.51
2018-11-03T15:50:13.124Z,99841.98
2018-11-03T15:52:41.840Z,99841.33
2018-11-03T15:55:10.517Z,99838.77
2018-11-03T15:57:39.006Z,99841.44
2018-11-03T16:00:10.891Z,99835.19
2018-11-03T16:02:39.371Z,99835.39
2018-11-03T16:05:07.896Z,99834.86
2018-11-03T16:07:37.002Z,99839.42
2018-11-03T16:10:06.418Z,99835.64
2018-11-03T16:12:34.772Z,99838.38
2018-11-03T16:15:03.073Z,99831.88
2018-11-03T16:17:31.396Z,99838.42
2018-11-03T16:19:59.713Z,99835.63
2018-11-03T16:22:28.190Z,99836.75
2018-11-03T16:24:56.700Z,99840.03
2018-11-03T16:27:25.017Z,99839.21
2018-11-03T16:29:53.474Z,99835.41
2018-11-03T16:32:22.234Z,99843.55
2018-11-03T16:34:50.350Z,99844.20
2018-11-03T16:37:18.710Z,99841.25
2018-11-03T16:39:47.081Z,99844.86
2018-11-03T16:42:15.414Z,99836.02
2018-11-03T16:44:44.189Z,99840.84
2018-11-03T16:47:12.559Z,99845.14
2018-11-03T16:49:40.886Z,99843.52
2018-11-03T16:52:09.234Z,99838.02
2018-11-03T16:54:37.650Z,99830.11
2018-11-03T16:57:06.047Z,99827.98
2018-11-03T16:59:34.380Z,99833.22
2018-11-03T17:02:02.681Z,99834.77
2018-11-03T17:04:31.002Z,99834.30
2018-11-03T17:06:59.505Z,99832.72
2018-11-03T17:09:27.819Z,99833.70
2018-11-03T17:11:56.115Z,99835.87
2018-11-03T17:14:24.506Z,99834.08
2018-11-03T17:16:52.864Z,99831.81
2018-11-03T17:19:21.210Z,99829.59
2018-11-03T17:21:49.514Z,99830.80
2018-11-03T17:24:17.864Z,99829.29
2018-11-03T17:26:46.338Z,99823.42
2018-11-03T17:29:14.667Z,99825.89
2018-11-03T17:31:42.974Z,99827.06
2018-11-03T17:34:11.285Z,99828.00
2018-11-03T17:36:39.699Z,99828.55
2018-11-03T17:39:09.894Z,99827.02
2018-11-03T17:41:38.457Z,99821.22
2018-11-03T17:44:07.055Z,99811.31
2018-11-03T17:46:35.710Z,99816.22
2018-11-03T17:49:04.233Z,99818.41
2018-11-03T17:51:32.538Z,99811.83
2018-11-03T17:54:01.156Z,99815.89
2018-11-03T17:56:30.287Z,99817.80
2018-11-03T17:58:58.692Z,99812.01
2018-11-03T18:01:27.879Z,99817.78
2018-11-03T18:03:56.083Z,99812.69
2018-11-03T18:06:24.883Z,99812.30
2018-11-03T18:08:53.666Z,99810.74
2018-11-03T18:11:22.675Z,99809.88
2018-11-03T18:13:51.053Z,99806.94
2018-11-03T18:16:19.415Z,99803.42
2018-11-03T18:18:47.865Z,99800.20
2018-11-03T18:21:16.233Z,99796.13
2018-11-03T18:23:44.672Z,99801.71
2018-11-03T18:26:13.172Z,99804.52
2018-11-03T18:28:41.928Z,99799.42
2018-11-03T18:31:10.470Z,99794.95
2018-11-03T18:33:39.177Z,99791.73
2018-11-03T18:36:07.690Z,99798.41
2018-11-03T18:38:36.412Z,99799.38
2018-11-03T18:41:05.455Z,99797.13
2018-11-03T18:43:33.787Z,99795.82
2018-11-03T18:46:02.273Z,99797.16
2018-11-03T18:51:30.372Z,99793.98
2018-11-03T18:53:58.873Z,99789.95
2018-11-03T18:56:27.471Z,99787.67
2018-11-03T18:58:55.902Z,99782.78
2018-11-03T19:01:24.271Z,99785.72
2018-11-03T19:03:52.691Z,99785.28
2018-11-03T19:06:21.567Z,99780.56
2018-11-03T19:08:50.474Z,99796.84
2018-11-03T19:11:19.121Z,99790.88
2018-11-03T19:13:47.451Z,99790.47
2018-11-03T19:16:16.294Z,99784.58
2018-11-03T19:18:44.571Z,99781.55
2018-11-03T19:21:13.042Z,99776.38
2018-11-03T19:23:41.503Z,99776.27
2018-11-03T19:26:09.774Z,99777.22
2018-11-03T19:28:38.105Z,99769.81
2018-11-03T19:31:06.434Z,99768.27
2018-11-03T19:33:34.732Z,99766.83
2018-11-03T19:36:03.069Z,99771.10
2018-11-03T19:38:31.409Z,99763.14
2018-11-03T19:41:00.122Z,99762.00
2018-11-03T19:43:28.477Z,99762.63
2018-11-03T19:45:56.858Z,99755.92
2018-11-03T19:48:25.229Z,99759.88
2018-11-03T19:50:53.604Z,99760.73
2018-11-03T19:54:02.445Z,99766.25
2018-11-03T19:56:31.089Z,99759.46
2018-11-03T19:58:59.455Z,99759.46
2018-11-03T20:01:28.005Z,99756.23
2018-11-03T20:03:56.297Z,99756.16
2018-11-03T20:06:24.667Z,99757.40
2018-11-03T20:08:53.044Z,99756.95
2018-11-03T20:11:21.407Z,99754.52
2018-11-03T20:13:49.858Z,99755.73
2018-11-03T20:16:18.166Z,99750.59
2018-11-03T20:18:46.687Z,99756.64
2018-11-03T20:21:15.025Z,99753.64
2018-11-03T20:23:43.506Z,99750.84
2018-11-03T20:26:12.011Z,99751.06
2018-11-03T20:28:40.410Z,99750.31
2018-11-03T20:31:08.812Z,99748.02
2018-11-03T20:33:37.140Z,99756.67
2018-11-03T20:36:05.609Z,99745.83
2018-11-03T20:38:34.542Z,99743.15
2018-11-03T20:41:03.029Z,99744.25
2018-11-03T20:43:31.707Z,99743.19
2018-11-03T20:46:00.018Z,99739.63
2018-11-03T20:48:28.454Z,99738.05
2018-11-03T20:51:02.032Z,99737.70
2018-11-03T20:53:30.435Z,99733.38
2018-11-03T20:55:58.895Z,99728.06
2018-11-03T20:58:27.306Z,99732.27
2018-11-03T21:00:55.641Z,99724.63
2018-11-03T21:03:24.422Z,99722.84
2018-11-03T21:05:52.795Z,99723.79
2018-11-03T21:08:21.142Z,99716.98
2018-11-03T21:10:49.500Z,99719.37
2018-11-03T21:13:17.799Z,99717.31
2018-11-03T21:15:46.126Z,99708.09
2018-11-03T21:18:14.482Z,99712.61
2018-11-03T21:20:42.818Z,99701.25
2018-11-03T21:23:11.132Z,99701.19
2018-11-03T21:25:39.462Z,99695.44
2018-11-03T21:28:08.033Z,99688.78
2018-11-03T21:30:36.367Z,99690.67
2018-11-03T21:33:05.173Z,99690.23
2018-11-03T21:35:33.458Z,99686.89
2018-11-03T21:38:02.257Z,99683.83
2018-11-03T21:40:30.712Z,99677.31
2018-11-03T21:42:59.037Z,99678.91
2018-11-03T21:45:27.377Z,99675.09
2018-11-03T21:47:55.656Z,99674.31
2018-11-03T21:50:24.266Z,99665.20
2018-11-03T21:52:52.602Z,99664.92
2018-11-03T21:55:21.871Z,99661.50
2018-11-03T21:57:50.262Z,99654.43
2018-11-03T22:00:18.603Z,99658.23
2018-11-03T22:02:46.920Z,99653.30
2018-11-03T22:05:15.278Z,99653.11
2018-11-03T22:07:45.734Z,99648.23
2018-11-03T22:10:14.036Z,99646.20
2018-11-03T22:12:43.048Z,99636.03
2018-11-03T22:15:11.416Z,99637.03
2018-11-03T22:17:39.722Z,99629.66
2018-11-03T22:20:09.406Z,99621.29
2018-11-03T22:22:37.805Z,99624.50
2018-11-03T22:25:07.523Z,99619.76
2018-11-03T22:27:36.358Z,99618.19
2018-11-03T22:30:04.699Z,99614.17
2018-11-03T22:32:32.930Z,99607.76
2018-11-03T22:35:01.208Z,99602.19
2018-11-03T22:37:29.593Z,99597.66
2018-11-03T22:39:58.590Z,99596.53
2018-11-03T22:42:26.981Z,99591.03
2018-11-03T22:44:55.270Z,99588.93
2018-11-03T22:47:23.517Z,99586.03
2018-11-03T22:49:51.833Z,99577.66
2018-11-03T22:52:20.095Z,99579.28
2018-11-03T22:54:48.333Z,99573.34
2018-11-03T22:57:16.735Z,99570.22
2018-11-03T22:59:44.918Z,99565.41
2018-11-03T23:02:13.334Z,99561.45
2018-11-03T23:04:41.689Z,99554.23
2018-11-03T23:07:09.936Z,99555.23
2018-11-03T23:09:38.198Z,99555.36
2018-11-03T23:12:06.462Z,99552.80
2018-11-03T23:14:34.762Z,99542.44
2018-11-03T23:17:23.774Z,99542.81
2018-11-03T23:19:52.025Z,99537.88
2018-11-03T23:22:20.276Z,99534.59
2018-11-03T23:24:48.558Z,99528.16
2018-11-03T23:27:16.819Z,99531.42
2018-11-03T23:29:45.329Z,99526.00
2018-11-03T23:32:13.453Z,99525.50
2018-11-03T23:34:41.723Z,99520.69
2018-11-03T23:37:09.985Z,99516.81
2018-11-03T23:39:38.279Z,99511.36
2018-11-03T23:42:06.579Z,99510.09
2018-11-03T23:44:34.843Z,99500.98
2018-11-03T23:47:03.073Z,99498.80
2018-11-03T23:49:31.350Z,99492.09
2018-11-03T23:51:59.592Z,99491.56
2018-11-03T23:54:28.165Z,99487.06
2018-11-03T23:56:56.451Z,99482.98
2018-11-03T23:59:24.791Z,99491.95
