createdAt,value
2023-05-16T00:00:39.123Z,96081.78
2023-05-16T00:03:06.491Z,96085.59
2023-05-16T00:05:33.628Z,96072.03
2023-05-16T00:08:00.436Z,96075.03
2023-05-16T00:10:27.590Z,96073.88
2023-05-16T00:12:54.650Z,96069.41
2023-05-16T00:15:21.556Z,96080.38
2023-05-16T00:17:49.902Z,96066.25
2023-05-16T00:20:18.928Z,96073.13
2023-05-16T00:22:46.204Z,96075.78
2023-05-16T00:25:13.075Z,96076.44
2023-05-16T00:27:39.895Z,96086.19
2023-05-16T00:30:07.734Z,96076.66
2023-05-16T00:32:34.661Z,96076.72
2023-05-16T00:35:01.598Z,96070.63
2023-05-16T00:37:28.415Z,96075.50
2023-05-16T00:39:55.813Z,96068.00
2023-05-16T00:42:22.628Z,96072.84
2023-05-16T00:44:49.447Z,96064.75
2023-05-16T00:47:16.304Z,96065.50
2023-05-16T00:49:43.612Z,96072.41
2023-05-16T00:52:10.545Z,96068.72
2023-05-16T00:54:38.291Z,96068.28
2023-05-16T00:57:06.767Z,96068.28
2023-05-16T00:59:34.094Z,96062.44
2023-05-16T01:02:01.134Z,96068.88
2023-05-16T01:04:28.665Z,96065.63
2023-05-16T01:06:57.174Z,96061.50
2023-05-16T01:09:24.097Z,96061.91
2023-05-16T01:12:16.360Z,96068.00
2023-05-16T01:14:59.773Z,96066.09
2023-05-16T01:17:43.692Z,96069.31
2023-05-16T01:20:48.237Z,96066.09
2023-05-16T01:24:04.060Z,96063.84
2023-05-16T01:26:32.564Z,96060.03
2023-05-16T01:28:59.925Z,96062.53
2023-05-16T01:31:26.936Z,96057.31
2023-05-16T01:33:53.816Z,96056.88
2023-05-16T01:36:25.954Z,96051.22
2023-05-16T01:39:21.918Z,96048.88
2023-05-16T01:42:03.846Z,96041.72
2023-05-16T01:44:45.787Z,96028.06
2023-05-16T01:47:15.118Z,96039.81
2023-05-16T01:50:05.630Z,96031.31
2023-05-16T01:52:40.897Z,96040.25
2023-05-16T01:55:16.088Z,96033.72
2023-05-16T01:57:45.232Z,96033.78
2023-05-16T02:00:13.171Z,96042.72
2023-05-16T02:02:40.065Z,96037.16
2023-05-16T02:05:07.510Z,96041.63
2023-05-16T02:07:34.829Z,96029.47
2023-05-16T02:10:01.708Z,96039.81
2023-05-16T02:12:28.512Z,96041.56
2023-05-16T02:14:55.460Z,96038.94
2023-05-16T02:17:22.657Z,96044.19
2023-05-16T02:19:49.573Z,96033.88
2023-05-16T02:22:16.410Z,96039.94
2023-05-16T02:24:43.333Z,96037.16
2023-05-16T02:27:10.234Z,96042.25
2023-05-16T02:29:37.013Z,96041.69
2023-05-16T02:32:04.710Z,96044.19
2023-05-16T02:34:31.541Z,96045.19
2023-05-16T02:36:58.376Z,96047.03
2023-05-16T02:39:25.452Z,96046.22
2023-05-16T02:41:52.269Z,96045.03
2023-05-16T02:44:19.100Z,96045.03
2023-05-16T02:46:46.513Z,96048.25
2023-05-16T02:49:13.574Z,96050.69
2023-05-16T02:51:40.450Z,96058.50
2023-05-16T02:54:09.842Z,96061.69
2023-05-16T02:56:37.263Z,96063.25
2023-05-16T02:59:05.098Z,96059.81
2023-05-16T03:01:31.996Z,96055.16
2023-05-16T03:03:59.029Z,96059.59
2023-05-16T03:06:26.115Z,96054.72
2023-05-16T03:08:52.986Z,96057.50
2023-05-16T03:11:22.290Z,96059.13
2023-05-16T03:13:49.356Z,96048.59
2023-05-16T03:16:16.559Z,96047.78
2023-05-16T03:18:43.862Z,96050.63
2023-05-16T03:21:10.874Z,96056.44
2023-05-16T03:23:37.717Z,96053.97
2023-05-16T03:26:04.521Z,96047.09
2023-05-16T03:28:31.398Z,96049.06
2023-05-16T03:30:58.732Z,96049.88
2023-05-16T03:33:25.558Z,96041.38
2023-05-16T03:35:52.711Z,96042.41
2023-05-16T03:38:19.537Z,96050.31
2023-05-16T03:40:46.467Z,96046.22
2023-05-16T03:43:13.291Z,96042.56
2023-05-16T03:45:40.434Z,96038.97
2023-05-16T03:48:09.001Z,96049.88
2023-05-16T03:50:39.540Z,96050.16
2023-05-16T03:53:07.886Z,96048.69
2023-05-16T03:55:35.075Z,96039.88
2023-05-16T03:58:02.062Z,96045.88
2023-05-16T04:00:29.237Z,96046.69
2023-05-16T04:02:56.266Z,96049.56
2023-05-16T04:05:23.289Z,96047.94
2023-05-16T04:07:50.133Z,96049.13
2023-05-16T04:10:16.981Z,96050.19
2023-05-16T04:12:44.524Z,96048.75
2023-05-16T04:15:11.822Z,96050.31
2023-05-16T04:17:38.691Z,96043.56
2023-05-16T04:20:07.027Z,96051.03
2023-05-16T04:22:33.939Z,96051.16
2023-05-16T04:25:00.882Z,96051.50
2023-05-16T04:27:27.740Z,96048.19
2023-05-16T04:29:54.577Z,96052.66
2023-05-16T04:32:21.528Z,96049.00
2023-05-16T04:34:50.070Z,96056.44
2023-05-16T04:37:17.225Z,96053.97
2023-05-16T04:39:44.024Z,96054.94
2023-05-16T04:42:10.940Z,96055.16
2023-05-16T04:44:37.774Z,96058.38
2023-05-16T04:47:04.957Z,96059.75
2023-05-16T04:49:31.782Z,96065.44
2023-05-16T04:51:59.153Z,96056.75
2023-05-16T04:54:26.525Z,96069.13
2023-05-16T04:56:53.637Z,96060.78
2023-05-16T04:59:21.173Z,96057.47
2023-05-16T05:01:48.039Z,96063.88
2023-05-16T05:04:14.926Z,96056.16
2023-05-16T05:06:41.782Z,96058.69
2023-05-16T05:09:08.609Z,96059.78
2023-05-16T05:11:35.625Z,96054.84
2023-05-16T05:14:02.553Z,96062.72
2023-05-16T05:16:29.422Z,96065.66
2023-05-16T05:18:56.348Z,96064.28
2023-05-16T05:21:25.346Z,96069.75
2023-05-16T05:23:52.153Z,96064.75
2023-05-16T05:26:19.160Z,96067.13
2023-05-16T05:28:53.922Z,96065.28
2023-05-16T05:31:28.549Z,96060.38
2023-05-16T05:33:56.907Z,96063.47
2023-05-16T05:36:23.837Z,96052.91
2023-05-16T05:38:50.804Z,96058.31
2023-05-16T05:41:17.653Z,96052.53
2023-05-16T05:43:44.508Z,96061.00
2023-05-16T05:46:11.597Z,96067.81
2023-05-16T05:48:38.555Z,96056.34
2023-05-16T05:51:05.514Z,96049.56
2023-05-16T05:53:32.327Z,96054.13
2023-05-16T05:55:59.185Z,96057.06
2023-05-16T05:58:26.116Z,96051.91
2023-05-16T06:00:52.907Z,96055.91
2023-05-16T06:03:21.263Z,96053.44
2023-05-16T06:05:48.403Z,96048.88
2023-05-16T06:08:15.370Z,96061.03
2023-05-16T06:10:42.221Z,96047.03
2023-05-16T06:13:09.288Z,96056.47
2023-05-16T06:15:36.145Z,96054.53
2023-05-16T06:18:03.035Z,96056.50
2023-05-16T06:20:29.970Z,96053.56
2023-05-16T06:22:56.775Z,96052.41
2023-05-16T06:25:23.641Z,96050.25
2023-05-16T06:27:50.795Z,96045.19
2023-05-16T06:30:17.666Z,96048.19
2023-05-16T06:32:44.644Z,96055.53
2023-05-16T06:35:11.629Z,96057.84
2023-05-16T06:37:39.205Z,96061.97
2023-05-16T06:40:08.022Z,96062.41
2023-05-16T06:42:34.904Z,96063.94
2023-05-16T06:45:01.826Z,96068.88
2023-05-16T06:47:28.731Z,96066.38
2023-05-16T06:49:55.760Z,96072.56
2023-05-16T06:52:22.779Z,96058.50
2023-05-16T06:54:49.698Z,96056.00
2023-05-16T06:57:16.663Z,96057.50
2023-05-16T06:59:43.615Z,96052.56
2023-05-16T07:02:10.625Z,96057.53
2023-05-16T07:04:38.128Z,96052.72
2023-05-16T07:07:07.730Z,96050.06
2023-05-16T07:09:35.120Z,96060.19
2023-05-16T07:12:02.098Z,96058.50
2023-05-16T07:14:29.011Z,96064.00
2023-05-16T07:16:56.106Z,96073.59
2023-05-16T07:19:23.240Z,96065.66
2023-05-16T07:21:50.099Z,96072.38
2023-05-16T07:24:16.952Z,96071.75
2023-05-16T07:26:44.019Z,96070.72
2023-05-16T07:29:11.090Z,96068.63
2023-05-16T07:31:38.087Z,96069.69
2023-05-16T07:34:05.076Z,96065.47
2023-05-16T07:36:32.080Z,96064.16
2023-05-16T07:38:58.962Z,96066.69
2023-05-16T07:41:26.316Z,96073.81
2023-05-16T07:43:53.456Z,96071.53
2023-05-16T07:46:20.437Z,96077.06
2023-05-16T07:48:47.624Z,96075.25
2023-05-16T07:51:14.488Z,96082.84
2023-05-16T07:53:42.018Z,96082.38
2023-05-16T07:56:09.348Z,96085.72
2023-05-16T07:58:36.312Z,96083.75
2023-05-16T08:01:03.721Z,96082.63
2023-05-16T08:03:31.000Z,96084.91
2023-05-16T08:05:58.140Z,96085.81
2023-05-16T08:08:25.124Z,96086.06
2023-05-16T08:10:51.954Z,96086.75
2023-05-16T08:13:18.857Z,96089.75
2023-05-16T08:15:46.800Z,96095.50
2023-05-16T08:18:16.158Z,96093.41
2023-05-16T08:20:43.574Z,96099.53
2023-05-16T08:23:10.530Z,96092.75
2023-05-16T08:25:37.594Z,96091.72
2023-05-16T08:28:04.621Z,96088.03
2023-05-16T08:30:31.538Z,96099.66
2023-05-16T08:32:58.512Z,96096.97
2023-05-16T08:35:25.879Z,96102.53
2023-05-16T08:37:52.991Z,96095.72
2023-05-16T08:40:20.450Z,96091.59
2023-05-16T08:42:47.317Z,96092.75
2023-05-16T08:45:14.611Z,96091.25
2023-05-16T08:47:44.492Z,96094.47
2023-05-16T08:50:18.656Z,96098.94
2023-05-16T08:52:47.717Z,96098.84
2023-05-16T08:55:16.970Z,96095.97
2023-05-16T08:57:45.596Z,96091.78
2023-05-16T09:00:13.296Z,96092.69
2023-05-16T09:02:44.904Z,96095.03
2023-05-16T09:05:17.620Z,96100.00
2023-05-16T09:07:45.736Z,96095.28
2023-05-16T09:10:13.694Z,96096.50
2023-05-16T09:12:42.137Z,96087.63
2023-05-16T09:15:10.961Z,96092.06
2023-05-16T09:17:45.197Z,96087.19
2023-05-16T09:20:18.205Z,96088.94
2023-05-16T09:22:59.435Z,96090.44
2023-05-16T09:25:31.833Z,96087.22
2023-05-16T09:28:02.071Z,96102.41
2023-05-16T09:30:34.866Z,96095.50
2023-05-16T09:33:02.521Z,96087.31
2023-05-16T09:37:59.590Z,96080.31
2023-05-16T09:40:26.480Z,96077.22
2023-05-16T09:43:05.878Z,96082.72
2023-05-16T09:45:34.263Z,96079.38
2023-05-16T09:48:07.248Z,96074.97
2023-05-16T09:50:36.724Z,96081.03
2023-05-16T09:53:04.881Z,96069.59
2023-05-16T09:55:32.661Z,96068.31
2023-05-16T09:57:59.602Z,96076.72
2023-05-16T10:00:32.100Z,96068.84
2023-05-16T10:03:04.071Z,96069.88
2023-05-16T10:05:32.793Z,96075.63
2023-05-16T10:08:02.753Z,96072.97
2023-05-16T10:10:30.426Z,96075.75
2023-05-16T10:13:01.419Z,96070.47
2023-05-16T10:15:29.525Z,96069.88
2023-05-16T10:18:02.026Z,96077.06
2023-05-16T10:20:29.329Z,96080.94
2023-05-16T10:22:56.951Z,96087.81
2023-05-16T10:25:32.889Z,96088.56
2023-05-16T10:28:00.230Z,96087.44
2023-05-16T10:30:27.449Z,96078.28
2023-05-16T10:32:56.697Z,96088.59
2023-05-16T10:35:23.840Z,96079.91
2023-05-16T10:37:52.120Z,96079.09
2023-05-16T10:40:19.847Z,96080.78
2023-05-16T10:43:02.900Z,96094.78
2023-05-16T10:45:30.324Z,96091.09
2023-05-16T10:48:00.915Z,96086.00
2023-05-16T10:50:43.527Z,96080.16
2023-05-16T10:53:28.501Z,96085.16
2023-05-16T10:56:01.497Z,96074.22
2023-05-16T10:58:31.437Z,96082.19
2023-05-16T11:01:27.634Z,96083.75
2023-05-16T11:04:00.913Z,96082.50
2023-05-16T11:06:29.785Z,96087.44
2023-05-16T11:09:14.133Z,96081.47
2023-05-16T11:11:49.365Z,96080.00
2023-05-16T11:14:24.730Z,96071.41
2023-05-16T11:17:14.318Z,96071.78
2023-05-16T11:19:59.847Z,96064.91
2023-05-16T11:22:29.930Z,96065.56
2023-05-16T11:25:09.138Z,96067.78
2023-05-16T11:27:43.846Z,96058.84
2023-05-16T11:30:10.720Z,96069.84
2023-05-16T11:32:40.576Z,96065.09
2023-05-16T11:35:12.782Z,96074.09
2023-05-16T11:37:42.121Z,96065.84
2023-05-16T11:40:12.192Z,96062.28
2023-05-16T11:42:43.174Z,96050.78
2023-05-16T11:45:22.932Z,96057.34
2023-05-16T11:47:50.292Z,96046.09
2023-05-16T11:50:26.278Z,96058.97
2023-05-16T11:52:56.189Z,96059.25
2023-05-16T11:58:02.080Z,96060.88
2023-05-16T12:00:29.411Z,96063.06
2023-05-16T12:03:05.006Z,96070.47
2023-05-16T12:05:33.978Z,96072.53
2023-05-16T12:08:05.778Z,96069.06
2023-05-16T12:10:36.139Z,96067.63
2023-05-16T12:13:03.654Z,96065.34
2023-05-16T12:15:31.081Z,96066.34
2023-05-16T12:17:58.670Z,96070.84
2023-05-16T12:20:27.591Z,96071.06
2023-05-16T12:22:58.642Z,96068.75
2023-05-16T12:25:30.235Z,96063.66
2023-05-16T12:28:01.136Z,96064.94
2023-05-16T12:30:31.227Z,96075.16
2023-05-16T12:33:07.967Z,96074.75
2023-05-16T12:35:38.790Z,96075.66
2023-05-16T12:38:10.546Z,96075.31
2023-05-16T12:40:42.217Z,96084.09
2023-05-16T12:43:22.781Z,96095.78
2023-05-16T12:45:55.933Z,96090.78
2023-05-16T12:48:32.331Z,96089.06
2023-05-16T12:51:17.047Z,96100.84
2023-05-16T12:53:57.614Z,96097.56
2023-05-16T12:56:28.750Z,96091.22
2023-05-16T12:58:57.459Z,96095.38
2023-05-16T13:01:24.512Z,96090.44
2023-05-16T13:03:51.521Z,96094.25
2023-05-16T13:06:18.564Z,96093.78
2023-05-16T13:08:46.156Z,96090.53
2023-05-16T13:11:13.010Z,96086.19
2023-05-16T13:13:39.963Z,96078.94
2023-05-16T13:16:07.183Z,96082.63
2023-05-16T13:18:34.608Z,96089.50
2023-05-16T13:21:04.462Z,96087.66
2023-05-16T13:23:31.559Z,96100.31
2023-05-16T13:25:59.348Z,96105.13
2023-05-16T13:28:26.270Z,96110.19
2023-05-16T13:30:53.211Z,96117.19
2023-05-16T13:33:20.192Z,96126.16
2023-05-16T13:35:47.519Z,96135.88
2023-05-16T13:38:15.640Z,96138.16
2023-05-16T13:40:42.863Z,96137.81
2023-05-16T13:43:09.757Z,96136.78
2023-05-16T13:45:37.496Z,96141.41
2023-05-16T13:48:04.887Z,96147.72
2023-05-16T13:50:34.148Z,96146.44
2023-05-16T13:53:01.128Z,96140.59
2023-05-16T13:55:28.473Z,96137.88
2023-05-16T13:57:55.736Z,96133.97
2023-05-16T14:02:52.947Z,96136.72
2023-05-16T14:05:19.870Z,96131.63
2023-05-16T14:07:47.265Z,96145.22
2023-05-16T14:10:14.196Z,96137.88
2023-05-16T14:12:41.241Z,96149.06
2023-05-16T14:15:08.835Z,96140.97
2023-05-16T14:17:35.752Z,96136.75
2023-05-16T14:20:02.914Z,96141.34
2023-05-16T14:22:29.824Z,96145.22
2023-05-16T14:24:56.741Z,96144.56
2023-05-16T14:27:23.606Z,96141.44
2023-05-16T14:29:50.538Z,96139.69
2023-05-16T14:32:17.452Z,96146.16
2023-05-16T14:34:44.537Z,96148.47
2023-05-16T14:37:11.536Z,96144.31
2023-05-16T14:39:38.664Z,96147.44
2023-05-16T14:42:08.425Z,96146.94
2023-05-16T14:44:36.108Z,96149.25
2023-05-16T14:47:04.198Z,96147.41
2023-05-16T14:49:31.151Z,96142.09
2023-05-16T14:51:58.429Z,96150.75
2023-05-16T14:54:25.464Z,96156.06
2023-05-16T14:56:52.406Z,96149.47
2023-05-16T14:59:19.353Z,96155.38
2023-05-16T15:01:46.285Z,96153.44
2023-05-16T15:04:13.328Z,96151.00
2023-05-16T15:06:40.646Z,96162.97
2023-05-16T15:09:07.690Z,96158.25
2023-05-16T15:11:34.650Z,96165.06
2023-05-16T15:14:01.725Z,96168.84
2023-05-16T15:16:31.243Z,96171.38
2023-05-16T15:18:58.567Z,96179.09
2023-05-16T15:21:25.777Z,96175.44
2023-05-16T15:23:52.991Z,96175.44
2023-05-16T15:26:19.957Z,96174.72
2023-05-16T15:28:46.823Z,96168.03
2023-05-16T15:31:14.029Z,96174.59
2023-05-16T15:33:41.273Z,96174.13
2023-05-16T15:36:08.685Z,96172.66
2023-05-16T15:38:36.376Z,96172.25
2023-05-16T15:41:18.758Z,96171.72
2023-05-16T15:43:53.536Z,96172.97
2023-05-16T15:46:20.841Z,96175.59
2023-05-16T15:48:48.867Z,96179.97
2023-05-16T15:51:16.153Z,96182.06
2023-05-16T15:53:43.071Z,96179.50
2023-05-16T15:56:10.278Z,96177.44
2023-05-16T15:58:37.190Z,96182.75
2023-05-16T16:01:04.175Z,96185.94
2023-05-16T16:03:31.345Z,96188.03
2023-05-16T16:05:58.400Z,96183.88
2023-05-16T16:08:27.550Z,96192.41
2023-05-16T16:10:54.551Z,96187.13
2023-05-16T16:13:21.650Z,96183.19
2023-05-16T16:15:48.628Z,96184.81
2023-05-16T16:18:16.461Z,96196.34
2023-05-16T16:20:43.423Z,96197.47
2023-05-16T16:23:10.569Z,96195.41
2023-05-16T16:25:37.496Z,96195.41
2023-05-16T16:28:04.683Z,96201.84
2023-05-16T16:30:31.689Z,96207.16
2023-05-16T16:32:58.632Z,96210.72
2023-05-16T16:35:26.712Z,96210.84
2023-05-16T16:38:05.670Z,96207.41
2023-05-16T16:40:33.539Z,96205.81
2023-05-16T16:43:01.382Z,96213.19
2023-05-16T16:45:28.862Z,96218.81
2023-05-16T16:47:56.692Z,96220.78
2023-05-16T16:50:24.006Z,96229.75
2023-05-16T16:52:51.199Z,96232.19
2023-05-16T16:55:18.097Z,96229.97
2023-05-16T16:57:45.075Z,96235.25
2023-05-16T17:00:13.138Z,96233.03
2023-05-16T17:02:40.073Z,96242.06
2023-05-16T17:05:08.664Z,96244.53
2023-05-16T17:07:35.635Z,96240.91
2023-05-16T17:10:07.791Z,96246.97
2023-05-16T17:12:35.258Z,96245.34
2023-05-16T17:15:02.294Z,96259.97
2023-05-16T17:17:29.435Z,96265.72
2023-05-16T17:19:56.486Z,96257.78
2023-05-16T17:22:23.375Z,96260.06
2023-05-16T17:24:50.296Z,96259.81
2023-05-16T17:27:18.200Z,96266.28
2023-05-16T17:29:45.052Z,96261.69
2023-05-16T17:32:11.926Z,96258.47
2023-05-16T17:34:38.816Z,96265.06
2023-05-16T17:37:06.681Z,96268.16
2023-05-16T17:39:34.166Z,96266.28
2023-05-16T17:42:01.733Z,96249.59
2023-05-16T17:44:28.804Z,96257.88
2023-05-16T17:46:55.824Z,96261.50
2023-05-16T17:49:22.734Z,96257.84
2023-05-16T17:51:52.795Z,96257.50
2023-05-16T17:54:21.217Z,96258.41
2023-05-16T17:56:50.292Z,96262.97
2023-05-16T17:59:17.409Z,96268.47
2023-05-16T18:01:44.762Z,96265.50
2023-05-16T18:04:11.745Z,96270.78
2023-05-16T18:06:39.242Z,96271.69
2023-05-16T18:09:09.568Z,96274.88
2023-05-16T18:11:39.525Z,96285.94
2023-05-16T18:14:12.717Z,96292.38
2023-05-16T18:16:39.783Z,96290.66
2023-05-16T18:19:08.605Z,96294.06
2023-05-16T18:21:37.062Z,96287.97
2023-05-16T18:24:05.245Z,96298.41
2023-05-16T18:26:32.175Z,96304.88
2023-05-16T18:28:59.353Z,96308.13
2023-05-16T18:31:28.649Z,96308.66
2023-05-16T18:33:55.624Z,96316.88
2023-05-16T18:36:22.759Z,96305.00
2023-05-16T18:38:49.822Z,96310.69
2023-05-16T18:41:17.381Z,96315.84
2023-05-16T18:43:44.277Z,96317.44
2023-05-16T18:46:11.194Z,96323.38
2023-05-16T18:48:38.221Z,96333.56
2023-05-16T18:51:08.249Z,96330.25
2023-05-16T18:53:37.129Z,96333.25
2023-05-16T18:56:07.373Z,96332.50
2023-05-16T18:58:34.507Z,96339.81
2023-05-16T19:01:01.700Z,96339.09
2023-05-16T19:03:28.778Z,96346.81
2023-05-16T19:05:55.882Z,96358.31
2023-05-16T19:08:31.269Z,96357.06
2023-05-16T19:11:03.789Z,96354.88
2023-05-16T19:13:34.518Z,96363.19
2023-05-16T19:16:01.580Z,96351.91
2023-05-16T19:18:28.716Z,96369.66
2023-05-16T19:20:56.024Z,96368.09
2023-05-16T19:23:22.909Z,96366.84
2023-05-16T19:25:52.583Z,96371.75
2023-05-16T19:28:19.468Z,96374.84
2023-05-16T19:30:46.335Z,96379.91
2023-05-16T19:33:13.461Z,96381.78
2023-05-16T19:35:40.404Z,96380.13
2023-05-16T19:38:07.245Z,96380.31
2023-05-16T19:40:40.191Z,96389.91
2023-05-16T19:43:07.218Z,96393.31
2023-05-16T19:45:37.525Z,96400.25
2023-05-16T19:48:04.975Z,96406.38
2023-05-16T19:50:31.859Z,96412.81
2023-05-16T19:52:58.765Z,96412.22
2023-05-16T19:55:27.235Z,96418.09
2023-05-16T19:57:54.825Z,96422.59
2023-05-16T20:00:21.674Z,96414.50
2023-05-16T20:02:48.828Z,96416.88
2023-05-16T20:05:19.795Z,96426.38
2023-05-16T20:07:46.859Z,96436.78
2023-05-16T20:10:14.083Z,96435.13
2023-05-16T20:12:40.973Z,96429.06
2023-05-16T20:15:10.864Z,96434.94
2023-05-16T20:17:38.524Z,96438.81
2023-05-16T20:20:08.196Z,96434.56
2023-05-16T20:22:41.694Z,96430.97
2023-05-16T20:25:10.194Z,96419.59
2023-05-16T20:27:37.703Z,96422.63
2023-05-16T20:30:06.782Z,96429.16
2023-05-16T20:32:34.359Z,96433.66
2023-05-16T20:35:04.614Z,96441.56
2023-05-16T20:37:31.504Z,96445.00
2023-05-16T20:39:58.340Z,96449.66
2023-05-16T20:42:25.275Z,96452.09
2023-05-16T20:44:52.106Z,96457.59
2023-05-16T20:47:19.000Z,96455.56
2023-05-16T20:49:45.885Z,96453.94
2023-05-16T20:52:12.723Z,96454.75
2023-05-16T20:54:41.086Z,96451.50
2023-05-16T20:57:07.920Z,96450.28
2023-05-16T20:59:34.786Z,96456.78
2023-05-16T21:02:01.661Z,96456.97
2023-05-16T21:04:28.641Z,96468.97
2023-05-16T21:06:55.525Z,96459.63
2023-05-16T21:09:22.401Z,96470.97
2023-05-16T21:11:49.967Z,96467.75
2023-05-16T21:14:16.917Z,96464.91
2023-05-16T21:16:43.818Z,96472.22
2023-05-16T21:19:10.717Z,96466.72
2023-05-16T21:21:37.551Z,96473.88
2023-05-16T21:24:05.417Z,96469.97
2023-05-16T21:26:32.248Z,96467.78
2023-05-16T21:28:59.140Z,96479.31
2023-05-16T21:31:26.231Z,96482.78
2023-05-16T21:33:53.226Z,96482.34
2023-05-16T21:36:20.932Z,96494.94
2023-05-16T21:38:48.427Z,96498.97
2023-05-16T21:41:15.704Z,96499.16
2023-05-16T21:43:42.539Z,96502.63
2023-05-16T21:46:10.585Z,96504.25
2023-05-16T21:48:37.528Z,96496.97
2023-05-16T21:51:04.530Z,96504.66
2023-05-16T21:53:31.502Z,96518.44
2023-05-16T21:55:59.575Z,96510.75
2023-05-16T21:58:26.637Z,96512.34
2023-05-16T22:00:53.844Z,96512.56
2023-05-16T22:03:21.416Z,96501.78
2023-05-16T22:05:48.483Z,96510.72
2023-05-16T22:08:15.521Z,96504.22
2023-05-16T22:10:42.714Z,96509.09
2023-05-16T22:13:09.880Z,96506.28
2023-05-16T22:15:36.822Z,96516.00
2023-05-16T22:18:03.800Z,96518.34
2023-05-16T22:20:30.769Z,96524.09
2023-05-16T22:22:57.691Z,96514.56
2023-05-16T22:25:24.651Z,96517.00
2023-05-16T22:27:51.509Z,96523.28
2023-05-16T22:30:18.504Z,96515.56
2023-05-16T22:32:46.702Z,96524.47
2023-05-16T22:35:14.291Z,96532.19
2023-05-16T22:37:41.307Z,96530.56
2023-05-16T22:40:09.155Z,96520.00
2023-05-16T22:42:36.061Z,96527.28
2023-05-16T22:45:03.836Z,96531.72
2023-05-16T22:47:31.012Z,96537.00
2023-05-16T22:49:57.951Z,96537.41
2023-05-16T22:52:24.958Z,96531.31
2023-05-16T22:54:51.790Z,96536.59
2023-05-16T22:57:18.748Z,96540.63
2023-05-16T22:59:45.594Z,96536.16
2023-05-16T23:03:15.471Z,96543.47
2023-05-16T23:05:42.566Z,96542.44
2023-05-16T23:08:09.418Z,96539.78
2023-05-16T23:10:36.876Z,96548.47
2023-05-16T23:13:03.824Z,96542.00
2023-05-16T23:15:30.962Z,96540.97
2023-05-16T23:17:58.051Z,96545.41
2023-05-16T23:20:25.114Z,96549.91
2023-05-16T23:22:52.028Z,96547.47
2023-05-16T23:25:18.924Z,96553.91
2023-05-16T23:27:45.851Z,96548.66
2023-05-16T23:30:13.103Z,96555.94
2023-05-16T23:32:40.024Z,96553.88
2023-05-16T23:35:07.554Z,96569.88
2023-05-16T23:37:34.410Z,96569.25
2023-05-16T23:40:01.288Z,96568.44
2023-05-16T23:42:28.139Z,96570.91
2023-05-16T23:44:55.045Z,96572.53
2023-05-16T23:47:22.501Z,96572.53
2023-05-16T23:49:49.449Z,96568.06
2023-05-16T23:52:16.311Z,96580.16
2023-05-16T23:54:45.318Z,96576.94
2023-05-16T23:57:12.178Z,96575.16
2023-05-16T23:59:39.789Z,96579.78
