createdAt,value
2022-08-14T00:02:21.627Z,20.40
2022-08-14T00:04:54.268Z,20.40
2022-08-14T00:07:21.226Z,20.30
2022-08-14T00:09:56.182Z,20.20
2022-08-14T00:12:47.973Z,20.10
2022-08-14T00:15:43.744Z,20.10
2022-08-14T00:18:30.408Z,20.10
2022-08-14T00:21:04.987Z,20.10
2022-08-14T00:23:39.088Z,20.10
2022-08-14T00:26:21.478Z,20.10
2022-08-14T00:28:51.602Z,20.10
2022-08-14T00:31:20.910Z,20.10
2022-08-14T00:34:37.090Z,20.00
2022-08-14T00:36:53.133Z,20.00
2022-08-14T00:39:23.966Z,20.00
2022-08-14T00:41:55.187Z,19.90
2022-08-14T00:44:32.328Z,19.90
2022-08-14T00:47:10.972Z,19.80
2022-08-14T00:49:43.137Z,19.80
2022-08-14T00:52:23.168Z,19.70
2022-08-14T00:54:57.868Z,19.70
2022-08-14T00:57:30.314Z,19.60
2022-08-14T01:00:01.351Z,19.60
2022-08-14T01:02:31.930Z,19.50
2022-08-14T01:05:00.888Z,19.50
2022-08-14T01:07:47.438Z,19.40
2022-08-14T01:10:20.203Z,19.40
2022-08-14T01:12:50.494Z,19.30
2022-08-14T01:15:21.395Z,19.30
2022-08-14T01:18:19.660Z,19.30
2022-08-14T01:21:03.848Z,19.30
2022-08-14T01:23:51.357Z,19.20
2022-08-14T01:26:35.036Z,19.20
2022-08-14T01:29:06.642Z,19.10
2022-08-14T01:31:40.491Z,19.10
2022-08-14T01:35:19.977Z,19.10
2022-08-14T01:37:01.988Z,19.10
2022-08-14T01:39:28.996Z,19.10
2022-08-14T01:42:01.027Z,19.00
2022-08-14T01:44:34.030Z,19.00
2022-08-14T01:47:16.446Z,19.00
2022-08-14T01:49:59.408Z,19.00
2022-08-14T01:52:58.394Z,18.90
2022-08-14T01:55:32.321Z,18.90
2022-08-14T01:58:19.456Z,18.80
2022-08-14T02:00:55.347Z,18.80
2022-08-14T02:03:35.294Z,18.80
2022-08-14T02:06:33.257Z,18.80
2022-08-14T02:08:55.221Z,18.70
2022-08-14T02:11:25.895Z,18.70
2022-08-14T02:14:00.105Z,18.70
2022-08-14T02:16:41.521Z,18.60
2022-08-14T02:19:14.164Z,18.60
2022-08-14T02:21:50.468Z,18.60
2022-08-14T02:24:39.467Z,18.60
2022-08-14T02:28:24.311Z,18.50
2022-08-14T02:30:08.532Z,18.50
2022-08-14T02:32:37.227Z,18.50
2022-08-14T02:35:18.688Z,18.40
2022-08-14T02:37:50.119Z,18.30
2022-08-14T02:40:32.213Z,18.30
2022-08-14T02:43:05.402Z,18.30
2022-08-14T02:45:38.832Z,18.20
2022-08-14T02:49:04.606Z,18.20
2022-08-14T02:51:01.421Z,18.20
2022-08-14T02:53:31.272Z,18.20
2022-08-14T02:56:10.112Z,18.10
2022-08-14T02:58:56.839Z,18.10
2022-08-14T03:01:31.217Z,18.10
2022-08-14T03:04:12.206Z,18.10
2022-08-14T03:07:06.394Z,18.10
2022-08-14T03:10:24.379Z,18.10
2022-08-14T03:12:31.063Z,18.00
2022-08-14T03:15:03.113Z,18.00
2022-08-14T03:17:32.026Z,18.00
2022-08-14T03:20:12.192Z,17.90
2022-08-14T03:22:42.111Z,17.90
2022-08-14T03:25:11.302Z,17.90
2022-08-14T03:27:48.569Z,17.80
2022-08-14T03:30:39.029Z,17.80
2022-08-14T03:33:11.279Z,17.70
2022-08-14T03:35:59.742Z,17.70
2022-08-14T03:39:15.184Z,17.70
2022-08-14T03:41:24.148Z,17.70
2022-08-14T03:44:01.173Z,17.70
2022-08-14T03:46:52.856Z,17.70
2022-08-14T03:49:29.441Z,17.70
2022-08-14T03:52:00.718Z,17.70
2022-08-14T03:54:29.305Z,17.70
2022-08-14T03:57:02.416Z,17.70
2022-08-14T03:59:33.982Z,17.60
2022-08-14T04:02:04.461Z,17.60
2022-08-14T04:04:33.612Z,17.60
2022-08-14T04:07:01.422Z,17.60
2022-08-14T04:09:30.924Z,17.50
2022-08-14T04:12:02.101Z,17.50
2022-08-14T04:14:33.591Z,17.50
2022-08-14T04:17:04.834Z,17.50
2022-08-14T04:19:37.536Z,17.50
2022-08-14T04:22:06.937Z,17.40
2022-08-14T04:24:39.070Z,17.40
2022-08-14T04:27:13.386Z,17.40
2022-08-14T04:29:45.263Z,17.40
2022-08-14T04:33:02.840Z,17.40
2022-08-14T04:35:01.548Z,17.40
2022-08-14T04:37:55.622Z,17.30
2022-08-14T04:40:41.193Z,17.30
2022-08-14T04:43:38.623Z,17.30
2022-08-14T04:46:07.219Z,17.30
2022-08-14T04:48:38.855Z,17.30
2022-08-14T04:51:13.571Z,17.30
2022-08-14T04:53:46.161Z,17.20
2022-08-14T04:56:31.049Z,17.20
2022-08-14T04:59:10.230Z,17.20
2022-08-14T05:01:48.887Z,17.10
2022-08-14T05:04:21.886Z,17.10
2022-08-14T05:06:53.517Z,17.10
2022-08-14T05:09:29.227Z,17.00
2022-08-14T05:12:39.716Z,17.10
2022-08-14T05:14:54.780Z,17.10
2022-08-14T05:17:28.833Z,17.10
2022-08-14T05:21:55.228Z,17.10
2022-08-14T05:23:03.520Z,17.00
2022-08-14T05:25:34.141Z,17.00
2022-08-14T05:28:21.086Z,17.00
2022-08-14T05:30:54.033Z,17.10
2022-08-14T05:33:24.352Z,17.10
2022-08-14T05:36:01.035Z,17.10
2022-08-14T05:38:35.948Z,17.10
2022-08-14T05:41:17.781Z,17.10
2022-08-14T05:43:51.156Z,17.10
2022-08-14T05:46:23.770Z,17.10
2022-08-14T05:48:57.834Z,17.20
2022-08-14T05:51:28.265Z,17.30
2022-08-14T05:54:12.829Z,17.40
2022-08-14T05:56:48.901Z,17.40
2022-08-14T05:59:18.607Z,17.50
2022-08-14T06:01:46.740Z,17.60
2022-08-14T06:04:17.516Z,17.70
2022-08-14T06:06:46.524Z,17.80
2022-08-14T06:09:14.188Z,17.90
2022-08-14T06:11:41.161Z,18.00
2022-08-14T06:14:20.597Z,18.20
2022-08-14T06:16:49.056Z,18.30
2022-08-14T06:19:19.138Z,18.50
2022-08-14T06:21:53.160Z,18.60
2022-08-14T06:24:26.106Z,18.70
2022-08-14T06:26:55.142Z,18.80
2022-08-14T06:29:32.183Z,18.90
2022-08-14T06:32:38.634Z,19.00
2022-08-14T06:35:09.624Z,19.20
2022-08-14T06:37:58.958Z,19.30
2022-08-14T06:40:34.436Z,19.50
2022-08-14T06:43:11.410Z,19.60
2022-08-14T06:45:53.954Z,19.70
2022-08-14T06:48:25.010Z,19.90
2022-08-14T06:50:54.160Z,20.00
2022-08-14T06:53:22.204Z,20.10
2022-08-14T06:56:01.114Z,20.30
2022-08-14T06:58:30.718Z,20.40
2022-08-14T07:01:26.814Z,20.50
2022-08-14T07:04:22.672Z,20.70
2022-08-14T07:06:59.336Z,20.90
2022-08-14T07:09:40.474Z,21.20
2022-08-14T07:12:55.083Z,21.50
2022-08-14T07:15:01.003Z,21.80
2022-08-14T07:17:28.676Z,22.00
2022-08-14T07:20:01.998Z,22.30
2022-08-14T07:22:33.114Z,22.60
2022-08-14T07:25:16.708Z,23.00
2022-08-14T07:27:48.623Z,23.40
2022-08-14T07:30:34.344Z,23.80
2022-08-14T07:33:03.537Z,24.30
2022-08-14T07:35:42.950Z,24.70
2022-08-14T07:38:35.728Z,25.20
2022-08-14T07:41:06.976Z,25.80
2022-08-14T07:43:47.475Z,26.30
2022-08-14T07:46:29.295Z,26.70
2022-08-14T07:49:02.592Z,27.20
2022-08-14T07:51:34.235Z,27.70
2022-08-14T07:54:11.324Z,28.20
2022-08-14T07:56:48.164Z,28.50
2022-08-14T07:59:26.122Z,29.00
2022-08-14T08:02:19.626Z,29.40
2022-08-14T08:04:58.785Z,29.80
2022-08-14T08:07:31.144Z,30.10
2022-08-14T08:10:01.099Z,30.50
2022-08-14T08:12:32.494Z,30.70
2022-08-14T08:15:02.969Z,31.10
2022-08-14T08:17:53.382Z,31.30
2022-08-14T08:20:30.162Z,31.60
2022-08-14T08:23:06.070Z,31.80
2022-08-14T08:25:44.271Z,32.10
2022-08-14T08:28:25.138Z,32.30
2022-08-14T08:31:05.755Z,32.50
2022-08-14T08:33:38.527Z,32.70
2022-08-14T08:36:12.576Z,32.90
2022-08-14T08:39:16.410Z,33.00
2022-08-14T08:41:50.448Z,33.10
2022-08-14T08:44:31.593Z,33.30
2022-08-14T08:47:06.573Z,33.40
2022-08-14T08:49:48.678Z,33.50
2022-08-14T08:52:30.848Z,33.70
2022-08-14T08:55:04.485Z,33.80
2022-08-14T08:57:37.454Z,33.90
2022-08-14T09:00:27.150Z,33.90
2022-08-14T09:03:12.965Z,33.90
2022-08-14T09:05:59.459Z,33.90
2022-08-14T09:08:33.347Z,34.00
2022-08-14T09:11:19.892Z,34.10
2022-08-14T09:13:53.485Z,34.20
2022-08-14T09:16:25.810Z,34.30
2022-08-14T09:18:55.943Z,34.40
2022-08-14T09:21:31.193Z,34.40
2022-08-14T09:24:28.156Z,34.50
2022-08-14T09:26:48.871Z,34.50
2022-08-14T09:29:17.849Z,34.60
2022-08-14T09:31:54.601Z,34.60
2022-08-14T09:34:30.070Z,34.60
2022-08-14T09:37:34.857Z,34.60
2022-08-14T09:40:20.580Z,34.60
2022-08-14T09:43:22.393Z,34.50
2022-08-14T09:45:53.147Z,34.60
2022-08-14T09:48:29.376Z,34.70
2022-08-14T09:54:12.999Z,34.80
2022-08-14T09:56:30.870Z,34.80
2022-08-14T09:59:16.186Z,34.90
2022-08-14T10:01:53.113Z,34.90
2022-08-14T10:04:33.572Z,34.90
2022-08-14T10:07:10.162Z,34.80
2022-08-14T10:09:59.589Z,34.70
2022-08-14T10:12:48.597Z,34.80
2022-08-14T10:15:23.940Z,34.80
2022-08-14T10:18:09.422Z,34.80
2022-08-14T10:20:55.579Z,34.80
2022-08-14T10:23:27.089Z,34.90
2022-08-14T10:26:09.601Z,34.90
2022-08-14T10:29:20.192Z,34.90
2022-08-14T10:31:59.485Z,35.00
2022-08-14T10:34:36.659Z,35.10
2022-08-14T10:37:14.673Z,35.00
2022-08-14T10:40:01.524Z,35.00
2022-08-14T10:42:43.722Z,34.90
2022-08-14T10:45:23.537Z,35.00
2022-08-14T10:48:09.300Z,35.10
2022-08-14T10:50:51.491Z,35.20
2022-08-14T10:53:37.050Z,35.30
2022-08-14T10:56:21.601Z,35.40
2022-08-14T10:59:08.745Z,35.40
2022-08-14T11:01:41.916Z,35.40
2022-08-14T11:04:25.963Z,35.30
2022-08-14T11:06:57.718Z,35.30
2022-08-14T11:09:31.961Z,35.30
2022-08-14T11:12:33.996Z,35.30
2022-08-14T11:14:59.309Z,35.20
2022-08-14T11:17:32.645Z,35.20
2022-08-14T11:20:05.229Z,35.30
2022-08-14T11:22:56.152Z,35.20
2022-08-14T11:25:25.064Z,35.20
2022-08-14T11:28:14.789Z,35.20
2022-08-14T11:30:54.117Z,35.10
2022-08-14T11:33:36.216Z,35.10
2022-08-14T11:36:17.214Z,35.10
2022-08-14T11:38:46.600Z,35.10
2022-08-14T11:41:21.141Z,35.10
2022-08-14T11:43:57.820Z,35.10
2022-08-14T11:46:30.630Z,35.00
2022-08-14T11:49:09.361Z,34.90
2022-08-14T11:51:53.438Z,34.80
2022-08-14T11:54:34.699Z,34.60
2022-08-14T11:57:05.880Z,34.50
2022-08-14T11:59:34.001Z,34.40
2022-08-14T12:03:02.586Z,34.30
2022-08-14T12:05:09.273Z,34.20
2022-08-14T12:07:36.885Z,34.00
2022-08-14T12:10:26.299Z,33.90
2022-08-14T12:12:56.300Z,33.80
2022-08-14T12:15:36.054Z,33.80
2022-08-14T12:18:06.504Z,33.80
2022-08-14T12:20:52.861Z,33.70
2022-08-14T12:23:24.902Z,33.60
2022-08-14T12:26:39.162Z,33.40
2022-08-14T12:29:16.156Z,33.30
2022-08-14T12:31:50.409Z,33.30
2022-08-14T12:34:24.252Z,33.30
2022-08-14T12:37:09.997Z,33.30
2022-08-14T12:39:39.913Z,33.30
2022-08-14T12:42:11.796Z,33.30
2022-08-14T12:44:59.890Z,33.20
2022-08-14T12:47:31.420Z,33.20
2022-08-14T12:49:59.861Z,33.20
2022-08-14T12:52:43.123Z,33.10
2022-08-14T12:55:21.541Z,33.10
2022-08-14T12:57:53.201Z,33.10
2022-08-14T13:00:24.196Z,33.10
2022-08-14T13:02:56.780Z,33.00
2022-08-14T13:05:34.868Z,32.90
2022-08-14T13:08:10.735Z,32.80
2022-08-14T13:10:58.103Z,32.70
2022-08-14T13:13:34.421Z,32.70
2022-08-14T13:16:10.688Z,32.60
2022-08-14T13:18:57.521Z,32.50
2022-08-14T13:21:29.613Z,32.40
2022-08-14T13:24:19.895Z,32.30
2022-08-14T13:26:55.563Z,32.20
2022-08-14T13:29:29.704Z,32.10
2022-08-14T13:31:58.775Z,32.10
2022-08-14T13:34:28.836Z,32.00
2022-08-14T13:37:04.543Z,31.90
2022-08-14T13:39:36.677Z,31.80
2022-08-14T13:42:13.810Z,31.80
2022-08-14T13:44:45.388Z,31.70
2022-08-14T13:47:14.647Z,31.70
2022-08-14T13:49:57.781Z,31.60
2022-08-14T13:52:51.302Z,31.60
2022-08-14T13:55:21.251Z,31.50
2022-08-14T13:58:04.232Z,31.50
2022-08-14T14:00:52.118Z,31.50
2022-08-14T14:03:23.092Z,31.50
2022-08-14T14:05:54.565Z,31.50
2022-08-14T14:08:46.066Z,31.40
2022-08-14T14:11:16.268Z,31.40
2022-08-14T14:13:48.505Z,31.40
2022-08-14T14:16:26.189Z,31.40
2022-08-14T14:19:09.318Z,31.40
2022-08-14T14:21:40.830Z,31.40
2022-08-14T14:24:15.083Z,31.30
2022-08-14T14:26:50.075Z,31.30
2022-08-14T14:29:26.046Z,31.30
2022-08-14T14:31:58.683Z,31.40
2022-08-14T14:34:34.057Z,31.30
2022-08-14T14:37:04.994Z,31.30
2022-08-14T14:39:37.889Z,31.30
2022-08-14T14:42:32.259Z,31.30
2022-08-14T14:45:24.915Z,31.30
2022-08-14T14:47:59.188Z,31.30
2022-08-14T14:50:29.574Z,31.40
2022-08-14T14:53:12.477Z,31.40
2022-08-14T14:56:47.979Z,31.40
2022-08-14T14:58:31.444Z,31.40
2022-08-14T15:00:59.978Z,31.40
2022-08-14T15:03:33.255Z,31.30
2022-08-14T15:06:00.590Z,31.30
2022-08-14T15:08:55.819Z,31.30
2022-08-14T15:11:17.335Z,31.20
2022-08-14T15:13:53.169Z,31.20
2022-08-14T15:16:23.243Z,31.10
2022-08-14T15:18:54.988Z,31.10
2022-08-14T15:21:22.907Z,31.10
2022-08-14T15:23:51.534Z,31.10
2022-08-14T15:26:23.374Z,31.10
2022-08-14T15:29:02.947Z,31.10
2022-08-14T15:31:36.500Z,31.10
2022-08-14T15:34:40.998Z,31.00
2022-08-14T15:37:02.076Z,31.00
2022-08-14T15:39:35.461Z,31.00
2022-08-14T15:42:14.930Z,30.90
2022-08-14T15:44:58.316Z,30.90
2022-08-14T15:47:34.922Z,30.80
2022-08-14T15:50:08.823Z,30.80
2022-08-14T15:52:37.248Z,30.70
2022-08-14T15:55:09.075Z,30.70
2022-08-14T15:57:37.389Z,30.60
2022-08-14T16:00:40.486Z,30.50
2022-08-14T16:03:18.065Z,30.50
2022-08-14T16:05:52.598Z,30.40
2022-08-14T16:08:27.298Z,30.40
2022-08-14T16:10:59.885Z,30.30
2022-08-14T16:13:41.279Z,30.30
2022-08-14T16:16:47.322Z,30.20
2022-08-14T16:19:19.411Z,30.20
2022-08-14T16:22:02.007Z,30.20
2022-08-14T16:25:00.027Z,30.10
2022-08-14T16:27:38.929Z,30.10
2022-08-14T16:30:24.898Z,30.10
2022-08-14T16:32:59.722Z,30.00
2022-08-14T16:35:42.354Z,30.00
2022-08-14T16:38:44.896Z,30.00
2022-08-14T16:41:23.316Z,30.00
2022-08-14T16:44:05.872Z,29.90
2022-08-14T16:46:45.660Z,29.90
2022-08-14T16:49:18.720Z,29.90
2022-08-14T16:51:52.658Z,29.90
2022-08-14T16:54:20.682Z,29.90
2022-08-14T16:57:22.628Z,29.80
2022-08-14T16:59:57.622Z,29.80
2022-08-14T17:03:11.750Z,29.70
2022-08-14T17:05:43.289Z,29.70
2022-08-14T17:08:32.079Z,29.70
2022-08-14T17:11:10.694Z,29.60
2022-08-14T17:13:58.229Z,29.60
2022-08-14T17:16:37.238Z,29.60
2022-08-14T17:19:14.068Z,29.50
2022-08-14T17:21:46.877Z,29.50
2022-08-14T17:24:51.655Z,29.50
2022-08-14T17:27:08.605Z,29.40
2022-08-14T17:29:56.634Z,29.40
2022-08-14T17:32:44.243Z,29.40
2022-08-14T17:35:16.447Z,29.30
2022-08-14T17:37:56.087Z,29.30
2022-08-14T17:40:29.875Z,29.20
2022-08-14T17:43:02.414Z,29.20
2022-08-14T17:45:38.867Z,29.20
2022-08-14T17:49:14.594Z,29.10
2022-08-14T17:51:23.293Z,29.10
2022-08-14T17:54:01.351Z,29.00
2022-08-14T17:56:33.951Z,29.00
2022-08-14T17:59:07.179Z,28.90
2022-08-14T18:01:45.943Z,28.80
2022-08-14T18:04:24.690Z,28.80
2022-08-14T18:07:16.893Z,28.70
2022-08-14T18:09:59.162Z,28.70
2022-08-14T18:12:36.865Z,28.60
2022-08-14T18:15:16.698Z,28.60
2022-08-14T18:21:23.552Z,28.50
2022-08-14T18:23:05.746Z,28.40
2022-08-14T18:25:43.263Z,28.40
2022-08-14T18:28:16.199Z,28.30
2022-08-14T18:30:58.681Z,28.30
2022-08-14T18:33:26.493Z,28.20
2022-08-14T18:35:59.870Z,28.20
2022-08-14T18:38:55.330Z,28.10
2022-08-14T18:41:36.981Z,28.10
2022-08-14T18:44:10.362Z,28.10
2022-08-14T18:47:14.822Z,27.90
2022-08-14T18:49:54.287Z,27.90
2022-08-14T18:52:42.735Z,27.90
2022-08-14T18:55:18.831Z,27.80
2022-08-14T18:57:58.233Z,27.80
2022-08-14T19:00:33.272Z,27.70
2022-08-14T19:03:05.745Z,27.70
2022-08-14T19:05:47.729Z,27.60
2022-08-14T19:08:26.515Z,27.60
2022-08-14T19:11:03.909Z,27.50
2022-08-14T19:13:48.631Z,27.40
2022-08-14T19:16:26.505Z,27.30
2022-08-14T19:19:02.524Z,27.20
2022-08-14T19:21:38.457Z,27.00
2022-08-14T19:24:27.888Z,26.90
2022-08-14T19:27:25.188Z,26.70
2022-08-14T19:30:20.481Z,26.60
2022-08-14T19:32:57.046Z,26.60
2022-08-14T19:35:54.936Z,26.50
2022-08-14T19:39:04.375Z,26.30
2022-08-14T19:41:39.178Z,26.10
2022-08-14T19:44:13.042Z,26.10
2022-08-14T19:47:01.245Z,26.00
2022-08-14T19:50:07.431Z,25.90
2022-08-14T19:52:38.786Z,25.80
2022-08-14T19:55:19.158Z,25.70
2022-08-14T19:57:52.438Z,25.60
2022-08-14T20:00:30.613Z,25.50
2022-08-14T20:03:11.834Z,25.40
2022-08-14T20:05:43.131Z,25.30
2022-08-14T20:10:59.682Z,25.30
2022-08-14T20:12:02.255Z,25.20
2022-08-14T20:14:20.948Z,25.10
2022-08-14T20:17:05.954Z,25.00
2022-08-14T20:19:37.223Z,24.90
2022-08-14T20:22:36.493Z,24.90
2022-08-14T20:24:54.630Z,24.80
2022-08-14T20:27:34.132Z,24.60
2022-08-14T20:30:34.763Z,24.50
2022-08-14T20:33:08.011Z,24.60
2022-08-14T20:35:47.685Z,24.60
2022-08-14T20:38:31.532Z,24.50
2022-08-14T20:41:12.319Z,24.50
2022-08-14T20:44:02.858Z,24.50
2022-08-14T20:46:42.525Z,24.40
2022-08-14T20:49:18.798Z,24.40
2022-08-14T20:51:59.314Z,24.40
2022-08-14T20:54:34.170Z,24.40
2022-08-14T20:57:14.707Z,24.30
2022-08-14T20:59:48.861Z,24.20
2022-08-14T21:02:38.574Z,24.20
2022-08-14T21:05:22.453Z,24.20
2022-08-14T21:08:09.810Z,24.20
2022-08-14T21:10:55.102Z,24.20
2022-08-14T21:14:08.915Z,24.20
2022-08-14T21:16:25.739Z,24.10
2022-08-14T21:19:04.209Z,24.00
2022-08-14T21:21:40.512Z,23.90
2022-08-14T21:24:46.933Z,23.80
2022-08-14T21:27:04.365Z,23.90
2022-08-14T21:29:49.849Z,23.90
2022-08-14T21:32:50.328Z,23.90
2022-08-14T21:35:28.634Z,23.90
2022-08-14T21:37:58.103Z,23.80
2022-08-14T21:40:42.286Z,23.80
2022-08-14T21:43:20.563Z,23.80
2022-08-14T21:45:58.161Z,23.80
2022-08-14T21:48:31.756Z,23.80
2022-08-14T21:51:54.539Z,23.70
2022-08-14T21:54:00.035Z,23.70
2022-08-14T21:56:39.002Z,23.60
2022-08-14T21:59:17.869Z,23.70
2022-08-14T22:02:00.143Z,23.70
2022-08-14T22:04:40.394Z,23.70
2022-08-14T22:07:17.152Z,23.60
2022-08-14T22:09:55.125Z,23.60
2022-08-14T22:12:57.201Z,23.60
2022-08-14T22:15:22.214Z,23.60
2022-08-14T22:17:54.516Z,23.60
2022-08-14T22:20:25.592Z,23.60
2022-08-14T22:22:56.167Z,23.60
2022-08-14T22:25:33.778Z,23.50
2022-08-14T22:28:09.960Z,23.40
2022-08-14T22:30:41.738Z,23.40
2022-08-14T22:33:10.062Z,23.30
2022-08-14T22:35:41.302Z,23.30
2022-08-14T22:38:37.756Z,23.30
2022-08-14T22:41:26.949Z,23.20
2022-08-14T22:43:51.005Z,23.20
2022-08-14T22:46:20.979Z,23.20
2022-08-14T22:48:49.720Z,23.20
2022-08-14T22:51:22.092Z,23.10
2022-08-14T22:53:53.099Z,23.10
2022-08-14T22:56:29.203Z,23.10
2022-08-14T22:59:03.654Z,23.20
2022-08-14T23:01:56.273Z,23.20
2022-08-14T23:04:35.393Z,23.20
2022-08-14T23:07:22.688Z,23.20
2022-08-14T23:10:32.238Z,23.20
2022-08-14T23:12:54.759Z,23.10
2022-08-14T23:15:30.162Z,23.10
2022-08-14T23:17:59.696Z,23.10
2022-08-14T23:20:33.703Z,23.10
2022-08-14T23:23:11.338Z,23.10
2022-08-14T23:25:59.943Z,23.10
2022-08-14T23:28:34.472Z,23.10
2022-08-14T23:31:34.985Z,23.00
2022-08-14T23:34:11.266Z,23.10
2022-08-14T23:36:54.601Z,23.10
2022-08-14T23:39:34.593Z,23.00
2022-08-14T23:42:09.447Z,23.00
2022-08-14T23:44:40.732Z,23.00
2022-08-14T23:47:26.640Z,23.10
2022-08-14T23:50:03.259Z,23.00
2022-08-14T23:52:51.160Z,23.00
2022-08-14T23:55:28.978Z,23.00
2022-08-14T23:57:57.636Z,23.00
