createdAt,value
2018-03-23T00:00:34.846Z,0
2018-03-23T00:01:34.582Z,0
2018-03-23T00:02:34.570Z,0
2018-03-23T00:03:34.816Z,0
2018-03-23T00:04:34.546Z,0
2018-03-23T00:05:34.785Z,0
2018-03-23T00:06:34.524Z,0
2018-03-23T00:07:34.780Z,0
2018-03-23T00:08:34.765Z,0
2018-03-23T00:09:34.762Z,0
2018-03-23T00:10:34.735Z,0
2018-03-23T00:11:34.489Z,0
2018-03-23T00:12:34.716Z,0
2018-03-23T00:13:34.445Z,0
2018-03-23T00:14:34.685Z,0
2018-03-23T00:15:34.428Z,0
2018-03-23T00:16:34.421Z,0
2018-03-23T00:17:34.147Z,0
2018-03-23T00:18:34.143Z,0
2018-03-23T00:19:34.379Z,0
2018-03-23T00:20:34.365Z,0
2018-03-23T00:21:34.102Z,0
2018-03-23T00:22:34.607Z,0
2018-03-23T00:23:34.086Z,0
2018-03-23T00:24:34.322Z,0
2018-03-23T00:25:34.568Z,0
2018-03-23T00:26:34.356Z,0
2018-03-23T00:27:34.042Z,0
2018-03-23T00:28:34.026Z,0
2018-03-23T00:29:34.271Z,0
2018-03-23T00:30:34.264Z,0
2018-03-23T00:31:34.011Z,0
2018-03-23T00:32:34.231Z,0
2018-03-23T00:33:34.271Z,0
2018-03-23T00:34:34.219Z,0
2018-03-23T00:35:33.951Z,0
2018-03-23T00:36:34.446Z,0
2018-03-23T00:37:34.185Z,0
2018-03-23T00:38:34.419Z,0
2018-03-23T00:39:34.411Z,0
2018-03-23T00:40:34.160Z,0
2018-03-23T00:41:33.888Z,0
2018-03-23T00:42:33.875Z,0
2018-03-23T00:43:34.371Z,0
2018-03-23T00:44:34.353Z,0
2018-03-23T00:45:34.091Z,0
2018-03-23T00:46:34.335Z,0
2018-03-23T00:47:34.320Z,0
2018-03-23T00:48:34.311Z,0
2018-03-23T00:49:34.296Z,0
2018-03-23T00:50:34.049Z,0
2018-03-23T00:51:33.770Z,0
2018-03-23T00:52:34.010Z,0
2018-03-23T00:53:34.254Z,0
2018-03-23T00:54:34.238Z,0
2018-03-23T00:55:34.228Z,0
2018-03-23T00:56:34.215Z,0
2018-03-23T00:57:33.954Z,0
2018-03-23T00:58:34.201Z,0
2018-03-23T00:59:34.126Z,0
2018-03-23T01:00:33.920Z,0
2018-03-23T01:01:34.166Z,0
2018-03-23T01:02:33.909Z,0
2018-03-23T01:03:34.144Z,0
2018-03-23T01:04:33.895Z,0
2018-03-23T01:05:34.122Z,0
2018-03-23T01:06:34.263Z,0
2018-03-23T01:07:34.104Z,0
2018-03-23T01:08:34.091Z,0
2018-03-23T01:09:33.570Z,0
2018-03-23T01:10:33.807Z,0
2018-03-23T01:11:34.052Z,0
2018-03-23T01:12:34.037Z,0
2018-03-23T01:13:33.779Z,0
2018-03-23T01:14:34.167Z,0
2018-03-23T01:15:34.007Z,0
2018-03-23T01:16:33.999Z,0
2018-03-23T01:17:33.999Z,0
2018-03-23T01:18:33.977Z,0
2018-03-23T01:19:33.453Z,0
2018-03-23T01:20:33.993Z,0
2018-03-23T01:21:33.936Z,0
2018-03-23T01:22:33.927Z,0
2018-03-23T01:23:33.415Z,0
2018-03-23T01:24:33.911Z,0
2018-03-23T01:25:33.900Z,0
2018-03-23T01:26:33.882Z,0
2018-03-23T01:27:33.616Z,0
2018-03-23T01:28:33.858Z,0
2018-03-23T01:29:33.848Z,0
2018-03-23T01:30:33.841Z,0
2018-03-23T01:31:33.574Z,0
2018-03-23T01:32:33.821Z,0
2018-03-23T01:33:33.816Z,0
2018-03-23T01:34:33.805Z,0
2018-03-23T01:35:33.784Z,0
2018-03-23T01:36:33.835Z,0
2018-03-23T01:37:33.766Z,0
2018-03-23T01:38:33.751Z,0
2018-03-23T01:39:33.497Z,0
2018-03-23T01:40:33.223Z,0
2018-03-23T01:41:33.732Z,0
2018-03-23T01:42:33.704Z,0
2018-03-23T01:43:33.442Z,0
2018-03-23T01:44:33.684Z,0
2018-03-23T01:45:33.669Z,0
2018-03-23T01:46:33.419Z,0
2018-03-23T01:47:33.660Z,0
2018-03-23T01:48:33.637Z,0
2018-03-23T01:49:33.372Z,0
2018-03-23T01:50:33.366Z,0
2018-03-23T01:51:33.602Z,0
2018-03-23T01:52:33.595Z,0
2018-03-23T01:53:33.580Z,0
2018-03-23T01:54:33.339Z,0
2018-03-23T01:55:33.304Z,0
2018-03-23T01:56:33.557Z,0
2018-03-23T01:57:33.548Z,0
2018-03-23T01:58:33.532Z,0
2018-03-23T01:59:33.259Z,0
2018-03-23T02:00:33.000Z,0
2018-03-23T02:01:33.237Z,0
2018-03-23T02:02:33.487Z,0
2018-03-23T02:03:33.480Z,0
2018-03-23T02:04:33.462Z,0
2018-03-23T02:05:32.942Z,0
2018-03-23T02:06:33.436Z,0
2018-03-23T02:07:33.419Z,0
2018-03-23T02:08:33.424Z,0
2018-03-23T02:09:33.149Z,0
2018-03-23T02:10:33.387Z,0
2018-03-23T02:11:33.389Z,0
2018-03-23T02:12:33.112Z,0
2018-03-23T02:13:33.349Z,0
2018-03-23T02:14:33.346Z,0
2018-03-23T02:15:33.334Z,0
2018-03-23T02:16:33.076Z,0
2018-03-23T02:17:33.299Z,0
2018-03-23T02:18:33.039Z,0
2018-03-23T02:19:33.045Z,0
2018-03-23T02:20:32.758Z,0
2018-03-23T02:21:33.327Z,0
2018-03-23T02:22:33.243Z,0
2018-03-23T02:23:33.228Z,0
2018-03-23T02:24:33.217Z,0
2018-03-23T02:25:33.208Z,0
2018-03-23T02:26:33.189Z,0
2018-03-23T02:27:32.932Z,0
2018-03-23T02:28:33.173Z,0
2018-03-23T02:29:33.149Z,0
2018-03-23T02:30:33.164Z,0
2018-03-23T02:31:33.133Z,0
2018-03-23T02:32:33.122Z,0
2018-03-23T02:33:33.127Z,0
2018-03-23T02:34:32.855Z,0
2018-03-23T02:35:33.096Z,0
2018-03-23T02:36:33.071Z,0
2018-03-23T02:37:33.061Z,0
2018-03-23T02:38:33.051Z,0
2018-03-23T02:39:32.520Z,0
2018-03-23T02:40:33.026Z,0
2018-03-23T02:41:33.008Z,0
2018-03-23T02:42:32.990Z,0
2018-03-23T02:43:32.975Z,0
2018-03-23T02:44:32.718Z,0
2018-03-23T02:45:32.447Z,0
2018-03-23T02:46:32.941Z,0
2018-03-23T02:47:32.935Z,0
2018-03-23T02:48:32.923Z,0
2018-03-23T02:49:32.648Z,0
2018-03-23T02:50:32.915Z,0
2018-03-23T02:51:32.881Z,0
2018-03-23T02:52:32.104Z,0
2018-03-23T02:53:32.845Z,0
2018-03-23T02:54:32.853Z,0
2018-03-23T02:55:32.845Z,0
2018-03-23T02:56:32.551Z,0
2018-03-23T02:57:32.554Z,0
2018-03-23T02:58:32.785Z,0
2018-03-23T02:59:32.530Z,0
2018-03-23T03:00:32.521Z,0
2018-03-23T03:01:32.234Z,0
2018-03-23T03:02:32.485Z,0
2018-03-23T03:03:32.725Z,0
2018-03-23T03:04:32.727Z,0
2018-03-23T03:05:32.446Z,0
2018-03-23T03:06:32.425Z,0
2018-03-23T03:07:32.677Z,0
2018-03-23T03:08:32.404Z,0
2018-03-23T03:09:32.647Z,0
2018-03-23T03:10:32.624Z,0
2018-03-23T03:11:32.104Z,0
2018-03-23T03:12:32.598Z,0
2018-03-23T03:13:32.590Z,0
2018-03-23T03:14:32.318Z,0
2018-03-23T03:15:32.304Z,0
2018-03-23T03:16:32.036Z,0
2018-03-23T03:17:32.535Z,0
2018-03-23T03:18:32.266Z,0
2018-03-23T03:19:32.510Z,0
2018-03-23T03:20:32.516Z,0
2018-03-23T03:21:32.481Z,0
2018-03-23T03:22:32.462Z,0
2018-03-23T03:23:32.470Z,0
2018-03-23T03:24:32.448Z,0
2018-03-23T03:25:32.418Z,0
2018-03-23T03:26:32.412Z,0
2018-03-23T03:27:32.395Z,0
2018-03-23T03:28:32.382Z,0
2018-03-23T03:29:32.416Z,0
2018-03-23T03:30:32.374Z,0
2018-03-23T03:31:32.788Z,0
2018-03-23T03:32:32.341Z,0
2018-03-23T03:33:32.322Z,0
2018-03-23T03:34:31.801Z,0
2018-03-23T03:35:32.291Z,0
2018-03-23T03:36:32.025Z,0
2018-03-23T03:37:32.263Z,0
2018-03-23T03:38:32.260Z,0
2018-03-23T03:39:32.242Z,0
2018-03-23T03:40:32.226Z,0
2018-03-23T03:41:32.215Z,0
2018-03-23T03:42:32.198Z,0
2018-03-23T03:43:32.190Z,0
2018-03-23T03:44:31.919Z,0
2018-03-23T03:45:31.910Z,0
2018-03-23T03:46:32.146Z,0
2018-03-23T03:47:32.182Z,0
2018-03-23T03:48:32.136Z,0
2018-03-23T03:49:32.114Z,0
2018-03-23T03:50:32.094Z,0
2018-03-23T03:51:32.080Z,0
2018-03-23T03:52:31.815Z,0
2018-03-23T03:53:32.059Z,0
2018-03-23T03:54:31.802Z,0
2018-03-23T03:55:32.031Z,0
2018-03-23T03:56:32.021Z,0
2018-03-23T03:57:32.057Z,0
2018-03-23T03:58:31.742Z,0
2018-03-23T03:59:31.217Z,0
2018-03-23T04:00:31.979Z,0
2018-03-23T04:01:31.698Z,0
2018-03-23T04:02:31.937Z,0
2018-03-23T04:03:31.936Z,0
2018-03-23T04:04:31.656Z,0
2018-03-23T04:05:31.897Z,0
2018-03-23T04:06:31.633Z,0
2018-03-23T04:07:31.876Z,0
2018-03-23T04:08:31.860Z,0
2018-03-23T04:09:31.849Z,0
2018-03-23T04:10:31.836Z,0
2018-03-23T04:11:31.827Z,0
2018-03-23T04:12:31.807Z,0
2018-03-23T04:13:31.794Z,0
2018-03-23T04:14:31.529Z,0
2018-03-23T04:15:31.768Z,0
2018-03-23T04:16:31.775Z,0
2018-03-23T04:17:31.745Z,0
2018-03-23T04:18:31.732Z,0
2018-03-23T04:19:31.462Z,0
2018-03-23T04:20:31.705Z,0
2018-03-23T04:21:31.692Z,0
2018-03-23T04:22:31.431Z,0
2018-03-23T04:23:31.665Z,0
2018-03-23T04:24:31.148Z,0
2018-03-23T04:25:31.639Z,0
2018-03-23T04:26:31.633Z,0
2018-03-23T04:27:31.616Z,0
2018-03-23T04:28:31.606Z,0
2018-03-23T04:29:31.095Z,0
2018-03-23T04:30:31.576Z,0
2018-03-23T04:31:31.571Z,0
2018-03-23T04:32:31.552Z,0
2018-03-23T04:33:31.032Z,4
2018-03-23T04:34:31.522Z,4
2018-03-23T04:35:31.266Z,0
2018-03-23T04:36:31.513Z,0
2018-03-23T04:37:31.487Z,4
2018-03-23T04:38:31.472Z,0
2018-03-23T04:39:30.960Z,4
2018-03-23T04:40:31.192Z,4
2018-03-23T04:41:31.444Z,8
2018-03-23T04:42:31.425Z,4
2018-03-23T04:43:31.157Z,4
2018-03-23T04:44:31.400Z,8
2018-03-23T04:45:31.386Z,12
2018-03-23T04:46:31.379Z,12
2018-03-23T04:47:30.847Z,16
2018-03-23T04:48:31.346Z,16
2018-03-23T04:49:30.566Z,16
2018-03-23T04:50:31.315Z,20
2018-03-23T04:51:30.541Z,24
2018-03-23T04:52:31.285Z,28
2018-03-23T04:53:31.022Z,36
2018-03-23T04:54:30.754Z,32
2018-03-23T04:55:31.249Z,40
2018-03-23T04:56:30.729Z,48
2018-03-23T04:57:31.223Z,52
2018-03-23T04:58:31.218Z,60
2018-03-23T04:59:30.689Z,64
2018-03-23T05:00:30.928Z,72
2018-03-23T05:01:30.916Z,80
2018-03-23T05:02:31.162Z,84
2018-03-23T05:03:31.144Z,96
2018-03-23T05:04:31.130Z,108
2018-03-23T05:05:31.119Z,128
2018-03-23T05:06:30.864Z,140
2018-03-23T05:07:31.090Z,152
2018-03-23T05:08:30.579Z,168
2018-03-23T05:09:31.081Z,184
2018-03-23T05:10:30.800Z,204
2018-03-23T05:11:31.041Z,208
2018-03-23T05:12:30.786Z,212
2018-03-23T05:13:31.030Z,216
2018-03-23T05:14:30.756Z,232
2018-03-23T05:15:30.740Z,264
2018-03-23T05:16:30.977Z,288
2018-03-23T05:17:30.749Z,292
2018-03-23T05:18:30.703Z,288
2018-03-23T05:19:31.043Z,324
2018-03-23T05:20:30.684Z,360
2018-03-23T05:21:30.404Z,396
2018-03-23T05:22:30.647Z,444
2018-03-23T05:23:30.633Z,452
2018-03-23T05:24:30.368Z,440
2018-03-23T05:25:30.880Z,452
2018-03-23T05:26:30.848Z,492
2018-03-23T05:27:30.836Z,516
2018-03-23T05:28:30.317Z,532
2018-03-23T05:29:30.559Z,568
2018-03-23T05:30:30.554Z,620
2018-03-23T05:31:30.537Z,664
2018-03-23T05:32:30.517Z,708
2018-03-23T05:33:30.510Z,748
2018-03-23T05:34:30.497Z,772
2018-03-23T05:35:30.481Z,776
2018-03-23T05:36:30.469Z,780
2018-03-23T05:37:30.506Z,788
2018-03-23T05:38:30.450Z,824
2018-03-23T05:39:30.813Z,888
2018-03-23T05:40:30.420Z,952
2018-03-23T05:41:30.660Z,984
2018-03-23T05:42:30.652Z,976
2018-03-23T05:43:30.129Z,984
2018-03-23T05:44:30.370Z,1020
2018-03-23T05:45:30.606Z,1068
2018-03-23T05:46:30.154Z,1104
2018-03-23T05:47:30.329Z,1152
2018-03-23T05:48:30.570Z,1192
2018-03-23T05:49:30.554Z,1188
2018-03-23T05:50:30.301Z,1204
2018-03-23T05:51:30.530Z,1264
2018-03-23T05:52:30.270Z,1332
2018-03-23T05:53:30.260Z,1388
2018-03-23T05:54:29.987Z,1452
2018-03-23T05:55:30.478Z,1432
2018-03-23T05:56:30.216Z,1408
2018-03-23T05:57:30.458Z,1364
2018-03-23T05:58:30.446Z,1372
2018-03-23T05:59:30.497Z,1400
2018-03-23T06:00:30.431Z,1452
2018-03-23T06:01:29.901Z,1500
2018-03-23T06:02:30.406Z,1420
2018-03-23T06:03:30.129Z,1444
2018-03-23T06:04:30.371Z,1512
2018-03-23T06:05:30.366Z,1544
2018-03-23T06:06:30.418Z,1580
2018-03-23T06:07:30.097Z,1568
2018-03-23T06:08:30.344Z,1548
2018-03-23T06:09:30.349Z,1568
2018-03-23T06:10:30.054Z,1504
2018-03-23T06:11:30.285Z,1516
2018-03-23T06:12:30.276Z,1564
2018-03-23T06:13:30.009Z,1652
2018-03-23T06:14:30.075Z,1752
2018-03-23T06:15:29.985Z,1800
2018-03-23T06:16:29.980Z,1900
2018-03-23T06:17:29.960Z,1864
2018-03-23T06:18:30.203Z,1864
2018-03-23T06:19:29.685Z,1828
2018-03-23T06:20:29.927Z,1840
2018-03-23T06:21:30.179Z,1848
2018-03-23T06:22:29.916Z,1936
2018-03-23T06:23:29.643Z,2152
2018-03-23T06:24:30.139Z,2224
2018-03-23T06:25:30.121Z,2028
2018-03-23T06:26:29.613Z,1828
2018-03-23T06:27:30.100Z,1788
2018-03-23T06:28:30.090Z,1768
2018-03-23T06:29:30.075Z,1828
2018-03-23T06:30:29.818Z,1940
2018-03-23T06:31:30.065Z,2100
2018-03-23T06:32:30.040Z,2036
2018-03-23T06:33:30.067Z,1936
2018-03-23T06:34:30.036Z,2052
2018-03-23T06:35:30.030Z,2456
2018-03-23T06:36:29.993Z,2372
2018-03-23T06:37:29.988Z,2132
2018-03-23T06:38:29.715Z,2248
2018-03-23T06:39:29.705Z,2500
2018-03-23T06:40:29.713Z,2788
2018-03-23T06:41:30.081Z,2812
2018-03-23T06:42:29.675Z,2664
2018-03-23T06:43:29.404Z,3084
2018-03-23T06:44:29.651Z,3692
2018-03-23T06:45:29.638Z,3616
2018-03-23T06:46:29.875Z,3604
2018-03-23T06:47:29.887Z,3872
2018-03-23T06:48:29.629Z,4116
2018-03-23T06:49:29.901Z,4248
2018-03-23T06:50:29.576Z,4340
2018-03-23T06:51:29.311Z,4464
2018-03-23T06:52:29.573Z,4600
2018-03-23T06:53:29.807Z,4696
2018-03-23T06:54:29.292Z,4896
2018-03-23T06:55:29.521Z,5068
2018-03-23T06:56:29.523Z,5436
2018-03-23T06:57:29.749Z,5596
2018-03-23T06:58:29.738Z,4920
2018-03-23T06:59:29.494Z,4556
2018-03-23T07:00:29.713Z,4408
2018-03-23T07:01:29.458Z,4552
2018-03-23T07:02:29.438Z,5060
2018-03-23T07:03:29.688Z,5244
2018-03-23T07:04:29.670Z,5336
2018-03-23T07:05:29.403Z,5100
2018-03-23T07:06:29.419Z,5240
2018-03-23T07:07:29.643Z,5572
2018-03-23T07:08:29.652Z,5892
2018-03-23T07:09:29.615Z,6072
2018-03-23T07:10:29.604Z,6196
2018-03-23T07:11:29.341Z,6088
2018-03-23T07:12:29.338Z,5940
2018-03-23T07:13:29.567Z,6336
2018-03-23T07:14:28.799Z,6420
2018-03-23T07:15:29.571Z,5724
2018-03-23T07:16:29.578Z,5412
2018-03-23T07:17:29.273Z,5228
2018-03-23T07:18:29.514Z,5388
2018-03-23T07:19:29.518Z,5684
2018-03-23T07:20:29.501Z,5712
2018-03-23T07:21:28.969Z,5680
2018-03-23T07:22:29.478Z,6016
2018-03-23T07:23:29.456Z,6060
2018-03-23T07:24:29.503Z,6032
2018-03-23T07:25:28.931Z,5600
2018-03-23T07:26:29.187Z,5352
2018-03-23T07:27:29.561Z,5592
2018-03-23T07:28:28.930Z,5456
2018-03-23T07:29:29.136Z,6132
2018-03-23T07:30:28.875Z,6952
2018-03-23T07:31:29.413Z,6700
2018-03-23T07:32:29.137Z,6372
2018-03-23T07:33:29.377Z,6716
2018-03-23T07:34:29.361Z,7128
2018-03-23T07:35:29.104Z,7152
2018-03-23T07:36:29.064Z,6252
2018-03-23T07:37:29.332Z,5464
2018-03-23T07:38:29.056Z,5232
2018-03-23T07:39:29.315Z,5568
2018-03-23T07:40:29.311Z,6064
2018-03-23T07:41:29.273Z,6200
2018-03-23T07:42:29.466Z,6536
2018-03-23T07:43:29.246Z,7800
2018-03-23T07:44:29.253Z,9708
2018-03-23T07:45:28.716Z,10436
2018-03-23T07:46:29.250Z,10540
2018-03-23T07:47:28.952Z,10412
2018-03-23T07:48:28.947Z,10132
2018-03-23T07:49:28.945Z,10344
2018-03-23T07:50:29.184Z,10224
2018-03-23T07:51:29.165Z,9888
2018-03-23T07:52:29.172Z,9928
2018-03-23T07:53:29.142Z,10252
2018-03-23T07:54:28.884Z,9600
2018-03-23T07:55:29.119Z,7660
2018-03-23T07:56:29.111Z,7136
2018-03-23T07:57:28.594Z,7732
2018-03-23T07:58:28.828Z,7792
2018-03-23T07:59:28.829Z,7880
2018-03-23T08:00:29.089Z,8368
2018-03-23T08:01:28.554Z,9288
2018-03-23T08:02:28.564Z,9548
2018-03-23T08:03:29.040Z,8444
2018-03-23T08:04:28.801Z,6796
2018-03-23T08:05:29.027Z,5464
2018-03-23T08:06:29.247Z,4872
2018-03-23T08:07:29.035Z,4716
2018-03-23T08:08:28.994Z,4640
2018-03-23T08:09:28.470Z,4540
2018-03-23T08:10:29.013Z,4388
2018-03-23T08:11:28.983Z,4336
2018-03-23T08:12:28.973Z,4556
2018-03-23T08:13:28.686Z,4784
2018-03-23T08:14:28.696Z,4848
2018-03-23T08:15:28.921Z,4768
2018-03-23T08:16:28.921Z,4700
2018-03-23T08:17:28.912Z,4700
2018-03-23T08:18:28.926Z,4732
2018-03-23T08:19:28.649Z,4812
2018-03-23T08:20:28.900Z,5012
2018-03-23T08:21:28.627Z,5344
2018-03-23T08:22:28.360Z,5456
2018-03-23T08:23:28.345Z,5612
2018-03-23T08:24:28.583Z,6144
2018-03-23T08:25:28.838Z,7500
2018-03-23T08:26:28.558Z,8108
2018-03-23T08:27:29.236Z,8540
2018-03-23T08:28:28.801Z,9636
2018-03-23T08:29:28.527Z,11072
2018-03-23T08:30:28.818Z,12124
2018-03-23T08:31:28.564Z,12628
2018-03-23T08:32:28.503Z,12768
2018-03-23T08:33:28.741Z,12548
2018-03-23T08:34:28.221Z,11924
2018-03-23T08:35:28.475Z,10608
2018-03-23T08:36:28.820Z,9148
2018-03-23T08:37:28.436Z,8680
2018-03-23T08:38:28.683Z,8676
2018-03-23T08:39:28.682Z,8656
2018-03-23T08:40:28.680Z,8792
2018-03-23T08:41:28.879Z,9428
2018-03-23T08:42:28.659Z,9864
2018-03-23T08:43:28.381Z,9828
2018-03-23T08:44:28.440Z,9988
2018-03-23T08:45:28.354Z,10188
2018-03-23T08:46:28.594Z,10096
2018-03-23T08:47:28.333Z,9800
2018-03-23T08:48:28.583Z,9292
2018-03-23T08:49:28.085Z,8860
2018-03-23T08:50:28.346Z,8424
2018-03-23T08:51:28.568Z,8180
2018-03-23T08:52:28.541Z,8228
2018-03-23T08:53:28.596Z,8572
2018-03-23T08:54:28.539Z,9212
2018-03-23T08:55:28.278Z,9804
2018-03-23T08:56:28.515Z,9672
2018-03-23T08:57:28.508Z,9140
2018-03-23T08:58:28.216Z,8908
2018-03-23T08:59:28.244Z,9208
2018-03-23T09:00:28.455Z,9712
2018-03-23T09:01:28.437Z,10084
2018-03-23T09:02:28.433Z,10448
2018-03-23T09:03:28.456Z,10384
2018-03-23T09:04:28.191Z,10228
2018-03-23T09:05:28.158Z,10172
2018-03-23T09:06:28.449Z,10564
2018-03-23T09:07:28.389Z,11560
2018-03-23T09:08:28.374Z,12532
2018-03-23T09:09:27.855Z,13288
2018-03-23T09:10:28.405Z,13360
2018-03-23T09:11:28.173Z,12692
2018-03-23T09:12:28.365Z,12064
2018-03-23T09:13:28.099Z,11900
2018-03-23T09:14:28.065Z,12000
2018-03-23T09:15:27.825Z,12144
2018-03-23T09:16:28.320Z,12160
2018-03-23T09:17:27.786Z,11920
2018-03-23T09:18:28.065Z,11452
2018-03-23T09:19:28.040Z,11372
2018-03-23T09:20:27.743Z,11648
2018-03-23T09:21:27.732Z,11976
2018-03-23T09:22:28.239Z,12048
2018-03-23T09:23:28.233Z,11812
2018-03-23T09:24:28.240Z,11724
2018-03-23T09:25:27.944Z,11768
2018-03-23T09:26:28.191Z,11552
2018-03-23T09:27:28.211Z,10992
2018-03-23T09:28:27.950Z,10556
2018-03-23T09:29:28.204Z,10436
2018-03-23T09:30:27.900Z,10416
2018-03-23T09:31:28.236Z,10404
2018-03-23T09:32:28.153Z,10492
2018-03-23T09:33:28.152Z,10480
2018-03-23T09:34:28.134Z,10308
2018-03-23T09:35:28.128Z,10016
2018-03-23T09:36:28.143Z,10180
2018-03-23T09:37:28.107Z,10276
2018-03-23T09:38:27.838Z,10376
2018-03-23T09:39:27.915Z,10480
2018-03-23T09:40:28.131Z,10248
2018-03-23T09:41:28.149Z,9752
2018-03-23T09:42:27.899Z,9520
2018-03-23T09:43:27.920Z,9260
2018-03-23T09:44:27.948Z,8928
2018-03-23T09:45:28.087Z,9096
2018-03-23T09:46:28.048Z,9116
2018-03-23T09:47:27.831Z,8984
2018-03-23T09:48:28.064Z,8924
2018-03-23T09:49:28.066Z,8816
2018-03-23T09:50:28.270Z,8920
2018-03-23T09:51:28.074Z,9432
2018-03-23T09:52:28.031Z,10248
2018-03-23T09:53:28.048Z,10568
2018-03-23T09:54:27.696Z,10688
2018-03-23T09:55:27.953Z,10392
2018-03-23T09:56:27.951Z,10208
2018-03-23T09:57:27.645Z,10208
2018-03-23T09:58:27.898Z,10212
2018-03-23T09:59:27.902Z,10156
2018-03-23T10:00:27.921Z,9904
2018-03-23T10:01:27.878Z,9448
2018-03-23T10:02:27.861Z,8940
2018-03-23T10:03:27.348Z,8548
2018-03-23T10:04:27.600Z,8784
2018-03-23T10:05:27.705Z,8856
2018-03-23T10:06:27.569Z,8724
2018-03-23T10:07:27.820Z,8992
2018-03-23T10:08:27.863Z,9428
2018-03-23T10:09:27.269Z,9508
2018-03-23T10:10:27.265Z,9896
2018-03-23T10:11:27.761Z,10124
2018-03-23T10:12:27.733Z,10104
2018-03-23T10:13:27.593Z,9916
2018-03-23T10:14:27.740Z,10220
2018-03-23T10:15:27.547Z,10504
2018-03-23T10:16:27.702Z,10324
2018-03-23T10:17:27.463Z,10408
2018-03-23T10:18:27.202Z,10896
2018-03-23T10:19:27.705Z,11260
2018-03-23T10:20:27.677Z,11772
2018-03-23T10:21:27.726Z,12808
2018-03-23T10:22:27.663Z,13812
2018-03-23T10:23:27.124Z,14380
2018-03-23T10:24:27.728Z,14296
2018-03-23T10:25:27.644Z,13944
2018-03-23T10:26:27.396Z,14032
2018-03-23T10:27:27.340Z,13832
2018-03-23T10:28:27.664Z,13576
2018-03-23T10:29:27.342Z,13320
2018-03-23T10:30:27.318Z,13444
2018-03-23T10:31:27.322Z,13168
2018-03-23T10:32:27.563Z,12564
2018-03-23T10:33:27.555Z,12364
2018-03-23T10:34:27.323Z,12972
2018-03-23T10:35:27.093Z,14328
2018-03-23T10:36:27.266Z,15636
2018-03-23T10:37:27.308Z,16608
2018-03-23T10:38:27.260Z,16992
2018-03-23T10:39:27.232Z,17408
2018-03-23T10:40:27.474Z,18144
2018-03-23T10:41:27.472Z,19296
2018-03-23T10:42:27.205Z,19776
2018-03-23T10:43:27.452Z,19520
2018-03-23T10:44:27.196Z,19008
2018-03-23T10:45:27.468Z,18400
2018-03-23T10:46:27.179Z,18656
2018-03-23T10:47:27.164Z,18816
2018-03-23T10:48:26.902Z,18144
2018-03-23T10:49:27.155Z,17344
2018-03-23T10:50:27.410Z,16640
2018-03-23T10:51:27.159Z,15664
2018-03-23T10:52:27.381Z,15016
2018-03-23T10:53:27.138Z,14420
2018-03-23T10:54:26.885Z,13820
2018-03-23T10:55:27.366Z,13048
2018-03-23T10:56:27.406Z,12596
2018-03-23T10:57:27.127Z,11948
2018-03-23T10:58:27.197Z,11260
2018-03-23T10:59:27.107Z,10768
2018-03-23T11:00:27.349Z,10572
2018-03-23T11:01:27.309Z,10572
2018-03-23T11:02:27.304Z,10756
2018-03-23T11:03:27.312Z,11252
2018-03-23T11:04:27.291Z,11572
2018-03-23T11:05:26.765Z,11552
2018-03-23T11:06:27.016Z,10992
2018-03-23T11:07:27.268Z,10336
2018-03-23T11:08:27.656Z,10200
2018-03-23T11:09:26.985Z,10360
2018-03-23T11:10:27.239Z,10740
2018-03-23T11:11:27.215Z,11228
2018-03-23T11:12:26.971Z,11660
2018-03-23T11:13:27.198Z,11832
2018-03-23T11:14:26.686Z,11900
2018-03-23T11:15:26.950Z,11852
2018-03-23T11:16:26.678Z,11832
2018-03-23T11:17:26.924Z,11704
2018-03-23T11:18:26.928Z,11200
2018-03-23T11:19:26.900Z,10616
2018-03-23T11:20:26.890Z,10056
2018-03-23T11:21:26.887Z,9436
2018-03-23T11:22:27.138Z,9016
2018-03-23T11:23:26.899Z,8824
2018-03-23T11:24:26.951Z,8684
2018-03-23T11:25:26.855Z,8580
2018-03-23T11:26:27.127Z,8612
2018-03-23T11:27:26.846Z,8772
2018-03-23T11:28:27.100Z,9264
2018-03-23T11:29:27.101Z,9884
2018-03-23T11:30:27.080Z,10212
2018-03-23T11:31:26.552Z,10160
2018-03-23T11:32:26.792Z,9944
2018-03-23T11:33:27.063Z,9700
2018-03-23T11:34:26.775Z,9552
2018-03-23T11:35:27.016Z,9488
2018-03-23T11:36:27.003Z,9544
2018-03-23T11:37:26.751Z,9640
2018-03-23T11:38:27.269Z,9848
2018-03-23T11:39:26.985Z,10144
2018-03-23T11:40:26.971Z,10240
2018-03-23T11:41:27.016Z,10316
2018-03-23T11:42:26.756Z,10260
2018-03-23T11:43:27.010Z,10332
2018-03-23T11:44:27.040Z,10784
2018-03-23T11:45:26.674Z,11428
2018-03-23T11:46:26.914Z,12212
2018-03-23T11:47:26.973Z,12844
2018-03-23T11:48:26.977Z,13176
2018-03-23T11:49:26.389Z,12864
2018-03-23T11:50:27.144Z,11892
2018-03-23T11:51:26.667Z,10948
2018-03-23T11:52:26.876Z,10540
2018-03-23T11:53:26.625Z,10540
2018-03-23T11:54:26.857Z,10608
2018-03-23T11:55:26.845Z,10940
2018-03-23T11:56:26.603Z,11360
2018-03-23T11:57:26.826Z,11576
2018-03-23T11:58:26.804Z,11364
2018-03-23T11:59:26.797Z,10936
2018-03-23T12:00:26.582Z,10344
2018-03-23T12:01:26.535Z,9864
2018-03-23T12:02:26.276Z,9736
2018-03-23T12:03:26.767Z,9608
2018-03-23T12:04:26.503Z,9480
2018-03-23T12:05:26.755Z,9340
2018-03-23T12:06:26.746Z,9300
2018-03-23T12:07:26.296Z,9220
2018-03-23T12:08:26.742Z,9236
2018-03-23T12:09:26.455Z,9584
2018-03-23T12:10:26.706Z,9964
2018-03-23T12:11:26.693Z,10012
2018-03-23T12:12:26.672Z,10036
2018-03-23T12:13:26.633Z,10180
2018-03-23T12:14:26.740Z,10624
2018-03-23T12:15:26.667Z,10992
2018-03-23T12:16:26.893Z,11340
2018-03-23T12:17:26.664Z,11604
2018-03-23T12:18:26.623Z,11576
2018-03-23T12:19:26.631Z,11372
2018-03-23T12:20:26.606Z,10972
2018-03-23T12:21:26.596Z,10604
2018-03-23T12:22:26.081Z,10404
2018-03-23T12:23:26.357Z,10436
2018-03-23T12:24:26.337Z,10572
2018-03-23T12:25:26.568Z,10728
2018-03-23T12:26:26.321Z,10760
2018-03-23T12:27:26.324Z,10384
2018-03-23T12:28:26.288Z,9712
2018-03-23T12:29:26.512Z,9128
2018-03-23T12:30:26.519Z,8816
2018-03-23T12:31:26.542Z,8680
2018-03-23T12:32:26.514Z,8788
2018-03-23T12:33:26.967Z,9104
2018-03-23T12:34:26.485Z,9636
2018-03-23T12:35:26.463Z,10280
2018-03-23T12:36:26.205Z,11112
2018-03-23T12:37:25.951Z,12096
2018-03-23T12:38:26.440Z,13052
2018-03-23T12:39:26.513Z,13852
2018-03-23T12:40:26.169Z,14512
2018-03-23T12:41:26.172Z,15060
2018-03-23T12:42:26.420Z,15404
2018-03-23T12:43:26.151Z,15412
2018-03-23T12:44:26.393Z,15140
2018-03-23T12:45:26.154Z,14536
2018-03-23T12:46:26.374Z,13860
2018-03-23T12:47:26.356Z,13112
2018-03-23T12:48:26.389Z,12448
2018-03-23T12:49:25.853Z,12024
2018-03-23T12:50:26.105Z,11908
2018-03-23T12:51:26.336Z,12088
2018-03-23T12:52:26.278Z,12440
2018-03-23T12:53:26.074Z,12784
2018-03-23T12:54:26.057Z,12816
2018-03-23T12:55:26.313Z,12776
2018-03-23T12:56:26.401Z,12752
2018-03-23T12:57:26.039Z,12844
2018-03-23T12:58:26.026Z,13048
2018-03-23T12:59:26.293Z,13172
2018-03-23T13:00:26.265Z,13092
2018-03-23T13:01:26.282Z,12844
2018-03-23T13:02:26.248Z,12500
2018-03-23T13:03:25.987Z,11896
2018-03-23T13:04:26.007Z,11096
2018-03-23T13:05:26.226Z,10468
2018-03-23T13:06:26.243Z,10144
2018-03-23T13:07:25.705Z,10088
2018-03-23T13:08:26.204Z,10088
2018-03-23T13:09:25.731Z,10016
2018-03-23T13:10:26.181Z,9552
2018-03-23T13:11:26.181Z,8824
2018-03-23T13:12:25.928Z,8124
2018-03-23T13:13:25.911Z,7500
2018-03-23T13:14:26.153Z,7048
2018-03-23T13:15:25.902Z,6660
2018-03-23T13:16:26.131Z,6340
2018-03-23T13:17:25.901Z,6068
2018-03-23T13:18:25.878Z,5864
2018-03-23T13:19:26.121Z,5744
2018-03-23T13:20:25.868Z,5704
2018-03-23T13:21:25.589Z,5752
2018-03-23T13:22:26.090Z,5848
2018-03-23T13:23:25.583Z,5992
2018-03-23T13:24:26.087Z,6180
2018-03-23T13:25:26.074Z,6380
2018-03-23T13:26:26.061Z,6552
2018-03-23T13:27:25.539Z,6720
2018-03-23T13:28:25.811Z,6840
2018-03-23T13:29:25.548Z,6892
2018-03-23T13:30:25.829Z,6972
2018-03-23T13:31:26.020Z,7184
2018-03-23T13:32:25.754Z,7512
2018-03-23T13:33:25.737Z,7912
2018-03-23T13:34:25.732Z,8344
2018-03-23T13:35:25.722Z,8676
2018-03-23T13:36:25.974Z,8884
2018-03-23T13:37:25.999Z,9032
2018-03-23T13:38:25.696Z,9232
2018-03-23T13:39:25.687Z,9376
2018-03-23T13:40:25.976Z,9344
2018-03-23T13:41:25.927Z,9084
2018-03-23T13:42:25.689Z,8836