createdAt,value
2019-02-10T00:01:53.887Z,60.48
2019-02-10T00:04:23.679Z,60.93
2019-02-10T00:06:53.559Z,60.63
2019-02-10T00:09:24.379Z,60.81
2019-02-10T00:11:54.100Z,60.80
2019-02-10T00:14:23.828Z,60.83
2019-02-10T00:16:53.561Z,60.99
2019-02-10T00:19:23.283Z,60.82
2019-02-10T00:21:53.034Z,60.80
2019-02-10T00:24:22.737Z,60.91
2019-02-10T00:26:52.475Z,61.01
2019-02-10T00:29:22.205Z,60.90
2019-02-10T00:31:51.956Z,60.86
2019-02-10T00:34:21.676Z,61.03
2019-02-10T00:36:51.426Z,60.94
2019-02-10T00:39:21.157Z,60.97
2019-02-10T00:41:50.912Z,61.07
2019-02-10T00:44:20.634Z,61.50
2019-02-10T00:46:50.368Z,61.59
2019-02-10T00:49:20.111Z,61.65
2019-02-10T00:51:49.859Z,61.51
2019-02-10T00:54:19.613Z,61.62
2019-02-10T00:56:49.347Z,62.00
2019-02-10T00:59:19.085Z,61.98
2019-02-10T01:01:48.803Z,61.97
2019-02-10T01:04:18.537Z,61.96
2019-02-10T01:06:48.260Z,62.08
2019-02-10T01:09:18.001Z,62.37
2019-02-10T01:11:47.720Z,62.53
2019-02-10T01:14:17.442Z,62.70
2019-02-10T01:16:47.186Z,62.44
2019-02-10T01:19:16.912Z,62.95
2019-02-10T01:21:46.649Z,63.03
2019-02-10T01:24:16.376Z,62.87
2019-02-10T01:26:46.130Z,63.23
2019-02-10T01:29:15.849Z,63.18
2019-02-10T01:31:45.581Z,63.19
2019-02-10T01:34:15.298Z,63.41
2019-02-10T01:36:49.659Z,63.35
2019-02-10T01:39:18.010Z,63.11
2019-02-10T01:41:47.764Z,63.14
2019-02-10T01:44:17.549Z,63.23
2019-02-10T01:46:47.292Z,63.53
2019-02-10T01:49:17.008Z,63.42
2019-02-10T01:51:46.728Z,63.37
2019-02-10T01:54:16.470Z,63.33
2019-02-10T01:56:46.213Z,63.61
2019-02-10T01:59:15.946Z,63.17
2019-02-10T02:01:45.670Z,63.33
2019-02-10T02:04:15.483Z,63.09
2019-02-10T02:06:45.220Z,63.29
2019-02-10T02:09:14.962Z,63.42
2019-02-10T02:11:44.693Z,63.26
2019-02-10T02:14:14.443Z,63.25
2019-02-10T02:16:44.161Z,63.28
2019-02-10T02:19:13.914Z,62.95
2019-02-10T02:21:43.621Z,63.12
2019-02-10T02:24:13.358Z,63.22
2019-02-10T02:26:43.092Z,62.82
2019-02-10T02:29:12.813Z,62.81
2019-02-10T02:31:42.562Z,62.84
2019-02-10T02:34:12.331Z,62.75
2019-02-10T02:36:42.134Z,63.06
2019-02-10T02:39:11.947Z,62.78
2019-02-10T02:41:41.708Z,62.99
2019-02-10T02:44:11.417Z,62.71
2019-02-10T02:46:41.152Z,62.99
2019-02-10T02:49:10.895Z,63.00
2019-02-10T02:51:40.645Z,62.65
2019-02-10T02:54:10.369Z,63.42
2019-02-10T02:56:40.127Z,62.90
2019-02-10T02:59:09.860Z,63.00
2019-02-10T03:01:39.603Z,62.75
2019-02-10T03:04:09.318Z,62.94
2019-02-10T03:06:47.664Z,63.52
2019-02-10T03:09:17.394Z,63.95
2019-02-10T03:11:47.602Z,63.73
2019-02-10T03:14:17.318Z,63.93
2019-02-10T03:16:47.071Z,64.10
2019-02-10T03:19:16.804Z,64.22
2019-02-10T03:21:46.544Z,64.85
2019-02-10T03:24:16.296Z,64.67
2019-02-10T03:26:46.017Z,64.66
2019-02-10T03:29:15.765Z,65.02
2019-02-10T03:31:45.492Z,66.32
2019-02-10T03:34:15.249Z,66.37
2019-02-10T03:36:44.970Z,66.67
2019-02-10T03:39:14.793Z,66.68
2019-02-10T03:41:44.511Z,66.45
2019-02-10T03:44:14.247Z,67.04
2019-02-10T03:46:43.961Z,67.95
2019-02-10T03:49:13.703Z,68.11
2019-02-10T03:51:43.433Z,67.74
2019-02-10T03:54:13.199Z,68.09
2019-02-10T03:56:42.908Z,68.67
2019-02-10T03:59:12.644Z,69.19
2019-02-10T04:01:42.372Z,70.00
2019-02-10T04:04:12.115Z,70.22
2019-02-10T04:06:41.863Z,70.38
2019-02-10T04:09:11.583Z,70.67
2019-02-10T04:11:41.328Z,71.29
2019-02-10T04:14:11.047Z,70.99
2019-02-10T04:16:40.798Z,70.71
2019-02-10T04:19:10.530Z,71.92
2019-02-10T04:21:40.267Z,71.40
2019-02-10T04:24:09.995Z,71.43
2019-02-10T04:26:39.735Z,70.99
2019-02-10T04:29:09.447Z,71.64
2019-02-10T04:31:39.202Z,71.53
2019-02-10T04:34:08.912Z,72.16
2019-02-10T04:36:38.739Z,72.46
2019-02-10T04:39:09.419Z,72.46
2019-02-10T04:41:39.170Z,72.87
2019-02-10T04:44:08.881Z,73.21
2019-02-10T04:46:38.626Z,73.49
2019-02-10T04:49:08.343Z,73.00
2019-02-10T04:51:38.095Z,73.12
2019-02-10T04:54:07.811Z,73.32
2019-02-10T04:56:37.537Z,73.62
2019-02-10T04:59:07.286Z,74.18
2019-02-10T05:01:37.014Z,73.87
2019-02-10T05:04:06.825Z,73.89
2019-02-10T05:06:36.551Z,73.67
2019-02-10T05:09:06.315Z,73.75
2019-02-10T05:11:36.005Z,73.66
2019-02-10T05:14:05.758Z,74.32
2019-02-10T05:16:35.480Z,74.76
2019-02-10T05:19:05.199Z,75.63
2019-02-10T05:21:34.940Z,76.11
2019-02-10T05:24:04.716Z,76.08
2019-02-10T05:26:34.436Z,75.73
2019-02-10T05:29:04.195Z,75.39
2019-02-10T05:31:33.918Z,75.44
2019-02-10T05:34:03.649Z,75.28
2019-02-10T05:36:33.399Z,75.21
2019-02-10T05:39:04.638Z,75.60
2019-02-10T05:41:34.353Z,75.75
2019-02-10T05:44:04.096Z,75.00
2019-02-10T05:46:33.818Z,75.28
2019-02-10T05:49:03.581Z,76.14
2019-02-10T05:51:33.299Z,75.97
2019-02-10T05:54:03.036Z,76.08
2019-02-10T05:56:32.759Z,76.35
2019-02-10T05:59:02.527Z,76.18
2019-02-10T06:01:55.011Z,76.14
2019-02-10T06:04:24.756Z,76.75
2019-02-10T06:06:57.744Z,76.99
2019-02-10T06:09:27.456Z,76.96
2019-02-10T06:11:57.193Z,77.43
2019-02-10T06:14:27.009Z,76.91
2019-02-10T06:16:56.717Z,77.27
2019-02-10T06:19:26.465Z,77.45
2019-02-10T06:21:56.224Z,77.39
2019-02-10T06:24:25.972Z,77.55
2019-02-10T06:26:55.710Z,77.50
2019-02-10T06:29:25.464Z,77.79
2019-02-10T06:31:55.214Z,77.91
2019-02-10T06:34:24.943Z,77.94
2019-02-10T06:36:54.719Z,77.46
2019-02-10T06:39:24.409Z,77.60
2019-02-10T06:41:54.141Z,77.63
2019-02-10T06:44:23.863Z,77.98
2019-02-10T06:46:53.613Z,77.91
2019-02-10T06:49:23.346Z,78.11
2019-02-10T06:51:53.096Z,78.17
2019-02-10T06:54:22.816Z,78.12
2019-02-10T06:56:52.565Z,78.12
2019-02-10T06:59:29.920Z,78.24
2019-02-10T07:02:01.345Z,78.33
2019-02-10T07:04:31.069Z,78.31
2019-02-10T07:07:00.884Z,77.89
2019-02-10T07:09:30.612Z,77.99
2019-02-10T07:12:03.607Z,77.99
2019-02-10T07:14:33.344Z,77.93
2019-02-10T07:17:12.059Z,78.20
2019-02-10T07:20:18.423Z,78.07
2019-02-10T07:22:51.445Z,78.19
2019-02-10T07:25:40.222Z,78.25
2019-02-10T07:28:13.206Z,78.12
2019-02-10T07:30:49.137Z,78.01
2019-02-10T07:33:44.525Z,78.26
2019-02-10T07:36:20.235Z,78.46
2019-02-10T07:38:59.249Z,78.39
2019-02-10T07:41:35.257Z,78.21
2019-02-10T07:44:38.770Z,78.13
2019-02-10T07:47:28.221Z,78.06
2019-02-10T07:50:01.194Z,78.45
2019-02-10T07:52:53.610Z,78.33
2019-02-10T07:55:52.117Z,78.46
2019-02-10T07:58:30.871Z,78.53
2019-02-10T08:01:03.823Z,78.73
2019-02-10T08:03:48.469Z,78.44
2019-02-10T08:06:21.465Z,78.45
2019-02-10T08:09:11.260Z,78.54
2019-02-10T08:11:46.858Z,78.47
2019-02-10T08:14:34.994Z,78.48
2019-02-10T08:17:16.984Z,78.58
2019-02-10T08:20:07.649Z,78.66
2019-02-10T08:23:01.770Z,78.74
2019-02-10T08:26:02.151Z,78.75
2019-02-10T08:28:44.040Z,78.69
2019-02-10T08:31:43.079Z,78.86
2019-02-10T08:34:21.628Z,78.75
2019-02-10T08:37:00.205Z,78.60
2019-02-10T08:39:35.647Z,79.12
2019-02-10T08:42:14.502Z,79.16
2019-02-10T08:44:56.568Z,79.05
2019-02-10T08:47:40.954Z,79.03
2019-02-10T08:50:38.049Z,79.10
2019-02-10T08:53:17.143Z,79.25
2019-02-10T08:55:47.510Z,78.79
2019-02-10T08:58:17.270Z,78.07
2019-02-10T09:00:46.999Z,77.78
2019-02-10T09:03:19.608Z,77.52
2019-02-10T09:05:48.165Z,77.38
2019-02-10T09:08:17.942Z,77.02
2019-02-10T09:10:47.668Z,76.74
2019-02-10T09:13:17.383Z,75.67
2019-02-10T09:15:47.146Z,75.78
2019-02-10T09:18:16.859Z,75.62
2019-02-10T09:20:46.598Z,75.45
2019-02-10T09:23:16.383Z,74.21
2019-02-10T09:25:46.199Z,74.95
2019-02-10T09:28:15.913Z,74.62
2019-02-10T09:30:45.667Z,73.94
2019-02-10T09:33:15.423Z,73.73
2019-02-10T09:35:45.158Z,72.87
2019-02-10T09:38:14.881Z,73.33
2019-02-10T09:40:44.622Z,72.74
2019-02-10T09:43:14.321Z,72.74
2019-02-10T09:45:44.078Z,72.54
2019-02-10T09:48:13.803Z,72.63
2019-02-10T09:50:43.553Z,72.08
2019-02-10T09:53:13.273Z,71.22
2019-02-10T09:55:43.043Z,71.52
2019-02-10T09:58:12.763Z,71.51
2019-02-10T10:00:42.649Z,71.51
2019-02-10T10:03:12.368Z,70.78
2019-02-10T10:05:42.126Z,70.57
2019-02-10T10:08:11.861Z,70.57
2019-02-10T10:10:41.578Z,71.49
2019-02-10T10:13:11.321Z,70.53
2019-02-10T10:15:41.029Z,70.41
2019-02-10T10:18:10.767Z,69.76
2019-02-10T10:20:40.507Z,70.94
2019-02-10T10:23:10.273Z,70.94
2019-02-10T10:25:40.011Z,70.00
2019-02-10T10:28:09.771Z,69.76
2019-02-10T10:30:39.483Z,69.01
2019-02-10T10:33:09.216Z,69.17
2019-02-10T10:35:38.999Z,68.66
2019-02-10T10:38:08.871Z,68.07
2019-02-10T10:40:38.587Z,68.09
2019-02-10T10:43:08.357Z,68.14
2019-02-10T10:45:39.156Z,68.12
2019-02-10T10:48:08.923Z,68.28
2019-02-10T10:50:38.675Z,68.54
2019-02-10T10:53:08.402Z,68.02
2019-02-10T10:55:38.179Z,68.26
2019-02-10T10:58:07.911Z,68.23
2019-02-10T11:00:37.651Z,68.60
2019-02-10T11:03:07.388Z,69.20
2019-02-10T11:05:38.104Z,70.67
2019-02-10T11:08:07.847Z,70.33
2019-02-10T11:10:39.226Z,71.05
2019-02-10T11:13:08.979Z,71.75
2019-02-10T11:15:38.689Z,72.05
2019-02-10T11:18:08.438Z,72.25
2019-02-10T11:20:38.276Z,72.67
2019-02-10T11:23:08.005Z,73.38
2019-02-10T11:25:37.840Z,73.84
2019-02-10T11:28:07.548Z,74.52
2019-02-10T11:30:37.280Z,74.06
2019-02-10T11:33:07.007Z,74.97
2019-02-10T11:35:36.769Z,75.55
2019-02-10T11:38:06.490Z,76.04
2019-02-10T11:40:36.222Z,76.04
2019-02-10T11:43:05.933Z,76.18
2019-02-10T11:45:35.683Z,76.04
2019-02-10T11:48:05.488Z,76.04
2019-02-10T11:50:35.229Z,76.64
2019-02-10T11:53:04.956Z,76.64
2019-02-10T11:55:34.702Z,76.10
2019-02-10T11:58:04.399Z,75.78
2019-02-10T12:00:34.178Z,75.80
2019-02-10T12:03:03.905Z,75.75
2019-02-10T12:05:33.613Z,75.75
2019-02-10T12:08:03.342Z,76.37
2019-02-10T12:10:33.072Z,76.20
2019-02-10T12:13:02.837Z,75.76
2019-02-10T12:15:32.563Z,76.12
2019-02-10T12:18:02.323Z,76.44
2019-02-10T12:20:32.059Z,76.00
2019-02-10T12:23:01.805Z,76.68
2019-02-10T12:25:31.506Z,75.96
2019-02-10T12:28:01.266Z,75.64
2019-02-10T12:30:31.000Z,75.43
2019-02-10T12:33:00.743Z,75.44
2019-02-10T12:35:30.520Z,74.60
2019-02-10T12:38:00.240Z,74.60
2019-02-10T12:40:30.049Z,75.24
2019-02-10T12:42:59.770Z,74.30
2019-02-10T12:45:29.527Z,73.23
2019-02-10T12:47:59.264Z,73.56
2019-02-10T12:50:29.028Z,73.05
2019-02-10T12:52:58.763Z,72.58
2019-02-10T12:55:28.481Z,72.73
2019-02-10T12:57:59.269Z,72.37
2019-02-10T13:00:29.026Z,72.30
2019-02-10T13:02:58.753Z,72.54
2019-02-10T13:05:28.497Z,72.05
2019-02-10T13:07:58.237Z,72.05
2019-02-10T13:10:27.976Z,72.47
2019-02-10T13:12:58.527Z,72.31
2019-02-10T13:15:29.101Z,72.36
2019-02-10T13:17:59.583Z,71.70
2019-02-10T13:20:29.427Z,71.37
2019-02-10T13:22:59.124Z,70.69
2019-02-10T13:25:28.865Z,70.54
2019-02-10T13:27:58.617Z,71.54
2019-02-10T13:30:28.340Z,71.88
2019-02-10T13:32:58.158Z,71.67
2019-02-10T13:35:27.872Z,72.72
2019-02-10T13:37:57.608Z,73.94
2019-02-10T13:40:27.334Z,73.62
2019-02-10T13:42:57.092Z,75.70
2019-02-10T13:45:26.801Z,75.26
2019-02-10T13:47:56.573Z,75.26
2019-02-10T13:50:26.278Z,73.86
2019-02-10T13:52:56.031Z,73.86
2019-02-10T13:55:25.763Z,72.81
2019-02-10T13:57:55.484Z,72.81
2019-02-10T14:00:25.663Z,72.61
2019-02-10T14:02:55.374Z,72.26
2019-02-10T14:05:25.108Z,71.63
2019-02-10T14:07:54.851Z,72.80
2019-02-10T14:10:25.969Z,73.02
2019-02-10T14:12:57.574Z,73.12
2019-02-10T14:15:27.328Z,73.86
2019-02-10T14:17:57.050Z,73.08
2019-02-10T14:20:26.872Z,73.47
2019-02-10T14:22:56.605Z,74.05
2019-02-10T14:25:26.367Z,73.90
2019-02-10T14:27:56.074Z,73.90
2019-02-10T14:30:25.825Z,74.19
2019-02-10T14:32:55.560Z,74.10
2019-02-10T14:35:25.388Z,72.61
2019-02-10T14:37:55.117Z,72.02
2019-02-10T14:40:32.208Z,72.02
2019-02-10T14:42:56.293Z,72.86
2019-02-10T14:45:26.027Z,73.42
2019-02-10T14:47:55.758Z,73.42
2019-02-10T14:50:25.484Z,72.93
2019-02-10T14:52:55.261Z,71.48
2019-02-10T14:55:24.984Z,71.48
2019-02-10T14:57:54.746Z,71.92
2019-02-10T15:00:24.455Z,71.70
2019-02-10T15:02:54.196Z,71.54
2019-02-10T15:05:23.939Z,71.93
2019-02-10T15:07:53.676Z,71.75
2019-02-10T15:10:24.284Z,71.62
2019-02-10T15:12:54.037Z,71.74
2019-02-10T15:15:23.761Z,71.52
2019-02-10T15:17:53.505Z,71.42
2019-02-10T15:20:23.245Z,71.39
2019-02-10T15:22:52.983Z,70.90
2019-02-10T15:25:22.700Z,71.39
2019-02-10T15:27:52.442Z,71.69
2019-02-10T15:30:22.158Z,71.38
2019-02-10T15:32:51.874Z,71.08
2019-02-10T15:35:21.621Z,71.35
2019-02-10T15:37:51.394Z,71.09
2019-02-10T15:40:21.108Z,70.97
2019-02-10T15:42:50.901Z,71.08
2019-02-10T15:45:20.612Z,71.51
2019-02-10T15:47:50.346Z,71.52
2019-02-10T15:50:20.113Z,71.61
2019-02-10T15:52:49.845Z,71.86
2019-02-10T15:55:19.640Z,72.21
2019-02-10T15:57:49.423Z,72.58
2019-02-10T16:00:25.226Z,72.80
2019-02-10T16:02:54.919Z,73.35
2019-02-10T16:05:24.666Z,73.22
2019-02-10T16:07:54.388Z,73.17
2019-02-10T16:10:24.170Z,72.51
2019-02-10T16:12:53.887Z,73.25
2019-02-10T16:15:23.637Z,73.39
2019-02-10T16:17:53.385Z,73.49
2019-02-10T16:20:23.117Z,74.03
2019-02-10T16:22:52.843Z,75.41
2019-02-10T16:25:22.609Z,76.26
2019-02-10T16:27:52.343Z,76.92
2019-02-10T16:30:22.111Z,77.76
2019-02-10T16:32:51.853Z,77.87
2019-02-10T16:35:21.593Z,77.72
2019-02-10T16:37:51.339Z,77.67
2019-02-10T16:40:24.273Z,77.69
2019-02-10T16:42:54.038Z,77.45
2019-02-10T16:45:23.773Z,77.56
2019-02-10T16:47:53.513Z,77.99
2019-02-10T16:50:23.238Z,77.30
2019-02-10T16:52:53.078Z,77.57
2019-02-10T16:55:22.837Z,76.88
2019-02-10T16:57:53.399Z,76.98
2019-02-10T17:00:24.079Z,76.75
2019-02-10T17:02:53.812Z,76.64
2019-02-10T17:05:23.560Z,75.94
2019-02-10T17:07:53.269Z,75.25
2019-02-10T17:10:23.105Z,74.36
2019-02-10T17:12:52.826Z,74.75
2019-02-10T17:15:22.557Z,75.26
2019-02-10T17:17:52.298Z,76.30
2019-02-10T17:20:22.023Z,76.20
2019-02-10T17:22:51.765Z,77.18
2019-02-10T17:25:24.125Z,76.25
2019-02-10T17:27:53.878Z,75.32
2019-02-10T17:30:23.611Z,76.42
2019-02-10T17:32:53.352Z,76.08
2019-02-10T17:35:23.088Z,76.55
2019-02-10T17:37:52.794Z,77.50
2019-02-10T17:40:34.567Z,77.08
2019-02-10T17:43:04.310Z,76.38
2019-02-10T17:45:34.057Z,76.05
2019-02-10T17:48:03.779Z,75.69
2019-02-10T17:50:33.506Z,76.27
2019-02-10T17:53:03.288Z,75.83
2019-02-10T17:55:33.028Z,75.88
2019-02-10T17:58:02.770Z,76.30
2019-02-10T18:00:34.139Z,76.57
2019-02-10T18:03:03.861Z,76.92
2019-02-10T18:05:33.605Z,77.56
2019-02-10T18:08:03.359Z,77.38
2019-02-10T18:10:33.152Z,77.40
2019-02-10T18:13:03.079Z,77.13
2019-02-10T18:15:50.712Z,76.08
2019-02-10T18:18:24.906Z,75.81
2019-02-10T18:21:08.101Z,75.06
2019-02-10T18:23:45.394Z,75.74
2019-02-10T18:26:16.754Z,75.73
2019-02-10T18:28:53.659Z,76.31
2019-02-10T18:31:41.415Z,77.27
2019-02-10T18:34:15.239Z,76.98
2019-02-10T18:36:58.718Z,77.72
2019-02-10T18:39:30.113Z,77.90
2019-02-10T18:42:10.280Z,78.68
2019-02-10T18:44:41.683Z,79.02
2019-02-10T18:47:13.085Z,78.54
2019-02-10T18:49:48.267Z,78.21
2019-02-10T18:52:25.575Z,78.31
2019-02-10T18:55:00.099Z,78.43
2019-02-10T18:57:37.532Z,78.17
2019-02-10T19:00:24.121Z,78.39
2019-02-10T19:03:04.724Z,78.27
2019-02-10T19:05:36.227Z,78.28
2019-02-10T19:08:16.670Z,77.89
2019-02-10T19:11:06.026Z,77.48
2019-02-10T19:13:46.610Z,77.43
2019-02-10T19:16:17.989Z,77.73
2019-02-10T19:19:07.555Z,77.65
2019-02-10T19:21:38.992Z,77.57
2019-02-10T19:24:10.341Z,78.23
2019-02-10T19:26:53.926Z,77.17
2019-02-10T19:29:25.653Z,77.14
2019-02-10T19:32:00.109Z,77.16
2019-02-10T19:34:37.586Z,77.68
2019-02-10T19:37:08.961Z,76.99
2019-02-10T19:39:41.737Z,77.39
2019-02-10T19:42:19.098Z,77.14
2019-02-10T19:45:06.523Z,77.00
2019-02-10T19:47:49.664Z,77.12
2019-02-10T19:50:37.154Z,77.43
2019-02-10T19:53:11.283Z,77.90
2019-02-10T19:55:42.976Z,77.39
2019-02-10T19:58:14.445Z,77.78
2019-02-10T20:00:45.849Z,78.21
2019-02-10T20:03:17.363Z,78.06
2019-02-10T20:05:54.998Z,77.79
2019-02-10T20:08:38.498Z,78.30
2019-02-10T20:11:25.804Z,78.49
2019-02-10T20:13:57.437Z,78.22
2019-02-10T20:16:31.879Z,78.72
2019-02-10T20:19:05.879Z,78.86
2019-02-10T20:21:37.270Z,78.53
2019-02-10T20:24:26.661Z,78.71
2019-02-10T20:26:58.044Z,78.54
2019-02-10T20:29:31.775Z,78.70
2019-02-10T20:32:18.974Z,78.79
2019-02-10T20:34:59.083Z,78.63
2019-02-10T20:37:32.946Z,78.26
2019-02-10T20:40:20.288Z,78.53
2019-02-10T20:43:03.601Z,78.45
2019-02-10T20:45:41.088Z,78.82
2019-02-10T20:48:15.243Z,79.16
2019-02-10T20:50:46.686Z,78.73
2019-02-10T20:53:34.042Z,78.83
2019-02-10T20:56:08.249Z,78.72
2019-02-10T20:58:42.676Z,78.60
2019-02-10T21:01:19.979Z,78.82
2019-02-10T21:03:51.390Z,79.20
2019-02-10T21:06:25.778Z,78.75
2019-02-10T21:09:02.971Z,78.54
2019-02-10T21:11:35.974Z,78.54
2019-02-10T21:14:19.376Z,78.95
2019-02-10T21:16:53.754Z,79.04
2019-02-10T21:19:30.963Z,79.13
2019-02-10T21:22:02.355Z,78.66
2019-02-10T21:24:39.491Z,78.24
2019-02-10T21:27:28.766Z,79.17
2019-02-10T21:30:00.223Z,78.39
2019-02-10T21:32:40.802Z,77.85
2019-02-10T21:35:24.271Z,78.14
2019-02-10T21:37:55.637Z,78.54
2019-02-10T21:40:29.470Z,78.09
2019-02-10T21:43:15.910Z,78.46
2019-02-10T21:45:50.437Z,78.12
2019-02-10T21:48:21.818Z,77.87
2019-02-10T21:50:51.565Z,78.21
2019-02-10T21:53:21.383Z,77.81
2019-02-10T21:55:51.274Z,78.09
2019-02-10T21:58:21.339Z,78.17
2019-02-10T22:00:51.154Z,77.82
2019-02-10T22:03:21.293Z,78.15
2019-02-10T22:05:51.014Z,78.40
2019-02-10T22:08:20.774Z,78.71
2019-02-10T22:10:50.511Z,79.05
2019-02-10T22:13:20.287Z,78.84
2019-02-10T22:15:50.028Z,78.94
2019-02-10T22:18:19.851Z,79.04
2019-02-10T22:20:49.598Z,78.90
2019-02-10T22:23:19.299Z,78.67
2019-02-10T22:25:49.039Z,78.30
2019-02-10T22:28:18.763Z,78.70
2019-02-10T22:30:48.498Z,78.86
2019-02-10T22:33:19.396Z,78.64
2019-02-10T22:35:49.114Z,78.53
2019-02-10T22:38:18.917Z,78.07
2019-02-10T22:40:48.649Z,78.22
2019-02-10T22:43:19.533Z,78.35
2019-02-10T22:45:49.316Z,78.52
2019-02-10T22:48:19.055Z,78.62
2019-02-10T22:50:48.775Z,79.03
2019-02-10T22:53:18.516Z,78.84
2019-02-10T22:55:48.237Z,78.77
2019-02-10T22:58:17.987Z,78.59
2019-02-10T23:00:54.226Z,78.80
2019-02-10T23:03:23.967Z,78.68
2019-02-10T23:05:53.680Z,78.60
2019-02-10T23:08:23.806Z,78.45
2019-02-10T23:10:53.533Z,78.71
2019-02-10T23:13:23.271Z,79.23
2019-02-10T23:15:52.988Z,79.00
2019-02-10T23:18:22.726Z,78.76
2019-02-10T23:20:52.466Z,78.48
2019-02-10T23:23:22.189Z,78.85
2019-02-10T23:25:51.983Z,79.13
2019-02-10T23:28:21.779Z,78.85
2019-02-10T23:30:51.531Z,78.86
2019-02-10T23:33:21.257Z,79.12
2019-02-10T23:35:50.994Z,79.29
2019-02-10T23:38:20.711Z,79.28
2019-02-10T23:40:50.463Z,79.51
2019-02-10T23:43:20.179Z,79.51
2019-02-10T23:45:49.921Z,79.81
2019-02-10T23:48:19.638Z,79.37
2019-02-10T23:50:49.377Z,79.67
2019-02-10T23:53:19.089Z,79.92
2019-02-10T23:55:48.834Z,79.73
2019-02-10T23:58:18.545Z,79.78
