createdAt,value
2019-05-31T00:00:09.098Z,99.90
2019-05-31T00:02:38.445Z,99.90
2019-05-31T00:05:08.331Z,99.90
2019-05-31T00:07:38.273Z,99.90
2019-05-31T00:10:07.952Z,99.90
2019-05-31T00:12:38.112Z,99.90
2019-05-31T00:15:09.550Z,99.90
2019-05-31T00:17:38.903Z,99.90
2019-05-31T00:20:08.985Z,99.90
2019-05-31T00:22:38.350Z,99.90
2019-05-31T00:25:08.491Z,99.90
2019-05-31T00:27:37.838Z,99.90
2019-05-31T00:30:07.676Z,99.90
2019-05-31T00:32:37.027Z,99.90
2019-05-31T00:35:07.699Z,99.90
2019-05-31T00:37:37.053Z,99.90
2019-05-31T00:40:08.660Z,99.90
2019-05-31T00:42:38.108Z,99.90
2019-05-31T00:45:08.695Z,99.90
2019-05-31T00:47:38.057Z,99.90
2019-05-31T00:50:08.712Z,99.90
2019-05-31T00:52:38.077Z,99.90
2019-05-31T00:55:08.159Z,99.90
2019-05-31T00:57:37.503Z,99.90
2019-05-31T01:00:07.975Z,99.90
2019-05-31T01:02:40.754Z,99.90
2019-05-31T01:05:08.357Z,99.90
2019-05-31T01:07:37.721Z,99.90
2019-05-31T01:10:08.160Z,99.90
2019-05-31T01:12:37.515Z,99.90
2019-05-31T01:15:08.366Z,99.90
2019-05-31T01:17:37.748Z,99.90
2019-05-31T01:20:09.347Z,99.90
2019-05-31T01:22:38.727Z,99.90
2019-05-31T01:25:09.141Z,99.90
2019-05-31T01:27:38.759Z,99.90
2019-05-31T01:30:10.022Z,99.90
2019-05-31T01:32:39.403Z,99.90
2019-05-31T01:35:08.850Z,99.90
2019-05-31T01:37:38.204Z,99.90
2019-05-31T01:40:08.758Z,99.90
2019-05-31T01:42:38.155Z,99.90
2019-05-31T01:45:16.957Z,99.90
2019-05-31T01:47:39.980Z,99.90
2019-05-31T01:50:10.008Z,99.90
2019-05-31T01:52:39.448Z,99.90
2019-05-31T01:55:08.931Z,99.90
2019-05-31T01:57:38.283Z,99.90
2019-05-31T02:00:09.023Z,99.90
2019-05-31T02:02:38.333Z,99.90
2019-05-31T02:05:08.495Z,99.90
2019-05-31T02:07:37.915Z,99.90
2019-05-31T02:10:08.969Z,99.90
2019-05-31T02:12:38.399Z,99.90
2019-05-31T02:15:24.840Z,99.90
2019-05-31T02:17:40.031Z,99.90
2019-05-31T02:20:10.661Z,99.90
2019-05-31T02:22:40.055Z,99.90
2019-05-31T02:25:10.627Z,99.90
2019-05-31T02:27:40.095Z,99.90
2019-05-31T02:30:12.225Z,99.90
2019-05-31T02:32:40.610Z,99.90
2019-05-31T02:35:12.164Z,99.90
2019-05-31T02:37:41.690Z,99.90
2019-05-31T02:40:12.556Z,99.90
2019-05-31T02:42:42.570Z,99.90
2019-05-31T02:45:14.005Z,99.90
2019-05-31T02:47:43.740Z,99.90
2019-05-31T02:50:15.017Z,99.90
2019-05-31T02:52:44.231Z,99.90
2019-05-31T02:55:14.847Z,99.90
2019-05-31T02:57:46.343Z,99.90
2019-05-31T03:00:19.154Z,99.90
2019-05-31T03:02:49.359Z,99.90
2019-05-31T03:05:20.824Z,99.90
2019-05-31T03:07:52.015Z,99.90
2019-05-31T03:10:22.772Z,99.90
2019-05-31T03:12:54.264Z,99.90
2019-05-31T03:15:25.110Z,99.90
2019-05-31T03:17:54.977Z,99.90
2019-05-31T03:20:24.354Z,99.90
2019-05-31T03:22:53.726Z,99.90
2019-05-31T03:25:23.712Z,99.90
2019-05-31T03:27:53.134Z,99.90
2019-05-31T03:30:34.774Z,99.90
2019-05-31T03:32:55.476Z,99.90
2019-05-31T03:35:33.705Z,99.90
2019-05-31T03:37:55.847Z,99.90
2019-05-31T03:40:27.146Z,99.90
2019-05-31T03:42:56.236Z,99.90
2019-05-31T03:45:27.182Z,99.90
2019-05-31T03:47:56.594Z,99.90
2019-05-31T03:50:27.867Z,99.90
2019-05-31T03:52:56.982Z,99.90
2019-05-31T03:55:27.351Z,99.90
2019-05-31T03:57:56.821Z,99.90
2019-05-31T04:01:00.351Z,99.90
2019-05-31T04:03:29.702Z,99.90
2019-05-31T04:05:59.167Z,99.90
2019-05-31T04:08:28.756Z,99.90
2019-05-31T04:10:58.349Z,99.90
2019-05-31T04:13:28.023Z,99.90
2019-05-31T04:15:57.700Z,99.90
2019-05-31T04:18:33.919Z,99.90
2019-05-31T04:20:58.051Z,99.90
2019-05-31T04:23:27.550Z,99.90
2019-05-31T04:25:57.001Z,99.90
2019-05-31T04:28:27.458Z,99.90
2019-05-31T04:30:57.462Z,99.90
2019-05-31T04:33:27.314Z,99.90
2019-05-31T04:35:57.218Z,99.90
2019-05-31T04:38:27.556Z,99.90
2019-05-31T04:40:57.407Z,99.90
2019-05-31T04:43:26.877Z,99.90
2019-05-31T04:45:56.224Z,99.90
2019-05-31T04:48:27.428Z,99.90
2019-05-31T04:50:56.647Z,99.90
2019-05-31T04:53:27.337Z,99.90
2019-05-31T04:55:57.240Z,99.90
2019-05-31T04:58:29.918Z,99.90
2019-05-31T05:00:57.659Z,99.90
2019-05-31T05:03:29.523Z,99.90
2019-05-31T05:05:58.035Z,99.90
2019-05-31T05:08:27.401Z,99.90
2019-05-31T05:10:56.753Z,99.90
2019-05-31T05:13:26.979Z,99.90
2019-05-31T05:15:56.506Z,99.90
2019-05-31T05:18:29.715Z,99.90
2019-05-31T05:20:56.863Z,99.90
2019-05-31T05:23:27.299Z,99.90
2019-05-31T05:25:56.997Z,99.90
2019-05-31T05:28:27.986Z,99.90
2019-05-31T05:30:57.848Z,99.90
2019-05-31T05:33:28.595Z,99.90
2019-05-31T05:35:58.245Z,99.90
2019-05-31T05:38:28.755Z,99.90
2019-05-31T05:40:58.257Z,99.90
2019-05-31T05:43:27.624Z,99.90
2019-05-31T05:45:56.967Z,99.90
2019-05-31T05:48:27.525Z,99.90
2019-05-31T05:50:57.113Z,99.90
2019-05-31T05:53:26.552Z,99.90
2019-05-31T05:55:55.979Z,99.90
2019-05-31T05:58:27.904Z,99.90
2019-05-31T06:00:56.800Z,99.90
2019-05-31T06:03:26.309Z,99.90
2019-05-31T06:05:56.825Z,99.90
2019-05-31T06:08:28.521Z,99.90
2019-05-31T06:10:57.188Z,99.90
2019-05-31T06:13:28.445Z,99.90
2019-05-31T06:15:57.555Z,99.90
2019-05-31T06:18:28.084Z,99.90
2019-05-31T06:20:57.575Z,99.90
2019-05-31T06:23:26.945Z,99.90
2019-05-31T06:25:56.294Z,99.90
2019-05-31T06:28:26.828Z,99.90
2019-05-31T06:30:56.320Z,99.90
2019-05-31T06:33:27.539Z,99.90
2019-05-31T06:35:56.684Z,99.90
2019-05-31T06:38:26.972Z,99.90
2019-05-31T06:40:56.445Z,99.90
2019-05-31T06:43:28.997Z,99.90
2019-05-31T06:45:56.832Z,99.90
2019-05-31T06:48:26.514Z,99.90
2019-05-31T06:50:56.993Z,99.90
2019-05-31T06:53:27.226Z,99.90
2019-05-31T06:55:56.799Z,99.90
2019-05-31T06:58:26.168Z,99.90
2019-05-31T07:00:55.569Z,99.90
2019-05-31T07:03:26.356Z,99.90
2019-05-31T07:05:57.243Z,99.90
2019-05-31T07:08:26.920Z,99.90
2019-05-31T07:10:56.295Z,99.90
2019-05-31T07:13:25.668Z,99.90
2019-05-31T07:15:55.015Z,99.90
2019-05-31T07:18:35.463Z,99.90
2019-05-31T07:20:55.419Z,99.90
2019-05-31T07:23:32.055Z,99.90
2019-05-31T07:25:55.763Z,99.90
2019-05-31T07:28:25.155Z,99.90
2019-05-31T07:30:54.490Z,99.90
2019-05-31T07:33:23.885Z,99.90
2019-05-31T07:35:53.220Z,99.90
2019-05-31T07:38:22.723Z,99.90
2019-05-31T07:40:52.106Z,99.90
2019-05-31T07:43:21.645Z,99.90
2019-05-31T07:45:51.107Z,99.90
2019-05-31T07:48:20.485Z,99.90
2019-05-31T07:50:49.855Z,99.90
2019-05-31T07:53:19.254Z,99.90
2019-05-31T07:55:48.587Z,99.90
2019-05-31T07:58:19.219Z,99.90
2019-05-31T08:00:49.164Z,99.90
2019-05-31T08:03:18.499Z,99.90
2019-05-31T08:05:47.901Z,99.90
2019-05-31T08:08:17.317Z,99.90
2019-05-31T08:11:01.832Z,99.90
2019-05-31T08:13:17.827Z,99.90
2019-05-31T08:15:47.188Z,99.90
2019-05-31T08:18:16.587Z,99.90
2019-05-31T08:20:45.904Z,99.90
2019-05-31T08:23:15.248Z,99.90
2019-05-31T08:25:44.731Z,99.90
2019-05-31T08:28:14.086Z,99.90
2019-05-31T08:30:43.713Z,99.90
2019-05-31T08:33:13.075Z,99.90
2019-05-31T08:35:43.234Z,99.90
2019-05-31T08:38:12.590Z,99.90
2019-05-31T08:40:41.972Z,99.90
2019-05-31T08:43:11.318Z,99.90
2019-05-31T08:45:40.767Z,99.90
2019-05-31T08:48:10.197Z,99.90
2019-05-31T08:50:39.667Z,99.90
2019-05-31T08:53:09.024Z,99.90
2019-05-31T08:55:38.456Z,99.90
2019-05-31T08:58:07.851Z,99.90
2019-05-31T09:00:38.458Z,99.90
2019-05-31T09:03:07.981Z,99.90
2019-05-31T09:05:38.351Z,99.90
2019-05-31T09:08:07.922Z,99.90
2019-05-31T09:10:38.405Z,97.10
2019-05-31T09:13:08.307Z,98.60
2019-05-31T09:15:38.483Z,99.70
2019-05-31T09:18:07.879Z,99.20
2019-05-31T09:20:38.139Z,99.30
2019-05-31T09:23:08.432Z,97.50
2019-05-31T09:25:39.047Z,97.20
2019-05-31T09:28:08.799Z,96.90
2019-05-31T09:30:38.559Z,93.70
2019-05-31T09:33:07.871Z,96.00
2019-05-31T09:35:37.982Z,95.90
2019-05-31T09:38:07.511Z,97.10
2019-05-31T09:40:37.227Z,99.50
2019-05-31T09:43:19.180Z,99.90
2019-05-31T09:45:38.313Z,99.90
2019-05-31T09:48:08.811Z,99.90
2019-05-31T09:50:39.476Z,99.90
2019-05-31T09:53:09.037Z,99.90
2019-05-31T09:55:39.825Z,99.90
2019-05-31T09:58:09.390Z,99.90
2019-05-31T10:00:39.526Z,99.90
2019-05-31T10:03:09.762Z,99.90
2019-05-31T10:05:40.167Z,99.90
2019-05-31T10:08:10.677Z,99.90
2019-05-31T10:10:41.858Z,99.90
2019-05-31T10:13:11.126Z,99.90
2019-05-31T10:15:40.925Z,99.90
2019-05-31T10:18:10.338Z,99.90
2019-05-31T10:20:41.307Z,99.90
2019-05-31T10:23:10.885Z,99.90
2019-05-31T10:25:42.556Z,99.90
2019-05-31T10:28:11.263Z,99.90
2019-05-31T10:30:41.450Z,99.00
2019-05-31T10:33:10.902Z,99.60
2019-05-31T10:35:40.275Z,99.90
2019-05-31T10:38:09.647Z,99.90
2019-05-31T10:40:39.886Z,99.90
2019-05-31T10:43:09.367Z,99.90
2019-05-31T10:45:40.316Z,99.90
2019-05-31T10:48:09.791Z,99.90
2019-05-31T10:50:52.766Z,99.90
2019-05-31T10:53:10.187Z,99.90
2019-05-31T10:55:40.210Z,99.90
2019-05-31T10:58:09.608Z,99.90
2019-05-31T11:00:40.074Z,99.90
2019-05-31T11:03:10.064Z,99.90
2019-05-31T11:05:40.637Z,99.90
2019-05-31T11:08:10.430Z,99.90
2019-05-31T11:10:41.482Z,99.90
2019-05-31T11:13:10.976Z,99.90
2019-05-31T11:15:46.651Z,99.90
2019-05-31T11:18:11.414Z,99.90
2019-05-31T11:20:41.541Z,99.90
2019-05-31T11:23:10.902Z,99.90
2019-05-31T11:25:40.269Z,99.90
2019-05-31T11:28:09.895Z,99.90
2019-05-31T11:30:40.009Z,99.90
2019-05-31T11:33:09.440Z,99.90
2019-05-31T11:35:38.812Z,99.90
2019-05-31T11:38:08.162Z,99.90
2019-05-31T11:40:38.393Z,99.90
2019-05-31T11:43:09.704Z,99.90
2019-05-31T11:45:41.897Z,99.90
2019-05-31T11:48:09.906Z,99.90
2019-05-31T11:50:39.284Z,98.20
2019-05-31T11:53:08.740Z,97.70
2019-05-31T11:55:39.064Z,98.80
2019-05-31T11:58:08.559Z,98.90
2019-05-31T12:00:39.429Z,98.90
2019-05-31T12:03:08.894Z,98.30
2019-05-31T12:05:39.456Z,99.40
2019-05-31T12:08:08.923Z,98.90
2019-05-31T12:10:38.399Z,99.40
2019-05-31T12:13:07.812Z,99.00
2019-05-31T12:15:38.928Z,99.90
2019-05-31T12:18:08.243Z,99.90
2019-05-31T12:20:38.519Z,99.90
2019-05-31T12:23:08.067Z,99.90
2019-05-31T12:25:38.663Z,99.90
2019-05-31T12:28:08.184Z,99.90
2019-05-31T12:30:37.523Z,99.30
2019-05-31T12:33:06.939Z,99.70
2019-05-31T12:35:36.287Z,97.50
2019-05-31T12:38:05.663Z,96.70
2019-05-31T12:40:35.015Z,95.30
2019-05-31T12:43:06.670Z,97.40
2019-05-31T12:45:35.383Z,97.10
2019-05-31T12:48:04.791Z,96.60
2019-05-31T12:50:34.147Z,96.60
2019-05-31T12:53:03.527Z,97.80
2019-05-31T12:55:32.873Z,98.80
2019-05-31T12:58:02.254Z,99.40
2019-05-31T13:00:31.717Z,99.70
2019-05-31T13:03:01.119Z,99.90
2019-05-31T13:05:30.475Z,99.90
2019-05-31T13:07:59.847Z,99.90
2019-05-31T13:10:29.195Z,99.80
2019-05-31T13:12:58.567Z,99.90
2019-05-31T13:15:27.920Z,99.90
2019-05-31T13:17:57.296Z,99.90
2019-05-31T13:20:26.654Z,99.90
2019-05-31T13:22:56.030Z,98.90
2019-05-31T13:25:25.408Z,99.30
2019-05-31T13:27:54.993Z,98.30
2019-05-31T13:30:24.543Z,99.70
2019-05-31T13:32:55.426Z,99.80
2019-05-31T13:35:24.908Z,98.90
2019-05-31T13:37:55.176Z,98.40
2019-05-31T13:40:25.297Z,98.80
2019-05-31T13:42:55.909Z,99.10
2019-05-31T13:45:25.427Z,98.10
2019-05-31T13:47:59.713Z,99.50
2019-05-31T13:50:25.803Z,98.50
2019-05-31T13:52:55.312Z,98.10
2019-05-31T13:55:26.244Z,98.90
2019-05-31T13:57:55.604Z,99.00
2019-05-31T14:00:25.047Z,98.40
2019-05-31T14:02:56.044Z,98.20
2019-05-31T14:05:29.366Z,97.10
2019-05-31T14:07:56.546Z,97.00
2019-05-31T14:10:26.069Z,96.80
2019-05-31T14:12:56.557Z,96.80
2019-05-31T14:15:26.034Z,96.30
2019-05-31T14:17:56.982Z,96.60
2019-05-31T14:20:26.352Z,95.90
2019-05-31T14:23:07.604Z,95.80
2019-05-31T14:25:26.715Z,97.40
2019-05-31T14:27:56.087Z,96.60
2019-05-31T14:30:25.426Z,96.10
2019-05-31T14:32:56.136Z,96.70
2019-05-31T14:35:25.664Z,97.40
2019-05-31T14:37:56.407Z,97.90
2019-05-31T14:40:25.783Z,96.20
2019-05-31T14:42:56.529Z,96.30
2019-05-31T14:45:26.034Z,96.60
2019-05-31T14:47:55.382Z,95.90
2019-05-31T14:50:24.759Z,96.90
2019-05-31T14:52:54.359Z,97.40
2019-05-31T14:55:23.718Z,96.70
2019-05-31T14:57:53.635Z,97.80
2019-05-31T15:00:37.607Z,97.80
2019-05-31T15:03:07.338Z,98.10
2019-05-31T15:05:37.895Z,97.20
2019-05-31T15:08:08.602Z,97.60
2019-05-31T15:10:38.288Z,98.30
2019-05-31T15:13:21.939Z,98.00
2019-05-31T15:15:39.485Z,98.90
2019-05-31T15:18:08.809Z,98.80
2019-05-31T15:20:38.191Z,98.80
2019-05-31T15:23:07.597Z,99.30
2019-05-31T15:25:36.973Z,97.60
2019-05-31T15:28:06.323Z,98.00
2019-05-31T15:31:14.900Z,97.60
2019-05-31T15:34:01.367Z,97.30
2019-05-31T15:36:35.904Z,98.10
2019-05-31T15:39:09.752Z,98.80
2019-05-31T15:41:44.137Z,97.90
2019-05-31T15:44:13.532Z,97.00
2019-05-31T15:46:59.528Z,96.20
2019-05-31T15:49:13.891Z,96.00
2019-05-31T15:51:43.275Z,96.80
2019-05-31T15:54:25.476Z,96.90
2019-05-31T15:56:43.639Z,97.00
2019-05-31T15:59:12.992Z,97.60
2019-05-31T16:01:42.363Z,98.20
2019-05-31T16:04:11.711Z,97.70
2019-05-31T16:06:41.076Z,98.10
2019-05-31T16:09:10.428Z,99.00
2019-05-31T16:11:43.220Z,98.30
2019-05-31T16:14:10.792Z,98.70
2019-05-31T16:16:40.164Z,99.80
2019-05-31T16:19:09.503Z,99.90
2019-05-31T16:21:38.880Z,99.90
2019-05-31T16:24:17.926Z,99.90
2019-05-31T16:26:39.256Z,99.90
2019-05-31T16:29:13.104Z,99.90
2019-05-31T16:31:39.625Z,99.90
2019-05-31T16:34:08.984Z,99.90
2019-05-31T16:36:38.363Z,99.90
2019-05-31T16:39:09.321Z,99.90
2019-05-31T16:41:38.895Z,99.90
2019-05-31T16:44:08.360Z,99.90
2019-05-31T16:46:37.729Z,99.90
2019-05-31T16:49:08.386Z,99.90
2019-05-31T16:51:38.218Z,99.90
2019-05-31T16:54:09.056Z,99.90
2019-05-31T16:56:38.587Z,99.90
2019-05-31T16:59:09.013Z,99.90
2019-05-31T17:01:38.651Z,99.90
2019-05-31T17:04:08.341Z,99.90
2019-05-31T17:06:37.772Z,99.90
2019-05-31T17:09:09.299Z,99.90
2019-05-31T17:11:38.861Z,99.90
2019-05-31T17:14:08.239Z,99.90
2019-05-31T17:16:37.611Z,99.90
2019-05-31T17:19:08.096Z,99.90
2019-05-31T17:21:37.547Z,99.90
2019-05-31T17:24:11.897Z,99.90
2019-05-31T17:26:37.932Z,99.90
2019-05-31T17:29:07.286Z,99.90
2019-05-31T17:31:36.650Z,99.90
2019-05-31T17:34:07.150Z,99.90
2019-05-31T17:36:36.664Z,99.90
2019-05-31T17:39:07.803Z,99.90
2019-05-31T17:41:37.136Z,99.90
2019-05-31T17:44:07.917Z,99.90
2019-05-31T17:46:37.351Z,99.90
2019-05-31T17:49:08.020Z,99.90
2019-05-31T17:51:37.584Z,99.90
2019-05-31T17:54:06.971Z,99.90
2019-05-31T17:56:37.484Z,99.90
2019-05-31T17:59:06.831Z,99.90
2019-05-31T18:01:36.203Z,99.90
2019-05-31T18:04:05.573Z,99.90
2019-05-31T18:06:35.438Z,99.90
2019-05-31T18:09:07.601Z,99.90
2019-05-31T18:11:37.389Z,99.90
2019-05-31T18:14:06.868Z,99.90
2019-05-31T18:16:36.301Z,99.90
2019-05-31T18:19:06.941Z,99.90
2019-05-31T18:21:36.320Z,99.90
2019-05-31T18:24:07.126Z,99.90
2019-05-31T18:26:36.660Z,99.90
2019-05-31T18:29:06.023Z,99.90
2019-05-31T18:31:35.379Z,99.90
2019-05-31T18:34:04.750Z,99.90
2019-05-31T18:36:34.096Z,99.90
2019-05-31T18:39:03.582Z,99.90
2019-05-31T18:41:32.950Z,99.90
2019-05-31T18:44:02.299Z,99.90
2019-05-31T18:46:31.647Z,99.90
2019-05-31T18:49:01.017Z,99.90
2019-05-31T18:51:30.386Z,99.90
2019-05-31T18:53:59.755Z,99.90
2019-05-31T18:56:29.095Z,99.90
2019-05-31T18:58:58.462Z,99.90
2019-05-31T19:01:27.807Z,99.90
2019-05-31T19:03:57.164Z,99.90
2019-05-31T19:06:26.717Z,99.90
2019-05-31T19:08:56.101Z,99.90
2019-05-31T19:11:25.471Z,99.90
2019-05-31T19:13:54.839Z,99.90
2019-05-31T19:16:24.189Z,99.90
2019-05-31T19:18:55.777Z,99.90
2019-05-31T19:21:24.549Z,99.90
2019-05-31T19:23:53.911Z,99.90
2019-05-31T19:26:23.272Z,99.90
2019-05-31T19:28:52.831Z,99.90
2019-05-31T19:31:22.817Z,99.90
2019-05-31T19:33:52.195Z,99.90
2019-05-31T19:36:22.311Z,99.90
2019-05-31T19:38:51.762Z,99.90
2019-05-31T19:41:21.161Z,99.90
2019-05-31T19:43:50.527Z,99.90
2019-05-31T19:46:20.789Z,99.90
2019-05-31T19:48:50.252Z,99.90
2019-05-31T19:51:19.888Z,99.90
2019-05-31T19:53:49.339Z,99.90
2019-05-31T19:56:19.642Z,99.90
2019-05-31T19:58:49.172Z,99.90
2019-05-31T20:01:20.185Z,99.90
2019-05-31T20:03:49.544Z,99.90
2019-05-31T20:06:19.782Z,99.90
2019-05-31T20:08:49.444Z,99.90
2019-05-31T20:11:19.924Z,99.90
2019-05-31T20:13:49.431Z,99.90
2019-05-31T20:16:24.497Z,99.90
2019-05-31T20:18:49.792Z,99.90
2019-05-31T20:21:19.758Z,99.90
2019-05-31T20:23:49.360Z,99.90
2019-05-31T20:26:22.515Z,99.90
2019-05-31T20:28:49.811Z,99.90
2019-05-31T20:31:22.014Z,99.90
2019-05-31T20:33:50.185Z,99.90
2019-05-31T20:36:20.153Z,99.90
2019-05-31T20:38:49.722Z,99.90
2019-05-31T20:41:20.018Z,99.90
2019-05-31T20:43:50.060Z,99.90
2019-05-31T20:46:20.695Z,99.90
2019-05-31T20:48:50.075Z,99.90
2019-05-31T20:51:19.463Z,99.90
2019-05-31T20:53:48.814Z,99.90
2019-05-31T20:56:18.180Z,99.90
2019-05-31T20:58:47.519Z,99.90
2019-05-31T21:01:16.884Z,99.90
2019-05-31T21:03:46.223Z,99.90
2019-05-31T21:06:15.591Z,99.90
2019-05-31T21:08:44.949Z,99.90
2019-05-31T21:11:14.311Z,99.90
2019-05-31T21:13:45.860Z,99.90
2019-05-31T21:16:14.688Z,99.90
2019-05-31T21:18:44.031Z,99.90
2019-05-31T21:21:13.420Z,99.90
2019-05-31T21:23:42.759Z,99.90
2019-05-31T21:26:12.129Z,99.90
2019-05-31T21:28:52.545Z,99.90
2019-05-31T21:31:12.479Z,99.90
2019-05-31T21:33:41.819Z,99.90
2019-05-31T21:36:11.184Z,99.90
2019-05-31T21:38:40.530Z,99.90
2019-05-31T21:41:09.876Z,99.90
2019-05-31T21:43:39.235Z,99.90
2019-05-31T21:46:08.587Z,99.90
2019-05-31T21:48:38.247Z,99.90
2019-05-31T21:51:07.657Z,99.90
2019-05-31T21:53:37.513Z,99.90
2019-05-31T21:56:06.980Z,99.90
2019-05-31T21:58:37.094Z,99.90
2019-05-31T22:01:06.886Z,99.90
2019-05-31T22:03:40.518Z,99.90
2019-05-31T22:06:07.412Z,99.90
2019-05-31T22:08:37.189Z,99.90
2019-05-31T22:11:06.644Z,99.90
2019-05-31T22:13:37.454Z,99.90
2019-05-31T22:16:06.876Z,99.90
2019-05-31T22:18:36.259Z,99.90
2019-05-31T22:21:05.607Z,99.90
2019-05-31T22:23:35.010Z,99.90
2019-05-31T22:26:04.351Z,99.90
2019-05-31T22:28:34.928Z,99.90
2019-05-31T22:31:16.256Z,99.90
2019-05-31T22:33:45.624Z,99.90
2019-05-31T22:36:14.973Z,99.90
2019-05-31T22:38:44.400Z,99.90
2019-05-31T22:41:13.734Z,99.90
2019-05-31T22:43:43.099Z,99.90
2019-05-31T22:46:12.443Z,99.90
2019-05-31T22:48:41.807Z,99.90
2019-05-31T22:51:11.176Z,99.90
2019-05-31T22:53:41.726Z,99.90
2019-05-31T22:56:11.215Z,99.90
2019-05-31T22:58:40.662Z,99.90
2019-05-31T23:01:10.002Z,99.90
2019-05-31T23:03:40.054Z,99.90
2019-05-31T23:06:10.538Z,99.90
2019-05-31T23:08:41.268Z,99.90
2019-05-31T23:11:10.760Z,99.90
2019-05-31T23:13:40.496Z,99.90
2019-05-31T23:16:09.859Z,99.90
2019-05-31T23:18:39.233Z,99.90
2019-05-31T23:21:08.575Z,99.90
2019-05-31T23:23:39.461Z,99.90
2019-05-31T23:26:08.986Z,99.90
2019-05-31T23:28:39.747Z,99.90
2019-05-31T23:31:09.270Z,99.90
2019-05-31T23:33:39.177Z,99.90
2019-05-31T23:36:08.577Z,99.90
2019-05-31T23:38:39.276Z,99.90
2019-05-31T23:41:08.691Z,99.90
2019-05-31T23:43:38.346Z,99.90
2019-05-31T23:46:07.823Z,99.90
2019-05-31T23:48:37.201Z,99.90
2019-05-31T23:51:06.575Z,99.90
2019-05-31T23:53:37.285Z,99.90
2019-05-31T23:56:06.755Z,99.90
2019-05-31T23:58:36.044Z,99.90
