createdAt,value
2018-05-31T00:01:17.308Z,25.30
2018-05-31T00:04:03.225Z,25.33
2018-05-31T00:06:36.411Z,25.50
2018-05-31T00:09:07.589Z,25.53
2018-05-31T00:11:43.052Z,25.59
2018-05-31T00:14:13.807Z,25.65
2018-05-31T00:16:45.521Z,25.72
2018-05-31T00:19:18.262Z,25.64
2018-05-31T00:21:48.813Z,25.57
2018-05-31T00:26:54.917Z,25.58
2018-05-31T00:29:25.993Z,25.58
2018-05-31T00:31:56.781Z,25.58
2018-05-31T00:34:29.377Z,25.68
2018-05-31T00:36:59.863Z,25.64
2018-05-31T00:39:30.138Z,25.64
2018-05-31T00:42:00.535Z,25.61
2018-05-31T00:44:31.596Z,25.54
2018-05-31T00:47:04.066Z,25.46
2018-05-31T00:49:36.739Z,25.41
2018-05-31T00:52:07.978Z,25.19
2018-05-31T00:54:38.434Z,25.14
2018-05-31T00:57:11.614Z,25.12
2018-05-31T00:59:42.478Z,25.17
2018-05-31T01:02:13.214Z,25.10
2018-05-31T01:04:43.580Z,25.07
2018-05-31T01:07:14.241Z,24.97
2018-05-31T01:09:52.160Z,25.00
2018-05-31T01:12:22.430Z,24.96
2018-05-31T01:14:58.014Z,24.82
2018-05-31T01:21:14.371Z,24.62
2018-05-31T01:23:44.929Z,24.61
2018-05-31T01:26:15.408Z,24.56
2018-05-31T01:28:46.774Z,24.57
2018-05-31T01:31:17.820Z,24.47
2018-05-31T01:33:48.746Z,24.33
2018-05-31T01:36:20.853Z,24.38
2018-05-31T01:38:52.859Z,24.49
2018-05-31T01:41:23.489Z,24.59
2018-05-31T01:43:56.810Z,24.62
2018-05-31T01:46:30.002Z,24.56
2018-05-31T01:49:00.500Z,24.49
2018-05-31T01:51:31.037Z,24.55
2018-05-31T01:54:02.354Z,24.58
2018-05-31T01:56:33.392Z,24.53
2018-05-31T01:59:03.982Z,24.49
2018-05-31T02:01:34.686Z,24.52
2018-05-31T02:04:16.371Z,24.44
2018-05-31T02:06:48.235Z,24.42
2018-05-31T02:09:26.349Z,24.41
2018-05-31T02:11:56.803Z,24.30
2018-05-31T02:14:27.623Z,24.41
2018-05-31T02:17:03.890Z,24.38
2018-05-31T02:19:34.350Z,24.42
2018-05-31T02:22:04.774Z,24.35
2018-05-31T02:24:35.202Z,24.24
2018-05-31T02:27:05.677Z,24.15
2018-05-31T02:29:36.099Z,24.12
2018-05-31T02:32:09.301Z,23.99
2018-05-31T02:34:40.526Z,24.01
2018-05-31T02:37:13.187Z,24.08
2018-05-31T02:43:38.247Z,23.84
2018-05-31T02:46:14.523Z,23.22
2018-05-31T02:48:49.228Z,23.52
2018-05-31T02:51:21.033Z,23.61
2018-05-31T02:54:24.282Z,23.43
2018-05-31T02:57:12.786Z,23.59
2018-05-31T03:02:41.327Z,23.52
2018-05-31T03:05:16.093Z,23.59
2018-05-31T03:07:47.503Z,23.72
2018-05-31T03:10:18.443Z,23.73
2018-05-31T03:12:48.761Z,23.83
2018-05-31T03:15:20.761Z,23.94
2018-05-31T03:17:52.607Z,24.00
2018-05-31T03:20:25.670Z,24.01
2018-05-31T03:22:56.733Z,24.10
2018-05-31T03:25:27.487Z,23.97
2018-05-31T03:28:12.149Z,24.04
2018-05-31T03:30:42.990Z,23.95
2018-05-31T03:33:21.590Z,23.98
2018-05-31T03:35:54.458Z,24.08
2018-05-31T03:38:25.562Z,23.84
2018-05-31T03:40:59.607Z,23.80
2018-05-31T03:43:31.943Z,23.85
2018-05-31T03:46:06.874Z,23.78
2018-05-31T03:48:37.484Z,23.62
2018-05-31T03:51:24.781Z,23.34
2018-05-31T03:53:55.003Z,23.23
2018-05-31T03:56:25.040Z,23.15
2018-05-31T03:58:55.496Z,22.85
2018-05-31T04:01:26.246Z,23.01
2018-05-31T04:03:57.278Z,23.44
2018-05-31T04:06:28.250Z,23.60
2018-05-31T04:09:00.268Z,23.80
2018-05-31T04:11:31.176Z,23.93
2018-05-31T04:14:02.164Z,24.10
2018-05-31T04:16:33.164Z,24.20
2018-05-31T04:19:04.902Z,24.11
2018-05-31T04:21:41.038Z,24.19
2018-05-31T04:24:11.654Z,24.11
2018-05-31T04:26:42.322Z,24.18
2018-05-31T04:29:13.165Z,24.13
2018-05-31T04:31:43.793Z,23.68
2018-05-31T04:34:14.122Z,23.85
2018-05-31T04:36:44.878Z,24.34
2018-05-31T04:39:15.706Z,24.56
2018-05-31T04:41:45.822Z,24.66
2018-05-31T04:44:16.528Z,24.85
2018-05-31T04:46:48.931Z,24.73
2018-05-31T04:49:20.362Z,24.85
2018-05-31T04:51:51.393Z,24.95
2018-05-31T04:54:22.179Z,24.69
2018-05-31T04:56:52.833Z,25.19
2018-05-31T04:59:23.150Z,25.49
2018-05-31T05:01:54.029Z,25.46
2018-05-31T05:04:25.183Z,25.36
2018-05-31T05:06:55.582Z,25.26
2018-05-31T05:09:27.010Z,25.21
2018-05-31T05:11:57.308Z,25.54
2018-05-31T05:14:27.676Z,26.03
2018-05-31T05:16:58.910Z,26.39
2018-05-31T05:19:29.575Z,26.41
2018-05-31T05:21:59.978Z,26.69
2018-05-31T05:24:30.606Z,26.89
2018-05-31T05:27:01.666Z,27.20
2018-05-31T05:29:31.997Z,27.48
2018-05-31T05:32:03.177Z,28.04
2018-05-31T05:34:33.652Z,27.76
2018-05-31T05:37:22.349Z,28.28
2018-05-31T05:39:58.270Z,28.49
2018-05-31T05:42:28.773Z,28.49
2018-05-31T05:44:59.144Z,28.32
2018-05-31T05:50:00.974Z,28.82
2018-05-31T05:52:31.494Z,28.83
2018-05-31T05:55:05.072Z,28.63
2018-05-31T05:57:35.903Z,28.42
2018-05-31T06:00:09.326Z,28.06
2018-05-31T06:02:44.176Z,28.20
2018-05-31T06:05:20.964Z,28.54
2018-05-31T06:07:53.269Z,28.76
2018-05-31T06:10:24.060Z,28.59
2018-05-31T06:13:02.216Z,28.38
2018-05-31T06:15:40.462Z,27.89
2018-05-31T06:18:12.469Z,27.76
2018-05-31T06:20:43.033Z,28.45
2018-05-31T06:23:15.222Z,28.49
2018-05-31T06:25:45.571Z,28.55
2018-05-31T06:28:18.858Z,28.41
2018-05-31T06:30:54.911Z,28.22
2018-05-31T06:33:26.718Z,28.56
2018-05-31T06:35:57.878Z,27.89
2018-05-31T06:38:42.315Z,27.82
2018-05-31T06:41:18.634Z,28.60
2018-05-31T06:43:51.225Z,29.24
2018-05-31T06:49:04.497Z,29.25
2018-05-31T06:51:38.351Z,29.03
2018-05-31T06:54:09.496Z,28.55
2018-05-31T06:56:43.580Z,28.70
2018-05-31T06:59:27.454Z,28.69
2018-05-31T07:02:08.487Z,28.42
2018-05-31T07:04:41.074Z,28.20
2018-05-31T07:07:14.440Z,28.19
2018-05-31T07:09:53.902Z,28.31
2018-05-31T07:12:28.337Z,28.63
2018-05-31T07:15:10.349Z,29.12
2018-05-31T07:17:49.009Z,29.02
2018-05-31T07:20:23.085Z,28.88
2018-05-31T07:22:54.433Z,28.99
2018-05-31T07:25:25.164Z,29.17
2018-05-31T07:27:58.406Z,28.96
2018-05-31T07:30:34.770Z,29.14
2018-05-31T07:33:08.600Z,29.15
2018-05-31T07:35:40.866Z,29.76
2018-05-31T07:38:19.482Z,29.60
2018-05-31T07:40:50.586Z,29.03
2018-05-31T07:43:22.843Z,28.89
2018-05-31T07:46:00.161Z,28.91
2018-05-31T07:51:22.049Z,28.65
2018-05-31T07:54:00.396Z,29.18
2018-05-31T07:57:03.211Z,29.58
2018-05-31T07:59:46.033Z,29.72
2018-05-31T08:02:19.697Z,29.63
2018-05-31T08:05:05.950Z,29.59
2018-05-31T08:07:49.847Z,29.96
2018-05-31T08:13:53.347Z,30.11
2018-05-31T08:16:54.547Z,29.98
2018-05-31T08:20:09.605Z,29.81
2018-05-31T08:22:56.192Z,30.36
2018-05-31T08:25:50.234Z,30.74
2018-05-31T08:28:27.338Z,31.09
2018-05-31T08:31:02.266Z,30.96
2018-05-31T08:33:42.370Z,31.35
2018-05-31T08:36:15.717Z,31.54
2018-05-31T08:38:48.638Z,31.85
2018-05-31T08:41:21.634Z,31.88
2018-05-31T08:44:02.380Z,32.00
2018-05-31T08:46:35.337Z,32.63
2018-05-31T08:49:08.354Z,33.33
2018-05-31T08:51:42.548Z,33.50
2018-05-31T08:54:14.023Z,32.82
2018-05-31T08:56:50.695Z,32.27
2018-05-31T08:59:25.733Z,31.29
2018-05-31T09:02:01.835Z,31.27
2018-05-31T09:04:35.470Z,31.53
2018-05-31T09:07:08.049Z,31.98
2018-05-31T09:09:40.026Z,31.79
2018-05-31T09:12:17.747Z,31.51
2018-05-31T09:14:49.030Z,31.54
2018-05-31T09:17:20.126Z,31.08
2018-05-31T09:19:54.869Z,31.02
2018-05-31T09:22:31.626Z,30.72
2018-05-31T09:25:08.916Z,30.61
2018-05-31T09:27:40.883Z,30.46
2018-05-31T09:30:20.641Z,30.31
2018-05-31T09:32:53.096Z,30.14
2018-05-31T09:35:25.935Z,30.17
2018-05-31T09:37:59.595Z,30.26
2018-05-31T09:40:33.341Z,30.22
2018-05-31T09:43:08.081Z,30.24
2018-05-31T09:45:42.803Z,30.14
2018-05-31T09:48:14.074Z,30.45
2018-05-31T09:50:47.287Z,30.47
2018-05-31T09:53:19.338Z,30.50
2018-05-31T09:55:54.668Z,30.35
2018-05-31T09:58:27.665Z,30.31
2018-05-31T10:00:58.889Z,30.64
2018-05-31T10:03:32.896Z,30.69
2018-05-31T10:06:10.058Z,30.91
2018-05-31T10:08:42.456Z,30.64
2018-05-31T10:11:16.087Z,30.02
2018-05-31T10:13:59.494Z,29.42
2018-05-31T10:16:33.951Z,29.13
2018-05-31T10:19:09.783Z,29.41
2018-05-31T10:21:42.073Z,29.84
2018-05-31T10:24:13.284Z,29.75
2018-05-31T10:26:43.963Z,29.65
2018-05-31T10:29:14.548Z,29.76
2018-05-31T10:31:45.578Z,30.02
2018-05-31T10:34:22.641Z,30.40
2018-05-31T10:36:54.247Z,30.05
2018-05-31T10:39:25.354Z,30.11
2018-05-31T10:41:55.869Z,30.33
2018-05-31T10:44:28.341Z,30.13
2018-05-31T10:47:08.348Z,30.33
2018-05-31T10:50:10.048Z,30.22
2018-05-31T10:52:49.078Z,29.90
2018-05-31T10:55:21.327Z,29.92
2018-05-31T10:57:54.966Z,29.74
2018-05-31T11:00:26.662Z,29.98
2018-05-31T11:02:57.746Z,30.26
2018-05-31T11:05:29.832Z,30.88
2018-05-31T11:08:10.147Z,31.63
2018-05-31T11:10:52.815Z,32.01
2018-05-31T11:13:23.616Z,31.42
2018-05-31T11:16:05.026Z,31.35
2018-05-31T11:18:44.042Z,32.06
2018-05-31T11:21:18.547Z,32.63
2018-05-31T11:23:51.107Z,32.40
2018-05-31T11:26:22.479Z,32.88
2018-05-31T11:28:53.088Z,33.39
2018-05-31T11:31:24.396Z,33.78
2018-05-31T11:33:55.168Z,33.66
2018-05-31T11:36:25.828Z,33.55
2018-05-31T11:38:56.355Z,33.77
2018-05-31T11:41:26.993Z,33.98
2018-05-31T11:44:04.703Z,32.81
2018-05-31T11:46:35.873Z,32.26
2018-05-31T11:49:06.328Z,31.86
2018-05-31T11:51:37.132Z,32.25
2018-05-31T11:54:07.648Z,32.60
2018-05-31T11:56:38.078Z,32.75
2018-05-31T11:59:10.390Z,32.82
2018-05-31T12:01:42.554Z,32.29
2018-05-31T12:04:13.264Z,32.68
2018-05-31T12:09:32.980Z,32.78
2018-05-31T12:12:04.208Z,33.47
2018-05-31T12:14:34.869Z,33.88
2018-05-31T12:17:06.267Z,34.04
2018-05-31T12:19:37.814Z,34.90
2018-05-31T12:22:08.676Z,35.61
2018-05-31T12:24:42.578Z,35.81
2018-05-31T12:27:14.016Z,36.44
2018-05-31T12:29:45.826Z,36.27
2018-05-31T12:32:17.938Z,36.30
2018-05-31T12:34:55.154Z,36.41
2018-05-31T12:37:27.816Z,35.32
2018-05-31T12:40:01.086Z,34.83
2018-05-31T12:42:35.061Z,34.13
2018-05-31T12:45:29.838Z,33.91
2018-05-31T12:48:06.292Z,33.48
2018-05-31T12:50:39.617Z,33.23
2018-05-31T12:53:12.766Z,33.08
2018-05-31T12:55:43.732Z,33.64
2018-05-31T12:58:14.593Z,33.74
2018-05-31T13:00:45.931Z,33.53
2018-05-31T13:03:16.580Z,33.41
2018-05-31T13:05:48.488Z,33.36
2018-05-31T13:08:19.661Z,33.92
2018-05-31T13:10:53.444Z,34.20
2018-05-31T13:13:24.141Z,34.53
2018-05-31T13:15:55.987Z,34.65
2018-05-31T13:18:27.264Z,35.12
2018-05-31T13:21:03.431Z,35.11
2018-05-31T13:23:38.738Z,35.60
2018-05-31T13:26:12.794Z,35.47
2018-05-31T13:28:47.771Z,35.69
2018-05-31T13:31:27.961Z,35.54
2018-05-31T13:34:03.789Z,35.85
2018-05-31T13:36:38.691Z,35.82
2018-05-31T13:39:16.622Z,35.83
2018-05-31T13:41:50.843Z,35.54
2018-05-31T13:44:27.051Z,35.77
2018-05-31T13:47:13.963Z,35.51
2018-05-31T13:53:24.125Z,34.00
2018-05-31T13:56:09.266Z,33.05
2018-05-31T13:58:50.005Z,32.49
2018-05-31T14:01:28.561Z,32.44
2018-05-31T14:04:00.890Z,33.00
2018-05-31T14:06:31.746Z,33.80
2018-05-31T14:09:02.413Z,34.20
2018-05-31T14:11:34.706Z,34.03
2018-05-31T14:14:05.168Z,34.80
2018-05-31T14:16:36.433Z,35.10
2018-05-31T14:19:09.623Z,35.30
2018-05-31T14:21:40.567Z,35.13
2018-05-31T14:24:11.245Z,35.31
2018-05-31T14:26:43.301Z,35.37
2018-05-31T14:29:17.459Z,35.26
2018-05-31T14:32:02.449Z,35.27
2018-05-31T14:34:42.024Z,35.74
2018-05-31T14:37:13.710Z,35.57
2018-05-31T14:42:58.314Z,34.32
2018-05-31T14:45:42.239Z,34.42
2018-05-31T14:48:16.634Z,34.34
2018-05-31T14:50:47.001Z,34.59
2018-05-31T14:53:17.453Z,34.58
2018-05-31T14:55:52.151Z,34.44
2018-05-31T14:58:24.439Z,34.70
2018-05-31T15:00:57.858Z,34.76
2018-05-31T15:03:28.267Z,34.19
2018-05-31T15:06:00.892Z,34.48
2018-05-31T15:08:31.775Z,34.56
2018-05-31T15:11:14.064Z,34.53
2018-05-31T15:14:03.017Z,34.53
2018-05-31T15:16:36.780Z,34.96
2018-05-31T15:19:13.350Z,34.91
2018-05-31T15:21:44.495Z,34.55
2018-05-31T15:24:18.904Z,34.82
2018-05-31T15:26:51.216Z,34.66
2018-05-31T15:29:26.812Z,34.26
2018-05-31T15:32:12.652Z,33.97
2018-05-31T15:34:51.965Z,33.80
2018-05-31T15:37:22.846Z,34.14
2018-05-31T15:39:56.516Z,33.70
2018-05-31T15:42:29.676Z,33.81
2018-05-31T15:45:06.258Z,33.66
2018-05-31T15:47:43.953Z,33.41
2018-05-31T15:50:22.504Z,33.04
2018-05-31T15:52:57.894Z,32.75
2018-05-31T15:55:30.926Z,32.26
2018-05-31T16:00:51.512Z,32.26
2018-05-31T16:03:38.060Z,32.33
2018-05-31T16:06:09.802Z,32.46
2018-05-31T16:08:40.197Z,32.08
2018-05-31T16:11:10.858Z,31.98
2018-05-31T16:13:51.779Z,31.79
2018-05-31T16:16:22.788Z,31.53
2018-05-31T16:18:54.321Z,31.87
2018-05-31T16:21:30.429Z,31.81
2018-05-31T16:24:00.878Z,31.48
2018-05-31T16:26:35.386Z,31.42
2018-05-31T16:29:09.008Z,31.57
2018-05-31T16:31:44.600Z,31.76
2018-05-31T16:34:18.731Z,31.68
2018-05-31T16:36:58.529Z,31.72
2018-05-31T16:39:29.063Z,31.74
2018-05-31T16:42:01.251Z,31.86
2018-05-31T16:44:31.609Z,31.96
2018-05-31T16:47:07.025Z,31.72
2018-05-31T16:49:41.299Z,31.56
2018-05-31T16:52:15.392Z,31.48
2018-05-31T16:55:01.952Z,31.59
2018-05-31T16:57:33.865Z,31.60
2018-05-31T17:00:10.483Z,31.30
2018-05-31T17:02:45.168Z,31.43
2018-05-31T17:05:17.413Z,31.42
2018-05-31T17:07:48.771Z,31.30
2018-05-31T17:10:28.963Z,31.11
2018-05-31T17:13:02.194Z,31.06
2018-05-31T17:15:33.294Z,31.07
2018-05-31T17:18:05.394Z,30.93
2018-05-31T17:20:38.989Z,31.03
2018-05-31T17:23:18.132Z,31.28
2018-05-31T17:25:49.946Z,31.02
2018-05-31T17:28:23.482Z,31.00
2018-05-31T17:31:05.502Z,31.08
2018-05-31T17:33:46.105Z,31.01
2018-05-31T17:36:27.265Z,30.79
2018-05-31T17:38:58.518Z,30.57
2018-05-31T17:41:30.439Z,30.73
2018-05-31T17:44:04.697Z,30.72
2018-05-31T17:46:41.064Z,30.66
2018-05-31T17:49:13.476Z,30.51
2018-05-31T17:51:53.085Z,30.46
2018-05-31T17:54:47.067Z,30.42
2018-05-31T17:57:21.944Z,30.36
2018-05-31T17:59:55.286Z,30.22
2018-05-31T18:02:29.297Z,30.13
2018-05-31T18:07:58.023Z,30.37
2018-05-31T18:10:35.686Z,30.38
2018-05-31T18:13:17.501Z,30.27
2018-05-31T18:16:07.129Z,30.11
2018-05-31T18:18:38.268Z,30.14
2018-05-31T18:21:12.238Z,30.21
2018-05-31T18:23:46.043Z,30.18
2018-05-31T18:26:22.455Z,30.16
2018-05-31T18:28:53.416Z,30.09
2018-05-31T18:31:36.745Z,30.04
2018-05-31T18:34:12.984Z,30.00
2018-05-31T18:36:51.110Z,29.99
2018-05-31T18:39:38.916Z,30.14
2018-05-31T18:42:13.575Z,30.14
2018-05-31T18:44:48.947Z,30.03
2018-05-31T18:47:21.209Z,29.83
2018-05-31T18:49:55.544Z,29.78
2018-05-31T18:52:28.522Z,29.61
2018-05-31T18:55:33.511Z,29.56
2018-05-31T18:58:37.897Z,29.63
2018-05-31T19:01:08.900Z,29.68
2018-05-31T19:03:39.998Z,29.64
2018-05-31T19:06:10.554Z,29.71
2018-05-31T19:08:44.395Z,29.74
2018-05-31T19:12:31.821Z,29.72
2018-05-31T19:15:21.768Z,29.36
2018-05-31T19:18:12.599Z,29.30
2018-05-31T19:20:50.394Z,29.38
2018-05-31T19:23:22.476Z,29.39
2018-05-31T19:25:53.749Z,29.46
2018-05-31T19:28:25.764Z,29.36
2018-05-31T19:31:17.305Z,29.30
2018-05-31T19:33:50.900Z,29.14
2018-05-31T19:37:31.979Z,29.00
2018-05-31T19:40:05.647Z,28.77
2018-05-31T19:42:48.975Z,28.70
2018-05-31T19:45:22.189Z,28.65
2018-05-31T19:47:54.155Z,28.68
2018-05-31T19:50:38.645Z,28.65
2018-05-31T19:54:13.104Z,28.57
2018-05-31T19:56:50.924Z,28.48
2018-05-31T20:05:46.449Z,28.55
2018-05-31T20:08:16.900Z,28.17
2018-05-31T20:10:48.596Z,28.18
2018-05-31T20:13:19.642Z,28.29
2018-05-31T20:15:50.637Z,28.34
2018-05-31T20:21:05.145Z,28.30
2018-05-31T20:23:37.084Z,28.42
2018-05-31T20:26:08.491Z,28.50
2018-05-31T20:28:44.351Z,28.50
2018-05-31T20:31:20.988Z,28.36
2018-05-31T20:34:02.973Z,28.26
2018-05-31T20:36:35.448Z,28.20
2018-05-31T20:39:16.767Z,28.31
2018-05-31T20:41:50.216Z,28.30
2018-05-31T20:44:22.858Z,28.23
2018-05-31T20:46:54.800Z,28.18
2018-05-31T20:49:31.763Z,28.11
2018-05-31T20:52:14.711Z,28.00
2018-05-31T20:54:48.278Z,27.94
2018-05-31T20:57:20.460Z,27.92
2018-05-31T20:59:53.864Z,27.69
2018-05-31T21:02:31.740Z,27.95
2018-05-31T21:05:04.166Z,28.08
2018-05-31T21:07:37.049Z,28.12
2018-05-31T21:10:12.769Z,28.12
2018-05-31T21:13:08.698Z,28.14
2018-05-31T21:15:54.997Z,28.23
2018-05-31T21:18:27.343Z,28.31
2018-05-31T21:20:58.522Z,28.34
2018-05-31T21:23:35.455Z,28.30
2018-05-31T21:26:05.912Z,28.19
2018-05-31T21:31:24.432Z,28.24
2018-05-31T21:33:57.452Z,28.25
2018-05-31T21:36:28.208Z,28.19
2018-05-31T21:38:59.224Z,28.16
2018-05-31T21:41:31.381Z,28.16
2018-05-31T21:44:02.303Z,28.20
2018-05-31T21:46:44.397Z,28.22
2018-05-31T21:49:23.084Z,28.23
2018-05-31T21:51:55.162Z,28.20
2018-05-31T21:54:27.119Z,28.07
2018-05-31T21:56:59.196Z,28.07
2018-05-31T21:59:42.373Z,28.02
2018-05-31T22:02:14.385Z,27.79
2018-05-31T22:04:45.345Z,27.58
2018-05-31T22:07:16.604Z,27.42
2018-05-31T22:09:47.427Z,27.35
2018-05-31T22:12:34.229Z,27.37
2018-05-31T22:15:08.932Z,27.34
2018-05-31T22:17:39.919Z,27.15
2018-05-31T22:20:10.730Z,27.12
2018-05-31T22:22:41.299Z,27.17
2018-05-31T22:25:12.159Z,27.16
2018-05-31T22:30:30.951Z,26.96
2018-05-31T22:33:07.467Z,26.87
2018-05-31T22:35:39.221Z,26.78
2018-05-31T22:38:09.653Z,26.72
2018-05-31T22:40:42.273Z,26.57
2018-05-31T22:43:12.947Z,26.44
2018-05-31T22:45:43.553Z,26.51
2018-05-31T22:48:14.288Z,26.54
2018-05-31T22:50:45.321Z,26.49
2018-05-31T22:53:17.605Z,26.32
2018-05-31T22:55:52.698Z,26.30
2018-05-31T22:58:24.973Z,26.35
2018-05-31T23:00:55.630Z,26.42
2018-05-31T23:03:26.154Z,26.24
2018-05-31T23:05:57.756Z,26.28
2018-05-31T23:11:21.973Z,26.40
2018-05-31T23:13:54.007Z,26.35
2018-05-31T23:16:26.335Z,26.20
2018-05-31T23:18:59.097Z,26.17
2018-05-31T23:21:31.552Z,26.20
2018-05-31T23:24:02.112Z,26.41
2018-05-31T23:26:36.105Z,26.49
2018-05-31T23:29:10.090Z,26.24
2018-05-31T23:31:41.277Z,26.11
2018-05-31T23:34:12.063Z,25.96
2018-05-31T23:36:42.908Z,25.96
2018-05-31T23:39:13.447Z,26.00
2018-05-31T23:41:44.470Z,25.92
2018-05-31T23:44:14.827Z,25.91
2018-05-31T23:46:50.515Z,26.01
2018-05-31T23:49:20.737Z,25.96
2018-05-31T23:51:51.011Z,25.95
2018-05-31T23:54:21.691Z,26.06
2018-05-31T23:56:52.897Z,26.16
2018-05-31T23:59:23.067Z,25.94
