createdAt,value
2018-04-18T00:02:02.906Z,96746.75
2018-04-18T00:04:31.959Z,96749.36
2018-04-18T00:07:01.101Z,96744.09
2018-04-18T00:09:30.147Z,96746.78
2018-04-18T00:11:59.194Z,96745.84
2018-04-18T00:14:28.411Z,96746.37
2018-04-18T00:16:57.957Z,96745.63
2018-04-18T00:19:27.009Z,96749.34
2018-04-18T00:21:56.121Z,96747.77
2018-04-18T00:24:25.244Z,96749.83
2018-04-18T00:26:54.369Z,96748.95
2018-04-18T00:29:23.433Z,96752.09
2018-04-18T00:31:52.491Z,96756.77
2018-04-18T00:34:21.557Z,96757.85
2018-04-18T00:36:50.599Z,96753.89
2018-04-18T00:39:20.568Z,96756.59
2018-04-18T00:41:50.727Z,96757.18
2018-04-18T00:44:19.769Z,96756.02
2018-04-18T00:46:48.822Z,96757.86
2018-04-18T00:49:17.867Z,96752.08
2018-04-18T00:51:46.913Z,96751.45
2018-04-18T00:54:16.126Z,96755.03
2018-04-18T00:59:20.866Z,96755.21
2018-04-18T01:01:49.919Z,96757.78
2018-04-18T01:04:18.973Z,96760.14
2018-04-18T01:06:48.025Z,96760.27
2018-04-18T01:09:17.302Z,96756.34
2018-04-18T01:11:46.346Z,96761.14
2018-04-18T01:14:15.405Z,96762.20
2018-04-18T01:16:44.566Z,96760.45
2018-04-18T01:19:13.675Z,96760.84
2018-04-18T01:21:42.695Z,96756.16
2018-04-18T01:24:11.743Z,96755.44
2018-04-18T01:26:40.813Z,96761.08
2018-04-18T01:29:09.866Z,96764.06
2018-04-18T01:31:39.082Z,96760.28
2018-04-18T01:34:08.239Z,96758.38
2018-04-18T01:36:37.278Z,96763.73
2018-04-18T01:41:42.016Z,96769.48
2018-04-18T01:44:11.065Z,96764.63
2018-04-18T01:46:40.107Z,96769.76
2018-04-18T01:49:20.861Z,96767.59
2018-04-18T01:51:49.971Z,96767.63
2018-04-18T01:54:19.086Z,96772.71
2018-04-18T01:56:48.170Z,96766.79
2018-04-18T01:59:17.232Z,96770.70
2018-04-18T02:01:46.445Z,96776.67
2018-04-18T02:04:15.493Z,96777.81
2018-04-18T02:09:20.220Z,96773.97
2018-04-18T02:11:49.262Z,96776.63
2018-04-18T02:14:18.310Z,96779.17
2018-04-18T02:16:47.377Z,96777.12
2018-04-18T02:19:16.409Z,96776.13
2018-04-18T02:21:45.578Z,96775.91
2018-04-18T02:24:14.767Z,96778.24
2018-04-18T02:26:43.817Z,96781.28
2018-04-18T02:29:12.862Z,96785.92
2018-04-18T02:31:41.901Z,96786.33
2018-04-18T02:34:11.131Z,96791.81
2018-04-18T02:36:40.286Z,96789.66
2018-04-18T02:39:09.594Z,96788.27
2018-04-18T02:41:38.649Z,96789.23
2018-04-18T02:44:07.681Z,96788.34
2018-04-18T02:46:36.723Z,96792.41
2018-04-18T02:49:05.883Z,96788.78
2018-04-18T02:51:34.929Z,96790.90
2018-04-18T02:56:41.282Z,96789.39
2018-04-18T02:59:10.390Z,96789.98
2018-04-18T03:01:39.417Z,96790.98
2018-04-18T03:04:08.482Z,96787.44
2018-04-18T03:06:37.560Z,96789.16
2018-04-18T03:09:06.772Z,96787.67
2018-04-18T03:11:35.811Z,96784.45
2018-04-18T03:14:04.891Z,96790.02
2018-04-18T03:16:34.592Z,96779.56
2018-04-18T03:19:03.602Z,96781.30
2018-04-18T03:21:32.664Z,96781.53
2018-04-18T03:24:01.706Z,96778.59
2018-04-18T03:26:30.948Z,96784.95
2018-04-18T03:28:59.994Z,96782.55
2018-04-18T03:31:29.035Z,96781.59
2018-04-18T03:33:58.432Z,96780.84
2018-04-18T03:39:03.390Z,96782.70
2018-04-18T03:41:32.438Z,96784.16
2018-04-18T03:44:01.612Z,96783.81
2018-04-18T03:46:30.629Z,96791.19
2018-04-18T03:48:59.728Z,96800.13
2018-04-18T03:51:28.819Z,96795.38
2018-04-18T03:53:57.858Z,96799.07
2018-04-18T03:56:26.997Z,96796.99
2018-04-18T03:58:56.092Z,96800.80
2018-04-18T04:01:31.647Z,96804.02
2018-04-18T04:06:36.466Z,96804.16
2018-04-18T04:09:06.453Z,96809.20
2018-04-18T04:11:35.498Z,96811.44
2018-04-18T04:14:04.850Z,96809.62
2018-04-18T04:16:51.434Z,96813.61
2018-04-18T04:24:44.814Z,96831.23
2018-04-18T04:27:13.867Z,96826.38
2018-04-18T04:29:43.148Z,96822.97
2018-04-18T04:32:12.199Z,96830.01
2018-04-18T04:34:41.240Z,96831.22
2018-04-18T04:37:10.286Z,96838.88
2018-04-18T04:39:39.562Z,96839.55
2018-04-18T04:42:08.602Z,96843.02
2018-04-18T04:44:37.638Z,96842.00
2018-04-18T04:47:06.766Z,96844.92
2018-04-18T04:49:35.816Z,96847.61
2018-04-18T04:52:04.868Z,96850.33
2018-04-18T04:54:34.134Z,96853.72
2018-04-18T04:57:03.379Z,96860.32
2018-04-18T04:59:32.403Z,96862.94
2018-04-18T05:02:01.510Z,96870.80
2018-04-18T05:04:34.508Z,96871.77
2018-04-18T05:07:04.785Z,96873.78
2018-04-18T05:09:34.071Z,96874.73
2018-04-18T05:12:03.150Z,96876.93
2018-04-18T05:14:32.172Z,96878.97
2018-04-18T05:17:01.884Z,96879.55
2018-04-18T05:19:30.920Z,96885.67
2018-04-18T05:21:59.966Z,96884.28
2018-04-18T05:24:29.018Z,96888.16
2018-04-18T05:26:58.070Z,96893.83
2018-04-18T05:29:27.140Z,96901.80
2018-04-18T05:31:57.229Z,96897.80
2018-04-18T05:34:26.304Z,96901.15
2018-04-18T05:36:55.348Z,96904.64
2018-04-18T05:39:24.780Z,96900.80
2018-04-18T05:41:53.894Z,96904.23
2018-04-18T05:46:59.202Z,96904.47
2018-04-18T05:49:28.276Z,96901.30
2018-04-18T05:51:57.714Z,96900.05
2018-04-18T05:54:26.779Z,96897.55
2018-04-18T05:56:55.830Z,96899.45
2018-04-18T05:59:25.104Z,96902.40
2018-04-18T06:01:54.174Z,96895.59
2018-04-18T06:04:23.727Z,96899.93
2018-04-18T06:06:53.530Z,96901.74
2018-04-18T06:09:22.560Z,96904.41
2018-04-18T06:11:51.682Z,96900.55
2018-04-18T06:14:21.577Z,96898.31
2018-04-18T06:16:54.103Z,96899.14
2018-04-18T06:19:27.631Z,96893.98
2018-04-18T06:22:00.077Z,96895.30
2018-04-18T06:24:32.668Z,96899.73
2018-04-18T06:27:05.368Z,96899.84
2018-04-18T06:29:37.881Z,96899.67
2018-04-18T06:32:10.953Z,96901.09
2018-04-18T06:37:18.807Z,96903.22
2018-04-18T06:42:28.364Z,96904.12
2018-04-18T06:44:59.669Z,96906.21
2018-04-18T06:47:32.063Z,96906.23
2018-04-18T06:50:03.442Z,96905.23
2018-04-18T06:55:14.782Z,96904.49
2018-04-18T06:57:47.280Z,96900.07
2018-04-18T07:00:19.444Z,96900.66
2018-04-18T07:05:27.176Z,96897.00
2018-04-18T07:07:58.658Z,96903.59
2018-04-18T07:10:30.567Z,96899.88
2018-04-18T07:13:02.657Z,96901.14
2018-04-18T07:15:35.416Z,96900.09
2018-04-18T07:18:09.586Z,96903.09
2018-04-18T07:20:42.284Z,96903.56
2018-04-18T07:23:13.756Z,96899.03
2018-04-18T07:25:46.221Z,96900.23
2018-04-18T07:28:18.420Z,96899.92
2018-04-18T07:36:03.551Z,96905.89
2018-04-18T07:38:35.701Z,96910.67
2018-04-18T07:41:08.346Z,96912.60
2018-04-18T07:43:42.184Z,96908.19
2018-04-18T07:46:14.830Z,96906.27
2018-04-18T07:48:46.710Z,96905.98
2018-04-18T07:51:17.782Z,96907.05
2018-04-18T07:56:22.816Z,96912.70
2018-04-18T08:01:30.468Z,96915.01
2018-04-18T08:04:02.893Z,96915.86
2018-04-18T08:06:35.118Z,96907.44
2018-04-18T08:09:07.524Z,96909.92
2018-04-18T08:11:40.084Z,96915.09
2018-04-18T08:14:12.599Z,96919.11
2018-04-18T08:16:45.821Z,96915.04
2018-04-18T08:19:17.769Z,96914.19
2018-04-18T08:21:51.271Z,96918.31
2018-04-18T08:24:24.214Z,96916.88
2018-04-18T08:26:56.968Z,96912.80
2018-04-18T08:29:30.695Z,96910.73
2018-04-18T08:32:03.050Z,96914.09
2018-04-18T08:34:35.608Z,96912.20
2018-04-18T08:37:07.786Z,96908.13
2018-04-18T08:39:36.824Z,96910.47
2018-04-18T08:42:08.490Z,96908.76
2018-04-18T08:47:17.346Z,96912.50
2018-04-18T08:49:51.185Z,96905.81
2018-04-18T08:52:24.433Z,96906.26
2018-04-18T08:54:57.165Z,96909.41
2018-04-18T08:57:30.241Z,96907.09
2018-04-18T09:00:03.085Z,96901.91
2018-04-18T09:02:36.598Z,96902.05
2018-04-18T09:05:10.200Z,96895.41
2018-04-18T09:07:42.712Z,96890.79
2018-04-18T09:10:15.285Z,96894.07
2018-04-18T09:12:48.237Z,96892.60
2018-04-18T09:17:57.088Z,96893.67
2018-04-18T09:20:29.116Z,96889.65
2018-04-18T09:23:02.006Z,96892.59
2018-04-18T09:25:35.428Z,96885.00
2018-04-18T09:28:08.357Z,96897.01
2018-04-18T09:30:43.234Z,96890.40
2018-04-18T09:35:52.663Z,96888.12
2018-04-18T09:38:32.643Z,96882.97
2018-04-18T09:41:05.862Z,96878.35
2018-04-18T09:43:38.700Z,96876.31
2018-04-18T09:46:12.350Z,96879.23
2018-04-18T09:51:23.137Z,96876.27
2018-04-18T09:53:52.178Z,96868.90
2018-04-18T09:56:21.997Z,96882.83
2018-04-18T09:58:52.057Z,96881.34
2018-04-18T10:01:21.573Z,96879.80
2018-04-18T10:03:56.132Z,96879.67
2018-04-18T10:06:25.181Z,96875.87
2018-04-18T10:08:54.934Z,96877.16
2018-04-18T10:11:23.990Z,96874.20
2018-04-18T10:13:53.867Z,96870.59
2018-04-18T10:16:22.984Z,96858.88
2018-04-18T10:18:52.738Z,96877.47
2018-04-18T10:21:22.202Z,96886.06
2018-04-18T10:23:51.261Z,96872.66
2018-04-18T10:26:21.029Z,96878.58
2018-04-18T10:28:50.062Z,96871.34
2018-04-18T10:31:19.921Z,96875.91
2018-04-18T10:33:48.983Z,96872.95
2018-04-18T10:36:18.708Z,96872.40
2018-04-18T10:38:47.758Z,96873.88
2018-04-18T10:43:55.602Z,96879.47
2018-04-18T10:46:24.630Z,96882.30
2018-04-18T10:48:54.467Z,96878.16
2018-04-18T10:53:59.301Z,96875.39
2018-04-18T10:56:28.464Z,96876.33
2018-04-18T10:58:57.517Z,96873.60
2018-04-18T11:04:03.526Z,96868.94
2018-04-18T11:06:32.782Z,96860.02
2018-04-18T11:09:01.832Z,96859.47
2018-04-18T11:11:30.935Z,96850.97
2018-04-18T11:13:59.990Z,96867.04
2018-04-18T11:19:06.503Z,96858.14
2018-04-18T11:21:35.557Z,96854.20
2018-04-18T11:24:04.604Z,96850.22
2018-04-18T11:26:33.666Z,96843.83
2018-04-18T11:29:02.910Z,96856.27
2018-04-18T11:31:31.978Z,96858.96
2018-04-18T11:34:01.690Z,96862.86
2018-04-18T11:39:07.680Z,96846.27
2018-04-18T11:41:36.731Z,96841.70
2018-04-18T11:44:14.674Z,96848.34
2018-04-18T11:46:43.689Z,96844.86
2018-04-18T11:49:13.094Z,96841.35
2018-04-18T11:51:42.153Z,96838.47
2018-04-18T11:54:11.754Z,96829.58
2018-04-18T11:56:40.802Z,96843.49
2018-04-18T11:59:10.214Z,96833.53
2018-04-18T12:01:39.271Z,96834.58
2018-04-18T12:04:08.843Z,96839.77
2018-04-18T12:06:37.872Z,96837.76
2018-04-18T12:09:06.922Z,96833.09
2018-04-18T12:11:36.024Z,96837.50
2018-04-18T12:14:05.038Z,96835.44
2018-04-18T12:16:35.530Z,96836.83
2018-04-18T12:19:05.262Z,96830.42
2018-04-18T12:21:34.776Z,96829.56
2018-04-18T12:24:04.505Z,96823.14
2018-04-18T12:26:38.473Z,96820.41
2018-04-18T12:29:07.560Z,96812.98
2018-04-18T12:31:37.399Z,96818.09
2018-04-18T12:34:06.457Z,96828.87
2018-04-18T12:36:35.503Z,96823.87
2018-04-18T12:39:05.278Z,96819.80
2018-04-18T12:41:34.385Z,96819.98
2018-04-18T12:44:05.122Z,96821.15
2018-04-18T12:46:35.178Z,96821.17
2018-04-18T12:49:04.229Z,96824.64
2018-04-18T12:51:34.363Z,96817.81
2018-04-18T12:54:03.438Z,96814.47
2018-04-18T12:56:32.501Z,96815.97
2018-04-18T12:59:01.545Z,96814.55
2018-04-18T13:01:30.594Z,96812.59
2018-04-18T13:03:59.725Z,96806.47
2018-04-18T13:06:28.800Z,96798.38
2018-04-18T13:08:57.860Z,96796.86
2018-04-18T13:14:02.843Z,96806.52
2018-04-18T13:19:07.632Z,96790.88
2018-04-18T13:21:38.017Z,96798.08
2018-04-18T13:24:07.067Z,96789.52
2018-04-18T13:26:36.889Z,96784.02
2018-04-18T13:29:05.922Z,96784.70
2018-04-18T13:31:35.814Z,96781.57
2018-04-18T13:34:04.875Z,96779.58
2018-04-18T13:36:33.951Z,96783.52
2018-04-18T13:39:03.702Z,96785.66
2018-04-18T13:41:32.747Z,96784.91
2018-04-18T13:44:02.052Z,96785.69
2018-04-18T13:46:31.098Z,96784.81
2018-04-18T13:49:00.631Z,96776.13
2018-04-18T13:54:09.278Z,96787.16
2018-04-18T13:56:40.949Z,96785.44
2018-04-18T13:59:16.165Z,96788.42
2018-04-18T14:01:48.831Z,96783.34
2018-04-18T14:06:53.722Z,96779.23
2018-04-18T14:09:22.800Z,96770.37
2018-04-18T14:11:52.756Z,96776.57
2018-04-18T14:14:22.367Z,96775.82
2018-04-18T14:19:27.231Z,96772.14
2018-04-18T14:21:57.040Z,96771.13
2018-04-18T14:24:26.103Z,96781.02
2018-04-18T14:26:55.648Z,96776.30
2018-04-18T14:32:07.551Z,96774.67
2018-04-18T14:34:38.128Z,96785.88
2018-04-18T14:37:07.183Z,96777.56
2018-04-18T14:39:37.367Z,96772.49
2018-04-18T14:42:06.399Z,96774.04
2018-04-18T14:44:36.403Z,96765.30
2018-04-18T14:47:05.473Z,96769.99
2018-04-18T14:49:35.321Z,96768.64
2018-04-18T14:52:04.378Z,96767.39
2018-04-18T14:54:34.126Z,96764.45
2018-04-18T14:57:03.184Z,96768.59
2018-04-18T14:59:32.660Z,96764.30
2018-04-18T15:02:01.717Z,96762.45
2018-04-18T15:04:30.826Z,96753.37
2018-04-18T15:06:59.870Z,96763.31
2018-04-18T15:09:29.393Z,96763.66
2018-04-18T15:11:58.440Z,96758.04
2018-04-18T15:14:37.600Z,96757.39
2018-04-18T15:17:06.670Z,96755.80
2018-04-18T15:19:36.571Z,96758.89
2018-04-18T15:22:05.638Z,96762.95
2018-04-18T15:24:35.558Z,96760.99
2018-04-18T15:27:04.612Z,96761.67
2018-04-18T15:29:34.462Z,96755.45
2018-04-18T15:32:03.528Z,96750.70
2018-04-18T15:34:32.744Z,96756.62
2018-04-18T15:37:02.735Z,96752.94
2018-04-18T15:39:31.786Z,96752.27
2018-04-18T15:42:01.229Z,96750.88
2018-04-18T15:44:30.268Z,96749.31
2018-04-18T15:46:59.614Z,96752.09
2018-04-18T15:52:04.607Z,96743.02
2018-04-18T15:54:34.226Z,96747.78
2018-04-18T15:57:03.582Z,96742.03
2018-04-18T15:59:33.841Z,96739.42
2018-04-18T16:02:02.902Z,96742.66
2018-04-18T16:04:33.057Z,96745.58
2018-04-18T16:07:02.186Z,96750.88
2018-04-18T16:09:32.431Z,96757.05
2018-04-18T16:12:01.497Z,96755.61
2018-04-18T16:14:30.542Z,96754.75
2018-04-18T16:17:00.064Z,96751.97
2018-04-18T16:19:29.101Z,96753.42
2018-04-18T16:21:58.172Z,96752.11
2018-04-18T16:24:28.142Z,96753.13
2018-04-18T16:26:57.195Z,96758.32
2018-04-18T16:32:07.052Z,96758.84
2018-04-18T16:34:36.886Z,96759.91
2018-04-18T16:37:05.914Z,96761.94
2018-04-18T16:39:35.805Z,96759.34
2018-04-18T16:42:04.858Z,96761.27
2018-04-18T16:44:35.703Z,96757.58
2018-04-18T16:47:04.763Z,96750.34
2018-04-18T16:52:09.671Z,96755.64
2018-04-18T16:54:38.742Z,96754.93
2018-04-18T16:57:08.267Z,96758.39
2018-04-18T16:59:37.326Z,96753.07
2018-04-18T17:02:06.905Z,96757.62
2018-04-18T17:04:35.972Z,96757.62
2018-04-18T17:07:05.675Z,96760.08
2018-04-18T17:09:34.742Z,96760.70
2018-04-18T17:12:04.532Z,96765.03
2018-04-18T17:14:33.642Z,96759.80
2018-04-18T17:17:03.499Z,96763.09
2018-04-18T17:19:32.559Z,96760.94
2018-04-18T17:22:01.602Z,96764.15
2018-04-18T17:24:30.683Z,96765.03
2018-04-18T17:26:59.762Z,96761.42
2018-04-18T17:32:04.938Z,96766.31
2018-04-18T17:34:33.994Z,96766.45
2018-04-18T17:37:03.420Z,96763.66
2018-04-18T17:42:08.651Z,96772.32
2018-04-18T17:44:37.690Z,96770.88
2018-04-18T17:47:06.746Z,96769.02
2018-04-18T17:49:36.362Z,96771.22
2018-04-18T17:52:05.809Z,96772.96
2018-04-18T17:54:34.866Z,96775.69
2018-04-18T17:57:03.930Z,96775.87
2018-04-18T18:02:09.475Z,96771.22
2018-04-18T18:04:38.549Z,96769.95
2018-04-18T18:07:07.594Z,96770.56
2018-04-18T18:12:12.514Z,96775.70
2018-04-18T18:14:41.573Z,96776.59
2018-04-18T18:17:12.137Z,96777.93
2018-04-18T18:19:41.194Z,96782.78
2018-04-18T18:22:11.072Z,96781.37
2018-04-18T18:27:17.659Z,96786.05
2018-04-18T18:29:46.711Z,96784.34
2018-04-18T18:32:18.904Z,96787.77
2018-04-18T18:34:52.473Z,96784.82
2018-04-18T18:37:25.273Z,96792.86
2018-04-18T18:42:33.326Z,96800.59
2018-04-18T18:45:02.435Z,96802.84
2018-04-18T18:47:34.836Z,96806.31
2018-04-18T18:55:23.218Z,96810.00
2018-04-18T18:57:55.092Z,96809.38
2018-04-18T19:00:28.112Z,96814.32
2018-04-18T19:05:38.168Z,96818.59
2018-04-18T19:08:09.469Z,96817.55
2018-04-18T19:10:42.290Z,96819.51
2018-04-18T19:13:15.601Z,96815.18
2018-04-18T19:15:48.996Z,96819.66
2018-04-18T19:18:21.368Z,96819.53
2018-04-18T19:20:52.690Z,96824.25
2018-04-18T19:23:24.214Z,96819.02
2018-04-18T19:25:55.734Z,96821.77
2018-04-18T19:28:27.899Z,96822.47
2018-04-18T19:33:33.043Z,96823.83
2018-04-18T19:38:40.902Z,96822.96
2018-04-18T19:41:12.373Z,96819.10
2018-04-18T19:43:43.977Z,96818.46
2018-04-18T19:48:51.481Z,96821.13
2018-04-18T19:51:23.122Z,96821.58
2018-04-18T19:53:54.992Z,96823.71
2018-04-18T19:56:28.224Z,96826.66
2018-04-18T19:58:59.678Z,96820.53
2018-04-18T20:01:31.412Z,96817.44
2018-04-18T20:04:02.224Z,96819.67
2018-04-18T20:06:34.160Z,96815.20
2018-04-18T20:09:06.249Z,96815.66
2018-04-18T20:11:40.181Z,96812.48
2018-04-18T20:14:12.113Z,96814.19
2018-04-18T20:16:41.171Z,96816.02
2018-04-18T20:19:12.047Z,96812.08
2018-04-18T20:21:43.878Z,96810.84
2018-04-18T20:24:15.838Z,96815.78
2018-04-18T20:26:47.973Z,96812.31
2018-04-18T20:29:21.901Z,96814.08
2018-04-18T20:31:55.127Z,96812.41
2018-04-18T20:34:27.778Z,96813.70
2018-04-18T20:36:59.764Z,96820.98
2018-04-18T20:39:31.713Z,96819.77
2018-04-18T20:42:04.546Z,96817.97
2018-04-18T20:44:36.579Z,96822.44
2018-04-18T20:47:08.606Z,96817.11
2018-04-18T20:49:40.511Z,96818.23
2018-04-18T20:52:12.652Z,96817.83
2018-04-18T20:54:43.838Z,96817.84
2018-04-18T20:57:16.167Z,96818.64
2018-04-18T20:59:47.194Z,96816.64
2018-04-18T21:02:18.637Z,96815.03
2018-04-18T21:04:50.432Z,96817.29
2018-04-18T21:07:22.058Z,96822.23
2018-04-18T21:09:54.111Z,96821.26
2018-04-18T21:12:26.826Z,96818.41
2018-04-18T21:14:59.196Z,96818.95
2018-04-18T21:17:31.741Z,96815.27
2018-04-18T21:20:06.045Z,96816.41
2018-04-18T21:22:39.194Z,96813.12
2018-04-18T21:25:12.453Z,96816.31
2018-04-18T21:27:46.768Z,96814.31
2018-04-18T21:30:19.870Z,96812.12
2018-04-18T21:32:52.864Z,96813.17
2018-04-18T21:35:24.901Z,96814.36
2018-04-18T21:37:57.436Z,96813.53
2018-04-18T21:40:31.441Z,96811.11
2018-04-18T21:43:04.609Z,96813.66
2018-04-18T21:45:37.802Z,96815.73
2018-04-18T21:50:48.243Z,96810.69
2018-04-18T21:53:21.918Z,96815.74
2018-04-18T21:56:06.194Z,96815.20
2018-04-18T21:58:51.033Z,96816.22
2018-04-18T22:01:36.350Z,96818.75
2018-04-18T22:04:18.389Z,96811.37
2018-04-18T22:06:48.569Z,96812.17
2018-04-18T22:09:18.088Z,96808.37
2018-04-18T22:11:47.359Z,96811.12
2018-04-18T22:14:16.411Z,96807.27
2018-04-18T22:16:45.522Z,96810.52
2018-04-18T22:19:15.197Z,96806.77
2018-04-18T22:21:44.581Z,96807.97
2018-04-18T22:24:17.083Z,96804.48
2018-04-18T22:26:49.983Z,96802.19
2018-04-18T22:29:22.795Z,96806.01
2018-04-18T22:31:55.538Z,96802.14
2018-04-18T22:34:27.767Z,96805.48
2018-04-18T22:37:02.033Z,96804.81
2018-04-18T22:42:11.475Z,96802.95
2018-04-18T22:44:43.932Z,96802.93
2018-04-18T22:47:16.907Z,96803.89
2018-04-18T22:49:48.556Z,96800.66
2018-04-18T22:52:21.295Z,96800.34
2018-04-18T22:54:53.926Z,96802.62
2018-04-18T23:00:03.423Z,96798.50
2018-04-18T23:02:33.246Z,96797.23
2018-04-18T23:05:06.019Z,96793.84
2018-04-18T23:07:39.175Z,96798.67
2018-04-18T23:10:12.253Z,96794.38
2018-04-18T23:15:21.062Z,96799.16
2018-04-18T23:17:54.423Z,96796.56
2018-04-18T23:20:29.135Z,96795.23
2018-04-18T23:22:59.544Z,96790.43
2018-04-18T23:25:34.956Z,96793.91
2018-04-18T23:28:07.049Z,96790.73
2018-04-18T23:30:39.981Z,96785.79
2018-04-18T23:33:12.818Z,96781.26
2018-04-18T23:35:41.846Z,96782.77
2018-04-18T23:38:14.046Z,96781.39
2018-04-18T23:40:46.422Z,96773.81
2018-04-18T23:43:18.976Z,96776.99
2018-04-18T23:45:51.415Z,96776.72
2018-04-18T23:48:24.040Z,96768.95
2018-04-18T23:53:33.460Z,96770.33
2018-04-18T23:56:02.487Z,96774.14
2018-04-18T23:58:35.160Z,96765.86
