createdAt,value
2019-03-28T00:02:17.230Z,2.70
2019-03-28T00:05:22.512Z,2.60
2019-03-28T00:08:25.967Z,2.60
2019-03-28T00:11:28.238Z,3.08
2019-03-28T00:14:30.514Z,2.60
2019-03-28T00:17:32.786Z,2.67
2019-03-28T00:20:35.412Z,2.80
2019-03-28T00:23:53.280Z,2.92
2019-03-28T00:26:55.538Z,2.60
2019-03-28T00:29:57.805Z,2.47
2019-03-28T00:33:00.114Z,2.17
2019-03-28T00:36:02.402Z,2.52
2019-03-28T00:39:05.164Z,2.42
2019-03-28T00:42:07.509Z,2.67
2019-03-28T00:45:10.881Z,2.60
2019-03-28T00:48:13.133Z,2.55
2019-03-28T00:51:15.350Z,2.55
2019-03-28T00:54:17.652Z,2.65
2019-03-28T00:57:19.950Z,2.90
2019-03-28T01:00:22.599Z,2.50
2019-03-28T01:03:24.841Z,2.42
2019-03-28T01:06:27.137Z,2.93
2019-03-28T01:09:29.485Z,2.65
2019-03-28T01:12:31.780Z,2.75
2019-03-28T01:15:34.058Z,3.00
2019-03-28T01:18:36.339Z,3.00
2019-03-28T01:21:38.619Z,2.80
2019-03-28T01:24:40.935Z,2.70
2019-03-28T01:27:43.260Z,3.12
2019-03-28T01:30:46.200Z,2.92
2019-03-28T01:33:48.587Z,2.70
2019-03-28T01:36:50.895Z,2.85
2019-03-28T01:39:53.163Z,2.72
2019-03-28T01:42:56.078Z,3.00
2019-03-28T01:45:59.257Z,3.08
2019-03-28T01:49:03.697Z,2.60
2019-03-28T01:52:05.739Z,3.27
2019-03-28T01:55:08.297Z,3.27
2019-03-28T01:58:10.578Z,3.42
2019-03-28T02:01:12.992Z,3.02
2019-03-28T02:04:15.325Z,2.80
2019-03-28T02:07:17.578Z,2.80
2019-03-28T02:10:19.845Z,3.20
2019-03-28T02:13:22.284Z,2.77
2019-03-28T02:16:24.650Z,3.08
2019-03-28T02:19:26.954Z,3.47
2019-03-28T02:22:29.331Z,3.22
2019-03-28T02:25:31.612Z,2.90
2019-03-28T02:28:35.098Z,3.47
2019-03-28T02:31:37.438Z,2.83
2019-03-28T02:34:39.752Z,3.40
2019-03-28T02:37:42.011Z,3.00
2019-03-28T02:40:44.276Z,3.35
2019-03-28T02:43:46.512Z,3.20
2019-03-28T02:46:48.849Z,3.10
2019-03-28T02:49:51.141Z,3.02
2019-03-28T02:52:53.436Z,3.05
2019-03-28T02:55:55.747Z,3.33
2019-03-28T02:58:58.012Z,2.73
2019-03-28T03:02:00.276Z,2.80
2019-03-28T03:05:02.575Z,3.40
2019-03-28T03:08:05.060Z,3.20
2019-03-28T03:11:07.372Z,3.30
2019-03-28T03:14:09.608Z,3.43
2019-03-28T03:17:11.859Z,2.63
2019-03-28T03:20:14.313Z,4.03
2019-03-28T03:23:16.584Z,3.80
2019-03-28T03:26:18.846Z,3.07
2019-03-28T03:29:21.113Z,2.80
2019-03-28T03:32:23.820Z,2.70
2019-03-28T03:35:26.068Z,3.00
2019-03-28T03:38:28.301Z,2.93
2019-03-28T03:41:30.647Z,3.20
2019-03-28T03:44:32.909Z,3.20
2019-03-28T03:47:35.206Z,2.80
2019-03-28T03:50:37.450Z,3.27
2019-03-28T03:53:39.752Z,3.07
2019-03-28T03:56:41.942Z,3.07
2019-03-28T03:59:44.294Z,3.30
2019-03-28T04:02:46.623Z,3.00
2019-03-28T04:05:48.877Z,3.33
2019-03-28T04:08:51.145Z,3.20
2019-03-28T04:11:53.393Z,3.03
2019-03-28T04:14:55.705Z,3.00
2019-03-28T04:17:58.005Z,3.30
2019-03-28T04:21:00.280Z,3.30
2019-03-28T04:24:02.568Z,3.40
2019-03-28T04:27:04.856Z,2.80
2019-03-28T04:30:07.312Z,2.57
2019-03-28T04:33:09.531Z,3.30
2019-03-28T04:36:11.797Z,2.90
2019-03-28T04:39:14.208Z,3.47
2019-03-28T04:42:16.480Z,3.10
2019-03-28T04:45:19.834Z,3.10
2019-03-28T04:48:22.048Z,3.00
2019-03-28T04:51:24.323Z,3.07
2019-03-28T04:54:26.600Z,3.10
2019-03-28T04:57:29.558Z,3.50
2019-03-28T05:00:31.899Z,3.30
2019-03-28T05:03:34.138Z,3.03
2019-03-28T05:06:37.960Z,3.60
2019-03-28T05:09:40.526Z,3.50
2019-03-28T05:12:42.814Z,3.10
2019-03-28T05:15:45.133Z,3.40
2019-03-28T05:18:47.449Z,2.87
2019-03-28T05:21:49.776Z,3.30
2019-03-28T05:24:52.085Z,3.40
2019-03-28T05:27:54.394Z,3.30
2019-03-28T05:30:56.631Z,3.17
2019-03-28T05:33:58.854Z,3.17
2019-03-28T05:37:01.094Z,3.50
2019-03-28T05:40:03.321Z,3.77
2019-03-28T05:43:05.545Z,3.10
2019-03-28T05:46:07.785Z,3.80
2019-03-28T05:49:10.026Z,3.50
2019-03-28T05:52:12.303Z,3.00
2019-03-28T05:55:14.545Z,3.13
2019-03-28T05:58:16.790Z,3.20
2019-03-28T06:01:19.040Z,3.50
2019-03-28T06:04:21.311Z,3.30
2019-03-28T06:07:23.575Z,3.30
2019-03-28T06:10:25.807Z,3.43
2019-03-28T06:13:28.047Z,3.57
2019-03-28T06:16:30.330Z,3.53
2019-03-28T06:19:32.565Z,3.40
2019-03-28T06:22:34.865Z,3.17
2019-03-28T06:25:40.793Z,3.40
2019-03-28T06:28:41.083Z,3.40
2019-03-28T06:31:54.763Z,3.10
2019-03-28T06:34:47.301Z,3.10
2019-03-28T06:37:51.408Z,3.50
2019-03-28T06:40:54.016Z,3.73
2019-03-28T06:43:56.304Z,2.90
2019-03-28T06:46:58.552Z,3.23
2019-03-28T06:50:00.819Z,3.17
2019-03-28T06:53:03.487Z,3.47
2019-03-28T06:56:05.874Z,3.40
2019-03-28T06:59:08.114Z,3.37
2019-03-28T07:02:10.371Z,3.87
2019-03-28T07:05:14.581Z,3.43
2019-03-28T07:08:16.882Z,3.00
2019-03-28T07:11:19.108Z,3.00
2019-03-28T07:14:21.355Z,3.30
2019-03-28T07:17:25.246Z,2.77
2019-03-28T07:20:27.566Z,3.20
2019-03-28T07:23:29.797Z,3.77
2019-03-28T07:26:32.035Z,3.13
2019-03-28T07:29:34.271Z,3.33
2019-03-28T07:32:36.624Z,3.50
2019-03-28T07:35:38.925Z,3.20
2019-03-28T07:38:41.222Z,3.15
2019-03-28T07:41:43.474Z,3.17
2019-03-28T07:44:45.764Z,2.85
2019-03-28T07:47:55.120Z,3.40
2019-03-28T07:50:57.450Z,3.40
2019-03-28T07:53:59.735Z,3.13
2019-03-28T07:57:02.006Z,3.08
2019-03-28T08:00:05.409Z,2.62
2019-03-28T08:03:07.823Z,2.63
2019-03-28T08:06:12.600Z,2.70
2019-03-28T08:09:17.352Z,2.60
2019-03-28T08:12:22.793Z,3.30
2019-03-28T08:15:22.037Z,2.60
2019-03-28T08:18:24.405Z,3.12
2019-03-28T08:21:26.628Z,3.30
2019-03-28T08:24:32.072Z,2.90
2019-03-28T08:27:34.332Z,2.58
2019-03-28T08:30:38.898Z,2.70
2019-03-28T08:33:43.452Z,2.83
2019-03-28T08:36:46.300Z,2.80
2019-03-28T08:39:48.545Z,2.58
2019-03-28T08:42:50.855Z,2.40
2019-03-28T08:45:53.206Z,2.40
2019-03-28T08:48:55.480Z,2.62
2019-03-28T08:51:57.801Z,2.40
2019-03-28T08:55:00.064Z,2.42
2019-03-28T08:58:02.375Z,2.58
2019-03-28T09:01:05.911Z,2.75
2019-03-28T09:04:08.838Z,2.55
2019-03-28T09:07:12.527Z,2.52
2019-03-28T09:10:15.994Z,2.62
2019-03-28T09:13:18.663Z,2.67
2019-03-28T09:16:21.316Z,2.77
2019-03-28T09:19:23.910Z,2.70
2019-03-28T09:22:26.532Z,2.30
2019-03-28T09:25:30.487Z,2.40
2019-03-28T09:28:33.236Z,2.40
2019-03-28T09:31:35.955Z,2.50
2019-03-28T09:34:38.624Z,2.30
2019-03-28T09:37:41.222Z,2.47
2019-03-28T09:40:44.757Z,2.35
2019-03-28T09:43:55.292Z,2.37
2019-03-28T09:46:51.737Z,2.10
2019-03-28T09:49:54.482Z,2.12
2019-03-28T09:52:57.201Z,2.20
2019-03-28T09:55:59.827Z,1.85
2019-03-28T09:59:02.509Z,2.00
2019-03-28T10:02:06.073Z,2.08
2019-03-28T10:05:09.754Z,2.27
2019-03-28T10:08:13.100Z,2.00
2019-03-28T10:11:15.935Z,2.33
2019-03-28T10:14:20.016Z,2.37
2019-03-28T10:17:30.952Z,2.00
2019-03-28T10:20:33.405Z,2.20
2019-03-28T10:23:35.819Z,1.98
2019-03-28T10:26:38.160Z,1.90
2019-03-28T10:29:40.502Z,2.45
2019-03-28T10:32:42.957Z,2.08
2019-03-28T10:35:45.428Z,1.87
2019-03-28T10:38:47.833Z,2.10
2019-03-28T10:41:50.224Z,2.10
2019-03-28T10:44:52.629Z,2.00
2019-03-28T10:47:54.862Z,2.95
2019-03-28T10:50:57.327Z,3.62
2019-03-28T10:53:59.628Z,4.80
2019-03-28T10:57:12.917Z,4.87
2019-03-28T11:00:06.763Z,4.53
2019-03-28T11:03:09.224Z,4.80
2019-03-28T11:06:11.534Z,5.12
2019-03-28T11:09:13.846Z,4.62
2019-03-28T11:12:16.118Z,5.25
2019-03-28T11:15:21.557Z,4.92
2019-03-28T11:18:23.483Z,4.22
2019-03-28T11:21:25.753Z,4.53
2019-03-28T11:24:28.022Z,4.97
2019-03-28T11:27:30.277Z,4.55
2019-03-28T11:30:32.559Z,4.80
2019-03-28T11:33:34.844Z,5.05
2019-03-28T11:36:37.171Z,4.15
2019-03-28T11:39:39.456Z,3.75
2019-03-28T11:42:41.723Z,3.58
2019-03-28T11:45:44.019Z,4.35
2019-03-28T11:48:46.308Z,3.00
2019-03-28T11:51:48.613Z,3.75
2019-03-28T11:54:50.918Z,3.08
2019-03-28T11:57:56.394Z,3.60
2019-03-28T12:00:57.559Z,3.40
2019-03-28T12:03:59.819Z,3.52
2019-03-28T12:07:02.115Z,4.12
2019-03-28T12:10:05.283Z,3.65
2019-03-28T12:13:07.694Z,4.30
2019-03-28T12:16:10.202Z,3.30
2019-03-28T12:19:12.524Z,4.20
2019-03-28T12:22:14.821Z,3.45
2019-03-28T12:25:17.131Z,3.62
2019-03-28T12:28:19.439Z,3.10
2019-03-28T12:31:21.730Z,3.60
2019-03-28T12:34:23.997Z,3.47
2019-03-28T12:37:26.605Z,3.47
2019-03-28T12:40:28.906Z,2.87
2019-03-28T12:43:31.199Z,3.00
2019-03-28T12:46:33.528Z,2.95
2019-03-28T12:49:35.791Z,3.22
2019-03-28T12:52:38.078Z,3.00
2019-03-28T12:55:40.341Z,3.00
2019-03-28T12:58:42.637Z,2.87
2019-03-28T13:01:44.924Z,2.67
2019-03-28T13:04:47.218Z,3.25
2019-03-28T13:07:49.487Z,2.98
2019-03-28T13:10:51.760Z,3.00
2019-03-28T13:13:54.052Z,2.87
2019-03-28T13:16:56.373Z,3.00
2019-03-28T13:19:58.629Z,2.58
2019-03-28T13:23:00.900Z,2.90
2019-03-28T13:26:03.233Z,2.80
2019-03-28T13:29:05.575Z,2.35
2019-03-28T13:32:07.809Z,2.30
2019-03-28T13:35:10.835Z,2.37
2019-03-28T13:38:13.110Z,2.70
2019-03-28T13:41:15.406Z,2.08
2019-03-28T13:44:17.689Z,2.37
2019-03-28T13:47:20.930Z,2.77
2019-03-28T13:50:24.729Z,1.90
2019-03-28T13:53:38.802Z,2.02
2019-03-28T13:56:31.014Z,1.62
2019-03-28T13:59:35.338Z,1.92
2019-03-28T14:02:37.327Z,1.70
2019-03-28T14:05:39.604Z,1.85
2019-03-28T14:08:41.929Z,1.60
2019-03-28T14:11:44.234Z,1.50
2019-03-28T14:14:46.540Z,1.42
2019-03-28T14:17:48.848Z,2.08
2019-03-28T14:20:51.138Z,1.75
2019-03-28T14:23:53.430Z,1.42
2019-03-28T14:26:55.683Z,1.40
2019-03-28T14:29:58.016Z,1.35
2019-03-28T14:33:11.036Z,1.55
2019-03-28T14:36:04.267Z,1.50
2019-03-28T14:39:08.903Z,1.67
2019-03-28T14:42:11.191Z,1.85
2019-03-28T14:45:14.196Z,1.50
2019-03-28T14:48:16.478Z,1.30
2019-03-28T14:51:18.804Z,1.40
2019-03-28T14:54:21.167Z,1.55
2019-03-28T14:57:24.620Z,1.10
2019-03-28T15:00:54.751Z,1.10
2019-03-28T15:03:57.028Z,2.25
2019-03-28T15:06:59.717Z,2.80
2019-03-28T15:10:02.234Z,2.60
2019-03-28T15:13:05.529Z,2.70
2019-03-28T15:16:07.864Z,3.20
2019-03-28T15:19:10.125Z,2.92
2019-03-28T15:22:12.400Z,2.50
2019-03-28T15:25:14.781Z,3.60
2019-03-28T15:28:17.054Z,3.02
2019-03-28T15:31:19.334Z,2.70
2019-03-28T15:34:21.674Z,3.10
2019-03-28T15:37:25.048Z,2.92
2019-03-28T15:40:27.354Z,2.37
2019-03-28T15:43:29.677Z,2.37
2019-03-28T15:46:31.987Z,2.27
2019-03-28T15:49:34.694Z,2.15
2019-03-28T15:52:37.003Z,2.47
2019-03-28T15:55:39.275Z,2.77
2019-03-28T15:58:42.729Z,2.30
2019-03-28T16:01:45.037Z,2.17
2019-03-28T16:04:47.303Z,2.30
2019-03-28T16:07:49.631Z,1.90
2019-03-28T16:10:51.920Z,2.02
2019-03-28T16:13:54.259Z,1.82
2019-03-28T16:16:56.547Z,2.10
2019-03-28T16:19:58.967Z,1.90
2019-03-28T16:23:01.230Z,1.90
2019-03-28T16:26:03.593Z,1.77
2019-03-28T16:29:07.228Z,1.70
2019-03-28T16:32:09.739Z,1.98
2019-03-28T16:35:13.641Z,1.75
2019-03-28T16:38:15.995Z,1.65
2019-03-28T16:41:18.290Z,2.12
2019-03-28T16:44:20.646Z,2.10
2019-03-28T16:47:22.940Z,2.30
2019-03-28T16:50:25.212Z,1.65
2019-03-28T16:53:27.469Z,1.52
2019-03-28T16:56:29.799Z,1.90
2019-03-28T16:59:32.149Z,1.82
2019-03-28T17:02:34.436Z,1.32
2019-03-28T17:05:36.929Z,1.40
2019-03-28T17:08:39.320Z,1.80
2019-03-28T17:11:41.639Z,1.80
2019-03-28T17:14:43.947Z,1.77
2019-03-28T17:17:46.236Z,1.70
2019-03-28T17:20:48.493Z,1.95
2019-03-28T17:23:50.781Z,2.30
2019-03-28T17:26:54.122Z,3.15
2019-03-28T17:29:56.413Z,5.40
2019-03-28T17:33:00.721Z,4.65
2019-03-28T17:36:03.077Z,4.47
2019-03-28T17:39:07.083Z,4.47
2019-03-28T17:42:09.447Z,4.12
2019-03-28T17:45:11.946Z,3.92
2019-03-28T17:48:14.279Z,4.15
2019-03-28T17:51:18.941Z,3.70
2019-03-28T17:54:21.329Z,4.72
2019-03-28T17:57:23.608Z,4.25
2019-03-28T18:00:28.225Z,5.10
2019-03-28T18:03:31.736Z,4.15
2019-03-28T18:06:34.917Z,3.75
2019-03-28T18:09:37.832Z,4.00
2019-03-28T18:12:40.179Z,3.70
2019-03-28T18:15:43.431Z,4.37
2019-03-28T18:18:45.711Z,3.52
2019-03-28T18:21:47.997Z,3.98
2019-03-28T18:24:50.276Z,4.10
2019-03-28T18:27:52.541Z,3.42
2019-03-28T18:30:54.841Z,4.53
2019-03-28T18:33:57.148Z,3.40
2019-03-28T18:36:59.446Z,3.75
2019-03-28T18:40:04.207Z,3.60
2019-03-28T18:43:05.749Z,4.03
2019-03-28T18:46:08.004Z,3.72
2019-03-28T18:49:10.353Z,3.55
2019-03-28T18:52:12.604Z,4.00
2019-03-28T18:55:14.982Z,3.90
2019-03-28T18:58:17.305Z,3.40
2019-03-28T19:01:19.578Z,4.15
2019-03-28T19:04:21.838Z,3.40
2019-03-28T19:07:24.113Z,3.20
2019-03-28T19:10:25.679Z,3.20
2019-03-28T19:13:27.936Z,3.20
2019-03-28T19:16:30.262Z,3.72
2019-03-28T19:19:39.340Z,3.47
2019-03-28T19:22:36.619Z,3.05
2019-03-28T19:25:38.932Z,3.52
2019-03-28T19:28:41.201Z,3.00
2019-03-28T19:31:43.488Z,3.10
2019-03-28T19:34:45.729Z,3.20
2019-03-28T19:37:48.191Z,2.87
2019-03-28T19:40:50.445Z,3.17
2019-03-28T19:43:55.886Z,3.35
2019-03-28T19:46:58.179Z,3.10
2019-03-28T19:50:00.459Z,3.12
2019-03-28T19:53:04.175Z,3.30
2019-03-28T19:56:06.585Z,2.87
2019-03-28T19:59:08.889Z,3.22
2019-03-28T20:02:14.119Z,3.30
2019-03-28T20:05:15.252Z,3.22
2019-03-28T20:08:18.310Z,3.12
2019-03-28T20:11:22.166Z,3.35
2019-03-28T20:14:24.489Z,3.08
2019-03-28T20:17:26.790Z,2.90
2019-03-28T20:20:29.075Z,2.72
2019-03-28T20:23:31.350Z,2.58
2019-03-28T20:26:33.645Z,3.02
2019-03-28T20:29:35.931Z,3.00
2019-03-28T20:32:38.267Z,3.40
2019-03-28T20:35:41.735Z,2.50
2019-03-28T20:38:44.859Z,2.80
2019-03-28T20:41:48.519Z,2.58
2019-03-28T20:44:50.867Z,3.02
2019-03-28T20:47:53.219Z,2.80
2019-03-28T20:50:55.639Z,2.90
2019-03-28T20:53:57.947Z,2.70
2019-03-28T20:57:00.260Z,2.80
2019-03-28T21:00:02.714Z,2.37
2019-03-28T21:03:05.811Z,2.52
2019-03-28T21:06:15.058Z,2.65
2019-03-28T21:09:13.303Z,2.58
2019-03-28T21:12:15.558Z,2.40
2019-03-28T21:15:17.910Z,2.40
2019-03-28T21:18:20.202Z,2.65
2019-03-28T21:21:22.543Z,2.80
2019-03-28T21:24:24.813Z,2.90
2019-03-28T21:27:41.148Z,2.40
2019-03-28T21:31:06.743Z,2.70
2019-03-28T21:34:14.691Z,3.00
2019-03-28T21:37:18.325Z,2.52
2019-03-28T21:40:21.532Z,2.92
2019-03-28T21:43:25.637Z,2.58
2019-03-28T21:46:42.314Z,2.55
2019-03-28T21:49:48.560Z,2.30
2019-03-28T21:52:54.913Z,1.92
2019-03-28T21:56:03.749Z,2.33
2019-03-28T21:59:08.511Z,2.10
2019-03-28T22:02:26.026Z,2.25
2019-03-28T22:05:32.523Z,2.67
2019-03-28T22:08:58.236Z,3.55
2019-03-28T22:12:02.962Z,2.22
2019-03-28T22:15:08.340Z,2.40
2019-03-28T22:18:14.637Z,2.90
2019-03-28T22:21:20.847Z,2.62
2019-03-28T22:24:28.787Z,2.60
2019-03-28T22:27:32.592Z,2.10
2019-03-28T22:30:38.911Z,2.12
2019-03-28T22:33:43.074Z,2.52
2019-03-28T22:36:57.159Z,2.65
2019-03-28T22:39:54.776Z,2.25
2019-03-28T22:42:58.802Z,2.37
2019-03-28T22:46:12.900Z,1.92
2019-03-28T22:49:18.293Z,2.60
2019-03-28T22:56:45.756Z,2.42
2019-03-28T23:04:38.342Z,2.30
2019-03-28T23:08:26.219Z,2.30
2019-03-28T23:11:40.536Z,2.30
2019-03-28T23:19:12.468Z,2.22
2019-03-28T23:22:27.709Z,1.92
2019-03-28T23:25:39.887Z,2.05
2019-03-28T23:28:42.911Z,2.58
2019-03-28T23:31:50.713Z,2.08
2019-03-28T23:34:53.686Z,2.15
2019-03-28T23:38:25.429Z,2.10
2019-03-28T23:41:35.935Z,2.22
2019-03-28T23:45:24.176Z,2.02
2019-03-28T23:48:30.055Z,2.05
2019-03-28T23:51:35.284Z,2.10
2019-03-28T23:54:42.921Z,2.05
2019-03-28T23:57:46.357Z,2.70
