createdAt,value
2023-04-18T00:01:41.059Z,65.94
2023-04-18T00:04:09.722Z,66.13
2023-04-18T00:06:38.077Z,66.04
2023-04-18T00:09:06.352Z,66.49
2023-04-18T00:11:35.099Z,67.47
2023-04-18T00:14:03.533Z,67.76
2023-04-18T00:16:33.727Z,67.44
2023-04-18T00:19:04.926Z,67.99
2023-04-18T00:21:33.208Z,67.81
2023-04-18T00:24:01.273Z,66.92
2023-04-18T00:26:29.276Z,67.27
2023-04-18T00:28:58.180Z,67.89
2023-04-18T00:31:26.421Z,67.65
2023-04-18T00:33:54.653Z,66.51
2023-04-18T00:36:24.794Z,66.77
2023-04-18T00:38:53.114Z,65.75
2023-04-18T00:41:22.221Z,65.70
2023-04-18T00:43:50.384Z,67.27
2023-04-18T00:46:18.849Z,66.72
2023-04-18T00:48:48.093Z,67.00
2023-04-18T00:51:16.247Z,67.60
2023-04-18T00:53:44.862Z,66.34
2023-04-18T00:56:13.232Z,66.19
2023-04-18T00:58:42.018Z,65.31
2023-04-18T01:01:10.140Z,66.78
2023-04-18T01:03:39.669Z,66.45
2023-04-18T01:06:08.209Z,66.66
2023-04-18T01:08:36.693Z,65.57
2023-04-18T01:11:04.840Z,63.93
2023-04-18T01:13:32.883Z,63.93
2023-04-18T01:16:01.360Z,63.67
2023-04-18T01:18:31.631Z,63.64
2023-04-18T01:21:00.542Z,63.67
2023-04-18T01:23:30.639Z,63.80
2023-04-18T01:25:58.697Z,63.39
2023-04-18T01:28:27.885Z,62.97
2023-04-18T01:30:57.343Z,62.04
2023-04-18T01:33:25.532Z,60.54
2023-04-18T01:35:53.576Z,57.12
2023-04-18T01:38:22.706Z,56.34
2023-04-18T01:40:51.202Z,57.57
2023-04-18T01:43:19.220Z,59.13
2023-04-18T01:45:47.237Z,58.63
2023-04-18T01:48:15.719Z,58.36
2023-04-18T01:50:43.734Z,59.34
2023-04-18T01:53:12.077Z,59.28
2023-04-18T01:55:40.534Z,58.96
2023-04-18T01:58:08.933Z,59.03
2023-04-18T02:00:37.980Z,57.92
2023-04-18T02:03:07.326Z,59.49
2023-04-18T02:05:37.670Z,59.44
2023-04-18T02:08:08.414Z,61.15
2023-04-18T02:10:39.154Z,61.56
2023-04-18T02:13:07.591Z,61.97
2023-04-18T02:15:35.795Z,63.67
2023-04-18T02:18:04.261Z,62.86
2023-04-18T02:20:33.603Z,60.48
2023-04-18T02:23:03.768Z,60.73
2023-04-18T02:25:31.939Z,60.05
2023-04-18T02:28:01.043Z,60.11
2023-04-18T02:30:32.232Z,60.51
2023-04-18T02:33:02.703Z,61.01
2023-04-18T02:35:31.892Z,60.18
2023-04-18T02:38:00.098Z,60.60
2023-04-18T02:40:28.240Z,60.29
2023-04-18T02:42:56.648Z,61.31
2023-04-18T02:45:24.793Z,60.67
2023-04-18T02:47:56.186Z,60.40
2023-04-18T02:50:25.457Z,60.79
2023-04-18T02:52:56.010Z,60.15
2023-04-18T02:55:27.132Z,60.43
2023-04-18T02:57:57.351Z,60.11
2023-04-18T03:00:54.391Z,59.03
2023-04-18T03:03:41.290Z,59.04
2023-04-18T03:06:24.237Z,58.36
2023-04-18T03:08:54.630Z,59.79
2023-04-18T03:11:22.944Z,58.47
2023-04-18T03:13:51.117Z,57.50
2023-04-18T03:16:19.684Z,57.35
2023-04-18T03:18:48.277Z,56.34
2023-04-18T03:21:17.370Z,56.65
2023-04-18T03:23:46.142Z,56.87
2023-04-18T03:26:15.739Z,56.05
2023-04-18T03:28:45.542Z,57.22
2023-04-18T03:31:13.869Z,57.12
2023-04-18T03:33:45.604Z,57.08
2023-04-18T03:36:19.080Z,57.09
2023-04-18T03:38:47.358Z,57.64
2023-04-18T03:41:16.038Z,57.38
2023-04-18T03:43:44.100Z,58.54
2023-04-18T03:46:12.992Z,58.26
2023-04-18T03:48:41.210Z,58.27
2023-04-18T03:51:10.573Z,58.26
2023-04-18T03:53:39.150Z,58.05
2023-04-18T03:56:07.536Z,57.79
2023-04-18T03:58:46.769Z,58.37
2023-04-18T04:01:15.404Z,57.97
2023-04-18T04:03:43.809Z,57.85
2023-04-18T04:06:12.810Z,57.81
2023-04-18T04:08:41.529Z,55.78
2023-04-18T04:11:09.647Z,55.10
2023-04-18T04:13:37.818Z,55.05
2023-04-18T04:16:07.284Z,56.45
2023-04-18T04:18:35.747Z,59.30
2023-04-18T04:21:05.988Z,59.62
2023-04-18T04:23:52.252Z,59.45
2023-04-18T04:26:37.322Z,57.37
2023-04-18T04:29:11.030Z,57.13
2023-04-18T04:31:39.777Z,56.39
2023-04-18T04:34:09.036Z,57.27
2023-04-18T04:36:37.075Z,56.90
2023-04-18T04:39:06.788Z,56.81
2023-04-18T04:41:45.095Z,56.68
2023-04-18T04:44:18.075Z,55.89
2023-04-18T04:46:48.098Z,55.02
2023-04-18T04:49:19.826Z,53.78
2023-04-18T04:51:48.025Z,52.83
2023-04-18T04:54:16.534Z,50.96
2023-04-18T04:56:45.412Z,48.22
2023-04-18T04:59:14.214Z,45.78
2023-04-18T05:01:46.726Z,43.14
2023-04-18T05:04:17.587Z,41.93
2023-04-18T05:06:46.513Z,40.58
2023-04-18T05:09:14.560Z,39.42
2023-04-18T05:11:42.629Z,38.71
2023-04-18T05:14:10.911Z,39.63
2023-04-18T05:16:39.080Z,37.79
2023-04-18T05:19:07.115Z,36.49
2023-04-18T05:21:35.228Z,34.06
2023-04-18T05:24:03.603Z,33.81
2023-04-18T05:26:31.608Z,33.16
2023-04-18T05:28:59.658Z,32.32
2023-04-18T05:31:28.029Z,32.61
2023-04-18T05:33:56.143Z,32.90
2023-04-18T05:36:24.480Z,31.24
2023-04-18T05:38:52.610Z,30.26
2023-04-18T05:41:20.682Z,29.54
2023-04-18T05:44:01.923Z,29.65
2023-04-18T05:46:33.624Z,29.86
2023-04-18T05:49:02.439Z,29.20
2023-04-18T05:51:31.443Z,30.26
2023-04-18T05:53:59.705Z,29.79
2023-04-18T05:56:27.974Z,29.68
2023-04-18T05:58:56.485Z,28.50
2023-04-18T06:01:24.438Z,27.64
2023-04-18T06:03:52.743Z,27.52
2023-04-18T06:06:21.908Z,28.47
2023-04-18T06:08:49.974Z,29.33
2023-04-18T06:11:20.213Z,29.73
2023-04-18T06:13:48.231Z,30.36
2023-04-18T06:16:16.431Z,31.49
2023-04-18T06:18:44.606Z,31.66
2023-04-18T06:21:13.314Z,32.17
2023-04-18T06:23:41.548Z,32.05
2023-04-18T06:26:09.745Z,30.27
2023-04-18T06:28:37.968Z,29.36
2023-04-18T06:31:06.272Z,27.58
2023-04-18T06:33:34.365Z,26.38
2023-04-18T06:36:02.640Z,26.57
2023-04-18T06:38:30.914Z,25.59
2023-04-18T06:40:59.200Z,24.69
2023-04-18T06:43:27.368Z,24.25
2023-04-18T06:45:57.115Z,23.62
2023-04-18T06:48:25.362Z,23.38
2023-04-18T06:50:53.523Z,22.17
2023-04-18T06:53:21.724Z,22.22
2023-04-18T06:55:50.087Z,22.95
2023-04-18T06:58:18.145Z,23.83
2023-04-18T07:00:48.979Z,24.67
2023-04-18T07:03:17.600Z,25.21
2023-04-18T07:05:46.452Z,24.61
2023-04-18T07:08:14.552Z,24.49
2023-04-18T07:10:43.034Z,23.05
2023-04-18T07:13:11.072Z,22.93
2023-04-18T07:15:39.355Z,22.28
2023-04-18T07:18:07.376Z,21.38
2023-04-18T07:20:35.700Z,21.46
2023-04-18T07:23:03.837Z,21.18
2023-04-18T07:25:32.354Z,20.90
2023-04-18T07:28:00.495Z,20.35
2023-04-18T07:30:28.701Z,20.02
2023-04-18T07:32:56.835Z,20.53
2023-04-18T07:35:25.057Z,20.15
2023-04-18T07:37:54.268Z,20.34
2023-04-18T07:40:22.256Z,20.55
2023-04-18T07:42:50.482Z,20.66
2023-04-18T07:45:19.377Z,21.31
2023-04-18T07:47:47.466Z,20.75
2023-04-18T07:50:15.680Z,20.32
2023-04-18T07:52:47.791Z,20.84
2023-04-18T07:55:16.079Z,20.81
2023-04-18T07:57:45.908Z,20.24
2023-04-18T08:00:15.491Z,19.23
2023-04-18T08:02:44.320Z,19.67
2023-04-18T08:05:12.674Z,21.76
2023-04-18T08:07:40.926Z,21.23
2023-04-18T08:10:09.516Z,21.15
2023-04-18T08:12:37.789Z,21.27
2023-04-18T08:15:06.488Z,20.50
2023-04-18T08:17:34.534Z,20.07
2023-04-18T08:20:07.332Z,19.63
2023-04-18T08:22:39.377Z,20.37
2023-04-18T08:25:15.248Z,20.23
2023-04-18T08:27:43.661Z,20.57
2023-04-18T08:30:13.236Z,20.63
2023-04-18T08:32:41.355Z,20.57
2023-04-18T08:35:09.694Z,20.97
2023-04-18T08:37:37.833Z,21.48
2023-04-18T08:40:07.572Z,21.30
2023-04-18T08:42:38.476Z,21.30
2023-04-18T08:45:07.802Z,21.58
2023-04-18T08:47:36.015Z,20.80
2023-04-18T08:50:04.911Z,21.53
2023-04-18T08:52:36.330Z,23.20
2023-04-18T08:55:05.414Z,22.38
2023-04-18T08:57:35.956Z,21.89
2023-04-18T09:00:10.502Z,22.25
2023-04-18T09:02:44.627Z,22.07
2023-04-18T09:05:15.296Z,22.46
2023-04-18T09:07:43.582Z,23.98
2023-04-18T09:10:12.881Z,24.38
2023-04-18T09:12:52.422Z,23.35
2023-04-18T09:15:24.242Z,22.62
2023-04-18T09:17:54.061Z,22.20
2023-04-18T09:20:42.381Z,22.12
2023-04-18T09:23:14.656Z,21.93
2023-04-18T09:25:48.169Z,22.03
2023-04-18T09:28:24.525Z,21.73
2023-04-18T09:30:53.409Z,21.78
2023-04-18T09:33:29.653Z,22.65
2023-04-18T09:36:16.261Z,23.50
2023-04-18T09:38:44.948Z,24.87
2023-04-18T09:41:15.648Z,25.65
2023-04-18T09:43:44.979Z,26.60
2023-04-18T09:46:14.627Z,26.88
2023-04-18T09:48:42.942Z,26.62
2023-04-18T09:51:16.001Z,27.36
2023-04-18T09:53:45.318Z,27.25
2023-04-18T09:56:28.106Z,25.44
2023-04-18T09:59:03.801Z,25.89
2023-04-18T10:01:32.764Z,26.73
2023-04-18T10:04:06.953Z,27.10
2023-04-18T10:06:39.913Z,26.30
2023-04-18T10:09:09.862Z,25.45
2023-04-18T10:11:38.573Z,25.48
2023-04-18T10:14:08.188Z,25.33
2023-04-18T10:16:38.102Z,25.11
2023-04-18T10:19:32.800Z,26.75
2023-04-18T10:22:02.135Z,26.93
2023-04-18T10:24:49.970Z,27.21
2023-04-18T10:27:20.049Z,26.66
2023-04-18T10:29:53.875Z,26.54
2023-04-18T10:32:24.852Z,25.78
2023-04-18T10:34:56.288Z,25.65
2023-04-18T10:37:26.778Z,25.11
2023-04-18T10:40:02.934Z,25.34
2023-04-18T10:42:52.468Z,24.91
2023-04-18T10:45:24.694Z,24.75
2023-04-18T10:48:24.893Z,24.87
2023-04-18T10:51:12.774Z,24.36
2023-04-18T10:53:49.278Z,24.40
2023-04-18T10:56:18.110Z,23.96
2023-04-18T10:58:51.162Z,23.93
2023-04-18T11:01:32.457Z,23.31
2023-04-18T11:04:01.656Z,23.62
2023-04-18T11:06:31.454Z,24.19
2023-04-18T11:09:10.284Z,25.59
2023-04-18T11:11:38.885Z,26.22
2023-04-18T11:14:07.376Z,27.10
2023-04-18T11:16:35.793Z,27.89
2023-04-18T11:19:26.431Z,27.93
2023-04-18T11:22:02.091Z,27.84
2023-04-18T11:24:30.290Z,28.02
2023-04-18T11:26:58.662Z,27.36
2023-04-18T11:29:27.949Z,27.65
2023-04-18T11:31:58.601Z,26.90
2023-04-18T11:34:31.572Z,26.50
2023-04-18T11:37:00.472Z,25.52
2023-04-18T11:39:28.620Z,25.03
2023-04-18T11:41:57.308Z,25.04
2023-04-18T11:44:26.880Z,24.68
2023-04-18T11:46:55.601Z,23.93
2023-04-18T11:49:30.592Z,23.78
2023-04-18T11:52:11.549Z,24.73
2023-04-18T11:54:40.632Z,25.02
2023-04-18T11:57:29.354Z,26.01
2023-04-18T11:59:59.081Z,27.45
2023-04-18T12:02:39.284Z,28.09
2023-04-18T12:05:08.335Z,27.93
2023-04-18T12:07:45.407Z,27.65
2023-04-18T12:10:22.443Z,27.33
2023-04-18T12:12:51.683Z,27.58
2023-04-18T12:15:21.821Z,27.80
2023-04-18T12:17:53.469Z,28.55
2023-04-18T12:20:25.005Z,28.90
2023-04-18T12:22:55.076Z,28.82
2023-04-18T12:25:27.869Z,28.99
2023-04-18T12:28:15.449Z,28.40
2023-04-18T12:30:43.961Z,28.58
2023-04-18T12:33:12.620Z,28.31
2023-04-18T12:35:41.298Z,28.95
2023-04-18T12:38:09.450Z,29.05
2023-04-18T12:40:39.776Z,28.71
2023-04-18T12:43:09.703Z,27.73
2023-04-18T12:45:37.805Z,27.07
2023-04-18T12:48:06.829Z,26.84
2023-04-18T12:50:35.127Z,26.59
2023-04-18T12:53:03.515Z,26.92
2023-04-18T12:55:32.053Z,26.65
2023-04-18T12:58:00.819Z,26.67
2023-04-18T13:00:31.865Z,26.56
2023-04-18T13:03:01.123Z,26.46
2023-04-18T13:05:33.062Z,26.23
2023-04-18T13:08:15.236Z,26.19
2023-04-18T13:10:48.346Z,26.11
2023-04-18T13:13:16.676Z,26.01
2023-04-18T13:15:44.935Z,25.65
2023-04-18T13:18:13.238Z,26.29
2023-04-18T13:20:41.528Z,25.96
2023-04-18T13:23:09.653Z,26.29
2023-04-18T13:25:38.676Z,26.27
2023-04-18T13:28:06.838Z,26.38
2023-04-18T13:30:36.076Z,27.10
2023-04-18T13:33:04.474Z,26.90
2023-04-18T13:35:32.789Z,26.35
2023-04-18T13:38:01.155Z,26.25
2023-04-18T13:40:29.308Z,26.41
2023-04-18T13:42:57.348Z,26.24
2023-04-18T13:45:25.591Z,27.09
2023-04-18T13:47:53.660Z,27.08
2023-04-18T13:50:23.295Z,27.35
2023-04-18T13:52:52.122Z,26.81
2023-04-18T13:55:20.414Z,26.74
2023-04-18T13:57:48.890Z,26.68
2023-04-18T14:00:19.032Z,26.55
2023-04-18T14:02:47.163Z,26.47
2023-04-18T14:05:15.889Z,26.79
2023-04-18T14:07:44.044Z,26.89
2023-04-18T14:10:12.137Z,26.66
2023-04-18T14:12:40.599Z,26.19
2023-04-18T14:15:10.016Z,25.92
2023-04-18T14:17:38.219Z,25.11
2023-04-18T14:20:07.974Z,24.93
2023-04-18T14:22:36.035Z,25.79
2023-04-18T14:25:04.673Z,25.32
2023-04-18T14:27:33.062Z,25.10
2023-04-18T14:30:01.105Z,25.45
2023-04-18T14:32:30.110Z,25.61
2023-04-18T14:34:59.281Z,25.13
2023-04-18T14:37:27.579Z,24.84
2023-04-18T14:39:55.988Z,25.18
2023-04-18T14:42:24.026Z,25.54
2023-04-18T14:44:52.796Z,25.89
2023-04-18T14:47:20.973Z,27.63
2023-04-18T14:49:49.292Z,28.19
2023-04-18T14:52:17.424Z,29.24
2023-04-18T14:54:45.495Z,29.12
2023-04-18T14:57:13.802Z,28.51
2023-04-18T14:59:41.830Z,29.58
2023-04-18T15:02:09.969Z,30.97
2023-04-18T15:04:38.283Z,31.45
2023-04-18T15:07:06.936Z,31.89
2023-04-18T15:09:38.624Z,32.32
2023-04-18T15:12:07.542Z,34.25
2023-04-18T15:14:39.778Z,33.79
2023-04-18T15:17:07.851Z,34.00
2023-04-18T15:19:36.331Z,33.60
2023-04-18T15:22:04.708Z,33.54
2023-04-18T15:24:32.846Z,32.66
2023-04-18T15:27:01.675Z,31.54
2023-04-18T15:29:29.987Z,31.44
2023-04-18T15:31:58.211Z,32.01
2023-04-18T15:34:27.113Z,31.74
2023-04-18T15:36:55.187Z,32.43
2023-04-18T15:39:24.177Z,33.33
2023-04-18T15:41:56.757Z,34.19
2023-04-18T15:44:24.942Z,34.19
2023-04-18T15:46:53.172Z,34.92
2023-04-18T15:49:21.504Z,37.03
2023-04-18T15:51:49.593Z,37.49
2023-04-18T15:54:17.722Z,38.17
2023-04-18T15:56:46.010Z,39.33
2023-04-18T15:59:14.823Z,40.26
2023-04-18T16:01:45.656Z,40.84
2023-04-18T16:04:14.886Z,40.58
2023-04-18T16:06:43.401Z,41.04
2023-04-18T16:09:11.678Z,40.26
2023-04-18T16:11:39.951Z,40.06
2023-04-18T16:14:08.227Z,40.35
2023-04-18T16:16:36.406Z,40.79
2023-04-18T16:19:05.527Z,40.98
2023-04-18T16:21:33.835Z,40.84
2023-04-18T16:24:02.116Z,41.40
2023-04-18T16:26:30.320Z,41.33
2023-04-18T16:28:58.354Z,40.63
2023-04-18T16:31:26.672Z,40.32
2023-04-18T16:33:55.118Z,40.32
2023-04-18T16:36:23.610Z,40.12
2023-04-18T16:38:51.754Z,39.65
2023-04-18T16:41:19.894Z,39.18
2023-04-18T16:43:48.153Z,39.31
2023-04-18T16:46:16.426Z,39.42
2023-04-18T16:48:45.352Z,39.76
2023-04-18T16:51:13.481Z,40.24
2023-04-18T16:53:41.673Z,40.73
2023-04-18T16:56:09.793Z,42.00
2023-04-18T16:58:37.968Z,41.76
2023-04-18T17:01:08.209Z,42.55
2023-04-18T17:03:36.949Z,41.94
2023-04-18T17:06:05.967Z,41.59
2023-04-18T17:08:34.282Z,42.46
2023-04-18T17:11:02.665Z,41.85
2023-04-18T17:13:31.675Z,41.43
2023-04-18T17:16:00.002Z,42.02
2023-04-18T17:18:29.547Z,41.47
2023-04-18T17:20:57.683Z,41.15
2023-04-18T17:23:25.790Z,40.92
2023-04-18T17:25:54.186Z,40.48
2023-04-18T17:28:23.762Z,40.98
2023-04-18T17:30:52.177Z,41.36
2023-04-18T17:33:21.181Z,41.42
2023-04-18T17:35:50.432Z,41.28
2023-04-18T17:38:18.610Z,40.49
2023-04-18T17:40:46.644Z,40.09
2023-04-18T17:43:14.635Z,40.19
2023-04-18T17:45:42.886Z,40.79
2023-04-18T17:48:11.198Z,40.37
2023-04-18T17:50:41.377Z,39.91
2023-04-18T17:53:09.617Z,39.36
2023-04-18T17:55:39.730Z,39.86
2023-04-18T17:58:08.136Z,40.42
2023-04-18T18:00:36.149Z,40.29
2023-04-18T18:03:05.385Z,39.97
2023-04-18T18:05:33.651Z,39.46
2023-04-18T18:08:01.814Z,37.97
2023-04-18T18:10:30.552Z,39.18
2023-04-18T18:12:58.995Z,39.30
2023-04-18T18:15:27.206Z,38.34
2023-04-18T18:17:55.985Z,38.56
2023-04-18T18:20:24.516Z,39.48
2023-04-18T18:22:54.619Z,39.47
2023-04-18T18:25:22.740Z,39.15
2023-04-18T18:27:51.656Z,39.48
2023-04-18T18:30:20.454Z,40.31
2023-04-18T18:32:49.489Z,41.41
2023-04-18T18:35:19.207Z,41.45
2023-04-18T18:37:47.269Z,41.25
2023-04-18T18:40:15.450Z,41.35
2023-04-18T18:42:43.813Z,41.21
2023-04-18T18:45:12.121Z,41.39
2023-04-18T18:47:40.423Z,41.47
2023-04-18T18:50:09.458Z,40.92
2023-04-18T18:52:37.654Z,40.45
2023-04-18T18:55:09.030Z,40.37
2023-04-18T18:57:38.287Z,40.14
2023-04-18T19:00:11.301Z,40.23
2023-04-18T19:02:40.128Z,40.02
2023-04-18T19:05:09.048Z,39.36
2023-04-18T19:07:37.218Z,39.04
2023-04-18T19:10:06.324Z,39.52
2023-04-18T19:12:34.524Z,39.33
2023-04-18T19:15:03.184Z,39.70
2023-04-18T19:17:31.621Z,40.40
2023-04-18T19:20:01.646Z,42.25
2023-04-18T19:22:30.786Z,44.23
2023-04-18T19:25:00.902Z,45.62
2023-04-18T19:27:29.279Z,46.05
2023-04-18T19:29:57.698Z,46.58
2023-04-18T19:32:26.071Z,47.32
2023-04-18T19:34:54.290Z,47.87
2023-04-18T19:37:22.433Z,48.21
2023-04-18T19:39:50.951Z,48.07
2023-04-18T19:42:19.033Z,47.99
2023-04-18T19:44:47.262Z,47.66
2023-04-18T19:47:15.720Z,47.81
2023-04-18T19:49:44.491Z,48.14
2023-04-18T19:52:13.037Z,48.75
2023-04-18T19:54:41.615Z,48.94
2023-04-18T19:57:10.649Z,49.50
2023-04-18T19:59:38.990Z,49.98
2023-04-18T20:02:07.307Z,49.95
2023-04-18T20:04:36.970Z,49.63
2023-04-18T20:07:05.765Z,49.04
2023-04-18T20:09:33.932Z,49.66
2023-04-18T20:12:02.725Z,50.04
2023-04-18T20:14:31.980Z,49.96
2023-04-18T20:17:00.298Z,49.94
2023-04-18T20:19:29.854Z,50.05
2023-04-18T20:21:58.203Z,50.11
2023-04-18T20:24:28.330Z,50.11
2023-04-18T20:26:59.551Z,50.21
2023-04-18T20:29:28.332Z,50.43
2023-04-18T20:31:56.516Z,50.35
2023-04-18T20:34:24.980Z,50.50
2023-04-18T20:36:53.264Z,50.10
2023-04-18T20:39:21.615Z,50.28
2023-04-18T20:41:50.850Z,50.18
2023-04-18T20:44:22.395Z,50.41
2023-04-18T20:46:52.098Z,50.65
2023-04-18T20:49:20.495Z,50.42
2023-04-18T20:51:48.540Z,50.56
2023-04-18T20:54:17.057Z,50.78
2023-04-18T20:56:45.636Z,50.71
2023-04-18T20:59:13.982Z,50.52
2023-04-18T21:01:42.818Z,50.39
2023-04-18T21:04:11.168Z,50.41
2023-04-18T21:06:39.513Z,50.40
2023-04-18T21:09:07.803Z,50.11
2023-04-18T21:11:36.156Z,50.23
2023-04-18T21:14:06.826Z,50.27
2023-04-18T21:16:36.044Z,50.15
2023-04-18T21:19:04.115Z,49.95
2023-04-18T21:21:34.394Z,49.93
2023-04-18T21:24:03.802Z,49.93
2023-04-18T21:26:31.816Z,50.05
2023-04-18T21:29:01.961Z,49.96
2023-04-18T21:31:31.929Z,50.09
2023-04-18T21:34:02.554Z,50.03
2023-04-18T21:36:31.534Z,50.22
2023-04-18T21:39:01.286Z,50.22
2023-04-18T21:41:30.088Z,50.44
2023-04-18T21:43:58.480Z,51.01
2023-04-18T21:46:26.723Z,51.02
2023-04-18T21:48:55.464Z,51.61
2023-04-18T21:51:23.565Z,51.65
2023-04-18T21:53:52.809Z,51.76
2023-04-18T21:56:20.953Z,51.48
2023-04-18T21:58:49.258Z,51.66
2023-04-18T22:01:17.356Z,51.77
2023-04-18T22:03:46.373Z,51.60
2023-04-18T22:06:14.566Z,51.92
2023-04-18T22:08:43.367Z,51.79
2023-04-18T22:11:11.900Z,52.02
2023-04-18T22:13:40.278Z,51.95
2023-04-18T22:16:11.236Z,51.77
2023-04-18T22:18:39.314Z,52.02
2023-04-18T22:21:09.708Z,52.02
2023-04-18T22:23:37.778Z,52.05
2023-04-18T22:26:05.891Z,51.90
2023-04-18T22:28:34.186Z,51.76
2023-04-18T22:31:02.365Z,52.01
2023-04-18T22:33:30.707Z,51.80
2023-04-18T22:35:58.795Z,52.14
2023-04-18T22:38:26.921Z,52.20
2023-04-18T22:40:54.989Z,52.03
2023-04-18T22:43:24.493Z,52.13
2023-04-18T22:45:52.749Z,52.06
2023-04-18T22:48:20.904Z,52.08
2023-04-18T22:50:49.958Z,52.75
2023-04-18T22:53:18.251Z,52.81
2023-04-18T22:55:46.832Z,52.46
2023-04-18T22:58:15.163Z,52.80
2023-04-18T23:00:43.462Z,53.25
2023-04-18T23:03:11.841Z,52.87
2023-04-18T23:05:41.252Z,52.28
2023-04-18T23:08:09.402Z,51.99
2023-04-18T23:10:38.249Z,52.07
2023-04-18T23:13:06.462Z,51.92
2023-04-18T23:15:34.582Z,51.37
2023-04-18T23:18:02.788Z,50.88
2023-04-18T23:20:31.185Z,50.62
2023-04-18T23:22:59.259Z,50.60
2023-04-18T23:25:27.350Z,50.18
2023-04-18T23:27:55.524Z,50.78
2023-04-18T23:30:23.686Z,50.99
2023-04-18T23:32:52.187Z,50.85
2023-04-18T23:35:20.460Z,50.60
2023-04-18T23:37:50.291Z,50.24
2023-04-18T23:40:18.722Z,50.32
2023-04-18T23:42:47.425Z,50.45
2023-04-18T23:45:16.017Z,50.18
2023-04-18T23:47:44.202Z,49.27
2023-04-18T23:50:12.631Z,49.09
2023-04-18T23:52:40.672Z,49.09
2023-04-18T23:55:09.110Z,49.55
2023-04-18T23:57:37.539Z,49.88
