createdAt,value
2018-10-01T00:00:23.525Z,83.42
2018-10-01T00:01:23.516Z,83.73
2018-10-01T00:02:23.509Z,83.11
2018-10-01T00:03:23.558Z,83.32
2018-10-01T00:04:23.522Z,83.15
2018-10-01T00:05:23.471Z,82.60
2018-10-01T00:06:23.458Z,82.90
2018-10-01T00:07:23.452Z,83.53
2018-10-01T00:08:23.447Z,83.42
2018-10-01T00:09:23.453Z,83.42
2018-10-01T00:10:23.419Z,83.53
2018-10-01T00:11:23.402Z,83.22
2018-10-01T00:12:23.397Z,83.42
2018-10-01T00:13:23.384Z,83.01
2018-10-01T00:14:23.392Z,83.11
2018-10-01T00:15:23.358Z,83.11
2018-10-01T00:16:23.350Z,83.18
2018-10-01T00:17:23.362Z,83.84
2018-10-01T00:18:23.332Z,82.39
2018-10-01T00:19:23.322Z,81.98
2018-10-01T00:20:30.908Z,82.08
2018-10-01T00:21:23.319Z,82.39
2018-10-01T00:22:23.278Z,82.04
2018-10-01T00:23:23.294Z,82.04
2018-10-01T00:24:31.286Z,82.08
2018-10-01T00:25:30.972Z,82.15
2018-10-01T00:26:23.261Z,82.25
2018-10-01T00:27:23.224Z,81.63
2018-10-01T00:28:23.211Z,81.73
2018-10-01T00:29:23.245Z,81.84
2018-10-01T00:30:23.190Z,82.04
2018-10-01T00:31:23.182Z,82.04
2018-10-01T00:32:23.165Z,82.15
2018-10-01T00:33:23.158Z,81.42
2018-10-01T00:34:23.180Z,82.56
2018-10-01T00:35:23.138Z,81.73
2018-10-01T00:36:23.174Z,81.73
2018-10-01T00:37:23.124Z,81.73
2018-10-01T00:38:23.163Z,80.76
2018-10-01T00:39:23.119Z,80.56
2018-10-01T00:40:23.171Z,80.15
2018-10-01T00:41:23.067Z,79.63
2018-10-01T00:42:23.135Z,79.28
2018-10-01T00:43:23.043Z,80.11
2018-10-01T00:44:23.486Z,79.94
2018-10-01T00:45:23.066Z,79.80
2018-10-01T00:46:23.126Z,79.94
2018-10-01T00:47:23.025Z,79.73
2018-10-01T00:48:23.126Z,79.83
2018-10-01T00:49:22.979Z,79.83
2018-10-01T00:50:23.249Z,79.42
2018-10-01T00:51:22.975Z,79.42
2018-10-01T00:52:22.942Z,79.83
2018-10-01T00:53:22.934Z,79.63
2018-10-01T00:54:22.953Z,79.11
2018-10-01T00:55:22.908Z,79.73
2018-10-01T00:56:22.922Z,80.04
2018-10-01T00:57:22.886Z,79.73
2018-10-01T00:58:22.883Z,79.73
2018-10-01T00:59:22.868Z,80.04
2018-10-01T01:00:22.875Z,79.87
2018-10-01T01:01:22.843Z,79.87
2018-10-01T01:02:22.829Z,79.87
2018-10-01T01:03:22.817Z,79.87
2018-10-01T01:04:22.810Z,80.60
2018-10-01T01:05:22.832Z,80.32
2018-10-01T01:06:22.785Z,80.29
2018-10-01T01:07:22.773Z,80.29
2018-10-01T01:08:22.767Z,80.29
2018-10-01T01:09:22.755Z,80.80
2018-10-01T01:10:22.766Z,81.52
2018-10-01T01:11:22.743Z,81.21
2018-10-01T01:12:22.716Z,80.94
2018-10-01T01:13:22.728Z,81.25
2018-10-01T01:14:22.720Z,81.67
2018-10-01T01:15:22.689Z,81.87
2018-10-01T01:16:22.673Z,82.97
2018-10-01T01:17:22.671Z,83.42
2018-10-01T01:18:22.650Z,82.60
2018-10-01T01:19:22.667Z,81.35
2018-10-01T01:20:22.631Z,81.87
2018-10-01T01:21:22.629Z,81.35
2018-10-01T01:22:22.611Z,81.15
2018-10-01T01:23:22.618Z,80.88
2018-10-01T01:24:22.581Z,81.29
2018-10-01T01:25:22.596Z,81.81
2018-10-01T01:26:22.563Z,83.56
2018-10-01T01:27:22.554Z,84.29
2018-10-01T01:28:22.569Z,83.56
2018-10-01T01:29:22.532Z,83.46
2018-10-01T01:30:22.515Z,83.46
2018-10-01T01:31:22.528Z,82.84
2018-10-01T01:32:22.495Z,83.87
2018-10-01T01:33:22.486Z,84.70
2018-10-01T01:34:22.476Z,84.60
2018-10-01T01:35:22.463Z,83.56
2018-10-01T01:36:22.498Z,83.05
2018-10-01T01:37:22.441Z,82.32
2018-10-01T01:38:22.429Z,83.46
2018-10-01T01:39:22.416Z,83.46
2018-10-01T01:40:22.423Z,83.77
2018-10-01T01:41:22.428Z,83.05
2018-10-01T01:42:22.381Z,82.70
2018-10-01T01:43:22.372Z,82.80
2018-10-01T01:44:22.368Z,82.39
2018-10-01T01:45:22.347Z,82.18
2018-10-01T01:46:22.367Z,82.08
2018-10-01T01:47:22.370Z,82.29
2018-10-01T01:48:22.318Z,82.08
2018-10-01T01:49:22.301Z,81.98
2018-10-01T01:50:22.289Z,81.56
2018-10-01T01:51:22.290Z,81.67
2018-10-01T01:52:22.399Z,81.87
2018-10-01T01:53:22.257Z,81.56
2018-10-01T01:54:22.244Z,81.98
2018-10-01T01:55:22.237Z,83.11
2018-10-01T01:56:22.228Z,82.29
2018-10-01T01:57:22.242Z,82.18
2018-10-01T01:58:22.199Z,82.43
2018-10-01T01:59:22.191Z,83.25
2018-10-01T02:00:22.179Z,83.56
2018-10-01T02:01:22.173Z,83.46
2018-10-01T02:02:22.181Z,83.15
2018-10-01T02:03:22.160Z,84.29
2018-10-01T02:04:22.135Z,84.29
2018-10-01T02:05:22.124Z,83.77
2018-10-01T02:06:22.135Z,83.87
2018-10-01T02:07:22.100Z,83.63
2018-10-01T02:08:22.105Z,83.15
2018-10-01T02:09:22.076Z,83.63
2018-10-01T02:10:22.066Z,83.32
2018-10-01T02:11:22.077Z,83.42
2018-10-01T02:12:22.046Z,83.22
2018-10-01T02:13:22.032Z,83.42
2018-10-01T02:14:22.057Z,83.11
2018-10-01T02:15:22.013Z,83.32
2018-10-01T02:16:21.997Z,83.01
2018-10-01T02:17:21.989Z,83.53
2018-10-01T02:18:21.979Z,83.22
2018-10-01T02:19:21.993Z,82.50
2018-10-01T02:20:21.957Z,82.29
2018-10-01T02:21:21.974Z,81.84
2018-10-01T02:22:21.929Z,82.97
2018-10-01T02:23:21.921Z,82.66
2018-10-01T02:24:21.917Z,81.63
2018-10-01T02:25:21.903Z,81.21
2018-10-01T02:26:21.912Z,82.97
2018-10-01T02:27:21.873Z,82.31
2018-10-01T02:28:21.865Z,81.07
2018-10-01T02:29:21.850Z,82.21
2018-10-01T02:30:21.841Z,81.49
2018-10-01T02:31:21.843Z,82.42
2018-10-01T02:32:21.821Z,82.00
2018-10-01T02:33:21.816Z,81.18
2018-10-01T02:34:21.828Z,81.38
2018-10-01T02:35:21.785Z,82.10
2018-10-01T02:36:21.793Z,81.38
2018-10-01T02:37:21.769Z,83.04
2018-10-01T02:38:21.751Z,82.79
2018-10-01T02:39:21.762Z,82.38
2018-10-01T02:40:21.726Z,80.93
2018-10-01T02:41:21.749Z,81.04
2018-10-01T02:42:21.706Z,80.73
2018-10-01T02:43:21.701Z,80.93
2018-10-01T02:44:21.712Z,80.32
2018-10-01T02:45:21.684Z,81.14
2018-10-01T02:46:21.659Z,81.04
2018-10-01T02:47:21.661Z,82.38
2018-10-01T02:48:21.680Z,82.28
2018-10-01T02:49:21.635Z,81.04
2018-10-01T02:50:21.618Z,80.83
2018-10-01T02:51:21.604Z,80.52
2018-10-01T02:52:21.591Z,79.86
2018-10-01T02:53:21.604Z,79.25
2018-10-01T02:54:21.589Z,79.76
2018-10-01T02:55:21.589Z,80.48
2018-10-01T02:56:21.567Z,80.79
2018-10-01T02:57:21.536Z,80.69
2018-10-01T02:58:21.523Z,80.48
2018-10-01T02:59:21.513Z,80.07
2018-10-01T03:00:21.525Z,79.76
2018-10-01T03:01:21.497Z,78.83
2018-10-01T03:02:21.488Z,78.83
2018-10-01T03:03:21.472Z,78.73
2018-10-01T03:04:21.490Z,78.73
2018-10-01T03:05:21.450Z,78.08
2018-10-01T03:06:21.448Z,78.83
2018-10-01T03:07:21.429Z,77.56
2018-10-01T03:08:21.416Z,77.59
2018-10-01T03:09:21.470Z,77.59
2018-10-01T03:10:21.416Z,77.70
2018-10-01T03:11:21.386Z,77.91
2018-10-01T03:12:21.430Z,78.28
2018-10-01T03:13:21.360Z,77.80
2018-10-01T03:14:21.368Z,78.52
2018-10-01T03:15:21.340Z,78.59
2018-10-01T03:16:21.327Z,77.87
2018-10-01T03:17:21.339Z,78.08
2018-10-01T03:18:21.301Z,77.45
2018-10-01T03:19:21.289Z,78.08
2018-10-01T03:20:21.308Z,79.00
2018-10-01T03:21:21.350Z,79.04
2018-10-01T03:22:21.254Z,78.83
2018-10-01T03:23:21.268Z,79.04
2018-10-01T03:24:21.237Z,78.73
2018-10-01T03:25:21.228Z,78.73
2018-10-01T03:26:21.238Z,78.83
2018-10-01T03:27:21.207Z,79.14
2018-10-01T03:28:21.193Z,78.83
2018-10-01T03:29:21.183Z,78.83
2018-10-01T03:30:21.171Z,79.14
2018-10-01T03:31:21.177Z,79.55
2018-10-01T03:32:21.148Z,79.35
2018-10-01T03:33:21.153Z,79.97
2018-10-01T03:34:21.127Z,79.90
2018-10-01T03:35:21.110Z,79.66
2018-10-01T03:36:21.103Z,79.80
2018-10-01T03:37:21.098Z,80.11
2018-10-01T03:38:21.105Z,80.62
2018-10-01T03:39:21.067Z,80.93
2018-10-01T03:40:21.100Z,80.32
2018-10-01T03:41:21.064Z,80.42
2018-10-01T03:42:21.035Z,80.83
2018-10-01T03:43:21.050Z,80.46
2018-10-01T03:44:21.007Z,80.73
2018-10-01T03:45:20.999Z,80.73
2018-10-01T03:46:20.992Z,82.10
2018-10-01T03:47:20.975Z,81.90
2018-10-01T03:48:20.987Z,81.59
2018-10-01T03:49:20.954Z,81.70
2018-10-01T03:50:20.951Z,81.59
2018-10-01T03:51:20.937Z,81.59
2018-10-01T03:52:20.939Z,82.31
2018-10-01T03:53:20.949Z,81.59
2018-10-01T03:54:20.901Z,82.10
2018-10-01T03:55:20.890Z,83.25
2018-10-01T03:56:20.873Z,83.25
2018-10-01T03:57:20.891Z,83.55
2018-10-01T03:58:20.850Z,82.00
2018-10-01T03:59:20.843Z,82.15
2018-10-01T04:00:20.853Z,81.94
2018-10-01T04:01:20.821Z,82.35
2018-10-01T04:02:20.806Z,82.04
2018-10-01T04:03:20.807Z,82.08
2018-10-01T04:04:20.813Z,82.15
2018-10-01T04:05:20.771Z,82.25
2018-10-01T04:06:20.761Z,82.08
2018-10-01T04:07:20.751Z,82.08
2018-10-01T04:08:20.772Z,83.01
2018-10-01T04:09:20.750Z,82.29
2018-10-01T04:10:20.716Z,82.50
2018-10-01T04:11:20.727Z,83.42
2018-10-01T04:12:20.692Z,83.53
2018-10-01T04:13:20.688Z,83.32
2018-10-01T04:14:20.696Z,83.01
2018-10-01T04:15:20.668Z,83.28
2018-10-01T04:16:20.647Z,83.22
2018-10-01T04:17:20.658Z,83.42
2018-10-01T04:18:20.630Z,83.73
2018-10-01T04:19:20.643Z,83.63
2018-10-01T04:20:20.623Z,84.52
2018-10-01T04:21:20.597Z,84.56
2018-10-01T04:22:20.581Z,84.73
2018-10-01T04:23:20.576Z,83.18
2018-10-01T04:24:20.560Z,83.73
2018-10-01T04:25:20.573Z,83.49
2018-10-01T04:26:20.545Z,85.14
2018-10-01T04:27:20.528Z,85.45
2018-10-01T04:28:20.658Z,85.24
2018-10-01T04:29:20.499Z,84.21
2018-10-01T04:30:20.521Z,83.59
2018-10-01T04:31:20.481Z,83.70
2018-10-01T04:32:20.478Z,83.39
2018-10-01T04:33:20.458Z,82.87
2018-10-01T04:34:20.475Z,82.97
2018-10-01T04:35:20.449Z,83.07
2018-10-01T04:36:20.430Z,83.65
2018-10-01T04:37:20.440Z,83.55
2018-10-01T04:38:20.401Z,83.55
2018-10-01T04:39:20.390Z,83.45
2018-10-01T04:40:20.383Z,83.04
2018-10-01T04:41:20.365Z,82.83
2018-10-01T04:42:20.377Z,82.93
2018-10-01T04:43:20.350Z,83.00
2018-10-01T04:44:20.332Z,83.10
2018-10-01T04:45:20.353Z,83.20
2018-10-01T04:46:20.324Z,83.20
2018-10-01T04:47:20.323Z,83.31
2018-10-01T04:48:20.287Z,83.58
2018-10-01T04:49:20.282Z,84.75
2018-10-01T04:50:20.263Z,84.51
2018-10-01T04:51:20.254Z,83.00
2018-10-01T04:52:20.266Z,83.00
2018-10-01T04:53:20.239Z,83.58
2018-10-01T04:54:20.249Z,84.20
2018-10-01T04:55:20.219Z,83.48
2018-10-01T04:56:20.230Z,83.89
2018-10-01T04:57:20.208Z,83.58
2018-10-01T04:58:20.302Z,82.34
2018-10-01T04:59:20.191Z,81.82
2018-10-01T05:00:20.153Z,82.03
2018-10-01T05:01:20.169Z,81.93
2018-10-01T05:02:20.133Z,82.03
2018-10-01T05:03:20.121Z,82.14
2018-10-01T05:04:20.119Z,82.71
2018-10-01T05:05:20.137Z,82.40
2018-10-01T05:06:20.102Z,82.30
2018-10-01T05:07:20.078Z,81.89
2018-10-01T05:08:20.070Z,82.20
2018-10-01T05:09:20.062Z,82.30
2018-10-01T05:10:20.065Z,82.82
2018-10-01T05:11:20.085Z,82.82
2018-10-01T05:12:20.040Z,82.20
2018-10-01T05:13:20.044Z,82.26
2018-10-01T05:14:19.999Z,81.89
2018-10-01T05:15:19.988Z,81.75
2018-10-01T05:16:19.979Z,82.30
2018-10-01T05:17:19.972Z,81.37
2018-10-01T05:18:19.998Z,82.16
2018-10-01T05:19:19.942Z,82.89
2018-10-01T05:20:19.944Z,82.98
2018-10-01T05:21:19.920Z,82.98
2018-10-01T05:22:19.925Z,82.16
2018-10-01T05:23:19.931Z,82.74
2018-10-01T05:24:19.893Z,82.26
2018-10-01T05:25:19.874Z,81.75
2018-10-01T05:26:19.869Z,81.61
2018-10-01T05:27:19.855Z,81.81
2018-10-01T05:28:19.867Z,81.71
2018-10-01T05:29:19.853Z,82.84
2018-10-01T05:30:19.814Z,82.23
2018-10-01T05:31:19.840Z,81.71
2018-10-01T05:32:19.796Z,83.12
2018-10-01T05:33:19.785Z,83.15
2018-10-01T05:34:19.805Z,82.12
2018-10-01T05:35:19.765Z,82.23
2018-10-01T05:36:19.789Z,81.98
2018-10-01T05:37:19.736Z,82.09
2018-10-01T05:38:19.725Z,81.67
2018-10-01T05:39:19.716Z,81.88
2018-10-01T05:40:19.718Z,81.05
2018-10-01T05:41:19.726Z,83.01
2018-10-01T05:42:19.679Z,82.09
2018-10-01T05:43:19.688Z,81.98
2018-10-01T05:44:19.683Z,82.15
2018-10-01T05:45:19.655Z,81.43
2018-10-01T05:46:19.662Z,82.05
2018-10-01T05:47:19.624Z,82.15
2018-10-01T05:48:19.650Z,83.07
2018-10-01T05:49:19.612Z,82.46
2018-10-01T05:50:19.593Z,82.05
2018-10-01T05:51:19.579Z,82.77
2018-10-01T05:52:19.643Z,83.28
2018-10-01T05:53:19.558Z,83.07
2018-10-01T05:54:19.566Z,82.46
2018-10-01T05:55:19.534Z,82.87
2018-10-01T05:56:19.526Z,81.84
2018-10-01T05:57:19.511Z,82.67
2018-10-01T05:58:19.537Z,81.81
2018-10-01T05:59:19.488Z,81.60
2018-10-01T06:00:19.480Z,82.21
2018-10-01T06:01:19.471Z,81.70
2018-10-01T06:02:19.461Z,81.60
2018-10-01T06:03:19.470Z,81.91
2018-10-01T06:04:19.434Z,82.21
2018-10-01T06:05:19.422Z,81.60
2018-10-01T06:06:19.419Z,81.87
2018-10-01T06:07:19.401Z,82.18
2018-10-01T06:08:19.419Z,81.15
2018-10-01T06:09:19.378Z,82.59
2018-10-01T06:10:19.371Z,82.39
2018-10-01T06:11:19.353Z,82.96
2018-10-01T06:12:19.343Z,82.55
2018-10-01T06:13:19.359Z,83.31
2018-10-01T06:14:19.323Z,82.55
2018-10-01T06:15:19.317Z,82.90
2018-10-01T06:16:19.299Z,82.86
2018-10-01T06:17:19.329Z,82.96
2018-10-01T06:18:19.351Z,83.17
2018-10-01T06:19:19.266Z,84.40
2018-10-01T06:20:19.260Z,83.06
2018-10-01T06:21:19.249Z,83.37
2018-10-01T06:22:19.231Z,83.27
2018-10-01T06:23:19.248Z,82.76
2018-10-01T06:24:19.207Z,84.09
2018-10-01T06:25:19.332Z,83.78
2018-10-01T06:26:19.185Z,83.95
2018-10-01T06:27:19.196Z,84.71
2018-10-01T06:28:19.169Z,84.71
2018-10-01T06:29:19.177Z,84.30
2018-10-01T06:30:19.140Z,84.26
2018-10-01T06:31:19.132Z,84.47
2018-10-01T06:32:19.125Z,84.05
2018-10-01T06:33:19.109Z,84.47
2018-10-01T06:34:19.132Z,84.77
2018-10-01T06:35:19.085Z,85.46
2018-10-01T06:36:19.143Z,85.14
2018-10-01T06:37:19.061Z,84.74
2018-10-01T06:38:19.063Z,85.55
2018-10-01T06:39:19.175Z,84.42
2018-10-01T06:40:19.027Z,84.94
2018-10-01T06:41:19.046Z,84.63
2018-10-01T06:42:19.006Z,84.63
2018-10-01T06:43:18.994Z,85.14
2018-10-01T06:44:19.005Z,85.46
2018-10-01T06:45:18.976Z,85.14
2018-10-01T06:46:18.962Z,85.14
2018-10-01T06:47:18.952Z,85.04
2018-10-01T06:48:18.946Z,85.52
2018-10-01T06:49:18.955Z,85.66
2018-10-01T06:50:18.913Z,85.76
2018-10-01T06:51:18.993Z,85.76
2018-10-01T06:52:18.890Z,86.38
2018-10-01T06:53:18.883Z,86.58
2018-10-01T06:54:18.909Z,86.27
2018-10-01T06:55:18.879Z,86.27
2018-10-01T06:56:18.845Z,86.27
2018-10-01T06:57:18.839Z,86.17
2018-10-01T06:58:18.827Z,86.68
2018-10-01T06:59:18.838Z,86.07
2018-10-01T07:00:18.801Z,86.17
2018-10-01T07:01:18.846Z,86.58
2018-10-01T07:02:18.779Z,86.65
2018-10-01T07:03:18.767Z,86.54
2018-10-01T07:04:18.787Z,86.44
2018-10-01T07:05:18.789Z,86.75
2018-10-01T07:06:18.736Z,86.13
2018-10-01T07:07:18.731Z,86.33
2018-10-01T07:08:18.713Z,86.24
2018-10-01T07:09:18.700Z,86.13
2018-10-01T07:10:18.827Z,85.41
2018-10-01T07:11:18.780Z,85.72
2018-10-01T07:12:18.683Z,85.58
2018-10-01T07:13:18.655Z,85.38
2018-10-01T07:14:18.645Z,84.55
2018-10-01T07:15:18.659Z,85.27
2018-10-01T07:16:18.633Z,85.38
2018-10-01T07:17:18.808Z,85.06
2018-10-01T07:18:18.600Z,85.17
2018-10-01T07:19:18.587Z,84.96
2018-10-01T07:20:18.581Z,84.90
2018-10-01T07:21:18.564Z,85.06
2018-10-01T07:22:18.585Z,84.76
2018-10-01T07:23:18.729Z,85.47
2018-10-01T07:24:18.538Z,85.03
2018-10-01T07:25:18.521Z,85.03
2018-10-01T07:26:18.532Z,84.55
2018-10-01T07:27:18.503Z,85.06
2018-10-01T07:28:18.506Z,84.96
2018-10-01T07:29:18.477Z,85.06
2018-10-01T07:30:18.480Z,84.52
2018-10-01T07:31:18.480Z,84.41
2018-10-01T07:32:18.440Z,84.82
2018-10-01T07:33:18.429Z,84.52
2018-10-01T07:34:18.430Z,83.69
2018-10-01T07:35:18.418Z,84.61
2018-10-01T07:36:18.424Z,84.17
2018-10-01T07:37:18.386Z,83.65
2018-10-01T07:38:18.374Z,84.61
2018-10-01T07:39:18.373Z,83.86
2018-10-01T07:40:18.380Z,84.47
2018-10-01T07:41:18.364Z,83.76
2018-10-01T07:42:18.370Z,84.03
2018-10-01T07:43:18.320Z,83.72
2018-10-01T07:44:18.307Z,83.78
2018-10-01T07:45:18.481Z,84.09
2018-10-01T07:46:18.381Z,83.68
2018-10-01T07:47:18.322Z,83.72
2018-10-01T07:48:18.268Z,83.88
2018-10-01T07:49:18.289Z,83.58
2018-10-01T07:50:18.240Z,82.90
2018-10-01T07:51:18.252Z,82.69
2018-10-01T07:52:18.253Z,82.69
2018-10-01T07:53:18.248Z,82.69
2018-10-01T07:54:18.201Z,82.96
2018-10-01T07:55:18.190Z,82.76
2018-10-01T07:56:18.179Z,82.24
2018-10-01T07:57:18.210Z,82.55
2018-10-01T07:58:18.149Z,82.35
2018-10-01T07:59:18.138Z,82.55
2018-10-01T08:00:18.156Z,82.31
2018-10-01T08:01:18.113Z,81.38
2018-10-01T08:02:18.185Z,81.63
2018-10-01T08:03:18.097Z,81.22
2018-10-01T08:04:18.091Z,81.52
2018-10-01T08:05:18.073Z,81.32
2018-10-01T08:06:18.075Z,81.73
2018-10-01T08:07:18.077Z,81.94
2018-10-01T08:08:18.142Z,82.04
2018-10-01T08:09:18.090Z,82.55
2018-10-01T08:10:18.026Z,80.91
2018-10-01T08:11:17.999Z,81.01
2018-10-01T08:12:18.014Z,81.01
2018-10-01T08:13:18.005Z,81.18
2018-10-01T08:14:17.980Z,81.12
2018-10-01T08:15:17.984Z,80.77
2018-10-01T08:16:17.943Z,80.36
2018-10-01T08:17:17.932Z,80.88
2018-10-01T08:18:17.928Z,80.71
2018-10-01T08:19:17.936Z,79.44
2018-10-01T08:20:17.946Z,80.16
2018-10-01T08:21:17.893Z,79.38
2018-10-01T08:22:17.873Z,79.68
2018-10-01T08:23:17.879Z,79.96
2018-10-01T08:24:17.973Z,80.98
2018-10-01T08:25:17.843Z,79.75
2018-10-01T08:26:17.884Z,80.16
2018-10-01T08:27:17.816Z,80.05
2018-10-01T08:28:17.810Z,79.99
2018-10-01T08:29:17.895Z,80.46
2018-10-01T08:30:17.788Z,80.16
2018-10-01T08:31:17.772Z,80.05
2018-10-01T08:32:17.844Z,80.36
2018-10-01T08:33:17.780Z,80.98
2018-10-01T08:34:17.738Z,79.85
2018-10-01T08:35:17.762Z,80.16
2018-10-01T08:36:17.715Z,80.88
2018-10-01T08:37:17.706Z,80.67
2018-10-01T08:38:17.789Z,79.75
2018-10-01T08:39:17.684Z,79.96
2018-10-01T08:40:17.712Z,79.71
2018-10-01T08:41:17.677Z,79.30
2018-10-01T08:42:17.673Z,79.20
2018-10-01T08:43:17.640Z,79.41
2018-10-01T08:44:17.634Z,78.79
2018-10-01T08:45:17.612Z,79.30
2018-10-01T08:46:17.627Z,79.30
2018-10-01T08:47:17.764Z,78.69
2018-10-01T08:48:17.578Z,79.20
2018-10-01T08:49:17.570Z,78.93
2018-10-01T08:50:17.575Z,79.20
2018-10-01T08:51:17.594Z,79.61
2018-10-01T08:52:17.539Z,80.16
2018-10-01T08:53:17.567Z,79.50
2018-10-01T08:54:17.511Z,79.75
2018-10-01T08:55:17.501Z,80.16
2018-10-01T08:56:17.561Z,79.82
2018-10-01T08:57:17.523Z,79.50
2018-10-01T08:58:17.464Z,79.20
2018-10-01T08:59:17.510Z,78.89
2018-10-01T09:00:17.445Z,78.69
2018-10-01T09:01:17.457Z,79.06
2018-10-01T09:02:17.554Z,78.45
2018-10-01T09:03:17.422Z,78.11
2018-10-01T09:04:17.398Z,78.31
2018-10-01T09:05:17.408Z,78.00
2018-10-01T09:06:17.380Z,77.97
2018-10-01T09:07:17.406Z,77.97
2018-10-01T09:08:17.403Z,76.53
2018-10-01T09:09:17.341Z,75.58
2018-10-01T09:10:17.329Z,75.99
2018-10-01T09:11:17.336Z,76.46
2018-10-01T09:12:17.335Z,75.44
2018-10-01T09:13:17.300Z,73.81
2018-10-01T09:14:17.337Z,73.77
2018-10-01T09:15:17.289Z,72.45
2018-10-01T09:16:17.291Z,73.27
2018-10-01T09:17:17.261Z,73.64
2018-10-01T09:18:17.247Z,72.82
2018-10-01T09:19:17.258Z,72.28
2018-10-01T09:20:17.270Z,73.10
2018-10-01T09:21:17.361Z,71.94
2018-10-01T09:22:17.200Z,69.97
2018-10-01T09:23:17.189Z,69.32
2018-10-01T09:24:17.198Z,68.88
2018-10-01T09:25:17.169Z,67.97
2018-10-01T09:26:17.313Z,68.38
2018-10-01T09:27:17.139Z,66.82
2018-10-01T09:28:17.152Z,66.46
2018-10-01T09:29:17.214Z,66.42
2018-10-01T09:30:17.131Z,64.29
2018-10-01T09:31:17.099Z,64.97
2018-10-01T09:32:17.164Z,63.85
2018-10-01T09:33:17.074Z,62.60
2018-10-01T09:34:17.088Z,63.79
2018-10-01T09:35:17.193Z,62.68
2018-10-01T09:36:17.041Z,61.56
2018-10-01T09:37:17.026Z,61.13
2018-10-01T09:38:17.066Z,63.69
2018-10-01T09:39:17.041Z,63.14
2018-10-01T09:40:17.060Z,63.37
2018-10-01T09:41:16.992Z,63.20
2018-10-01T09:42:16.984Z,63.64
2018-10-01T09:43:16.960Z,64.45
2018-10-01T09:44:17.042Z,64.93
2018-10-01T09:45:16.935Z,65.36
2018-10-01T09:46:16.974Z,65.97
2018-10-01T09:47:16.920Z,65.39
2018-10-01T09:48:16.907Z,66.04
2018-10-01T09:49:16.920Z,64.58
2018-10-01T09:50:16.942Z,66.31
2018-10-01T09:51:16.892Z,64.45
2018-10-01T09:52:16.889Z,62.76
2018-10-01T09:53:16.863Z,62.23
2018-10-01T09:54:16.880Z,60.58
2018-10-01T09:55:16.825Z,60.83
2018-10-01T09:56:16.871Z,62.56
2018-10-01T09:57:16.798Z,62.23
2018-10-01T09:58:16.944Z,61.11
2018-10-01T09:59:16.784Z,61.41
2018-10-01T10:00:16.788Z,60.53
2018-10-01T10:01:16.787Z,61.24
2018-10-01T10:02:16.982Z,60.46
2018-10-01T10:03:16.735Z,60.97
2018-10-01T10:04:16.755Z,63.00
2018-10-01T10:05:16.709Z,62.01
2018-10-01T10:06:16.751Z,62.11
2018-10-01T10:07:16.685Z,62.16
2018-10-01T10:08:16.818Z,59.86
2018-10-01T10:09:16.667Z,59.84
2018-10-01T10:10:16.663Z,58.92
2018-10-01T10:11:16.733Z,57.86
2018-10-01T10:12:16.665Z,55.83
2018-10-01T10:13:16.618Z,58.18
2018-10-01T10:14:16.704Z,58.01
2018-10-01T10:15:16.605Z,57.48
2018-10-01T10:16:16.691Z,57.53
2018-10-01T10:17:16.576Z,57.29
2018-10-01T10:18:16.574Z,55.42
2018-10-01T10:19:16.576Z,56.20
2018-10-01T10:20:16.541Z,55.09
2018-10-01T10:21:16.544Z,53.96
2018-10-01T10:22:16.569Z,52.64
2018-10-01T10:23:16.509Z,53.65
2018-10-01T10:24:16.516Z,55.93
2018-10-01T10:25:16.488Z,55.85
2018-10-01T10:26:16.567Z,55.88
2018-10-01T10:27:16.497Z,56.21
2018-10-01T10:28:16.487Z,57.05
2018-10-01T10:29:16.471Z,57.38
2018-10-01T10:30:16.433Z,58.58
2018-10-01T10:31:16.418Z,56.44
2018-10-01T10:32:16.457Z,56.44
2018-10-01T10:33:16.424Z,56.18
2018-10-01T10:34:16.585Z,55.25
2018-10-01T10:35:16.425Z,53.93
2018-10-01T10:36:16.358Z,54.03
2018-10-01T10:37:16.348Z,55.78
2018-10-01T10:38:16.454Z,55.80
2018-10-01T10:39:16.342Z,55.63
2018-10-01T10:40:16.320Z,56.74
2018-10-01T10:41:16.303Z,56.34
2018-10-01T10:42:16.301Z,56.54
2018-10-01T10:43:16.311Z,56.44
2018-10-01T10:44:16.340Z,56.16
2018-10-01T10:45:16.260Z,56.70
2018-10-01T10:46:16.252Z,56.70
2018-10-01T10:47:16.238Z,56.29
2018-10-01T10:48:16.344Z,58.02
2018-10-01T10:49:16.214Z,57.41
2018-10-01T10:50:16.270Z,58.35
2018-10-01T10:51:16.191Z,58.45
2018-10-01T10:52:16.184Z,60.38
2018-10-01T10:53:16.196Z,60.38
2018-10-01T10:54:16.174Z,60.99
2018-10-01T10:55:16.175Z,59.91
2018-10-01T10:56:16.231Z,59.70
2018-10-01T10:57:16.130Z,58.53
2018-10-01T10:58:16.192Z,56.41
2018-10-01T10:59:16.129Z,55.91
2018-10-01T11:00:16.090Z,56.39
2018-10-01T11:01:16.092Z,55.76
2018-10-01T11:02:16.196Z,54.11
2018-10-01T11:03:16.080Z,53.02
2018-10-01T11:04:16.042Z,52.79
2018-10-01T11:05:16.040Z,52.54
2018-10-01T11:06:16.043Z,52.23
2018-10-01T11:07:16.168Z,52.44
2018-10-01T11:08:16.110Z,53.07
2018-10-01T11:09:15.986Z,50.61
2018-10-01T11:10:15.978Z,50.63
2018-10-01T11:11:15.968Z,53.12
2018-10-01T11:12:15.952Z,53.27
2018-10-01T11:13:15.966Z,53.50
2018-10-01T11:14:16.073Z,55.55
2018-10-01T11:15:16.271Z,55.88
2018-10-01T11:16:15.906Z,57.03
2018-10-01T11:17:15.961Z,58.45
2018-10-01T11:18:15.949Z,57.54
2018-10-01T11:19:16.102Z,58.48
2018-10-01T11:20:15.901Z,56.55
2018-10-01T11:21:15.991Z,56.14
2018-10-01T11:22:15.894Z,56.04
2018-10-01T11:23:15.885Z,56.47
2018-10-01T11:24:15.848Z,57.18
2018-10-01T11:25:15.834Z,56.77
2018-10-01T11:26:15.795Z,56.57
2018-10-01T11:27:15.798Z,58.30
2018-10-01T11:28:15.775Z,58.51
2018-10-01T11:29:15.785Z,59.45
2018-10-01T11:30:15.748Z,60.39
2018-10-01T11:31:15.741Z,59.58
2018-10-01T11:32:15.732Z,60.68
2018-10-01T11:33:15.836Z,61.18
2018-10-01T11:34:15.740Z,60.27
2018-10-01T11:35:15.972Z,60.77
2018-10-01T11:36:15.683Z,60.44
2018-10-01T11:37:15.673Z,61.36
2018-10-01T11:38:15.683Z,61.36
2018-10-01T11:39:15.811Z,60.31
2018-10-01T11:40:15.661Z,61.33
2018-10-01T11:41:15.629Z,60.72
2018-10-01T11:42:15.620Z,59.67
2018-10-01T11:43:15.641Z,58.20
2018-10-01T11:44:15.612Z,58.24
2018-10-01T11:45:15.659Z,57.40
2018-10-01T11:46:15.573Z,56.16
2018-10-01T11:47:15.574Z,55.15
2018-10-01T11:48:15.584Z,56.16
2018-10-01T11:49:15.582Z,55.37
2018-10-01T11:50:15.521Z,56.16
2018-10-01T11:51:15.624Z,54.64
2018-10-01T11:52:15.501Z,53.65
2018-10-01T11:53:15.490Z,53.91
2018-10-01T11:54:15.566Z,54.05
2018-10-01T11:55:15.466Z,55.76
2018-10-01T11:56:15.455Z,54.11
2018-10-01T11:57:15.490Z,54.24
2018-10-01T11:58:15.434Z,53.42
2018-10-01T11:59:15.497Z,53.60
2018-10-01T12:00:15.434Z,52.26
2018-10-01T12:01:15.399Z,52.97
2018-10-01T12:02:15.389Z,52.56
2018-10-01T12:03:15.443Z,53.07
2018-10-01T12:04:15.478Z,51.86
2018-10-01T12:05:15.393Z,51.95
2018-10-01T12:06:15.344Z,51.27
2018-10-01T12:07:15.366Z,52.06
2018-10-01T12:08:15.326Z,52.26
2018-10-01T12:09:15.351Z,51.25
2018-10-01T12:10:15.380Z,53.75
2018-10-01T12:11:15.288Z,51.20
2018-10-01T12:12:15.292Z,52.21
2018-10-01T12:13:15.277Z,51.50
2018-10-01T12:14:15.253Z,52.15
2018-10-01T12:15:15.380Z,51.35
2018-10-01T12:16:15.331Z,51.45
2018-10-01T12:17:15.220Z,51.73
2018-10-01T12:18:15.217Z,53.14
2018-10-01T12:19:15.210Z,51.40
2018-10-01T12:20:15.215Z,51.09
2018-10-01T12:21:15.276Z,49.50
2018-10-01T12:22:15.238Z,52.26
2018-10-01T12:23:15.176Z,51.95
2018-10-01T12:24:15.149Z,51.02
2018-10-01T12:25:15.131Z,50.13
2018-10-01T12:26:15.124Z,51.37
2018-10-01T12:27:15.233Z,51.80
2018-10-01T12:28:15.131Z,51.88
2018-10-01T12:29:15.165Z,49.77
2018-10-01T12:30:15.074Z,50.99
2018-10-01T12:31:15.061Z,51.50
2018-10-01T12:32:15.055Z,52.69
2018-10-01T12:33:15.119Z,50.96
2018-10-01T12:34:15.035Z,50.56
2018-10-01T12:35:15.043Z,49.32
2018-10-01T12:36:15.030Z,50.15
2018-10-01T12:37:14.999Z,51.17
2018-10-01T12:38:15.013Z,48.86
2018-10-01T12:39:15.164Z,49.16
2018-10-01T12:40:14.957Z,49.67
2018-10-01T12:41:14.947Z,49.87
2018-10-01T12:42:14.965Z,49.16
2018-10-01T12:43:14.928Z,51.29
2018-10-01T12:44:14.930Z,49.98
2018-10-01T12:45:14.918Z,51.09
2018-10-01T12:46:14.898Z,50.05
2018-10-01T12:47:14.906Z,49.98
2018-10-01T12:48:14.872Z,50.89
2018-10-01T12:49:14.869Z,51.07
2018-10-01T12:50:14.862Z,50.46
2018-10-01T12:51:14.936Z,51.55
2018-10-01T12:52:14.855Z,51.35