createdAt,value
2019-03-24T00:01:51.428Z,14.90
2019-03-24T00:04:26.436Z,17.32
2019-03-24T00:07:00.910Z,15.08
2019-03-24T00:09:35.220Z,16.87
2019-03-24T00:12:09.602Z,16.75
2019-03-24T00:14:43.872Z,15.08
2019-03-24T00:17:18.083Z,16.70
2019-03-24T00:19:52.899Z,16.45
2019-03-24T00:22:27.317Z,16.85
2019-03-24T00:25:01.741Z,15.35
2019-03-24T00:27:35.979Z,16.93
2019-03-24T00:30:11.358Z,17.62
2019-03-24T00:32:46.531Z,16.67
2019-03-24T00:35:21.299Z,17.98
2019-03-24T00:37:55.578Z,18.90
2019-03-24T00:40:30.423Z,17.57
2019-03-24T00:43:04.874Z,15.88
2019-03-24T00:45:39.152Z,16.27
2019-03-24T00:48:13.460Z,18.35
2019-03-24T00:50:47.333Z,17.90
2019-03-24T00:53:22.303Z,18.25
2019-03-24T00:55:56.984Z,19.67
2019-03-24T00:58:31.261Z,18.15
2019-03-24T01:01:05.741Z,17.10
2019-03-24T01:03:40.088Z,16.37
2019-03-24T01:06:14.771Z,18.23
2019-03-24T01:08:51.080Z,19.07
2019-03-24T01:11:24.882Z,18.77
2019-03-24T01:13:59.377Z,18.65
2019-03-24T01:16:33.515Z,19.17
2019-03-24T01:19:08.006Z,17.90
2019-03-24T01:21:42.519Z,19.40
2019-03-24T01:24:17.086Z,20.30
2019-03-24T01:26:51.707Z,16.90
2019-03-24T01:29:25.352Z,19.35
2019-03-24T01:34:32.808Z,14.23
2019-03-24T01:37:07.237Z,17.05
2019-03-24T01:39:42.146Z,17.17
2019-03-24T01:42:15.634Z,16.67
2019-03-24T01:44:50.176Z,17.05
2019-03-24T01:47:24.166Z,17.17
2019-03-24T01:49:58.611Z,17.82
2019-03-24T01:52:32.414Z,17.50
2019-03-24T01:55:07.663Z,16.37
2019-03-24T01:57:42.488Z,18.27
2019-03-24T02:00:17.302Z,16.57
2019-03-24T02:02:51.544Z,15.90
2019-03-24T02:05:26.164Z,15.63
2019-03-24T02:08:02.793Z,14.78
2019-03-24T02:10:37.102Z,20.85
2019-03-24T02:13:12.254Z,18.52
2019-03-24T02:15:46.631Z,17.80
2019-03-24T02:18:20.377Z,18.27
2019-03-24T02:20:54.514Z,19.02
2019-03-24T02:23:29.262Z,17.12
2019-03-24T02:26:04.670Z,18.65
2019-03-24T02:28:38.557Z,19.75
2019-03-24T02:31:12.853Z,20.15
2019-03-24T02:33:48.489Z,20.15
2019-03-24T02:36:22.463Z,18.35
2019-03-24T02:38:56.907Z,19.57
2019-03-24T02:41:31.379Z,18.45
2019-03-24T02:44:05.392Z,19.15
2019-03-24T02:46:39.548Z,18.52
2019-03-24T02:49:14.566Z,18.98
2019-03-24T02:51:49.558Z,20.82
2019-03-24T02:54:24.546Z,21.30
2019-03-24T02:56:58.306Z,20.43
2019-03-24T02:59:33.486Z,19.80
2019-03-24T03:02:08.171Z,17.45
2019-03-24T03:04:42.822Z,19.77
2019-03-24T03:07:17.406Z,19.20
2019-03-24T03:09:52.222Z,18.60
2019-03-24T03:12:39.764Z,18.23
2019-03-24T03:15:20.169Z,17.25
2019-03-24T03:17:57.212Z,19.30
2019-03-24T03:20:54.685Z,18.35
2019-03-24T03:23:32.176Z,18.27
2019-03-24T03:26:07.219Z,17.27
2019-03-24T03:28:46.355Z,17.62
2019-03-24T03:31:22.985Z,16.67
2019-03-24T03:33:57.975Z,17.42
2019-03-24T03:36:34.054Z,16.90
2019-03-24T03:39:11.703Z,16.73
2019-03-24T03:41:48.751Z,19.12
2019-03-24T03:44:25.747Z,18.00
2019-03-24T03:46:59.524Z,17.27
2019-03-24T03:49:36.270Z,17.32
2019-03-24T03:52:12.635Z,17.80
2019-03-24T03:54:50.105Z,16.42
2019-03-24T03:57:25.496Z,16.50
2019-03-24T04:00:04.100Z,16.25
2019-03-24T04:02:39.976Z,15.40
2019-03-24T04:05:19.180Z,18.10
2019-03-24T04:07:57.978Z,17.70
2019-03-24T04:10:36.349Z,15.93
2019-03-24T04:13:19.278Z,18.07
2019-03-24T04:16:04.294Z,16.83
2019-03-24T04:18:39.628Z,17.30
2019-03-24T04:21:14.267Z,16.15
2019-03-24T04:23:49.427Z,16.77
2019-03-24T04:26:25.504Z,15.68
2019-03-24T04:29:00.666Z,17.10
2019-03-24T04:31:34.916Z,17.82
2019-03-24T04:34:10.114Z,16.67
2019-03-24T04:36:43.859Z,16.93
2019-03-24T04:39:19.891Z,16.27
2019-03-24T04:41:55.780Z,18.30
2019-03-24T04:44:37.690Z,16.00
2019-03-24T04:47:27.904Z,18.07
2019-03-24T04:50:02.497Z,17.02
2019-03-24T04:52:36.915Z,14.75
2019-03-24T04:55:14.028Z,18.23
2019-03-24T04:57:49.934Z,18.23
2019-03-24T05:00:45.937Z,17.17
2019-03-24T05:03:22.585Z,15.83
2019-03-24T05:05:56.811Z,14.83
2019-03-24T05:08:37.948Z,16.62
2019-03-24T05:11:14.575Z,13.88
2019-03-24T05:13:48.809Z,15.68
2019-03-24T05:16:23.381Z,15.68
2019-03-24T05:18:58.670Z,17.67
2019-03-24T05:21:33.657Z,16.82
2019-03-24T05:24:09.456Z,15.32
2019-03-24T05:26:45.015Z,17.73
2019-03-24T05:29:44.964Z,15.50
2019-03-24T05:32:20.735Z,14.07
2019-03-24T05:34:57.152Z,15.75
2019-03-24T05:37:34.776Z,14.78
2019-03-24T05:40:22.104Z,14.65
2019-03-24T05:43:14.003Z,17.00
2019-03-24T05:45:51.883Z,17.37
2019-03-24T05:48:28.954Z,16.57
2019-03-24T05:51:05.797Z,17.15
2019-03-24T05:53:41.113Z,16.87
2019-03-24T05:56:19.070Z,15.55
2019-03-24T05:58:55.724Z,17.12
2019-03-24T06:01:30.971Z,16.52
2019-03-24T06:04:05.418Z,16.40
2019-03-24T06:06:43.056Z,16.02
2019-03-24T06:09:17.913Z,14.55
2019-03-24T06:11:53.945Z,20.55
2019-03-24T06:14:34.449Z,18.92
2019-03-24T06:17:14.072Z,18.80
2019-03-24T06:19:57.379Z,16.40
2019-03-24T06:22:32.415Z,16.42
2019-03-24T06:25:07.296Z,16.17
2019-03-24T06:27:43.197Z,17.10
2019-03-24T06:30:17.937Z,18.45
2019-03-24T06:32:55.443Z,17.20
2019-03-24T06:35:34.969Z,15.98
2019-03-24T06:38:25.467Z,15.98
2019-03-24T06:41:01.727Z,13.60
2019-03-24T06:43:36.017Z,17.07
2019-03-24T06:46:09.980Z,16.23
2019-03-24T06:51:17.459Z,11.93
2019-03-24T06:53:51.507Z,16.57
2019-03-24T06:56:27.102Z,13.05
2019-03-24T06:59:01.755Z,15.70
2019-03-24T07:01:35.684Z,15.95
2019-03-24T07:04:11.146Z,14.47
2019-03-24T07:06:46.476Z,16.35
2019-03-24T07:09:20.967Z,15.95
2019-03-24T07:11:56.363Z,16.40
2019-03-24T07:14:31.084Z,15.78
2019-03-24T07:17:05.710Z,16.15
2019-03-24T07:19:44.478Z,16.93
2019-03-24T07:22:19.910Z,15.43
2019-03-24T07:24:54.432Z,16.48
2019-03-24T07:27:28.681Z,17.92
2019-03-24T07:30:04.203Z,15.28
2019-03-24T07:32:38.631Z,15.80
2019-03-24T07:35:14.311Z,17.32
2019-03-24T07:37:48.947Z,15.72
2019-03-24T07:40:24.001Z,16.37
2019-03-24T07:42:59.596Z,17.30
2019-03-24T07:45:34.717Z,14.63
2019-03-24T07:48:18.727Z,18.52
2019-03-24T07:50:45.137Z,15.88
2019-03-24T07:53:25.669Z,18.62
2019-03-24T07:56:00.089Z,19.87
2019-03-24T07:58:34.707Z,17.62
2019-03-24T08:01:10.014Z,18.98
2019-03-24T08:03:44.676Z,18.48
2019-03-24T08:06:22.351Z,17.87
2019-03-24T08:09:03.177Z,17.17
2019-03-24T08:11:37.655Z,17.87
2019-03-24T08:14:11.949Z,18.37
2019-03-24T08:16:47.204Z,18.30
2019-03-24T08:19:23.520Z,17.57
2019-03-24T08:21:57.708Z,16.32
2019-03-24T08:24:32.535Z,18.40
2019-03-24T08:27:11.794Z,20.35
2019-03-24T08:30:03.233Z,20.85
2019-03-24T08:33:05.720Z,18.17
2019-03-24T08:35:43.902Z,19.42
2019-03-24T08:38:19.052Z,19.60
2019-03-24T08:41:00.027Z,20.72
2019-03-24T08:43:34.180Z,19.07
2019-03-24T08:46:15.660Z,18.42
2019-03-24T08:49:03.062Z,19.35
2019-03-24T08:51:43.325Z,20.30
2019-03-24T08:54:24.599Z,20.75
2019-03-24T08:56:58.777Z,19.55
2019-03-24T08:59:43.507Z,18.37
2019-03-24T09:02:41.238Z,16.95
2019-03-24T09:05:15.610Z,17.37
2019-03-24T09:08:02.567Z,19.35
2019-03-24T09:10:40.104Z,18.32
2019-03-24T09:13:21.761Z,20.17
2019-03-24T09:15:57.359Z,19.25
2019-03-24T09:18:51.953Z,18.10
2019-03-24T09:21:24.920Z,18.20
2019-03-24T09:24:07.804Z,19.82
2019-03-24T09:26:49.458Z,17.75
2019-03-24T09:29:40.223Z,20.30
2019-03-24T09:32:36.221Z,18.73
2019-03-24T09:35:23.535Z,19.07
2019-03-24T09:38:05.889Z,19.15
2019-03-24T09:40:48.885Z,18.30
2019-03-24T09:43:34.073Z,18.73
2019-03-24T09:49:03.151Z,17.42
2019-03-24T09:51:34.327Z,18.35
2019-03-24T09:54:08.767Z,20.23
2019-03-24T09:56:45.240Z,19.07
2019-03-24T09:59:19.978Z,20.27
2019-03-24T10:01:54.553Z,18.87
2019-03-24T10:04:28.454Z,19.45
2019-03-24T10:07:02.792Z,18.40
2019-03-24T10:09:38.212Z,20.62
2019-03-24T10:12:12.498Z,21.20
2019-03-24T10:14:46.631Z,19.15
2019-03-24T10:17:20.861Z,19.32
2019-03-24T10:19:55.097Z,20.43
2019-03-24T10:22:31.404Z,20.23
2019-03-24T10:25:05.974Z,19.98
2019-03-24T10:27:41.451Z,19.87
2019-03-24T10:30:15.879Z,21.82
2019-03-24T10:32:50.157Z,19.32
2019-03-24T10:35:24.658Z,20.35
2019-03-24T10:37:59.463Z,19.55
2019-03-24T10:40:34.010Z,18.00
2019-03-24T10:43:07.813Z,20.83
2019-03-24T10:45:42.659Z,20.65
2019-03-24T10:48:17.122Z,21.12
2019-03-24T10:50:51.340Z,17.73
2019-03-24T10:53:25.405Z,18.70
2019-03-24T10:55:59.473Z,21.80
2019-03-24T10:58:33.082Z,16.70
2019-03-24T11:01:07.021Z,18.30
2019-03-24T11:03:41.307Z,20.77
2019-03-24T11:06:15.809Z,19.53
2019-03-24T11:08:50.155Z,17.07
2019-03-24T11:11:23.380Z,18.87
2019-03-24T11:13:57.910Z,21.27
2019-03-24T11:16:33.390Z,21.67
2019-03-24T11:19:07.755Z,18.93
2019-03-24T11:21:42.908Z,20.93
2019-03-24T11:24:17.518Z,19.13
2019-03-24T11:26:51.937Z,20.37
2019-03-24T11:29:26.541Z,18.17
2019-03-24T11:32:00.368Z,21.40
2019-03-24T11:34:35.082Z,18.87
2019-03-24T11:37:14.378Z,22.87
2019-03-24T11:39:48.359Z,20.53
2019-03-24T11:42:27.496Z,16.80
2019-03-24T11:45:02.650Z,20.43
2019-03-24T11:47:39.193Z,18.10
2019-03-24T11:50:14.443Z,20.13
2019-03-24T11:52:48.014Z,17.97
2019-03-24T11:55:21.891Z,19.20
2019-03-24T11:58:05.261Z,22.27
2019-03-24T12:00:38.324Z,15.97
2019-03-24T12:03:12.354Z,18.17
2019-03-24T12:05:46.633Z,18.60
2019-03-24T12:08:20.319Z,20.30
2019-03-24T12:10:54.394Z,19.97
2019-03-24T12:13:30.302Z,20.87
2019-03-24T12:16:05.338Z,20.53
2019-03-24T12:18:43.141Z,18.73
2019-03-24T12:21:18.300Z,17.97
2019-03-24T12:23:51.957Z,19.97
2019-03-24T12:26:26.262Z,19.67
2019-03-24T12:29:00.076Z,15.53
2019-03-24T12:31:34.076Z,21.13
2019-03-24T12:34:08.901Z,21.07
2019-03-24T12:36:43.025Z,19.60
2019-03-24T12:39:17.502Z,17.13
2019-03-24T12:41:51.431Z,20.97
2019-03-24T12:44:25.932Z,20.00
2019-03-24T12:47:00.428Z,22.10
2019-03-24T12:49:35.126Z,15.97
2019-03-24T12:52:08.611Z,18.80
2019-03-24T12:54:43.730Z,21.57
2019-03-24T12:57:18.076Z,21.03
2019-03-24T12:59:52.487Z,17.13
2019-03-24T13:02:26.525Z,20.20
2019-03-24T13:05:01.905Z,19.40
2019-03-24T13:07:36.137Z,20.00
2019-03-24T13:10:11.280Z,20.37
2019-03-24T13:12:46.382Z,19.43
2019-03-24T13:15:20.502Z,19.30
2019-03-24T13:17:54.519Z,20.93
2019-03-24T13:20:38.157Z,17.70
2019-03-24T13:23:05.243Z,15.70
2019-03-24T13:25:40.038Z,20.60
2019-03-24T13:28:14.029Z,20.67
2019-03-24T13:30:48.748Z,22.17
2019-03-24T13:33:24.218Z,21.47
2019-03-24T13:36:17.184Z,20.53
2019-03-24T13:41:24.154Z,18.50
2019-03-24T13:43:57.741Z,22.50
2019-03-24T13:46:33.102Z,20.75
2019-03-24T13:49:06.522Z,16.48
2019-03-24T13:51:42.537Z,21.30
2019-03-24T13:54:16.734Z,21.87
2019-03-24T13:56:51.455Z,22.03
2019-03-24T13:59:35.332Z,20.87
2019-03-24T14:02:10.968Z,19.93
2019-03-24T14:04:47.578Z,21.03
2019-03-24T14:07:21.619Z,18.83
2019-03-24T14:09:56.067Z,18.47
2019-03-24T14:12:30.915Z,20.17
2019-03-24T14:15:05.911Z,20.80
2019-03-24T14:17:41.210Z,20.23
2019-03-24T14:20:17.785Z,20.03
2019-03-24T14:22:55.224Z,16.63
2019-03-24T14:25:28.598Z,18.37
2019-03-24T14:28:03.207Z,20.80
2019-03-24T14:30:49.308Z,19.57
2019-03-24T14:33:23.712Z,19.53
2019-03-24T14:36:00.754Z,19.50
2019-03-24T14:38:34.752Z,21.10
2019-03-24T14:41:08.366Z,18.07
2019-03-24T14:43:42.889Z,13.90
2019-03-24T14:46:17.182Z,19.40
2019-03-24T14:48:50.540Z,18.73
2019-03-24T14:51:24.937Z,19.30
2019-03-24T14:53:58.739Z,19.23
2019-03-24T14:56:34.079Z,18.77
2019-03-24T14:59:09.443Z,18.95
2019-03-24T15:01:43.723Z,18.92
2019-03-24T15:04:18.939Z,17.92
2019-03-24T15:06:54.665Z,19.23
2019-03-24T15:09:29.553Z,16.25
2019-03-24T15:12:04.178Z,18.40
2019-03-24T15:14:38.560Z,16.87
2019-03-24T15:17:14.099Z,17.90
2019-03-24T15:19:49.249Z,17.80
2019-03-24T15:22:24.825Z,18.35
2019-03-24T15:24:59.137Z,18.35
2019-03-24T15:27:35.402Z,17.12
2019-03-24T15:30:12.335Z,16.90
2019-03-24T15:32:47.971Z,10.80
2019-03-24T15:35:22.755Z,12.53
2019-03-24T15:38:08.049Z,16.60
2019-03-24T15:40:34.687Z,15.85
2019-03-24T15:43:11.751Z,16.50
2019-03-24T15:45:45.411Z,15.25
2019-03-24T15:48:19.779Z,17.30
2019-03-24T15:50:54.925Z,17.15
2019-03-24T15:53:29.007Z,18.12
2019-03-24T15:56:03.658Z,14.65
2019-03-24T15:58:41.466Z,16.42
2019-03-24T16:01:16.195Z,17.57
2019-03-24T16:03:50.924Z,18.87
2019-03-24T16:06:25.888Z,15.40
2019-03-24T16:09:00.003Z,16.17
2019-03-24T16:11:35.610Z,16.62
2019-03-24T16:14:10.134Z,17.55
2019-03-24T16:16:46.011Z,16.27
2019-03-24T16:19:20.749Z,18.25
2019-03-24T16:21:57.760Z,22.93
2019-03-24T16:24:32.952Z,17.25
2019-03-24T16:27:07.649Z,17.15
2019-03-24T16:29:42.178Z,17.17
2019-03-24T16:32:17.138Z,18.57
2019-03-24T16:34:51.855Z,16.32
2019-03-24T16:37:27.859Z,18.27
2019-03-24T16:40:02.449Z,16.32
2019-03-24T16:42:37.221Z,17.10
2019-03-24T16:45:11.564Z,16.80
2019-03-24T16:47:45.778Z,17.57
2019-03-24T16:50:21.647Z,14.50
2019-03-24T16:52:57.083Z,17.35
2019-03-24T16:55:32.036Z,17.73
2019-03-24T16:58:06.935Z,14.33
2019-03-24T17:00:41.542Z,16.20
2019-03-24T17:03:17.478Z,16.50
2019-03-24T17:05:54.004Z,17.85
2019-03-24T17:08:28.536Z,19.32
2019-03-24T17:11:02.212Z,14.83
2019-03-24T17:13:37.403Z,16.35
2019-03-24T17:16:12.621Z,14.63
2019-03-24T17:18:47.155Z,16.70
2019-03-24T17:21:22.710Z,16.65
2019-03-24T17:24:02.434Z,16.40
2019-03-24T17:26:41.473Z,17.00
2019-03-24T17:29:28.721Z,16.50
2019-03-24T17:32:04.440Z,16.07
2019-03-24T17:34:39.199Z,16.95
2019-03-24T17:37:16.782Z,16.12
2019-03-24T17:39:51.722Z,16.62
2019-03-24T17:42:26.151Z,14.68
2019-03-24T17:45:00.436Z,15.60
2019-03-24T17:47:36.130Z,14.65
2019-03-24T17:50:13.148Z,15.45
2019-03-24T17:52:48.094Z,15.48
2019-03-24T17:55:27.582Z,14.75
2019-03-24T17:57:58.982Z,16.52
2019-03-24T18:00:47.334Z,15.10
2019-03-24T18:03:23.014Z,15.48
2019-03-24T18:05:59.648Z,14.25
2019-03-24T18:08:35.111Z,14.80
2019-03-24T18:11:11.056Z,17.37
2019-03-24T18:13:45.396Z,14.45
2019-03-24T18:16:22.162Z,11.78
2019-03-24T18:18:56.617Z,15.23
2019-03-24T18:21:31.709Z,14.33
2019-03-24T18:24:06.984Z,13.45
2019-03-24T18:26:44.384Z,15.28
2019-03-24T18:29:18.747Z,13.25
2019-03-24T18:31:54.322Z,11.50
2019-03-24T18:34:31.475Z,14.75
2019-03-24T18:37:08.008Z,13.30
2019-03-24T18:39:52.529Z,12.20
2019-03-24T18:42:46.825Z,11.88
2019-03-24T18:45:24.306Z,13.55
2019-03-24T18:48:00.958Z,11.75
2019-03-24T18:50:37.828Z,13.30
2019-03-24T18:53:13.533Z,11.45
2019-03-24T18:55:50.845Z,11.70
2019-03-24T18:58:26.690Z,12.07
2019-03-24T19:01:07.279Z,12.63
2019-03-24T19:03:43.117Z,12.95
2019-03-24T19:06:20.042Z,11.40
2019-03-24T19:08:56.717Z,10.82
2019-03-24T19:11:32.951Z,11.68
2019-03-24T19:14:09.293Z,12.10
2019-03-24T19:16:45.736Z,11.33
2019-03-24T19:19:22.094Z,12.37
2019-03-24T19:21:57.772Z,12.43
2019-03-24T19:24:35.121Z,11.10
2019-03-24T19:27:17.110Z,11.38
2019-03-24T19:29:53.110Z,11.00
2019-03-24T19:32:29.831Z,10.63
2019-03-24T19:35:05.980Z,13.13
2019-03-24T19:37:42.172Z,11.28
2019-03-24T19:40:29.921Z,11.83
2019-03-24T19:43:07.236Z,11.08
2019-03-24T19:45:44.243Z,12.45
2019-03-24T19:48:22.943Z,11.65
2019-03-24T19:51:00.934Z,10.82
2019-03-24T19:53:42.876Z,12.07
2019-03-24T19:56:18.061Z,11.83
2019-03-24T19:58:52.285Z,12.00
2019-03-24T20:01:26.598Z,10.60
2019-03-24T20:04:02.424Z,11.05
2019-03-24T20:06:37.624Z,12.65
2019-03-24T20:09:12.358Z,11.53
2019-03-24T20:11:47.513Z,12.88
2019-03-24T20:14:27.565Z,11.28
2019-03-24T20:17:05.372Z,10.60
2019-03-24T20:19:39.268Z,11.38
2019-03-24T20:22:14.215Z,10.43
2019-03-24T20:24:49.441Z,10.35
2019-03-24T20:27:25.875Z,12.33
2019-03-24T20:30:02.237Z,12.00
2019-03-24T20:32:37.359Z,10.00
2019-03-24T20:35:12.533Z,10.82
2019-03-24T20:37:47.244Z,12.23
2019-03-24T20:40:22.481Z,10.60
2019-03-24T20:42:56.331Z,10.82
2019-03-24T20:45:30.557Z,12.03
2019-03-24T20:48:10.630Z,11.93
2019-03-24T20:50:45.207Z,10.85
2019-03-24T20:53:23.004Z,10.28
2019-03-24T20:55:56.975Z,10.20
2019-03-24T20:58:31.707Z,9.68
2019-03-24T21:01:07.169Z,10.30
2019-03-24T21:03:43.676Z,11.57
2019-03-24T21:06:18.166Z,10.60
2019-03-24T21:08:52.583Z,11.08
2019-03-24T21:11:26.905Z,12.23
2019-03-24T21:14:01.442Z,11.40
2019-03-24T21:16:40.574Z,12.15
2019-03-24T21:19:15.390Z,10.93
2019-03-24T21:21:50.713Z,12.28
2019-03-24T21:24:25.861Z,11.57
2019-03-24T21:27:01.909Z,12.43
2019-03-24T21:29:37.134Z,10.45
2019-03-24T21:32:17.218Z,9.53
2019-03-24T21:34:51.664Z,9.85
2019-03-24T21:37:28.537Z,11.22
2019-03-24T21:40:06.104Z,11.95
2019-03-24T21:42:40.630Z,9.88
2019-03-24T21:45:16.353Z,10.82
2019-03-24T21:47:52.081Z,11.95
2019-03-24T21:50:26.445Z,10.72
2019-03-24T21:53:01.473Z,10.43
2019-03-24T21:55:36.776Z,9.55
2019-03-24T21:58:14.027Z,11.15
2019-03-24T22:00:48.361Z,9.55
2019-03-24T22:03:24.811Z,8.93
2019-03-24T22:05:59.913Z,11.53
2019-03-24T22:08:34.650Z,10.80
2019-03-24T22:11:11.461Z,11.48
2019-03-24T22:13:45.693Z,10.20
2019-03-24T22:16:21.637Z,10.60
2019-03-24T22:18:58.247Z,11.08
2019-03-24T22:21:35.523Z,8.88
2019-03-24T22:24:11.187Z,11.28
2019-03-24T22:26:46.595Z,10.70
2019-03-24T22:29:23.336Z,11.80
2019-03-24T22:31:59.112Z,9.58
2019-03-24T22:34:34.555Z,10.63
2019-03-24T22:37:15.757Z,10.28
2019-03-24T22:39:46.367Z,9.53
2019-03-24T22:42:22.421Z,10.38
2019-03-24T22:44:56.297Z,11.00
2019-03-24T22:47:29.836Z,9.15
2019-03-24T22:50:04.708Z,9.35
2019-03-24T22:52:39.030Z,9.98
2019-03-24T22:55:14.812Z,9.70
2019-03-24T22:57:51.312Z,9.85
2019-03-24T23:00:42.979Z,10.05
2019-03-24T23:03:18.385Z,10.68
2019-03-24T23:05:53.200Z,10.82
2019-03-24T23:08:28.665Z,10.43
2019-03-24T23:11:04.416Z,10.35
2019-03-24T23:13:40.245Z,10.25
2019-03-24T23:16:14.784Z,9.93
2019-03-24T23:18:48.337Z,9.05
2019-03-24T23:21:24.773Z,8.25
2019-03-24T23:24:00.106Z,8.53
2019-03-24T23:26:34.500Z,8.70
2019-03-24T23:29:11.434Z,9.53
2019-03-24T23:31:45.404Z,10.25
2019-03-24T23:34:19.548Z,9.73
2019-03-24T23:36:56.328Z,8.80
2019-03-24T23:39:30.645Z,8.65
2019-03-24T23:42:05.362Z,9.18
2019-03-24T23:44:39.579Z,8.40
2019-03-24T23:47:14.274Z,6.95
2019-03-24T23:49:48.873Z,8.58
2019-03-24T23:52:23.724Z,7.80
2019-03-24T23:55:00.959Z,6.75
2019-03-24T23:57:46.111Z,6.92
