createdAt,value
2023-05-22T00:03:27.617Z,30
2023-05-22T00:09:03.557Z,34
2023-05-22T00:14:40.073Z,34
2023-05-22T00:20:16.508Z,60
2023-05-22T00:25:52.563Z,67
2023-05-22T00:32:21.516Z,61
2023-05-22T00:38:03.594Z,62
2023-05-22T00:43:45.752Z,67
2023-05-22T00:49:43.987Z,68
2023-05-22T00:55:17.380Z,58
2023-05-22T01:00:52.845Z,48
2023-05-22T01:06:28.576Z,40
2023-05-22T01:12:26.466Z,70
2023-05-22T01:18:03.243Z,68
2023-05-22T01:23:38.641Z,63
2023-05-22T01:29:16.262Z,61
2023-05-22T01:35:04.379Z,44
2023-05-22T01:40:44.283Z,59
2023-05-22T01:46:44.019Z,38
2023-05-22T01:52:25.554Z,69
2023-05-22T01:58:33.349Z,42
2023-05-22T02:04:08.831Z,32
2023-05-22T02:10:02.192Z,38
2023-05-22T02:15:38.650Z,46
2023-05-22T02:21:30.066Z,40
2023-05-22T02:27:05.557Z,54
2023-05-22T02:32:41.631Z,66
2023-05-22T02:38:17.260Z,50
2023-05-22T02:44:02.680Z,58
2023-05-22T02:50:01.474Z,74
2023-05-22T02:55:35.461Z,36
2023-05-22T03:01:12.238Z,71
2023-05-22T03:06:47.882Z,52
2023-05-22T03:12:37.129Z,44
2023-05-22T03:18:38.914Z,38
2023-05-22T03:24:34.556Z,40
2023-05-22T03:30:29.752Z,24
2023-05-22T03:36:06.474Z,91
2023-05-22T03:41:42.223Z,48
2023-05-22T03:47:22.917Z,71
2023-05-22T03:52:58.717Z,63
2023-05-22T03:58:44.990Z,76
2023-05-22T04:04:23.055Z,68
2023-05-22T04:09:58.622Z,36
2023-05-22T04:15:43.341Z,61
2023-05-22T04:21:38.719Z,46
2023-05-22T04:27:14.566Z,73
2023-05-22T04:33:19.877Z,89
2023-05-22T04:39:03.720Z,61
2023-05-22T04:45:15.881Z,50
2023-05-22T04:51:13.661Z,70
2023-05-22T04:56:48.064Z,84
2023-05-22T05:02:24.638Z,58
2023-05-22T05:08:01.192Z,44
2023-05-22T05:13:36.797Z,54
2023-05-22T05:19:12.863Z,48
2023-05-22T05:24:48.907Z,46
2023-05-22T05:30:55.945Z,48
2023-05-22T05:36:33.160Z,92
2023-05-22T05:42:11.265Z,93
2023-05-22T05:48:06.397Z,94
2023-05-22T05:53:47.915Z,61
2023-05-22T05:59:23.535Z,66
2023-05-22T06:04:59.129Z,77
2023-05-22T06:10:39.538Z,74
2023-05-22T06:16:31.945Z,102
2023-05-22T06:22:08.313Z,91
2023-05-22T06:27:44.185Z,48
2023-05-22T06:33:20.920Z,61
2023-05-22T06:39:01.204Z,58
2023-05-22T06:44:36.690Z,54
2023-05-22T06:50:35.200Z,78
2023-05-22T06:56:13.074Z,56
2023-05-22T07:01:50.966Z,54
2023-05-22T07:07:27.142Z,58
2023-05-22T07:13:13.691Z,56
2023-05-22T07:18:49.786Z,61
2023-05-22T07:24:56.695Z,52
2023-05-22T07:30:51.905Z,56
2023-05-22T07:36:27.409Z,74
2023-05-22T07:42:30.715Z,61
2023-05-22T07:48:10.068Z,61
2023-05-22T07:53:54.463Z,56
2023-05-22T07:59:31.703Z,77
2023-05-22T08:05:08.109Z,36
2023-05-22T08:11:06.709Z,36
2023-05-22T08:16:45.490Z,44
2023-05-22T08:22:22.047Z,51
2023-05-22T08:28:18.569Z,60
2023-05-22T08:33:55.194Z,50
2023-05-22T08:39:32.501Z,34
2023-05-22T08:45:08.961Z,65
2023-05-22T08:51:09.652Z,61
2023-05-22T08:57:13.493Z,58
2023-05-22T09:03:11.869Z,73
2023-05-22T09:10:04.303Z,42
2023-05-22T09:15:41.928Z,69
2023-05-22T09:21:53.223Z,70
2023-05-22T09:27:29.991Z,69
2023-05-22T09:33:07.051Z,73
2023-05-22T09:39:15.017Z,32
2023-05-22T09:44:52.648Z,42
2023-05-22T09:50:49.690Z,58
2023-05-22T09:56:41.138Z,61
2023-05-22T10:02:17.569Z,44
2023-05-22T10:08:02.558Z,32
2023-05-22T10:13:38.938Z,47
2023-05-22T10:19:33.321Z,64
2023-05-22T10:25:20.362Z,44
2023-05-22T10:31:33.252Z,54
2023-05-22T10:37:23.453Z,46
2023-05-22T10:43:00.170Z,46
2023-05-22T10:48:36.385Z,34
2023-05-22T10:54:14.156Z,34
2023-05-22T10:59:50.036Z,40
2023-05-22T11:05:30.003Z,52
2023-05-22T11:11:26.386Z,30
2023-05-22T11:17:10.515Z,52
2023-05-22T11:22:48.078Z,45
2023-05-22T11:28:44.304Z,20
2023-05-22T11:34:40.633Z,36
2023-05-22T11:40:24.236Z,44
2023-05-22T11:46:26.706Z,39
2023-05-22T11:52:21.937Z,28
2023-05-22T11:58:15.890Z,32
2023-05-22T12:04:12.449Z,28
2023-05-22T12:09:56.736Z,32
2023-05-22T12:15:55.679Z,14
2023-05-22T12:21:32.314Z,36
2023-05-22T12:27:08.588Z,42
2023-05-22T12:32:51.606Z,28
2023-05-22T12:38:39.901Z,28
2023-05-22T12:44:16.008Z,12
2023-05-22T12:50:13.994Z,34
2023-05-22T12:55:49.765Z,26
2023-05-22T13:01:34.312Z,32
2023-05-22T13:07:12.961Z,28
2023-05-22T13:12:52.345Z,20
2023-05-22T13:18:27.676Z,34
2023-05-22T13:24:26.024Z,32
2023-05-22T13:30:03.830Z,24
2023-05-22T13:35:42.861Z,34
2023-05-22T13:41:18.385Z,26
2023-05-22T13:46:56.202Z,30
2023-05-22T13:52:43.569Z,32
2023-05-22T13:58:22.142Z,30
2023-05-22T14:03:59.801Z,36
2023-05-22T14:09:38.724Z,42
2023-05-22T14:15:15.846Z,44
2023-05-22T14:21:05.431Z,38
2023-05-22T14:26:54.463Z,24
2023-05-22T14:32:30.318Z,18
2023-05-22T14:38:58.407Z,46
2023-05-22T14:44:58.051Z,38
2023-05-22T14:50:57.991Z,44
2023-05-22T14:56:32.717Z,38
2023-05-22T15:02:09.150Z,38
2023-05-22T15:07:55.315Z,22
2023-05-22T15:13:33.865Z,26
2023-05-22T15:19:10.309Z,24
2023-05-22T15:24:49.864Z,32
2023-05-22T15:30:35.666Z,24
2023-05-22T15:36:20.280Z,18
2023-05-22T15:42:16.807Z,26
2023-05-22T15:48:17.974Z,20
2023-05-22T15:53:56.997Z,28
2023-05-22T15:59:36.136Z,34
2023-05-22T16:05:23.122Z,34
2023-05-22T16:10:59.205Z,16
2023-05-22T16:16:36.118Z,20
2023-05-22T16:22:14.747Z,25
2023-05-22T16:27:50.548Z,22
2023-05-22T16:33:25.998Z,10
2023-05-22T16:39:03.303Z,18
2023-05-22T16:44:39.261Z,18
2023-05-22T16:50:37.175Z,33
2023-05-22T16:56:15.886Z,22
2023-05-22T17:01:52.070Z,30
2023-05-22T17:07:39.545Z,28
2023-05-22T17:13:36.390Z,24
2023-05-22T17:19:15.014Z,34
2023-05-22T17:24:51.269Z,32
2023-05-22T17:30:33.754Z,28
2023-05-22T17:36:37.388Z,20
2023-05-22T17:42:12.663Z,45
2023-05-22T17:47:49.586Z,22
2023-05-22T17:53:25.331Z,34
2023-05-22T17:59:03.261Z,30
2023-05-22T18:04:39.944Z,28
2023-05-22T18:10:15.417Z,36
2023-05-22T18:15:52.523Z,60
2023-05-22T18:21:29.124Z,44
2023-05-22T18:27:05.521Z,50
2023-05-22T18:32:41.333Z,52
2023-05-22T18:38:21.669Z,68
2023-05-22T18:43:59.972Z,44
2023-05-22T18:49:57.287Z,62
2023-05-22T18:55:35.091Z,36
2023-05-22T19:01:13.013Z,79
2023-05-22T19:06:55.768Z,66
2023-05-22T19:12:37.899Z,40
2023-05-22T19:18:13.699Z,30
2023-05-22T19:23:49.151Z,44
2023-05-22T19:29:26.123Z,52
2023-05-22T19:35:08.921Z,52
2023-05-22T19:40:47.014Z,73
2023-05-22T19:46:35.276Z,66
2023-05-22T19:52:33.003Z,58
2023-05-22T19:58:37.343Z,54
2023-05-22T20:04:19.228Z,66
2023-05-22T20:10:16.720Z,44
2023-05-22T20:15:56.648Z,40
2023-05-22T20:21:39.657Z,26
2023-05-22T20:27:15.271Z,38
2023-05-22T20:32:51.651Z,56
2023-05-22T20:38:28.502Z,34
2023-05-22T20:44:04.250Z,32
2023-05-22T20:49:39.546Z,46
2023-05-22T20:55:17.036Z,34
2023-05-22T21:00:55.268Z,38
2023-05-22T21:06:31.842Z,48
2023-05-22T21:12:08.366Z,36
2023-05-22T21:17:45.389Z,44
2023-05-22T21:23:54.223Z,34
2023-05-22T21:29:31.054Z,26
2023-05-22T21:35:14.164Z,24
2023-05-22T21:40:53.022Z,22
2023-05-22T21:46:32.780Z,36
2023-05-22T21:52:29.814Z,30
2023-05-22T21:58:09.403Z,14
2023-05-22T22:03:46.418Z,24
2023-05-22T22:09:22.483Z,26
2023-05-22T22:14:58.089Z,30
2023-05-22T22:20:47.655Z,16
2023-05-22T22:26:27.316Z,26
2023-05-22T22:32:09.391Z,14
2023-05-22T22:37:48.101Z,26
2023-05-22T22:43:38.426Z,24
2023-05-22T22:49:35.144Z,30
2023-05-22T22:55:20.960Z,22
2023-05-22T23:01:37.580Z,24
2023-05-22T23:07:35.694Z,39
2023-05-22T23:13:12.924Z,12
2023-05-22T23:18:55.072Z,30
2023-05-22T23:24:31.561Z,18
2023-05-22T23:30:08.159Z,28
2023-05-22T23:35:43.633Z,22
2023-05-22T23:41:20.377Z,41
2023-05-22T23:46:58.873Z,22
2023-05-22T23:52:37.597Z,14
2023-05-22T23:58:14.496Z,39
