createdAt,value
2019-05-09T00:01:23.739Z,99.90
2019-05-09T00:03:54.323Z,99.90
2019-05-09T00:06:23.938Z,99.90
2019-05-09T00:08:53.340Z,99.90
2019-05-09T00:11:24.465Z,99.90
2019-05-09T00:13:53.834Z,99.90
2019-05-09T00:16:23.621Z,99.90
2019-05-09T00:18:54.099Z,99.90
2019-05-09T00:21:28.760Z,99.90
2019-05-09T00:23:57.570Z,99.90
2019-05-09T00:26:26.423Z,99.90
2019-05-09T00:28:59.598Z,99.90
2019-05-09T00:31:45.079Z,99.90
2019-05-09T00:34:19.791Z,99.90
2019-05-09T00:36:48.616Z,99.90
2019-05-09T00:39:17.420Z,99.90
2019-05-09T00:41:46.241Z,99.90
2019-05-09T00:44:23.145Z,99.90
2019-05-09T00:46:57.973Z,99.90
2019-05-09T00:49:27.284Z,99.90
2019-05-09T00:51:56.117Z,99.90
2019-05-09T00:54:25.018Z,99.90
2019-05-09T00:56:54.053Z,99.90
2019-05-09T00:59:24.135Z,99.90
2019-05-09T01:01:54.276Z,99.90
2019-05-09T01:04:24.166Z,99.90
2019-05-09T01:06:54.036Z,99.90
2019-05-09T01:09:24.217Z,99.90
2019-05-09T01:11:53.437Z,99.90
2019-05-09T01:14:23.372Z,99.90
2019-05-09T01:16:53.494Z,99.90
2019-05-09T01:19:24.795Z,99.90
2019-05-09T01:21:54.191Z,99.90
2019-05-09T01:24:23.341Z,99.90
2019-05-09T01:26:54.164Z,99.90
2019-05-09T01:29:23.273Z,99.90
2019-05-09T01:31:54.054Z,99.90
2019-05-09T01:34:26.814Z,99.90
2019-05-09T01:37:05.905Z,99.90
2019-05-09T01:39:35.965Z,99.90
2019-05-09T01:42:05.477Z,99.90
2019-05-09T01:44:34.431Z,99.90
2019-05-09T01:47:03.920Z,99.90
2019-05-09T01:49:34.194Z,99.90
2019-05-09T01:52:03.675Z,99.90
2019-05-09T01:54:33.872Z,99.90
2019-05-09T01:57:03.363Z,99.90
2019-05-09T01:59:34.029Z,99.90
2019-05-09T02:02:08.189Z,99.90
2019-05-09T02:04:34.082Z,99.90
2019-05-09T02:07:04.186Z,99.90
2019-05-09T02:09:34.177Z,99.90
2019-05-09T02:12:04.037Z,99.90
2019-05-09T02:14:39.647Z,99.90
2019-05-09T02:17:15.474Z,99.90
2019-05-09T02:19:44.680Z,99.90
2019-05-09T02:22:31.355Z,99.90
2019-05-09T02:25:00.128Z,99.90
2019-05-09T02:27:28.888Z,99.90
2019-05-09T02:29:57.681Z,99.90
2019-05-09T02:32:26.451Z,99.90
2019-05-09T02:34:55.248Z,99.90
2019-05-09T02:37:28.784Z,99.90
2019-05-09T02:39:59.188Z,99.90
2019-05-09T02:42:28.453Z,99.90
2019-05-09T02:44:59.518Z,99.90
2019-05-09T02:47:28.933Z,99.90
2019-05-09T02:49:58.928Z,99.90
2019-05-09T02:52:28.794Z,99.90
2019-05-09T02:54:58.491Z,99.90
2019-05-09T02:57:29.553Z,99.90
2019-05-09T03:00:28.744Z,99.90
2019-05-09T03:03:04.887Z,99.90
2019-05-09T03:05:33.783Z,99.90
2019-05-09T03:08:02.575Z,99.90
2019-05-09T03:10:31.519Z,99.90
2019-05-09T03:13:00.322Z,99.90
2019-05-09T03:15:29.608Z,99.90
2019-05-09T03:17:59.995Z,99.90
2019-05-09T03:20:51.517Z,99.90
2019-05-09T03:23:20.489Z,99.90
2019-05-09T03:25:49.386Z,99.90
2019-05-09T03:28:40.340Z,99.90
2019-05-09T03:31:10.144Z,99.90
2019-05-09T03:33:40.619Z,99.90
2019-05-09T03:36:09.553Z,99.90
2019-05-09T03:38:38.498Z,99.90
2019-05-09T03:41:08.467Z,99.90
2019-05-09T03:43:37.853Z,99.90
2019-05-09T03:46:18.072Z,99.90
2019-05-09T03:48:49.744Z,99.90
2019-05-09T03:51:18.566Z,99.90
2019-05-09T03:53:48.432Z,99.90
2019-05-09T03:56:20.474Z,99.90
2019-05-09T03:58:49.265Z,99.90
2019-05-09T04:01:18.157Z,99.90
2019-05-09T04:03:48.103Z,99.90
2019-05-09T04:06:18.461Z,99.90
2019-05-09T04:08:48.200Z,99.90
2019-05-09T04:11:18.542Z,99.90
2019-05-09T04:13:53.774Z,99.90
2019-05-09T04:16:22.592Z,99.90
2019-05-09T04:18:51.402Z,99.90
2019-05-09T04:21:20.196Z,99.90
2019-05-09T04:23:48.987Z,99.90
2019-05-09T04:26:28.170Z,99.90
2019-05-09T04:28:57.813Z,99.90
2019-05-09T04:31:27.998Z,99.90
2019-05-09T04:33:57.601Z,99.90
2019-05-09T04:36:38.913Z,99.90
2019-05-09T04:39:17.356Z,99.90
2019-05-09T04:41:43.055Z,99.90
2019-05-09T04:44:19.227Z,99.90
2019-05-09T04:46:48.030Z,99.90
2019-05-09T04:49:19.101Z,99.90
2019-05-09T04:51:47.935Z,99.90
2019-05-09T04:54:17.737Z,99.90
2019-05-09T04:56:47.431Z,99.90
2019-05-09T04:59:17.856Z,99.90
2019-05-09T05:02:12.444Z,99.90
2019-05-09T05:04:41.257Z,99.90
2019-05-09T05:07:10.096Z,99.90
2019-05-09T05:09:38.894Z,99.90
2019-05-09T05:12:08.416Z,99.90
2019-05-09T05:14:38.442Z,99.90
2019-05-09T05:17:11.074Z,99.90
2019-05-09T05:19:38.474Z,99.90
2019-05-09T05:22:30.904Z,99.90
2019-05-09T05:25:01.992Z,99.90
2019-05-09T05:27:30.951Z,99.90
2019-05-09T05:30:02.866Z,99.90
2019-05-09T05:32:43.560Z,99.90
2019-05-09T05:35:18.875Z,99.90
2019-05-09T05:37:47.898Z,99.90
2019-05-09T05:40:17.846Z,99.90
2019-05-09T05:42:47.931Z,99.90
2019-05-09T05:45:18.126Z,99.90
2019-05-09T05:47:59.820Z,99.90
2019-05-09T05:50:28.728Z,99.90
2019-05-09T05:52:57.933Z,99.90
2019-05-09T05:55:27.528Z,99.90
2019-05-09T05:57:57.954Z,99.90
2019-05-09T06:00:28.598Z,99.90
2019-05-09T06:02:58.558Z,99.90
2019-05-09T06:05:27.936Z,99.90
2019-05-09T06:07:57.629Z,99.90
2019-05-09T06:10:28.742Z,99.90
2019-05-09T06:12:57.625Z,99.90
2019-05-09T06:15:28.825Z,99.90
2019-05-09T06:17:57.877Z,99.90
2019-05-09T06:20:28.168Z,99.90
2019-05-09T06:22:58.149Z,99.90
2019-05-09T06:25:30.500Z,99.90
2019-05-09T06:27:58.551Z,99.90
2019-05-09T06:30:29.091Z,99.90
2019-05-09T06:32:58.535Z,99.90
2019-05-09T06:35:28.329Z,99.90
2019-05-09T06:37:58.719Z,99.90
2019-05-09T06:40:28.700Z,99.90
2019-05-09T06:42:59.821Z,99.90
2019-05-09T06:45:41.816Z,99.90
2019-05-09T06:48:12.633Z,99.90
2019-05-09T06:50:41.585Z,99.90
2019-05-09T06:53:10.416Z,99.90
2019-05-09T06:55:39.302Z,99.90
2019-05-09T06:58:27.714Z,99.90
2019-05-09T07:01:18.061Z,99.90
2019-05-09T07:03:48.051Z,99.90
2019-05-09T07:06:38.846Z,99.90
2019-05-09T07:09:33.071Z,99.90
2019-05-09T07:12:02.337Z,99.90
2019-05-09T07:14:34.010Z,99.90
2019-05-09T07:17:03.677Z,99.90
2019-05-09T07:19:32.543Z,99.90
2019-05-09T07:22:09.178Z,99.90
2019-05-09T07:25:00.955Z,99.90
2019-05-09T07:27:28.553Z,99.90
2019-05-09T07:30:00.472Z,99.90
2019-05-09T07:32:31.728Z,99.90
2019-05-09T07:35:02.091Z,99.90
2019-05-09T07:37:30.887Z,99.90
2019-05-09T07:39:59.680Z,99.90
2019-05-09T07:42:28.579Z,99.90
2019-05-09T07:44:59.071Z,99.90
2019-05-09T07:47:28.237Z,99.90
2019-05-09T07:49:58.558Z,99.90
2019-05-09T07:52:28.385Z,99.90
2019-05-09T07:54:58.001Z,99.90
2019-05-09T07:57:28.555Z,99.90
2019-05-09T07:59:58.459Z,99.90
2019-05-09T08:02:28.220Z,99.90
2019-05-09T08:04:57.906Z,99.90
2019-05-09T08:07:29.023Z,99.90
2019-05-09T08:09:57.993Z,99.90
2019-05-09T08:12:28.412Z,99.90
2019-05-09T08:15:10.354Z,99.90
2019-05-09T08:17:28.760Z,98.80
2019-05-09T08:19:58.294Z,96.00
2019-05-09T08:22:32.164Z,96.30
2019-05-09T08:24:57.925Z,96.10
2019-05-09T08:27:30.104Z,93.50
2019-05-09T08:29:58.520Z,93.00
2019-05-09T08:32:28.597Z,93.10
2019-05-09T08:34:57.842Z,93.10
2019-05-09T08:37:28.340Z,94.00
2019-05-09T08:39:57.891Z,93.10
2019-05-09T08:42:26.753Z,93.40
2019-05-09T08:44:57.628Z,92.70
2019-05-09T08:47:27.813Z,90.70
2019-05-09T08:50:11.263Z,89.40
2019-05-09T08:52:40.181Z,86.10
2019-05-09T08:55:09.125Z,87.00
2019-05-09T08:57:37.980Z,86.80
2019-05-09T09:00:08.148Z,85.10
2019-05-09T09:02:37.738Z,77.30
2019-05-09T09:05:08.593Z,82.70
2019-05-09T09:07:38.046Z,81.70
2019-05-09T09:10:08.460Z,80.90
2019-05-09T09:12:38.409Z,83.50
2019-05-09T09:15:07.908Z,84.80
2019-05-09T09:17:38.531Z,87.60
2019-05-09T09:20:08.030Z,85.20
2019-05-09T09:22:37.561Z,89.00
2019-05-09T09:25:07.813Z,82.60
2019-05-09T09:27:38.093Z,82.40
2019-05-09T09:30:17.840Z,79.30
2019-05-09T09:32:38.884Z,77.30
2019-05-09T09:35:09.533Z,76.40
2019-05-09T09:37:48.344Z,75.90
2019-05-09T09:40:09.069Z,72.30
2019-05-09T09:42:39.607Z,76.00
2019-05-09T09:45:08.535Z,74.40
2019-05-09T09:47:39.431Z,74.70
2019-05-09T09:50:08.908Z,74.70
2019-05-09T09:52:38.469Z,74.60
2019-05-09T09:55:09.124Z,73.90
2019-05-09T09:57:38.060Z,75.00
2019-05-09T10:00:26.772Z,72.20
2019-05-09T10:02:55.595Z,74.40
2019-05-09T10:05:24.394Z,74.00
2019-05-09T10:07:53.262Z,73.20
2019-05-09T10:10:33.186Z,70.80
2019-05-09T10:13:04.101Z,67.20
2019-05-09T10:15:54.792Z,69.40
2019-05-09T10:18:34.705Z,68.00
2019-05-09T10:21:08.860Z,68.10
2019-05-09T10:23:37.960Z,69.30
2019-05-09T10:26:08.489Z,68.70
2019-05-09T10:28:38.131Z,66.80
2019-05-09T10:31:07.137Z,70.90
2019-05-09T10:33:37.483Z,70.70
2019-05-09T10:36:08.446Z,66.90
2019-05-09T10:38:38.557Z,68.80
2019-05-09T10:41:11.009Z,64.10
2019-05-09T10:44:08.301Z,64.40
2019-05-09T10:46:58.866Z,60.30
2019-05-09T10:49:24.384Z,63.30
2019-05-09T10:51:53.174Z,63.10
2019-05-09T10:54:22.040Z,65.00
2019-05-09T10:56:50.829Z,64.00
2019-05-09T10:59:19.633Z,66.10
2019-05-09T11:01:49.692Z,63.00
2019-05-09T11:04:18.806Z,62.10
2019-05-09T11:06:47.674Z,61.10
2019-05-09T11:09:18.227Z,62.70
2019-05-09T11:11:48.365Z,61.30
2019-05-09T11:14:32.768Z,62.50
2019-05-09T11:17:07.927Z,63.50
2019-05-09T11:19:28.968Z,62.00
2019-05-09T11:22:04.212Z,63.10
2019-05-09T11:24:42.933Z,62.30
2019-05-09T11:27:08.515Z,61.30
2019-05-09T11:29:39.753Z,59.50
2019-05-09T11:32:09.676Z,58.50
2019-05-09T11:34:48.730Z,58.30
2019-05-09T11:37:17.569Z,56.30
2019-05-09T11:39:48.171Z,56.40
2019-05-09T11:42:33.534Z,62.70
2019-05-09T11:45:02.633Z,56.10
2019-05-09T11:47:46.383Z,56.00
2019-05-09T11:50:32.758Z,57.70
2019-05-09T11:53:04.677Z,54.20
2019-05-09T11:55:36.688Z,57.90
2019-05-09T11:58:04.162Z,56.10
2019-05-09T12:00:33.073Z,57.40
2019-05-09T12:03:09.792Z,59.00
2019-05-09T12:05:49.920Z,59.30
2019-05-09T12:08:18.821Z,55.60
2019-05-09T12:11:08.766Z,56.70
2019-05-09T12:13:49.775Z,55.30
2019-05-09T12:16:28.195Z,53.90
2019-05-09T12:18:58.386Z,56.70
2019-05-09T12:21:28.452Z,55.30
2019-05-09T12:23:58.372Z,54.80
2019-05-09T12:27:12.758Z,55.30
2019-05-09T12:29:41.704Z,56.10
2019-05-09T12:32:11.600Z,55.00
2019-05-09T12:34:40.506Z,55.00
2019-05-09T12:37:15.512Z,55.90
2019-05-09T12:39:48.143Z,53.90
2019-05-09T12:42:18.490Z,52.70
2019-05-09T12:44:49.597Z,53.40
2019-05-09T12:47:19.120Z,51.80
2019-05-09T12:49:48.790Z,53.30
2019-05-09T12:52:18.575Z,54.90
2019-05-09T12:54:48.291Z,54.10
2019-05-09T12:57:19.250Z,54.50
2019-05-09T12:59:52.244Z,56.00
2019-05-09T13:02:18.408Z,54.10
2019-05-09T13:04:47.737Z,55.80
2019-05-09T13:07:16.777Z,56.70
2019-05-09T13:09:52.230Z,54.90
2019-05-09T13:12:18.017Z,55.20
2019-05-09T13:14:48.581Z,53.30
2019-05-09T13:17:29.045Z,47.60
2019-05-09T13:19:58.576Z,50.00
2019-05-09T13:22:28.411Z,50.10
2019-05-09T13:24:58.828Z,51.60
2019-05-09T13:27:28.675Z,51.10
2019-05-09T13:29:57.494Z,54.40
2019-05-09T13:32:28.048Z,54.70
2019-05-09T13:34:57.879Z,54.40
2019-05-09T13:37:29.511Z,56.40
2019-05-09T13:39:57.453Z,56.00
2019-05-09T13:42:28.415Z,55.50
2019-05-09T13:44:56.776Z,54.70
2019-05-09T13:47:27.853Z,58.10
2019-05-09T13:49:56.939Z,56.30
2019-05-09T13:52:27.394Z,53.70
2019-05-09T13:54:58.539Z,52.40
2019-05-09T13:57:27.787Z,51.30
2019-05-09T13:59:58.530Z,50.70
2019-05-09T14:02:29.168Z,50.10
2019-05-09T14:04:58.462Z,52.10
2019-05-09T14:07:27.957Z,53.70
2019-05-09T14:09:56.909Z,55.00
2019-05-09T14:12:25.706Z,56.10
2019-05-09T14:14:54.512Z,56.50
2019-05-09T14:17:42.084Z,56.80
2019-05-09T14:19:53.949Z,56.10
2019-05-09T14:22:22.858Z,56.90
2019-05-09T14:24:51.632Z,56.40
2019-05-09T14:27:28.950Z,58.50
2019-05-09T14:30:00.851Z,56.80
2019-05-09T14:32:34.325Z,56.10
2019-05-09T14:35:18.895Z,57.50
2019-05-09T14:37:48.734Z,56.70
2019-05-09T14:40:18.296Z,56.90
2019-05-09T14:42:49.300Z,56.20
2019-05-09T14:45:18.240Z,56.60
2019-05-09T14:47:47.126Z,56.50
2019-05-09T14:50:18.107Z,55.40
2019-05-09T14:52:49.056Z,56.00
2019-05-09T14:55:17.891Z,56.70
2019-05-09T14:57:47.969Z,55.90
2019-05-09T15:00:18.846Z,56.30
2019-05-09T15:02:48.924Z,56.50
2019-05-09T15:05:18.866Z,58.10
2019-05-09T15:07:53.601Z,57.30
2019-05-09T15:10:24.049Z,58.00
2019-05-09T15:12:52.906Z,57.90
2019-05-09T15:15:21.743Z,58.10
2019-05-09T15:17:53.628Z,60.40
2019-05-09T15:20:22.415Z,58.60
2019-05-09T15:22:51.249Z,59.30
2019-05-09T15:25:20.934Z,59.20
2019-05-09T15:27:50.106Z,58.10
2019-05-09T15:30:19.100Z,57.70
2019-05-09T15:32:51.184Z,58.30
2019-05-09T15:35:18.496Z,59.00
2019-05-09T15:37:48.016Z,59.00
2019-05-09T15:40:17.863Z,57.70
2019-05-09T15:42:47.894Z,58.40
2019-05-09T15:45:18.255Z,56.10
2019-05-09T15:47:48.330Z,53.80
2019-05-09T15:50:22.930Z,54.10
2019-05-09T15:52:48.558Z,53.70
2019-05-09T15:55:17.796Z,54.00
2019-05-09T15:57:48.540Z,53.60
2019-05-09T16:00:19.023Z,52.70
2019-05-09T16:02:48.704Z,54.50
2019-05-09T16:05:18.176Z,53.20
2019-05-09T16:07:48.213Z,52.50
2019-05-09T16:10:17.961Z,55.00
2019-05-09T16:12:48.693Z,54.70
2019-05-09T16:15:18.739Z,55.50
2019-05-09T16:17:48.472Z,56.40
2019-05-09T16:20:36.894Z,55.10
2019-05-09T16:23:00.346Z,55.10
2019-05-09T16:25:35.014Z,56.60
2019-05-09T16:28:04.008Z,55.40
2019-05-09T16:30:32.985Z,56.10
2019-05-09T16:33:11.101Z,56.00
2019-05-09T16:35:40.021Z,56.70
2019-05-09T16:38:10.923Z,55.80
2019-05-09T16:40:43.644Z,57.40
2019-05-09T16:43:12.523Z,58.20
2019-05-09T16:45:41.316Z,57.40
2019-05-09T16:48:11.388Z,57.60
2019-05-09T16:50:56.040Z,56.60
2019-05-09T16:53:11.110Z,58.10
2019-05-09T16:55:43.071Z,60.00
2019-05-09T16:58:11.977Z,58.90
2019-05-09T17:00:44.276Z,59.60
2019-05-09T17:03:13.227Z,59.40
2019-05-09T17:05:42.177Z,59.20
2019-05-09T17:08:11.229Z,59.60
2019-05-09T17:10:40.028Z,59.50
2019-05-09T17:13:08.974Z,59.80
2019-05-09T17:15:38.928Z,59.90
2019-05-09T17:18:10.078Z,59.80
2019-05-09T17:20:44.641Z,60.40
2019-05-09T17:23:16.297Z,60.40
2019-05-09T17:25:47.805Z,59.30
2019-05-09T17:28:17.775Z,59.80
2019-05-09T17:30:49.020Z,60.10
2019-05-09T17:33:16.919Z,60.70
2019-05-09T17:35:48.120Z,60.60
2019-05-09T17:38:18.065Z,60.60
2019-05-09T17:40:48.446Z,60.40
2019-05-09T17:43:18.239Z,62.30
2019-05-09T17:45:47.941Z,62.50
2019-05-09T17:48:18.256Z,62.70
2019-05-09T17:50:47.432Z,63.20
2019-05-09T17:53:18.245Z,63.20
2019-05-09T17:55:47.802Z,62.50
2019-05-09T17:58:27.190Z,63.30
2019-05-09T18:00:48.590Z,62.50
2019-05-09T18:03:18.321Z,62.20
2019-05-09T18:05:48.531Z,63.80
2019-05-09T18:08:18.735Z,64.70
2019-05-09T18:10:48.528Z,64.70
2019-05-09T18:13:23.580Z,64.50
2019-05-09T18:15:48.439Z,65.40
2019-05-09T18:18:18.462Z,65.70
2019-05-09T18:20:47.680Z,66.50
2019-05-09T18:23:17.690Z,67.20
2019-05-09T18:25:49.217Z,67.40
2019-05-09T18:28:17.532Z,67.80
2019-05-09T18:30:47.827Z,68.30
2019-05-09T18:33:22.324Z,68.30
2019-05-09T18:35:51.343Z,68.90
2019-05-09T18:38:28.099Z,69.50
2019-05-09T18:40:57.917Z,69.80
2019-05-09T18:43:27.564Z,70.20
2019-05-09T18:45:57.803Z,70.40
2019-05-09T18:48:27.856Z,70.80
2019-05-09T18:50:56.966Z,70.60
2019-05-09T18:53:25.756Z,71.10
2019-05-09T18:55:54.565Z,70.90
2019-05-09T18:58:23.501Z,70.80
2019-05-09T19:00:52.616Z,71.20
2019-05-09T19:03:21.444Z,71.70
2019-05-09T19:05:50.404Z,72.60
2019-05-09T19:08:19.262Z,72.60
2019-05-09T19:10:51.968Z,72.90
2019-05-09T19:13:18.617Z,74.80
2019-05-09T19:16:09.325Z,74.20
2019-05-09T19:18:53.174Z,74.30
2019-05-09T19:21:31.654Z,74.50
2019-05-09T19:24:00.437Z,74.90
2019-05-09T19:26:39.057Z,75.40
2019-05-09T19:29:09.187Z,75.70
2019-05-09T19:31:38.541Z,75.70
2019-05-09T19:34:07.671Z,75.80
2019-05-09T19:36:36.864Z,76.30
2019-05-09T19:39:12.149Z,76.20
2019-05-09T19:41:41.035Z,76.70
2019-05-09T19:44:09.828Z,76.60
2019-05-09T19:46:38.646Z,77.00
2019-05-09T19:49:07.511Z,76.90
2019-05-09T19:51:36.552Z,77.60
2019-05-09T19:54:06.601Z,77.70
2019-05-09T19:56:35.409Z,77.90
2019-05-09T19:59:07.359Z,78.50
2019-05-09T20:01:35.522Z,78.70
2019-05-09T20:04:04.485Z,79.80
2019-05-09T20:06:33.316Z,80.00
2019-05-09T20:09:02.640Z,79.10
2019-05-09T20:11:59.905Z,79.40
2019-05-09T20:14:32.260Z,79.70
2019-05-09T20:17:01.132Z,79.90
2019-05-09T20:19:30.087Z,80.20
2019-05-09T20:21:58.939Z,79.50
2019-05-09T20:24:27.878Z,79.80
2019-05-09T20:26:56.694Z,79.90
2019-05-09T20:29:25.541Z,80.20
2019-05-09T20:31:54.337Z,80.20
2019-05-09T20:34:23.189Z,79.70
2019-05-09T20:36:52.023Z,78.60
2019-05-09T20:39:21.032Z,78.40
2019-05-09T20:41:50.113Z,78.30
2019-05-09T20:44:19.083Z,78.50
2019-05-09T20:46:48.057Z,77.90
2019-05-09T20:49:17.050Z,77.90
2019-05-09T20:51:46.087Z,78.10
2019-05-09T20:54:20.929Z,78.20
2019-05-09T20:56:45.919Z,77.90
2019-05-09T20:59:14.982Z,78.70
2019-05-09T21:01:43.985Z,78.90
2019-05-09T21:04:13.027Z,80.00
2019-05-09T21:06:41.992Z,79.30
2019-05-09T21:09:11.053Z,79.30
2019-05-09T21:11:40.012Z,78.90
2019-05-09T21:14:09.076Z,79.40
2019-05-09T21:16:38.052Z,79.20
2019-05-09T21:19:07.189Z,79.60
2019-05-09T21:21:36.178Z,79.60
2019-05-09T21:24:05.284Z,80.30
2019-05-09T21:26:34.336Z,80.30
2019-05-09T21:29:03.522Z,80.50
2019-05-09T21:31:32.485Z,80.70
2019-05-09T21:34:01.461Z,81.00
2019-05-09T21:36:30.241Z,81.20
2019-05-09T21:38:59.038Z,81.10
2019-05-09T21:41:27.837Z,81.50
2019-05-09T21:43:56.639Z,81.70
2019-05-09T21:46:25.425Z,81.50
2019-05-09T21:48:54.218Z,81.70
2019-05-09T21:51:22.999Z,81.90
2019-05-09T21:53:51.891Z,82.20
2019-05-09T21:56:20.828Z,82.60
2019-05-09T21:58:49.628Z,82.90
2019-05-09T22:01:19.463Z,83.30
2019-05-09T22:03:48.592Z,83.70
2019-05-09T22:06:17.460Z,83.90
2019-05-09T22:08:46.329Z,84.20
2019-05-09T22:11:15.265Z,83.80
2019-05-09T22:13:44.136Z,84.30
2019-05-09T22:16:12.999Z,84.70
2019-05-09T22:18:41.881Z,85.00
2019-05-09T22:21:21.497Z,85.00
2019-05-09T22:23:56.601Z,85.30
2019-05-09T22:26:21.210Z,85.70
2019-05-09T22:28:50.006Z,86.40
2019-05-09T22:31:18.869Z,86.50
2019-05-09T22:33:47.743Z,86.40
2019-05-09T22:36:16.737Z,86.20
2019-05-09T22:38:45.562Z,86.10
2019-05-09T22:41:14.351Z,85.40
2019-05-09T22:43:43.228Z,85.20
2019-05-09T22:46:12.017Z,85.10
2019-05-09T22:48:40.826Z,85.10
2019-05-09T22:51:09.665Z,85.80
2019-05-09T22:53:38.455Z,85.80
2019-05-09T22:56:07.322Z,85.80
2019-05-09T22:58:36.136Z,86.30
2019-05-09T23:01:05.047Z,86.80
2019-05-09T23:03:33.916Z,87.90
2019-05-09T23:06:02.705Z,88.90
2019-05-09T23:08:31.527Z,90.50
2019-05-09T23:11:00.304Z,91.20
2019-05-09T23:13:29.101Z,91.40
2019-05-09T23:15:57.885Z,91.30
2019-05-09T23:18:26.669Z,91.40
2019-05-09T23:20:57.417Z,91.40
2019-05-09T23:23:34.260Z,91.50
2019-05-09T23:26:03.236Z,91.60
2019-05-09T23:28:32.102Z,91.80
2019-05-09T23:31:03.721Z,91.90
2019-05-09T23:33:36.214Z,92.00
2019-05-09T23:36:05.191Z,92.10
2019-05-09T23:38:35.653Z,92.70
2019-05-09T23:41:04.685Z,93.50
2019-05-09T23:43:33.593Z,93.90
2019-05-09T23:46:02.471Z,94.20
2019-05-09T23:48:31.323Z,94.50
2019-05-09T23:51:00.145Z,94.80
2019-05-09T23:53:36.100Z,94.80
2019-05-09T23:56:23.282Z,94.70
2019-05-09T23:59:10.227Z,94.70
