createdAt,value
2022-11-23T00:01:19.656Z,16.23
2022-11-23T00:03:49.880Z,15.27
2022-11-23T00:06:21.182Z,18.80
2022-11-23T00:08:49.801Z,17.55
2022-11-23T00:11:18.713Z,13.75
2022-11-23T00:13:47.601Z,19.67
2022-11-23T00:16:18.394Z,19.40
2022-11-23T00:18:47.274Z,14.68
2022-11-23T00:21:18.214Z,22.45
2022-11-23T00:23:48.190Z,16.15
2022-11-23T00:26:17.951Z,16.75
2022-11-23T00:28:46.963Z,16.98
2022-11-23T00:31:16.592Z,17.02
2022-11-23T00:33:49.319Z,18.73
2022-11-23T00:36:18.212Z,18.13
2022-11-23T00:38:48.819Z,17.15
2022-11-23T00:41:19.043Z,18.98
2022-11-23T00:43:47.667Z,16.92
2022-11-23T00:46:18.079Z,19.02
2022-11-23T00:48:48.083Z,16.98
2022-11-23T00:51:18.683Z,17.90
2022-11-23T00:53:48.660Z,14.23
2022-11-23T00:56:17.315Z,18.38
2022-11-23T00:58:49.422Z,17.35
2022-11-23T01:01:19.150Z,14.93
2022-11-23T01:03:48.892Z,16.05
2022-11-23T01:06:19.598Z,15.20
2022-11-23T01:08:52.824Z,19.70
2022-11-23T01:11:22.743Z,16.60
2022-11-23T01:13:50.930Z,15.68
2022-11-23T01:16:24.440Z,15.10
2022-11-23T01:21:22.197Z,15.85
2022-11-23T01:23:51.947Z,17.60
2022-11-23T01:26:20.436Z,14.00
2022-11-23T01:28:48.785Z,15.52
2022-11-23T01:31:18.659Z,15.10
2022-11-23T01:33:47.394Z,18.23
2022-11-23T01:36:18.300Z,18.20
2022-11-23T01:38:48.348Z,13.15
2022-11-23T01:41:20.039Z,11.07
2022-11-23T01:43:48.769Z,16.48
2022-11-23T01:46:17.410Z,12.88
2022-11-23T01:48:48.399Z,13.50
2022-11-23T01:51:19.754Z,14.25
2022-11-23T01:53:50.125Z,15.60
2022-11-23T01:56:25.779Z,11.73
2022-11-23T01:58:56.793Z,12.20
2022-11-23T02:01:24.946Z,15.88
2022-11-23T02:03:54.792Z,17.13
2022-11-23T02:06:24.700Z,17.98
2022-11-23T02:08:53.675Z,15.05
2022-11-23T02:11:23.681Z,16.83
2022-11-23T02:13:52.896Z,13.25
2022-11-23T02:16:21.101Z,16.25
2022-11-23T02:18:50.912Z,15.52
2022-11-23T02:21:19.418Z,14.88
2022-11-23T02:23:57.019Z,16.13
2022-11-23T02:26:28.308Z,13.27
2022-11-23T02:29:01.381Z,14.32
2022-11-23T02:31:29.661Z,12.68
2022-11-23T02:33:57.995Z,16.10
2022-11-23T02:36:37.542Z,18.00
2022-11-23T02:39:10.875Z,15.43
2022-11-23T02:41:42.540Z,14.77
2022-11-23T02:44:27.072Z,17.08
2022-11-23T02:46:55.821Z,15.27
2022-11-23T02:49:24.779Z,17.25
2022-11-23T02:51:53.109Z,14.30
2022-11-23T02:54:21.888Z,15.10
2022-11-23T02:56:51.386Z,12.30
2022-11-23T02:59:19.757Z,13.63
2022-11-23T03:01:48.781Z,15.88
2022-11-23T03:04:16.905Z,16.65
2022-11-23T03:06:45.028Z,18.20
2022-11-23T03:09:13.612Z,16.77
2022-11-23T03:11:41.853Z,15.60
2022-11-23T03:14:11.481Z,16.00
2022-11-23T03:16:40.105Z,17.75
2022-11-23T03:19:08.379Z,21.17
2022-11-23T03:21:36.502Z,14.98
2022-11-23T03:24:05.630Z,21.30
2022-11-23T03:26:33.756Z,14.50
2022-11-23T03:29:01.839Z,15.90
2022-11-23T03:31:31.948Z,14.40
2022-11-23T03:33:59.965Z,17.58
2022-11-23T03:36:28.101Z,16.48
2022-11-23T03:38:56.811Z,16.35
2022-11-23T03:41:24.950Z,21.52
2022-11-23T03:43:53.218Z,15.20
2022-11-23T03:46:21.876Z,18.33
2022-11-23T03:48:51.319Z,19.15
2022-11-23T03:51:19.470Z,16.48
2022-11-23T03:53:47.955Z,16.08
2022-11-23T03:56:16.787Z,14.75
2022-11-23T03:58:44.920Z,19.23
2022-11-23T04:01:13.238Z,16.73
2022-11-23T04:03:41.673Z,16.42
2022-11-23T04:06:11.165Z,21.30
2022-11-23T04:08:39.725Z,16.05
2022-11-23T04:11:08.402Z,14.80
2022-11-23T04:13:36.847Z,22.38
2022-11-23T04:16:07.386Z,19.30
2022-11-23T04:18:35.622Z,16.00
2022-11-23T04:21:03.922Z,15.95
2022-11-23T04:23:33.539Z,17.40
2022-11-23T04:26:01.685Z,18.20
2022-11-23T04:28:29.920Z,20.10
2022-11-23T04:30:59.066Z,23.27
2022-11-23T04:33:27.262Z,19.15
2022-11-23T04:35:55.575Z,21.08
2022-11-23T04:38:23.802Z,20.92
2022-11-23T04:40:53.476Z,20.92
2022-11-23T04:43:21.991Z,20.45
2022-11-23T04:45:50.592Z,16.70
2022-11-23T04:48:18.708Z,17.48
2022-11-23T04:50:47.172Z,16.80
2022-11-23T04:53:15.850Z,14.32
2022-11-23T04:55:43.964Z,16.48
2022-11-23T04:58:13.439Z,16.88
2022-11-23T05:00:42.052Z,18.65
2022-11-23T05:03:10.320Z,20.17
2022-11-23T05:05:40.120Z,18.02
2022-11-23T05:08:09.476Z,17.65
2022-11-23T05:10:38.128Z,18.23
2022-11-23T05:13:06.587Z,17.42
2022-11-23T05:15:36.484Z,15.85
2022-11-23T05:18:06.823Z,18.10
2022-11-23T05:20:35.676Z,16.00
2022-11-23T05:23:03.890Z,19.02
2022-11-23T05:25:32.470Z,16.55
2022-11-23T05:28:11.207Z,18.35
2022-11-23T05:30:50.503Z,14.50
2022-11-23T05:33:18.860Z,18.77
2022-11-23T05:35:47.013Z,17.13
2022-11-23T05:38:15.286Z,16.83
2022-11-23T05:40:43.662Z,24.10
2022-11-23T05:43:11.747Z,19.08
2022-11-23T05:45:40.129Z,18.17
2022-11-23T05:48:10.638Z,17.90
2022-11-23T05:50:38.843Z,19.55
2022-11-23T05:53:07.287Z,14.38
2022-11-23T05:55:35.548Z,22.00
2022-11-23T05:58:03.888Z,19.75
2022-11-23T06:00:32.361Z,16.98
2022-11-23T06:03:02.141Z,14.50
2022-11-23T06:05:31.892Z,21.92
2022-11-23T06:08:00.073Z,22.60
2022-11-23T06:10:28.450Z,19.52
2022-11-23T06:12:56.770Z,21.85
2022-11-23T06:15:25.016Z,25.35
2022-11-23T06:17:53.171Z,23.00
2022-11-23T06:20:21.248Z,18.77
2022-11-23T06:22:54.952Z,17.58
2022-11-23T06:27:54.995Z,17.27
2022-11-23T06:30:23.312Z,20.73
2022-11-23T06:32:51.594Z,18.83
2022-11-23T06:35:19.949Z,18.42
2022-11-23T06:37:50.149Z,20.75
2022-11-23T06:40:19.857Z,19.27
2022-11-23T06:42:48.478Z,24.02
2022-11-23T06:45:16.847Z,21.27
2022-11-23T06:47:45.166Z,21.23
2022-11-23T06:50:14.601Z,17.58
2022-11-23T06:52:42.788Z,17.88
2022-11-23T06:55:11.165Z,16.02
2022-11-23T06:57:40.786Z,22.02
2022-11-23T07:00:11.219Z,17.52
2022-11-23T07:02:39.504Z,23.08
2022-11-23T07:05:08.902Z,21.63
2022-11-23T07:07:37.345Z,20.00
2022-11-23T07:10:07.578Z,22.90
2022-11-23T07:12:35.770Z,18.48
2022-11-23T07:15:06.024Z,24.17
2022-11-23T07:56:05.095Z,22.10
2022-11-23T07:58:33.611Z,20.63
2022-11-23T08:01:01.889Z,18.50
2022-11-23T08:03:30.793Z,20.20
2022-11-23T08:05:59.156Z,24.13
2022-11-23T08:08:27.469Z,19.83
2022-11-23T08:10:56.016Z,22.13
2022-11-23T08:13:25.513Z,18.27
2022-11-23T08:15:55.677Z,19.23
2022-11-23T08:18:24.936Z,22.88
2022-11-23T08:20:53.164Z,21.35
2022-11-23T08:23:21.757Z,21.73
2022-11-23T08:25:50.304Z,19.83
2022-11-23T08:28:18.986Z,21.58
2022-11-23T08:30:49.308Z,17.88
2022-11-23T08:33:18.218Z,20.50
2022-11-23T08:35:46.536Z,16.88
2022-11-23T08:38:15.127Z,18.85
2022-11-23T08:40:43.360Z,22.63
2022-11-23T08:43:11.455Z,18.65
2022-11-23T08:45:39.670Z,20.95
2022-11-23T08:48:09.532Z,15.38
2022-11-23T08:50:37.583Z,16.15
2022-11-23T08:53:05.970Z,15.85
2022-11-23T08:55:34.542Z,13.88
2022-11-23T08:58:03.090Z,23.25
2022-11-23T09:00:31.628Z,18.20
2022-11-23T09:03:00.468Z,21.15
2022-11-23T09:05:31.511Z,24.13
2022-11-23T09:08:02.158Z,16.98
2022-11-23T09:10:30.408Z,15.93
2022-11-23T09:12:59.457Z,17.70
2022-11-23T09:15:27.654Z,14.82
2022-11-23T09:17:55.932Z,20.77
2022-11-23T09:20:24.426Z,14.95
2022-11-23T09:22:55.071Z,15.50
2022-11-23T09:25:24.287Z,15.05
2022-11-23T09:27:58.861Z,22.88
2022-11-23T09:30:27.674Z,15.13
2022-11-23T09:32:57.074Z,14.43
2022-11-23T09:35:25.700Z,18.55
2022-11-23T09:37:58.645Z,15.10
2022-11-23T09:40:31.863Z,15.65
2022-11-23T09:43:24.250Z,15.25
2022-11-23T09:45:55.617Z,13.07
2022-11-23T09:48:42.556Z,12.05
2022-11-23T09:51:17.419Z,18.88
2022-11-23T09:53:52.793Z,13.07
2022-11-23T09:56:25.159Z,12.52
2022-11-23T09:58:57.029Z,11.02
2022-11-23T10:01:27.689Z,15.63
2022-11-23T10:03:56.180Z,12.85
2022-11-23T10:06:26.776Z,16.08
2022-11-23T10:09:18.170Z,10.35
2022-11-23T10:12:11.235Z,18.60
2022-11-23T10:14:55.873Z,14.35
2022-11-23T10:17:33.497Z,14.70
2022-11-23T10:20:21.036Z,12.65
2022-11-23T10:22:57.523Z,18.65
2022-11-23T10:25:32.536Z,11.60
2022-11-23T10:28:13.399Z,14.55
2022-11-23T10:30:41.937Z,15.18
2022-11-23T10:33:21.041Z,13.00
2022-11-23T10:35:49.656Z,10.48
2022-11-23T10:38:19.781Z,11.15
2022-11-23T10:40:59.219Z,9.48
2022-11-23T10:43:30.948Z,13.23
2022-11-23T10:46:28.198Z,13.95
2022-11-23T10:48:57.169Z,12.07
2022-11-23T10:51:31.732Z,10.40
2022-11-23T10:54:05.431Z,13.70
2022-11-23T10:56:36.350Z,9.52
2022-11-23T10:59:04.509Z,12.50
2022-11-23T11:01:32.897Z,12.75
2022-11-23T11:04:04.960Z,9.57
2022-11-23T11:06:36.285Z,11.07
2022-11-23T11:09:12.263Z,10.13
2022-11-23T11:11:49.012Z,10.68
2022-11-23T11:14:19.743Z,11.65
2022-11-23T11:16:49.915Z,9.45
2022-11-23T11:19:29.428Z,10.10
2022-11-23T11:21:58.804Z,16.33
2022-11-23T11:24:33.419Z,15.25
2022-11-23T11:27:05.415Z,12.05
2022-11-23T11:29:38.924Z,11.75
2022-11-23T11:32:12.827Z,10.77
2022-11-23T11:34:46.844Z,13.65
2022-11-23T11:37:23.791Z,10.82
2022-11-23T11:39:56.757Z,12.27
2022-11-23T11:42:36.152Z,11.45
2022-11-23T11:45:08.699Z,10.90
2022-11-23T11:47:42.941Z,11.43
2022-11-23T11:50:20.538Z,12.75
2022-11-23T11:52:52.792Z,11.95
2022-11-23T11:55:26.220Z,8.90
2022-11-23T11:58:03.073Z,13.98
2022-11-23T12:00:35.073Z,12.27
2022-11-23T12:03:13.867Z,12.27
2022-11-23T12:05:49.044Z,12.27
2022-11-23T12:08:22.435Z,8.82
2022-11-23T12:10:53.792Z,10.05
2022-11-23T12:13:25.745Z,10.90
2022-11-23T12:16:02.534Z,10.05
2022-11-23T12:18:45.791Z,11.52
2022-11-23T12:21:54.328Z,11.73
2022-11-23T12:24:35.276Z,6.50
2022-11-23T12:27:14.252Z,4.95
2022-11-23T12:29:54.403Z,6.80
2022-11-23T12:32:32.316Z,9.80
2022-11-23T12:35:21.566Z,6.78
2022-11-23T12:38:04.138Z,6.80
2022-11-23T12:40:55.003Z,6.78
2022-11-23T12:43:32.183Z,8.38
2022-11-23T12:46:13.255Z,6.75
2022-11-23T12:48:57.926Z,7.05
2022-11-23T12:51:35.860Z,7.30
2022-11-23T12:54:17.976Z,5.07
2022-11-23T12:57:01.783Z,6.45
2022-11-23T12:59:39.624Z,9.73
2022-11-23T13:02:19.375Z,7.10
2022-11-23T13:05:16.308Z,7.65
2022-11-23T13:08:10.849Z,6.80
2022-11-23T13:11:01.111Z,9.10
2022-11-23T13:13:46.196Z,5.95
2022-11-23T13:16:28.068Z,6.00
2022-11-23T13:19:13.716Z,7.65
2022-11-23T13:21:43.564Z,6.00
2022-11-23T13:24:29.338Z,6.22
2022-11-23T13:27:34.944Z,7.22
2022-11-23T13:30:11.106Z,6.70
2022-11-23T13:32:54.627Z,6.07
2022-11-23T13:35:55.850Z,7.03
2022-11-23T13:38:42.019Z,6.45
2022-11-23T13:41:47.075Z,4.35
2022-11-23T13:44:23.024Z,5.90
2022-11-23T13:47:02.823Z,7.60
2022-11-23T13:49:33.633Z,6.05
2022-11-23T13:52:30.345Z,5.63
2022-11-23T13:55:09.496Z,7.53
2022-11-23T13:57:39.587Z,5.07
2022-11-23T14:00:45.437Z,5.95
2022-11-23T14:03:49.257Z,8.68
2022-11-23T14:06:44.881Z,5.53
2022-11-23T14:09:22.513Z,6.32
2022-11-23T14:12:00.822Z,7.72
2022-11-23T14:14:36.978Z,4.88
2022-11-23T14:17:36.602Z,7.75
2022-11-23T14:20:18.742Z,7.00
2022-11-23T14:23:03.945Z,6.95
2022-11-23T14:25:45.482Z,8.18
2022-11-23T14:28:26.240Z,7.10
2022-11-23T14:31:08.130Z,6.90
2022-11-23T14:33:42.954Z,5.13
2022-11-23T14:36:24.845Z,8.35
2022-11-23T14:39:28.883Z,7.68
2022-11-23T14:42:03.065Z,6.25
2022-11-23T14:44:38.178Z,7.97
2022-11-23T14:47:08.780Z,7.18
2022-11-23T14:49:38.000Z,7.50
2022-11-23T14:52:07.519Z,6.78
2022-11-23T14:54:36.610Z,10.00
2022-11-23T14:57:08.190Z,6.97
2022-11-23T14:59:38.833Z,6.25
2022-11-23T15:02:20.468Z,8.50
2022-11-23T15:05:04.515Z,9.50
2022-11-23T15:07:44.528Z,6.55
2022-11-23T15:10:26.997Z,8.05
2022-11-23T15:12:56.877Z,6.82
2022-11-23T15:15:27.414Z,9.50
2022-11-23T15:17:56.887Z,7.57
2022-11-23T15:20:30.260Z,9.50
2022-11-23T15:22:58.572Z,8.10
2022-11-23T15:25:27.755Z,9.65
2022-11-23T15:27:57.588Z,7.28
2022-11-23T15:30:29.937Z,9.88
2022-11-23T15:32:59.886Z,9.95
2022-11-23T15:35:33.980Z,11.75
2022-11-23T15:38:03.690Z,8.32
2022-11-23T15:40:36.509Z,7.97
2022-11-23T15:43:06.247Z,9.27
2022-11-23T15:45:39.734Z,7.72
2022-11-23T15:48:14.523Z,7.20
2022-11-23T15:50:50.602Z,12.63
2022-11-23T15:53:19.335Z,7.95
2022-11-23T15:55:48.093Z,9.27
2022-11-23T15:58:19.755Z,10.77
2022-11-23T16:00:56.207Z,9.90
2022-11-23T16:03:34.247Z,11.35
2022-11-23T16:06:20.720Z,11.50
2022-11-23T16:08:48.927Z,9.98
2022-11-23T16:11:32.139Z,11.38
2022-11-23T16:14:16.367Z,8.80
2022-11-23T16:16:46.626Z,9.18
2022-11-23T16:19:28.646Z,11.35
2022-11-23T16:22:02.869Z,11.18
2022-11-23T16:24:33.749Z,12.75
2022-11-23T16:27:03.187Z,11.07
2022-11-23T16:29:37.157Z,15.27
2022-11-23T16:32:07.594Z,13.63
2022-11-23T16:34:35.964Z,15.82
2022-11-23T16:37:04.978Z,21.05
2022-11-23T16:39:33.699Z,18.48
2022-11-23T16:42:02.158Z,14.70
2022-11-23T16:44:35.237Z,16.15
2022-11-23T16:47:25.390Z,19.67
2022-11-23T16:49:54.678Z,18.73
2022-11-23T16:52:24.208Z,16.13
2022-11-23T16:54:53.744Z,14.73
2022-11-23T16:57:28.817Z,15.18
2022-11-23T16:59:59.777Z,16.73
2022-11-23T17:02:28.487Z,15.30
2022-11-23T17:04:56.954Z,14.25
2022-11-23T17:07:25.325Z,17.08
2022-11-23T17:09:53.480Z,19.58
2022-11-23T17:12:22.226Z,21.95
2022-11-23T17:14:51.693Z,22.15
2022-11-23T17:17:23.441Z,21.35
2022-11-23T17:19:56.670Z,21.10
2022-11-23T17:22:28.238Z,22.20
2022-11-23T17:24:56.645Z,20.65
2022-11-23T17:27:26.050Z,16.50
2022-11-23T17:29:58.606Z,19.65
2022-11-23T17:32:28.644Z,25.90
2022-11-23T17:34:56.891Z,22.40
2022-11-23T17:37:25.895Z,23.92
2022-11-23T17:39:54.290Z,23.75
2022-11-23T17:42:22.508Z,23.15
2022-11-23T17:44:50.867Z,19.95
2022-11-23T17:47:28.859Z,21.10
2022-11-23T17:49:57.472Z,25.75
2022-11-23T17:52:26.255Z,26.85
2022-11-23T17:54:54.512Z,19.27
2022-11-23T17:57:25.183Z,21.67
2022-11-23T17:59:54.039Z,23.40
2022-11-23T18:02:22.542Z,26.15
2022-11-23T18:04:52.235Z,26.60
2022-11-23T18:07:20.754Z,21.90
2022-11-23T18:09:49.042Z,23.20
2022-11-23T18:12:17.473Z,24.13
2022-11-23T18:14:45.924Z,25.10
2022-11-23T18:17:14.425Z,26.92
2022-11-23T18:19:42.689Z,26.02
2022-11-23T18:22:12.390Z,21.35
2022-11-23T18:24:40.582Z,29.08
2022-11-23T18:27:08.841Z,26.77
2022-11-23T18:29:37.839Z,27.20
2022-11-23T18:32:06.860Z,29.20
2022-11-23T18:34:35.238Z,26.80
2022-11-23T18:37:03.634Z,32.88
2022-11-23T18:39:33.302Z,32.28
2022-11-23T18:42:05.811Z,28.52
2022-11-23T18:44:34.860Z,28.08
2022-11-23T18:47:03.395Z,31.25
2022-11-23T18:49:31.786Z,28.70
2022-11-23T18:52:00.227Z,28.70
2022-11-23T18:54:28.589Z,29.65
2022-11-23T18:56:58.358Z,34.17
2022-11-23T18:59:56.119Z,26.20
2022-11-23T19:02:15.129Z,26.13
2022-11-23T19:04:43.542Z,35.58
2022-11-23T19:07:11.761Z,33.00
2022-11-23T19:09:40.052Z,25.80
2022-11-23T19:12:10.074Z,30.05
2022-11-23T19:14:38.202Z,29.75
2022-11-23T19:17:06.644Z,37.28
2022-11-23T19:19:35.687Z,27.30
2022-11-23T19:22:04.189Z,31.52
2022-11-23T19:24:32.414Z,38.47
2022-11-23T19:27:01.081Z,34.50
2022-11-23T19:29:31.226Z,24.15
2022-11-23T19:31:59.633Z,26.10
2022-11-23T19:34:27.806Z,28.92
2022-11-23T19:36:55.968Z,32.65
2022-11-23T19:39:24.450Z,27.85
2022-11-23T19:41:52.775Z,29.73
2022-11-23T19:44:20.953Z,21.52
2022-11-23T19:46:50.656Z,28.05
2022-11-23T19:49:18.928Z,31.63
2022-11-23T19:51:51.012Z,31.40
2022-11-23T19:54:19.543Z,32.05
2022-11-23T19:56:47.941Z,28.73
2022-11-23T19:59:16.146Z,30.23
2022-11-23T20:01:44.735Z,26.42
2022-11-23T20:04:14.518Z,27.38
2022-11-23T20:06:43.231Z,30.08
2022-11-23T20:09:13.208Z,26.63
2022-11-23T20:11:44.825Z,23.65
2022-11-23T20:14:16.795Z,22.75
2022-11-23T20:16:45.041Z,30.67
2022-11-23T20:19:14.651Z,27.25
2022-11-23T20:21:43.336Z,21.83
2022-11-23T20:24:14.313Z,25.52
2022-11-23T20:26:43.325Z,28.65
2022-11-23T20:29:13.888Z,27.40
2022-11-23T20:31:42.125Z,29.42
2022-11-23T20:34:15.400Z,24.95
2022-11-23T20:36:48.404Z,26.70
2022-11-23T20:39:16.582Z,24.40
2022-11-23T20:41:49.654Z,25.95
2022-11-23T20:44:18.819Z,24.00
2022-11-23T20:47:01.783Z,27.52
2022-11-23T20:49:31.686Z,25.30
2022-11-23T20:52:01.984Z,20.92
2022-11-23T20:54:30.524Z,24.52
2022-11-23T20:57:00.574Z,32.30
2022-11-23T20:59:33.017Z,32.25
2022-11-23T21:02:01.643Z,25.27
2022-11-23T21:04:29.877Z,29.15
2022-11-23T21:06:58.090Z,26.50
2022-11-23T21:09:27.809Z,22.58
2022-11-23T21:12:09.871Z,24.45
2022-11-23T21:14:38.164Z,23.13
2022-11-23T21:17:06.601Z,25.73
2022-11-23T21:19:36.639Z,21.77
2022-11-23T21:22:07.169Z,24.05
2022-11-23T21:24:37.007Z,22.88
2022-11-23T21:27:06.561Z,32.80
2022-11-23T21:29:35.516Z,28.00
2022-11-23T21:32:05.517Z,22.75
2022-11-23T21:34:34.134Z,23.58
2022-11-23T21:37:03.000Z,21.15
2022-11-23T21:39:33.009Z,22.30
2022-11-23T21:42:02.805Z,24.10
2022-11-23T21:44:32.370Z,15.85
2022-11-23T21:47:00.920Z,16.65
2022-11-23T21:49:29.672Z,23.27
2022-11-23T21:51:58.183Z,25.13
2022-11-23T21:54:26.373Z,21.40
2022-11-23T21:56:54.668Z,24.13
2022-11-23T21:59:24.992Z,17.52
2022-11-23T22:01:57.153Z,17.27
2022-11-23T22:04:26.017Z,22.02
2022-11-23T22:06:54.321Z,18.25
2022-11-23T22:09:22.430Z,16.35
2022-11-23T22:11:51.364Z,17.23
2022-11-23T22:14:19.798Z,16.67
2022-11-23T22:16:50.820Z,18.10
2022-11-23T22:19:19.921Z,19.35
2022-11-23T22:21:48.515Z,18.00
2022-11-23T22:24:18.168Z,22.80
2022-11-23T22:26:47.857Z,20.63
2022-11-23T22:29:16.835Z,18.95
2022-11-23T22:31:45.296Z,15.30
2022-11-23T22:34:15.305Z,17.70
2022-11-23T22:36:43.875Z,17.05
2022-11-23T22:39:12.514Z,19.17
2022-11-23T22:41:41.068Z,15.13
2022-11-23T22:44:10.807Z,14.32
2022-11-23T22:46:40.161Z,15.20
2022-11-23T22:49:09.018Z,15.70
2022-11-23T22:51:38.624Z,15.02
2022-11-23T22:54:06.988Z,12.60
2022-11-23T22:56:35.810Z,14.73
2022-11-23T22:59:04.289Z,18.33
2022-11-23T23:01:32.749Z,15.27
2022-11-23T23:04:03.016Z,16.30
2022-11-23T23:06:34.896Z,11.90
2022-11-23T23:09:08.035Z,15.88
2022-11-23T23:11:39.043Z,19.95
2022-11-23T23:14:07.575Z,13.43
2022-11-23T23:16:36.174Z,14.57
2022-11-23T23:19:04.565Z,15.10
2022-11-23T23:21:32.977Z,14.73
2022-11-23T23:24:02.395Z,16.08
2022-11-23T23:26:31.933Z,21.48
2022-11-23T23:29:01.657Z,14.05
2022-11-23T23:31:31.282Z,20.27
2022-11-23T23:34:01.062Z,17.80
2022-11-23T23:36:29.727Z,14.35
2022-11-23T23:38:58.689Z,17.55
2022-11-23T23:41:27.229Z,20.88
2022-11-23T23:43:57.024Z,18.10
2022-11-23T23:46:25.993Z,15.55
2022-11-23T23:48:54.485Z,16.00
2022-11-23T23:51:24.182Z,23.65
2022-11-23T23:53:53.099Z,19.17
2022-11-23T23:56:23.294Z,18.83
2022-11-23T23:58:51.915Z,19.98
