createdAt,value
2019-04-23T00:04:48.057Z,6.73
2019-04-23T00:20:06.712Z,5.17
2019-04-23T00:35:06.444Z,6.60
2019-04-23T00:50:32.681Z,5.97
2019-04-23T01:05:16.279Z,7.07
2019-04-23T01:20:28.442Z,6.23
2019-04-23T01:35:39.708Z,7.57
2019-04-23T02:05:48.278Z,8.37
2019-04-23T02:21:12.024Z,7.97
2019-04-23T02:36:32.446Z,7.30
2019-04-23T02:51:35.261Z,8.87
2019-04-23T03:21:54.398Z,9.67
2019-04-23T03:52:07.358Z,10.37
2019-04-23T04:07:15.611Z,11.07
2019-04-23T04:22:18.237Z,11.77
2019-04-23T04:52:39.936Z,12.33
2019-04-23T05:07:40.365Z,13.40
2019-04-23T05:39:54.617Z,14.40
2019-04-23T05:54:58.910Z,16.03
2019-04-23T06:25:12.491Z,12.30
2019-04-23T06:40:14.241Z,13.17
2019-04-23T06:55:20.479Z,11.97
2019-04-23T07:10:25.254Z,9.83
2019-04-23T07:25:50.023Z,12.57
2019-04-23T07:40:32.703Z,10.97
2019-04-23T07:55:49.217Z,10.63
2019-04-23T08:26:26.550Z,21.47
2019-04-23T08:57:08.702Z,8.40
2019-04-23T09:12:47.445Z,13.37
2019-04-23T09:28:17.770Z,12.00
2019-04-23T09:43:54.002Z,6.13
2019-04-23T09:59:31.041Z,4.83
2019-04-23T10:14:34.514Z,8.00
2019-04-23T10:30:09.968Z,6.47
2019-04-23T10:46:10.547Z,6.33
2019-04-23T11:02:02.606Z,7.63
2019-04-23T11:17:46.331Z,18.57
2019-04-23T11:33:10.044Z,6.17
2019-04-23T12:19:56.147Z,11.13
2019-04-23T12:35:25.704Z,9.20
2019-04-23T12:51:26.376Z,8.07
2019-04-23T13:06:40.774Z,12.77
2019-04-23T13:22:03.015Z,7.40
2019-04-23T13:36:51.522Z,8.17
2019-04-23T13:52:02.975Z,9.40
2019-04-23T14:06:55.466Z,16.37
2019-04-23T14:22:21.028Z,9.43
2019-04-23T14:37:16.478Z,9.13
2019-04-23T15:07:25.837Z,10.80
2019-04-23T15:22:35.150Z,10.03
2019-04-23T15:52:50.539Z,16.00
2019-04-23T16:07:31.814Z,13.00
2019-04-23T16:22:57.836Z,17.07
2019-04-23T16:38:10.276Z,13.87
2019-04-23T17:08:35.564Z,17.30
2019-04-23T17:38:34.314Z,16.47
2019-04-23T18:08:41.313Z,21.93
2019-04-23T18:24:13.347Z,19.90
2019-04-23T18:39:07.005Z,18.80
2019-04-23T18:54:05.427Z,21.53
2019-04-23T19:09:22.460Z,19.30
2019-04-23T19:54:51.827Z,20.80
2019-04-23T20:55:02.331Z,18.77
2019-04-23T21:10:20.239Z,19.10
2019-04-23T21:25:11.730Z,18.13
2019-04-23T21:55:43.397Z,17.27
2019-04-23T22:10:49.339Z,21.13
2019-04-23T22:25:50.168Z,17.93
2019-04-23T22:40:56.238Z,18.27
2019-04-23T23:56:14.306Z,13.53
