createdAt,value
2018-04-29T00:00:46.988Z,3.10
2018-04-29T00:01:46.925Z,3.00
2018-04-29T00:02:46.891Z,3.40
2018-04-29T00:03:46.840Z,3.30
2018-04-29T00:04:46.794Z,3.30
2018-04-29T00:05:46.755Z,3.80
2018-04-29T00:06:46.772Z,3.60
2018-04-29T00:07:46.745Z,3.60
2018-04-29T00:08:46.622Z,3.70
2018-04-29T00:09:46.584Z,3.90
2018-04-29T00:11:46.543Z,3.50
2018-04-29T00:12:46.452Z,3.80
2018-04-29T00:13:46.407Z,3.30
2018-04-29T00:14:46.362Z,3.10
2018-04-29T00:15:46.323Z,3.40
2018-04-29T00:16:46.292Z,3.60
2018-04-29T00:17:46.232Z,3.30
2018-04-29T00:18:46.216Z,3.40
2018-04-29T00:19:46.152Z,3.10
2018-04-29T00:20:46.118Z,3.40
2018-04-29T00:21:46.062Z,3.20
2018-04-29T00:22:46.016Z,3.80
2018-04-29T00:23:45.972Z,3.50
2018-04-29T00:24:45.933Z,3.20
2018-04-29T00:25:45.887Z,3.40
2018-04-29T00:26:45.840Z,3.10
2018-04-29T00:27:45.879Z,3.70
2018-04-29T00:28:45.758Z,3.40
2018-04-29T00:29:45.714Z,3.80
2018-04-29T00:30:45.668Z,3.60
2018-04-29T00:31:45.625Z,3.60
2018-04-29T00:32:45.583Z,3.60
2018-04-29T00:33:45.560Z,3.50
2018-04-29T00:34:45.496Z,3.60
2018-04-29T00:35:45.451Z,3.50
2018-04-29T00:36:45.408Z,3.30
2018-04-29T00:37:45.364Z,3.80
2018-04-29T00:38:45.319Z,3.90
2018-04-29T00:39:45.280Z,3.40
2018-04-29T00:40:45.319Z,3.50
2018-04-29T00:41:45.190Z,4.10
2018-04-29T00:42:45.444Z,3.50
2018-04-29T00:43:45.102Z,3.90
2018-04-29T00:44:45.061Z,3.40
2018-04-29T00:45:45.015Z,4.10
2018-04-29T00:46:44.998Z,3.60
2018-04-29T00:47:44.928Z,3.80
2018-04-29T00:48:44.891Z,3.40
2018-04-29T00:49:44.843Z,3.70
2018-04-29T00:50:44.799Z,3.90
2018-04-29T00:51:44.752Z,3.60
2018-04-29T00:52:44.708Z,4.10
2018-04-29T00:53:44.663Z,3.70
2018-04-29T00:54:44.625Z,3.70
2018-04-29T00:55:44.577Z,3.60
2018-04-29T00:56:44.535Z,3.80
2018-04-29T00:57:44.491Z,3.90
2018-04-29T00:58:44.446Z,3.70
2018-04-29T00:59:44.404Z,3.40
2018-04-29T01:00:44.358Z,3.50
2018-04-29T01:01:44.315Z,3.20
2018-04-29T01:02:44.269Z,3.70
2018-04-29T01:03:44.225Z,3.40
2018-04-29T01:04:44.185Z,3.60
2018-04-29T01:05:44.141Z,3.40
2018-04-29T01:06:44.098Z,3.50
2018-04-29T01:07:44.055Z,3.40
2018-04-29T01:08:44.007Z,3.40
2018-04-29T01:09:43.964Z,3.50
2018-04-29T01:10:43.918Z,3.60
2018-04-29T01:11:43.876Z,3.50
2018-04-29T01:12:43.838Z,3.90
2018-04-29T01:13:43.789Z,3.70
2018-04-29T01:14:43.756Z,3.90
2018-04-29T01:15:43.698Z,4.30
2018-04-29T01:16:43.690Z,4.70
2018-04-29T01:17:43.611Z,5.60
2018-04-29T01:18:43.569Z,5.70
2018-04-29T01:19:43.523Z,5.50
2018-04-29T01:20:43.480Z,5.80
2018-04-29T01:21:43.433Z,5.60
2018-04-29T01:22:43.396Z,5.60
2018-04-29T01:23:43.347Z,5.20
2018-04-29T01:24:43.308Z,5.80
2018-04-29T01:25:43.277Z,6.70
2018-04-29T01:26:43.216Z,6.20
2018-04-29T01:27:43.170Z,6.10
2018-04-29T01:28:43.126Z,5.70
2018-04-29T01:29:43.082Z,5.90
2018-04-29T01:30:43.037Z,6.50
2018-04-29T01:31:43.007Z,7.10
2018-04-29T01:32:42.949Z,7.20
2018-04-29T01:33:42.905Z,6.90
2018-04-29T01:34:42.862Z,7.40
2018-04-29T01:35:42.818Z,6.80
2018-04-29T01:36:42.773Z,6.60
2018-04-29T01:37:42.732Z,6.70
2018-04-29T01:38:42.683Z,6.00
2018-04-29T01:39:42.646Z,6.00
2018-04-29T01:40:42.596Z,5.90
2018-04-29T01:41:42.552Z,5.80
2018-04-29T01:42:42.519Z,5.50
2018-04-29T01:43:42.464Z,5.60
2018-04-29T01:44:42.419Z,5.40
2018-04-29T01:45:42.577Z,5.20
2018-04-29T01:46:42.331Z,5.30
2018-04-29T01:47:42.285Z,5.10
2018-04-29T01:48:42.241Z,5.10
2018-04-29T01:49:42.197Z,5.60
2018-04-29T01:50:42.152Z,4.90
2018-04-29T01:51:42.163Z,4.50
2018-04-29T01:52:42.063Z,4.60
2018-04-29T01:53:42.021Z,4.40
2018-04-29T01:54:41.979Z,4.50
2018-04-29T01:55:41.932Z,5.20
2018-04-29T01:56:41.887Z,4.90
2018-04-29T01:57:41.844Z,4.60
2018-04-29T01:58:41.799Z,4.80
2018-04-29T01:59:41.754Z,4.70
2018-04-29T02:00:41.709Z,4.80
2018-04-29T02:01:41.666Z,5.00
2018-04-29T02:02:41.618Z,4.70
2018-04-29T02:03:41.579Z,4.60
2018-04-29T02:04:41.535Z,4.70
2018-04-29T02:05:41.487Z,5.10
2018-04-29T02:06:41.442Z,4.80
2018-04-29T02:07:41.399Z,4.80
2018-04-29T02:08:41.353Z,4.80
2018-04-29T02:09:41.315Z,4.90
2018-04-29T02:10:41.269Z,4.80
2018-04-29T02:11:41.219Z,4.60
2018-04-29T02:12:41.176Z,4.80
2018-04-29T02:13:41.132Z,5.10
2018-04-29T02:14:41.093Z,4.90
2018-04-29T02:15:41.042Z,5.10
2018-04-29T02:16:41.000Z,4.90
2018-04-29T02:17:40.953Z,5.20
2018-04-29T02:18:40.923Z,4.40
2018-04-29T02:19:40.865Z,5.20
2018-04-29T02:20:40.819Z,5.20
2018-04-29T02:21:40.776Z,5.00
2018-04-29T02:22:40.731Z,5.20
2018-04-29T02:23:40.687Z,5.00
2018-04-29T02:24:40.639Z,4.90
2018-04-29T02:25:40.609Z,5.00
2018-04-29T02:26:40.552Z,4.60
2018-04-29T02:27:40.513Z,4.60
2018-04-29T02:28:40.464Z,4.80
2018-04-29T02:29:40.419Z,4.40
2018-04-29T02:30:40.373Z,4.70
2018-04-29T02:31:40.328Z,4.60
2018-04-29T02:32:40.284Z,4.20
2018-04-29T02:33:40.248Z,4.80
2018-04-29T02:34:40.197Z,4.90
2018-04-29T02:35:40.150Z,4.50
2018-04-29T02:36:40.106Z,5.00
2018-04-29T02:37:40.060Z,5.10
2018-04-29T02:38:40.018Z,4.70
2018-04-29T02:39:39.971Z,5.10
2018-04-29T02:40:39.927Z,5.30
2018-04-29T02:41:39.885Z,5.00
2018-04-29T02:42:39.836Z,5.20
2018-04-29T02:43:39.795Z,4.80
2018-04-29T02:44:39.752Z,4.60
2018-04-29T02:45:39.704Z,4.70
2018-04-29T02:46:39.663Z,4.80
2018-04-29T02:47:39.614Z,5.20
2018-04-29T02:48:39.569Z,4.90
2018-04-29T02:49:39.524Z,5.00
2018-04-29T02:50:39.479Z,5.30
2018-04-29T02:51:39.434Z,5.20
2018-04-29T02:52:39.391Z,5.40
2018-04-29T02:53:39.347Z,5.00
2018-04-29T02:54:39.301Z,5.20
2018-04-29T02:55:39.255Z,5.20
2018-04-29T02:56:39.210Z,5.80
2018-04-29T02:57:39.167Z,5.30
2018-04-29T02:58:39.121Z,4.90
2018-04-29T02:59:39.076Z,5.10
2018-04-29T03:00:39.029Z,5.70
2018-04-29T03:01:38.987Z,5.40
2018-04-29T03:02:38.942Z,5.50
2018-04-29T03:03:38.899Z,5.20
2018-04-29T03:04:38.851Z,5.50
2018-04-29T03:05:38.808Z,5.10
2018-04-29T03:06:38.762Z,5.20
2018-04-29T03:07:38.715Z,5.50
2018-04-29T03:08:38.671Z,5.40
2018-04-29T03:09:38.629Z,5.40
2018-04-29T03:10:38.581Z,5.50
2018-04-29T03:11:38.537Z,5.20
2018-04-29T03:12:38.490Z,5.40
2018-04-29T03:13:38.447Z,5.20
2018-04-29T03:14:38.401Z,5.30
2018-04-29T03:15:38.361Z,5.20
2018-04-29T03:16:38.311Z,5.40
2018-04-29T03:17:38.267Z,5.40
2018-04-29T03:18:38.228Z,5.30
2018-04-29T03:19:38.181Z,5.20
2018-04-29T03:20:38.133Z,5.20
2018-04-29T03:21:38.087Z,5.20
2018-04-29T03:22:38.041Z,5.00
2018-04-29T03:23:37.996Z,5.40
2018-04-29T03:24:37.952Z,5.40
2018-04-29T03:25:37.912Z,5.50
2018-04-29T03:26:37.862Z,5.60
2018-04-29T03:27:37.817Z,5.10
2018-04-29T03:28:37.774Z,5.40
2018-04-29T03:29:37.731Z,5.50
2018-04-29T03:30:37.686Z,5.20
2018-04-29T03:31:37.638Z,5.10
2018-04-29T03:32:37.592Z,5.40
2018-04-29T03:33:37.547Z,5.40
2018-04-29T03:34:37.501Z,5.30
2018-04-29T03:35:37.459Z,5.40
2018-04-29T03:36:37.410Z,4.90
2018-04-29T03:37:37.367Z,5.50
2018-04-29T03:38:37.319Z,5.40
2018-04-29T03:39:37.276Z,5.30
2018-04-29T03:40:37.231Z,5.80
2018-04-29T03:41:37.191Z,4.90
2018-04-29T03:42:37.144Z,5.70
2018-04-29T03:43:37.097Z,5.50
2018-04-29T03:44:37.052Z,5.20
2018-04-29T03:45:37.005Z,5.60
2018-04-29T03:46:36.959Z,5.40
2018-04-29T03:47:36.914Z,5.10
2018-04-29T03:48:36.877Z,5.50
2018-04-29T03:49:36.824Z,5.20
2018-04-29T03:50:36.779Z,4.70
2018-04-29T03:51:36.736Z,5.10
2018-04-29T03:52:36.716Z,4.90
2018-04-29T03:53:36.645Z,5.30
2018-04-29T03:54:36.611Z,5.80
2018-04-29T03:55:36.559Z,4.80
2018-04-29T03:56:36.519Z,5.20
2018-04-29T03:57:36.465Z,5.20
2018-04-29T03:58:36.418Z,5.50
2018-04-29T03:59:36.374Z,5.50
2018-04-29T04:00:36.333Z,5.70
2018-04-29T04:01:36.349Z,5.80
2018-04-29T04:02:36.261Z,6.00
2018-04-29T04:03:36.191Z,5.60
2018-04-29T04:04:36.145Z,5.60
2018-04-29T04:05:36.104Z,5.90
2018-04-29T04:06:36.057Z,5.60
2018-04-29T04:07:36.010Z,6.00
2018-04-29T04:08:35.967Z,6.10
2018-04-29T04:09:35.920Z,5.60
2018-04-29T04:10:35.883Z,5.70
2018-04-29T04:11:35.833Z,5.60
2018-04-29T04:12:35.786Z,5.50
2018-04-29T04:13:35.738Z,5.70
2018-04-29T04:14:35.694Z,5.10
2018-04-29T04:15:35.648Z,5.60
2018-04-29T04:16:35.603Z,5.70
2018-04-29T04:17:35.558Z,5.60
2018-04-29T04:18:35.523Z,5.60
2018-04-29T04:19:35.468Z,5.40
2018-04-29T04:20:35.424Z,5.80
2018-04-29T04:21:35.383Z,5.60
2018-04-29T04:22:35.338Z,5.80
2018-04-29T04:23:35.293Z,6.80
2018-04-29T04:24:35.240Z,6.00
2018-04-29T04:25:35.199Z,5.50
2018-04-29T04:26:35.150Z,5.70
2018-04-29T04:27:35.106Z,5.80
2018-04-29T04:28:35.061Z,5.50
2018-04-29T04:29:35.018Z,5.40
2018-04-29T04:30:34.972Z,5.50
2018-04-29T04:31:34.925Z,5.60
2018-04-29T04:32:34.882Z,5.60
2018-04-29T04:33:34.838Z,5.90
2018-04-29T04:34:34.789Z,5.80
2018-04-29T04:35:34.746Z,5.50
2018-04-29T04:36:34.703Z,6.00
2018-04-29T04:37:34.653Z,5.50
2018-04-29T04:38:34.605Z,5.80
2018-04-29T04:39:34.563Z,5.80
2018-04-29T04:40:34.519Z,6.50
2018-04-29T04:41:34.472Z,6.10
2018-04-29T04:42:34.426Z,6.10
2018-04-29T04:43:34.383Z,6.00
2018-04-29T04:44:34.338Z,6.80
2018-04-29T04:45:34.290Z,6.30
2018-04-29T04:46:34.251Z,6.20
2018-04-29T04:47:34.203Z,5.90
2018-04-29T04:48:34.158Z,6.20
2018-04-29T04:49:34.114Z,6.00
2018-04-29T04:50:34.137Z,6.10
2018-04-29T04:51:34.020Z,6.20
2018-04-29T04:52:33.977Z,6.00
2018-04-29T04:53:33.930Z,6.50
2018-04-29T04:54:33.886Z,6.90
2018-04-29T04:55:33.841Z,6.10
2018-04-29T04:56:33.795Z,6.40
2018-04-29T04:57:33.749Z,7.10
2018-04-29T04:58:33.704Z,6.80
2018-04-29T04:59:33.660Z,7.10
2018-04-29T05:00:33.613Z,7.00
2018-04-29T05:01:33.638Z,7.50
2018-04-29T05:02:33.525Z,7.50
2018-04-29T05:03:33.481Z,6.90
2018-04-29T05:04:33.442Z,7.10
2018-04-29T05:05:33.388Z,6.80
2018-04-29T05:06:33.342Z,6.10
2018-04-29T05:07:33.300Z,6.20
2018-04-29T05:08:33.254Z,6.20
2018-04-29T05:09:33.210Z,6.90
2018-04-29T05:10:33.165Z,6.50
2018-04-29T05:11:33.120Z,5.90
2018-04-29T05:12:33.073Z,6.30
2018-04-29T05:13:33.035Z,6.60
2018-04-29T05:14:32.979Z,6.00
2018-04-29T05:15:32.936Z,6.10
2018-04-29T05:16:32.893Z,6.20
2018-04-29T05:17:32.845Z,6.00
2018-04-29T05:18:32.803Z,5.80
2018-04-29T05:19:32.756Z,6.90
2018-04-29T05:20:32.710Z,6.40
2018-04-29T05:21:32.668Z,6.70
2018-04-29T05:22:32.628Z,7.20
2018-04-29T05:23:32.580Z,6.90
2018-04-29T05:24:32.533Z,7.50
2018-04-29T05:25:32.489Z,9.00
2018-04-29T05:26:32.445Z,8.50
2018-04-29T05:27:32.399Z,9.20
2018-04-29T05:28:32.355Z,9.30
2018-04-29T05:29:32.308Z,8.70
2018-04-29T05:30:32.269Z,8.50
2018-04-29T05:31:32.220Z,8.30
2018-04-29T05:32:32.173Z,7.60
2018-04-29T05:33:32.132Z,7.80
2018-04-29T05:34:32.085Z,7.60
2018-04-29T05:35:32.039Z,7.20
2018-04-29T05:36:31.993Z,7.70
2018-04-29T05:37:31.957Z,7.40
2018-04-29T05:38:31.904Z,8.20
2018-04-29T05:39:31.865Z,8.30
2018-04-29T05:40:31.819Z,8.30
2018-04-29T05:41:31.770Z,8.90
2018-04-29T05:42:31.726Z,9.00
2018-04-29T05:43:31.684Z,8.90
2018-04-29T05:44:31.644Z,8.80
2018-04-29T05:45:31.597Z,9.00
2018-04-29T05:46:31.555Z,8.70
2018-04-29T05:47:31.505Z,8.50
2018-04-29T05:48:31.465Z,8.90
2018-04-29T05:49:31.422Z,8.40
2018-04-29T05:50:31.372Z,8.40
2018-04-29T05:51:31.333Z,8.00
2018-04-29T05:52:31.284Z,8.30
2018-04-29T05:53:31.244Z,8.60
2018-04-29T05:54:31.196Z,8.40
2018-04-29T05:55:31.155Z,8.70
2018-04-29T05:56:31.107Z,8.20
2018-04-29T05:57:31.061Z,8.10
2018-04-29T05:58:31.017Z,8.00
2018-04-29T05:59:30.976Z,8.40
2018-04-29T06:00:30.931Z,8.40
2018-04-29T06:01:30.889Z,8.40
2018-04-29T06:02:30.842Z,7.80
2018-04-29T06:03:30.799Z,8.30
2018-04-29T06:04:30.754Z,8.90
2018-04-29T06:05:30.718Z,8.60
2018-04-29T06:06:30.732Z,8.70
2018-04-29T06:07:30.622Z,8.70
2018-04-29T06:08:30.576Z,8.70
2018-04-29T06:09:30.534Z,8.00
2018-04-29T06:10:30.560Z,8.80
2018-04-29T06:11:30.447Z,9.10
2018-04-29T06:12:30.406Z,8.80
2018-04-29T06:13:30.357Z,8.80
2018-04-29T06:14:30.315Z,8.80
2018-04-29T06:15:30.268Z,8.20
2018-04-29T06:16:30.229Z,9.00
2018-04-29T06:17:30.184Z,9.70
2018-04-29T06:18:30.136Z,9.80
2018-04-29T06:19:30.095Z,10.10
2018-04-29T06:20:30.116Z,8.90
2018-04-29T06:21:30.008Z,10.30
2018-04-29T06:22:29.964Z,9.50
2018-04-29T06:23:29.926Z,9.80
2018-04-29T06:24:29.876Z,9.20
2018-04-29T06:25:29.830Z,9.20
2018-04-29T06:26:29.788Z,8.90
2018-04-29T06:27:29.749Z,9.50
2018-04-29T06:28:29.700Z,9.00
2018-04-29T06:29:29.662Z,8.60
2018-04-29T06:30:29.616Z,9.10
2018-04-29T06:31:29.569Z,9.30
2018-04-29T06:32:29.529Z,8.40
2018-04-29T06:33:29.490Z,8.40
2018-04-29T06:34:29.445Z,8.30
2018-04-29T06:35:29.397Z,9.50
2018-04-29T06:36:29.354Z,8.60
2018-04-29T06:37:29.312Z,9.10
2018-04-29T06:38:29.266Z,8.80
2018-04-29T06:39:29.224Z,8.70
2018-04-29T06:40:29.182Z,8.60
2018-04-29T06:41:29.138Z,8.70
2018-04-29T06:42:29.096Z,8.80
2018-04-29T06:43:29.053Z,8.50
2018-04-29T06:44:29.013Z,9.50
2018-04-29T06:45:28.966Z,9.30
2018-04-29T06:46:28.922Z,8.60
2018-04-29T06:47:28.882Z,8.70
2018-04-29T06:48:28.838Z,9.40
2018-04-29T06:49:28.793Z,9.80
2018-04-29T06:50:28.750Z,9.50
2018-04-29T06:51:28.707Z,9.60
2018-04-29T06:52:28.665Z,8.90
2018-04-29T06:53:28.672Z,9.80
2018-04-29T06:54:28.582Z,9.40
2018-04-29T06:55:28.533Z,9.80
2018-04-29T06:56:28.497Z,9.70
2018-04-29T06:57:28.448Z,10.00
2018-04-29T06:58:28.404Z,9.70
2018-04-29T06:59:28.363Z,10.50
2018-04-29T07:00:28.323Z,10.30
2018-04-29T07:01:28.277Z,10.70
2018-04-29T07:02:28.234Z,10.20
2018-04-29T07:03:28.195Z,10.60
2018-04-29T07:04:28.148Z,10.40
2018-04-29T07:05:28.110Z,11.40
2018-04-29T07:06:28.064Z,10.90
2018-04-29T07:07:28.021Z,10.80
2018-04-29T07:08:27.979Z,10.90
2018-04-29T07:09:27.936Z,10.70
2018-04-29T07:10:27.895Z,11.00
2018-04-29T07:11:27.852Z,11.30
2018-04-29T07:12:27.806Z,10.70
2018-04-29T07:13:27.770Z,11.00
2018-04-29T07:14:27.722Z,11.30
2018-04-29T07:15:27.680Z,10.50
2018-04-29T07:16:27.635Z,10.50
2018-04-29T07:17:27.596Z,10.60
2018-04-29T07:18:27.555Z,11.60
2018-04-29T07:19:27.507Z,11.60
2018-04-29T07:20:27.470Z,11.60
2018-04-29T07:21:27.425Z,11.80
2018-04-29T07:22:27.384Z,11.40
2018-04-29T07:23:27.338Z,11.90
2018-04-29T07:24:27.295Z,11.60
2018-04-29T07:25:27.256Z,11.70
2018-04-29T07:26:27.214Z,12.60
2018-04-29T07:27:27.168Z,13.60
2018-04-29T07:28:27.130Z,13.00
2018-04-29T07:29:27.090Z,13.50
2018-04-29T07:30:27.040Z,13.70
2018-04-29T07:31:27.000Z,14.90
2018-04-29T07:32:26.970Z,13.80
2018-04-29T07:33:26.913Z,15.20
2018-04-29T07:34:26.870Z,14.50
2018-04-29T07:35:26.827Z,14.20
2018-04-29T07:36:26.792Z,14.30
2018-04-29T07:37:26.741Z,15.40
2018-04-29T07:38:26.700Z,15.40
2018-04-29T07:39:26.655Z,15.60
2018-04-29T07:40:26.617Z,15.40
2018-04-29T07:41:26.570Z,15.80
2018-04-29T07:42:26.531Z,17.00
2018-04-29T07:43:26.486Z,17.60
2018-04-29T07:44:26.443Z,18.10
2018-04-29T07:45:26.401Z,17.20
2018-04-29T07:46:26.398Z,19.10
2018-04-29T07:47:26.316Z,18.50
2018-04-29T07:48:26.273Z,19.60
2018-04-29T07:49:26.234Z,19.80
2018-04-29T07:50:26.186Z,19.90
2018-04-29T07:51:26.151Z,19.70
2018-04-29T07:52:26.197Z,19.20
2018-04-29T07:53:26.061Z,18.70
2018-04-29T07:54:26.021Z,17.20
2018-04-29T07:55:25.973Z,17.00
2018-04-29T07:56:25.935Z,16.80
2018-04-29T07:57:25.893Z,17.00
2018-04-29T07:58:25.854Z,16.80
2018-04-29T07:59:25.808Z,18.50
2018-04-29T08:00:25.763Z,17.80
2018-04-29T08:01:25.721Z,17.00
2018-04-29T08:02:25.678Z,15.90
2018-04-29T08:03:25.639Z,16.90
2018-04-29T08:04:25.597Z,17.30
2018-04-29T08:05:25.555Z,16.70
2018-04-29T08:06:25.510Z,16.10
2018-04-29T08:07:25.472Z,16.00
2018-04-29T08:08:25.429Z,15.90
2018-04-29T08:09:25.382Z,16.00
2018-04-29T08:10:25.341Z,16.70
2018-04-29T08:11:25.305Z,16.70
2018-04-29T08:12:25.253Z,15.90
2018-04-29T08:13:25.213Z,16.20
2018-04-29T08:14:25.199Z,15.30
2018-04-29T08:15:25.163Z,16.80
2018-04-29T08:16:25.086Z,14.50
2018-04-29T08:17:25.052Z,15.90
2018-04-29T08:18:25.009Z,14.10
2018-04-29T08:19:24.959Z,14.40
2018-04-29T08:20:24.917Z,14.30
2018-04-29T08:21:24.877Z,15.70
2018-04-29T08:22:24.834Z,16.10
2018-04-29T08:23:24.794Z,15.30
2018-04-29T08:24:24.749Z,14.90
2018-04-29T08:25:24.710Z,15.70
2018-04-29T08:26:24.681Z,16.60
2018-04-29T08:27:24.625Z,15.40
2018-04-29T08:28:24.582Z,16.20
2018-04-29T08:29:24.551Z,17.00
2018-04-29T08:30:24.500Z,15.50
2018-04-29T08:31:24.457Z,16.80
2018-04-29T08:32:24.416Z,16.00
2018-04-29T08:33:24.372Z,16.70
2018-04-29T08:34:24.331Z,16.20
2018-04-29T08:35:24.286Z,15.40
2018-04-29T08:36:24.248Z,16.50
2018-04-29T08:37:24.207Z,16.50
2018-04-29T08:38:24.161Z,16.90
2018-04-29T08:39:24.120Z,16.40
2018-04-29T08:40:24.087Z,16.00
2018-04-29T08:41:24.039Z,17.20
2018-04-29T08:42:24.000Z,15.60
2018-04-29T08:43:23.953Z,15.20
2018-04-29T08:44:23.917Z,15.60
2018-04-29T08:45:23.874Z,14.90
2018-04-29T08:46:23.833Z,16.10
2018-04-29T08:47:23.797Z,15.20
2018-04-29T08:48:23.747Z,15.80
2018-04-29T08:49:23.749Z,15.70
2018-04-29T08:50:23.663Z,15.90
2018-04-29T08:51:23.619Z,16.70
2018-04-29T08:52:23.578Z,22.30
2018-04-29T08:53:23.535Z,23.30
2018-04-29T08:54:23.494Z,23.20
2018-04-29T08:55:23.454Z,20.50
2018-04-29T08:56:23.412Z,19.00
2018-04-29T08:57:23.371Z,17.10
2018-04-29T08:58:23.326Z,17.20
2018-04-29T08:59:23.287Z,16.00
2018-04-29T09:00:23.242Z,15.10
2018-04-29T09:01:23.199Z,16.90
2018-04-29T09:02:23.158Z,16.10
2018-04-29T09:03:23.116Z,16.80
2018-04-29T09:04:23.072Z,17.70
2018-04-29T09:05:23.031Z,17.90
2018-04-29T09:06:22.989Z,16.70
2018-04-29T09:07:22.950Z,16.90
2018-04-29T09:08:22.905Z,16.80
2018-04-29T09:09:22.868Z,18.30
2018-04-29T09:10:22.825Z,17.90
2018-04-29T09:11:22.783Z,17.50
2018-04-29T09:12:22.739Z,17.90
2018-04-29T09:13:22.736Z,18.90
2018-04-29T09:14:22.654Z,18.30
2018-04-29T09:15:22.612Z,19.30
2018-04-29T09:16:22.567Z,18.30
2018-04-29T09:17:22.529Z,18.70
2018-04-29T09:18:22.484Z,17.50
2018-04-29T09:19:22.442Z,19.30
2018-04-29T09:20:22.402Z,18.70
2018-04-29T09:21:22.361Z,18.40
2018-04-29T09:22:22.316Z,18.60
2018-04-29T09:23:22.276Z,18.40
2018-04-29T09:24:22.233Z,18.70
2018-04-29T09:25:22.191Z,18.50
2018-04-29T09:26:22.149Z,18.50
2018-04-29T09:27:22.124Z,17.90
2018-04-29T09:28:22.069Z,18.80
2018-04-29T09:29:22.027Z,17.40
2018-04-29T09:30:21.983Z,18.20
2018-04-29T09:31:21.945Z,17.70
2018-04-29T09:32:21.900Z,15.00
2018-04-29T09:33:21.859Z,16.00
2018-04-29T09:34:21.816Z,16.20
2018-04-29T09:35:21.778Z,17.50
2018-04-29T09:36:21.749Z,16.50
2018-04-29T09:37:21.693Z,18.20
2018-04-29T09:38:21.653Z,16.90
2018-04-29T09:39:21.611Z,17.20
2018-04-29T09:40:21.568Z,17.60
2018-04-29T09:41:21.528Z,17.70
2018-04-29T09:42:21.520Z,16.00
2018-04-29T09:43:21.471Z,16.70
2018-04-29T09:44:21.407Z,16.00
2018-04-29T09:45:21.370Z,14.90
2018-04-29T09:46:21.329Z,14.70
2018-04-29T09:47:21.291Z,14.60
2018-04-29T09:48:21.251Z,15.10
2018-04-29T09:49:21.202Z,15.80
2018-04-29T09:50:21.162Z,14.30
2018-04-29T09:51:21.121Z,15.00
2018-04-29T09:52:21.090Z,13.20
2018-04-29T09:53:21.044Z,13.50
2018-04-29T09:54:21.003Z,13.00
2018-04-29T09:55:20.967Z,12.80
2018-04-29T09:56:20.930Z,13.20
2018-04-29T09:57:20.885Z,11.90
2018-04-29T09:58:20.843Z,12.20
2018-04-29T09:59:20.809Z,12.50
2018-04-29T10:00:20.767Z,12.50
2018-04-29T10:01:20.740Z,12.70
2018-04-29T10:02:20.689Z,11.90
2018-04-29T10:03:20.649Z,11.70
2018-04-29T10:04:20.609Z,12.20
2018-04-29T10:05:20.570Z,10.30
2018-04-29T10:06:20.532Z,10.30
2018-04-29T10:07:20.494Z,10.20
2018-04-29T10:08:20.453Z,11.10
2018-04-29T10:09:20.414Z,10.70
2018-04-29T10:10:20.374Z,10.20
2018-04-29T10:11:20.335Z,9.40
2018-04-29T10:12:20.299Z,9.40
2018-04-29T10:13:20.262Z,9.60
2018-04-29T10:14:20.227Z,9.40
2018-04-29T10:15:20.183Z,9.50
2018-04-29T10:16:20.142Z,9.40
2018-04-29T10:17:20.102Z,9.50
2018-04-29T10:18:20.064Z,9.90
2018-04-29T10:19:20.025Z,9.80
2018-04-29T10:20:19.988Z,10.80
2018-04-29T10:21:19.953Z,10.20
2018-04-29T10:22:19.920Z,10.40
2018-04-29T10:23:19.870Z,10.20
2018-04-29T10:24:19.849Z,9.70
2018-04-29T10:25:19.806Z,9.20
2018-04-29T10:26:19.761Z,9.70
2018-04-29T10:27:19.716Z,9.30
2018-04-29T10:28:19.677Z,9.40
2018-04-29T10:29:19.640Z,9.10
2018-04-29T10:30:19.598Z,10.50
2018-04-29T10:31:19.562Z,10.10
2018-04-29T10:32:19.530Z,10.00
2018-04-29T10:33:19.486Z,9.40
2018-04-29T10:34:19.445Z,9.40
2018-04-29T10:35:19.404Z,9.80
2018-04-29T10:36:19.365Z,9.60
2018-04-29T10:37:19.326Z,9.80
2018-04-29T10:38:19.291Z,9.50
2018-04-29T10:39:19.249Z,9.50
2018-04-29T10:40:19.212Z,8.50
2018-04-29T10:41:19.173Z,9.60
2018-04-29T10:42:19.131Z,9.10
2018-04-29T10:43:19.092Z,9.40
2018-04-29T10:44:19.071Z,9.10
2018-04-29T10:45:19.019Z,9.20
2018-04-29T10:46:18.974Z,9.40
2018-04-29T10:47:18.937Z,9.40
2018-04-29T10:48:18.896Z,9.50
2018-04-29T10:49:18.862Z,9.30
2018-04-29T10:50:18.821Z,9.40
2018-04-29T10:51:18.781Z,9.60
2018-04-29T10:52:18.742Z,9.60
2018-04-29T10:53:18.704Z,8.80
2018-04-29T10:54:18.666Z,9.20
2018-04-29T10:55:18.626Z,10.00
2018-04-29T10:56:18.590Z,9.30
2018-04-29T10:57:18.599Z,9.40
2018-04-29T10:58:18.507Z,9.60
2018-04-29T10:59:18.486Z,9.50
2018-04-29T11:00:18.434Z,9.70
2018-04-29T11:01:18.398Z,9.90
2018-04-29T11:02:18.486Z,9.90
2018-04-29T11:03:18.315Z,10.80
2018-04-29T11:05:18.238Z,10.40
2018-04-29T11:06:18.215Z,9.40
2018-04-29T11:07:18.161Z,9.70
2018-04-29T11:09:18.086Z,9.60
2018-04-29T11:10:18.046Z,10.00
2018-04-29T11:11:18.007Z,9.60
2018-04-29T11:12:18.032Z,9.60
2018-04-29T11:13:17.946Z,9.80
2018-04-29T11:14:17.895Z,10.00
2018-04-29T11:15:17.854Z,10.20
2018-04-29T11:16:17.816Z,10.20
2018-04-29T11:17:17.777Z,9.70
2018-04-29T11:18:17.743Z,9.90
2018-04-29T11:19:17.709Z,10.20
2018-04-29T11:20:17.664Z,10.50
2018-04-29T11:21:17.629Z,9.90
2018-04-29T11:22:17.686Z,10.00
2018-04-29T11:23:17.553Z,10.40
2018-04-29T11:24:17.516Z,9.90
2018-04-29T11:25:17.483Z,9.90
2018-04-29T11:26:17.442Z,9.80
2018-04-29T11:27:17.402Z,10.20
2018-04-29T11:28:17.370Z,10.00
2018-04-29T11:29:17.334Z,9.40
2018-04-29T11:30:17.295Z,9.90
2018-04-29T11:31:17.258Z,10.00
2018-04-29T11:32:17.236Z,9.90
2018-04-29T11:33:17.187Z,9.60
2018-04-29T11:34:17.153Z,9.10
2018-04-29T11:35:17.161Z,10.10
2018-04-29T11:36:17.077Z,10.60
2018-04-29T11:37:17.035Z,9.60
2018-04-29T11:38:17.009Z,9.40
2018-04-29T11:39:16.964Z,10.20
2018-04-29T11:40:17.039Z,9.80
2018-04-29T11:41:16.892Z,10.20
2018-04-29T11:42:16.858Z,9.50
2018-04-29T11:43:16.819Z,9.80
2018-04-29T11:44:16.784Z,9.30
2018-04-29T11:45:16.750Z,9.60
2018-04-29T11:46:16.713Z,9.40
2018-04-29T11:47:16.676Z,10.10
2018-04-29T11:48:16.643Z,10.00
2018-04-29T11:49:16.604Z,9.60
2018-04-29T11:50:16.568Z,9.60
2018-04-29T11:51:16.660Z,10.00
2018-04-29T11:52:17.063Z,10.10
2018-04-29T11:53:16.613Z,9.60
2018-04-29T11:54:16.427Z,9.60
2018-04-29T11:55:16.386Z,9.20
2018-04-29T11:56:16.350Z,9.10
2018-04-29T11:57:16.315Z,8.70
2018-04-29T11:58:16.279Z,8.30
2018-04-29T11:59:16.244Z,7.90
2018-04-29T12:00:16.206Z,8.50
2018-04-29T12:01:16.171Z,8.10
2018-04-29T12:02:16.141Z,7.30
2018-04-29T12:03:16.098Z,7.50
2018-04-29T12:04:16.248Z,6.90
2018-04-29T12:05:16.143Z,7.20
2018-04-29T12:06:16.038Z,6.90
2018-04-29T12:07:15.955Z,7.50
2018-04-29T12:08:15.919Z,8.30
2018-04-29T12:09:15.887Z,8.40
2018-04-29T12:10:15.849Z,7.50
2018-04-29T12:11:15.836Z,7.20
2018-04-29T12:12:15.777Z,7.20
2018-04-29T12:13:15.794Z,6.60
2018-04-29T12:14:15.710Z,6.40
2018-04-29T12:15:15.676Z,6.40
2018-04-29T12:16:15.690Z,6.30
2018-04-29T12:17:15.608Z,6.00
2018-04-29T12:18:15.577Z,6.20
2018-04-29T12:19:15.539Z,6.50
2018-04-29T12:20:15.504Z,7.00
2018-04-29T12:21:15.506Z,6.50
2018-04-29T12:22:15.438Z,6.30
2018-04-29T12:23:15.406Z,5.70
2018-04-29T12:24:15.371Z,5.70
2018-04-29T12:25:15.339Z,5.60
2018-04-29T12:26:15.304Z,5.20
2018-04-29T12:27:15.272Z,5.70
2018-04-29T12:28:15.239Z,6.30
2018-04-29T12:29:15.206Z,6.60
2018-04-29T12:30:15.172Z,6.50
2018-04-29T12:31:15.140Z,6.70
2018-04-29T12:32:15.113Z,6.90
2018-04-29T12:33:15.075Z,6.30
2018-04-29T12:34:15.044Z,6.90
2018-04-29T12:35:15.012Z,5.60
2018-04-29T12:36:14.976Z,6.90
2018-04-29T12:37:14.946Z,6.60
2018-04-29T12:38:14.917Z,6.00
2018-04-29T12:39:14.882Z,5.70
2018-04-29T12:40:14.852Z,5.20
2018-04-29T12:41:16.026Z,5.50
2018-04-29T12:42:14.786Z,5.30
2018-04-29T12:43:14.752Z,5.70
2018-04-29T12:44:14.720Z,5.30
2018-04-29T12:45:14.690Z,5.50
2018-04-29T12:46:14.658Z,5.30
2018-04-29T12:47:14.624Z,5.00
2018-04-29T12:48:14.592Z,5.40
2018-04-29T12:49:14.560Z,5.10
2018-04-29T12:50:14.535Z,5.50
2018-04-29T12:51:14.494Z,5.10
2018-04-29T12:52:14.480Z,5.30
2018-04-29T12:53:14.430Z,4.50
2018-04-29T12:54:14.400Z,4.50
2018-04-29T12:55:14.365Z,4.40
2018-04-29T12:56:14.334Z,4.50
2018-04-29T12:57:14.299Z,4.20
2018-04-29T12:58:14.264Z,4.40
2018-04-29T12:59:14.236Z,4.20
2018-04-29T13:00:14.292Z,3.90
2018-04-29T13:01:14.169Z,4.40
2018-04-29T13:02:14.134Z,4.10
2018-04-29T13:03:14.107Z,4.10
2018-04-29T13:04:14.070Z,4.60
2018-04-29T13:05:14.038Z,4.00
2018-04-29T13:06:14.040Z,4.30
2018-04-29T13:07:13.970Z,3.90
2018-04-29T13:08:13.961Z,3.70
2018-04-29T13:09:13.905Z,3.90
2018-04-29T13:10:13.870Z,3.80
2018-04-29T13:11:13.836Z,3.40
2018-04-29T13:12:13.812Z,3.00
2018-04-29T13:13:13.769Z,3.40
2018-04-29T13:14:13.743Z,3.10