createdAt,value
2022-09-15T00:00:22.209Z,72.20
2022-09-15T00:03:10.139Z,72.07
2022-09-15T00:05:38.028Z,72.10
2022-09-15T00:08:05.849Z,72.09
2022-09-15T00:10:33.694Z,71.95
2022-09-15T00:13:01.395Z,71.91
2022-09-15T00:15:29.425Z,71.79
2022-09-15T00:17:57.396Z,71.70
2022-09-15T00:20:25.257Z,71.65
2022-09-15T00:22:53.129Z,71.52
2022-09-15T00:25:20.990Z,71.28
2022-09-15T00:27:48.767Z,70.81
2022-09-15T00:30:17.031Z,70.49
2022-09-15T00:32:44.819Z,70.46
2022-09-15T00:35:12.774Z,70.32
2022-09-15T00:37:40.413Z,70.17
2022-09-15T00:40:08.679Z,70.20
2022-09-15T00:42:36.775Z,70.21
2022-09-15T00:45:04.722Z,70.21
2022-09-15T00:47:38.854Z,70.25
2022-09-15T00:50:09.690Z,70.21
2022-09-15T00:52:40.478Z,70.21
2022-09-15T00:55:08.512Z,70.16
2022-09-15T00:57:42.503Z,70.09
2022-09-15T01:00:13.030Z,70.06
2022-09-15T01:02:42.571Z,69.99
2022-09-15T01:05:12.041Z,69.86
2022-09-15T01:08:00.590Z,70.06
2022-09-15T01:10:30.761Z,70.08
2022-09-15T01:13:01.339Z,70.13
2022-09-15T01:15:49.275Z,70.09
2022-09-15T01:18:20.328Z,69.98
2022-09-15T01:20:48.085Z,69.73
2022-09-15T01:23:34.482Z,69.47
2022-09-15T01:26:03.584Z,69.20
2022-09-15T01:28:50.044Z,69.03
2022-09-15T01:31:25.762Z,68.88
2022-09-15T01:34:05.561Z,68.56
2022-09-15T01:36:52.592Z,68.09
2022-09-15T01:39:24.140Z,67.43
2022-09-15T01:41:57.436Z,67.27
2022-09-15T01:44:30.933Z,67.10
2022-09-15T01:47:01.208Z,66.65
2022-09-15T01:49:38.550Z,66.73
2022-09-15T01:52:06.824Z,66.61
2022-09-15T01:54:41.429Z,66.40
2022-09-15T01:57:09.220Z,66.28
2022-09-15T01:59:37.075Z,66.22
2022-09-15T02:02:10.174Z,66.22
2022-09-15T02:04:41.614Z,66.39
2022-09-15T02:07:13.682Z,66.46
2022-09-15T02:09:49.396Z,66.28
2022-09-15T02:12:20.442Z,66.14
2022-09-15T02:14:48.303Z,66.02
2022-09-15T02:17:19.173Z,65.96
2022-09-15T02:19:50.934Z,66.04
2022-09-15T02:22:24.568Z,66.24
2022-09-15T02:24:57.934Z,66.53
2022-09-15T02:27:28.659Z,66.57
2022-09-15T02:29:59.129Z,66.42
2022-09-15T02:32:28.492Z,66.60
2022-09-15T02:34:58.694Z,66.60
2022-09-15T02:37:27.502Z,66.66
2022-09-15T02:39:58.214Z,66.59
2022-09-15T02:42:27.238Z,66.55
2022-09-15T02:44:55.195Z,66.40
2022-09-15T02:47:23.405Z,66.33
2022-09-15T02:49:51.645Z,66.34
2022-09-15T02:52:19.408Z,66.50
2022-09-15T02:54:47.476Z,66.49
2022-09-15T02:57:15.273Z,66.44
2022-09-15T03:00:03.550Z,66.49
2022-09-15T03:02:31.719Z,66.57
2022-09-15T03:04:59.727Z,66.70
2022-09-15T03:07:28.638Z,66.64
2022-09-15T03:09:56.486Z,66.64
2022-09-15T03:12:25.277Z,66.54
2022-09-15T03:14:52.999Z,66.54
2022-09-15T03:17:20.798Z,66.46
2022-09-15T03:19:48.491Z,66.48
2022-09-15T03:22:16.257Z,66.61
2022-09-15T03:24:44.025Z,66.56
2022-09-15T03:27:11.719Z,66.38
2022-09-15T03:29:39.541Z,66.35
2022-09-15T03:32:07.278Z,66.35
2022-09-15T03:34:35.145Z,66.21
2022-09-15T03:37:02.933Z,66.41
2022-09-15T03:39:30.699Z,66.15
2022-09-15T03:41:58.639Z,66.10
2022-09-15T03:44:26.406Z,66.01
2022-09-15T03:46:54.276Z,65.60
2022-09-15T03:49:22.227Z,65.71
2022-09-15T03:51:50.209Z,65.70
2022-09-15T03:54:18.341Z,65.69
2022-09-15T03:56:51.988Z,65.85
2022-09-15T03:59:20.940Z,65.93
2022-09-15T04:01:52.134Z,66.22
2022-09-15T04:04:19.985Z,66.07
2022-09-15T04:06:47.757Z,66.38
2022-09-15T04:09:15.621Z,66.47
2022-09-15T04:11:43.387Z,66.52
2022-09-15T04:14:11.087Z,66.66
2022-09-15T04:16:40.949Z,66.77
2022-09-15T04:19:08.745Z,66.97
2022-09-15T04:21:36.665Z,66.97
2022-09-15T04:24:05.981Z,67.13
2022-09-15T04:26:36.248Z,67.49
2022-09-15T04:29:05.130Z,67.86
2022-09-15T04:31:33.838Z,67.75
2022-09-15T04:34:01.612Z,67.94
2022-09-15T04:36:29.718Z,68.15
2022-09-15T04:38:58.405Z,68.44
2022-09-15T04:41:26.887Z,68.75
2022-09-15T04:43:54.968Z,69.22
2022-09-15T04:46:22.769Z,69.61
2022-09-15T04:48:50.761Z,69.71
2022-09-15T04:51:19.598Z,69.81
2022-09-15T04:53:47.751Z,69.98
2022-09-15T04:56:17.260Z,69.92
2022-09-15T04:58:46.303Z,70.16
2022-09-15T05:01:15.844Z,70.19
2022-09-15T05:03:46.586Z,70.50
2022-09-15T05:06:15.901Z,70.35
2022-09-15T05:08:46.932Z,70.27
2022-09-15T05:11:14.900Z,70.52
2022-09-15T05:13:43.278Z,70.66
2022-09-15T05:16:12.414Z,70.88
2022-09-15T05:18:41.007Z,70.89
2022-09-15T05:21:10.768Z,71.14
2022-09-15T05:23:39.147Z,71.41
2022-09-15T05:26:08.325Z,71.52
2022-09-15T05:28:36.911Z,71.68
2022-09-15T05:31:28.081Z,72.27
2022-09-15T05:33:55.939Z,72.24
2022-09-15T05:36:25.361Z,72.55
2022-09-15T05:38:54.129Z,72.81
2022-09-15T05:41:22.062Z,73.18
2022-09-15T05:43:50.849Z,73.81
2022-09-15T05:46:19.471Z,74.44
2022-09-15T05:48:47.542Z,75.01
2022-09-15T05:51:15.336Z,75.46
2022-09-15T05:53:43.239Z,75.70
2022-09-15T05:56:12.225Z,76.04
2022-09-15T05:58:41.120Z,76.25
2022-09-15T06:01:11.849Z,76.38
2022-09-15T06:03:40.842Z,76.72
2022-09-15T06:06:08.645Z,76.98
2022-09-15T06:08:38.545Z,77.49
2022-09-15T06:11:09.160Z,78.15
2022-09-15T06:13:37.241Z,78.19
2022-09-15T06:16:06.698Z,78.49
2022-09-15T06:18:36.105Z,78.67
2022-09-15T06:21:05.128Z,78.92
2022-09-15T06:23:32.841Z,78.97
2022-09-15T06:26:11.604Z,79.26
2022-09-15T06:28:40.906Z,79.82
2022-09-15T06:31:12.867Z,80.31
2022-09-15T06:33:51.848Z,80.75
2022-09-15T06:36:20.963Z,81.13
2022-09-15T06:38:49.368Z,81.40
2022-09-15T06:41:17.050Z,81.97
2022-09-15T06:43:45.584Z,82.05
2022-09-15T06:46:15.472Z,82.37
2022-09-15T06:48:47.518Z,82.86
2022-09-15T06:51:17.274Z,82.91
2022-09-15T06:53:47.010Z,82.98
2022-09-15T06:56:16.524Z,83.38
2022-09-15T06:58:45.034Z,84.23
2022-09-15T07:01:24.332Z,84.59
2022-09-15T07:03:52.314Z,84.29
2022-09-15T07:06:20.374Z,84.56
2022-09-15T07:08:48.644Z,84.60
2022-09-15T07:11:17.546Z,84.68
2022-09-15T07:13:45.605Z,84.81
2022-09-15T07:16:14.028Z,85.01
2022-09-15T07:18:43.533Z,85.18
2022-09-15T07:21:13.048Z,85.25
2022-09-15T07:23:41.454Z,85.12
2022-09-15T07:26:11.079Z,84.91
2022-09-15T07:28:40.499Z,84.91
2022-09-15T07:31:09.014Z,84.76
2022-09-15T07:33:37.242Z,84.89
2022-09-15T07:36:06.807Z,84.92
2022-09-15T07:38:35.640Z,85.65
2022-09-15T07:41:07.625Z,85.49
2022-09-15T07:43:35.707Z,85.93
2022-09-15T07:46:03.807Z,86.67
2022-09-15T07:48:32.255Z,86.86
2022-09-15T07:51:00.219Z,87.08
2022-09-15T07:53:31.025Z,87.27
2022-09-15T07:55:58.790Z,87.10
2022-09-15T07:58:27.061Z,87.16
2022-09-15T08:00:54.880Z,87.04
2022-09-15T08:03:22.801Z,86.72
2022-09-15T08:05:50.661Z,86.33
2022-09-15T08:08:18.606Z,85.72
2022-09-15T08:10:46.308Z,85.28
2022-09-15T08:13:14.020Z,84.76
2022-09-15T08:15:42.185Z,84.44
2022-09-15T08:18:09.994Z,84.21
2022-09-15T08:20:44.102Z,83.99
2022-09-15T08:23:12.074Z,83.82
2022-09-15T08:25:39.833Z,83.65
2022-09-15T08:28:08.341Z,83.85
2022-09-15T08:30:36.491Z,84.11
2022-09-15T08:33:04.457Z,83.42
2022-09-15T08:35:33.930Z,82.53
2022-09-15T08:38:01.738Z,82.12
2022-09-15T08:40:32.885Z,82.12
2022-09-15T08:43:03.705Z,82.04
2022-09-15T08:45:36.322Z,81.85
2022-09-15T08:48:08.558Z,81.58
2022-09-15T08:50:40.122Z,81.35
2022-09-15T08:53:16.983Z,80.86
2022-09-15T08:55:45.259Z,80.09
2022-09-15T08:58:14.748Z,79.77
2022-09-15T09:00:42.648Z,79.08
2022-09-15T09:03:19.265Z,78.80
2022-09-15T09:05:54.470Z,78.63
2022-09-15T09:08:41.144Z,78.63
2022-09-15T09:11:26.311Z,78.38
2022-09-15T09:13:54.355Z,77.99
2022-09-15T09:16:40.686Z,78.28
2022-09-15T09:19:14.249Z,78.51
2022-09-15T09:21:43.791Z,78.52
2022-09-15T09:24:15.071Z,78.25
2022-09-15T09:26:43.039Z,78.28
2022-09-15T09:29:27.014Z,78.08
2022-09-15T09:31:56.557Z,77.74
2022-09-15T09:34:24.287Z,77.68
2022-09-15T09:36:58.033Z,77.42
2022-09-15T09:39:27.323Z,77.19
2022-09-15T09:41:56.302Z,76.45
2022-09-15T09:44:31.923Z,76.41
2022-09-15T09:47:00.946Z,75.88
2022-09-15T09:49:34.394Z,75.53
2022-09-15T09:52:03.879Z,75.15
2022-09-15T09:54:33.141Z,75.19
2022-09-15T09:57:12.810Z,75.58
2022-09-15T09:59:45.194Z,75.78
2022-09-15T10:02:18.979Z,75.99
2022-09-15T10:04:48.047Z,76.18
2022-09-15T10:07:17.907Z,76.06
2022-09-15T10:09:52.766Z,75.96
2022-09-15T10:12:23.482Z,76.27
2022-09-15T10:14:53.152Z,76.35
2022-09-15T10:17:43.636Z,76.62
2022-09-15T10:20:24.733Z,76.53
2022-09-15T10:22:53.013Z,76.36
2022-09-15T10:25:20.678Z,76.22
2022-09-15T10:28:14.815Z,75.92
2022-09-15T10:30:58.281Z,75.26
2022-09-15T10:33:26.036Z,75.30
2022-09-15T10:35:55.451Z,74.92
2022-09-15T10:38:30.870Z,74.53
2022-09-15T10:41:18.725Z,74.20
2022-09-15T10:44:04.535Z,74.09
2022-09-15T10:46:34.584Z,73.74
2022-09-15T10:49:04.335Z,73.17
2022-09-15T10:51:58.113Z,72.83
2022-09-15T10:54:44.303Z,72.72
2022-09-15T10:57:30.918Z,72.79
2022-09-15T11:00:12.436Z,72.77
2022-09-15T11:02:51.477Z,72.27
2022-09-15T11:05:39.352Z,71.80
2022-09-15T11:08:26.180Z,71.49
2022-09-15T11:11:03.555Z,71.03
2022-09-15T11:13:40.299Z,70.88
2022-09-15T11:16:08.026Z,70.61
2022-09-15T11:18:50.776Z,70.60
2022-09-15T11:21:21.951Z,70.32
2022-09-15T11:23:54.520Z,70.19
2022-09-15T11:26:27.863Z,69.90
2022-09-15T11:29:03.540Z,69.86
2022-09-15T11:31:35.254Z,69.83
2022-09-15T11:34:09.628Z,69.76
2022-09-15T11:36:53.080Z,69.83
2022-09-15T11:39:24.165Z,69.96
2022-09-15T11:41:56.669Z,70.02
2022-09-15T11:44:39.197Z,70.20
2022-09-15T11:47:14.142Z,70.40
2022-09-15T11:49:53.793Z,70.54
2022-09-15T11:52:24.799Z,70.64
2022-09-15T11:54:52.512Z,70.41
2022-09-15T11:57:25.042Z,70.58
2022-09-15T12:00:00.808Z,70.71
2022-09-15T12:02:47.285Z,70.81
2022-09-15T12:05:19.480Z,70.94
2022-09-15T12:07:53.544Z,71.21
2022-09-15T12:10:25.498Z,70.64
2022-09-15T12:12:54.092Z,70.71
2022-09-15T12:15:27.581Z,70.59
2022-09-15T12:18:06.578Z,70.20
2022-09-15T12:20:44.963Z,70.41
2022-09-15T12:23:12.744Z,70.48
2022-09-15T12:25:41.287Z,70.43
2022-09-15T12:28:24.343Z,70.49
2022-09-15T12:31:13.009Z,69.74
2022-09-15T12:33:54.947Z,68.96
2022-09-15T12:36:33.344Z,68.20
2022-09-15T12:39:02.212Z,67.73
2022-09-15T12:41:30.728Z,67.34
2022-09-15T12:44:01.174Z,67.37
2022-09-15T12:46:29.123Z,66.91
2022-09-15T12:48:59.755Z,66.94
2022-09-15T12:51:29.368Z,67.04
2022-09-15T12:54:04.652Z,66.54
2022-09-15T12:56:34.258Z,65.72
2022-09-15T12:59:06.961Z,65.45
2022-09-15T13:01:44.213Z,65.60
2022-09-15T13:04:13.501Z,65.50
2022-09-15T13:07:01.157Z,65.61
2022-09-15T13:09:29.462Z,65.59
2022-09-15T13:11:57.321Z,64.58
2022-09-15T13:14:38.066Z,64.09
2022-09-15T13:17:12.912Z,64.02
2022-09-15T13:19:46.806Z,63.81
2022-09-15T13:22:35.697Z,63.55
2022-09-15T13:25:10.940Z,63.62
2022-09-15T13:27:42.418Z,63.61
2022-09-15T13:30:11.505Z,64.01
2022-09-15T13:32:45.224Z,64.22
2022-09-15T13:35:21.730Z,64.24
2022-09-15T13:38:16.823Z,64.25
2022-09-15T13:41:08.247Z,64.06
2022-09-15T13:43:40.190Z,63.98
2022-09-15T13:46:17.437Z,64.20
2022-09-15T13:48:50.154Z,64.48
2022-09-15T13:51:26.828Z,64.47
2022-09-15T13:54:06.498Z,64.77
2022-09-15T13:56:39.648Z,65.03
2022-09-15T13:59:15.474Z,65.12
2022-09-15T14:01:45.423Z,65.34
2022-09-15T14:04:17.427Z,65.45
2022-09-15T14:06:55.990Z,65.58
2022-09-15T14:09:28.195Z,65.43
2022-09-15T14:11:58.001Z,65.67
2022-09-15T14:14:38.062Z,65.75
2022-09-15T14:17:06.508Z,65.21
2022-09-15T14:19:36.071Z,65.02
2022-09-15T14:22:22.746Z,65.10
2022-09-15T14:24:51.131Z,64.89
2022-09-15T14:27:29.343Z,64.55
2022-09-15T14:30:01.294Z,63.93
2022-09-15T14:32:31.593Z,63.74
2022-09-15T14:35:00.635Z,63.63
2022-09-15T14:37:29.517Z,63.62
2022-09-15T14:40:01.560Z,63.27
2022-09-15T14:42:33.278Z,63.42
2022-09-15T14:47:59.741Z,63.62
2022-09-15T14:50:32.507Z,64.05
2022-09-15T14:53:04.069Z,64.08
2022-09-15T14:55:36.232Z,63.69
2022-09-15T14:58:12.849Z,62.88
2022-09-15T15:00:44.761Z,62.80
2022-09-15T15:03:27.718Z,62.79
2022-09-15T15:06:02.758Z,62.89
2022-09-15T15:08:35.616Z,62.40
2022-09-15T15:11:05.563Z,62.29
2022-09-15T15:13:33.735Z,62.47
2022-09-15T15:16:05.067Z,62.44
2022-09-15T15:18:35.974Z,62.53
2022-09-15T15:21:04.195Z,62.53
2022-09-15T15:23:32.859Z,62.77
2022-09-15T15:26:24.913Z,62.54
2022-09-15T15:28:52.998Z,62.47
2022-09-15T15:31:21.983Z,62.40
2022-09-15T15:33:53.436Z,62.15
2022-09-15T15:36:22.592Z,62.30
2022-09-15T15:38:54.414Z,62.48
2022-09-15T15:41:26.638Z,62.68
2022-09-15T15:43:57.816Z,62.86
2022-09-15T15:46:44.521Z,62.85
2022-09-15T15:49:15.383Z,63.02
2022-09-15T15:51:44.191Z,63.33
2022-09-15T15:54:12.189Z,63.69
2022-09-15T15:56:40.121Z,64.20
2022-09-15T15:59:13.048Z,64.60
2022-09-15T16:01:41.726Z,64.64
2022-09-15T16:04:12.250Z,64.72
2022-09-15T16:06:40.687Z,65.01
2022-09-15T16:09:08.605Z,65.25
2022-09-15T16:11:36.430Z,65.27
2022-09-15T16:14:04.317Z,65.62
2022-09-15T16:16:32.673Z,65.96
2022-09-15T16:19:00.585Z,66.77
2022-09-15T16:21:37.143Z,67.50
2022-09-15T16:24:06.047Z,68.79
2022-09-15T16:26:36.060Z,70.97
2022-09-15T16:29:04.129Z,72.14
2022-09-15T16:31:32.783Z,73.92
2022-09-15T16:34:00.666Z,76.78
2022-09-15T16:36:30.092Z,77.89
2022-09-15T16:38:57.881Z,78.33
2022-09-15T16:41:25.966Z,80.84
2022-09-15T16:43:55.965Z,82.26
2022-09-15T16:46:23.814Z,83.97
2022-09-15T16:48:51.828Z,84.10
2022-09-15T16:51:27.997Z,83.51
2022-09-15T16:53:58.051Z,83.90
2022-09-15T16:56:27.089Z,83.18
2022-09-15T16:59:00.202Z,82.27
2022-09-15T17:01:29.030Z,81.93
2022-09-15T17:03:57.564Z,80.88
2022-09-15T17:06:25.417Z,80.24
2022-09-15T17:08:53.277Z,80.01
2022-09-15T17:11:23.950Z,80.04
2022-09-15T17:13:51.818Z,80.23
2022-09-15T17:16:19.723Z,80.60
2022-09-15T17:18:48.081Z,80.83
2022-09-15T17:21:17.170Z,81.13
2022-09-15T17:23:46.217Z,81.07
2022-09-15T17:26:18.378Z,81.02
2022-09-15T17:28:46.606Z,80.94
2022-09-15T17:31:14.507Z,81.08
2022-09-15T17:33:43.051Z,81.21
2022-09-15T17:36:11.541Z,81.30
2022-09-15T17:38:41.248Z,81.14
2022-09-15T17:41:19.184Z,81.20
2022-09-15T17:43:47.834Z,81.57
2022-09-15T17:46:15.616Z,81.44
2022-09-15T17:48:43.665Z,81.23
2022-09-15T17:51:14.951Z,81.18
2022-09-15T17:53:42.845Z,81.14
2022-09-15T17:56:10.970Z,81.36
2022-09-15T17:58:42.606Z,81.20
2022-09-15T18:01:15.189Z,81.07
2022-09-15T18:03:44.399Z,81.09
2022-09-15T18:06:12.661Z,81.01
2022-09-15T18:08:40.627Z,81.00
2022-09-15T18:11:08.888Z,81.16
2022-09-15T18:13:37.924Z,81.38
2022-09-15T18:16:06.890Z,81.80
2022-09-15T18:18:35.011Z,82.37
2022-09-15T18:21:07.250Z,82.61
2022-09-15T18:23:35.095Z,83.47
2022-09-15T18:26:02.921Z,84.64
2022-09-15T18:28:30.693Z,84.75
2022-09-15T18:30:59.030Z,84.48
2022-09-15T18:33:26.763Z,85.05
2022-09-15T18:35:56.272Z,86.27
2022-09-15T18:38:24.603Z,86.66
2022-09-15T18:40:54.174Z,86.71
2022-09-15T18:43:23.632Z,86.97
2022-09-15T18:45:53.329Z,86.68
2022-09-15T18:48:21.535Z,86.38
2022-09-15T18:50:49.397Z,86.83
2022-09-15T18:53:17.268Z,86.58
2022-09-15T18:55:45.491Z,86.61
2022-09-15T18:58:13.680Z,86.42
2022-09-15T19:00:41.679Z,86.66
2022-09-15T19:03:09.643Z,87.02
2022-09-15T19:05:37.508Z,87.11
2022-09-15T19:08:05.657Z,87.28
2022-09-15T19:10:33.648Z,87.33
2022-09-15T19:13:03.301Z,87.70
2022-09-15T19:15:42.785Z,87.34
2022-09-15T19:18:12.650Z,87.52
2022-09-15T19:20:41.896Z,88.08
2022-09-15T19:23:09.712Z,88.26
2022-09-15T19:25:37.571Z,88.51
2022-09-15T19:28:05.431Z,88.09
2022-09-15T19:30:33.221Z,88.66
2022-09-15T19:33:05.103Z,88.48
2022-09-15T19:35:33.829Z,88.63
2022-09-15T19:38:01.707Z,89.25
2022-09-15T19:40:30.591Z,89.27
2022-09-15T19:42:58.863Z,89.17
2022-09-15T19:45:27.137Z,89.26
2022-09-15T19:47:56.241Z,88.80
2022-09-15T19:50:24.003Z,88.95
2022-09-15T19:52:54.245Z,88.83
2022-09-15T19:55:24.236Z,88.89
2022-09-15T19:57:51.898Z,89.09
2022-09-15T20:00:20.074Z,89.05
2022-09-15T20:02:48.717Z,88.89
2022-09-15T20:05:16.413Z,88.81
2022-09-15T20:07:44.998Z,88.65
2022-09-15T20:10:13.068Z,88.48
2022-09-15T20:12:40.900Z,88.67
2022-09-15T20:15:09.114Z,88.97
2022-09-15T20:17:41.819Z,88.77
2022-09-15T20:20:11.671Z,88.81
2022-09-15T20:22:39.785Z,88.78
2022-09-15T20:25:07.725Z,88.77
2022-09-15T20:27:35.590Z,88.55
2022-09-15T20:30:03.678Z,88.63
2022-09-15T20:32:33.366Z,88.76
2022-09-15T20:35:01.357Z,88.30
2022-09-15T20:37:29.136Z,88.15
2022-09-15T20:39:57.070Z,88.52
2022-09-15T20:42:25.776Z,88.85
2022-09-15T20:44:54.109Z,88.59
2022-09-15T20:47:21.837Z,88.82
2022-09-15T20:49:49.785Z,88.95
2022-09-15T20:52:17.590Z,89.16
2022-09-15T20:54:45.214Z,89.13
2022-09-15T20:57:13.075Z,89.18
2022-09-15T20:59:40.773Z,89.18
2022-09-15T21:02:09.460Z,89.17
2022-09-15T21:04:37.699Z,89.14
2022-09-15T21:07:05.542Z,89.47
2022-09-15T21:09:33.745Z,89.64
2022-09-15T21:12:01.608Z,89.51
2022-09-15T21:14:29.672Z,89.66
2022-09-15T21:16:57.403Z,89.80
2022-09-15T21:19:25.143Z,89.78
2022-09-15T21:21:54.982Z,89.63
2022-09-15T21:24:22.742Z,89.74
2022-09-15T21:27:10.083Z,89.61
2022-09-15T21:29:37.861Z,89.54
2022-09-15T21:32:05.741Z,89.81
2022-09-15T21:34:33.700Z,89.50
2022-09-15T21:37:01.568Z,89.55
2022-09-15T21:39:29.434Z,89.53
2022-09-15T21:41:57.358Z,89.48
2022-09-15T21:44:25.159Z,89.43
2022-09-15T21:46:52.870Z,89.40
2022-09-15T21:49:20.790Z,89.68
2022-09-15T21:51:48.869Z,89.55
2022-09-15T21:54:16.856Z,89.56
2022-09-15T21:56:45.426Z,89.59
2022-09-15T21:59:13.174Z,90.24
2022-09-15T22:01:41.806Z,89.88
2022-09-15T22:04:10.623Z,89.64
2022-09-15T22:06:40.739Z,89.40
2022-09-15T22:09:14.270Z,89.44
2022-09-15T22:11:42.645Z,89.29
2022-09-15T22:14:12.032Z,89.27
2022-09-15T22:16:40.808Z,89.09
2022-09-15T22:19:10.339Z,89.07
2022-09-15T22:21:41.790Z,89.10
2022-09-15T22:24:11.723Z,89.04
2022-09-15T22:26:40.766Z,88.94
2022-09-15T22:29:08.566Z,89.13
2022-09-15T22:31:36.464Z,89.13
2022-09-15T22:34:04.262Z,89.64
2022-09-15T22:36:32.469Z,89.57
2022-09-15T22:39:05.253Z,89.70
2022-09-15T22:41:36.394Z,89.85
2022-09-15T22:44:04.981Z,90.01
2022-09-15T22:46:32.946Z,90.19
2022-09-15T22:49:00.945Z,90.38
2022-09-15T22:51:29.363Z,90.38
2022-09-15T22:53:57.603Z,90.63
2022-09-15T22:56:26.615Z,90.68
2022-09-15T22:58:56.268Z,90.83
2022-09-15T23:01:28.156Z,90.82
2022-09-15T23:04:00.611Z,90.87
2022-09-15T23:06:30.720Z,91.34
2022-09-15T23:08:59.794Z,91.37
2022-09-15T23:11:29.022Z,91.35
2022-09-15T23:13:57.306Z,91.64
2022-09-15T23:16:25.834Z,91.87
2022-09-15T23:18:54.968Z,91.84
2022-09-15T23:21:22.705Z,91.65
2022-09-15T23:23:53.319Z,91.66
2022-09-15T23:26:22.564Z,91.47
2022-09-15T23:28:50.324Z,91.83
2022-09-15T23:31:18.500Z,92.22
2022-09-15T23:33:46.849Z,92.01
2022-09-15T23:36:16.686Z,91.99
2022-09-15T23:38:45.469Z,92.33
2022-09-15T23:41:14.160Z,92.72
2022-09-15T23:43:41.968Z,92.98
2022-09-15T23:46:10.354Z,92.93
2022-09-15T23:48:38.492Z,93.32
2022-09-15T23:51:06.239Z,93.48
2022-09-15T23:53:34.413Z,93.80
2022-09-15T23:56:02.396Z,93.82
2022-09-15T23:58:30.350Z,93.85
