createdAt,value
2023-04-18T00:01:42.134Z,5.57
2023-04-18T00:04:27.937Z,2.45
2023-04-18T00:07:17.689Z,2.88
2023-04-18T00:10:04.927Z,2.33
2023-04-18T00:12:50.363Z,2.10
2023-04-18T00:15:35.718Z,2.10
2023-04-18T00:18:21.349Z,4.70
2023-04-18T00:21:08.770Z,4.97
2023-04-18T00:23:54.139Z,3.17
2023-04-18T00:26:39.380Z,5.68
2023-04-18T00:29:24.855Z,3.85
2023-04-18T00:32:12.022Z,3.90
2023-04-18T00:34:57.379Z,2.95
2023-04-18T00:37:42.775Z,3.97
2023-04-18T00:40:28.021Z,2.75
2023-04-18T00:43:14.765Z,4.78
2023-04-18T00:46:01.595Z,4.15
2023-04-18T00:48:47.916Z,3.42
2023-04-18T00:51:35.102Z,4.38
2023-04-18T00:54:21.222Z,5.25
2023-04-18T00:57:07.441Z,2.75
2023-04-18T00:59:53.197Z,3.72
2023-04-18T01:02:39.907Z,2.85
2023-04-18T01:05:26.967Z,2.22
2023-04-18T01:08:12.880Z,3.55
2023-04-18T01:10:58.833Z,2.88
2023-04-18T01:13:58.896Z,2.38
2023-04-18T01:16:47.212Z,4.33
2023-04-18T01:19:33.032Z,2.95
2023-04-18T01:22:19.866Z,3.05
2023-04-18T01:25:09.161Z,5.25
2023-04-18T01:27:55.256Z,3.05
2023-04-18T01:30:40.813Z,3.22
2023-04-18T01:33:26.457Z,5.22
2023-04-18T01:36:11.697Z,2.72
2023-04-18T01:38:57.740Z,3.33
2023-04-18T01:41:43.559Z,3.58
2023-04-18T01:44:28.800Z,4.90
2023-04-18T01:47:14.731Z,2.53
2023-04-18T01:50:00.021Z,3.45
2023-04-18T01:52:47.402Z,3.83
2023-04-18T01:55:35.148Z,3.47
2023-04-18T01:58:23.799Z,5.20
2023-04-18T02:01:09.880Z,6.60
2023-04-18T02:03:57.061Z,4.13
2023-04-18T02:06:42.719Z,4.28
2023-04-18T02:09:28.959Z,8.13
2023-04-18T02:12:14.594Z,4.22
2023-04-18T02:14:59.916Z,5.10
2023-04-18T02:17:45.891Z,3.22
2023-04-18T02:20:34.920Z,3.90
2023-04-18T02:23:20.747Z,4.07
2023-04-18T02:26:06.464Z,5.50
2023-04-18T02:28:52.298Z,7.85
2023-04-18T02:31:40.565Z,4.20
2023-04-18T02:34:26.424Z,3.08
2023-04-18T02:37:12.021Z,2.63
2023-04-18T02:39:58.943Z,7.22
2023-04-18T02:42:48.391Z,3.40
2023-04-18T02:45:33.891Z,8.95
2023-04-18T02:48:19.289Z,4.75
2023-04-18T02:51:06.443Z,2.70
2023-04-18T02:53:55.530Z,7.97
2023-04-18T02:56:44.817Z,4.15
2023-04-18T02:59:41.127Z,4.53
2023-04-18T03:02:50.868Z,5.32
2023-04-18T03:05:55.281Z,7.60
2023-04-18T03:08:41.308Z,6.40
2023-04-18T03:11:27.704Z,3.85
2023-04-18T03:14:14.524Z,2.85
2023-04-18T03:17:08.658Z,2.80
2023-04-18T03:19:58.540Z,2.53
2023-04-18T03:22:44.062Z,3.20
2023-04-18T03:25:31.136Z,5.85
2023-04-18T03:28:17.586Z,5.07
2023-04-18T03:31:02.952Z,7.05
2023-04-18T03:33:51.798Z,2.95
2023-04-18T03:36:39.148Z,7.60
2023-04-18T03:39:25.242Z,4.18
2023-04-18T03:42:12.148Z,4.15
2023-04-18T03:44:59.611Z,6.95
2023-04-18T03:47:46.138Z,4.50
2023-04-18T03:50:31.773Z,7.88
2023-04-18T03:53:17.214Z,3.95
2023-04-18T03:56:02.594Z,3.85
2023-04-18T03:59:04.214Z,4.50
2023-04-18T04:01:49.579Z,9.02
2023-04-18T04:04:37.153Z,3.50
2023-04-18T04:07:22.385Z,5.35
2023-04-18T04:10:09.084Z,9.80
2023-04-18T04:12:54.904Z,6.70
2023-04-18T04:15:40.959Z,3.60
2023-04-18T04:18:31.609Z,3.50
2023-04-18T04:21:21.206Z,5.63
2023-04-18T04:24:10.039Z,8.07
2023-04-18T04:27:00.430Z,11.68
2023-04-18T04:29:46.295Z,3.33
2023-04-18T04:32:33.112Z,9.15
2023-04-18T04:35:18.897Z,5.60
2023-04-18T04:38:04.250Z,5.18
2023-04-18T04:40:58.216Z,4.97
2023-04-18T04:43:43.519Z,6.45
2023-04-18T04:46:32.569Z,6.50
2023-04-18T04:49:18.900Z,5.55
2023-04-18T04:52:05.075Z,6.82
2023-04-18T04:54:51.779Z,8.18
2023-04-18T04:57:39.581Z,8.68
2023-04-18T05:00:38.656Z,9.38
2023-04-18T05:03:24.304Z,9.63
2023-04-18T05:06:10.350Z,7.18
2023-04-18T05:08:57.515Z,12.52
2023-04-18T05:11:43.222Z,12.43
2023-04-18T05:14:28.523Z,6.22
2023-04-18T05:17:14.021Z,6.70
2023-04-18T05:19:59.499Z,5.18
2023-04-18T05:22:44.938Z,6.65
2023-04-18T05:25:31.686Z,8.60
2023-04-18T05:28:18.816Z,5.63
2023-04-18T05:31:04.924Z,5.20
2023-04-18T05:33:50.232Z,6.10
2023-04-18T05:36:35.888Z,7.90
2023-04-18T05:39:21.558Z,5.07
2023-04-18T05:42:06.977Z,4.47
2023-04-18T05:44:52.212Z,4.32
2023-04-18T05:47:37.879Z,4.50
2023-04-18T05:50:23.312Z,4.07
2023-04-18T05:53:08.796Z,5.18
2023-04-18T05:55:55.161Z,5.07
2023-04-18T05:58:40.703Z,4.50
2023-04-18T06:01:26.104Z,4.20
2023-04-18T06:04:11.900Z,4.57
2023-04-18T06:06:57.406Z,3.75
2023-04-18T06:09:42.798Z,3.78
2023-04-18T06:12:28.176Z,3.65
2023-04-18T06:15:13.694Z,3.25
2023-04-18T06:17:59.158Z,5.45
2023-04-18T06:20:45.347Z,4.78
2023-04-18T06:23:31.038Z,8.18
2023-04-18T06:26:16.321Z,4.75
2023-04-18T06:29:01.784Z,3.25
2023-04-18T06:31:48.446Z,3.22
2023-04-18T06:34:34.173Z,4.50
2023-04-18T06:37:19.706Z,6.45
2023-04-18T06:40:05.734Z,7.03
2023-04-18T06:42:51.609Z,2.45
2023-04-18T06:45:37.128Z,4.45
2023-04-18T06:48:22.780Z,2.78
2023-04-18T06:51:08.464Z,3.03
2023-04-18T06:53:53.801Z,4.15
2023-04-18T06:56:39.182Z,2.33
2023-04-18T06:59:25.049Z,2.45
2023-04-18T07:02:11.330Z,2.55
2023-04-18T07:04:57.471Z,6.43
2023-04-18T07:07:42.866Z,5.45
2023-04-18T07:10:28.327Z,3.92
2023-04-18T07:13:13.732Z,5.95
2023-04-18T07:15:59.438Z,5.55
2023-04-18T07:18:46.873Z,4.38
2023-04-18T07:21:33.759Z,2.45
2023-04-18T07:24:19.074Z,3.45
2023-04-18T07:27:04.918Z,3.42
2023-04-18T07:29:50.616Z,8.65
2023-04-18T07:32:36.163Z,5.35
2023-04-18T07:35:21.863Z,2.92
2023-04-18T07:38:07.298Z,3.97
2023-04-18T07:40:57.345Z,2.63
2023-04-18T07:43:44.838Z,3.33
2023-04-18T07:46:32.428Z,2.75
2023-04-18T07:49:17.831Z,6.50
2023-04-18T07:52:03.734Z,4.30
2023-04-18T07:54:49.075Z,2.33
2023-04-18T07:57:34.612Z,3.47
2023-04-18T08:00:20.486Z,4.18
2023-04-18T08:03:07.704Z,6.95
2023-04-18T08:05:53.642Z,4.68
2023-04-18T08:08:39.152Z,2.35
2023-04-18T08:11:25.807Z,2.00
2023-04-18T08:14:11.601Z,2.13
2023-04-18T08:16:57.268Z,2.67
2023-04-18T08:19:44.469Z,1.85
2023-04-18T08:22:30.066Z,4.53
2023-04-18T08:25:16.461Z,3.03
2023-04-18T08:28:02.039Z,2.42
2023-04-18T08:30:49.175Z,2.15
2023-04-18T08:33:34.649Z,5.05
2023-04-18T08:36:21.230Z,5.35
2023-04-18T08:39:07.923Z,3.83
2023-04-18T08:42:00.650Z,3.00
2023-04-18T08:44:47.268Z,2.30
2023-04-18T08:47:35.216Z,2.30
2023-04-18T08:50:21.485Z,3.53
2023-04-18T08:53:07.441Z,3.03
2023-04-18T08:55:54.419Z,4.00
2023-04-18T08:58:40.511Z,3.25
2023-04-18T09:01:57.155Z,5.85
2023-04-18T09:04:45.474Z,3.85
2023-04-18T09:07:31.571Z,5.43
2023-04-18T09:10:32.958Z,5.65
2023-04-18T09:13:39.142Z,2.70
2023-04-18T09:16:27.845Z,2.22
2023-04-18T09:19:18.119Z,1.90
2023-04-18T09:22:15.003Z,4.53
2023-04-18T09:25:00.543Z,4.20
2023-04-18T09:27:46.064Z,4.43
2023-04-18T09:30:34.946Z,6.22
2023-04-18T09:33:28.464Z,2.13
2023-04-18T09:36:18.750Z,2.05
2023-04-18T09:39:05.326Z,4.80
2023-04-18T09:42:01.358Z,2.55
2023-04-18T09:45:04.607Z,1.95
2023-04-18T09:47:50.902Z,2.47
2023-04-18T09:50:38.984Z,3.03
2023-04-18T09:53:25.348Z,1.90
2023-04-18T09:56:29.670Z,3.80
2023-04-18T09:59:33.570Z,3.15
2023-04-18T10:02:22.652Z,7.25
2023-04-18T10:05:09.530Z,1.48
2023-04-18T10:07:56.217Z,1.35
2023-04-18T10:10:41.943Z,2.90
2023-04-18T10:13:28.818Z,3.70
2023-04-18T10:16:14.828Z,2.00
2023-04-18T10:19:23.334Z,1.25
2023-04-18T10:22:08.867Z,3.78
2023-04-18T10:24:54.557Z,1.40
2023-04-18T10:27:49.490Z,3.00
2023-04-18T10:30:40.208Z,3.70
2023-04-18T10:34:00.792Z,5.68
2023-04-18T10:37:06.391Z,1.20
2023-04-18T10:40:01.961Z,5.75
2023-04-18T10:42:47.486Z,1.73
2023-04-18T10:45:36.452Z,2.65
2023-04-18T10:48:27.671Z,2.35
2023-04-18T10:51:23.157Z,2.10
2023-04-18T10:54:22.063Z,1.60
2023-04-18T10:57:09.082Z,3.03
2023-04-18T10:59:55.165Z,2.38
2023-04-18T11:02:50.039Z,2.60
2023-04-18T11:05:36.185Z,1.80
2023-04-18T11:08:24.074Z,1.85
2023-04-18T11:11:11.367Z,2.53
2023-04-18T11:13:58.465Z,3.55
2023-04-18T11:16:44.107Z,5.22
2023-04-18T11:19:29.859Z,4.13
2023-04-18T11:22:16.292Z,3.25
2023-04-18T11:25:08.071Z,4.53
2023-04-18T11:27:55.703Z,2.70
2023-04-18T11:30:42.664Z,5.65
2023-04-18T11:33:29.499Z,7.20
2023-04-18T11:36:15.282Z,2.30
2023-04-18T11:39:01.191Z,2.13
2023-04-18T11:41:50.789Z,6.78
2023-04-18T11:44:39.827Z,2.38
2023-04-18T11:47:31.761Z,9.88
2023-04-18T11:50:17.347Z,2.05
2023-04-18T11:53:02.795Z,10.10
2023-04-18T11:55:55.892Z,8.68
2023-04-18T11:58:42.921Z,6.32
2023-04-18T12:01:28.654Z,3.67
2023-04-18T12:04:14.449Z,8.27
2023-04-18T12:06:59.996Z,4.22
2023-04-18T12:09:45.829Z,7.28
2023-04-18T12:12:31.331Z,2.63
2023-04-18T12:15:21.089Z,3.08
2023-04-18T12:18:09.978Z,5.15
2023-04-18T12:20:55.827Z,2.72
2023-04-18T12:23:46.358Z,1.70
2023-04-18T12:26:32.848Z,3.80
2023-04-18T12:29:19.052Z,6.80
2023-04-18T12:32:09.401Z,10.68
2023-04-18T12:34:55.903Z,3.22
2023-04-18T12:37:41.769Z,4.53
2023-04-18T12:40:28.740Z,2.17
2023-04-18T12:43:14.308Z,2.78
2023-04-18T12:46:00.038Z,1.50
2023-04-18T12:48:45.890Z,6.10
2023-04-18T12:51:31.753Z,2.03
2023-04-18T12:54:17.066Z,3.90
2023-04-18T12:57:03.482Z,6.32
2023-04-18T12:59:49.368Z,1.45
2023-04-18T13:02:37.290Z,3.53
2023-04-18T13:05:24.670Z,5.60
2023-04-18T13:08:17.237Z,5.13
2023-04-18T13:11:03.524Z,4.35
2023-04-18T13:13:48.889Z,7.20
2023-04-18T13:16:34.936Z,1.60
2023-04-18T13:19:20.344Z,4.55
2023-04-18T13:22:05.906Z,4.65
2023-04-18T13:24:51.515Z,5.72
2023-04-18T13:27:41.418Z,3.65
2023-04-18T13:30:27.682Z,2.22
2023-04-18T13:33:13.642Z,6.72
2023-04-18T13:35:59.079Z,8.13
2023-04-18T13:38:44.430Z,5.65
2023-04-18T13:41:30.850Z,5.20
2023-04-18T13:44:16.644Z,12.60
2023-04-18T13:47:08.832Z,3.10
2023-04-18T13:49:57.781Z,4.60
2023-04-18T13:52:43.767Z,1.83
2023-04-18T13:55:29.290Z,3.38
2023-04-18T13:58:37.242Z,5.75
2023-04-18T14:01:23.133Z,4.10
2023-04-18T14:04:08.991Z,2.75
2023-04-18T14:06:55.195Z,4.70
2023-04-18T14:09:40.909Z,2.53
2023-04-18T14:12:26.396Z,6.50
2023-04-18T14:15:15.289Z,2.63
2023-04-18T14:18:01.100Z,1.88
2023-04-18T14:20:48.511Z,6.88
2023-04-18T14:23:35.543Z,2.72
2023-04-18T14:26:21.441Z,2.80
2023-04-18T14:29:06.869Z,6.10
2023-04-18T14:31:52.876Z,1.80
2023-04-18T14:34:38.921Z,6.03
2023-04-18T14:37:24.338Z,2.80
2023-04-18T14:40:11.335Z,2.70
2023-04-18T14:42:57.000Z,2.30
2023-04-18T14:45:42.483Z,2.08
2023-04-18T14:48:28.314Z,4.13
2023-04-18T14:51:16.196Z,2.17
2023-04-18T14:54:02.214Z,4.75
2023-04-18T14:56:48.295Z,1.70
2023-04-18T14:59:43.330Z,2.88
2023-04-18T15:02:57.554Z,4.07
2023-04-18T15:05:46.822Z,3.80
2023-04-18T15:08:33.088Z,5.43
2023-04-18T15:11:18.757Z,3.78
2023-04-18T15:14:04.805Z,9.15
2023-04-18T15:17:13.814Z,2.60
2023-04-18T15:20:47.810Z,4.88
2023-04-18T15:23:44.153Z,3.33
2023-04-18T15:26:32.331Z,5.55
2023-04-18T15:29:18.859Z,6.10
2023-04-18T15:32:06.565Z,3.67
2023-04-18T15:34:52.048Z,3.38
2023-04-18T15:37:37.957Z,2.63
2023-04-18T15:40:23.985Z,1.30
2023-04-18T15:43:09.896Z,6.82
2023-04-18T15:45:55.325Z,4.57
2023-04-18T15:48:42.024Z,3.60
2023-04-18T15:51:31.089Z,3.65
2023-04-18T15:54:16.978Z,5.57
2023-04-18T15:57:03.169Z,2.25
2023-04-18T15:59:48.883Z,5.30
2023-04-18T16:02:34.427Z,3.70
2023-04-18T16:05:20.351Z,4.15
2023-04-18T16:08:06.978Z,3.28
2023-04-18T16:10:52.941Z,5.85
2023-04-18T16:13:54.141Z,4.45
2023-04-18T16:16:44.690Z,2.90
2023-04-18T16:19:33.333Z,3.30
2023-04-18T16:22:20.337Z,3.15
2023-04-18T16:25:12.044Z,5.10
2023-04-18T16:28:18.983Z,5.68
2023-04-18T16:31:14.641Z,7.13
2023-04-18T16:34:32.456Z,5.40
2023-04-18T16:37:47.229Z,3.30
2023-04-18T16:40:35.139Z,2.65
2023-04-18T16:43:23.077Z,7.10
2023-04-18T16:46:12.201Z,6.80
2023-04-18T16:49:45.611Z,2.33
2023-04-18T16:52:35.275Z,5.20
2023-04-18T16:55:25.983Z,8.65
2023-04-18T16:58:13.605Z,2.60
2023-04-18T17:01:01.252Z,3.70
2023-04-18T17:03:46.926Z,2.70
2023-04-18T17:06:32.896Z,2.13
2023-04-18T17:09:19.838Z,4.55
2023-04-18T17:12:05.855Z,2.70
2023-04-18T17:14:51.615Z,4.30
2023-04-18T17:17:37.493Z,5.90
2023-04-18T17:20:23.807Z,7.43
2023-04-18T17:23:09.382Z,6.88
2023-04-18T17:25:54.718Z,7.03
2023-04-18T17:28:40.370Z,5.55
2023-04-18T17:31:26.216Z,6.55
2023-04-18T17:34:12.042Z,12.00
2023-04-18T17:36:57.796Z,9.93
2023-04-18T17:39:43.862Z,7.93
2023-04-18T17:42:30.163Z,5.28
2023-04-18T17:45:16.176Z,7.63
2023-04-18T17:48:03.082Z,5.05
2023-04-18T17:50:48.958Z,4.68
2023-04-18T17:53:34.859Z,12.15
2023-04-18T17:56:22.251Z,6.68
2023-04-18T17:59:08.041Z,7.05
2023-04-18T18:01:53.938Z,5.15
2023-04-18T18:04:39.881Z,4.72
2023-04-18T18:07:39.081Z,7.72
2023-04-18T18:10:36.047Z,6.03
2023-04-18T18:13:25.858Z,6.63
2023-04-18T18:16:24.336Z,5.63
2023-04-18T18:19:10.242Z,18.77
2023-04-18T18:21:56.392Z,27.10
2023-04-18T18:24:42.616Z,29.90
2023-04-18T18:27:28.396Z,18.98
2023-04-18T18:30:14.028Z,15.82
2023-04-18T18:33:01.495Z,7.22
2023-04-18T18:36:08.201Z,14.65
2023-04-18T18:39:16.464Z,9.88
2023-04-18T18:42:02.776Z,16.60
2023-04-18T18:44:48.400Z,14.45
2023-04-18T18:47:37.482Z,11.90
2023-04-18T18:50:25.616Z,11.88
2023-04-18T18:53:16.875Z,11.40
2023-04-18T18:56:04.482Z,12.02
2023-04-18T18:58:50.868Z,10.30
2023-04-18T19:01:38.944Z,12.30
2023-04-18T19:04:26.601Z,15.68
2023-04-18T19:07:12.023Z,11.90
2023-04-18T19:10:00.604Z,15.95
2023-04-18T19:12:46.203Z,15.43
2023-04-18T19:15:31.487Z,17.88
2023-04-18T19:18:19.774Z,13.77
2023-04-18T19:21:05.786Z,14.05
2023-04-18T19:23:54.887Z,12.90
2023-04-18T19:26:40.977Z,12.30
2023-04-18T19:29:27.153Z,6.60
2023-04-18T19:32:13.109Z,15.23
2023-04-18T19:34:59.685Z,34.30
2023-04-18T19:37:48.948Z,17.60
2023-04-18T19:40:34.423Z,11.52
2023-04-18T19:43:20.022Z,12.00
2023-04-18T19:46:05.928Z,9.00
2023-04-18T19:48:51.903Z,14.55
2023-04-18T19:51:47.901Z,15.98
2023-04-18T19:54:33.569Z,16.95
2023-04-18T19:57:19.113Z,9.35
2023-04-18T20:00:17.516Z,15.48
2023-04-18T20:03:07.750Z,16.63
2023-04-18T20:05:58.077Z,10.35
2023-04-18T20:08:52.780Z,12.10
2023-04-18T20:11:43.594Z,13.43
2023-04-18T20:14:32.839Z,13.00
2023-04-18T20:17:19.051Z,10.25
2023-04-18T20:20:08.257Z,12.40
2023-04-18T20:22:54.413Z,17.02
2023-04-18T20:25:40.414Z,13.00
2023-04-18T20:28:26.218Z,17.80
2023-04-18T20:31:12.692Z,18.33
2023-04-18T20:33:58.419Z,10.35
2023-04-18T20:36:44.778Z,9.43
2023-04-18T20:39:30.773Z,20.10
2023-04-18T20:42:16.505Z,15.63
2023-04-18T20:45:03.093Z,12.40
2023-04-18T20:47:48.530Z,25.52
2023-04-18T20:50:34.541Z,23.40
2023-04-18T20:53:21.775Z,15.88
2023-04-18T20:56:07.485Z,12.10
2023-04-18T20:58:52.855Z,10.43
2023-04-18T21:01:38.780Z,8.65
2023-04-18T21:04:25.341Z,13.65
2023-04-18T21:07:11.240Z,9.00
2023-04-18T21:09:56.639Z,10.57
2023-04-18T21:12:42.380Z,13.45
2023-04-18T21:15:27.931Z,9.57
2023-04-18T21:18:15.746Z,8.90
2023-04-18T21:21:01.039Z,9.45
2023-04-18T21:23:46.844Z,10.85
2023-04-18T21:26:32.182Z,10.15
2023-04-18T21:29:17.713Z,11.98
2023-04-18T21:32:03.141Z,9.48
2023-04-18T21:34:48.980Z,10.18
2023-04-18T21:37:34.474Z,11.15
2023-04-18T21:40:19.991Z,16.13
2023-04-18T21:43:05.781Z,9.20
2023-04-18T21:45:51.423Z,13.95
2023-04-18T21:48:37.925Z,10.57
2023-04-18T21:51:23.894Z,10.52
2023-04-18T21:54:09.289Z,10.63
2023-04-18T21:56:54.655Z,26.73
2023-04-18T21:59:40.147Z,30.02
2023-04-18T22:02:26.964Z,25.67
2023-04-18T22:05:12.881Z,17.05
2023-04-18T22:07:58.868Z,11.05
2023-04-18T22:10:45.144Z,13.70
2023-04-18T22:13:32.820Z,11.70
2023-04-18T22:16:18.526Z,11.32
2023-04-18T22:19:05.720Z,12.68
2023-04-18T22:21:51.541Z,15.18
2023-04-18T22:24:36.917Z,19.95
2023-04-18T22:27:22.365Z,17.80
2023-04-18T22:30:08.803Z,19.20
2023-04-18T22:32:54.572Z,12.32
2023-04-18T22:35:39.994Z,15.02
2023-04-18T22:38:25.536Z,9.35
2023-04-18T22:41:10.971Z,12.02
2023-04-18T22:43:56.362Z,15.00
2023-04-18T22:46:45.788Z,13.95
2023-04-18T22:49:31.299Z,12.20
2023-04-18T22:52:17.470Z,10.77
2023-04-18T22:55:03.484Z,8.80
2023-04-18T22:57:49.071Z,13.15
2023-04-18T23:00:34.871Z,13.18
2023-04-18T23:03:20.444Z,8.15
2023-04-18T23:06:07.710Z,8.45
2023-04-18T23:08:53.608Z,8.15
2023-04-18T23:11:39.025Z,7.40
2023-04-18T23:14:24.551Z,7.95
2023-04-18T23:17:10.365Z,7.10
2023-04-18T23:19:56.239Z,7.15
2023-04-18T23:22:41.888Z,8.98
2023-04-18T23:25:28.209Z,6.60
2023-04-18T23:28:13.824Z,8.60
2023-04-18T23:30:59.939Z,9.80
2023-04-18T23:33:46.698Z,9.60
2023-04-18T23:36:33.050Z,7.35
2023-04-18T23:39:18.794Z,9.95
2023-04-18T23:42:04.273Z,7.68
2023-04-18T23:44:49.721Z,6.68
2023-04-18T23:47:35.700Z,7.05
2023-04-18T23:50:21.021Z,8.25
2023-04-18T23:53:07.490Z,8.23
2023-04-18T23:55:53.701Z,9.32
2023-04-18T23:58:39.332Z,9.88
