createdAt,value
2024-03-15T00:01:08.493Z,40.2
2024-03-15T00:02:07.559Z,40.2
2024-03-15T00:03:07.981Z,40.2
2024-03-15T00:04:13.645Z,40.3
2024-03-15T00:05:08.214Z,40.3
2024-03-15T00:06:08.385Z,40.3
2024-03-15T00:07:08.440Z,40.3
2024-03-15T00:08:08.864Z,40.3
2024-03-15T00:09:07.859Z,40.3
2024-03-15T00:10:07.907Z,40.3
2024-03-15T00:11:10.456Z,40.3
2024-03-15T00:12:08.894Z,40.2
2024-03-15T00:13:08.364Z,40.2
2024-03-15T00:14:08.297Z,40.2
2024-03-15T00:15:08.356Z,40.2
2024-03-15T00:16:08.810Z,40.2
2024-03-15T00:17:07.962Z,40.2
2024-03-15T00:18:08.496Z,40.2
2024-03-15T00:19:07.669Z,40.2
2024-03-15T00:20:08.090Z,40.2
2024-03-15T00:21:08.087Z,40.2
2024-03-15T00:22:08.847Z,40.2
2024-03-15T00:23:08.183Z,40.2
2024-03-15T00:24:10.044Z,42.2
2024-03-15T00:25:14.572Z,42.2
2024-03-15T00:26:08.103Z,42.2
2024-03-15T00:27:08.185Z,42.2
2024-03-15T00:28:08.753Z,42.2
2024-03-15T00:29:07.909Z,42.2
2024-03-15T00:30:08.273Z,42.2
2024-03-15T00:31:08.596Z,42.2
2024-03-15T00:32:07.944Z,42.2
2024-03-15T00:33:08.371Z,42.2
2024-03-15T00:34:08.274Z,42.2
2024-03-15T00:35:08.270Z,42.2
2024-03-15T00:36:09.062Z,43.9
2024-03-15T00:37:08.240Z,43.9
2024-03-15T00:38:08.346Z,43.9
2024-03-15T00:39:08.254Z,43.9
2024-03-15T00:40:09.111Z,43.9
2024-03-15T00:41:08.041Z,43.9
2024-03-15T00:42:08.339Z,43.9
2024-03-15T00:43:08.402Z,43.9
2024-03-15T00:44:08.727Z,43.9
2024-03-15T00:45:08.459Z,43.9
2024-03-15T00:46:07.817Z,43.9
2024-03-15T00:47:07.935Z,43.9
2024-03-15T00:48:08.710Z,43.9
2024-03-15T00:49:07.881Z,43.9
2024-03-15T00:50:07.921Z,43.9
2024-03-15T00:51:13.562Z,43.9
2024-03-15T00:52:08.322Z,43.9
2024-03-15T00:53:08.064Z,43.9
2024-03-15T00:54:07.885Z,43.9
2024-03-15T00:55:07.682Z,43.9
2024-03-15T00:56:07.943Z,45.7
2024-03-15T00:57:08.040Z,45.7
2024-03-15T00:58:08.007Z,45.7
2024-03-15T00:59:07.828Z,45.7
2024-03-15T01:01:08.157Z,45.7
2024-03-15T01:02:08.415Z,45.7
2024-03-15T01:03:08.398Z,45.7
2024-03-15T01:04:08.641Z,45.7
2024-03-15T01:05:07.572Z,45.7
2024-03-15T01:06:07.763Z,45.7
2024-03-15T01:07:08.235Z,45.7
2024-03-15T01:08:09.237Z,45.7
2024-03-15T01:09:08.303Z,45.7
2024-03-15T01:10:08.168Z,45.7
2024-03-15T01:11:12.452Z,45.7
2024-03-15T01:12:09.032Z,47.4
2024-03-15T01:13:08.168Z,47.4
2024-03-15T01:14:07.969Z,47.4
2024-03-15T01:15:07.736Z,47.4
2024-03-15T01:16:14.408Z,47.4
2024-03-15T01:17:07.936Z,47.4
2024-03-15T01:18:07.920Z,47.4
2024-03-15T01:19:08.062Z,47.4
2024-03-15T01:20:08.600Z,47.4
2024-03-15T01:21:07.815Z,47.4
2024-03-15T01:22:07.818Z,47.4
2024-03-15T01:23:07.827Z,47.4
2024-03-15T01:24:09.003Z,49.2
2024-03-15T01:25:08.424Z,49.2
2024-03-15T01:26:08.729Z,49.2
2024-03-15T01:27:08.096Z,49.2
2024-03-15T01:28:08.777Z,49.2
2024-03-15T01:29:07.862Z,49.2
2024-03-15T01:30:07.726Z,49.2
2024-03-15T01:31:08.504Z,49.2
2024-03-15T01:32:08.806Z,49.2
2024-03-15T01:33:07.853Z,49.2
2024-03-15T01:34:08.594Z,49.2
2024-03-15T01:35:08.744Z,49.2
2024-03-15T01:36:08.549Z,49.2
2024-03-15T01:37:07.638Z,49.2
2024-03-15T01:38:07.740Z,49.2
2024-03-15T01:39:08.078Z,49.2
2024-03-15T01:40:08.639Z,49.2
2024-03-15T01:41:13.830Z,49.2
2024-03-15T01:42:08.230Z,49.2
2024-03-15T01:43:08.216Z,49.2
2024-03-15T01:44:09.194Z,49.2
2024-03-15T01:45:08.118Z,49.2
2024-03-15T01:46:08.224Z,49.2
2024-03-15T01:47:08.200Z,49.2
2024-03-15T01:48:08.811Z,49.2
2024-03-15T01:49:07.811Z,49.2
2024-03-15T01:50:07.773Z,49.2
2024-03-15T01:51:07.750Z,49.2
2024-03-15T01:52:08.567Z,50.9
2024-03-15T01:53:07.549Z,50.9
2024-03-15T01:54:07.562Z,50.9
2024-03-15T01:55:07.545Z,50.9
2024-03-15T01:56:08.478Z,50.9
2024-03-15T01:57:07.554Z,50.9
2024-03-15T01:58:07.663Z,50.9
2024-03-15T01:59:07.720Z,50.9
2024-03-15T02:01:08.677Z,51.1
2024-03-15T02:02:08.143Z,51.1
2024-03-15T02:03:08.165Z,51.1
2024-03-15T02:04:08.645Z,51.1
2024-03-15T02:05:07.506Z,51.1
2024-03-15T02:06:13.718Z,51.1
2024-03-15T02:07:08.004Z,51.1
2024-03-15T02:08:08.993Z,52.9
2024-03-15T02:09:07.910Z,52.9
2024-03-15T02:10:07.846Z,52.9
2024-03-15T02:11:07.527Z,52.9
2024-03-15T02:12:07.914Z,52.9
2024-03-15T02:13:07.687Z,52.9
2024-03-15T02:14:07.463Z,52.9
2024-03-15T02:15:08.453Z,52.9
2024-03-15T02:16:08.090Z,52.9
2024-03-15T02:17:08.073Z,52.9
2024-03-15T02:18:08.125Z,52.9
2024-03-15T02:19:08.080Z,52.9
2024-03-15T02:20:08.264Z,52.8
2024-03-15T02:21:08.061Z,52.8
2024-03-15T02:22:07.944Z,52.8
2024-03-15T02:23:07.782Z,52.8
2024-03-15T02:24:09.002Z,52.8
2024-03-15T02:25:08.198Z,52.8
2024-03-15T02:26:08.983Z,52.8
2024-03-15T02:27:08.458Z,52.8
2024-03-15T02:28:08.315Z,54.5
2024-03-15T02:29:09.302Z,54.5
2024-03-15T02:30:08.698Z,54.5
2024-03-15T02:31:07.734Z,54.5
2024-03-15T02:32:14.343Z,54.5
2024-03-15T02:33:07.648Z,54.5
2024-03-15T02:34:07.465Z,54.5
2024-03-15T02:35:15.533Z,54.5
2024-03-15T02:36:08.981Z,54.5
2024-03-15T02:37:07.975Z,54.5
2024-03-15T02:38:08.311Z,54.5
2024-03-15T02:39:08.454Z,54.5
2024-03-15T02:40:08.117Z,54.5
2024-03-15T02:41:08.844Z,54.5
2024-03-15T02:42:08.043Z,54.5
2024-03-15T02:43:08.164Z,54.5
2024-03-15T02:44:09.277Z,54.5
2024-03-15T02:45:08.331Z,54.5
2024-03-15T02:46:08.374Z,54.5
2024-03-15T02:47:08.255Z,54.5
2024-03-15T02:48:08.849Z,54.5
2024-03-15T02:49:07.781Z,54.5
2024-03-15T02:50:07.815Z,54.5
2024-03-15T02:51:07.844Z,54.5
2024-03-15T02:52:08.517Z,56.2
2024-03-15T02:53:07.448Z,56.2
2024-03-15T02:54:08.320Z,56.2
2024-03-15T02:55:08.723Z,56.2
2024-03-15T02:56:08.802Z,56.2
2024-03-15T02:57:13.186Z,56.2
2024-03-15T02:58:07.467Z,56.2
2024-03-15T02:59:08.236Z,56.2
2024-03-15T03:01:08.010Z,56.5
2024-03-15T03:02:07.849Z,56.5
2024-03-15T03:03:08.383Z,56.5
2024-03-15T03:04:09.882Z,56.5
2024-03-15T03:05:08.243Z,56.5
2024-03-15T03:06:08.516Z,56.5
2024-03-15T03:07:08.063Z,56.5
2024-03-15T03:08:09.747Z,58.2
2024-03-15T03:09:08.857Z,58.2
2024-03-15T03:10:08.092Z,58.2
2024-03-15T03:11:08.310Z,58.2
2024-03-15T03:12:08.786Z,56.5
2024-03-15T03:13:07.938Z,56.5
2024-03-15T03:14:07.911Z,56.5
2024-03-15T03:15:07.892Z,56.5
2024-03-15T03:16:08.872Z,58.2
2024-03-15T03:17:10.936Z,58.2
2024-03-15T03:18:08.221Z,58.2
2024-03-15T03:19:09.412Z,58.2
2024-03-15T03:20:08.383Z,58.2
2024-03-15T03:21:08.139Z,58.2
2024-03-15T03:22:14.400Z,58.2
2024-03-15T03:23:08.112Z,58.2
2024-03-15T03:24:08.902Z,58
2024-03-15T03:25:08.855Z,58
2024-03-15T03:26:08.025Z,58
2024-03-15T03:27:07.848Z,58
2024-03-15T03:28:08.768Z,58
2024-03-15T03:29:07.846Z,58
2024-03-15T03:30:07.585Z,58
2024-03-15T03:31:07.912Z,58
2024-03-15T03:32:12.430Z,58
2024-03-15T03:33:08.376Z,58
2024-03-15T03:34:07.360Z,58
2024-03-15T03:35:08.609Z,58
2024-03-15T03:36:08.431Z,58
2024-03-15T03:37:08.155Z,58
2024-03-15T03:38:08.089Z,58
2024-03-15T03:39:08.254Z,58
2024-03-15T03:40:08.679Z,58
2024-03-15T03:41:07.746Z,58
2024-03-15T03:42:07.653Z,58
2024-03-15T03:43:07.990Z,58
2024-03-15T03:44:09.066Z,58
2024-03-15T03:45:08.228Z,58
2024-03-15T03:46:08.239Z,58
2024-03-15T03:47:13.574Z,58
2024-03-15T03:48:08.078Z,58
2024-03-15T03:49:08.053Z,58
2024-03-15T03:50:07.914Z,58
2024-03-15T03:51:07.746Z,58
2024-03-15T03:52:07.988Z,58
2024-03-15T03:53:07.674Z,58
2024-03-15T03:54:07.420Z,58
2024-03-15T03:55:08.274Z,58
2024-03-15T03:56:08.970Z,59.7
2024-03-15T03:57:08.087Z,59.7
2024-03-15T03:58:08.074Z,59.7
2024-03-15T03:59:08.236Z,59.7
2024-03-15T04:01:08.924Z,59.7
2024-03-15T04:02:07.849Z,59.7
2024-03-15T04:03:07.895Z,59.7
2024-03-15T04:04:09.065Z,58.3
2024-03-15T04:05:07.959Z,58.3
2024-03-15T04:06:07.744Z,58.3
2024-03-15T04:07:07.702Z,58.3
2024-03-15T04:08:08.025Z,58.3
2024-03-15T04:09:07.931Z,58.3
2024-03-15T04:10:08.122Z,58.3
2024-03-15T04:11:07.932Z,58.3
2024-03-15T04:12:08.868Z,58.3
2024-03-15T04:13:13.516Z,58.3
2024-03-15T04:14:07.607Z,58.3
2024-03-15T04:15:20.090Z,58.3
2024-03-15T04:16:09.185Z,58.3
2024-03-15T04:17:08.001Z,58.3
2024-03-15T04:18:11.777Z,58.3
2024-03-15T04:19:07.775Z,58.3
2024-03-15T04:20:08.286Z,58.3
2024-03-15T04:21:08.285Z,58.3
2024-03-15T04:22:08.304Z,58.3
2024-03-15T04:23:09.464Z,58.3
2024-03-15T04:24:08.376Z,58.1
2024-03-15T04:25:08.518Z,58.1
2024-03-15T04:26:07.425Z,58.1
2024-03-15T04:27:08.211Z,58.1
2024-03-15T04:28:08.743Z,58.1
2024-03-15T04:29:07.722Z,58.1
2024-03-15T04:30:07.640Z,58.1
2024-03-15T04:31:07.733Z,58.1
2024-03-15T04:32:09.094Z,58.1
2024-03-15T04:33:08.412Z,58.1
2024-03-15T04:34:07.511Z,58.1
2024-03-15T04:35:07.822Z,58.1
2024-03-15T04:36:08.855Z,59.8
2024-03-15T04:37:12.828Z,59.8
2024-03-15T04:38:13.918Z,59.8
2024-03-15T04:39:08.140Z,59.8
2024-03-15T04:40:08.971Z,59.8
2024-03-15T04:41:07.909Z,59.8
2024-03-15T04:42:07.755Z,59.8
2024-03-15T04:43:08.356Z,59.8
2024-03-15T04:44:08.745Z,59.8
2024-03-15T04:45:07.657Z,59.8
2024-03-15T04:46:07.511Z,59.8
2024-03-15T04:47:07.212Z,59.8
2024-03-15T04:48:09.054Z,59.8
2024-03-15T04:49:08.039Z,59.8
2024-03-15T04:50:07.895Z,59.8
2024-03-15T04:51:08.562Z,59.8
2024-03-15T04:52:08.039Z,59.8
2024-03-15T04:53:08.357Z,59.8
2024-03-15T04:54:08.131Z,59.8
2024-03-15T04:55:08.207Z,59.8
2024-03-15T04:56:08.438Z,59.8
2024-03-15T04:57:08.292Z,59.8
2024-03-15T04:58:08.029Z,59.8
2024-03-15T04:59:07.807Z,59.8
2024-03-15T05:01:08.045Z,59.8
2024-03-15T05:02:07.912Z,59.8
2024-03-15T05:03:14.155Z,59.8
2024-03-15T05:04:08.150Z,60.1
2024-03-15T05:05:07.985Z,60.1
2024-03-15T05:06:13.034Z,60.1
2024-03-15T05:07:07.991Z,60.1
2024-03-15T05:08:13.967Z,60.1
2024-03-15T05:09:11.876Z,60.1
2024-03-15T05:10:07.620Z,60.1
2024-03-15T05:11:07.681Z,60.1
2024-03-15T05:12:08.736Z,60.1
2024-03-15T05:13:08.244Z,60.1
2024-03-15T05:14:08.282Z,60.1
2024-03-15T05:15:08.161Z,60.1
2024-03-15T05:16:08.444Z,60.1
2024-03-15T05:17:07.481Z,60.1
2024-03-15T05:18:08.885Z,60.1
2024-03-15T05:19:08.018Z,60.1
2024-03-15T05:20:09.224Z,61.5
2024-03-15T05:21:08.196Z,61.5
2024-03-15T05:22:08.169Z,61.5
2024-03-15T05:23:08.223Z,61.5
2024-03-15T05:24:09.120Z,60.1
2024-03-15T05:25:08.133Z,60.1
2024-03-15T05:26:08.565Z,60.1
2024-03-15T05:27:07.663Z,60.1
2024-03-15T05:28:14.378Z,59.8
2024-03-15T05:29:07.556Z,59.8
2024-03-15T05:30:07.433Z,59.8
2024-03-15T05:31:09.140Z,59.8
2024-03-15T05:32:09.186Z,59.8
2024-03-15T05:33:08.722Z,59.8
2024-03-15T05:34:07.744Z,59.8
2024-03-15T05:35:07.611Z,59.8
2024-03-15T05:36:07.978Z,59.8
2024-03-15T05:37:07.763Z,59.8
2024-03-15T05:38:07.595Z,59.8
2024-03-15T05:39:07.515Z,59.8
2024-03-15T05:40:08.437Z,61.5
2024-03-15T05:41:08.392Z,61.5
2024-03-15T05:42:08.308Z,61.5
2024-03-15T05:43:08.450Z,61.5
2024-03-15T05:44:09.526Z,61.5
2024-03-15T05:45:07.644Z,61.5
2024-03-15T05:46:07.596Z,61.5
2024-03-15T05:47:07.375Z,61.5
2024-03-15T05:48:08.840Z,61.5
2024-03-15T05:49:08.344Z,61.5
2024-03-15T05:50:08.455Z,61.5
2024-03-15T05:51:07.307Z,61.5
2024-03-15T05:52:08.998Z,61.5
2024-03-15T05:53:08.702Z,61.5
2024-03-15T05:54:13.525Z,61.5
2024-03-15T05:55:07.915Z,61.5
2024-03-15T05:56:08.893Z,61.5
2024-03-15T05:57:08.230Z,61.5
2024-03-15T05:58:08.611Z,61.5
2024-03-15T05:59:07.455Z,61.5
2024-03-15T06:01:07.789Z,61.5
2024-03-15T06:02:08.007Z,61.5
2024-03-15T06:03:08.073Z,61.5
2024-03-15T06:04:08.546Z,61.9
2024-03-15T06:05:07.461Z,61.9
2024-03-15T06:06:08.251Z,61.9
2024-03-15T06:07:08.463Z,61.9
2024-03-15T06:08:08.099Z,61.9
2024-03-15T06:09:08.109Z,61.9
2024-03-15T06:10:08.201Z,61.9
2024-03-15T06:11:08.244Z,61.9
2024-03-15T06:12:08.801Z,61.9
2024-03-15T06:13:08.213Z,61.9
2024-03-15T06:14:08.236Z,61.9
2024-03-15T06:15:09.156Z,61.9
2024-03-15T06:16:10.794Z,61.5
2024-03-15T06:17:16.962Z,61.5
2024-03-15T06:18:11.130Z,61.5
2024-03-15T06:19:14.268Z,61.5
2024-03-15T06:20:10.387Z,61.5
2024-03-15T06:21:08.086Z,61.5
2024-03-15T06:22:11.345Z,61.5
2024-03-15T06:23:15.986Z,61.5
2024-03-15T06:24:09.193Z,61.5
2024-03-15T06:25:08.851Z,61.5
2024-03-15T06:26:08.295Z,61.5
2024-03-15T06:27:15.070Z,61.5
2024-03-15T06:28:08.301Z,61.5
2024-03-15T06:29:11.280Z,61.5
2024-03-15T06:30:08.033Z,61.5
2024-03-15T06:31:08.348Z,61.5
2024-03-15T06:32:08.754Z,61.5
2024-03-15T06:33:08.199Z,61.5
2024-03-15T06:34:13.375Z,61.5
2024-03-15T06:35:07.616Z,61.5
2024-03-15T06:36:15.911Z,61.5
2024-03-15T06:37:08.552Z,61.5
2024-03-15T06:38:07.734Z,61.5
2024-03-15T06:39:09.492Z,61.5
2024-03-15T06:40:08.858Z,61.5
2024-03-15T06:41:10.945Z,61.5
2024-03-15T06:42:14.682Z,61.5
2024-03-15T06:43:14.074Z,61.5
2024-03-15T06:44:19.292Z,61.5
2024-03-15T06:45:11.630Z,61.5
2024-03-15T06:46:09.363Z,61.5
2024-03-15T06:47:07.843Z,61.5
2024-03-15T06:48:08.737Z,61.5
2024-03-15T06:49:08.612Z,61.5
2024-03-15T06:50:08.119Z,61.5
2024-03-15T06:51:08.547Z,61.5
2024-03-15T06:52:11.679Z,61.5
2024-03-15T06:53:08.916Z,61.5
2024-03-15T06:54:13.757Z,61.5
2024-03-15T06:58:22.501Z,61.5
2024-03-15T06:59:11.442Z,61.5
2024-03-15T07:01:08.126Z,61.9
2024-03-15T07:02:08.510Z,61.9
2024-03-15T07:03:08.583Z,61.9
2024-03-15T07:04:09.989Z,61.9
2024-03-15T07:05:08.304Z,61.9
2024-03-15T07:06:08.612Z,61.9
2024-03-15T07:07:08.287Z,61.9
2024-03-15T07:08:08.832Z,61.9
2024-03-15T07:09:08.394Z,61.9
2024-03-15T07:10:11.660Z,61.9
2024-03-15T07:11:11.869Z,61.9
2024-03-15T07:12:10.316Z,61.9
2024-03-15T07:13:11.929Z,61.9
2024-03-15T07:14:09.417Z,61.9
2024-03-15T07:15:07.237Z,61.9
2024-03-15T07:16:09.488Z,61.9
2024-03-15T07:17:07.796Z,61.9
2024-03-15T07:18:07.927Z,61.9
2024-03-15T07:19:37.475Z,61.9
2024-03-15T07:21:10.023Z,61.5
2024-03-15T07:22:08.115Z,61.5
2024-03-15T07:23:08.415Z,61.5
2024-03-15T07:24:08.138Z,61.5
2024-03-15T07:25:08.392Z,61.5
2024-03-15T07:26:07.527Z,61.5
2024-03-15T07:27:07.370Z,61.5
2024-03-15T07:28:09.032Z,61.5
2024-03-15T07:29:08.477Z,61.5
2024-03-15T07:30:07.557Z,61.5
2024-03-15T07:31:07.375Z,61.5
2024-03-15T07:32:08.628Z,61.5
2024-03-15T07:33:10.478Z,61.5
2024-03-15T07:34:07.868Z,61.5
2024-03-15T07:35:08.166Z,61.5
2024-03-15T07:36:08.511Z,61.5
2024-03-15T07:37:07.402Z,61.5
2024-03-15T07:38:08.409Z,61.5
2024-03-15T07:39:08.242Z,61.5
2024-03-15T07:40:08.500Z,61.5
2024-03-15T07:41:07.094Z,61.5
2024-03-15T07:42:07.960Z,61.5
2024-03-15T07:43:07.662Z,61.5
2024-03-15T07:44:07.881Z,61.5
2024-03-15T07:45:07.651Z,61.5
2024-03-15T07:46:08.268Z,61.5
2024-03-15T07:47:08.527Z,61.5
2024-03-15T07:48:08.303Z,61.5
2024-03-15T07:49:12.139Z,61.5
2024-03-15T07:50:07.969Z,61.5
2024-03-15T07:51:07.824Z,61.5
2024-03-15T07:52:08.665Z,59.8
2024-03-15T07:53:07.571Z,59.8
2024-03-15T07:54:08.835Z,59.8
2024-03-15T07:55:07.633Z,59.8
2024-03-15T07:56:08.381Z,61.5
2024-03-15T07:57:07.876Z,61.5
2024-03-15T07:58:09.769Z,61.5
2024-03-15T07:59:08.003Z,61.5
2024-03-15T08:01:08.715Z,59.8
2024-03-15T08:02:07.555Z,59.8
2024-03-15T08:03:07.605Z,59.8
2024-03-15T08:05:23.154Z,59.8
2024-03-15T08:06:40.835Z,59.8
2024-03-15T08:10:28.053Z,59.8
2024-03-15T08:11:09.105Z,59.8
2024-03-15T08:12:09.357Z,60.1
2024-03-15T08:13:08.476Z,60.1
2024-03-15T08:14:07.761Z,60.1
2024-03-15T08:15:08.177Z,60.1
2024-03-15T08:16:08.946Z,60.1
2024-03-15T08:17:08.407Z,60.1
2024-03-15T08:18:15.110Z,60.1
2024-03-15T08:19:07.806Z,60.1
2024-03-15T08:20:08.926Z,59.8
2024-03-15T08:21:08.507Z,59.8
2024-03-15T08:22:07.864Z,59.8
2024-03-15T08:23:10.088Z,59.8
2024-03-15T08:24:09.658Z,60.1
2024-03-15T08:25:08.297Z,60.1
2024-03-15T08:26:09.307Z,60.1
2024-03-15T08:27:09.231Z,60.1
2024-03-15T08:28:09.562Z,59.8
2024-03-15T08:29:08.077Z,59.8
2024-03-15T08:30:08.308Z,59.8
2024-03-15T08:31:08.765Z,59.8
2024-03-15T08:32:09.294Z,59.8
2024-03-15T08:33:08.873Z,59.8
2024-03-15T08:34:08.403Z,59.8
2024-03-15T08:35:07.797Z,59.8
2024-03-15T08:36:08.874Z,59.8
2024-03-15T08:37:08.422Z,59.8
2024-03-15T08:38:07.719Z,59.8
2024-03-15T08:39:07.979Z,59.8
2024-03-15T08:40:09.481Z,59.8
2024-03-15T08:41:10.197Z,59.8
2024-03-15T08:42:07.730Z,59.8
2024-03-15T08:43:16.535Z,59.8
2024-03-15T08:44:09.193Z,59.8
2024-03-15T08:45:08.709Z,59.8
2024-03-15T08:46:08.096Z,59.8
2024-03-15T08:47:08.373Z,59.8
2024-03-15T08:48:09.184Z,59.8
2024-03-15T08:49:08.784Z,59.8
2024-03-15T08:50:08.485Z,59.8
2024-03-15T08:51:08.103Z,59.8
2024-03-15T08:52:09.043Z,59.8
2024-03-15T08:53:08.647Z,59.8
2024-03-15T08:54:08.891Z,59.8
2024-03-15T08:55:10.544Z,59.8
2024-03-15T08:56:08.939Z,58.1
2024-03-15T08:57:08.426Z,58.1
2024-03-15T08:58:09.072Z,58.1
2024-03-15T08:59:08.332Z,58.1
2024-03-15T09:01:08.835Z,58.1
2024-03-15T09:02:08.009Z,58.1
2024-03-15T09:03:10.329Z,58.1
2024-03-15T09:04:08.779Z,58.1
2024-03-15T09:05:08.118Z,58.1
2024-03-15T09:06:08.417Z,58.1
2024-03-15T09:07:08.647Z,58.1
2024-03-15T09:08:08.695Z,58.3
2024-03-15T09:09:14.231Z,58.3
2024-03-15T09:10:08.202Z,58.3
2024-03-15T09:11:08.614Z,58.3
2024-03-15T09:12:08.942Z,58.3
2024-03-15T09:13:08.437Z,58.3
2024-03-15T09:14:07.942Z,58.3
2024-03-15T09:15:10.221Z,58.3
2024-03-15T09:16:09.078Z,58.3
2024-03-15T09:17:08.624Z,58.3
2024-03-15T09:18:07.910Z,58.3
2024-03-15T09:19:08.234Z,58.3
2024-03-15T09:20:10.219Z,58
2024-03-15T09:21:08.794Z,58
2024-03-15T09:22:08.168Z,58
2024-03-15T09:23:08.878Z,58
2024-03-15T09:24:09.759Z,56.3
2024-03-15T09:25:08.451Z,56.3
2024-03-15T09:26:07.594Z,56.3
2024-03-15T09:27:08.263Z,56.3
2024-03-15T09:28:09.740Z,56.3
2024-03-15T09:29:12.010Z,56.3
2024-03-15T09:30:08.389Z,56.3
2024-03-15T09:31:18.088Z,56.3
2024-03-15T09:32:14.635Z,56.3
2024-03-15T09:33:08.009Z,56.3
2024-03-15T09:34:14.889Z,56.3
2024-03-15T09:35:08.644Z,56.3
2024-03-15T09:36:09.047Z,56.3
2024-03-15T09:37:08.642Z,56.3
2024-03-15T09:38:07.848Z,56.3
2024-03-15T09:39:08.436Z,56.3
2024-03-15T09:40:09.113Z,56.3
2024-03-15T09:41:08.329Z,56.3
2024-03-15T09:42:08.517Z,56.3
2024-03-15T09:43:08.143Z,56.3
2024-03-15T09:44:09.156Z,56.3
2024-03-15T09:45:08.599Z,56.3
2024-03-15T09:46:08.049Z,56.3
2024-03-15T09:47:08.379Z,56.3
2024-03-15T09:48:10.001Z,56.2
2024-03-15T09:49:09.982Z,56.2
2024-03-15T09:50:08.428Z,56.2
2024-03-15T09:51:08.472Z,56.2
2024-03-15T09:52:08.633Z,56.2
2024-03-15T09:53:08.040Z,56.2
2024-03-15T09:54:08.813Z,56.2
2024-03-15T09:55:08.314Z,56.2
2024-03-15T09:56:09.133Z,56.2
2024-03-15T09:57:07.592Z,56.2
2024-03-15T09:58:08.756Z,56.2
2024-03-15T09:59:14.432Z,56.2
2024-03-15T10:01:09.241Z,56.2
2024-03-15T10:02:08.695Z,56.2
2024-03-15T10:03:08.458Z,56.2
2024-03-15T10:04:08.379Z,56.2
2024-03-15T10:05:08.918Z,56.2
2024-03-15T10:06:07.843Z,56.2
2024-03-15T10:07:08.239Z,56.2
2024-03-15T10:08:09.398Z,52.9
2024-03-15T10:09:08.671Z,52.9
2024-03-15T10:10:08.085Z,52.9
2024-03-15T10:11:08.400Z,52.9
2024-03-15T10:12:09.477Z,52.9
2024-03-15T10:13:08.086Z,52.9
2024-03-15T10:14:08.481Z,52.9
2024-03-15T10:15:07.596Z,52.9
2024-03-15T10:16:08.522Z,52.9
2024-03-15T10:17:08.368Z,52.9
2024-03-15T10:18:08.621Z,52.9
2024-03-15T10:19:07.855Z,52.9
2024-03-15T10:20:09.880Z,52.9
2024-03-15T10:21:08.257Z,52.9
2024-03-15T10:22:08.488Z,52.9
2024-03-15T10:23:12.967Z,52.9
2024-03-15T10:24:15.877Z,52.6
2024-03-15T10:25:08.628Z,52.6
2024-03-15T10:26:08.037Z,52.6
2024-03-15T10:27:08.479Z,52.6
2024-03-15T10:28:08.920Z,52.6
2024-03-15T10:29:08.428Z,52.6
2024-03-15T10:30:08.845Z,52.6
2024-03-15T10:31:08.267Z,52.6
2024-03-15T10:32:09.039Z,52.6
2024-03-15T10:33:13.328Z,52.6
2024-03-15T10:34:08.178Z,52.6
2024-03-15T10:35:08.906Z,52.6
2024-03-15T10:36:11.357Z,52.6
2024-03-15T10:37:08.493Z,52.6
2024-03-15T10:38:07.577Z,52.6
2024-03-15T10:39:07.874Z,52.6
2024-03-15T10:40:09.026Z,52.7
2024-03-15T10:41:08.622Z,52.7
2024-03-15T10:42:08.021Z,52.7
2024-03-15T10:43:08.393Z,52.7
2024-03-15T10:44:09.535Z,52.7
2024-03-15T10:45:08.211Z,52.7
2024-03-15T10:46:11.315Z,52.7
2024-03-15T10:47:07.955Z,52.7
2024-03-15T10:48:08.800Z,52.7
2024-03-15T10:49:08.125Z,52.7
2024-03-15T10:50:13.566Z,52.7
2024-03-15T10:51:07.915Z,52.7
2024-03-15T10:52:09.020Z,52.7
2024-03-15T10:53:08.327Z,52.7
2024-03-15T10:54:08.413Z,52.7
2024-03-15T10:55:08.702Z,52.7
2024-03-15T10:56:08.412Z,52.6
2024-03-15T10:57:08.636Z,52.6
2024-03-15T10:58:08.082Z,52.6
2024-03-15T10:59:08.155Z,52.6
2024-03-15T11:01:08.679Z,52.6
2024-03-15T11:02:08.148Z,52.6
2024-03-15T11:03:08.186Z,52.6
2024-03-15T11:04:09.176Z,51
2024-03-15T11:05:08.895Z,51
2024-03-15T11:06:09.342Z,51
2024-03-15T11:07:09.496Z,51
2024-03-15T11:08:09.018Z,51
2024-03-15T11:09:08.523Z,51
2024-03-15T11:10:08.052Z,51
2024-03-15T11:11:08.482Z,51
2024-03-15T11:12:09.383Z,51
2024-03-15T11:13:07.788Z,51
2024-03-15T11:14:08.220Z,51
2024-03-15T11:15:15.307Z,51
2024-03-15T11:16:08.658Z,51
2024-03-15T11:17:08.078Z,51
2024-03-15T11:18:08.544Z,51
2024-03-15T11:19:07.972Z,51
2024-03-15T11:20:09.514Z,51
2024-03-15T11:21:08.516Z,51
2024-03-15T11:22:07.916Z,51
2024-03-15T11:23:07.962Z,51
2024-03-15T11:24:09.380Z,51
2024-03-15T11:25:08.909Z,51
2024-03-15T11:26:08.178Z,51
2024-03-15T11:27:08.225Z,51
2024-03-15T11:28:09.028Z,49.1
2024-03-15T11:29:09.267Z,49.1
2024-03-15T11:30:08.704Z,49.1
2024-03-15T11:31:08.050Z,49.1
2024-03-15T11:32:09.374Z,49.1
2024-03-15T11:33:07.633Z,49.1
2024-03-15T11:34:08.408Z,49.1
2024-03-15T11:35:09.010Z,49.1
2024-03-15T11:36:09.190Z,49.1
2024-03-15T11:37:08.803Z,49.1
2024-03-15T11:38:08.335Z,49.1
2024-03-15T11:39:08.993Z,49.1
2024-03-15T11:40:17.033Z,49.1
2024-03-15T11:41:07.705Z,49.1
2024-03-15T11:42:07.927Z,49.1
2024-03-15T11:43:13.569Z,49.1
2024-03-15T11:44:09.046Z,49
2024-03-15T11:45:08.673Z,49
2024-03-15T11:46:08.240Z,49
2024-03-15T11:47:10.181Z,49
2024-03-15T11:48:09.070Z,49
2024-03-15T11:49:09.131Z,49
2024-03-15T11:50:09.225Z,49
2024-03-15T11:51:08.778Z,49
2024-03-15T11:52:08.681Z,49
2024-03-15T11:53:08.220Z,49
2024-03-15T11:54:09.898Z,49
2024-03-15T11:55:10.444Z,49
2024-03-15T11:56:09.047Z,47.4
2024-03-15T11:57:09.372Z,47.4
2024-03-15T11:58:09.247Z,47.4
2024-03-15T11:59:08.415Z,47.4
2024-03-15T12:01:09.978Z,47.5
2024-03-15T12:02:09.765Z,47.5
2024-03-15T12:03:23.056Z,47.5
2024-03-15T12:04:53.208Z,47.4
2024-03-15T12:06:16.851Z,47.4
2024-03-15T12:07:08.862Z,47.4
2024-03-15T12:08:09.550Z,47.4
2024-03-15T12:09:08.420Z,47.4
2024-03-15T12:10:09.342Z,47.4
2024-03-15T12:11:08.522Z,47.4
2024-03-15T12:12:09.433Z,47.4
2024-03-15T12:13:08.154Z,47.4
2024-03-15T12:14:08.764Z,47.4
2024-03-15T12:15:08.865Z,47.4
2024-03-15T12:16:08.793Z,47.4
2024-03-15T12:17:08.716Z,47.4
2024-03-15T12:18:08.275Z,47.4
2024-03-15T12:19:08.735Z,47.4
2024-03-15T12:20:10.051Z,47.4
2024-03-15T12:21:08.466Z,47.4
2024-03-15T12:22:07.647Z,47.4
2024-03-15T12:23:07.965Z,47.4
2024-03-15T12:24:09.123Z,47.3
2024-03-15T12:25:08.649Z,47.3
2024-03-15T12:26:07.957Z,47.3
2024-03-15T12:27:08.121Z,47.3
2024-03-15T12:28:09.280Z,47.3
2024-03-15T12:29:08.834Z,47.3
2024-03-15T12:30:08.391Z,47.3
2024-03-15T12:31:08.685Z,47.3
2024-03-15T12:32:15.406Z,47.3
2024-03-15T12:33:08.169Z,47.3
2024-03-15T12:34:08.687Z,47.3
2024-03-15T12:35:08.836Z,47.3
2024-03-15T12:36:09.375Z,47.3
2024-03-15T12:37:08.642Z,47.3
2024-03-15T12:38:07.883Z,47.3
2024-03-15T12:39:09.476Z,47.3
2024-03-15T12:40:08.778Z,47.3
2024-03-15T12:41:08.440Z,47.3
2024-03-15T12:42:08.463Z,47.3
2024-03-15T12:43:07.607Z,47.3
2024-03-15T12:44:08.898Z,45.6
2024-03-15T12:45:08.555Z,45.6
2024-03-15T12:46:08.661Z,45.6
2024-03-15T12:47:08.172Z,45.6
2024-03-15T12:48:09.430Z,45.6
2024-03-15T12:49:07.668Z,45.6
2024-03-15T12:50:07.704Z,45.6
2024-03-15T12:51:07.833Z,45.6
2024-03-15T12:52:08.965Z,45.6
2024-03-15T12:53:08.412Z,45.6
2024-03-15T12:54:08.526Z,45.6
2024-03-15T12:55:07.899Z,45.6
2024-03-15T12:56:09.156Z,45.6
2024-03-15T12:57:16.894Z,45.6
2024-03-15T12:58:09.743Z,45.6
2024-03-15T12:59:08.248Z,45.6
2024-03-15T13:01:09.251Z,45.7
2024-03-15T13:02:08.964Z,45.7
2024-03-15T13:03:08.697Z,45.7
2024-03-15T13:04:09.239Z,45.7
2024-03-15T13:05:08.396Z,45.7
2024-03-15T13:06:08.980Z,45.7
2024-03-15T13:07:08.363Z,45.7
2024-03-15T13:08:18.944Z,45.7
2024-03-15T13:10:17.343Z,45.7
2024-03-15T13:11:21.565Z,45.7
2024-03-15T13:12:17.996Z,45.6
2024-03-15T13:13:07.799Z,45.6
2024-03-15T13:14:07.933Z,45.6
2024-03-15T13:15:07.894Z,45.6
2024-03-15T13:16:09.006Z,45.6
2024-03-15T13:17:08.079Z,45.6
2024-03-15T13:18:08.886Z,45.6
2024-03-15T13:19:08.151Z,45.6
2024-03-15T13:20:09.169Z,43.9
2024-03-15T13:21:08.494Z,43.9
2024-03-15T13:22:07.518Z,43.9
2024-03-15T13:23:13.546Z,43.9
2024-03-15T13:24:08.822Z,43.9
2024-03-15T13:25:14.806Z,43.9
2024-03-15T13:26:07.920Z,43.9
2024-03-15T13:27:08.562Z,43.9
2024-03-15T13:28:09.023Z,43.9
2024-03-15T13:29:07.796Z,43.9
2024-03-15T13:30:07.999Z,43.9
2024-03-15T13:31:08.015Z,43.9
2024-03-15T13:32:08.428Z,43.9
2024-03-15T13:33:07.509Z,43.9
2024-03-15T13:34:07.411Z,43.9
2024-03-15T13:35:08.003Z,43.9
2024-03-15T13:36:08.422Z,43.9
2024-03-15T13:37:07.866Z,43.9
2024-03-15T13:38:09.113Z,43.9
2024-03-15T13:39:07.720Z,43.9
2024-03-15T13:40:08.268Z,43.9
2024-03-15T13:41:07.684Z,43.9
2024-03-15T13:42:07.316Z,43.9
2024-03-15T13:43:07.796Z,43.9
2024-03-15T13:44:07.674Z,43.9
2024-03-15T13:45:07.367Z,43.9
2024-03-15T13:46:08.052Z,43.9
2024-03-15T13:47:07.813Z,43.9