createdAt,value
2023-01-08T00:01:08.855Z,35.03
2023-01-08T00:03:37.261Z,34.15
2023-01-08T00:06:07.003Z,34.08
2023-01-08T00:08:34.419Z,34.33
2023-01-08T00:11:01.675Z,34.13
2023-01-08T00:13:28.883Z,33.95
2023-01-08T00:15:55.885Z,35.22
2023-01-08T00:18:24.849Z,35.67
2023-01-08T00:20:51.815Z,34.47
2023-01-08T00:23:20.310Z,34.97
2023-01-08T00:25:47.541Z,35.03
2023-01-08T00:28:17.402Z,34.53
2023-01-08T00:30:44.408Z,35.03
2023-01-08T00:33:12.013Z,36.28
2023-01-08T00:35:39.974Z,34.95
2023-01-08T00:38:07.511Z,34.42
2023-01-08T00:40:35.581Z,35.05
2023-01-08T00:43:02.989Z,35.65
2023-01-08T00:45:30.198Z,34.58
2023-01-08T00:47:57.220Z,35.88
2023-01-08T00:50:24.702Z,34.35
2023-01-08T00:52:51.757Z,35.50
2023-01-08T00:55:18.835Z,34.05
2023-01-08T00:57:45.921Z,35.50
2023-01-08T01:00:15.821Z,35.33
2023-01-08T01:02:43.465Z,35.40
2023-01-08T01:05:13.456Z,36.80
2023-01-08T01:07:40.446Z,34.85
2023-01-08T01:10:07.964Z,35.80
2023-01-08T01:12:36.769Z,36.60
2023-01-08T01:15:04.109Z,36.40
2023-01-08T01:17:31.038Z,36.30
2023-01-08T01:19:58.097Z,37.08
2023-01-08T01:22:25.030Z,36.33
2023-01-08T01:24:52.026Z,37.40
2023-01-08T01:27:18.993Z,37.80
2023-01-08T01:29:45.932Z,37.55
2023-01-08T01:32:12.964Z,36.88
2023-01-08T01:34:39.940Z,36.65
2023-01-08T01:37:07.689Z,36.20
2023-01-08T01:39:34.642Z,36.67
2023-01-08T01:42:01.656Z,38.30
2023-01-08T01:44:40.263Z,36.83
2023-01-08T01:47:30.033Z,37.03
2023-01-08T01:50:08.655Z,36.33
2023-01-08T01:52:43.329Z,37.40
2023-01-08T01:55:13.303Z,36.17
2023-01-08T01:57:43.326Z,36.95
2023-01-08T02:00:13.914Z,36.72
2023-01-08T02:02:40.891Z,35.78
2023-01-08T02:05:08.678Z,36.33
2023-01-08T02:07:41.594Z,35.17
2023-01-08T02:10:34.936Z,34.67
2023-01-08T02:13:08.306Z,35.08
2023-01-08T02:15:44.319Z,35.50
2023-01-08T02:18:19.447Z,36.17
2023-01-08T02:21:03.732Z,36.90
2023-01-08T02:23:37.255Z,37.42
2023-01-08T02:26:27.836Z,36.15
2023-01-08T02:29:08.794Z,37.65
2023-01-08T02:31:39.606Z,35.53
2023-01-08T02:34:06.908Z,37.40
2023-01-08T02:36:42.758Z,37.92
2023-01-08T02:39:30.883Z,39.13
2023-01-08T02:42:24.077Z,40.08
2023-01-08T02:45:17.829Z,40.55
2023-01-08T02:47:50.304Z,40.33
2023-01-08T02:50:29.654Z,41.88
2023-01-08T02:53:17.746Z,42.25
2023-01-08T02:55:50.160Z,42.15
2023-01-08T02:58:18.161Z,40.70
2023-01-08T03:00:46.832Z,43.13
2023-01-08T03:03:35.098Z,40.83
2023-01-08T03:06:15.253Z,41.13
2023-01-08T03:08:45.701Z,42.55
2023-01-08T03:11:15.389Z,41.60
2023-01-08T03:13:57.618Z,41.42
2023-01-08T03:16:38.404Z,41.20
2023-01-08T03:19:25.689Z,42.20
2023-01-08T03:21:53.529Z,43.25
2023-01-08T03:24:28.293Z,42.45
2023-01-08T03:26:58.757Z,42.03
2023-01-08T03:29:26.856Z,40.33
2023-01-08T03:31:59.345Z,39.47
2023-01-08T03:34:28.392Z,39.97
2023-01-08T03:36:59.000Z,37.55
2023-01-08T03:39:46.279Z,38.00
2023-01-08T03:42:16.209Z,38.47
2023-01-08T03:44:43.331Z,38.30
2023-01-08T03:47:12.268Z,37.88
2023-01-08T03:49:41.519Z,39.38
2023-01-08T03:52:08.574Z,38.85
2023-01-08T03:54:37.174Z,39.40
2023-01-08T03:57:04.257Z,38.53
2023-01-08T03:59:31.206Z,38.45
2023-01-08T04:01:58.262Z,38.55
2023-01-08T04:04:25.317Z,38.10
2023-01-08T04:06:53.335Z,37.85
2023-01-08T04:09:20.445Z,39.13
2023-01-08T04:11:47.440Z,37.10
2023-01-08T04:14:14.485Z,38.08
2023-01-08T04:16:41.547Z,39.40
2023-01-08T04:19:08.535Z,38.83
2023-01-08T04:21:35.520Z,38.92
2023-01-08T04:24:02.500Z,38.35
2023-01-08T04:26:29.474Z,39.10
2023-01-08T04:28:56.526Z,39.70
2023-01-08T04:31:23.776Z,37.63
2023-01-08T04:33:50.768Z,38.60
2023-01-08T04:36:17.773Z,38.58
2023-01-08T04:38:44.706Z,37.90
2023-01-08T04:41:11.650Z,37.42
2023-01-08T04:43:38.619Z,36.35
2023-01-08T04:46:09.455Z,35.75
2023-01-08T04:48:36.994Z,37.47
2023-01-08T04:51:05.288Z,36.55
2023-01-08T04:53:35.889Z,35.85
2023-01-08T04:56:08.027Z,36.10
2023-01-08T04:58:36.440Z,35.67
2023-01-08T05:01:24.921Z,35.67
2023-01-08T05:03:57.665Z,34.95
2023-01-08T05:06:25.319Z,34.65
2023-01-08T05:08:52.652Z,34.67
2023-01-08T05:11:19.879Z,35.42
2023-01-08T05:13:50.922Z,35.05
2023-01-08T05:16:18.632Z,34.55
2023-01-08T05:18:45.924Z,34.03
2023-01-08T05:21:13.953Z,34.03
2023-01-08T05:23:44.420Z,34.13
2023-01-08T05:26:11.405Z,34.05
2023-01-08T05:28:38.402Z,34.67
2023-01-08T05:31:05.540Z,33.38
2023-01-08T05:33:32.800Z,34.40
2023-01-08T05:35:59.760Z,34.03
2023-01-08T05:38:26.772Z,33.53
2023-01-08T05:40:54.161Z,33.83
2023-01-08T05:43:21.197Z,33.47
2023-01-08T05:45:48.281Z,33.75
2023-01-08T05:48:15.307Z,33.63
2023-01-08T05:50:42.332Z,32.88
2023-01-08T05:53:10.158Z,32.03
2023-01-08T05:55:37.239Z,32.50
2023-01-08T05:58:05.765Z,32.88
2023-01-08T06:00:34.159Z,40.35
2023-01-08T06:03:01.141Z,32.50
2023-01-08T06:05:28.880Z,32.08
2023-01-08T06:07:55.853Z,33.17
2023-01-08T06:10:22.815Z,31.38
2023-01-08T06:12:49.799Z,32.13
2023-01-08T06:15:17.130Z,32.65
2023-01-08T06:17:44.264Z,32.10
2023-01-08T06:20:11.768Z,33.17
2023-01-08T06:22:38.706Z,31.48
2023-01-08T06:25:06.156Z,38.58
2023-01-08T06:27:33.089Z,32.63
2023-01-08T06:30:00.145Z,33.30
2023-01-08T06:32:27.204Z,32.05
2023-01-08T06:34:54.177Z,32.40
2023-01-08T06:37:21.122Z,33.55
2023-01-08T06:39:48.065Z,32.83
2023-01-08T06:42:15.073Z,33.20
2023-01-08T06:44:42.014Z,34.33
2023-01-08T06:47:09.235Z,33.83
2023-01-08T06:49:36.160Z,32.22
2023-01-08T06:52:03.176Z,33.50
2023-01-08T06:54:30.120Z,35.42
2023-01-08T06:56:57.083Z,35.53
2023-01-08T06:59:24.096Z,34.92
2023-01-08T07:01:51.256Z,33.65
2023-01-08T07:04:19.119Z,36.25
2023-01-08T07:06:46.738Z,35.10
2023-01-08T07:09:15.346Z,32.75
2023-01-08T07:11:43.101Z,34.78
2023-01-08T07:14:10.107Z,35.28
2023-01-08T07:16:37.426Z,35.25
2023-01-08T07:19:04.661Z,33.00
2023-01-08T07:21:31.777Z,38.92
2023-01-08T07:23:59.802Z,34.38
2023-01-08T07:26:26.905Z,32.50
2023-01-08T07:28:54.127Z,31.77
2023-01-08T07:31:21.313Z,30.70
2023-01-08T07:33:48.385Z,34.08
2023-01-08T07:36:15.927Z,37.95
2023-01-08T07:38:43.482Z,45.58
2023-01-08T07:41:10.553Z,37.17
2023-01-08T07:43:37.569Z,38.97
2023-01-08T07:46:05.234Z,35.25
2023-01-08T07:48:32.448Z,35.17
2023-01-08T07:51:07.115Z,33.92
2023-01-08T07:53:35.125Z,32.97
2023-01-08T07:56:06.565Z,34.08
2023-01-08T07:58:34.333Z,34.17
2023-01-08T08:01:01.573Z,32.70
2023-01-08T08:03:28.682Z,33.80
2023-01-08T08:05:55.724Z,34.15
2023-01-08T08:08:22.717Z,32.53
2023-01-08T08:10:49.698Z,33.80
2023-01-08T08:13:16.878Z,31.75
2023-01-08T08:15:43.898Z,32.53
2023-01-08T08:18:11.346Z,33.47
2023-01-08T08:20:39.111Z,31.77
2023-01-08T08:23:14.078Z,31.60
2023-01-08T08:25:42.369Z,32.38
2023-01-08T08:28:11.101Z,33.80
2023-01-08T08:30:42.117Z,31.58
2023-01-08T08:33:10.073Z,32.38
2023-01-08T08:35:38.200Z,31.83
2023-01-08T08:38:06.090Z,32.30
2023-01-08T08:40:33.073Z,32.25
2023-01-08T08:43:02.467Z,32.63
2023-01-08T08:45:29.958Z,32.13
2023-01-08T08:47:57.379Z,31.98
2023-01-08T08:50:24.707Z,32.65
2023-01-08T08:52:51.815Z,33.00
2023-01-08T08:55:19.223Z,34.10
2023-01-08T08:57:47.343Z,58.60
2023-01-08T09:00:15.119Z,35.40
2023-01-08T09:02:42.443Z,33.28
2023-01-08T09:05:10.190Z,33.22
2023-01-08T09:07:37.256Z,32.67
2023-01-08T09:10:04.915Z,31.83
2023-01-08T09:12:31.931Z,32.55
2023-01-08T09:14:58.906Z,31.70
2023-01-08T09:17:26.139Z,33.03
2023-01-08T09:19:53.286Z,31.70
2023-01-08T09:22:20.658Z,32.10
2023-01-08T09:24:47.628Z,31.45
2023-01-08T09:27:14.980Z,31.67
2023-01-08T09:29:42.079Z,31.70
2023-01-08T09:32:09.560Z,33.38
2023-01-08T09:34:36.576Z,33.03
2023-01-08T09:37:04.487Z,32.00
2023-01-08T09:39:31.811Z,33.42
2023-01-08T09:42:02.545Z,32.90
2023-01-08T09:44:36.129Z,33.78
2023-01-08T09:47:04.359Z,33.03
2023-01-08T09:49:43.555Z,33.45
2023-01-08T09:52:15.752Z,33.53
2023-01-08T09:54:43.697Z,33.83
2023-01-08T09:57:21.744Z,33.58
2023-01-08T09:59:49.945Z,32.67
2023-01-08T10:02:23.125Z,33.15
2023-01-08T10:04:56.419Z,33.67
2023-01-08T10:07:25.814Z,32.85
2023-01-08T10:09:54.069Z,34.13
2023-01-08T10:12:32.174Z,32.85
2023-01-08T10:15:02.621Z,32.03
2023-01-08T10:17:46.269Z,34.25
2023-01-08T10:20:19.606Z,33.05
2023-01-08T10:22:50.540Z,34.95
2023-01-08T10:25:24.096Z,34.95
2023-01-08T10:27:59.123Z,33.10
2023-01-08T10:30:37.174Z,33.42
2023-01-08T10:33:38.327Z,33.30
2023-01-08T10:36:09.297Z,32.80
2023-01-08T10:38:50.106Z,31.77
2023-01-08T10:41:18.647Z,32.20
2023-01-08T10:43:54.206Z,30.65
2023-01-08T10:46:28.417Z,30.17
2023-01-08T10:48:58.883Z,29.42
2023-01-08T10:51:30.524Z,29.05
2023-01-08T10:54:13.290Z,32.10
2023-01-08T10:56:44.888Z,31.08
2023-01-08T10:59:23.327Z,30.95
2023-01-08T11:01:52.699Z,29.25
2023-01-08T11:04:35.431Z,28.45
2023-01-08T11:07:05.568Z,26.80
2023-01-08T11:09:42.211Z,27.13
2023-01-08T11:12:33.431Z,26.60
2023-01-08T11:15:01.103Z,25.92
2023-01-08T11:17:29.183Z,27.50
2023-01-08T11:20:06.322Z,26.85
2023-01-08T11:22:33.291Z,27.02
2023-01-08T11:25:00.478Z,25.33
2023-01-08T11:27:41.039Z,25.40
2023-01-08T11:30:14.078Z,24.50
2023-01-08T11:33:06.972Z,27.63
2023-01-08T11:35:43.855Z,27.15
2023-01-08T11:38:12.557Z,27.40
2023-01-08T11:40:58.383Z,26.98
2023-01-08T11:44:14.944Z,27.85
2023-01-08T11:47:18.967Z,27.67
2023-01-08T11:50:02.386Z,29.20
2023-01-08T11:52:35.190Z,31.00
2023-01-08T11:55:16.179Z,31.80
2023-01-08T11:58:01.435Z,31.33
2023-01-08T12:01:05.023Z,31.77
2023-01-08T12:03:42.749Z,28.42
2023-01-08T12:06:36.869Z,29.92
2023-01-08T12:09:33.291Z,30.75
2023-01-08T12:12:03.508Z,30.35
2023-01-08T12:14:39.629Z,31.88
2023-01-08T12:17:46.061Z,30.75
2023-01-08T12:20:51.472Z,30.95
2023-01-08T12:23:30.472Z,31.38
2023-01-08T12:26:16.830Z,32.70
2023-01-08T12:29:16.949Z,30.25
2023-01-08T12:32:03.106Z,29.67
2023-01-08T12:34:41.182Z,30.60
2023-01-08T12:37:15.303Z,30.60
2023-01-08T12:39:56.883Z,32.58
2023-01-08T12:42:29.728Z,31.35
2023-01-08T12:45:00.999Z,32.70
2023-01-08T12:47:33.006Z,30.55
2023-01-08T12:50:10.129Z,30.10
2023-01-08T12:52:50.798Z,31.05
2023-01-08T12:55:31.377Z,28.98
2023-01-08T12:58:26.062Z,36.78
2023-01-08T13:03:39.554Z,33.58
2023-01-08T13:06:10.827Z,30.25
2023-01-08T13:08:40.263Z,27.95
2023-01-08T13:11:08.534Z,27.58
2023-01-08T13:13:41.958Z,27.65
2023-01-08T13:16:29.476Z,27.65
2023-01-08T13:19:04.569Z,27.08
2023-01-08T13:21:37.773Z,27.38
2023-01-08T13:24:34.728Z,26.50
2023-01-08T13:27:30.785Z,26.48
2023-01-08T13:29:58.392Z,27.15
2023-01-08T13:32:42.282Z,27.02
2023-01-08T13:35:14.987Z,26.90
2023-01-08T13:37:43.362Z,26.85
2023-01-08T13:40:36.359Z,26.17
2023-01-08T13:43:13.290Z,26.25
2023-01-08T13:45:41.990Z,25.95
2023-01-08T13:48:26.274Z,25.77
2023-01-08T13:50:53.722Z,25.80
2023-01-08T13:53:21.375Z,25.10
2023-01-08T13:56:08.919Z,26.02
2023-01-08T13:58:46.793Z,25.30
2023-01-08T14:01:14.927Z,26.65
2023-01-08T14:03:49.141Z,26.33
2023-01-08T14:06:25.240Z,26.13
2023-01-08T14:09:00.382Z,25.13
2023-01-08T14:11:40.903Z,24.52
2023-01-08T14:14:19.805Z,24.70
2023-01-08T14:16:52.207Z,25.70
2023-01-08T14:19:26.688Z,27.55
2023-01-08T14:21:59.212Z,25.20
2023-01-08T14:24:26.630Z,25.65
2023-01-08T14:26:56.497Z,24.70
2023-01-08T14:29:26.828Z,25.38
2023-01-08T14:31:56.435Z,24.10
2023-01-08T14:34:26.057Z,23.20
2023-01-08T14:36:55.003Z,23.33
2023-01-08T14:39:36.521Z,22.80
2023-01-08T14:42:37.082Z,22.60
2023-01-08T14:45:08.606Z,23.98
2023-01-08T14:47:39.957Z,22.75
2023-01-08T14:50:07.939Z,23.63
2023-01-08T14:52:39.838Z,22.70
2023-01-08T14:55:07.151Z,23.33
2023-01-08T14:57:34.973Z,23.38
2023-01-08T15:00:02.913Z,24.38
2023-01-08T15:02:33.612Z,23.55
2023-01-08T15:05:25.576Z,24.02
2023-01-08T15:08:00.222Z,23.75
2023-01-08T15:10:41.620Z,23.90
2023-01-08T15:13:25.709Z,23.25
2023-01-08T15:16:12.275Z,26.13
2023-01-08T15:18:55.504Z,22.13
2023-01-08T15:21:23.936Z,23.40
2023-01-08T15:23:54.878Z,23.58
2023-01-08T15:26:23.203Z,22.40
2023-01-08T15:28:51.967Z,24.63
2023-01-08T15:31:48.575Z,24.13
2023-01-08T15:34:19.481Z,24.30
2023-01-08T15:36:47.916Z,24.33
2023-01-08T15:39:14.936Z,23.92
2023-01-08T15:42:00.622Z,22.90
2023-01-08T15:44:27.624Z,22.77
2023-01-08T15:46:54.862Z,22.42
2023-01-08T15:49:21.801Z,21.15
2023-01-08T15:51:51.017Z,22.10
2023-01-08T15:54:20.788Z,21.65
2023-01-08T15:56:47.788Z,22.52
2023-01-08T15:59:14.796Z,22.58
2023-01-08T16:01:41.961Z,22.00
2023-01-08T16:04:09.082Z,21.75
2023-01-08T16:06:36.395Z,22.60
2023-01-08T16:09:03.886Z,22.35
2023-01-08T16:11:30.909Z,22.15
2023-01-08T16:13:57.995Z,23.08
2023-01-08T16:16:25.011Z,22.77
2023-01-08T16:18:52.758Z,22.52
2023-01-08T16:21:19.736Z,22.77
2023-01-08T16:23:46.741Z,22.25
2023-01-08T16:26:15.812Z,24.35
2023-01-08T16:28:42.880Z,23.85
2023-01-08T16:31:10.726Z,22.60
2023-01-08T16:33:37.929Z,27.63
2023-01-08T16:36:07.234Z,22.45
2023-01-08T16:38:35.795Z,22.70
2023-01-08T16:41:02.936Z,21.60
2023-01-08T16:43:30.954Z,22.33
2023-01-08T16:46:03.419Z,21.98
2023-01-08T16:48:30.943Z,22.23
2023-01-08T16:51:05.199Z,24.45
2023-01-08T16:53:32.971Z,27.77
2023-01-08T16:56:00.582Z,30.80
2023-01-08T16:58:29.425Z,28.50
2023-01-08T17:00:57.699Z,32.05
2023-01-08T17:03:24.845Z,23.63
2023-01-08T17:05:51.943Z,23.58
2023-01-08T17:08:20.068Z,23.90
2023-01-08T17:10:47.302Z,23.15
2023-01-08T17:13:14.276Z,22.80
2023-01-08T17:15:41.465Z,21.70
2023-01-08T17:18:08.455Z,24.75
2023-01-08T17:20:35.531Z,24.63
2023-01-08T17:23:02.587Z,23.75
2023-01-08T17:25:29.595Z,22.42
2023-01-08T17:27:56.579Z,22.17
2023-01-08T17:30:23.611Z,22.10
2023-01-08T17:32:50.550Z,22.13
2023-01-08T17:35:17.623Z,21.48
2023-01-08T17:37:44.526Z,23.40
2023-01-08T17:40:12.170Z,22.45
2023-01-08T17:42:39.496Z,22.83
2023-01-08T17:45:07.131Z,22.65
2023-01-08T17:47:35.151Z,22.05
2023-01-08T17:50:03.481Z,21.88
2023-01-08T17:52:30.485Z,22.50
2023-01-08T17:54:57.711Z,21.85
2023-01-08T17:57:24.767Z,21.38
2023-01-08T17:59:51.810Z,21.92
2023-01-08T18:02:19.038Z,22.00
2023-01-08T18:04:46.161Z,22.90
2023-01-08T18:07:14.015Z,23.90
2023-01-08T18:09:41.134Z,23.95
2023-01-08T18:12:08.456Z,24.42
2023-01-08T18:14:37.661Z,23.70
2023-01-08T18:17:05.807Z,22.00
2023-01-08T18:19:32.843Z,22.55
2023-01-08T18:21:59.850Z,22.15
2023-01-08T18:24:27.025Z,23.00
2023-01-08T18:26:54.120Z,23.63
2023-01-08T18:29:21.158Z,23.42
2023-01-08T18:31:48.167Z,22.77
2023-01-08T18:34:15.317Z,23.90
2023-01-08T18:36:42.641Z,24.00
2023-01-08T18:39:10.990Z,25.95
2023-01-08T18:41:56.302Z,25.95
2023-01-08T18:44:23.430Z,24.88
2023-01-08T18:46:50.489Z,25.10
2023-01-08T18:49:17.530Z,24.08
2023-01-08T18:51:44.483Z,29.27
2023-01-08T18:54:11.765Z,36.03
2023-01-08T18:56:38.839Z,35.65
2023-01-08T18:59:07.122Z,36.08
2023-01-08T19:01:35.977Z,31.27
2023-01-08T19:04:03.479Z,33.83
2023-01-08T19:06:30.586Z,33.90
2023-01-08T19:08:59.174Z,28.92
2023-01-08T19:11:26.331Z,27.35
2023-01-08T19:13:57.173Z,28.75
2023-01-08T19:16:24.879Z,32.65
2023-01-08T19:18:51.978Z,31.17
2023-01-08T19:21:19.705Z,26.27
2023-01-08T19:23:48.240Z,25.65
2023-01-08T19:26:15.688Z,26.15
2023-01-08T19:28:43.344Z,29.80
2023-01-08T19:31:13.808Z,26.83
2023-01-08T19:33:41.618Z,25.73
2023-01-08T19:36:12.828Z,37.10
2023-01-08T19:38:40.736Z,29.10
2023-01-08T19:41:27.227Z,26.08
2023-01-08T19:43:57.783Z,27.17
2023-01-08T19:46:25.000Z,26.73
2023-01-08T19:48:52.396Z,28.02
2023-01-08T19:51:19.713Z,25.50
2023-01-08T19:53:46.731Z,24.92
2023-01-08T19:56:15.076Z,24.17
2023-01-08T19:58:42.507Z,25.35
2023-01-08T20:03:51.550Z,24.67
2023-01-08T20:06:21.639Z,25.38
2023-01-08T20:08:52.297Z,29.58
2023-01-08T20:11:20.804Z,29.60
2023-01-08T20:13:47.945Z,27.30
2023-01-08T20:16:17.646Z,25.35
2023-01-08T20:18:45.227Z,27.13
2023-01-08T20:21:17.991Z,28.17
2023-01-08T20:23:45.480Z,48.88
2023-01-08T20:26:16.029Z,29.35
2023-01-08T20:28:45.827Z,27.15
2023-01-08T20:31:18.608Z,28.80
2023-01-08T20:33:46.466Z,26.48
2023-01-08T20:36:16.284Z,25.58
2023-01-08T20:38:44.552Z,28.27
2023-01-08T20:41:12.984Z,28.52
2023-01-08T20:43:41.107Z,26.33
2023-01-08T20:46:13.948Z,25.05
2023-01-08T20:48:47.783Z,26.55
2023-01-08T20:51:16.004Z,27.38
2023-01-08T20:53:43.300Z,26.30
2023-01-08T20:56:15.411Z,26.35
2023-01-08T20:58:45.515Z,26.92
2023-01-08T21:01:19.359Z,26.58
2023-01-08T21:03:47.736Z,26.45
2023-01-08T21:06:20.357Z,26.65
2023-01-08T21:08:49.547Z,27.50
2023-01-08T21:11:17.074Z,27.13
2023-01-08T21:13:44.336Z,26.40
2023-01-08T21:16:23.460Z,27.48
2023-01-08T21:18:51.353Z,27.23
2023-01-08T21:21:24.288Z,29.15
2023-01-08T21:23:58.114Z,32.38
2023-01-08T21:26:25.995Z,31.75
2023-01-08T21:28:56.599Z,32.70
2023-01-08T21:31:30.379Z,28.90
2023-01-08T21:33:58.722Z,28.85
2023-01-08T21:36:29.169Z,27.17
2023-01-08T21:38:57.771Z,28.27
2023-01-08T21:41:45.014Z,28.55
2023-01-08T21:44:38.441Z,30.75
2023-01-08T21:47:08.180Z,31.70
2023-01-08T21:49:38.934Z,32.78
2023-01-08T21:52:24.850Z,37.42
2023-01-08T21:54:52.642Z,37.83
2023-01-08T21:57:20.335Z,38.53
2023-01-08T21:59:50.284Z,38.00
2023-01-08T22:02:21.461Z,41.83
2023-01-08T22:04:48.897Z,41.05
2023-01-08T22:07:16.869Z,36.38
2023-01-08T22:09:44.047Z,35.50
2023-01-08T22:12:11.257Z,35.67
2023-01-08T22:14:38.446Z,35.55
2023-01-08T22:17:08.611Z,34.72
2023-01-08T22:19:38.389Z,35.25
2023-01-08T22:22:06.653Z,39.05
2023-01-08T22:24:41.371Z,38.80
2023-01-08T22:27:09.183Z,36.90
2023-01-08T22:29:37.260Z,33.83
2023-01-08T22:32:05.377Z,33.90
2023-01-08T22:34:34.477Z,34.53
2023-01-08T22:37:02.679Z,34.15
2023-01-08T22:39:29.876Z,33.63
2023-01-08T22:41:57.428Z,33.70
2023-01-08T22:44:24.745Z,32.80
2023-01-08T22:46:51.813Z,35.10
2023-01-08T22:49:18.868Z,36.53
2023-01-08T22:51:45.919Z,35.85
2023-01-08T22:54:14.021Z,36.05
2023-01-08T22:56:41.131Z,35.45
2023-01-08T22:59:08.339Z,35.50
2023-01-08T23:01:35.755Z,36.85
2023-01-08T23:04:03.476Z,35.95
2023-01-08T23:06:32.124Z,35.83
2023-01-08T23:08:59.548Z,34.60
2023-01-08T23:11:26.818Z,35.42
2023-01-08T23:13:54.816Z,35.47
2023-01-08T23:16:25.355Z,34.83
2023-01-08T23:18:54.364Z,34.70
2023-01-08T23:21:24.304Z,34.90
2023-01-08T23:23:51.813Z,35.33
2023-01-08T23:26:21.873Z,39.10
2023-01-08T23:28:49.928Z,37.92
2023-01-08T23:31:21.264Z,34.50
2023-01-08T23:33:48.553Z,34.03
2023-01-08T23:36:21.377Z,34.50
2023-01-08T23:38:51.259Z,34.72
2023-01-08T23:41:19.685Z,33.95
2023-01-08T23:43:48.835Z,33.40
2023-01-08T23:46:17.375Z,33.45
2023-01-08T23:51:37.897Z,33.05
2023-01-08T23:54:14.110Z,33.17
2023-01-08T23:56:41.898Z,31.48
2023-01-08T23:59:09.002Z,29.98
