createdAt,value
2022-12-02T00:01:41.291Z,12.27
2022-12-02T00:04:28.911Z,11.68
2022-12-02T00:06:58.326Z,12.93
2022-12-02T00:09:33.636Z,16.27
2022-12-02T00:12:16.058Z,16.23
2022-12-02T00:14:43.544Z,18.60
2022-12-02T00:17:11.165Z,17.08
2022-12-02T00:19:37.999Z,16.98
2022-12-02T00:22:05.179Z,16.95
2022-12-02T00:24:32.114Z,17.50
2022-12-02T00:26:59.563Z,18.42
2022-12-02T00:29:26.465Z,17.65
2022-12-02T00:31:53.950Z,17.92
2022-12-02T00:34:20.836Z,19.13
2022-12-02T00:36:48.242Z,18.92
2022-12-02T00:39:16.550Z,18.83
2022-12-02T00:41:43.727Z,16.95
2022-12-02T00:44:29.380Z,17.00
2022-12-02T00:46:56.773Z,16.67
2022-12-02T00:49:23.615Z,18.30
2022-12-02T00:51:50.740Z,17.70
2022-12-02T00:54:17.598Z,18.65
2022-12-02T00:56:44.852Z,18.73
2022-12-02T00:59:11.720Z,16.90
2022-12-02T01:01:41.016Z,16.42
2022-12-02T01:04:07.997Z,16.77
2022-12-02T01:06:35.388Z,16.48
2022-12-02T01:09:02.232Z,17.38
2022-12-02T01:11:29.640Z,18.60
2022-12-02T01:13:56.480Z,16.80
2022-12-02T01:16:23.948Z,16.38
2022-12-02T01:18:50.865Z,19.73
2022-12-02T01:21:18.008Z,17.65
2022-12-02T01:23:44.898Z,18.67
2022-12-02T01:26:12.063Z,18.17
2022-12-02T01:28:38.921Z,17.52
2022-12-02T01:31:06.155Z,17.67
2022-12-02T01:33:33.002Z,17.88
2022-12-02T01:36:00.439Z,17.10
2022-12-02T01:38:27.326Z,16.80
2022-12-02T01:40:54.638Z,18.05
2022-12-02T01:43:21.572Z,16.90
2022-12-02T01:45:49.141Z,17.08
2022-12-02T01:48:16.371Z,15.43
2022-12-02T01:50:43.924Z,15.20
2022-12-02T01:53:11.357Z,15.55
2022-12-02T01:55:39.072Z,15.70
2022-12-02T01:58:06.112Z,17.52
2022-12-02T02:00:33.361Z,18.02
2022-12-02T02:03:00.187Z,16.20
2022-12-02T02:05:30.921Z,16.02
2022-12-02T02:08:02.440Z,18.02
2022-12-02T02:10:30.074Z,16.02
2022-12-02T02:12:57.548Z,19.20
2022-12-02T02:15:25.148Z,20.10
2022-12-02T02:17:52.269Z,16.08
2022-12-02T02:20:22.340Z,17.65
2022-12-02T02:23:05.701Z,19.83
2022-12-02T02:25:34.586Z,19.73
2022-12-02T02:28:02.704Z,19.88
2022-12-02T02:30:33.464Z,17.38
2022-12-02T02:33:02.857Z,20.13
2022-12-02T02:35:31.326Z,20.33
2022-12-02T02:37:58.229Z,19.33
2022-12-02T02:40:28.187Z,17.92
2022-12-02T02:43:00.283Z,19.80
2022-12-02T02:45:30.862Z,19.10
2022-12-02T02:47:58.051Z,19.15
2022-12-02T02:50:27.265Z,21.08
2022-12-02T02:52:54.979Z,19.55
2022-12-02T02:55:26.257Z,16.88
2022-12-02T02:57:53.634Z,19.40
2022-12-02T03:00:22.866Z,19.40
2022-12-02T03:02:54.269Z,19.00
2022-12-02T03:05:22.819Z,16.73
2022-12-02T03:07:50.652Z,19.25
2022-12-02T03:10:18.708Z,17.77
2022-12-02T03:12:47.069Z,18.05
2022-12-02T03:15:15.040Z,17.98
2022-12-02T03:17:41.994Z,18.48
2022-12-02T03:20:09.836Z,15.68
2022-12-02T03:22:36.679Z,17.65
2022-12-02T03:25:04.827Z,16.15
2022-12-02T03:27:32.103Z,16.75
2022-12-02T03:29:59.541Z,15.98
2022-12-02T03:32:26.883Z,16.80
2022-12-02T03:34:54.173Z,16.42
2022-12-02T03:37:22.993Z,17.60
2022-12-02T03:39:50.739Z,16.48
2022-12-02T03:42:17.966Z,16.35
2022-12-02T03:44:45.742Z,15.50
2022-12-02T03:47:13.048Z,17.50
2022-12-02T03:49:40.659Z,15.13
2022-12-02T03:52:07.734Z,15.30
2022-12-02T03:54:35.212Z,17.15
2022-12-02T03:57:05.652Z,17.52
2022-12-02T03:59:33.074Z,17.10
2022-12-02T04:02:00.122Z,17.63
2022-12-02T04:04:27.421Z,17.33
2022-12-02T04:06:54.298Z,17.67
2022-12-02T04:09:21.659Z,15.73
2022-12-02T04:11:48.571Z,17.10
2022-12-02T04:14:15.928Z,16.83
2022-12-02T04:16:42.842Z,17.88
2022-12-02T04:19:10.025Z,16.10
2022-12-02T04:21:36.959Z,15.73
2022-12-02T04:24:04.603Z,15.57
2022-12-02T04:26:31.490Z,16.33
2022-12-02T04:28:58.856Z,15.10
2022-12-02T04:31:25.734Z,15.05
2022-12-02T04:33:52.902Z,17.15
2022-12-02T04:36:20.098Z,16.67
2022-12-02T04:38:47.307Z,16.92
2022-12-02T04:41:14.154Z,16.90
2022-12-02T04:43:41.551Z,17.05
2022-12-02T04:46:08.443Z,18.35
2022-12-02T04:48:35.877Z,18.00
2022-12-02T04:51:02.724Z,17.75
2022-12-02T04:53:30.186Z,16.02
2022-12-02T04:55:57.028Z,17.58
2022-12-02T04:58:24.478Z,19.85
2022-12-02T05:00:51.299Z,15.45
2022-12-02T05:03:18.746Z,18.00
2022-12-02T05:05:45.677Z,17.77
2022-12-02T05:08:13.111Z,19.30
2022-12-02T05:10:40.167Z,17.20
2022-12-02T05:13:07.302Z,18.95
2022-12-02T05:15:34.200Z,17.85
2022-12-02T05:18:01.401Z,18.67
2022-12-02T05:20:28.249Z,17.42
2022-12-02T05:22:55.628Z,15.90
2022-12-02T05:25:22.466Z,15.23
2022-12-02T05:27:49.596Z,18.92
2022-12-02T05:30:16.610Z,17.55
2022-12-02T05:32:44.026Z,17.65
2022-12-02T05:35:10.869Z,16.90
2022-12-02T05:37:38.317Z,15.63
2022-12-02T05:40:05.939Z,17.63
2022-12-02T05:42:34.469Z,17.52
2022-12-02T05:45:06.897Z,16.65
2022-12-02T05:47:35.346Z,17.33
2022-12-02T05:50:06.868Z,15.13
2022-12-02T05:52:34.850Z,14.68
2022-12-02T05:55:11.498Z,17.02
2022-12-02T05:57:39.120Z,18.48
2022-12-02T06:00:17.469Z,17.08
2022-12-02T06:02:48.444Z,16.25
2022-12-02T06:05:25.920Z,16.60
2022-12-02T06:08:01.347Z,17.08
2022-12-02T06:10:33.010Z,18.88
2022-12-02T06:13:10.335Z,16.02
2022-12-02T06:15:38.509Z,18.17
2022-12-02T06:18:17.482Z,15.18
2022-12-02T06:20:46.034Z,14.77
2022-12-02T06:23:19.193Z,16.88
2022-12-02T06:25:47.293Z,19.08
2022-12-02T06:28:26.275Z,17.35
2022-12-02T06:31:11.652Z,16.60
2022-12-02T06:33:40.001Z,16.80
2022-12-02T06:36:18.112Z,16.50
2022-12-02T06:38:50.536Z,17.38
2022-12-02T06:41:22.786Z,16.47
2022-12-02T06:44:09.736Z,16.33
2022-12-02T06:46:37.583Z,15.88
2022-12-02T06:49:19.553Z,15.57
2022-12-02T06:51:51.729Z,17.00
2022-12-02T06:54:25.931Z,17.63
2022-12-02T06:56:52.868Z,17.17
2022-12-02T06:59:24.428Z,16.60
2022-12-02T07:02:03.431Z,15.75
2022-12-02T07:04:41.859Z,14.85
2022-12-02T07:07:22.826Z,17.38
2022-12-02T07:10:02.734Z,17.08
2022-12-02T07:12:42.251Z,17.33
2022-12-02T07:15:09.536Z,17.70
2022-12-02T07:17:38.877Z,17.63
2022-12-02T07:20:06.265Z,16.67
2022-12-02T07:23:01.483Z,19.02
2022-12-02T07:25:47.597Z,18.27
2022-12-02T07:28:38.277Z,15.07
2022-12-02T07:31:24.993Z,16.63
2022-12-02T07:33:52.293Z,14.85
2022-12-02T07:36:19.765Z,13.48
2022-12-02T07:41:36.895Z,16.15
2022-12-02T07:44:05.431Z,15.40
2022-12-02T07:46:33.144Z,15.35
2022-12-02T07:49:00.139Z,14.18
2022-12-02T07:51:27.602Z,13.82
2022-12-02T07:53:54.665Z,14.45
2022-12-02T07:56:22.074Z,15.90
2022-12-02T07:59:11.349Z,16.55
2022-12-02T08:01:36.652Z,15.48
2022-12-02T08:04:03.616Z,13.13
2022-12-02T08:06:35.780Z,14.05
2022-12-02T08:09:05.807Z,15.57
2022-12-02T08:11:33.016Z,13.60
2022-12-02T08:13:59.898Z,14.02
2022-12-02T08:16:27.473Z,13.70
2022-12-02T08:18:54.563Z,13.23
2022-12-02T08:21:21.922Z,15.50
2022-12-02T08:23:48.854Z,14.10
2022-12-02T08:26:16.310Z,13.73
2022-12-02T08:28:43.222Z,15.18
2022-12-02T08:31:10.909Z,14.60
2022-12-02T08:33:37.956Z,13.55
2022-12-02T08:36:05.681Z,13.90
2022-12-02T08:38:32.580Z,14.88
2022-12-02T08:41:00.153Z,14.35
2022-12-02T08:43:27.108Z,14.45
2022-12-02T08:45:55.120Z,13.43
2022-12-02T08:48:22.139Z,13.77
2022-12-02T08:50:49.595Z,13.73
2022-12-02T08:53:16.682Z,14.38
2022-12-02T08:55:44.099Z,15.10
2022-12-02T08:58:11.107Z,16.88
2022-12-02T09:00:39.676Z,14.10
2022-12-02T09:03:09.042Z,14.65
2022-12-02T09:05:38.045Z,14.40
2022-12-02T09:08:05.871Z,15.45
2022-12-02T09:10:34.171Z,15.40
2022-12-02T09:13:01.091Z,16.40
2022-12-02T09:15:28.732Z,15.80
2022-12-02T09:17:55.797Z,14.40
2022-12-02T09:20:23.330Z,16.25
2022-12-02T09:22:50.243Z,16.38
2022-12-02T09:25:17.483Z,13.50
2022-12-02T09:27:44.420Z,13.95
2022-12-02T09:30:12.146Z,15.00
2022-12-02T09:32:39.003Z,14.77
2022-12-02T09:35:06.686Z,15.55
2022-12-02T09:37:33.921Z,15.20
2022-12-02T09:40:01.559Z,14.52
2022-12-02T09:42:28.674Z,14.60
2022-12-02T09:44:56.926Z,13.88
2022-12-02T09:47:24.545Z,14.82
2022-12-02T09:49:52.257Z,12.85
2022-12-02T09:52:26.308Z,13.82
2022-12-02T09:54:56.478Z,16.98
2022-12-02T09:57:28.468Z,14.60
2022-12-02T09:59:58.117Z,13.10
2022-12-02T10:02:35.392Z,15.30
2022-12-02T10:05:13.018Z,15.13
2022-12-02T10:07:40.023Z,14.43
2022-12-02T10:10:12.040Z,13.55
2022-12-02T10:12:39.069Z,13.40
2022-12-02T10:15:07.019Z,14.50
2022-12-02T10:17:34.041Z,15.65
2022-12-02T10:20:01.573Z,14.35
2022-12-02T10:22:28.521Z,13.20
2022-12-02T10:24:55.750Z,14.40
2022-12-02T10:27:26.911Z,14.10
2022-12-02T10:29:54.513Z,13.65
2022-12-02T10:32:24.251Z,13.93
2022-12-02T10:35:06.027Z,14.07
2022-12-02T10:37:34.143Z,13.15
2022-12-02T10:40:17.401Z,12.80
2022-12-02T10:42:45.334Z,13.27
2022-12-02T10:45:22.101Z,11.65
2022-12-02T10:47:50.425Z,12.63
2022-12-02T10:50:23.364Z,14.13
2022-12-02T10:52:57.644Z,12.32
2022-12-02T10:55:26.673Z,14.10
2022-12-02T10:57:55.766Z,12.43
2022-12-02T11:00:25.609Z,13.95
2022-12-02T11:02:55.620Z,16.98
2022-12-02T11:05:25.047Z,16.10
2022-12-02T11:07:59.227Z,16.48
2022-12-02T11:10:41.623Z,15.45
2022-12-02T11:13:49.855Z,14.88
2022-12-02T11:16:29.495Z,15.02
2022-12-02T11:19:08.912Z,15.23
2022-12-02T11:21:39.472Z,15.13
2022-12-02T11:24:26.402Z,16.08
2022-12-02T11:26:59.696Z,14.93
2022-12-02T11:29:27.416Z,15.82
2022-12-02T11:32:03.628Z,15.68
2022-12-02T11:35:15.007Z,14.65
2022-12-02T11:37:30.602Z,14.05
2022-12-02T11:40:22.709Z,13.75
2022-12-02T11:42:49.879Z,14.00
2022-12-02T11:45:16.689Z,14.10
2022-12-02T11:48:01.099Z,16.20
2022-12-02T11:50:27.983Z,12.50
2022-12-02T11:53:06.167Z,12.75
2022-12-02T11:55:39.903Z,13.40
2022-12-02T11:58:30.272Z,13.10
2022-12-02T12:01:15.297Z,13.18
2022-12-02T12:03:51.134Z,14.05
2022-12-02T12:06:20.659Z,12.85
2022-12-02T12:08:54.749Z,14.02
2022-12-02T12:11:34.222Z,16.25
2022-12-02T12:14:13.710Z,13.15
2022-12-02T12:16:43.287Z,14.20
2022-12-02T12:19:26.132Z,14.18
2022-12-02T12:21:55.764Z,11.70
2022-12-02T12:24:25.892Z,16.55
2022-12-02T12:27:05.097Z,16.42
2022-12-02T12:29:34.919Z,13.40
2022-12-02T12:32:01.952Z,13.18
2022-12-02T12:34:32.814Z,13.20
2022-12-02T12:37:00.363Z,13.43
2022-12-02T12:39:27.613Z,12.80
2022-12-02T12:42:02.357Z,11.70
2022-12-02T12:44:32.319Z,12.98
2022-12-02T12:47:02.617Z,13.93
2022-12-02T12:49:30.563Z,11.68
2022-12-02T12:51:57.539Z,11.45
2022-12-02T12:54:24.725Z,13.02
2022-12-02T12:56:51.716Z,12.05
2022-12-02T12:59:19.177Z,12.68
2022-12-02T13:01:46.101Z,12.15
2022-12-02T13:04:13.301Z,13.07
2022-12-02T13:06:42.901Z,12.32
2022-12-02T13:09:11.683Z,14.30
2022-12-02T13:11:38.983Z,12.68
2022-12-02T13:14:06.589Z,12.43
2022-12-02T13:16:33.648Z,13.90
2022-12-02T13:19:01.179Z,12.75
2022-12-02T13:21:28.018Z,13.70
2022-12-02T13:23:55.485Z,11.85
2022-12-02T13:26:22.398Z,12.63
2022-12-02T13:28:52.858Z,11.13
2022-12-02T13:31:20.547Z,12.73
2022-12-02T13:33:48.153Z,10.95
2022-12-02T13:36:15.110Z,12.52
2022-12-02T13:38:42.284Z,13.73
2022-12-02T13:41:09.374Z,11.38
2022-12-02T13:43:36.514Z,15.43
2022-12-02T13:46:03.617Z,12.48
2022-12-02T13:48:31.101Z,11.40
2022-12-02T13:50:58.135Z,13.02
2022-12-02T13:53:25.320Z,13.27
2022-12-02T13:55:52.274Z,12.25
2022-12-02T13:58:19.733Z,12.15
2022-12-02T14:00:46.806Z,12.63
2022-12-02T14:03:14.090Z,11.27
2022-12-02T14:05:41.130Z,10.73
2022-12-02T14:08:08.568Z,12.38
2022-12-02T14:10:35.522Z,11.90
2022-12-02T14:13:03.021Z,12.45
2022-12-02T14:15:29.908Z,13.30
2022-12-02T14:17:57.170Z,13.15
2022-12-02T14:20:24.043Z,11.82
2022-12-02T14:22:51.486Z,12.82
2022-12-02T14:25:19.251Z,12.93
2022-12-02T14:27:46.828Z,13.30
2022-12-02T14:30:14.350Z,11.63
2022-12-02T14:32:41.758Z,10.48
2022-12-02T14:35:10.079Z,9.77
2022-12-02T14:37:37.586Z,11.35
2022-12-02T14:40:05.303Z,11.95
2022-12-02T14:42:32.869Z,9.98
2022-12-02T14:44:59.917Z,11.23
2022-12-02T14:47:27.378Z,13.18
2022-12-02T14:49:54.357Z,11.77
2022-12-02T14:52:21.751Z,12.07
2022-12-02T14:54:48.642Z,12.82
2022-12-02T14:57:17.441Z,11.75
2022-12-02T14:59:44.650Z,11.27
2022-12-02T15:02:14.770Z,11.77
2022-12-02T15:04:42.316Z,13.70
2022-12-02T15:07:09.677Z,17.48
2022-12-02T15:09:36.542Z,13.55
2022-12-02T15:12:04.216Z,13.18
2022-12-02T15:14:31.054Z,14.75
2022-12-02T15:16:58.405Z,13.18
2022-12-02T15:19:25.394Z,14.88
2022-12-02T15:21:52.835Z,14.00
2022-12-02T15:24:19.794Z,14.10
2022-12-02T15:26:49.648Z,14.38
2022-12-02T15:29:20.731Z,14.15
2022-12-02T15:31:47.991Z,16.08
2022-12-02T15:34:14.953Z,17.58
2022-12-02T15:36:42.195Z,15.48
2022-12-02T15:39:09.029Z,14.32
2022-12-02T15:41:36.195Z,18.00
2022-12-02T15:44:05.102Z,15.80
2022-12-02T15:46:32.367Z,13.55
2022-12-02T15:48:59.246Z,11.40
2022-12-02T15:51:26.689Z,13.43
2022-12-02T15:53:53.577Z,14.15
2022-12-02T15:56:20.698Z,12.13
2022-12-02T15:58:49.680Z,13.13
2022-12-02T16:01:17.339Z,13.95
2022-12-02T16:03:44.786Z,12.77
2022-12-02T16:06:12.278Z,13.50
2022-12-02T16:08:39.289Z,13.18
2022-12-02T16:11:06.856Z,13.13
2022-12-02T16:13:33.872Z,14.50
2022-12-02T16:16:01.451Z,15.98
2022-12-02T16:18:28.724Z,13.57
2022-12-02T16:20:56.310Z,14.88
2022-12-02T16:23:23.472Z,14.30
2022-12-02T16:25:51.063Z,13.63
2022-12-02T16:28:17.945Z,13.57
2022-12-02T16:30:45.207Z,14.82
2022-12-02T16:33:12.086Z,14.50
2022-12-02T16:35:39.517Z,14.23
2022-12-02T16:38:06.640Z,15.55
2022-12-02T16:40:33.822Z,16.35
2022-12-02T16:43:02.139Z,13.35
2022-12-02T16:45:29.656Z,13.50
2022-12-02T16:47:56.558Z,14.50
2022-12-02T16:50:23.893Z,14.25
2022-12-02T16:52:50.830Z,14.25
2022-12-02T16:55:18.093Z,15.25
2022-12-02T16:57:45.165Z,15.35
2022-12-02T17:00:13.070Z,15.77
2022-12-02T17:02:42.507Z,15.88
2022-12-02T17:05:10.759Z,16.80
2022-12-02T17:07:37.856Z,18.98
2022-12-02T17:10:05.936Z,15.20
2022-12-02T17:12:32.863Z,15.98
2022-12-02T17:15:01.150Z,12.93
2022-12-02T17:17:45.418Z,15.55
2022-12-02T17:20:13.787Z,15.27
2022-12-02T17:22:40.780Z,14.70
2022-12-02T17:25:09.835Z,15.95
2022-12-02T17:27:36.680Z,13.43
2022-12-02T17:30:04.521Z,15.93
2022-12-02T17:32:31.447Z,14.05
2022-12-02T17:34:58.822Z,16.27
2022-12-02T17:37:25.702Z,19.27
2022-12-02T17:39:52.905Z,15.98
2022-12-02T17:42:19.941Z,17.13
2022-12-02T17:44:47.326Z,18.65
2022-12-02T17:47:14.201Z,16.33
2022-12-02T17:49:41.718Z,17.98
2022-12-02T17:52:23.838Z,15.15
2022-12-02T17:54:51.929Z,18.45
2022-12-02T17:57:19.261Z,19.17
2022-12-02T17:59:46.684Z,18.27
2022-12-02T18:02:13.829Z,17.48
2022-12-02T18:04:44.400Z,15.27
2022-12-02T18:07:12.261Z,14.95
2022-12-02T18:09:40.312Z,16.27
2022-12-02T18:12:09.700Z,17.40
2022-12-02T18:14:37.041Z,17.40
2022-12-02T18:17:03.984Z,15.73
2022-12-02T18:19:31.547Z,16.98
2022-12-02T18:21:58.639Z,15.63
2022-12-02T18:24:26.162Z,16.95
2022-12-02T18:26:53.424Z,18.50
2022-12-02T18:29:20.561Z,17.75
2022-12-02T18:31:47.577Z,19.20
2022-12-02T18:34:14.763Z,20.00
2022-12-02T18:36:41.660Z,20.08
2022-12-02T18:39:09.300Z,23.30
2022-12-02T18:41:36.207Z,19.88
2022-12-02T18:44:03.395Z,22.90
2022-12-02T18:46:30.338Z,19.63
2022-12-02T18:48:57.518Z,20.33
2022-12-02T18:51:24.410Z,17.95
2022-12-02T18:53:51.584Z,18.70
2022-12-02T18:56:23.804Z,19.85
2022-12-02T18:58:53.543Z,19.02
2022-12-02T19:01:20.891Z,18.63
2022-12-02T19:03:48.447Z,19.75
2022-12-02T19:06:15.582Z,17.60
2022-12-02T19:08:44.760Z,16.83
2022-12-02T19:11:12.426Z,15.50
2022-12-02T19:13:39.683Z,17.60
2022-12-02T19:16:07.684Z,16.13
2022-12-02T19:18:34.781Z,15.15
2022-12-02T19:21:02.526Z,16.98
2022-12-02T19:23:29.461Z,18.40
2022-12-02T19:25:56.686Z,19.95
2022-12-02T19:28:23.729Z,18.02
2022-12-02T19:30:51.310Z,20.65
2022-12-02T19:33:18.351Z,17.42
2022-12-02T19:35:45.512Z,17.30
2022-12-02T19:38:15.330Z,17.15
2022-12-02T19:40:45.371Z,18.08
2022-12-02T19:43:14.555Z,16.52
2022-12-02T19:45:42.447Z,19.63
2022-12-02T19:48:10.032Z,19.30
2022-12-02T19:50:37.477Z,17.83
2022-12-02T19:53:04.349Z,20.23
2022-12-02T19:55:31.586Z,18.27
2022-12-02T19:57:58.436Z,17.02
2022-12-02T20:00:26.251Z,14.68
2022-12-02T20:02:53.201Z,17.50
2022-12-02T20:05:23.754Z,16.25
2022-12-02T20:07:50.958Z,17.13
2022-12-02T20:10:19.058Z,18.80
2022-12-02T20:12:46.440Z,17.92
2022-12-02T20:15:15.143Z,18.67
2022-12-02T20:17:42.677Z,20.13
2022-12-02T20:20:13.270Z,17.85
2022-12-02T20:22:41.114Z,19.13
2022-12-02T20:25:09.619Z,18.48
2022-12-02T20:27:36.534Z,18.40
2022-12-02T20:30:09.553Z,19.67
2022-12-02T20:32:37.916Z,16.67
2022-12-02T20:35:05.723Z,17.55
2022-12-02T20:37:34.334Z,15.65
2022-12-02T20:40:01.569Z,17.80
2022-12-02T20:42:28.744Z,18.98
2022-12-02T20:44:56.225Z,18.73
2022-12-02T20:47:23.650Z,16.83
2022-12-02T20:49:51.286Z,19.90
2022-12-02T20:52:18.406Z,19.17
2022-12-02T20:54:45.874Z,19.35
2022-12-02T20:57:13.255Z,18.20
2022-12-02T20:59:40.748Z,19.38
2022-12-02T21:02:09.304Z,21.02
2022-12-02T21:04:37.227Z,16.58
2022-12-02T21:07:09.224Z,20.17
2022-12-02T21:09:39.418Z,18.52
2022-12-02T21:12:06.981Z,19.15
2022-12-02T21:14:34.336Z,19.08
2022-12-02T21:17:01.177Z,18.25
2022-12-02T21:19:28.349Z,21.02
2022-12-02T21:21:55.408Z,19.30
2022-12-02T21:24:22.839Z,17.67
2022-12-02T21:26:49.687Z,18.75
2022-12-02T21:29:16.957Z,17.92
2022-12-02T21:31:43.917Z,15.90
2022-12-02T21:34:11.463Z,19.88
2022-12-02T21:36:38.858Z,18.38
2022-12-02T21:39:06.631Z,16.40
2022-12-02T21:41:33.542Z,19.35
2022-12-02T21:44:01.515Z,17.70
2022-12-02T21:46:28.580Z,17.30
2022-12-02T21:48:55.842Z,17.05
2022-12-02T21:51:22.736Z,19.23
2022-12-02T21:54:24.907Z,20.50
2022-12-02T21:56:53.168Z,16.73
2022-12-02T21:59:20.421Z,19.48
2022-12-02T22:01:47.333Z,21.33
2022-12-02T22:04:19.319Z,18.95
2022-12-02T22:06:46.664Z,19.20
2022-12-02T22:09:14.292Z,16.30
2022-12-02T22:11:41.193Z,17.08
2022-12-02T22:14:08.786Z,17.23
2022-12-02T22:16:35.725Z,18.17
2022-12-02T22:19:03.311Z,20.63
2022-12-02T22:21:30.197Z,17.73
2022-12-02T22:23:57.486Z,16.67
2022-12-02T22:26:24.357Z,18.63
2022-12-02T22:28:51.958Z,17.30
2022-12-02T22:31:18.939Z,17.75
2022-12-02T22:33:46.398Z,19.17
2022-12-02T22:36:13.349Z,15.95
2022-12-02T22:38:40.765Z,20.98
2022-12-02T22:41:07.618Z,19.25
2022-12-02T22:43:35.074Z,19.05
2022-12-02T22:46:02.154Z,17.73
2022-12-02T22:48:29.638Z,17.90
2022-12-02T22:50:56.532Z,19.35
2022-12-02T22:53:23.726Z,17.55
2022-12-02T22:55:50.606Z,18.70
2022-12-02T22:58:17.776Z,16.90
2022-12-02T23:00:44.775Z,17.85
2022-12-02T23:03:12.297Z,16.52
2022-12-02T23:05:39.188Z,17.20
2022-12-02T23:08:06.433Z,18.85
2022-12-02T23:10:35.914Z,18.65
2022-12-02T23:13:04.403Z,17.42
2022-12-02T23:15:37.509Z,16.52
2022-12-02T23:18:06.931Z,18.15
2022-12-02T23:20:35.245Z,16.58
2022-12-02T23:23:05.374Z,16.73
2022-12-02T23:25:32.743Z,15.20
2022-12-02T23:27:59.923Z,17.63
2022-12-02T23:30:29.329Z,16.55
2022-12-02T23:32:58.270Z,16.65
2022-12-02T23:35:25.801Z,15.13
2022-12-02T23:37:53.339Z,17.00
2022-12-02T23:40:20.277Z,16.50
2022-12-02T23:42:47.492Z,19.63
2022-12-02T23:45:14.362Z,17.48
2022-12-02T23:47:42.769Z,19.00
2022-12-02T23:50:10.243Z,18.95
2022-12-02T23:52:37.409Z,16.30
2022-12-02T23:55:04.730Z,16.02
2022-12-02T23:57:32.142Z,15.43
2022-12-02T23:59:59.005Z,19.45
