createdAt,value
2018-07-13T00:02:09.399Z,82.60
2018-07-13T00:07:42.575Z,82.90
2018-07-13T00:10:12.734Z,82.90
2018-07-13T00:12:42.529Z,82.80
2018-07-13T00:15:12.503Z,83.00
2018-07-13T00:17:42.381Z,83.00
2018-07-13T00:20:11.964Z,82.90
2018-07-13T00:22:41.885Z,83.20
2018-07-13T00:25:11.513Z,83.00
2018-07-13T00:27:43.044Z,83.50
2018-07-13T00:30:25.971Z,83.30
2018-07-13T00:32:55.502Z,83.30
2018-07-13T00:35:34.383Z,83.50
2018-07-13T00:38:03.941Z,84.00
2018-07-13T00:40:33.514Z,84.20
2018-07-13T00:43:03.121Z,83.50
2018-07-13T00:45:32.813Z,83.90
2018-07-13T00:48:02.346Z,84.60
2018-07-13T00:50:31.877Z,84.50
2018-07-13T00:53:15.057Z,84.20
2018-07-13T00:55:51.231Z,84.40
2018-07-13T00:58:21.080Z,84.60
2018-07-13T01:00:50.577Z,85.10
2018-07-13T01:03:31.049Z,85.50
2018-07-13T01:06:08.291Z,85.00
2018-07-13T01:08:37.845Z,85.00
2018-07-13T01:11:07.444Z,85.00
2018-07-13T01:13:37.020Z,84.80
2018-07-13T01:16:06.786Z,84.30
2018-07-13T01:18:48.247Z,84.70
2018-07-13T01:21:18.171Z,84.90
2018-07-13T01:23:48.233Z,84.90
2018-07-13T01:26:17.942Z,85.10
2018-07-13T01:29:01.292Z,84.80
2018-07-13T01:31:32.257Z,85.00
2018-07-13T01:34:01.842Z,84.90
2018-07-13T01:36:31.699Z,84.50
2018-07-13T01:39:01.591Z,84.70
2018-07-13T01:41:31.286Z,84.70
2018-07-13T01:44:00.806Z,85.70
2018-07-13T01:46:30.557Z,85.70
2018-07-13T01:49:00.120Z,85.80
2018-07-13T01:51:29.723Z,86.10
2018-07-13T01:53:59.373Z,85.70
2018-07-13T01:56:29.481Z,85.60
2018-07-13T01:58:59.444Z,86.00
2018-07-13T02:01:29.749Z,85.40
2018-07-13T02:03:59.580Z,85.60
2018-07-13T02:06:29.239Z,85.80
2018-07-13T02:08:59.363Z,85.80
2018-07-13T02:11:42.381Z,85.80
2018-07-13T02:14:19.367Z,86.60
2018-07-13T02:16:53.930Z,87.30
2018-07-13T02:19:23.894Z,86.40
2018-07-13T02:21:53.439Z,85.60
2018-07-13T02:24:31.751Z,86.40
2018-07-13T02:27:01.623Z,86.10
2018-07-13T02:29:31.259Z,86.80
2018-07-13T02:32:00.881Z,87.10
2018-07-13T02:34:30.989Z,87.10
2018-07-13T02:37:00.590Z,87.60
2018-07-13T02:39:43.274Z,87.30
2018-07-13T02:42:13.201Z,86.90
2018-07-13T02:44:43.019Z,87.40
2018-07-13T02:47:12.753Z,87.50
2018-07-13T02:49:50.495Z,87.40
2018-07-13T02:52:25.990Z,87.70
2018-07-13T02:54:55.836Z,87.50
2018-07-13T02:57:25.994Z,87.70
2018-07-13T02:59:55.720Z,87.80
2018-07-13T03:02:25.567Z,87.60
2018-07-13T03:04:55.639Z,87.90
2018-07-13T03:07:35.888Z,87.40
2018-07-13T03:10:16.243Z,87.60
2018-07-13T03:12:48.053Z,87.70
2018-07-13T03:15:18.061Z,87.70
2018-07-13T03:17:55.076Z,87.50
2018-07-13T03:20:30.919Z,88.30
2018-07-13T03:23:05.703Z,87.50
2018-07-13T03:25:41.345Z,87.50
2018-07-13T03:28:11.021Z,87.10
2018-07-13T03:30:40.796Z,87.60
2018-07-13T03:33:10.676Z,87.50
2018-07-13T03:35:52.062Z,87.90
2018-07-13T03:38:21.898Z,87.40
2018-07-13T03:40:51.631Z,87.00
2018-07-13T03:43:35.122Z,87.50
2018-07-13T03:46:18.195Z,87.10
2018-07-13T03:48:59.812Z,87.30
2018-07-13T03:51:36.522Z,87.50
2018-07-13T03:54:06.855Z,87.30
2018-07-13T03:56:36.473Z,87.50
2018-07-13T03:59:06.322Z,87.50
2018-07-13T04:01:37.329Z,87.40
2018-07-13T04:04:12.700Z,87.10
2018-07-13T04:06:42.698Z,86.90
2018-07-13T04:09:18.346Z,86.50
2018-07-13T04:11:48.293Z,86.90
2018-07-13T04:14:17.957Z,87.00
2018-07-13T04:16:47.658Z,86.90
2018-07-13T04:19:17.441Z,86.20
2018-07-13T04:21:47.185Z,85.80
2018-07-13T04:24:17.355Z,86.70
2018-07-13T04:26:48.399Z,86.60
2018-07-13T04:29:18.351Z,86.90
2018-07-13T04:34:17.819Z,86.10
2018-07-13T04:36:54.913Z,86.30
2018-07-13T04:39:38.898Z,86.60
2018-07-13T04:42:15.076Z,86.60
2018-07-13T04:44:45.096Z,86.60
2018-07-13T04:47:14.947Z,86.80
2018-07-13T04:49:53.044Z,86.80
2018-07-13T04:52:25.740Z,86.70
2018-07-13T04:55:02.752Z,86.80
2018-07-13T04:57:46.197Z,86.50
2018-07-13T05:00:16.108Z,86.30
2018-07-13T05:02:46.453Z,86.70
2018-07-13T05:05:16.379Z,86.80
2018-07-13T05:07:46.409Z,87.00
2018-07-13T05:10:16.557Z,86.80
2018-07-13T05:12:46.456Z,86.70
2018-07-13T05:15:16.244Z,86.60
2018-07-13T05:17:46.388Z,86.40
2018-07-13T05:20:20.558Z,86.20
2018-07-13T05:22:56.330Z,86.10
2018-07-13T05:25:26.634Z,86.30
2018-07-13T05:27:56.873Z,86.10
2018-07-13T05:30:26.850Z,86.50
2018-07-13T05:33:02.671Z,86.30
2018-07-13T05:35:32.661Z,85.50
2018-07-13T05:38:02.638Z,85.20
2018-07-13T05:40:35.256Z,85.70
2018-07-13T05:43:05.510Z,85.50
2018-07-13T05:45:35.593Z,86.00
2018-07-13T05:48:11.061Z,86.70
2018-07-13T05:50:52.920Z,86.50
2018-07-13T05:53:23.311Z,86.20
2018-07-13T05:55:53.616Z,86.00
2018-07-13T05:58:23.697Z,86.50
2018-07-13T06:00:54.943Z,86.80
2018-07-13T06:03:25.124Z,86.90
2018-07-13T06:05:55.107Z,86.80
2018-07-13T06:08:25.821Z,86.80
2018-07-13T06:10:55.861Z,86.30
2018-07-13T06:13:25.711Z,86.40
2018-07-13T06:16:00.789Z,86.40
2018-07-13T06:18:30.673Z,87.10
2018-07-13T06:21:01.068Z,86.90
2018-07-13T06:23:31.003Z,86.60
2018-07-13T06:26:00.833Z,86.80
2018-07-13T06:28:31.246Z,86.50
2018-07-13T06:31:00.995Z,87.40
2018-07-13T06:33:31.289Z,86.80
2018-07-13T06:36:01.914Z,86.70
2018-07-13T06:38:32.218Z,87.10
2018-07-13T06:41:02.733Z,86.50
2018-07-13T06:43:40.603Z,85.60
2018-07-13T06:46:11.326Z,84.60
2018-07-13T06:48:43.270Z,85.60
2018-07-13T06:51:13.922Z,85.90
2018-07-13T06:53:53.467Z,84.20
2018-07-13T06:56:32.659Z,84.80
2018-07-13T06:59:11.765Z,85.10
2018-07-13T07:01:49.366Z,84.20
2018-07-13T07:04:26.286Z,84.60
2018-07-13T07:06:57.330Z,85.10
2018-07-13T07:09:29.540Z,85.30
2018-07-13T07:12:28.715Z,84.80
2018-07-13T07:14:59.236Z,84.30
2018-07-13T07:17:29.261Z,84.10
2018-07-13T07:20:05.568Z,84.20
2018-07-13T07:22:36.000Z,83.60
2018-07-13T07:25:06.709Z,84.30
2018-07-13T07:27:37.031Z,84.30
2018-07-13T07:30:12.487Z,84.00
2018-07-13T07:32:45.997Z,84.20
2018-07-13T07:35:35.932Z,83.90
2018-07-13T07:38:06.258Z,84.00
2018-07-13T07:40:37.006Z,83.60
2018-07-13T07:43:07.346Z,84.00
2018-07-13T07:45:37.527Z,83.60
2018-07-13T07:48:08.958Z,82.90
2018-07-13T07:50:39.498Z,82.80
2018-07-13T07:53:17.135Z,82.60
2018-07-13T07:55:47.573Z,81.50
2018-07-13T07:58:17.744Z,81.20
2018-07-13T08:00:52.843Z,81.50
2018-07-13T08:03:23.314Z,80.80
2018-07-13T08:05:58.800Z,80.90
2018-07-13T08:08:29.124Z,81.20
2018-07-13T08:10:59.631Z,81.50
2018-07-13T08:13:35.465Z,80.20
2018-07-13T08:16:10.426Z,80.20
2018-07-13T08:18:40.644Z,80.90
2018-07-13T08:21:11.379Z,79.10
2018-07-13T08:23:42.622Z,80.30
2018-07-13T08:26:13.886Z,78.70
2018-07-13T08:28:46.292Z,79.00
2018-07-13T08:31:16.890Z,79.40
2018-07-13T08:33:47.417Z,79.70
2018-07-13T08:36:18.029Z,78.90
2018-07-13T08:38:48.225Z,78.70
2018-07-13T08:41:18.604Z,79.00
2018-07-13T08:43:49.154Z,78.90
2018-07-13T08:46:19.421Z,78.80
2018-07-13T08:48:49.525Z,78.50
2018-07-13T08:51:27.298Z,78.00
2018-07-13T08:53:57.409Z,78.30
2018-07-13T08:56:42.974Z,77.20
2018-07-13T08:59:13.164Z,76.10
2018-07-13T09:01:43.303Z,76.50
2018-07-13T09:04:13.187Z,76.50
2018-07-13T09:06:43.446Z,76.40
2018-07-13T09:09:16.863Z,76.20
2018-07-13T09:11:54.024Z,75.30
2018-07-13T09:14:24.245Z,75.00
2018-07-13T09:16:54.121Z,76.00
2018-07-13T09:19:23.877Z,75.90
2018-07-13T09:21:54.439Z,75.70
2018-07-13T09:24:24.541Z,74.60
2018-07-13T09:26:54.885Z,75.40
2018-07-13T09:29:35.529Z,75.40
2018-07-13T09:32:19.163Z,76.00
2018-07-13T09:34:49.798Z,74.40
2018-07-13T09:37:20.045Z,74.50
2018-07-13T09:39:57.266Z,74.20
2018-07-13T09:42:27.311Z,74.10
2018-07-13T09:44:58.097Z,73.90
2018-07-13T09:47:28.861Z,74.60
2018-07-13T09:49:58.846Z,73.70
2018-07-13T09:52:28.999Z,73.70
2018-07-13T09:55:10.139Z,73.20
2018-07-13T09:57:39.997Z,72.90
2018-07-13T10:00:13.789Z,72.50
2018-07-13T10:02:43.590Z,71.30
2018-07-13T10:05:13.608Z,70.40
2018-07-13T10:07:43.676Z,71.00
2018-07-13T10:10:13.619Z,70.80
2018-07-13T10:12:43.491Z,70.10
2018-07-13T10:15:24.060Z,69.20
2018-07-13T10:17:54.120Z,69.50
2018-07-13T10:20:25.040Z,65.90
2018-07-13T10:22:55.036Z,67.40
2018-07-13T10:25:28.009Z,66.60
2018-07-13T10:28:06.800Z,67.50
2018-07-13T10:30:38.803Z,65.20
2018-07-13T10:33:09.593Z,66.60
2018-07-13T10:35:42.238Z,65.70
2018-07-13T10:38:12.230Z,66.60
2018-07-13T10:40:42.390Z,66.20
2018-07-13T10:43:14.342Z,66.10
2018-07-13T10:45:44.299Z,66.10
2018-07-13T10:48:14.976Z,64.70
2018-07-13T10:50:44.798Z,63.90
2018-07-13T10:53:25.926Z,63.40
2018-07-13T10:55:57.504Z,63.60
2018-07-13T10:58:36.884Z,63.30
2018-07-13T11:01:07.138Z,62.90
2018-07-13T11:03:36.968Z,63.10
2018-07-13T11:06:07.245Z,62.10
2018-07-13T11:08:43.841Z,63.40
2018-07-13T11:11:18.233Z,61.30
2018-07-13T11:13:48.533Z,62.00
2018-07-13T11:16:18.558Z,60.40
2018-07-13T11:18:48.798Z,61.60
2018-07-13T11:21:19.826Z,62.90
2018-07-13T11:23:49.728Z,61.30
2018-07-13T11:26:26.539Z,63.00
2018-07-13T11:28:56.465Z,61.80
2018-07-13T11:31:26.619Z,61.10
2018-07-13T11:34:02.686Z,62.80
2018-07-13T11:36:32.756Z,61.60
2018-07-13T11:39:02.840Z,58.30
2018-07-13T11:41:32.752Z,60.70
2018-07-13T11:44:03.252Z,60.10
2018-07-13T11:46:33.145Z,61.20
2018-07-13T11:49:04.264Z,60.30
2018-07-13T11:51:46.033Z,60.40
2018-07-13T11:54:16.837Z,58.00
2018-07-13T11:56:47.119Z,59.60
2018-07-13T11:59:17.110Z,59.40
2018-07-13T12:01:46.964Z,58.40
2018-07-13T12:04:17.232Z,57.40
2018-07-13T12:06:46.952Z,58.50
2018-07-13T12:09:28.673Z,59.10
2018-07-13T12:11:58.753Z,58.70
2018-07-13T12:14:35.844Z,59.10
2018-07-13T12:17:05.894Z,59.50
2018-07-13T12:19:36.306Z,57.70
2018-07-13T12:22:06.081Z,58.70
2018-07-13T12:24:35.926Z,59.70
2018-07-13T12:27:06.046Z,58.80
2018-07-13T12:29:35.957Z,59.50
2018-07-13T12:32:05.763Z,58.30
2018-07-13T12:37:37.945Z,58.10
2018-07-13T12:40:08.416Z,57.80
2018-07-13T12:42:38.131Z,53.50
2018-07-13T12:45:07.976Z,57.30
2018-07-13T12:47:49.786Z,56.30
2018-07-13T12:50:19.869Z,56.40
2018-07-13T12:52:51.015Z,57.90
2018-07-13T12:55:21.909Z,56.50
2018-07-13T12:57:51.927Z,56.40
2018-07-13T13:00:22.090Z,56.80
2018-07-13T13:02:51.883Z,56.10
2018-07-13T13:05:21.904Z,55.20
2018-07-13T13:07:52.415Z,51.20
2018-07-13T13:10:22.336Z,51.10
2018-07-13T13:13:03.842Z,52.80
2018-07-13T13:15:36.911Z,52.80
2018-07-13T13:18:15.393Z,52.60
2018-07-13T13:20:45.614Z,54.30
2018-07-13T13:23:15.790Z,53.40
2018-07-13T13:25:46.642Z,52.70
2018-07-13T13:28:16.669Z,55.60
2018-07-13T13:30:46.430Z,53.00
2018-07-13T13:33:16.137Z,53.20
2018-07-13T13:35:47.271Z,52.70
2018-07-13T13:38:19.083Z,53.60
2018-07-13T13:40:53.835Z,51.70
2018-07-13T13:43:24.237Z,53.00
2018-07-13T13:45:54.212Z,52.30
2018-07-13T13:48:23.839Z,53.30
2018-07-13T13:50:58.191Z,49.80
2018-07-13T13:53:27.902Z,49.50
2018-07-13T13:55:57.817Z,50.20
2018-07-13T13:58:37.554Z,52.60
2018-07-13T14:01:08.372Z,50.10
2018-07-13T14:03:40.026Z,50.80
2018-07-13T14:06:10.091Z,50.60
2018-07-13T14:08:48.983Z,49.20
2018-07-13T14:11:19.233Z,49.40
2018-07-13T14:13:49.754Z,46.40
2018-07-13T14:16:19.648Z,47.00
2018-07-13T14:18:49.425Z,49.20
2018-07-13T14:21:19.244Z,46.20
2018-07-13T14:23:49.706Z,47.80
2018-07-13T14:26:19.721Z,46.60
2018-07-13T14:28:49.437Z,48.50
2018-07-13T14:31:19.158Z,49.20
2018-07-13T14:33:49.413Z,50.70
2018-07-13T14:36:19.329Z,49.80
2018-07-13T14:38:49.311Z,48.60
2018-07-13T14:41:22.377Z,47.80
2018-07-13T14:43:52.157Z,47.00
2018-07-13T14:47:24.289Z,46.90
2018-07-13T14:49:53.987Z,46.70
2018-07-13T14:55:12.317Z,47.60
2018-07-13T14:57:42.498Z,46.00
2018-07-13T15:00:13.443Z,44.80
2018-07-13T15:02:43.343Z,46.00
2018-07-13T15:05:14.258Z,45.90
2018-07-13T15:07:57.079Z,45.70
2018-07-13T15:10:34.555Z,43.80
2018-07-13T15:13:04.281Z,45.10
2018-07-13T15:15:38.654Z,45.60
2018-07-13T15:18:11.930Z,46.40
2018-07-13T15:20:50.998Z,45.00
2018-07-13T15:23:25.946Z,44.30
2018-07-13T15:26:02.612Z,44.70
2018-07-13T15:28:37.569Z,41.60
2018-07-13T16:09:46.707Z,41.90
2018-07-13T16:12:17.128Z,43.40
2018-07-13T16:14:47.612Z,43.00
2018-07-13T16:17:17.886Z,45.40
2018-07-13T16:19:54.556Z,43.30
2018-07-13T16:22:25.122Z,44.10
2018-07-13T16:24:55.184Z,45.00
2018-07-13T16:27:25.973Z,43.80
2018-07-13T16:29:56.208Z,44.30
2018-07-13T16:32:26.164Z,45.30
2018-07-13T16:34:56.692Z,45.30
2018-07-13T16:37:40.902Z,44.30
2018-07-13T16:40:24.306Z,45.30
2018-07-13T16:43:32.956Z,46.00
2018-07-13T16:49:40.533Z,45.50
2018-07-13T16:52:28.842Z,46.80
2018-07-13T16:58:32.156Z,45.50
2018-07-13T17:04:31.097Z,47.00
2018-07-13T17:07:00.720Z,46.20
2018-07-13T17:16:13.180Z,45.90
2018-07-13T17:18:57.147Z,46.50
2018-07-13T17:24:52.696Z,47.30
2018-07-13T17:27:37.314Z,45.80
2018-07-13T17:30:09.119Z,46.40
2018-07-13T17:33:06.912Z,46.60
2018-07-13T17:35:40.269Z,47.20
2018-07-13T17:38:48.709Z,47.10
2018-07-13T17:41:31.844Z,46.80
2018-07-13T17:44:16.382Z,47.30
2018-07-13T17:53:43.142Z,47.50
2018-07-13T17:56:14.339Z,48.10
2018-07-13T18:02:35.199Z,47.60
2018-07-13T18:05:19.373Z,48.20
2018-07-13T18:08:14.278Z,47.60
2018-07-13T18:11:01.539Z,48.90
2018-07-13T18:14:01.413Z,49.00
2018-07-13T18:16:32.251Z,48.60
2018-07-13T18:22:38.747Z,50.00
2018-07-13T18:28:43.415Z,49.20
2018-07-13T18:38:21.071Z,52.00
2018-07-13T18:44:51.545Z,52.30
2018-07-13T19:01:12.065Z,53.40
2018-07-13T19:04:24.434Z,53.80
2018-07-13T19:14:09.794Z,55.70
2018-07-13T19:16:45.710Z,56.00
2018-07-13T19:19:31.717Z,54.80
2018-07-13T19:22:31.079Z,56.30
2018-07-13T19:32:07.746Z,57.50
2018-07-13T19:38:15.106Z,58.00
2018-07-13T19:54:46.719Z,59.70
2018-07-13T19:57:29.609Z,60.40
2018-07-13T20:00:16.930Z,60.50
2018-07-13T20:06:02.863Z,64.40
2018-07-13T20:11:55.490Z,59.60
2018-07-13T20:14:37.232Z,59.50
2018-07-13T20:17:08.755Z,63.00
2018-07-13T20:23:02.307Z,61.90
2018-07-13T20:25:51.195Z,61.30
2018-07-13T20:45:44.383Z,65.20
2018-07-13T20:54:57.290Z,65.60
2018-07-13T21:10:54.100Z,67.20
2018-07-13T21:16:50.926Z,68.30
2018-07-13T21:26:15.332Z,69.40
2018-07-13T21:36:08.416Z,69.40
2018-07-13T21:38:46.756Z,70.60
2018-07-13T21:44:33.848Z,68.80
2018-07-13T21:50:43.948Z,72.10
2018-07-13T22:09:21.700Z,72.30
2018-07-13T22:12:29.921Z,72.30
2018-07-13T22:21:32.751Z,72.10
2018-07-13T22:30:43.203Z,72.10
2018-07-13T22:33:42.322Z,72.90
2018-07-13T22:36:53.901Z,72.00
2018-07-13T22:39:52.086Z,72.70
2018-07-13T22:45:31.521Z,72.80
2018-07-13T22:48:16.088Z,73.10
2018-07-13T22:50:46.449Z,73.40
2018-07-13T22:53:16.193Z,73.80
2018-07-13T22:55:58.530Z,74.10
2018-07-13T22:58:28.373Z,74.10
2018-07-13T23:00:59.807Z,73.50
2018-07-13T23:03:48.160Z,74.20
2018-07-13T23:06:19.440Z,72.30
2018-07-13T23:09:00.669Z,74.60
2018-07-13T23:12:02.840Z,74.20
2018-07-13T23:17:54.374Z,73.20
2018-07-13T23:20:51.780Z,72.90
2018-07-13T23:26:56.112Z,73.90
2018-07-13T23:29:40.435Z,74.60
2018-07-13T23:32:27.387Z,75.20
2018-07-13T23:35:06.925Z,74.70
2018-07-13T23:37:51.073Z,73.80
2018-07-13T23:59:42.793Z,75.80
