createdAt,value
2023-01-28T00:02:13.728Z,5.30
2023-01-28T00:04:42.224Z,4.00
2023-01-28T00:07:10.957Z,3.20
2023-01-28T00:09:39.778Z,3.20
2023-01-28T00:12:08.232Z,4.30
2023-01-28T00:14:36.590Z,4.00
2023-01-28T00:17:06.186Z,5.60
2023-01-28T00:19:34.529Z,4.00
2023-01-28T00:22:04.585Z,4.80
2023-01-28T00:24:33.404Z,5.70
2023-01-28T00:27:01.771Z,6.20
2023-01-28T00:29:30.269Z,7.50
2023-01-28T00:31:58.843Z,9.50
2023-01-28T00:34:30.877Z,18.30
2023-01-28T00:36:59.426Z,15.50
2023-01-28T00:39:27.834Z,14.90
2023-01-28T00:41:56.290Z,14.10
2023-01-28T00:44:26.275Z,11.30
2023-01-28T00:46:54.599Z,15.00
2023-01-28T00:49:23.713Z,12.70
2023-01-28T00:51:52.136Z,8.00
2023-01-28T00:54:21.050Z,15.30
2023-01-28T00:56:49.545Z,9.20
2023-01-28T00:59:18.377Z,13.40
2023-01-28T01:01:47.065Z,9.80
2023-01-28T01:04:27.074Z,9.00
2023-01-28T01:06:55.655Z,6.20
2023-01-28T01:09:24.310Z,5.40
2023-01-28T01:11:52.778Z,3.40
2023-01-28T01:14:21.162Z,4.40
2023-01-28T01:16:49.518Z,4.70
2023-01-28T01:19:20.964Z,4.50
2023-01-28T01:21:50.980Z,3.60
2023-01-28T01:24:19.562Z,3.60
2023-01-28T01:26:48.011Z,3.30
2023-01-28T01:29:16.377Z,4.30
2023-01-28T01:31:45.369Z,3.80
2023-01-28T01:34:13.813Z,3.90
2023-01-28T01:36:44.229Z,2.40
2023-01-28T01:39:13.225Z,2.90
2023-01-28T01:41:42.526Z,2.90
2023-01-28T01:44:48.094Z,3.30
2023-01-28T01:47:18.340Z,3.10
2023-01-28T01:49:47.155Z,2.30
2023-01-28T01:52:21.289Z,3.40
2023-01-28T01:54:53.761Z,3.10
2023-01-28T01:57:27.641Z,3.50
2023-01-28T02:00:06.046Z,2.90
2023-01-28T02:02:47.261Z,3.40
2023-01-28T02:05:20.631Z,2.90
2023-01-28T02:07:52.308Z,2.70
2023-01-28T02:10:22.041Z,4.00
2023-01-28T02:12:56.396Z,5.70
2023-01-28T02:15:27.894Z,3.10
2023-01-28T02:17:57.978Z,2.50
2023-01-28T02:20:38.541Z,4.00
2023-01-28T02:23:41.184Z,3.20
2023-01-28T02:26:47.060Z,3.50
2023-01-28T02:29:35.041Z,3.00
2023-01-28T02:32:34.129Z,5.20
2023-01-28T02:35:25.906Z,7.10
2023-01-28T02:38:00.914Z,4.30
2023-01-28T02:40:34.553Z,4.00
2023-01-28T02:43:03.040Z,3.60
2023-01-28T02:45:52.245Z,3.00
2023-01-28T02:48:23.544Z,3.50
2023-01-28T02:51:41.796Z,5.00
2023-01-28T02:54:19.248Z,3.50
2023-01-28T02:57:22.590Z,3.10
2023-01-28T03:00:09.325Z,4.00
2023-01-28T03:03:13.323Z,3.30
2023-01-28T03:06:07.037Z,3.50
2023-01-28T03:09:04.948Z,3.90
2023-01-28T03:11:58.372Z,2.30
2023-01-28T03:14:47.325Z,4.60
2023-01-28T03:17:42.378Z,3.60
2023-01-28T03:20:30.566Z,4.20
2023-01-28T03:23:27.735Z,6.70
2023-01-28T03:26:19.085Z,4.40
2023-01-28T03:29:09.098Z,3.50
2023-01-28T03:31:57.107Z,5.80
2023-01-28T03:34:44.948Z,4.30
2023-01-28T03:37:15.827Z,3.20
2023-01-28T03:39:50.017Z,3.10
2023-01-28T03:42:19.550Z,3.20
2023-01-28T03:45:09.016Z,4.50
2023-01-28T03:47:40.727Z,3.60
2023-01-28T03:50:10.202Z,4.60
2023-01-28T03:52:49.236Z,3.40
2023-01-28T03:55:26.037Z,2.70
2023-01-28T03:57:54.948Z,3.50
2023-01-28T04:00:25.808Z,3.30
2023-01-28T04:02:56.516Z,3.00
2023-01-28T04:05:26.202Z,4.10
2023-01-28T04:07:55.807Z,3.30
2023-01-28T04:10:38.610Z,3.50
2023-01-28T04:13:13.971Z,3.50
2023-01-28T04:15:43.593Z,3.30
2023-01-28T04:18:12.441Z,3.30
2023-01-28T04:20:41.032Z,3.60
2023-01-28T04:23:10.106Z,5.30
2023-01-28T04:25:38.408Z,3.10
2023-01-28T04:28:09.521Z,2.30
2023-01-28T04:30:37.922Z,3.80
2023-01-28T04:33:13.433Z,2.80
2023-01-28T04:35:56.914Z,2.80
2023-01-28T04:38:44.165Z,3.00
2023-01-28T04:41:24.098Z,2.80
2023-01-28T04:43:52.762Z,3.20
2023-01-28T04:46:42.610Z,2.80
2023-01-28T04:49:15.853Z,3.60
2023-01-28T04:51:53.800Z,2.30
2023-01-28T04:54:48.901Z,2.50
2023-01-28T04:57:18.873Z,2.70
2023-01-28T04:59:47.429Z,2.30
2023-01-28T05:02:17.155Z,3.20
2023-01-28T05:04:46.737Z,2.40
2023-01-28T05:07:28.161Z,3.20
2023-01-28T05:09:56.513Z,2.60
2023-01-28T05:12:24.750Z,3.00
2023-01-28T05:14:53.494Z,3.20
2023-01-28T05:17:23.104Z,2.80
2023-01-28T05:19:51.664Z,3.30
2023-01-28T05:25:22.520Z,3.60
2023-01-28T05:27:52.305Z,7.80
2023-01-28T05:30:21.731Z,5.90
2023-01-28T05:32:50.423Z,4.00
2023-01-28T05:35:23.501Z,4.20
2023-01-28T05:37:52.159Z,4.30
2023-01-28T05:40:20.809Z,8.00
2023-01-28T05:42:49.347Z,4.50
2023-01-28T05:45:43.886Z,3.80
2023-01-28T05:48:22.562Z,4.90
2023-01-28T05:51:09.473Z,4.30
2023-01-28T05:53:40.095Z,4.20
2023-01-28T05:56:08.975Z,4.80
2023-01-28T05:58:38.960Z,5.50
2023-01-28T06:01:14.530Z,5.10
2023-01-28T06:03:47.054Z,5.00
2023-01-28T06:06:15.490Z,3.70
2023-01-28T06:08:43.833Z,3.40
2023-01-28T06:11:12.621Z,4.80
2023-01-28T06:13:41.955Z,4.70
2023-01-28T06:16:36.716Z,3.10
2023-01-28T06:19:23.962Z,3.30
2023-01-28T06:21:52.269Z,4.50
2023-01-28T06:24:21.548Z,6.10
2023-01-28T06:26:50.122Z,5.90
2023-01-28T06:29:19.646Z,4.70
2023-01-28T06:31:48.025Z,5.30
2023-01-28T06:34:16.595Z,6.70
2023-01-28T06:36:45.230Z,6.50
2023-01-28T06:39:13.593Z,9.00
2023-01-28T06:41:42.281Z,9.80
2023-01-28T06:44:10.643Z,12.20
2023-01-28T06:46:39.208Z,13.10
2023-01-28T06:49:08.278Z,15.00
2023-01-28T06:51:36.600Z,11.90
2023-01-28T06:54:05.194Z,12.50
2023-01-28T06:56:33.553Z,12.90
2023-01-28T06:59:02.353Z,12.40
2023-01-28T07:01:30.756Z,10.80
2023-01-28T07:03:59.190Z,14.20
2023-01-28T07:06:27.612Z,13.20
2023-01-28T07:08:55.925Z,11.80
2023-01-28T07:11:24.306Z,11.50
2023-01-28T07:13:52.729Z,11.10
2023-01-28T07:16:21.025Z,9.60
2023-01-28T07:18:49.927Z,12.10
2023-01-28T07:21:18.187Z,14.10
2023-01-28T07:23:46.685Z,12.80
2023-01-28T07:26:15.760Z,10.00
2023-01-28T07:28:44.293Z,14.00
2023-01-28T07:31:12.826Z,13.90
2023-01-28T07:33:41.302Z,13.50
2023-01-28T07:36:09.691Z,19.00
2023-01-28T07:38:38.528Z,22.10
2023-01-28T07:41:07.187Z,18.40
2023-01-28T07:43:35.530Z,17.00
2023-01-28T07:46:04.063Z,15.90
2023-01-28T07:48:32.633Z,17.70
2023-01-28T07:51:01.763Z,13.60
2023-01-28T07:53:30.158Z,16.70
2023-01-28T07:56:02.199Z,18.80
2023-01-28T07:58:32.791Z,24.60
2023-01-28T08:01:01.869Z,17.10
2023-01-28T08:03:30.354Z,16.40
2023-01-28T08:05:59.151Z,8.90
2023-01-28T08:08:28.388Z,2.40
2023-01-28T08:10:56.879Z,2.20
2023-01-28T08:13:25.576Z,2.10
2023-01-28T08:15:56.931Z,3.10
2023-01-28T08:18:25.625Z,3.60
2023-01-28T08:20:57.915Z,2.10
2023-01-28T08:23:27.528Z,2.70
2023-01-28T08:25:58.988Z,3.80
2023-01-28T08:28:28.009Z,3.10
2023-01-28T08:30:56.365Z,3.60
2023-01-28T08:33:25.197Z,19.30
2023-01-28T08:35:53.533Z,20.90
2023-01-28T08:38:21.893Z,26.70
2023-01-28T08:40:55.959Z,25.80
2023-01-28T08:43:24.737Z,11.10
2023-01-28T08:45:53.167Z,4.10
2023-01-28T08:48:22.046Z,5.40
2023-01-28T08:50:51.022Z,6.90
2023-01-28T08:53:20.822Z,4.90
2023-01-28T08:55:49.241Z,2.50
2023-01-28T08:58:18.921Z,2.50
2023-01-28T09:00:48.044Z,3.10
2023-01-28T09:03:17.497Z,2.80
2023-01-28T09:05:45.947Z,3.10
2023-01-28T09:08:15.599Z,2.60
2023-01-28T09:10:44.299Z,2.40
2023-01-28T09:13:16.073Z,5.00
2023-01-28T09:15:44.526Z,2.70
2023-01-28T09:18:13.027Z,2.60
2023-01-28T09:20:41.465Z,2.90
2023-01-28T09:23:09.992Z,5.40
2023-01-28T09:25:38.529Z,5.60
2023-01-28T09:28:07.389Z,5.60
2023-01-28T09:30:37.783Z,4.20
2023-01-28T09:33:07.593Z,3.80
2023-01-28T09:35:37.023Z,7.80
2023-01-28T09:38:05.894Z,7.40
2023-01-28T09:40:42.480Z,5.30
2023-01-28T09:43:36.055Z,5.40
2023-01-28T09:46:07.295Z,7.10
2023-01-28T09:48:49.377Z,5.30
2023-01-28T09:51:30.045Z,3.30
2023-01-28T09:54:04.780Z,3.40
2023-01-28T09:56:51.707Z,3.40
2023-01-28T09:59:23.025Z,2.90
2023-01-28T10:02:04.540Z,3.70
2023-01-28T10:04:36.021Z,3.40
2023-01-28T10:07:39.464Z,3.70
2023-01-28T10:10:20.329Z,7.30
2023-01-28T10:13:18.964Z,12.40
2023-01-28T10:16:15.057Z,4.10
2023-01-28T10:18:50.417Z,4.80
2023-01-28T10:21:30.142Z,2.90
2023-01-28T10:24:24.377Z,2.00
2023-01-28T10:26:54.195Z,1.90
2023-01-28T10:29:27.178Z,1.80
2023-01-28T10:31:59.881Z,11.80
2023-01-28T10:34:28.353Z,3.30
2023-01-28T10:36:58.198Z,4.00
2023-01-28T10:39:28.614Z,5.00
2023-01-28T10:41:58.498Z,4.20
2023-01-28T10:44:38.405Z,3.70
2023-01-28T10:47:15.132Z,5.20
2023-01-28T10:49:53.280Z,17.60
2023-01-28T10:52:22.109Z,17.90
2023-01-28T10:55:04.115Z,15.90
2023-01-28T10:57:35.393Z,13.20
2023-01-28T11:00:20.005Z,9.40
2023-01-28T11:02:49.771Z,11.80
2023-01-28T11:05:21.717Z,12.60
2023-01-28T11:07:50.681Z,6.70
2023-01-28T11:10:40.618Z,17.40
2023-01-28T11:13:20.049Z,13.30
2023-01-28T11:16:02.183Z,18.30
2023-01-28T11:18:47.228Z,14.60
2023-01-28T11:21:29.681Z,32.00
2023-01-28T11:24:15.967Z,21.20
2023-01-28T11:26:48.293Z,54.40
2023-01-28T11:29:26.764Z,36.10
2023-01-28T11:31:56.549Z,45.80
2023-01-28T11:34:35.067Z,33.10
2023-01-28T11:37:16.587Z,26.40
2023-01-28T11:39:45.124Z,26.30
2023-01-28T11:42:18.460Z,30.00
2023-01-28T11:47:43.643Z,14.80
2023-01-28T11:50:16.857Z,17.50
2023-01-28T11:53:04.831Z,14.90
2023-01-28T11:55:53.783Z,7.90
2023-01-28T11:58:37.083Z,4.80
2023-01-28T12:01:11.692Z,7.40
2023-01-28T12:03:51.523Z,6.70
2023-01-28T12:06:36.855Z,6.80
2023-01-28T12:09:45.575Z,10.50
2023-01-28T12:12:20.126Z,22.40
2023-01-28T12:15:27.171Z,10.50
2023-01-28T12:18:14.201Z,9.70
2023-01-28T12:20:45.049Z,6.80
2023-01-28T12:23:52.217Z,5.00
2023-01-28T12:26:46.744Z,16.50
2023-01-28T12:29:36.396Z,21.70
2023-01-28T12:32:29.116Z,22.10
2023-01-28T12:35:19.201Z,39.10
2023-01-28T12:38:16.320Z,16.30
2023-01-28T12:40:59.951Z,24.40
2023-01-28T12:43:40.053Z,16.00
2023-01-28T12:46:17.303Z,7.00
2023-01-28T12:49:04.313Z,7.20
2023-01-28T12:51:55.215Z,15.40
2023-01-28T12:54:34.428Z,13.20
2023-01-28T12:57:03.909Z,10.30
2023-01-28T12:59:53.809Z,8.20
2023-01-28T13:02:40.904Z,9.50
2023-01-28T13:05:23.129Z,18.50
2023-01-28T13:08:12.055Z,12.50
2023-01-28T13:10:44.582Z,19.60
2023-01-28T13:13:37.596Z,12.50
2023-01-28T13:16:09.804Z,40.60
2023-01-28T13:18:41.220Z,19.10
2023-01-28T13:21:14.581Z,28.90
2023-01-28T13:26:18.347Z,18.10
2023-01-28T13:28:49.889Z,19.50
2023-01-28T13:31:24.636Z,15.00
2023-01-28T13:33:56.098Z,12.40
2023-01-28T13:36:45.926Z,14.10
2023-01-28T13:39:17.245Z,16.90
2023-01-28T13:41:48.141Z,17.10
2023-01-28T13:44:30.164Z,17.90
2023-01-28T13:47:24.776Z,47.40
2023-01-28T13:50:13.932Z,35.20
2023-01-28T13:52:51.297Z,26.90
2023-01-28T13:55:41.554Z,21.10
2023-01-28T13:58:21.230Z,22.00
2023-01-28T14:01:05.310Z,25.30
2023-01-28T14:06:25.967Z,19.80
2023-01-28T14:09:15.985Z,21.30
2023-01-28T14:11:56.364Z,17.50
2023-01-28T14:14:24.563Z,19.30
2023-01-28T14:17:01.261Z,17.50
2023-01-28T14:19:34.011Z,15.90
2023-01-28T14:22:09.747Z,21.10
2023-01-28T14:24:39.891Z,19.20
2023-01-28T14:27:23.615Z,19.20
2023-01-28T14:30:28.852Z,18.60
2023-01-28T14:32:58.160Z,26.30
2023-01-28T14:35:34.397Z,19.40
2023-01-28T14:38:09.559Z,26.30
2023-01-28T14:40:40.358Z,22.20
2023-01-28T14:43:16.108Z,21.90
2023-01-28T14:45:53.216Z,21.20
2023-01-28T14:48:38.639Z,24.20
2023-01-28T14:51:25.665Z,22.40
2023-01-28T14:54:03.524Z,34.80
2023-01-28T14:56:46.201Z,33.40
2023-01-28T14:59:20.931Z,27.80
2023-01-28T15:01:49.854Z,36.90
2023-01-28T15:04:33.304Z,29.80
2023-01-28T15:07:17.994Z,23.90
2023-01-28T15:09:46.823Z,29.40
2023-01-28T15:12:17.436Z,30.40
2023-01-28T15:14:48.077Z,24.00
2023-01-28T15:17:26.083Z,19.30
2023-01-28T15:19:58.160Z,19.10
2023-01-28T15:22:28.800Z,16.60
2023-01-28T15:24:57.662Z,15.50
2023-01-28T15:27:30.130Z,20.80
2023-01-28T15:30:00.793Z,17.20
2023-01-28T15:32:31.393Z,16.40
2023-01-28T15:35:01.382Z,15.70
2023-01-28T15:37:29.709Z,16.20
2023-01-28T15:40:06.621Z,16.80
2023-01-28T15:42:35.345Z,19.10
2023-01-28T15:45:04.692Z,21.00
2023-01-28T15:47:35.953Z,17.00
2023-01-28T15:50:15.800Z,15.20
2023-01-28T15:52:46.216Z,17.10
2023-01-28T15:55:36.760Z,16.00
2023-01-28T15:58:31.143Z,20.40
2023-01-28T16:01:09.270Z,23.80
2023-01-28T16:03:40.635Z,24.90
2023-01-28T16:06:22.660Z,25.40
2023-01-28T16:09:00.236Z,22.80
2023-01-28T16:11:32.621Z,26.90
2023-01-28T16:14:01.750Z,25.90
2023-01-28T16:16:38.352Z,23.10
2023-01-28T16:19:07.747Z,27.10
2023-01-28T16:21:43.679Z,25.80
2023-01-28T16:24:33.300Z,31.10
2023-01-28T16:27:29.442Z,20.20
2023-01-28T16:29:58.058Z,22.30
2023-01-28T16:32:37.378Z,34.00
2023-01-28T16:35:23.840Z,25.40
2023-01-28T16:37:52.188Z,22.20
2023-01-28T16:40:23.339Z,20.70
2023-01-28T16:42:56.375Z,20.10
2023-01-28T16:45:25.839Z,23.40
2023-01-28T16:47:54.197Z,22.50
2023-01-28T16:50:23.240Z,23.00
2023-01-28T16:52:54.996Z,25.90
2023-01-28T16:55:23.887Z,24.40
2023-01-28T16:57:56.066Z,27.30
2023-01-28T17:00:27.266Z,24.70
2023-01-28T17:02:55.672Z,24.10
2023-01-28T17:05:24.199Z,23.00
2023-01-28T17:07:55.157Z,25.50
2023-01-28T17:10:23.462Z,25.80
2023-01-28T17:12:52.042Z,25.00
2023-01-28T17:15:20.459Z,24.30
2023-01-28T17:17:49.910Z,24.70
2023-01-28T17:20:18.317Z,25.30
2023-01-28T17:22:46.675Z,24.20
2023-01-28T17:25:15.769Z,31.70
2023-01-28T17:27:45.134Z,25.90
2023-01-28T17:30:14.184Z,26.50
2023-01-28T17:32:42.547Z,26.30
2023-01-28T17:35:12.484Z,24.80
2023-01-28T17:37:40.948Z,23.80
2023-01-28T17:40:12.573Z,24.50
2023-01-28T17:42:41.061Z,25.00
2023-01-28T17:45:09.631Z,26.60
2023-01-28T17:47:38.514Z,24.50
2023-01-28T17:50:07.123Z,29.90
2023-01-28T17:52:35.475Z,34.50
2023-01-28T17:55:04.674Z,26.60
2023-01-28T17:57:33.425Z,37.60
2023-01-28T18:00:02.574Z,34.30
2023-01-28T18:02:40.605Z,31.60
2023-01-28T18:05:09.459Z,32.30
2023-01-28T18:07:37.900Z,31.90
2023-01-28T18:10:07.173Z,29.70
2023-01-28T18:12:35.831Z,31.70
2023-01-28T18:15:04.415Z,33.50
2023-01-28T18:17:32.925Z,30.50
2023-01-28T18:20:01.238Z,32.40
2023-01-28T18:22:29.807Z,30.60
2023-01-28T18:24:58.191Z,30.40
2023-01-28T18:27:27.482Z,30.40
2023-01-28T18:29:55.911Z,27.90
2023-01-28T18:32:25.691Z,31.40
2023-01-28T18:34:54.112Z,27.80
2023-01-28T18:37:22.464Z,25.00
2023-01-28T18:39:50.831Z,27.20
2023-01-28T18:42:19.173Z,34.40
2023-01-28T18:44:47.706Z,23.00
2023-01-28T18:47:17.834Z,27.60
2023-01-28T18:49:46.131Z,26.20
2023-01-28T18:52:14.516Z,31.40
2023-01-28T18:54:42.922Z,29.50
2023-01-28T18:57:15.726Z,27.00
2023-01-28T18:59:44.143Z,23.60
2023-01-28T19:02:14.535Z,27.30
2023-01-28T19:04:43.063Z,30.80
2023-01-28T19:07:12.156Z,27.90
2023-01-28T19:09:40.555Z,26.70
2023-01-28T19:12:08.938Z,25.20
2023-01-28T19:14:37.691Z,24.70
2023-01-28T19:17:06.478Z,25.00
2023-01-28T19:19:35.150Z,24.50
2023-01-28T19:22:03.722Z,23.30
2023-01-28T19:24:32.897Z,25.00
2023-01-28T19:27:02.208Z,26.00
2023-01-28T19:29:30.717Z,23.60
2023-01-28T19:31:59.031Z,24.70
2023-01-28T19:34:27.504Z,22.50
2023-01-28T19:36:55.849Z,20.90
2023-01-28T19:39:24.303Z,26.10
2023-01-28T19:41:52.691Z,24.30
2023-01-28T19:44:21.051Z,21.00
2023-01-28T19:46:49.365Z,20.50
2023-01-28T19:49:17.820Z,23.00
2023-01-28T19:51:46.352Z,21.80
2023-01-28T19:54:14.682Z,24.20
2023-01-28T19:56:42.996Z,24.60
2023-01-28T19:59:11.457Z,24.70
2023-01-28T20:01:40.704Z,28.30
2023-01-28T20:04:09.156Z,31.70
2023-01-28T20:06:37.905Z,30.60
2023-01-28T20:09:15.708Z,24.50
2023-01-28T20:11:44.037Z,28.30
2023-01-28T20:14:12.934Z,23.20
2023-01-28T20:16:41.810Z,29.80
2023-01-28T20:19:18.008Z,22.40
2023-01-28T20:21:47.521Z,24.10
2023-01-28T20:24:16.024Z,25.00
2023-01-28T20:26:45.272Z,24.70
2023-01-28T20:29:20.871Z,29.40
2023-01-28T20:32:09.035Z,27.80
2023-01-28T20:34:38.935Z,28.00
2023-01-28T20:37:10.308Z,32.70
2023-01-28T20:39:38.720Z,27.80
2023-01-28T20:42:09.856Z,23.60
2023-01-28T20:44:38.256Z,30.00
2023-01-28T20:47:07.915Z,28.50
2023-01-28T20:49:36.298Z,26.20
2023-01-28T20:52:04.728Z,27.70
2023-01-28T20:54:33.001Z,28.60
2023-01-28T20:57:01.357Z,33.60
2023-01-28T20:59:31.470Z,30.60
2023-01-28T21:02:01.028Z,29.40
2023-01-28T21:04:29.751Z,26.70
2023-01-28T21:06:58.126Z,26.30
2023-01-28T21:09:28.125Z,29.30
2023-01-28T21:11:56.446Z,29.10
2023-01-28T21:14:24.782Z,27.40
2023-01-28T21:16:53.302Z,26.90
2023-01-28T21:19:21.895Z,29.50
2023-01-28T21:21:50.319Z,36.50
2023-01-28T21:24:19.082Z,31.20
2023-01-28T21:26:47.513Z,23.20
2023-01-28T21:29:16.084Z,28.10
2023-01-28T21:31:44.733Z,27.70
2023-01-28T21:34:14.624Z,30.70
2023-01-28T21:36:45.426Z,25.50
2023-01-28T21:39:13.641Z,28.30
2023-01-28T21:41:41.852Z,25.40
2023-01-28T21:44:12.166Z,26.00
2023-01-28T21:46:40.741Z,25.80
2023-01-28T21:49:11.104Z,28.10
2023-01-28T21:51:39.772Z,23.80
2023-01-28T21:54:13.584Z,23.70
2023-01-28T21:56:45.771Z,28.80
2023-01-28T21:59:33.358Z,30.60
2023-01-28T22:02:13.727Z,25.90
2023-01-28T22:04:44.899Z,29.90
2023-01-28T22:07:19.072Z,26.10
2023-01-28T22:09:48.018Z,28.70
2023-01-28T22:12:16.477Z,25.20
2023-01-28T22:14:45.902Z,27.50
2023-01-28T22:17:15.252Z,28.90
2023-01-28T22:19:48.342Z,30.80
2023-01-28T22:22:17.881Z,31.30
2023-01-28T22:24:46.249Z,25.80
2023-01-28T22:27:15.245Z,27.20
2023-01-28T22:29:43.577Z,28.00
2023-01-28T22:32:11.865Z,25.60
2023-01-28T22:34:40.143Z,29.00
2023-01-28T22:37:10.905Z,30.00
2023-01-28T22:39:40.066Z,31.50
2023-01-28T22:42:08.438Z,29.90
2023-01-28T22:44:36.797Z,28.30
2023-01-28T22:47:05.602Z,23.50
2023-01-28T22:49:34.587Z,25.90
2023-01-28T22:52:02.908Z,24.30
2023-01-28T22:54:31.589Z,22.00
2023-01-28T22:57:00.332Z,22.40
2023-01-28T22:59:29.094Z,22.50
2023-01-28T23:01:58.763Z,23.20
2023-01-28T23:04:28.425Z,23.40
2023-01-28T23:06:57.141Z,25.80
2023-01-28T23:09:26.062Z,21.80
2023-01-28T23:11:54.587Z,22.40
2023-01-28T23:14:42.955Z,22.30
2023-01-28T23:17:30.213Z,23.80
2023-01-28T23:20:17.641Z,21.90
2023-01-28T23:23:06.234Z,23.10
2023-01-28T23:25:34.615Z,21.00
2023-01-28T23:28:02.939Z,25.50
2023-01-28T23:30:31.712Z,20.50
2023-01-28T23:33:02.063Z,19.50
2023-01-28T23:35:32.882Z,21.00
2023-01-28T23:38:01.188Z,22.10
2023-01-28T23:40:29.684Z,21.40
2023-01-28T23:42:58.695Z,22.20
2023-01-28T23:45:27.357Z,17.40
2023-01-28T23:47:55.749Z,17.50
2023-01-28T23:50:24.220Z,19.10
2023-01-28T23:52:52.627Z,17.50
2023-01-28T23:55:21.021Z,17.20
2023-01-28T23:57:49.344Z,17.30
