createdAt,value
2023-05-01T00:01:12.486Z,125.05
2023-05-01T00:03:42.600Z,105.80
2023-05-01T00:08:42.138Z,123.20
2023-05-01T00:11:13.977Z,116.57
2023-05-01T00:13:43.758Z,118.60
2023-05-01T00:16:14.467Z,119.95
2023-05-01T00:18:45.193Z,121.07
2023-05-01T00:21:15.004Z,116.10
2023-05-01T00:23:44.772Z,124.78
2023-05-01T00:26:14.853Z,121.70
2023-05-01T00:28:44.807Z,124.72
2023-05-01T00:31:14.802Z,121.13
2023-05-01T00:33:44.503Z,120.28
2023-05-01T00:36:14.612Z,115.38
2023-05-01T00:38:44.367Z,124.85
2023-05-01T00:41:14.199Z,121.82
2023-05-01T00:43:44.804Z,113.53
2023-05-01T00:46:15.790Z,127.10
2023-05-01T00:48:46.238Z,131.50
2023-05-01T00:51:17.413Z,133.25
2023-05-01T00:53:47.749Z,125.68
2023-05-01T00:56:18.203Z,130.38
2023-05-01T00:58:48.570Z,123.75
2023-05-01T01:01:19.101Z,124.68
2023-05-01T01:03:48.877Z,125.05
2023-05-01T01:06:24.747Z,114.28
2023-05-01T01:09:14.170Z,127.97
2023-05-01T01:11:43.898Z,121.37
2023-05-01T01:14:16.006Z,125.18
2023-05-01T01:16:57.749Z,114.90
2023-05-01T01:19:30.389Z,105.32
2023-05-01T01:22:06.207Z,110.75
2023-05-01T01:24:49.473Z,110.60
2023-05-01T01:27:33.930Z,107.05
2023-05-01T01:30:22.089Z,104.10
2023-05-01T01:32:57.629Z,109.43
2023-05-01T01:35:29.360Z,116.68
2023-05-01T01:38:10.977Z,118.25
2023-05-01T01:40:47.992Z,112.60
2023-05-01T01:43:20.054Z,118.20
2023-05-01T01:45:51.357Z,137.93
2023-05-01T01:48:24.943Z,129.07
2023-05-01T01:50:57.520Z,136.52
2023-05-01T01:53:28.521Z,131.95
2023-05-01T01:56:01.320Z,131.18
2023-05-01T01:58:32.764Z,135.63
2023-05-01T02:01:02.877Z,138.25
2023-05-01T02:03:33.972Z,136.43
2023-05-01T02:06:04.838Z,148.07
2023-05-01T02:08:34.652Z,142.38
2023-05-01T02:11:05.732Z,142.38
2023-05-01T02:13:37.719Z,142.57
2023-05-01T02:16:08.209Z,152.38
2023-05-01T02:18:39.496Z,142.20
2023-05-01T02:21:10.082Z,142.27
2023-05-01T02:23:40.919Z,150.65
2023-05-01T02:26:14.668Z,150.45
2023-05-01T02:28:45.282Z,137.00
2023-05-01T02:31:15.027Z,123.60
2023-05-01T02:33:44.638Z,125.93
2023-05-01T02:36:15.036Z,130.82
2023-05-01T02:38:48.625Z,113.90
2023-05-01T02:41:18.868Z,115.45
2023-05-01T02:43:49.937Z,123.60
2023-05-01T02:46:20.605Z,124.63
2023-05-01T02:48:51.030Z,115.35
2023-05-01T02:51:23.751Z,116.13
2023-05-01T02:53:56.444Z,110.32
2023-05-01T02:56:27.608Z,92.38
2023-05-01T02:58:57.401Z,99.47
2023-05-01T03:01:27.555Z,105.38
2023-05-01T03:06:27.172Z,105.72
2023-05-01T03:08:56.872Z,96.00
2023-05-01T03:11:26.622Z,102.55
2023-05-01T03:13:58.108Z,102.80
2023-05-01T03:16:27.766Z,104.35
2023-05-01T03:18:57.611Z,104.63
2023-05-01T03:21:27.288Z,97.15
2023-05-01T03:23:57.692Z,108.38
2023-05-01T03:26:27.862Z,102.32
2023-05-01T03:31:26.676Z,98.15
2023-05-01T03:33:56.400Z,113.07
2023-05-01T03:36:26.706Z,124.00
2023-05-01T03:38:56.431Z,120.63
2023-05-01T03:41:26.874Z,126.45
2023-05-01T03:43:56.715Z,119.53
2023-05-01T03:46:28.079Z,125.03
2023-05-01T03:48:58.360Z,121.40
2023-05-01T03:51:28.729Z,128.20
2023-05-01T03:54:00.325Z,113.43
2023-05-01T03:56:30.326Z,111.93
2023-05-01T03:59:02.916Z,108.82
2023-05-01T04:01:35.168Z,105.15
2023-05-01T04:04:05.803Z,113.70
2023-05-01T04:06:35.601Z,110.72
2023-05-01T04:09:05.644Z,99.18
2023-05-01T04:11:35.416Z,105.57
2023-05-01T04:14:05.919Z,108.78
2023-05-01T04:16:36.694Z,108.63
2023-05-01T04:19:06.753Z,108.00
2023-05-01T04:21:36.781Z,108.30
2023-05-01T04:24:06.718Z,113.75
2023-05-01T04:26:36.770Z,108.53
2023-05-01T04:29:06.503Z,119.05
2023-05-01T04:31:36.628Z,123.63
2023-05-01T04:36:35.333Z,130.70
2023-05-01T04:39:05.089Z,134.40
2023-05-01T04:41:34.760Z,133.63
2023-05-01T04:44:04.647Z,133.77
2023-05-01T04:46:35.675Z,130.98
2023-05-01T04:49:05.432Z,125.38
2023-05-01T04:51:36.068Z,128.13
2023-05-01T04:54:06.304Z,118.43
2023-05-01T04:56:36.057Z,114.13
2023-05-01T04:59:07.905Z,123.95
2023-05-01T05:01:37.701Z,114.75
2023-05-01T05:04:07.556Z,109.78
2023-05-01T05:06:38.168Z,117.15
2023-05-01T05:09:08.861Z,106.88
2023-05-01T05:11:38.789Z,107.90
2023-05-01T05:14:08.518Z,112.97
2023-05-01T05:16:38.317Z,107.13
2023-05-01T05:19:08.088Z,108.72
2023-05-01T05:21:38.891Z,120.25
2023-05-01T05:24:08.777Z,111.10
2023-05-01T05:26:39.677Z,112.75
2023-05-01T05:29:09.971Z,106.60
2023-05-01T05:31:39.966Z,122.72
2023-05-01T05:34:10.184Z,119.00
2023-05-01T05:39:09.195Z,115.07
2023-05-01T05:41:40.381Z,110.25
2023-05-01T05:44:10.128Z,111.35
2023-05-01T05:46:43.297Z,117.05
2023-05-01T05:49:16.016Z,121.60
2023-05-01T05:51:46.650Z,119.47
2023-05-01T05:54:16.396Z,124.35
2023-05-01T05:56:47.112Z,123.45
2023-05-01T05:59:17.536Z,114.03
2023-05-01T06:01:47.726Z,121.38
2023-05-01T06:06:48.527Z,115.97
2023-05-01T06:09:20.682Z,122.82
2023-05-01T06:11:51.298Z,114.97
2023-05-01T06:14:21.310Z,116.80
2023-05-01T06:16:51.161Z,131.25
2023-05-01T06:19:20.988Z,131.40
2023-05-01T06:21:51.129Z,130.02
2023-05-01T06:26:50.410Z,118.13
2023-05-01T06:29:20.231Z,132.38
2023-05-01T06:31:50.601Z,113.65
2023-05-01T06:34:20.498Z,115.10
2023-05-01T06:36:50.397Z,114.65
2023-05-01T06:39:20.068Z,115.07
2023-05-01T06:41:49.964Z,115.18
2023-05-01T06:44:19.773Z,123.45
2023-05-01T06:46:49.716Z,124.45
2023-05-01T06:49:19.519Z,101.82
2023-05-01T06:51:49.201Z,112.75
2023-05-01T06:54:19.534Z,105.05
2023-05-01T06:56:49.487Z,111.30
2023-05-01T06:59:20.078Z,97.85
2023-05-01T07:01:50.392Z,96.57
2023-05-01T07:04:20.436Z,101.25
2023-05-01T07:06:50.273Z,89.97
2023-05-01T07:09:23.181Z,102.95
2023-05-01T07:11:53.168Z,96.28
2023-05-01T07:14:23.191Z,90.95
2023-05-01T07:16:53.305Z,92.30
2023-05-01T07:21:52.344Z,91.60
2023-05-01T07:24:24.642Z,93.72
2023-05-01T07:26:55.054Z,97.43
2023-05-01T07:29:24.911Z,103.40
2023-05-01T07:31:54.689Z,114.75
2023-05-01T07:34:24.457Z,113.95
2023-05-01T07:36:57.823Z,121.68
2023-05-01T07:39:28.212Z,125.35
2023-05-01T07:42:01.260Z,117.55
2023-05-01T07:44:30.980Z,112.85
2023-05-01T07:47:06.570Z,120.68
2023-05-01T07:49:42.995Z,114.18
2023-05-01T07:52:13.023Z,121.22
2023-05-01T07:54:43.584Z,116.55
2023-05-01T07:57:13.426Z,118.72
2023-05-01T07:59:43.296Z,117.80
2023-05-01T08:02:15.384Z,109.85
2023-05-01T08:04:47.100Z,117.65
2023-05-01T08:07:22.570Z,125.88
2023-05-01T08:09:52.575Z,115.50
2023-05-01T08:12:22.674Z,115.63
2023-05-01T08:14:52.521Z,104.40
2023-05-01T08:17:23.306Z,109.03
2023-05-01T08:19:55.571Z,102.55
2023-05-01T08:22:26.188Z,111.05
2023-05-01T08:24:56.302Z,109.63
2023-05-01T08:27:25.963Z,114.60
2023-05-01T08:29:56.139Z,111.63
2023-05-01T08:32:26.355Z,103.05
2023-05-01T08:34:59.774Z,112.93
2023-05-01T08:37:29.618Z,92.50
2023-05-01T08:39:59.689Z,76.50
2023-05-01T08:42:31.640Z,81.55
2023-05-01T08:45:02.547Z,80.75
2023-05-01T08:50:03.537Z,70.90
2023-05-01T08:52:34.727Z,63.50
2023-05-01T08:55:05.314Z,61.42
2023-05-01T08:57:35.483Z,65.25
2023-05-01T09:02:37.521Z,70.65
2023-05-01T09:05:09.532Z,61.53
2023-05-01T09:07:39.696Z,66.03
2023-05-01T09:12:39.349Z,68.72
2023-05-01T09:15:10.082Z,65.97
2023-05-01T09:17:39.991Z,61.60
2023-05-01T09:20:10.219Z,60.97
2023-05-01T09:25:09.756Z,51.83
2023-05-01T09:27:40.352Z,45.95
2023-05-01T09:30:12.129Z,50.20
2023-05-01T09:32:44.554Z,56.22
2023-05-01T09:35:15.177Z,43.53
2023-05-01T09:37:47.530Z,43.28
2023-05-01T09:40:18.149Z,41.58
2023-05-01T09:42:57.571Z,36.05
2023-05-01T09:45:29.530Z,38.25
2023-05-01T09:48:14.991Z,33.72
2023-05-01T09:50:44.864Z,20.75
2023-05-01T09:53:16.362Z,18.95
2023-05-01T09:55:47.089Z,19.38
2023-05-01T09:58:31.372Z,19.05
2023-05-01T10:01:03.465Z,19.52
2023-05-01T10:03:36.862Z,23.85
2023-05-01T10:06:07.023Z,21.73
2023-05-01T10:08:53.188Z,25.25
2023-05-01T10:11:24.411Z,23.35
2023-05-01T10:14:11.040Z,29.17
2023-05-01T10:16:41.676Z,26.98
2023-05-01T10:19:12.892Z,25.45
2023-05-01T10:21:42.749Z,28.83
2023-05-01T10:24:12.744Z,32.78
2023-05-01T10:26:42.736Z,26.42
2023-05-01T10:29:12.794Z,28.52
2023-05-01T10:31:43.006Z,28.83
2023-05-01T10:34:14.654Z,31.08
2023-05-01T10:36:50.107Z,32.03
2023-05-01T10:39:35.454Z,34.35
2023-05-01T10:42:08.234Z,31.35
2023-05-01T10:44:38.483Z,33.88
2023-05-01T10:47:26.381Z,38.08
2023-05-01T10:50:17.517Z,31.02
2023-05-01T10:53:05.632Z,33.80
2023-05-01T10:55:38.479Z,35.63
2023-05-01T10:58:08.404Z,40.72
2023-05-01T11:00:38.611Z,41.38
2023-05-01T11:06:03.191Z,40.45
2023-05-01T11:08:37.594Z,35.83
2023-05-01T11:11:25.725Z,39.65
2023-05-01T11:14:03.888Z,41.67
2023-05-01T11:16:44.478Z,39.67
2023-05-01T11:19:28.276Z,44.28
2023-05-01T11:21:59.622Z,46.17
2023-05-01T11:24:35.709Z,42.42
2023-05-01T11:27:06.622Z,43.53
2023-05-01T11:29:36.468Z,42.47
2023-05-01T11:32:07.562Z,41.22
2023-05-01T11:34:40.353Z,46.45
2023-05-01T11:37:11.124Z,47.92
2023-05-01T11:39:40.985Z,48.85
2023-05-01T11:42:14.014Z,39.88
2023-05-01T11:44:44.048Z,47.25
2023-05-01T11:47:14.127Z,40.80
2023-05-01T11:49:44.386Z,41.58
2023-05-01T11:52:14.630Z,40.55
2023-05-01T11:59:50.427Z,35.45
2023-05-01T12:02:24.624Z,32.92
2023-05-01T12:04:57.226Z,39.13
2023-05-01T12:07:27.459Z,44.60
2023-05-01T12:09:57.495Z,47.25
2023-05-01T12:12:27.981Z,48.25
2023-05-01T12:14:58.247Z,48.47
2023-05-01T12:17:31.334Z,59.78
2023-05-01T12:20:01.210Z,48.72
2023-05-01T12:22:31.138Z,50.03
2023-05-01T12:25:02.319Z,53.97
2023-05-01T12:27:33.995Z,60.28
2023-05-01T12:30:04.594Z,47.92
2023-05-01T12:32:35.478Z,44.67
2023-05-01T12:35:15.252Z,48.08
2023-05-01T12:37:45.268Z,38.80
2023-05-01T12:40:19.205Z,40.90
2023-05-01T12:42:56.674Z,37.70
2023-05-01T12:45:27.196Z,35.05
2023-05-01T12:47:57.032Z,32.70
2023-05-01T12:50:27.198Z,37.08
2023-05-01T12:52:57.826Z,40.58
2023-05-01T12:55:27.874Z,32.28
2023-05-01T12:57:58.129Z,36.00
2023-05-01T13:00:27.779Z,35.78
2023-05-01T13:02:57.920Z,41.92
2023-05-01T13:05:28.648Z,33.55
2023-05-01T13:07:58.917Z,35.15
2023-05-01T13:12:58.986Z,33.38
2023-05-01T13:18:07.316Z,40.08
2023-05-01T13:20:41.503Z,46.85
2023-05-01T13:23:16.072Z,36.05
2023-05-01T13:25:46.010Z,51.70
2023-05-01T13:28:22.007Z,44.00
2023-05-01T13:30:52.334Z,47.25
2023-05-01T13:35:51.929Z,48.17
2023-05-01T13:38:25.015Z,46.55
2023-05-01T13:40:55.573Z,46.42
2023-05-01T13:43:26.300Z,52.75
2023-05-01T13:46:01.918Z,56.13
2023-05-01T13:48:33.697Z,55.33
2023-05-01T13:51:03.714Z,52.90
2023-05-01T13:53:34.045Z,59.80
2023-05-01T13:58:33.398Z,60.88
2023-05-01T14:03:41.912Z,59.97
2023-05-01T14:06:13.194Z,60.30
2023-05-01T14:08:43.429Z,63.00
2023-05-01T14:11:14.111Z,63.50
2023-05-01T14:13:46.427Z,64.13
2023-05-01T14:16:26.083Z,65.15
2023-05-01T14:18:58.520Z,66.68
2023-05-01T14:21:29.808Z,58.95
2023-05-01T14:23:59.929Z,68.82
2023-05-01T14:26:29.589Z,61.30
2023-05-01T14:28:59.664Z,66.63
2023-05-01T14:31:31.124Z,62.58
2023-05-01T14:34:05.685Z,53.88
2023-05-01T14:36:36.156Z,71.43
2023-05-01T14:39:07.085Z,51.85
2023-05-01T14:41:40.840Z,65.35
2023-05-01T14:44:15.417Z,71.63
2023-05-01T14:46:53.033Z,65.20
2023-05-01T14:49:26.659Z,65.47
2023-05-01T14:51:57.047Z,59.15
2023-05-01T14:56:56.787Z,62.15
2023-05-01T15:01:56.204Z,72.97
2023-05-01T15:04:29.156Z,71.22
2023-05-01T15:06:59.501Z,78.50
2023-05-01T15:12:00.067Z,78.78
2023-05-01T15:14:29.903Z,74.13
2023-05-01T15:17:00.008Z,65.78
2023-05-01T15:19:29.763Z,71.65
2023-05-01T15:22:02.200Z,77.38
2023-05-01T15:24:32.755Z,79.57
2023-05-01T15:27:05.925Z,96.85
2023-05-01T15:29:36.374Z,87.22
2023-05-01T15:32:12.303Z,76.32
2023-05-01T15:34:44.243Z,68.75
2023-05-01T15:37:14.722Z,71.60
2023-05-01T15:39:44.914Z,77.40
2023-05-01T15:42:15.212Z,67.03
2023-05-01T15:44:48.436Z,69.40
2023-05-01T15:47:19.466Z,76.65
2023-05-01T15:49:50.234Z,75.72
2023-05-01T15:52:19.976Z,70.72
2023-05-01T15:54:50.252Z,73.13
2023-05-01T15:59:55.254Z,77.07
2023-05-01T16:02:26.921Z,70.32
2023-05-01T16:04:57.310Z,70.80
2023-05-01T16:09:57.229Z,80.53
2023-05-01T16:12:28.176Z,61.65
2023-05-01T16:14:58.488Z,64.60
2023-05-01T16:19:58.044Z,63.22
2023-05-01T16:22:28.606Z,61.25
2023-05-01T16:25:02.806Z,66.28
2023-05-01T16:27:33.181Z,66.53
2023-05-01T16:32:35.005Z,71.60
2023-05-01T16:35:07.000Z,65.82
2023-05-01T16:37:37.316Z,72.93
2023-05-01T16:42:36.650Z,69.65
2023-05-01T16:45:09.860Z,67.45
2023-05-01T16:47:40.489Z,73.03
2023-05-01T16:50:14.603Z,75.45
2023-05-01T16:52:44.662Z,74.65
2023-05-01T16:55:15.487Z,79.18
2023-05-01T16:57:45.665Z,72.28
2023-05-01T17:00:17.664Z,71.25
2023-05-01T17:02:51.054Z,77.40
2023-05-01T17:05:21.144Z,68.07
2023-05-01T17:07:51.341Z,72.28
2023-05-01T17:10:21.581Z,74.88
2023-05-01T17:12:52.529Z,72.88
2023-05-01T17:15:22.952Z,85.85
2023-05-01T17:17:52.924Z,82.65
2023-05-01T17:20:23.060Z,80.35
2023-05-01T17:22:53.296Z,94.47
2023-05-01T17:25:23.218Z,84.35
2023-05-01T17:27:54.156Z,84.85
2023-05-01T17:30:24.423Z,89.43
2023-05-01T17:32:54.667Z,80.07
2023-05-01T17:37:54.775Z,73.05
2023-05-01T17:40:24.991Z,69.72
2023-05-01T17:42:55.079Z,82.60
2023-05-01T17:45:25.231Z,81.72
2023-05-01T17:47:56.249Z,68.13
2023-05-01T17:50:26.709Z,75.53
2023-05-01T17:52:56.385Z,83.78
2023-05-01T17:55:28.245Z,87.70
2023-05-01T17:57:58.744Z,83.82
2023-05-01T18:00:29.335Z,87.97
2023-05-01T18:02:59.220Z,84.55
2023-05-01T18:05:29.701Z,91.25
2023-05-01T18:10:34.392Z,78.32
2023-05-01T18:13:06.820Z,88.82
2023-05-01T18:15:36.626Z,88.05
2023-05-01T18:18:06.529Z,80.60
2023-05-01T18:20:36.246Z,88.80
2023-05-01T18:23:06.007Z,82.25
2023-05-01T18:25:36.580Z,99.88
2023-05-01T18:28:06.348Z,85.60
2023-05-01T18:30:36.194Z,92.20
2023-05-01T18:33:06.514Z,81.53
2023-05-01T18:35:36.235Z,89.18
2023-05-01T18:38:05.932Z,100.45
2023-05-01T18:40:35.807Z,90.95
2023-05-01T18:43:05.543Z,79.55
2023-05-01T18:45:35.457Z,90.97
2023-05-01T18:48:05.373Z,78.45
2023-05-01T18:50:35.201Z,83.55
2023-05-01T18:53:04.934Z,86.22
2023-05-01T18:55:35.357Z,86.22
2023-05-01T19:00:34.697Z,84.40
2023-05-01T19:05:33.798Z,71.90
2023-05-01T19:08:06.836Z,79.22
2023-05-01T19:10:38.647Z,78.03
2023-05-01T19:13:09.175Z,86.20
2023-05-01T19:15:38.957Z,82.85
2023-05-01T19:18:09.936Z,85.20
2023-05-01T19:20:39.786Z,85.30
2023-05-01T19:23:09.549Z,70.30
2023-05-01T19:25:39.420Z,73.78
2023-05-01T19:28:09.175Z,84.22
2023-05-01T19:30:39.103Z,78.95
2023-05-01T19:33:08.839Z,81.57
2023-05-01T19:35:40.099Z,79.78
2023-05-01T19:38:09.791Z,81.20
2023-05-01T19:40:41.516Z,82.38
2023-05-01T19:43:11.608Z,78.82
2023-05-01T19:45:41.611Z,79.68
2023-05-01T19:48:11.506Z,80.70
2023-05-01T19:50:42.468Z,88.28
2023-05-01T19:53:13.088Z,85.40
2023-05-01T19:55:43.551Z,74.55
2023-05-01T19:58:14.572Z,79.53
2023-05-01T20:00:44.383Z,85.88
2023-05-01T20:03:14.543Z,83.18
2023-05-01T20:05:44.746Z,86.28
2023-05-01T20:08:15.937Z,82.47
2023-05-01T20:10:46.003Z,77.70
2023-05-01T20:13:15.805Z,86.80
2023-05-01T20:15:45.966Z,89.47
2023-05-01T20:18:16.031Z,81.53
2023-05-01T20:20:45.617Z,88.28
2023-05-01T20:23:16.145Z,89.28
2023-05-01T20:25:47.976Z,93.80
2023-05-01T20:28:17.715Z,82.35
2023-05-01T20:30:48.614Z,90.20
2023-05-01T20:33:19.403Z,90.95
2023-05-01T20:35:49.950Z,77.45
2023-05-01T20:38:19.886Z,104.05
2023-05-01T20:40:50.301Z,95.22
2023-05-01T20:45:49.510Z,81.38
2023-05-01T20:48:19.788Z,86.63
2023-05-01T20:50:51.577Z,84.00
2023-05-01T20:53:21.255Z,91.57
2023-05-01T20:55:52.748Z,89.70
2023-05-01T20:58:22.621Z,88.15
2023-05-01T21:00:53.181Z,86.80
2023-05-01T21:03:25.068Z,82.68
2023-05-01T21:05:56.720Z,84.72
2023-05-01T21:08:27.503Z,83.70
2023-05-01T21:10:57.509Z,82.53
2023-05-01T21:13:29.242Z,85.47
2023-05-01T21:16:00.689Z,91.45
2023-05-01T21:18:31.117Z,87.97
2023-05-01T21:23:30.790Z,88.30
2023-05-01T21:26:00.581Z,84.22
2023-05-01T21:28:30.479Z,89.00
2023-05-01T21:31:00.312Z,90.45
2023-05-01T21:33:30.191Z,89.20
2023-05-01T21:35:59.887Z,88.63
2023-05-01T21:38:31.618Z,90.80
2023-05-01T21:41:01.252Z,87.55
2023-05-01T21:43:31.231Z,89.90
2023-05-01T21:46:00.867Z,89.78
2023-05-01T21:48:31.532Z,86.93
2023-05-01T21:51:02.224Z,85.10
2023-05-01T21:53:31.978Z,87.32
2023-05-01T21:56:02.009Z,85.22
2023-05-01T21:58:32.893Z,96.82
2023-05-01T22:01:02.962Z,79.47
2023-05-01T22:03:33.162Z,79.72
2023-05-01T22:06:03.764Z,81.55
2023-05-01T22:08:33.518Z,84.30
2023-05-01T22:11:06.581Z,83.88
2023-05-01T22:13:39.244Z,85.28
2023-05-01T22:16:09.203Z,102.70
2023-05-01T22:18:39.052Z,87.45
2023-05-01T22:21:08.810Z,93.60
2023-05-01T22:23:38.629Z,82.15
2023-05-01T22:26:08.295Z,76.63
2023-05-01T22:28:38.130Z,78.65
2023-05-01T22:31:07.982Z,68.50
2023-05-01T22:33:38.360Z,75.30
2023-05-01T22:38:38.213Z,80.97
2023-05-01T22:41:08.509Z,73.30
2023-05-01T22:43:39.117Z,71.97
2023-05-01T22:46:08.821Z,73.95
2023-05-01T22:48:38.700Z,71.93
2023-05-01T22:51:08.994Z,76.32
2023-05-01T22:56:09.399Z,90.72
2023-05-01T22:58:40.112Z,80.47
2023-05-01T23:01:10.251Z,77.50
2023-05-01T23:03:40.050Z,75.30
2023-05-01T23:06:09.912Z,77.95
2023-05-01T23:08:39.541Z,72.25
2023-05-01T23:11:09.752Z,84.05
2023-05-01T23:13:41.533Z,72.32
2023-05-01T23:16:12.277Z,82.47
2023-05-01T23:18:42.402Z,87.18
2023-05-01T23:21:15.469Z,79.07
2023-05-01T23:23:45.378Z,94.65
2023-05-01T23:26:26.321Z,92.70
2023-05-01T23:28:56.293Z,83.80
2023-05-01T23:31:27.877Z,81.22
2023-05-01T23:33:57.982Z,90.97
2023-05-01T23:36:29.097Z,95.43
2023-05-01T23:38:58.901Z,87.32
2023-05-01T23:41:30.057Z,96.05
2023-05-01T23:43:59.805Z,98.20
2023-05-01T23:46:30.545Z,113.28
2023-05-01T23:49:00.193Z,94.22
2023-05-01T23:51:30.063Z,94.22
2023-05-01T23:53:59.770Z,92.10
2023-05-01T23:56:29.492Z,101.13
2023-05-01T23:59:00.510Z,97.63
