createdAt,value
2023-01-27T00:01:39.212Z,90.55
2023-01-27T00:03:40.698Z,90.82
2023-01-27T00:05:42.268Z,91.30
2023-01-27T00:07:47.984Z,90.84
2023-01-27T00:09:49.476Z,90.71
2023-01-27T00:12:09.568Z,91.22
2023-01-27T00:14:11.058Z,91.43
2023-01-27T00:16:12.662Z,90.88
2023-01-27T00:18:14.480Z,91.30
2023-01-27T00:20:36.184Z,91.13
2023-01-27T00:22:56.340Z,91.09
2023-01-27T00:24:57.794Z,90.69
2023-01-27T00:26:59.344Z,90.92
2023-01-27T00:29:00.874Z,91.43
2023-01-27T00:31:02.849Z,90.82
2023-01-27T00:33:23.137Z,90.84
2023-01-27T00:35:25.569Z,91.03
2023-01-27T00:37:27.050Z,91.31
2023-01-27T00:39:28.486Z,90.83
2023-01-27T00:41:30.044Z,90.82
2023-01-27T00:43:31.527Z,91.13
2023-01-27T00:45:51.374Z,90.98
2023-01-27T00:47:53.232Z,91.25
2023-01-27T00:49:54.672Z,91.03
2023-01-27T00:51:56.200Z,90.69
2023-01-27T00:53:59.265Z,90.45
2023-01-27T00:56:00.822Z,90.79
2023-01-27T00:58:02.357Z,90.91
2023-01-27T01:00:06.183Z,90.41
2023-01-27T01:02:07.738Z,90.42
2023-01-27T01:04:09.292Z,90.91
2023-01-27T01:06:13.753Z,90.37
2023-01-27T01:08:15.373Z,90.46
2023-01-27T01:10:16.875Z,90.20
2023-01-27T01:12:18.401Z,90.61
2023-01-27T01:14:19.846Z,90.52
2023-01-27T01:16:23.860Z,91.07
2023-01-27T01:18:25.488Z,90.42
2023-01-27T01:20:26.996Z,90.26
2023-01-27T01:22:28.508Z,90.12
2023-01-27T01:24:30.025Z,90.74
2023-01-27T01:26:31.517Z,90.36
2023-01-27T01:28:33.398Z,90.50
2023-01-27T01:30:35.812Z,90.91
2023-01-27T01:32:37.314Z,90.67
2023-01-27T01:34:38.782Z,91.02
2023-01-27T01:36:40.233Z,90.24
2023-01-27T01:38:42.220Z,90.75
2023-01-27T01:40:44.505Z,90.50
2023-01-27T01:42:51.849Z,90.06
2023-01-27T01:45:31.484Z,90.54
2023-01-27T01:47:33.013Z,90.27
2023-01-27T01:49:40.716Z,89.95
2023-01-27T01:51:46.523Z,90.73
2023-01-27T01:54:09.391Z,90.65
2023-01-27T01:56:16.468Z,90.69
2023-01-27T01:58:20.548Z,89.96
2023-01-27T02:00:22.180Z,90.75
2023-01-27T02:02:26.317Z,90.78
2023-01-27T02:04:34.491Z,90.69
2023-01-27T02:06:59.755Z,90.48
2023-01-27T02:09:01.420Z,90.54
2023-01-27T02:11:02.967Z,90.18
2023-01-27T02:13:04.490Z,90.98
2023-01-27T02:15:06.880Z,90.84
2023-01-27T02:17:10.533Z,90.23
2023-01-27T02:19:32.656Z,90.32
2023-01-27T02:21:34.284Z,90.60
2023-01-27T02:23:52.413Z,90.19
2023-01-27T02:26:00.577Z,90.80
2023-01-27T02:28:06.508Z,90.11
2023-01-27T02:30:08.910Z,90.58
2023-01-27T02:32:25.323Z,90.99
2023-01-27T02:34:30.650Z,90.53
2023-01-27T02:36:37.205Z,90.56
2023-01-27T02:38:47.381Z,90.42
2023-01-27T02:40:52.729Z,91.50
2023-01-27T02:42:57.304Z,91.19
2023-01-27T02:44:58.760Z,90.75
2023-01-27T02:47:00.216Z,91.44
2023-01-27T02:49:02.072Z,91.04
2023-01-27T02:51:03.655Z,91.03
2023-01-27T02:53:05.491Z,91.24
2023-01-27T02:55:07.419Z,90.84
2023-01-27T02:57:08.900Z,91.80
2023-01-27T02:59:10.379Z,92.02
2023-01-27T03:01:11.885Z,91.34
2023-01-27T03:03:13.470Z,91.64
2023-01-27T03:05:15.726Z,91.37
2023-01-27T03:07:17.385Z,91.17
2023-01-27T03:09:18.845Z,92.04
2023-01-27T03:11:40.412Z,92.08
2023-01-27T03:13:41.940Z,91.97
2023-01-27T03:16:01.868Z,91.54
2023-01-27T03:18:15.963Z,92.19
2023-01-27T03:20:17.959Z,91.80
2023-01-27T03:22:20.240Z,91.61
2023-01-27T03:24:22.704Z,92.15
2023-01-27T03:26:24.195Z,92.20
2023-01-27T03:28:25.686Z,92.01
2023-01-27T03:30:29.971Z,92.08
2023-01-27T03:32:32.383Z,92.20
2023-01-27T03:34:33.837Z,91.77
2023-01-27T03:36:53.927Z,92.14
2023-01-27T03:39:13.764Z,92.27
2023-01-27T03:41:34.081Z,92.40
2023-01-27T03:43:54.477Z,91.87
2023-01-27T03:46:14.990Z,92.53
2023-01-27T03:48:20.806Z,92.29
2023-01-27T03:50:31.395Z,92.76
2023-01-27T03:52:32.862Z,92.15
2023-01-27T03:54:34.327Z,92.17
2023-01-27T03:56:35.841Z,92.71
2023-01-27T03:58:38.476Z,92.66
2023-01-27T04:00:40.829Z,92.25
2023-01-27T04:03:00.740Z,92.85
2023-01-27T04:05:20.589Z,93.10
2023-01-27T04:07:22.096Z,92.83
2023-01-27T04:09:34.246Z,93.18
2023-01-27T04:11:54.347Z,92.98
2023-01-27T04:13:55.802Z,92.40
2023-01-27T04:15:57.304Z,92.92
2023-01-27T04:17:59.027Z,93.39
2023-01-27T04:20:00.463Z,93.35
2023-01-27T04:22:03.589Z,93.24
2023-01-27T04:24:08.716Z,93.49
2023-01-27T04:26:10.266Z,92.71
2023-01-27T04:28:12.276Z,92.79
2023-01-27T04:30:14.075Z,93.62
2023-01-27T04:32:15.699Z,93.23
2023-01-27T04:34:17.893Z,93.54
2023-01-27T04:36:19.458Z,93.59
2023-01-27T04:38:21.098Z,93.27
2023-01-27T04:40:22.572Z,93.36
2023-01-27T04:42:24.003Z,93.36
2023-01-27T04:44:25.733Z,92.96
2023-01-27T04:46:27.223Z,93.60
2023-01-27T04:48:28.809Z,93.39
2023-01-27T04:50:30.256Z,93.54
2023-01-27T04:52:31.689Z,93.56
2023-01-27T04:54:33.198Z,93.15
2023-01-27T04:56:37.586Z,93.68
2023-01-27T04:58:39.045Z,93.00
2023-01-27T05:00:40.507Z,93.58
2023-01-27T05:02:41.986Z,93.38
2023-01-27T05:04:43.511Z,93.54
2023-01-27T05:06:45.019Z,93.50
2023-01-27T05:08:46.871Z,93.27
2023-01-27T05:10:48.575Z,93.49
2023-01-27T05:12:50.035Z,93.38
2023-01-27T05:14:51.516Z,93.60
2023-01-27T05:16:53.283Z,93.42
2023-01-27T05:18:54.837Z,93.65
2023-01-27T05:21:00.402Z,93.18
2023-01-27T05:23:20.234Z,93.66
2023-01-27T05:25:21.693Z,93.57
2023-01-27T05:27:23.336Z,93.46
2023-01-27T05:29:24.869Z,93.83
2023-01-27T05:31:29.099Z,93.72
2023-01-27T05:33:30.894Z,93.46
2023-01-27T05:35:33.292Z,93.87
2023-01-27T05:37:34.790Z,93.63
2023-01-27T05:39:36.249Z,93.45
2023-01-27T05:41:37.877Z,93.20
2023-01-27T05:43:41.428Z,93.18
2023-01-27T05:45:42.965Z,93.38
2023-01-27T05:47:48.115Z,93.64
2023-01-27T05:49:49.586Z,93.52
2023-01-27T05:51:51.073Z,93.36
2023-01-27T05:53:53.955Z,93.37
2023-01-27T05:55:55.456Z,92.84
2023-01-27T05:57:57.140Z,93.17
2023-01-27T05:59:58.587Z,93.14
2023-01-27T06:02:00.256Z,93.16
2023-01-27T06:04:01.824Z,93.14
2023-01-27T06:06:04.168Z,93.65
2023-01-27T06:08:05.790Z,93.41
2023-01-27T06:10:07.690Z,93.01
2023-01-27T06:12:09.236Z,93.36
2023-01-27T06:14:10.814Z,93.03
2023-01-27T06:16:17.298Z,93.54
2023-01-27T06:18:19.656Z,93.49
2023-01-27T06:20:21.146Z,93.23
2023-01-27T06:22:22.609Z,93.31
2023-01-27T06:24:24.256Z,93.50
2023-01-27T06:26:25.791Z,93.15
2023-01-27T06:28:29.538Z,92.98
2023-01-27T06:30:31.505Z,93.27
2023-01-27T06:32:36.058Z,93.31
2023-01-27T06:34:37.504Z,92.67
2023-01-27T06:36:38.970Z,93.35
2023-01-27T06:38:40.473Z,92.75
2023-01-27T06:40:42.990Z,92.76
2023-01-27T06:42:44.837Z,92.55
2023-01-27T06:44:46.294Z,92.77
2023-01-27T06:46:47.762Z,92.85
2023-01-27T06:48:49.304Z,93.05
2023-01-27T06:50:50.875Z,92.78
2023-01-27T06:52:52.886Z,92.98
2023-01-27T06:54:54.404Z,92.27
2023-01-27T06:56:55.848Z,92.62
2023-01-27T06:58:57.292Z,92.42
2023-01-27T07:00:58.861Z,92.71
2023-01-27T07:03:00.394Z,92.38
2023-01-27T07:05:01.882Z,92.77
2023-01-27T07:07:03.568Z,92.65
2023-01-27T07:09:05.034Z,92.48
2023-01-27T07:11:06.479Z,92.24
2023-01-27T07:13:10.405Z,92.55
2023-01-27T07:15:12.417Z,92.58
2023-01-27T07:17:13.855Z,92.72
2023-01-27T07:19:16.630Z,92.58
2023-01-27T07:21:18.101Z,92.07
2023-01-27T07:23:20.084Z,92.69
2023-01-27T07:25:21.599Z,92.39
2023-01-27T07:27:24.514Z,92.30
2023-01-27T07:29:25.980Z,92.54
2023-01-27T07:31:27.644Z,92.31
2023-01-27T07:33:29.323Z,92.50
2023-01-27T07:35:30.830Z,92.66
2023-01-27T07:37:33.765Z,92.59
2023-01-27T07:39:37.724Z,92.29
2023-01-27T07:41:39.226Z,92.82
2023-01-27T07:43:40.683Z,92.79
2023-01-27T07:45:42.282Z,93.31
2023-01-27T07:47:43.765Z,93.37
2023-01-27T07:49:45.222Z,92.98
2023-01-27T07:51:46.767Z,93.28
2023-01-27T07:53:48.356Z,93.21
2023-01-27T07:55:49.835Z,93.38
2023-01-27T07:57:53.941Z,93.11
2023-01-27T07:59:56.596Z,93.16
2023-01-27T08:01:58.092Z,93.32
2023-01-27T08:03:59.831Z,93.17
2023-01-27T08:06:06.273Z,92.83
2023-01-27T08:08:07.745Z,92.76
2023-01-27T08:10:10.742Z,93.08
2023-01-27T08:12:12.411Z,92.72
2023-01-27T08:14:13.893Z,92.40
2023-01-27T08:16:15.745Z,92.74
2023-01-27T08:18:17.241Z,92.95
2023-01-27T08:20:19.047Z,92.68
2023-01-27T08:22:23.364Z,92.33
2023-01-27T08:24:24.817Z,92.79
2023-01-27T08:26:27.197Z,91.98
2023-01-27T08:28:30.605Z,92.26
2023-01-27T08:30:32.090Z,91.77
2023-01-27T08:32:34.407Z,91.84
2023-01-27T08:34:35.884Z,91.45
2023-01-27T08:36:37.390Z,91.77
2023-01-27T08:38:39.286Z,92.14
2023-01-27T08:40:41.954Z,91.72
2023-01-27T08:42:43.527Z,91.53
2023-01-27T08:44:45.039Z,91.76
2023-01-27T08:46:46.567Z,91.60
2023-01-27T08:48:49.082Z,91.42
2023-01-27T08:50:50.579Z,91.76
2023-01-27T08:52:52.137Z,91.34
2023-01-27T08:54:53.583Z,91.30
2023-01-27T08:56:55.087Z,91.38
2023-01-27T08:58:56.925Z,91.63
2023-01-27T09:01:04.049Z,91.18
2023-01-27T09:03:05.579Z,90.89
2023-01-27T09:05:07.368Z,90.91
2023-01-27T09:07:08.853Z,90.67
2023-01-27T09:09:12.020Z,90.89
2023-01-27T09:11:17.054Z,91.27
2023-01-27T09:13:19.004Z,90.91
2023-01-27T09:15:20.681Z,90.74
2023-01-27T09:17:22.178Z,90.67
2023-01-27T09:19:23.715Z,90.85
2023-01-27T09:21:25.842Z,91.03
2023-01-27T09:23:27.306Z,91.37
2023-01-27T09:25:28.817Z,90.95
2023-01-27T09:27:39.128Z,91.13
2023-01-27T09:29:41.557Z,91.61
2023-01-27T09:31:43.186Z,90.92
2023-01-27T09:33:44.982Z,91.08
2023-01-27T09:35:51.757Z,91.44
2023-01-27T09:37:59.144Z,91.55
2023-01-27T09:40:04.089Z,91.66
2023-01-27T09:42:40.448Z,91.11
2023-01-27T09:44:58.918Z,90.95
2023-01-27T09:47:48.255Z,91.28
2023-01-27T09:50:01.426Z,91.11
2023-01-27T09:52:46.908Z,91.00
2023-01-27T09:55:11.626Z,90.61
2023-01-27T09:57:19.200Z,91.11
2023-01-27T09:59:33.535Z,90.85
2023-01-27T10:01:43.230Z,90.73
2023-01-27T10:03:56.508Z,90.50
2023-01-27T10:06:22.942Z,90.68
2023-01-27T10:08:30.581Z,90.09
2023-01-27T10:10:38.150Z,89.40
2023-01-27T10:13:10.695Z,90.00
2023-01-27T10:15:29.944Z,89.60
2023-01-27T10:17:46.945Z,89.61
2023-01-27T10:20:30.392Z,90.57
2023-01-27T10:22:57.970Z,91.18
2023-01-27T10:25:26.052Z,91.24
2023-01-27T10:27:37.737Z,91.44
2023-01-27T10:29:47.287Z,91.45
2023-01-27T10:31:56.682Z,90.77
2023-01-27T10:34:06.890Z,91.07
2023-01-27T10:36:19.895Z,91.09
2023-01-27T10:38:46.864Z,91.19
2023-01-27T10:41:26.296Z,91.55
2023-01-27T10:43:48.668Z,90.93
2023-01-27T10:46:22.571Z,91.42
2023-01-27T10:48:35.541Z,91.38
2023-01-27T10:50:44.922Z,90.80
2023-01-27T10:52:56.686Z,91.42
2023-01-27T10:55:02.723Z,90.54
2023-01-27T10:57:25.205Z,90.63
2023-01-27T10:59:30.831Z,91.17
2023-01-27T11:01:38.035Z,90.71
2023-01-27T11:03:49.363Z,90.75
2023-01-27T11:06:02.276Z,90.70
2023-01-27T11:08:15.272Z,89.88
2023-01-27T11:10:22.272Z,90.17
2023-01-27T11:12:28.805Z,90.26
2023-01-27T11:14:34.249Z,89.70
2023-01-27T11:16:38.867Z,89.52
2023-01-27T11:18:43.358Z,89.71
2023-01-27T11:20:51.689Z,89.92
2023-01-27T11:23:00.099Z,89.77
2023-01-27T11:25:16.564Z,89.85
2023-01-27T11:27:36.119Z,90.28
2023-01-27T11:29:45.846Z,89.63
2023-01-27T11:31:56.667Z,89.83
2023-01-27T11:34:03.775Z,89.74
2023-01-27T11:36:06.488Z,89.44
2023-01-27T11:38:18.843Z,89.91
2023-01-27T11:40:32.697Z,90.31
2023-01-27T11:42:35.330Z,90.33
2023-01-27T11:44:36.944Z,91.09
2023-01-27T11:46:38.585Z,90.45
2023-01-27T11:48:43.998Z,91.27
2023-01-27T11:50:46.284Z,91.28
2023-01-27T11:52:57.085Z,91.15
2023-01-27T11:55:13.912Z,90.74
2023-01-27T11:57:22.275Z,90.83
2023-01-27T11:59:28.737Z,90.61
2023-01-27T12:02:18.500Z,90.76
2023-01-27T12:04:25.863Z,90.82
2023-01-27T12:06:40.731Z,90.75
2023-01-27T12:08:47.292Z,91.14
2023-01-27T12:10:48.762Z,90.92
2023-01-27T12:12:50.450Z,90.53
2023-01-27T12:14:54.307Z,91.18
2023-01-27T12:16:56.163Z,91.46
2023-01-27T12:19:04.418Z,90.92
2023-01-27T12:21:08.687Z,91.22
2023-01-27T12:23:29.471Z,91.08
2023-01-27T12:25:52.722Z,90.54
2023-01-27T12:27:58.893Z,90.89
2023-01-27T12:30:03.967Z,91.04
2023-01-27T12:32:15.557Z,90.92
2023-01-27T12:34:30.306Z,90.40
2023-01-27T12:36:40.851Z,90.38
2023-01-27T12:38:53.746Z,91.19
2023-01-27T12:41:04.861Z,91.58
2023-01-27T12:43:15.302Z,91.01
2023-01-27T12:45:23.491Z,91.60
2023-01-27T12:47:31.404Z,91.65
2023-01-27T12:49:35.761Z,91.64
2023-01-27T12:51:45.646Z,91.22
2023-01-27T12:53:48.778Z,91.00
2023-01-27T12:56:01.159Z,91.47
2023-01-27T12:58:03.439Z,91.46
2023-01-27T13:00:05.949Z,91.54
2023-01-27T13:02:20.910Z,90.75
2023-01-27T13:04:27.724Z,90.64
2023-01-27T13:06:52.677Z,90.96
2023-01-27T13:08:54.222Z,91.47
2023-01-27T13:11:01.163Z,91.58
2023-01-27T13:13:03.143Z,91.28
2023-01-27T13:15:19.429Z,91.57
2023-01-27T13:17:45.322Z,91.21
2023-01-27T13:19:52.138Z,90.91
2023-01-27T13:21:55.268Z,91.02
2023-01-27T13:23:59.206Z,91.29
2023-01-27T13:26:13.419Z,90.83
2023-01-27T13:28:20.537Z,91.68
2023-01-27T13:30:38.222Z,91.84
2023-01-27T13:32:43.715Z,91.64
2023-01-27T13:35:00.380Z,91.24
2023-01-27T13:37:10.032Z,91.07
2023-01-27T13:39:45.596Z,91.18
2023-01-27T13:42:09.655Z,91.46
2023-01-27T13:44:25.755Z,91.89
2023-01-27T13:46:31.672Z,91.54
2023-01-27T13:48:38.860Z,91.44
2023-01-27T13:50:48.419Z,91.42
2023-01-27T13:52:55.085Z,91.94
2023-01-27T13:54:57.655Z,91.50
2023-01-27T13:57:15.705Z,91.82
2023-01-27T13:59:27.799Z,91.86
2023-01-27T14:01:53.270Z,91.54
2023-01-27T14:04:16.309Z,90.80
2023-01-27T14:06:38.508Z,91.05
2023-01-27T14:08:49.970Z,90.81
2023-01-27T14:11:18.722Z,90.84
2023-01-27T14:13:41.732Z,91.32
2023-01-27T14:15:50.507Z,91.14
2023-01-27T14:18:00.112Z,91.03
2023-01-27T14:20:07.738Z,91.00
2023-01-27T14:22:32.420Z,91.27
2023-01-27T14:25:20.142Z,90.59
2023-01-27T14:27:39.119Z,90.83
2023-01-27T14:29:55.597Z,91.70
2023-01-27T14:32:06.419Z,90.95
2023-01-27T14:34:32.729Z,90.81
2023-01-27T14:36:57.702Z,91.07
2023-01-27T14:39:12.045Z,91.66
2023-01-27T14:41:31.861Z,90.93
2023-01-27T14:43:36.545Z,91.22
2023-01-27T14:45:47.158Z,91.08
2023-01-27T14:48:13.331Z,91.24
2023-01-27T14:50:40.893Z,91.31
2023-01-27T14:53:13.342Z,91.04
2023-01-27T14:55:22.194Z,91.23
2023-01-27T14:57:42.105Z,92.02
2023-01-27T15:00:05.012Z,91.95
2023-01-27T15:02:15.521Z,91.10
2023-01-27T15:04:42.070Z,91.58
2023-01-27T15:06:52.138Z,91.72
2023-01-27T15:09:20.377Z,91.50
2023-01-27T15:11:45.236Z,91.37
2023-01-27T15:13:49.650Z,91.89
2023-01-27T15:16:13.298Z,92.08
2023-01-27T15:18:34.095Z,92.01
2023-01-27T15:21:04.919Z,91.42
2023-01-27T15:23:38.060Z,91.38
2023-01-27T15:26:00.455Z,91.49
2023-01-27T15:28:03.213Z,91.43
2023-01-27T15:30:23.421Z,91.70
2023-01-27T15:32:31.733Z,91.30
2023-01-27T15:34:33.994Z,91.61
2023-01-27T15:36:38.637Z,91.37
2023-01-27T15:38:40.372Z,91.37
2023-01-27T15:41:18.067Z,91.35
2023-01-27T15:43:23.032Z,92.00
2023-01-27T15:45:31.993Z,92.01
2023-01-27T15:47:37.456Z,91.98
2023-01-27T15:49:48.471Z,92.16
2023-01-27T15:51:56.823Z,91.87
2023-01-27T15:54:00.133Z,91.87
2023-01-27T15:56:03.694Z,91.64
2023-01-27T15:58:08.001Z,92.23
2023-01-27T16:00:29.549Z,92.06
2023-01-27T16:02:32.688Z,91.97
2023-01-27T16:04:34.701Z,92.15
2023-01-27T16:06:43.998Z,92.33
2023-01-27T16:08:56.664Z,91.83
2023-01-27T16:11:26.666Z,91.60
2023-01-27T16:13:30.126Z,91.92
2023-01-27T16:15:33.786Z,91.75
2023-01-27T16:18:22.770Z,92.05
2023-01-27T16:20:33.065Z,92.24
2023-01-27T16:22:40.395Z,91.96
2023-01-27T16:24:51.646Z,92.11
2023-01-27T16:27:25.051Z,91.77
2023-01-27T16:30:05.996Z,91.81
2023-01-27T16:32:17.333Z,92.33
2023-01-27T16:34:29.051Z,91.99
2023-01-27T16:36:33.264Z,92.03
2023-01-27T16:38:43.852Z,92.38
2023-01-27T16:40:56.294Z,92.10
2023-01-27T16:43:14.347Z,91.78
2023-01-27T16:45:21.217Z,92.38
2023-01-27T16:47:30.952Z,92.26
2023-01-27T16:49:36.715Z,92.24
2023-01-27T16:51:39.019Z,92.01
2023-01-27T16:53:45.245Z,92.34
2023-01-27T16:56:00.569Z,92.19
2023-01-27T16:58:02.630Z,92.16
2023-01-27T17:00:25.349Z,91.83
2023-01-27T17:02:31.998Z,92.10
2023-01-27T17:04:33.531Z,92.03
2023-01-27T17:06:35.142Z,91.82
2023-01-27T17:08:43.510Z,91.87
2023-01-27T17:10:54.839Z,91.74
2023-01-27T17:12:56.308Z,91.53
2023-01-27T17:14:59.413Z,91.44
2023-01-27T17:17:03.666Z,91.54
2023-01-27T17:19:11.717Z,91.70
2023-01-27T17:21:13.215Z,91.76
2023-01-27T17:23:24.476Z,91.54
2023-01-27T17:25:29.159Z,91.68
2023-01-27T17:27:38.045Z,91.20
2023-01-27T17:29:42.693Z,91.38
2023-01-27T17:31:44.403Z,91.16
2023-01-27T17:33:49.438Z,91.89
2023-01-27T17:35:53.630Z,91.54
2023-01-27T17:38:24.766Z,91.57
2023-01-27T17:40:26.230Z,91.52
2023-01-27T17:42:32.692Z,91.35
2023-01-27T17:44:34.253Z,91.53
2023-01-27T17:46:36.446Z,91.51
2023-01-27T17:48:42.061Z,91.65
2023-01-27T17:50:45.687Z,91.79
2023-01-27T17:52:52.378Z,91.58
2023-01-27T17:54:55.052Z,91.58
2023-01-27T17:57:22.657Z,91.54
2023-01-27T17:59:26.701Z,91.48
2023-01-27T18:01:28.503Z,91.56
2023-01-27T18:03:34.995Z,90.59
2023-01-27T18:05:38.423Z,90.76
2023-01-27T18:07:39.966Z,91.26
2023-01-27T18:09:59.417Z,91.17
2023-01-27T18:12:05.073Z,91.13
2023-01-27T18:14:09.541Z,91.29
2023-01-27T18:16:18.745Z,91.30
2023-01-27T18:18:23.341Z,91.08
2023-01-27T18:20:30.847Z,90.97
2023-01-27T18:22:32.407Z,91.02
2023-01-27T18:24:34.272Z,91.12
2023-01-27T18:26:38.774Z,91.14
2023-01-27T18:28:42.038Z,91.04
2023-01-27T18:30:48.760Z,90.97
2023-01-27T18:32:53.154Z,91.04
2023-01-27T18:34:57.325Z,91.02
2023-01-27T18:37:03.180Z,90.86
2023-01-27T18:39:27.694Z,90.58
2023-01-27T18:41:32.416Z,90.41
2023-01-27T18:43:33.902Z,90.40
2023-01-27T18:45:35.477Z,90.57
2023-01-27T18:47:37.011Z,90.32
2023-01-27T18:49:38.553Z,90.63
2023-01-27T18:51:40.046Z,90.61
2023-01-27T18:53:42.246Z,90.84
2023-01-27T18:55:44.098Z,90.92
2023-01-27T18:57:48.731Z,90.75
2023-01-27T18:59:50.318Z,90.93
2023-01-27T19:01:51.988Z,91.08
2023-01-27T19:03:57.195Z,90.84
2023-01-27T19:05:58.715Z,91.10
2023-01-27T19:08:01.243Z,90.57
2023-01-27T19:10:02.730Z,90.83
2023-01-27T19:12:04.313Z,90.83
2023-01-27T19:14:05.786Z,90.95
2023-01-27T19:16:13.464Z,90.53
2023-01-27T19:18:26.724Z,90.94
2023-01-27T19:20:30.931Z,90.55
2023-01-27T19:22:32.367Z,90.35
2023-01-27T19:24:33.891Z,90.56
2023-01-27T19:26:36.612Z,90.76
2023-01-27T19:28:38.648Z,90.42
2023-01-27T19:30:40.456Z,90.39
2023-01-27T19:32:41.934Z,90.74
2023-01-27T19:34:43.449Z,90.20
2023-01-27T19:36:45.757Z,90.22
2023-01-27T19:38:48.231Z,89.92
2023-01-27T19:40:49.749Z,89.92
2023-01-27T19:42:51.337Z,89.92
2023-01-27T19:44:52.777Z,90.14
2023-01-27T19:46:55.596Z,90.04
2023-01-27T19:48:57.071Z,90.01
2023-01-27T19:50:58.539Z,90.12
2023-01-27T19:53:00.227Z,89.95
2023-01-27T19:55:01.677Z,89.97
2023-01-27T19:57:03.279Z,90.13
2023-01-27T19:59:04.753Z,89.52
2023-01-27T20:01:06.267Z,89.72
2023-01-27T20:03:08.898Z,89.59
2023-01-27T20:05:10.471Z,89.74
2023-01-27T20:07:12.301Z,89.85
2023-01-27T20:09:13.829Z,89.90
2023-01-27T20:11:26.855Z,89.82
2023-01-27T20:13:28.352Z,89.79
2023-01-27T20:15:37.066Z,89.69
2023-01-27T20:17:38.555Z,89.76
2023-01-27T20:19:40.014Z,89.84
2023-01-27T20:21:42.890Z,89.79
2023-01-27T20:23:44.365Z,89.77
2023-01-27T20:25:45.822Z,89.54
2023-01-27T20:27:49.677Z,89.42
2023-01-27T20:29:52.276Z,89.15
2023-01-27T20:31:53.845Z,89.23
2023-01-27T20:33:55.356Z,89.08
2023-01-27T20:35:56.808Z,88.79
2023-01-27T20:37:58.571Z,88.97
2023-01-27T20:40:00.054Z,88.69
2023-01-27T20:42:01.556Z,88.66
2023-01-27T20:44:03.101Z,88.67
2023-01-27T20:46:09.351Z,88.51
2023-01-27T20:48:11.287Z,88.89
2023-01-27T20:50:12.772Z,88.96
2023-01-27T20:52:14.242Z,89.07
2023-01-27T20:54:15.974Z,88.98
2023-01-27T20:56:19.684Z,88.99
2023-01-27T20:58:21.134Z,88.75
2023-01-27T21:00:23.244Z,88.99
2023-01-27T21:02:29.129Z,89.00
2023-01-27T21:04:30.719Z,89.44
2023-01-27T21:06:32.207Z,89.24
2023-01-27T21:08:34.046Z,89.49
2023-01-27T21:10:35.502Z,89.49
2023-01-27T21:12:36.972Z,88.97
2023-01-27T21:14:40.012Z,88.80
2023-01-27T21:16:41.659Z,88.74
2023-01-27T21:18:44.109Z,88.95
2023-01-27T21:20:56.806Z,88.95
2023-01-27T21:22:58.285Z,88.64
2023-01-27T21:24:59.778Z,88.55
2023-01-27T21:27:01.437Z,88.89
2023-01-27T21:29:04.810Z,89.32
2023-01-27T21:31:07.813Z,88.64
2023-01-27T21:33:09.389Z,88.80
2023-01-27T21:35:10.869Z,89.23
2023-01-27T21:37:12.333Z,88.88
2023-01-27T21:39:13.791Z,89.03
2023-01-27T21:41:37.808Z,88.67
2023-01-27T21:43:57.892Z,88.97
2023-01-27T21:46:00.061Z,88.96
2023-01-27T21:48:01.607Z,88.92
2023-01-27T21:50:04.405Z,88.89
2023-01-27T21:52:05.891Z,88.56
2023-01-27T21:54:07.371Z,88.10
2023-01-27T21:56:10.522Z,88.46
2023-01-27T21:58:11.992Z,88.61
2023-01-27T22:00:15.733Z,88.82
2023-01-27T22:02:17.837Z,88.97
2023-01-27T22:04:19.332Z,88.78
2023-01-27T22:06:20.806Z,88.50
2023-01-27T22:08:22.284Z,89.19
2023-01-27T22:10:27.030Z,88.82
2023-01-27T22:12:28.499Z,88.68
2023-01-27T22:14:30.083Z,88.99
2023-01-27T22:16:31.613Z,88.57
2023-01-27T22:18:36.086Z,88.36
2023-01-27T22:20:37.560Z,88.73
2023-01-27T22:22:39.044Z,87.87
2023-01-27T22:24:40.618Z,87.52
2023-01-27T22:26:42.563Z,86.58
2023-01-27T22:28:44.803Z,87.05
2023-01-27T22:30:46.546Z,86.78
2023-01-27T22:32:48.217Z,87.08
2023-01-27T22:34:50.399Z,87.04
2023-01-27T22:36:52.166Z,86.80
2023-01-27T22:38:53.629Z,87.16
2023-01-27T22:40:56.960Z,87.37
2023-01-27T22:42:58.437Z,87.84
2023-01-27T22:44:59.955Z,87.97
2023-01-27T22:47:01.912Z,87.94
2023-01-27T22:49:03.490Z,87.03
2023-01-27T22:51:05.764Z,86.64
2023-01-27T22:53:07.372Z,85.46
2023-01-27T22:55:10.059Z,84.61
2023-01-27T22:57:11.516Z,84.72
2023-01-27T22:59:13.539Z,84.94
2023-01-27T23:01:15.030Z,84.83
2023-01-27T23:03:16.549Z,84.95
2023-01-27T23:05:18.014Z,85.22
2023-01-27T23:07:20.193Z,85.59
2023-01-27T23:09:21.667Z,85.78
2023-01-27T23:11:23.484Z,86.17
2023-01-27T23:13:24.947Z,86.61
2023-01-27T23:15:26.577Z,86.66
2023-01-27T23:17:28.095Z,86.80
2023-01-27T23:19:29.628Z,86.62
2023-01-27T23:21:31.628Z,85.66
2023-01-27T23:23:34.567Z,85.46
2023-01-27T23:25:40.436Z,84.95
2023-01-27T23:27:41.919Z,84.95
2023-01-27T23:29:43.387Z,85.11
2023-01-27T23:31:46.655Z,85.90
2023-01-27T23:33:49.171Z,86.14
2023-01-27T23:35:57.351Z,85.46
2023-01-27T23:37:58.811Z,85.85
2023-01-27T23:40:00.353Z,86.09
2023-01-27T23:42:01.813Z,85.72
2023-01-27T23:44:03.286Z,85.30
2023-01-27T23:46:04.997Z,83.96
2023-01-27T23:48:06.481Z,84.27
2023-01-27T23:50:08.692Z,84.04
2023-01-27T23:52:10.152Z,84.27
2023-01-27T23:54:11.679Z,84.54
2023-01-27T23:56:15.703Z,84.73
2023-01-27T23:58:17.394Z,85.37
