createdAt,value
2023-04-08T00:08:23.125Z,1006.1
2023-04-08T00:23:46.424Z,1006.1
2023-04-08T00:39:09.741Z,1006.1
2023-04-08T00:54:33.040Z,1006.1
2023-04-08T01:09:56.348Z,1006.1
2023-04-08T01:25:19.642Z,1006.1
2023-04-08T01:40:41.959Z,1006.1
2023-04-08T01:56:05.260Z,1006.1
2023-04-08T02:11:28.577Z,1006.1
2023-04-08T02:26:51.888Z,1006.1
2023-04-08T02:42:15.179Z,1006.1
2023-04-08T02:57:38.497Z,1006.2
2023-04-08T03:13:01.783Z,1006.2
2023-04-08T03:28:25.101Z,1006.3
2023-04-08T03:43:48.398Z,1006.4
2023-04-08T03:59:11.718Z,1006.4
2023-04-08T04:14:35.017Z,1006.5
2023-04-08T04:29:58.280Z,1006.7
2023-04-08T04:45:21.000Z,1006.8
2023-04-08T05:00:43.827Z,1006.9
2023-04-08T05:16:07.074Z,1007
2023-04-08T05:46:53.614Z,1007
2023-04-08T06:02:16.870Z,1007.3
2023-04-08T06:17:40.129Z,1007.4
2023-04-08T06:33:03.403Z,1007.5
2023-04-08T06:48:26.665Z,1007.7
2023-04-08T07:03:49.911Z,1007.8
2023-04-08T07:19:13.172Z,1007.9
2023-04-08T07:34:36.447Z,1008
2023-04-08T07:49:59.703Z,1008
2023-04-08T08:05:22.952Z,1008.1
2023-04-08T08:20:45.248Z,1008.2
2023-04-08T08:36:08.502Z,1008.3
2023-04-08T08:51:31.743Z,1008.4
2023-04-08T09:06:55.020Z,1008.6
2023-04-08T09:08:18.421Z,1008.6
2023-04-08T09:09:41.833Z,1008.6
2023-04-08T09:11:05.233Z,1008.6
2023-04-08T09:12:28.656Z,1008.6
2023-04-08T09:13:52.054Z,1008.6
2023-04-08T09:15:15.472Z,1008.6
2023-04-08T09:16:38.863Z,1008.5
2023-04-08T09:18:02.279Z,1008.5
2023-04-08T09:19:25.689Z,1008.5
2023-04-08T09:20:48.124Z,1008.6
2023-04-08T09:22:11.531Z,1008.6
2023-04-08T09:23:34.930Z,1008.6
2023-04-08T09:24:58.343Z,1008.6
2023-04-08T09:26:21.749Z,1008.6
2023-04-08T09:27:45.155Z,1008.6
2023-04-08T09:29:08.568Z,1008.6
2023-04-08T09:30:31.994Z,1008.6
2023-04-08T09:31:55.385Z,1008.6
2023-04-08T09:33:18.789Z,1008.6
2023-04-08T09:34:42.197Z,1008.7
2023-04-08T09:36:05.606Z,1008.6
2023-04-08T09:37:29.009Z,1008.7
2023-04-08T09:38:51.441Z,1008.7
2023-04-08T09:40:14.861Z,1008.7
2023-04-08T09:41:38.270Z,1008.7
2023-04-08T09:43:01.670Z,1008.8
2023-04-08T09:44:25.075Z,1008.8
2023-04-08T09:45:48.497Z,1008.8
2023-04-08T09:47:11.895Z,1008.8
2023-04-08T09:48:35.304Z,1008.7
2023-04-08T09:49:58.721Z,1008.8
2023-04-08T09:51:22.128Z,1008.8
2023-04-08T09:52:45.539Z,1008.8
2023-04-08T09:54:08.928Z,1008.8
2023-04-08T09:55:32.347Z,1008.8
2023-04-08T09:56:54.760Z,1008.7
2023-04-08T09:58:18.176Z,1008.7
2023-04-08T09:59:41.577Z,1008.8
2023-04-08T10:01:04.985Z,1008.8
2023-04-08T10:02:28.400Z,1008.8
2023-04-08T10:03:51.812Z,1008.8
2023-04-08T10:05:15.213Z,1008.8
2023-04-08T10:06:38.630Z,1008.8
2023-04-08T10:08:02.037Z,1008.8
2023-04-08T10:09:25.437Z,1008.8
2023-04-08T10:10:48.839Z,1008.8
2023-04-08T10:12:12.243Z,1008.8
2023-04-08T10:13:35.670Z,1008.8
2023-04-08T10:14:58.084Z,1008.7
2023-04-08T10:16:21.498Z,1008.9
2023-04-08T10:17:44.906Z,1008.9
2023-04-08T10:19:08.318Z,1008.9
2023-04-08T10:20:31.714Z,1008.9
2023-04-08T10:21:55.131Z,1008.9
2023-04-08T10:23:18.545Z,1009
2023-04-08T10:24:41.954Z,1009
2023-04-08T10:26:05.368Z,1009
2023-04-08T10:27:28.769Z,1009
2023-04-08T10:28:52.186Z,1009
2023-04-08T10:30:15.586Z,1009.1
2023-04-08T10:31:38.980Z,1009
2023-04-08T10:33:01.425Z,1009
2023-04-08T10:34:24.833Z,1009.1
2023-04-08T10:35:48.234Z,1009.1
2023-04-08T10:37:11.642Z,1009.1
2023-04-08T10:38:35.053Z,1009.1
2023-04-08T10:39:58.456Z,1009.2
2023-04-08T10:41:21.863Z,1009.2
2023-04-08T10:42:45.274Z,1009.2
2023-04-08T10:44:08.699Z,1009.2
2023-04-08T10:45:32.096Z,1009.2
2023-04-08T10:46:55.517Z,1009.2
2023-04-08T10:48:18.932Z,1009.2
2023-04-08T10:49:42.340Z,1009.1
2023-04-08T10:51:04.768Z,1009.2
2023-04-08T10:52:28.183Z,1009.2
2023-04-08T10:53:51.588Z,1009.1
2023-04-08T10:55:15.001Z,1009.1
2023-04-08T10:56:38.398Z,1009.1
2023-04-08T10:58:01.822Z,1009.1
2023-04-08T10:59:25.227Z,1009
2023-04-08T11:00:48.639Z,1009.1
2023-04-08T11:02:12.043Z,1009
2023-04-08T11:03:35.455Z,1009
2023-04-08T11:04:58.854Z,1009.1
2023-04-08T11:06:22.270Z,1009
2023-04-08T11:07:45.668Z,1009.1
2023-04-08T11:09:08.097Z,1009
2023-04-08T11:10:31.513Z,1009
2023-04-08T11:11:54.918Z,1009
2023-04-08T11:13:18.325Z,1009
2023-04-08T11:14:41.737Z,1009
2023-04-08T11:16:05.146Z,1008.9
2023-04-08T11:17:28.558Z,1008.9
2023-04-08T11:18:51.949Z,1008.9
2023-04-08T11:20:15.374Z,1008.9
2023-04-08T11:21:38.770Z,1008.9
2023-04-08T11:23:02.182Z,1008.9
2023-04-08T11:24:25.581Z,1008.9
2023-04-08T11:25:48.993Z,1009
2023-04-08T11:27:11.416Z,1009
2023-04-08T11:28:34.820Z,1009
2023-04-08T11:29:58.234Z,1009
2023-04-08T11:31:21.636Z,1009
2023-04-08T11:32:45.048Z,1009.1
2023-04-08T11:34:08.453Z,1009.1
2023-04-08T11:35:31.867Z,1009.1
2023-04-08T11:36:55.273Z,1009.1
2023-04-08T11:38:18.685Z,1009.1
2023-04-08T11:39:42.104Z,1009
2023-04-08T11:41:05.512Z,1009.1
2023-04-08T11:42:28.926Z,1009.1
2023-04-08T11:43:52.315Z,1009.1
2023-04-08T11:45:14.763Z,1009.1
2023-04-08T11:46:38.157Z,1009.1
2023-04-08T11:48:01.558Z,1009.1
2023-04-08T11:49:24.991Z,1009
2023-04-08T11:50:48.401Z,1009
2023-04-08T11:52:11.803Z,1009
2023-04-08T11:53:35.210Z,1009
2023-04-08T11:54:58.611Z,1009
2023-04-08T11:56:22.022Z,1009
2023-04-08T11:57:45.432Z,1008.9
2023-04-08T11:59:08.852Z,1009
2023-04-08T12:00:32.242Z,1009
2023-04-08T12:01:55.665Z,1009
2023-04-08T12:03:18.084Z,1009
2023-04-08T12:04:41.490Z,1009
2023-04-08T12:06:04.915Z,1009
2023-04-08T12:07:28.317Z,1009
2023-04-08T12:08:51.726Z,1009
2023-04-08T12:10:15.131Z,1009
2023-04-08T12:11:38.552Z,1009
2023-04-08T12:13:01.942Z,1009.1
2023-04-08T12:14:25.370Z,1009.1
2023-04-08T12:15:48.767Z,1009.1
2023-04-08T12:17:12.178Z,1009.1
2023-04-08T12:18:35.596Z,1009.1
2023-04-08T12:19:58.993Z,1009.1
2023-04-08T12:21:21.432Z,1009.2
2023-04-08T12:22:44.823Z,1009.1
2023-04-08T12:24:08.234Z,1009.1
2023-04-08T12:25:31.643Z,1009.2
2023-04-08T12:26:55.061Z,1009.2
2023-04-08T12:28:18.469Z,1009.2
2023-04-08T12:29:40.898Z,1009.2
2023-04-08T12:31:04.301Z,1009.2
2023-04-08T12:32:27.702Z,1009.2
2023-04-08T12:33:51.111Z,1009.2
2023-04-08T12:36:37.937Z,1009.2
2023-04-08T12:38:01.349Z,1009.2
2023-04-08T12:39:24.742Z,1009.2
2023-04-08T12:40:48.164Z,1009.3
2023-04-08T12:42:11.567Z,1009.2
2023-04-08T12:43:34.985Z,1009.2
2023-04-08T12:44:58.387Z,1009.2
2023-04-08T12:46:21.801Z,1009.1
2023-04-08T12:47:44.226Z,1009.2
2023-04-08T12:49:07.623Z,1009.1
2023-04-08T12:50:31.032Z,1009.1
2023-04-08T12:51:54.444Z,1009.2
2023-04-08T12:53:17.862Z,1009.2
2023-04-08T12:54:41.253Z,1009.2
2023-04-08T12:56:04.666Z,1009.1
2023-04-08T12:57:28.082Z,1009.1
2023-04-08T12:58:51.481Z,1009.1
2023-04-08T13:00:14.901Z,1009.2
2023-04-08T13:01:38.313Z,1009.2
2023-04-08T13:03:01.731Z,1009.2
2023-04-08T13:04:25.118Z,1009.2
2023-04-08T13:05:47.561Z,1009.2
2023-04-08T13:07:10.959Z,1009.2
2023-04-08T13:08:34.367Z,1009.1
2023-04-08T13:09:57.773Z,1009.1
2023-04-08T13:11:21.189Z,1009.2
2023-04-08T13:12:44.587Z,1009.1
2023-04-08T13:14:08.011Z,1009.1
2023-04-08T13:15:31.402Z,1009.1
2023-04-08T13:16:54.819Z,1009.2
2023-04-08T13:18:18.226Z,1009.1
2023-04-08T13:19:41.636Z,1009.1
2023-04-08T13:21:05.045Z,1009.1
2023-04-08T13:22:28.467Z,1009.1
2023-04-08T13:23:50.894Z,1009.1
2023-04-08T13:25:14.309Z,1009.1
2023-04-08T13:26:37.722Z,1009.1
2023-04-08T13:28:01.115Z,1009.1
2023-04-08T13:29:24.539Z,1009.1
2023-04-08T13:30:47.946Z,1009.1
2023-04-08T13:32:11.345Z,1009.1
2023-04-08T13:33:34.753Z,1009.1
2023-04-08T13:34:58.167Z,1009.1
2023-04-08T13:36:21.568Z,1009.1
2023-04-08T13:37:44.994Z,1009.1
2023-04-08T13:39:08.401Z,1009.1
2023-04-08T13:40:31.803Z,1009.1
2023-04-08T13:41:54.218Z,1009.1
2023-04-08T13:43:17.644Z,1009.1
2023-04-08T13:44:41.049Z,1009.1
2023-04-08T13:46:04.465Z,1009.1
2023-04-08T13:47:27.868Z,1009.1
2023-04-08T13:48:51.277Z,1009.1
2023-04-08T13:50:14.687Z,1009.1
2023-04-08T13:51:38.084Z,1009.1
2023-04-08T13:53:01.510Z,1009.1
2023-04-08T13:54:24.910Z,1009.1
2023-04-08T13:55:48.310Z,1009.1
2023-04-08T13:57:11.728Z,1009.1
2023-04-08T13:58:35.132Z,1009.1
2023-04-08T13:59:57.568Z,1009.1
2023-04-08T14:01:20.975Z,1009.1
2023-04-08T14:02:44.000Z,1009.1
2023-04-08T14:04:07.781Z,1009.2
2023-04-08T14:05:31.186Z,1009.2
2023-04-08T14:06:54.598Z,1009.2
2023-04-08T14:08:18.008Z,1009.2
2023-04-08T14:09:41.409Z,1009.2
2023-04-08T14:11:04.823Z,1009.2
2023-04-08T14:12:28.238Z,1009.2
2023-04-08T14:13:51.641Z,1009.3
2023-04-08T14:15:15.053Z,1009.3
2023-04-08T14:16:38.459Z,1009.3
2023-04-08T14:18:00.883Z,1009.4
2023-04-08T14:19:24.289Z,1009.3
2023-04-08T14:20:47.694Z,1009.3
2023-04-08T14:22:11.114Z,1009.3
2023-04-08T14:23:34.515Z,1009.3
2023-04-08T14:24:57.912Z,1009.3
2023-04-08T14:26:21.321Z,1009.3
2023-04-08T14:27:44.731Z,1009.3
2023-04-08T14:29:08.150Z,1009.3
2023-04-08T14:30:31.558Z,1009.3
2023-04-08T14:31:54.965Z,1009.3
2023-04-08T14:33:18.378Z,1009.3
2023-04-08T14:34:41.792Z,1009.3
2023-04-08T14:36:04.216Z,1009.3
2023-04-08T14:37:27.000Z,1009.3
2023-04-08T14:38:51.029Z,1009.3
2023-04-08T14:40:14.424Z,1009.3
2023-04-08T14:41:37.831Z,1009.3
2023-04-08T14:43:01.255Z,1009.3
2023-04-08T14:44:24.647Z,1009.3
2023-04-08T14:45:48.063Z,1009.3
2023-04-08T14:47:11.470Z,1009.3
2023-04-08T14:48:34.871Z,1009.3
2023-04-08T14:49:58.283Z,1009.3
2023-04-08T14:51:21.703Z,1009.2
2023-04-08T14:52:45.110Z,1009.2
2023-04-08T14:54:07.523Z,1009.2
2023-04-08T14:55:30.940Z,1009.3
2023-04-08T14:56:54.345Z,1009.2
2023-04-08T14:58:17.762Z,1009.1
2023-04-08T14:59:41.163Z,1009.1
2023-04-08T15:01:04.566Z,1009.2
2023-04-08T15:02:27.973Z,1009.2
2023-04-08T15:03:51.376Z,1009.3
2023-04-08T15:05:14.786Z,1009.3
2023-04-08T15:06:38.204Z,1009.3
2023-04-08T15:08:01.623Z,1009.3
2023-04-08T15:09:25.029Z,1009.4
2023-04-08T15:10:48.421Z,1009.3
2023-04-08T15:12:10.861Z,1009.4
2023-04-08T15:13:34.268Z,1009.4
2023-04-08T15:14:57.674Z,1009.3
2023-04-08T15:16:21.092Z,1009.2
2023-04-08T15:17:44.508Z,1009.2
2023-04-08T15:19:07.907Z,1009.3
2023-04-08T15:20:31.326Z,1009.3
2023-04-08T15:21:54.732Z,1009.4
2023-04-08T15:23:18.126Z,1009.4
2023-04-08T15:24:41.541Z,1009.4
2023-04-08T15:26:04.943Z,1009.4
2023-04-08T15:27:28.366Z,1009.4
2023-04-08T15:28:51.787Z,1009.5
2023-04-08T15:30:14.197Z,1009.4
2023-04-08T15:31:37.606Z,1009.5
2023-04-08T15:33:01.025Z,1009.4
2023-04-08T15:34:24.431Z,1009.4
2023-04-08T15:35:47.833Z,1009.3
2023-04-08T15:37:11.242Z,1009.3
2023-04-08T15:38:34.663Z,1009.4
2023-04-08T15:39:58.059Z,1009.4
2023-04-08T15:41:21.491Z,1009.5
2023-04-08T15:42:44.880Z,1009.5
2023-04-08T15:44:08.298Z,1009.5
2023-04-08T15:45:31.696Z,1009.6
2023-04-08T15:46:55.114Z,1009.6
2023-04-08T15:48:17.542Z,1009.7
2023-04-08T15:49:40.941Z,1009.7
2023-04-08T15:51:04.359Z,1009.7
2023-04-08T15:52:27.758Z,1009.7
2023-04-08T15:53:51.168Z,1009.7
2023-04-08T15:55:14.582Z,1009.8
2023-04-08T15:56:37.984Z,1009.8
2023-04-08T15:58:01.385Z,1009.8
2023-04-08T15:59:24.799Z,1009.8
2023-04-08T16:00:48.205Z,1009.8
2023-04-08T16:02:11.625Z,1009.8
2023-04-08T16:03:35.036Z,1009.8
2023-04-08T16:04:58.435Z,1009.8
2023-04-08T16:06:20.869Z,1009.8
2023-04-08T16:07:44.290Z,1009.9
2023-04-08T16:09:07.692Z,1009.9
2023-04-08T16:10:31.092Z,1009.9
2023-04-08T16:11:54.508Z,1009.9
2023-04-08T16:13:17.914Z,1009.9
2023-04-08T16:14:41.326Z,1009.9
2023-04-08T16:16:04.737Z,1009.9
2023-04-08T16:17:28.131Z,1010
2023-04-08T16:18:51.550Z,1010
2023-04-08T16:20:14.953Z,1010
2023-04-08T16:21:38.362Z,1010
2023-04-08T16:23:01.774Z,1010.1
2023-04-08T16:24:24.201Z,1010
2023-04-08T16:25:47.608Z,1010.1
2023-04-08T16:27:11.032Z,1010.1
2023-04-08T16:28:34.438Z,1010.1
2023-04-08T16:29:57.836Z,1010.2
2023-04-08T16:31:21.248Z,1010.2
2023-04-08T16:32:44.657Z,1010.2
2023-04-08T16:34:08.069Z,1010.2
2023-04-08T16:35:31.473Z,1010.2
2023-04-08T16:36:54.000Z,1010.1
2023-04-08T16:38:18.285Z,1010.2
2023-04-08T16:39:41.707Z,1010.2
2023-04-08T16:41:05.117Z,1010.2
2023-04-08T16:42:27.538Z,1010.2
2023-04-08T16:43:50.939Z,1010.2
2023-04-08T16:45:14.343Z,1010.3
2023-04-08T16:46:37.751Z,1010.3
2023-04-08T16:48:01.158Z,1010.3
2023-04-08T16:49:24.578Z,1010.4
2023-04-08T16:50:47.980Z,1010.4
2023-04-08T16:52:11.390Z,1010.4
2023-04-08T16:53:34.796Z,1010.5
2023-04-08T16:54:58.210Z,1010.4
2023-04-08T16:56:21.612Z,1010.4
2023-04-08T16:57:45.038Z,1010.5
2023-04-08T16:59:08.430Z,1010.5
2023-04-08T17:00:30.873Z,1010.5
2023-04-08T17:01:54.264Z,1010.5
2023-04-08T17:03:17.685Z,1010.5
2023-04-08T17:04:41.091Z,1010.5
2023-04-08T17:06:04.503Z,1010.5
2023-04-08T17:07:27.909Z,1010.5
2023-04-08T17:08:50.339Z,1010.5
2023-04-08T17:10:13.747Z,1010.6
2023-04-08T17:11:37.156Z,1010.6
2023-04-08T17:13:00.574Z,1010.6
2023-04-08T17:14:23.971Z,1010.6
2023-04-08T17:15:47.388Z,1010.6
2023-04-08T17:17:10.799Z,1010.7
2023-04-08T17:18:34.194Z,1010.6
2023-04-08T17:19:57.617Z,1010.6
2023-04-08T17:21:21.010Z,1010.7
2023-04-08T17:22:44.419Z,1010.7
2023-04-08T17:24:07.830Z,1010.7
2023-04-08T17:25:31.251Z,1010.7
2023-04-08T17:26:53.673Z,1010.7
2023-04-08T17:28:17.085Z,1010.8
2023-04-08T17:29:40.486Z,1010.9
2023-04-08T17:31:03.883Z,1010.9
2023-04-08T17:32:27.293Z,1010.9
2023-04-08T17:33:50.704Z,1010.9
2023-04-08T17:35:14.119Z,1010.9
2023-04-08T17:36:37.536Z,1010.9
2023-04-08T17:38:00.929Z,1010.9
2023-04-08T17:39:24.336Z,1010.9
2023-04-08T17:40:47.745Z,1010.9
2023-04-08T17:42:11.155Z,1011
2023-04-08T17:43:34.563Z,1011
2023-04-08T17:44:57.000Z,1011
2023-04-08T17:46:20.399Z,1011
2023-04-08T17:47:43.812Z,1011
2023-04-08T17:49:07.206Z,1011
2023-04-08T17:50:30.622Z,1011.1
2023-04-08T17:51:54.030Z,1011.1
2023-04-08T17:53:17.449Z,1011.1
2023-04-08T17:54:40.864Z,1011.2
2023-04-08T17:56:04.265Z,1011.2
2023-04-08T17:57:27.683Z,1011.2
2023-04-08T17:58:51.071Z,1011.2
2023-04-08T18:00:14.498Z,1011.2
2023-04-08T18:01:37.897Z,1011.2
2023-04-08T18:03:00.315Z,1011.2
2023-04-08T18:04:23.739Z,1011.3
2023-04-08T18:05:47.137Z,1011.3
2023-04-08T18:07:10.549Z,1011.3
2023-04-08T18:08:33.955Z,1011.3
2023-04-08T18:09:57.356Z,1011.3
2023-04-08T18:11:20.776Z,1011.3
2023-04-08T18:12:44.172Z,1011.3
2023-04-08T18:14:07.578Z,1011.3
2023-04-08T18:15:31.028Z,1011.4
2023-04-08T18:16:54.484Z,1011.4
2023-04-08T18:18:17.905Z,1011.4
2023-04-08T18:19:41.340Z,1011.4
2023-04-08T18:21:03.805Z,1011.4
2023-04-08T18:22:27.273Z,1011.4
2023-04-08T18:23:50.710Z,1011.4
2023-04-08T18:25:14.164Z,1011.4
2023-04-08T18:26:37.615Z,1011.4
2023-04-08T18:28:01.075Z,1011.5
2023-04-08T18:29:24.531Z,1011.5
2023-04-08T18:30:47.975Z,1011.5
2023-04-08T18:32:11.432Z,1011.5
2023-04-08T18:33:34.870Z,1011.5
2023-04-08T18:34:58.322Z,1011.5
2023-04-08T18:36:21.774Z,1011.5
2023-04-08T18:37:45.234Z,1011.6
2023-04-08T18:39:07.695Z,1011.5
2023-04-08T18:40:31.137Z,1011.5
2023-04-08T18:41:54.596Z,1011.5
2023-04-08T18:43:18.037Z,1011.6
2023-04-08T18:44:41.495Z,1011.6
2023-04-08T18:46:04.946Z,1011.6
2023-04-08T18:47:28.402Z,1011.6
2023-04-08T18:48:51.852Z,1011.6
2023-04-08T18:50:15.300Z,1011.6
2023-04-08T18:51:38.755Z,1011.6
2023-04-08T18:53:02.205Z,1011.5
2023-04-08T18:54:25.653Z,1011.6
2023-04-08T18:55:49.120Z,1011.6
2023-04-08T18:57:11.577Z,1011.6
2023-04-08T18:58:35.042Z,1011.7
2023-04-08T18:59:58.491Z,1011.7
2023-04-08T19:01:21.929Z,1011.7
2023-04-08T19:02:45.372Z,1011.7
2023-04-08T19:04:08.840Z,1011.7
2023-04-08T19:05:32.286Z,1011.7
2023-04-08T19:06:55.740Z,1011.7
2023-04-08T19:08:19.183Z,1011.7
2023-04-08T19:09:42.621Z,1011.7
2023-04-08T19:11:06.078Z,1011.6
2023-04-08T19:12:29.536Z,1011.6
2023-04-08T19:13:52.984Z,1011.7
2023-04-08T19:15:15.435Z,1011.7
2023-04-08T19:16:38.898Z,1011.6
2023-04-08T19:18:02.343Z,1011.7
2023-04-08T19:19:25.785Z,1011.6
2023-04-08T19:20:49.231Z,1011.6
2023-04-08T19:22:12.697Z,1011.7
2023-04-08T19:23:36.135Z,1011.6
2023-04-08T19:24:59.602Z,1011.6
2023-04-08T19:26:23.044Z,1011.6
2023-04-08T19:27:46.498Z,1011.6
2023-04-08T19:29:09.953Z,1011.7
2023-04-08T19:30:33.398Z,1011.6
2023-04-08T19:31:56.851Z,1011.6
2023-04-08T19:33:19.316Z,1011.6
2023-04-08T19:34:42.763Z,1011.6
2023-04-08T19:36:06.219Z,1011.6
2023-04-08T19:37:29.664Z,1011.5
2023-04-08T19:38:53.123Z,1011.6
2023-04-08T19:40:16.578Z,1011.6
2023-04-08T19:41:40.012Z,1011.6
2023-04-08T19:43:03.476Z,1011.6
2023-04-08T19:44:26.926Z,1011.5
2023-04-08T19:45:50.376Z,1011.6
2023-04-08T19:47:13.817Z,1011.6
2023-04-08T19:48:37.274Z,1011.6
2023-04-08T19:50:00.707Z,1011.7
2023-04-08T19:51:23.174Z,1011.6
2023-04-08T19:52:46.629Z,1011.7
2023-04-08T19:54:10.090Z,1011.7
2023-04-08T19:55:33.544Z,1011.7
2023-04-08T19:56:56.864Z,1011.7
2023-04-08T19:58:20.305Z,1011.7
2023-04-08T19:59:43.759Z,1011.7
2023-04-08T20:01:07.221Z,1011.8
2023-04-08T20:02:30.668Z,1011.7
2023-04-08T20:03:54.121Z,1011.7
2023-04-08T20:05:17.564Z,1011.8
2023-04-08T20:06:41.022Z,1011.8
2023-04-08T20:08:04.472Z,1011.8
2023-04-08T20:09:26.943Z,1011.8
2023-04-08T20:10:50.377Z,1011.8
2023-04-08T20:12:13.834Z,1011.8
2023-04-08T20:13:37.295Z,1011.8
2023-04-08T20:15:00.749Z,1011.8
2023-04-08T20:16:24.192Z,1011.9
2023-04-08T20:17:47.629Z,1011.9
2023-04-08T20:19:11.076Z,1011.9
2023-04-08T20:20:34.535Z,1011.8
2023-04-08T20:21:57.978Z,1011.9
2023-04-08T20:23:21.437Z,1011.9
2023-04-08T20:24:44.879Z,1011.9
2023-04-08T20:26:08.328Z,1011.9
2023-04-08T20:27:30.807Z,1011.9
2023-04-08T20:28:54.246Z,1012
2023-04-08T20:30:17.693Z,1012
2023-04-08T20:31:41.150Z,1011.9
2023-04-08T20:33:04.592Z,1011.9
2023-04-08T20:34:28.059Z,1011.9
2023-04-08T20:35:51.510Z,1012
2023-04-08T20:37:14.952Z,1012
2023-04-08T20:38:38.419Z,1011.9
2023-04-08T20:40:01.870Z,1011.9
2023-04-08T20:41:25.308Z,1011.9
2023-04-08T20:42:48.775Z,1012
2023-04-08T20:44:12.222Z,1012
2023-04-08T20:45:34.680Z,1012
2023-04-08T20:46:58.137Z,1011.9
2023-04-08T20:48:21.579Z,1012
2023-04-08T20:49:45.046Z,1011.9
2023-04-08T20:51:08.499Z,1012
2023-04-08T20:52:31.940Z,1012
2023-04-08T20:53:55.397Z,1012
2023-04-08T20:56:42.290Z,1012
2023-04-08T20:58:05.737Z,1012
2023-04-08T20:59:29.198Z,1012
2023-04-08T21:00:52.627Z,1012
2023-04-08T21:02:16.081Z,1012
2023-04-08T21:03:38.560Z,1012
2023-04-08T21:19:01.865Z,1012
2023-04-08T21:34:25.167Z,1012.1
2023-04-08T21:49:48.466Z,1012.1
2023-04-08T22:05:11.772Z,1012.1
2023-04-08T22:20:35.168Z,1012.1
2023-04-08T22:35:58.465Z,1012.1
2023-04-08T22:51:21.771Z,1012.2
2023-04-08T23:06:45.084Z,1012.4
2023-04-08T23:22:08.393Z,1012.4
2023-04-08T23:37:31.686Z,1012.3
2023-04-08T23:52:55.003Z,1012.4
