createdAt,value
2023-03-06T00:00:21.346Z,39.80
2023-03-06T00:02:47.620Z,40.05
2023-03-06T00:05:13.877Z,40.88
2023-03-06T00:07:40.212Z,40.72
2023-03-06T00:10:06.464Z,40.90
2023-03-06T00:12:32.725Z,40.16
2023-03-06T00:14:59.033Z,39.58
2023-03-06T00:17:25.295Z,40.04
2023-03-06T00:19:51.540Z,39.52
2023-03-06T00:22:17.803Z,39.11
2023-03-06T00:24:44.078Z,39.22
2023-03-06T00:27:10.345Z,39.18
2023-03-06T00:29:36.647Z,38.83
2023-03-06T00:32:02.936Z,36.26
2023-03-06T00:34:29.208Z,35.41
2023-03-06T00:36:55.679Z,35.82
2023-03-06T00:39:22.007Z,34.73
2023-03-06T00:41:48.283Z,34.39
2023-03-06T00:44:14.557Z,33.98
2023-03-06T00:46:40.829Z,33.94
2023-03-06T00:49:07.271Z,33.32
2023-03-06T00:51:33.535Z,34.34
2023-03-06T00:53:59.792Z,34.35
2023-03-06T00:56:26.054Z,34.13
2023-03-06T00:58:52.336Z,34.95
2023-03-06T01:01:18.624Z,35.02
2023-03-06T01:03:44.932Z,34.83
2023-03-06T01:06:11.213Z,34.98
2023-03-06T01:08:37.482Z,33.76
2023-03-06T01:11:03.749Z,33.09
2023-03-06T01:13:30.066Z,31.93
2023-03-06T01:15:56.341Z,31.89
2023-03-06T01:18:22.709Z,31.55
2023-03-06T01:20:48.991Z,31.08
2023-03-06T01:23:15.262Z,32.51
2023-03-06T01:25:41.553Z,32.49
2023-03-06T01:28:07.822Z,31.82
2023-03-06T01:30:34.109Z,31.95
2023-03-06T01:33:00.357Z,32.38
2023-03-06T01:35:26.657Z,33.64
2023-03-06T01:37:52.963Z,33.31
2023-03-06T01:40:19.242Z,33.30
2023-03-06T01:42:46.803Z,32.88
2023-03-06T01:45:13.176Z,32.83
2023-03-06T01:47:39.457Z,33.07
2023-03-06T01:50:05.732Z,32.80
2023-03-06T01:52:31.992Z,32.74
2023-03-06T01:54:58.292Z,33.00
2023-03-06T01:57:24.561Z,31.95
2023-03-06T01:59:50.822Z,30.90
2023-03-06T02:02:17.128Z,30.70
2023-03-06T02:04:43.431Z,30.42
2023-03-06T02:07:09.733Z,30.97
2023-03-06T02:09:35.982Z,32.21
2023-03-06T02:12:02.287Z,31.86
2023-03-06T02:14:28.578Z,32.44
2023-03-06T02:16:54.898Z,32.27
2023-03-06T02:19:21.237Z,32.48
2023-03-06T02:21:47.519Z,32.17
2023-03-06T02:24:13.810Z,32.04
2023-03-06T02:26:40.080Z,31.57
2023-03-06T02:29:06.344Z,32.61
2023-03-06T02:31:32.649Z,32.75
2023-03-06T02:33:58.979Z,33.20
2023-03-06T02:36:25.281Z,34.00
2023-03-06T02:38:51.532Z,33.09
2023-03-06T02:41:17.828Z,33.39
2023-03-06T02:43:44.119Z,32.68
2023-03-06T02:46:10.508Z,32.59
2023-03-06T02:48:36.820Z,32.89
2023-03-06T02:51:03.107Z,32.56
2023-03-06T02:53:29.388Z,31.80
2023-03-06T02:55:55.640Z,31.63
2023-03-06T02:58:21.955Z,30.90
2023-03-06T03:00:48.233Z,30.38
2023-03-06T03:03:14.534Z,29.84
2023-03-06T03:05:40.809Z,30.87
2023-03-06T03:08:07.070Z,30.70
2023-03-06T03:10:33.342Z,30.73
2023-03-06T03:12:59.605Z,31.20
2023-03-06T03:15:25.881Z,30.27
2023-03-06T03:17:52.253Z,30.24
2023-03-06T03:20:18.529Z,29.38
2023-03-06T03:22:44.787Z,29.40
2023-03-06T03:25:11.061Z,29.21
2023-03-06T03:27:37.355Z,28.60
2023-03-06T03:30:03.622Z,27.58
2023-03-06T03:32:29.897Z,27.69
2023-03-06T03:34:56.202Z,27.34
2023-03-06T03:37:22.493Z,28.08
2023-03-06T03:39:48.785Z,27.88
2023-03-06T03:42:15.057Z,28.17
2023-03-06T03:44:41.344Z,27.51
2023-03-06T03:47:07.615Z,27.79
2023-03-06T03:49:33.872Z,27.87
2023-03-06T03:52:00.196Z,28.46
2023-03-06T03:54:26.508Z,28.87
2023-03-06T03:56:52.770Z,28.50
2023-03-06T03:59:19.029Z,28.36
2023-03-06T04:01:45.310Z,28.13
2023-03-06T04:04:11.629Z,28.25
2023-03-06T04:06:37.910Z,27.89
2023-03-06T04:09:04.183Z,28.33
2023-03-06T04:11:30.449Z,28.41
2023-03-06T04:13:56.715Z,28.64
2023-03-06T04:16:23.139Z,29.29
2023-03-06T04:18:49.497Z,28.91
2023-03-06T04:21:15.762Z,28.19
2023-03-06T04:23:42.053Z,28.05
2023-03-06T04:26:08.331Z,27.46
2023-03-06T04:28:34.614Z,27.41
2023-03-06T04:31:00.867Z,28.04
2023-03-06T04:33:27.146Z,27.98
2023-03-06T04:35:53.475Z,28.36
2023-03-06T04:38:19.805Z,27.55
2023-03-06T04:40:46.071Z,28.36
2023-03-06T04:43:12.554Z,28.98
2023-03-06T04:45:38.863Z,29.13
2023-03-06T04:48:05.246Z,30.08
2023-03-06T04:50:31.528Z,28.85
2023-03-06T04:52:57.790Z,29.09
2023-03-06T04:55:24.058Z,29.58
2023-03-06T04:57:50.641Z,28.35
2023-03-06T05:00:17.975Z,29.00
2023-03-06T05:02:44.262Z,29.00
2023-03-06T05:05:10.523Z,29.66
2023-03-06T05:07:36.789Z,30.01
2023-03-06T05:10:03.079Z,30.84
2023-03-06T05:12:29.354Z,29.32
2023-03-06T05:14:55.651Z,29.91
2023-03-06T05:17:21.933Z,30.47
2023-03-06T05:19:48.198Z,30.82
2023-03-06T05:22:14.458Z,31.68
2023-03-06T05:24:40.745Z,31.21
2023-03-06T05:27:07.016Z,31.02
2023-03-06T05:29:33.261Z,30.36
2023-03-06T05:31:59.592Z,30.57
2023-03-06T05:34:26.068Z,29.88
2023-03-06T05:36:52.354Z,29.36
2023-03-06T05:39:18.662Z,28.64
2023-03-06T05:41:44.949Z,29.25
2023-03-06T05:44:11.251Z,29.20
2023-03-06T05:46:37.518Z,29.74
2023-03-06T05:49:03.780Z,30.18
2023-03-06T05:51:30.039Z,30.62
2023-03-06T05:53:56.336Z,31.32
2023-03-06T05:56:22.586Z,31.14
2023-03-06T05:58:48.843Z,30.28
2023-03-06T06:01:15.128Z,31.89
2023-03-06T06:03:41.580Z,33.60
2023-03-06T06:06:07.912Z,33.54
2023-03-06T06:08:34.198Z,34.09
2023-03-06T06:11:00.533Z,32.96
2023-03-06T06:13:26.826Z,32.93
2023-03-06T06:15:53.144Z,32.41
2023-03-06T06:18:19.462Z,32.19
2023-03-06T06:20:45.759Z,32.95
2023-03-06T06:23:12.039Z,34.22
2023-03-06T06:25:38.328Z,35.25
2023-03-06T06:28:04.637Z,35.02
2023-03-06T06:30:30.913Z,35.45
2023-03-06T06:32:57.215Z,33.66
2023-03-06T06:35:23.490Z,33.41
2023-03-06T06:37:49.795Z,33.01
2023-03-06T06:40:16.070Z,34.11
2023-03-06T06:42:42.374Z,34.17
2023-03-06T06:45:08.688Z,33.03
2023-03-06T06:47:35.040Z,32.22
2023-03-06T06:50:01.350Z,32.03
2023-03-06T06:52:27.637Z,33.15
2023-03-06T06:54:53.923Z,34.21
2023-03-06T06:57:20.193Z,35.57
2023-03-06T06:59:46.492Z,35.69
2023-03-06T07:02:12.766Z,36.29
2023-03-06T07:04:44.290Z,35.43
2023-03-06T07:07:15.491Z,36.02
2023-03-06T07:09:41.781Z,35.34
2023-03-06T07:12:08.043Z,34.89
2023-03-06T07:14:34.336Z,35.65
2023-03-06T07:17:00.611Z,35.20
2023-03-06T07:19:26.899Z,34.69
2023-03-06T07:21:53.179Z,34.58
2023-03-06T07:24:19.513Z,36.57
2023-03-06T07:26:45.771Z,37.49
2023-03-06T07:29:12.063Z,37.33
2023-03-06T07:31:38.469Z,37.23
2023-03-06T07:34:05.178Z,37.07
2023-03-06T07:36:31.470Z,36.43
2023-03-06T07:38:57.746Z,35.38
2023-03-06T07:41:24.020Z,35.09
2023-03-06T07:43:50.341Z,36.23
2023-03-06T07:46:16.753Z,36.25
2023-03-06T07:48:43.109Z,36.92
2023-03-06T07:51:09.384Z,38.50
2023-03-06T07:53:35.691Z,38.41
2023-03-06T07:56:01.965Z,40.19
2023-03-06T07:58:28.282Z,41.32
2023-03-06T08:00:54.560Z,42.33
2023-03-06T08:03:20.841Z,39.12
2023-03-06T08:05:47.105Z,38.97
2023-03-06T08:08:13.375Z,39.67
2023-03-06T08:10:39.646Z,39.64
2023-03-06T08:13:05.990Z,39.62
2023-03-06T08:15:32.285Z,40.28
2023-03-06T08:17:58.549Z,42.45
2023-03-06T08:20:24.862Z,43.59
2023-03-06T08:22:51.158Z,43.02
2023-03-06T08:25:17.456Z,44.17
2023-03-06T08:27:43.785Z,44.37
2023-03-06T08:30:10.087Z,45.01
2023-03-06T08:32:36.425Z,46.74
2023-03-06T08:35:02.741Z,45.23
2023-03-06T08:37:29.080Z,43.28
2023-03-06T08:39:55.364Z,41.84
2023-03-06T08:42:21.624Z,41.06
2023-03-06T08:44:47.938Z,41.09
2023-03-06T08:47:14.202Z,41.34
2023-03-06T08:49:40.510Z,42.27
2023-03-06T08:52:06.770Z,42.36
2023-03-06T08:54:33.020Z,41.82
2023-03-06T08:56:59.290Z,43.15
2023-03-06T08:59:25.556Z,43.74
2023-03-06T09:01:51.830Z,43.56
2023-03-06T09:04:18.101Z,42.54
2023-03-06T09:06:44.385Z,42.44
2023-03-06T09:09:10.663Z,42.55
2023-03-06T09:11:36.927Z,43.25
2023-03-06T09:14:03.216Z,42.80
2023-03-06T09:16:29.550Z,42.69
2023-03-06T09:18:55.857Z,42.61
2023-03-06T09:21:22.165Z,42.69
2023-03-06T09:23:48.425Z,41.71
2023-03-06T09:26:14.684Z,41.61
2023-03-06T09:28:40.968Z,42.94
2023-03-06T09:31:07.308Z,42.31
2023-03-06T09:33:33.657Z,42.01
2023-03-06T09:36:00.013Z,42.13
2023-03-06T09:38:26.318Z,42.83
2023-03-06T09:40:52.586Z,41.54
2023-03-06T09:43:18.852Z,43.96
2023-03-06T09:45:45.157Z,44.18
2023-03-06T09:48:11.528Z,44.46
2023-03-06T09:50:37.866Z,44.79
2023-03-06T09:53:04.142Z,43.18
2023-03-06T09:55:30.422Z,42.75
2023-03-06T09:57:56.689Z,42.78
2023-03-06T10:00:23.017Z,43.38
2023-03-06T10:02:49.448Z,42.65
2023-03-06T10:05:15.820Z,42.91
2023-03-06T10:07:42.098Z,41.74
2023-03-06T10:10:08.369Z,42.30
2023-03-06T10:12:34.655Z,42.50
2023-03-06T10:15:00.907Z,41.34
2023-03-06T10:17:27.168Z,42.38
2023-03-06T10:19:53.452Z,41.15
2023-03-06T10:22:19.736Z,41.80
2023-03-06T10:24:46.048Z,41.47
2023-03-06T10:27:12.373Z,42.10
2023-03-06T10:29:39.287Z,42.33
2023-03-06T10:32:05.612Z,42.68
2023-03-06T10:34:31.902Z,41.89
2023-03-06T10:36:58.171Z,41.91
2023-03-06T10:39:24.455Z,41.99
2023-03-06T10:41:50.767Z,42.88
2023-03-06T10:44:17.027Z,41.73
2023-03-06T10:46:43.409Z,41.35
2023-03-06T10:49:09.772Z,42.16
2023-03-06T10:51:36.057Z,42.13
2023-03-06T10:54:02.322Z,40.84
2023-03-06T10:56:28.610Z,41.59
2023-03-06T10:58:54.882Z,42.12
2023-03-06T11:01:21.238Z,41.90
2023-03-06T11:03:47.585Z,42.00
2023-03-06T11:06:13.872Z,42.28
2023-03-06T11:08:40.222Z,41.55
2023-03-06T11:11:06.518Z,39.79
2023-03-06T11:13:32.797Z,39.28
2023-03-06T11:15:59.113Z,38.10
2023-03-06T11:18:25.428Z,39.20
2023-03-06T11:20:53.143Z,39.74
2023-03-06T11:23:19.562Z,40.41
2023-03-06T11:25:45.855Z,40.21
2023-03-06T11:28:12.104Z,37.90
2023-03-06T11:30:38.375Z,38.42
2023-03-06T11:33:04.680Z,39.06
2023-03-06T11:35:30.979Z,39.24
2023-03-06T11:37:57.328Z,39.29
2023-03-06T11:40:23.635Z,38.13
2023-03-06T11:42:49.908Z,37.27
2023-03-06T11:45:16.206Z,37.52
2023-03-06T11:47:42.463Z,36.44
2023-03-06T11:50:08.838Z,36.26
2023-03-06T11:52:35.158Z,37.85
2023-03-06T11:55:01.484Z,37.27
2023-03-06T11:57:27.785Z,37.09
2023-03-06T11:59:54.086Z,37.08
2023-03-06T12:02:20.374Z,37.66
2023-03-06T12:04:46.650Z,36.20
2023-03-06T12:07:12.934Z,37.55
2023-03-06T12:09:39.225Z,37.29
2023-03-06T12:12:05.486Z,37.12
2023-03-06T12:14:31.759Z,36.16
2023-03-06T12:16:58.038Z,33.83
2023-03-06T12:19:24.341Z,36.08
2023-03-06T12:21:50.640Z,37.67
2023-03-06T12:24:16.913Z,34.76
2023-03-06T12:26:43.244Z,34.36
2023-03-06T12:29:09.553Z,37.70
2023-03-06T12:31:35.877Z,36.48
2023-03-06T12:34:02.200Z,36.66
2023-03-06T12:36:28.496Z,35.39
2023-03-06T12:38:54.794Z,36.98
2023-03-06T12:41:21.103Z,37.14
2023-03-06T12:43:47.381Z,34.54
2023-03-06T12:46:13.783Z,34.94
2023-03-06T12:48:40.078Z,36.11
2023-03-06T12:51:06.360Z,35.25
2023-03-06T12:53:32.647Z,37.39
2023-03-06T12:55:58.971Z,36.74
2023-03-06T12:58:25.242Z,35.77
2023-03-06T13:00:55.386Z,35.49
2023-03-06T13:03:24.962Z,34.87
2023-03-06T13:05:51.256Z,35.26
2023-03-06T13:08:17.542Z,35.79
2023-03-06T13:10:43.816Z,35.39
2023-03-06T13:13:10.122Z,36.18
2023-03-06T13:15:36.400Z,36.03
2023-03-06T13:18:02.671Z,35.50
2023-03-06T13:20:28.929Z,35.17
2023-03-06T13:22:55.233Z,35.61
2023-03-06T13:25:21.545Z,36.88
2023-03-06T13:27:47.889Z,35.91
2023-03-06T13:30:14.148Z,35.76
2023-03-06T13:32:40.463Z,36.10
2023-03-06T13:35:06.752Z,34.83
2023-03-06T13:37:32.999Z,32.40
2023-03-06T13:39:59.265Z,32.74
2023-03-06T13:42:25.563Z,33.09
2023-03-06T13:44:51.865Z,33.26
2023-03-06T13:47:18.160Z,34.07
2023-03-06T13:49:44.423Z,34.26
2023-03-06T13:52:10.793Z,32.97
2023-03-06T13:54:37.089Z,34.12
2023-03-06T13:57:03.372Z,30.50
2023-03-06T13:59:29.637Z,29.50
2023-03-06T14:01:55.913Z,30.38
2023-03-06T14:04:22.198Z,27.84
2023-03-06T14:06:48.481Z,27.98
2023-03-06T14:09:14.738Z,27.34
2023-03-06T14:11:41.024Z,26.67
2023-03-06T14:14:07.304Z,27.24
2023-03-06T14:16:47.592Z,25.57
2023-03-06T14:19:15.899Z,24.89
2023-03-06T14:21:42.229Z,24.65
2023-03-06T14:24:08.584Z,23.29
2023-03-06T14:26:34.867Z,24.16
2023-03-06T14:29:01.145Z,23.41
2023-03-06T14:31:27.466Z,19.85
2023-03-06T14:33:53.774Z,18.61
2023-03-06T14:36:20.085Z,23.67
2023-03-06T14:38:46.372Z,27.51
2023-03-06T14:41:14.116Z,28.20
2023-03-06T14:43:40.517Z,29.10
2023-03-06T14:46:06.815Z,28.69
2023-03-06T14:48:33.158Z,28.79
2023-03-06T14:50:59.436Z,29.14
2023-03-06T14:53:25.712Z,29.43
2023-03-06T14:55:52.047Z,29.37
2023-03-06T14:58:18.386Z,28.35
2023-03-06T15:00:44.780Z,27.50
2023-03-06T15:03:11.114Z,27.80
2023-03-06T15:05:37.396Z,28.51
2023-03-06T15:08:03.680Z,28.27
2023-03-06T15:10:29.988Z,28.21
2023-03-06T15:12:56.250Z,27.00
2023-03-06T15:15:22.529Z,26.43
2023-03-06T15:17:48.806Z,25.92
2023-03-06T15:20:15.080Z,24.97
2023-03-06T15:22:41.363Z,24.96
2023-03-06T15:25:07.648Z,22.90
2023-03-06T15:27:33.939Z,21.74
2023-03-06T15:30:00.216Z,22.06
2023-03-06T15:32:26.560Z,21.92
2023-03-06T15:34:52.866Z,22.15
2023-03-06T15:37:19.144Z,22.35
2023-03-06T15:39:45.436Z,20.63
2023-03-06T15:42:11.725Z,20.59
2023-03-06T15:44:38.028Z,20.84
2023-03-06T15:47:11.308Z,20.46
2023-03-06T15:49:37.596Z,19.67
2023-03-06T15:52:03.921Z,19.42
2023-03-06T15:54:32.766Z,19.12
2023-03-06T15:56:59.228Z,19.02
2023-03-06T15:59:25.515Z,17.96
2023-03-06T16:01:51.783Z,18.21
2023-03-06T16:04:18.070Z,16.62
2023-03-06T16:06:44.373Z,15.97
2023-03-06T16:09:10.709Z,16.05
2023-03-06T16:11:43.755Z,16.06
2023-03-06T16:14:10.422Z,15.19
2023-03-06T16:16:36.751Z,13.28
2023-03-06T16:19:03.074Z,13.36
2023-03-06T16:21:29.359Z,13.57
2023-03-06T16:23:55.643Z,13.72
2023-03-06T16:26:21.937Z,12.21
2023-03-06T16:28:48.283Z,12.81
2023-03-06T16:31:14.625Z,12.87
2023-03-06T16:33:40.961Z,11.80
2023-03-06T16:36:07.249Z,11.68
2023-03-06T16:38:33.533Z,10.63
2023-03-06T16:40:59.903Z,10.82
2023-03-06T16:43:26.193Z,10.14
2023-03-06T16:45:52.651Z,10.02
2023-03-06T16:48:18.945Z,9.39
2023-03-06T16:50:45.271Z,9.85
2023-03-06T16:53:11.602Z,9.77
2023-03-06T16:55:37.891Z,10.04
2023-03-06T16:58:04.196Z,10.68
2023-03-06T17:00:31.374Z,11.02
2023-03-06T17:02:57.695Z,11.51
2023-03-06T17:05:24.003Z,11.34
2023-03-06T17:07:50.337Z,11.27
2023-03-06T17:10:16.652Z,11.66
2023-03-06T17:12:42.943Z,11.75
2023-03-06T17:15:09.202Z,12.21
2023-03-06T17:17:35.535Z,12.17
2023-03-06T17:20:01.834Z,12.20
2023-03-06T17:22:28.151Z,12.59
2023-03-06T17:24:54.448Z,12.64
2023-03-06T17:27:20.702Z,12.13
2023-03-06T17:29:46.972Z,12.61
2023-03-06T17:32:13.289Z,12.48
2023-03-06T17:34:39.611Z,11.91
2023-03-06T17:37:05.915Z,12.23
2023-03-06T17:39:32.204Z,11.94
2023-03-06T17:41:58.448Z,11.64
2023-03-06T17:44:24.745Z,11.47
2023-03-06T17:46:51.030Z,11.19
2023-03-06T17:49:17.341Z,11.67
2023-03-06T17:51:43.605Z,11.70
2023-03-06T17:54:09.862Z,10.97
2023-03-06T17:56:36.190Z,11.68
2023-03-06T17:59:02.451Z,11.41
2023-03-06T18:01:28.766Z,11.61
2023-03-06T18:03:55.043Z,11.16
2023-03-06T18:06:21.317Z,11.94
2023-03-06T18:08:47.591Z,12.22
2023-03-06T18:11:13.865Z,11.96
2023-03-06T18:13:40.200Z,13.37
2023-03-06T18:16:06.525Z,13.20
2023-03-06T18:18:32.812Z,13.54
2023-03-06T18:20:59.073Z,13.39
2023-03-06T18:23:25.352Z,13.05
2023-03-06T18:25:51.708Z,13.32
2023-03-06T18:28:19.676Z,13.56
2023-03-06T18:30:46.111Z,13.57
2023-03-06T18:33:12.574Z,14.01
2023-03-06T18:35:38.890Z,13.40
2023-03-06T18:38:05.238Z,14.26
2023-03-06T18:40:31.527Z,15.61
2023-03-06T18:42:57.791Z,16.17
2023-03-06T18:45:24.072Z,14.20
2023-03-06T18:47:50.344Z,13.56
2023-03-06T18:50:16.609Z,13.34
2023-03-06T18:52:42.907Z,13.38
2023-03-06T18:55:09.239Z,13.44
2023-03-06T18:57:35.526Z,13.33
2023-03-06T19:00:01.832Z,13.27
2023-03-06T19:02:28.137Z,13.35
2023-03-06T19:04:54.390Z,13.37
2023-03-06T19:07:20.665Z,12.92
2023-03-06T19:09:46.948Z,12.69
2023-03-06T19:12:13.233Z,13.62
2023-03-06T19:14:39.508Z,13.63
2023-03-06T19:17:05.787Z,13.26
2023-03-06T19:19:32.089Z,13.31
2023-03-06T19:21:58.373Z,12.69
2023-03-06T19:24:24.662Z,13.05
2023-03-06T19:26:50.976Z,12.58
2023-03-06T19:29:17.233Z,13.61
2023-03-06T19:31:43.584Z,13.57
2023-03-06T19:34:09.925Z,13.80
2023-03-06T19:36:36.341Z,13.59
2023-03-06T19:39:02.595Z,13.95
2023-03-06T19:41:28.877Z,13.68
2023-03-06T19:43:55.153Z,13.25
2023-03-06T19:46:21.463Z,14.01
2023-03-06T19:48:47.813Z,14.13
2023-03-06T19:51:14.079Z,13.97
2023-03-06T19:53:40.380Z,13.90
2023-03-06T19:56:06.640Z,14.11
2023-03-06T19:58:32.942Z,14.17
2023-03-06T20:00:59.248Z,13.81
2023-03-06T20:03:25.547Z,14.31
2023-03-06T20:05:51.876Z,15.20
2023-03-06T20:08:18.239Z,14.14
2023-03-06T20:10:44.512Z,14.19
2023-03-06T20:13:10.771Z,14.13
2023-03-06T20:15:37.202Z,14.50
2023-03-06T20:18:03.542Z,14.86
2023-03-06T20:20:29.868Z,14.62
2023-03-06T20:22:56.212Z,14.58
2023-03-06T20:25:22.508Z,14.59
2023-03-06T20:27:48.788Z,14.23
2023-03-06T20:30:15.058Z,14.76
2023-03-06T20:32:41.381Z,14.96
2023-03-06T20:35:07.650Z,14.58
2023-03-06T20:37:33.957Z,14.29
2023-03-06T20:40:00.254Z,14.13
2023-03-06T20:42:26.521Z,14.62
2023-03-06T20:44:52.825Z,14.63
2023-03-06T20:47:19.099Z,14.75
2023-03-06T20:49:45.384Z,15.13
2023-03-06T20:52:11.693Z,16.04
2023-03-06T20:54:37.956Z,16.76
2023-03-06T20:57:04.316Z,16.20
2023-03-06T20:59:30.771Z,15.77
2023-03-06T21:01:57.122Z,14.64
2023-03-06T21:04:23.405Z,14.46
2023-03-06T21:06:49.674Z,15.16
2023-03-06T21:09:15.950Z,14.92
2023-03-06T21:11:42.247Z,15.08
2023-03-06T21:14:08.559Z,14.43
2023-03-06T21:16:34.848Z,14.89
2023-03-06T21:19:01.133Z,14.86
2023-03-06T21:21:27.401Z,15.57
2023-03-06T21:23:53.841Z,15.64
2023-03-06T21:26:20.117Z,15.78
2023-03-06T21:28:46.421Z,17.14
2023-03-06T21:31:12.729Z,15.72
2023-03-06T21:33:39.025Z,15.00
2023-03-06T21:36:05.312Z,15.17
2023-03-06T21:38:31.593Z,15.05
2023-03-06T21:40:57.891Z,15.29
2023-03-06T21:43:24.170Z,15.02
2023-03-06T21:45:50.469Z,15.77
2023-03-06T21:48:16.807Z,15.44
2023-03-06T21:50:43.086Z,15.36
2023-03-06T21:53:09.368Z,14.22
2023-03-06T21:55:35.633Z,14.85
2023-03-06T21:58:01.986Z,14.17
2023-03-06T22:00:28.261Z,13.92
2023-03-06T22:02:54.542Z,13.86
2023-03-06T22:05:20.834Z,14.25
2023-03-06T22:07:47.099Z,14.27
2023-03-06T22:10:13.364Z,14.49
2023-03-06T22:12:39.652Z,14.92
2023-03-06T22:15:05.943Z,15.82
2023-03-06T22:17:32.254Z,17.07
2023-03-06T22:19:58.533Z,15.95
2023-03-06T22:22:24.828Z,16.92
2023-03-06T22:24:51.136Z,16.91
2023-03-06T22:27:17.466Z,16.29
2023-03-06T22:29:43.755Z,16.46
2023-03-06T22:32:10.128Z,16.09
2023-03-06T22:34:36.462Z,15.81
2023-03-06T22:37:02.783Z,16.32
2023-03-06T22:39:29.056Z,16.27
2023-03-06T22:41:55.342Z,16.54
2023-03-06T22:44:21.613Z,16.39
2023-03-06T22:46:47.879Z,15.48
2023-03-06T22:49:14.165Z,15.62
2023-03-06T22:51:40.472Z,15.36
2023-03-06T22:54:06.731Z,15.95
2023-03-06T22:56:33.009Z,16.68
2023-03-06T22:58:59.316Z,16.63
2023-03-06T23:01:25.635Z,15.73
2023-03-06T23:03:52.036Z,16.23
2023-03-06T23:06:18.321Z,16.77
2023-03-06T23:08:44.615Z,15.77
2023-03-06T23:11:10.901Z,15.61
2023-03-06T23:13:37.189Z,15.38
2023-03-06T23:16:03.519Z,15.77
2023-03-06T23:18:29.850Z,15.14
2023-03-06T23:20:56.111Z,14.99
2023-03-06T23:23:22.366Z,14.74
2023-03-06T23:25:48.652Z,14.62
2023-03-06T23:28:14.907Z,14.44
2023-03-06T23:30:41.193Z,14.31
2023-03-06T23:33:07.448Z,15.43
2023-03-06T23:35:33.795Z,16.02
2023-03-06T23:38:00.397Z,16.32
2023-03-06T23:40:26.744Z,14.93
2023-03-06T23:42:53.006Z,15.85
2023-03-06T23:45:19.300Z,16.64
2023-03-06T23:47:45.582Z,15.99
2023-03-06T23:50:12.076Z,16.66
2023-03-06T23:52:38.357Z,16.10
2023-03-06T23:55:04.629Z,15.59
2023-03-06T23:57:30.924Z,15.72
2023-03-06T23:59:57.217Z,15.25
