createdAt,value
2022-08-05T00:01:35.869Z,11.05
2022-08-05T00:04:19.156Z,12.23
2022-08-05T00:06:51.651Z,11.05
2022-08-05T00:09:20.877Z,10.65
2022-08-05T00:11:55.632Z,11.65
2022-08-05T00:14:29.278Z,12.30
2022-08-05T00:17:01.868Z,10.98
2022-08-05T00:19:45.537Z,11.85
2022-08-05T00:22:21.890Z,10.45
2022-08-05T00:24:55.203Z,11.20
2022-08-05T00:30:05.985Z,10.73
2022-08-05T00:32:40.643Z,10.88
2022-08-05T00:35:11.130Z,11.10
2022-08-05T00:37:53.362Z,11.65
2022-08-05T00:40:28.168Z,11.30
2022-08-05T00:42:59.712Z,11.30
2022-08-05T00:45:42.835Z,11.40
2022-08-05T00:48:14.515Z,10.75
2022-08-05T00:50:53.847Z,11.27
2022-08-05T00:53:44.941Z,11.68
2022-08-05T00:56:17.342Z,11.75
2022-08-05T00:58:51.836Z,12.05
2022-08-05T01:01:42.139Z,12.18
2022-08-05T01:04:13.706Z,11.65
2022-08-05T01:06:48.954Z,11.95
2022-08-05T01:09:20.818Z,12.18
2022-08-05T01:11:52.178Z,12.00
2022-08-05T01:14:28.401Z,11.88
2022-08-05T01:17:05.331Z,11.57
2022-08-05T01:20:00.948Z,11.73
2022-08-05T01:22:53.548Z,12.52
2022-08-05T01:25:59.251Z,11.82
2022-08-05T01:28:36.881Z,11.48
2022-08-05T01:31:11.991Z,11.95
2022-08-05T01:33:49.114Z,12.07
2022-08-05T01:36:28.279Z,11.90
2022-08-05T01:39:00.921Z,11.77
2022-08-05T01:41:33.781Z,11.65
2022-08-05T01:44:09.828Z,11.48
2022-08-05T01:46:46.083Z,10.98
2022-08-05T01:49:23.646Z,11.40
2022-08-05T01:51:58.915Z,11.88
2022-08-05T01:54:33.399Z,12.65
2022-08-05T01:58:10.465Z,10.98
2022-08-05T01:59:59.584Z,12.02
2022-08-05T02:02:30.946Z,11.57
2022-08-05T02:05:04.948Z,11.20
2022-08-05T02:08:00.305Z,10.93
2022-08-05T02:10:35.898Z,10.25
2022-08-05T02:13:16.595Z,11.35
2022-08-05T02:15:51.435Z,11.20
2022-08-05T02:18:33.341Z,11.20
2022-08-05T02:21:13.231Z,10.75
2022-08-05T02:23:46.490Z,10.38
2022-08-05T02:26:24.381Z,10.60
2022-08-05T02:28:58.300Z,10.77
2022-08-05T02:31:34.961Z,11.18
2022-08-05T02:34:09.259Z,10.95
2022-08-05T02:36:42.989Z,10.90
2022-08-05T02:39:12.781Z,11.32
2022-08-05T02:42:00.771Z,11.77
2022-08-05T02:44:32.065Z,11.27
2022-08-05T02:47:04.140Z,11.63
2022-08-05T02:49:37.686Z,10.68
2022-08-05T02:52:13.602Z,11.63
2022-08-05T02:54:58.875Z,11.20
2022-08-05T02:58:11.318Z,11.40
2022-08-05T03:00:21.504Z,10.75
2022-08-05T03:02:54.202Z,10.40
2022-08-05T03:06:55.813Z,10.15
2022-08-05T03:08:13.821Z,11.35
2022-08-05T03:11:53.780Z,10.55
2022-08-05T03:13:52.130Z,9.88
2022-08-05T03:16:23.488Z,10.88
2022-08-05T03:18:55.137Z,9.90
2022-08-05T03:21:24.531Z,9.65
2022-08-05T03:26:31.391Z,10.27
2022-08-05T03:29:01.562Z,10.45
2022-08-05T03:31:57.231Z,11.07
2022-08-05T03:34:24.370Z,9.55
2022-08-05T03:36:53.605Z,10.20
2022-08-05T03:39:27.074Z,11.15
2022-08-05T03:41:56.826Z,10.52
2022-08-05T03:44:29.064Z,10.35
2022-08-05T03:46:58.590Z,9.93
2022-08-05T03:49:30.895Z,9.73
2022-08-05T03:52:38.330Z,9.50
2022-08-05T03:56:04.781Z,10.02
2022-08-05T03:58:13.415Z,9.43
2022-08-05T04:00:46.481Z,9.75
2022-08-05T04:03:28.355Z,10.75
2022-08-05T04:06:00.287Z,10.43
2022-08-05T04:08:36.490Z,10.15
2022-08-05T04:11:09.899Z,9.88
2022-08-05T04:13:49.661Z,9.40
2022-08-05T04:16:24.191Z,10.13
2022-08-05T04:18:57.858Z,8.82
2022-08-05T04:22:10.322Z,10.40
2022-08-05T04:24:19.751Z,10.18
2022-08-05T04:26:51.770Z,9.40
2022-08-05T04:29:20.903Z,9.57
2022-08-05T04:31:50.280Z,8.40
2022-08-05T04:34:32.969Z,27.38
2022-08-05T04:37:05.781Z,9.50
2022-08-05T04:39:36.752Z,9.38
2022-08-05T04:42:09.163Z,9.32
2022-08-05T04:44:37.978Z,10.05
2022-08-05T04:47:08.860Z,10.40
2022-08-05T04:50:03.024Z,10.23
2022-08-05T04:52:33.465Z,9.73
2022-08-05T04:55:15.026Z,10.50
2022-08-05T04:57:54.129Z,10.95
2022-08-05T05:00:23.852Z,10.77
2022-08-05T05:02:53.165Z,10.82
2022-08-05T05:05:28.957Z,9.85
2022-08-05T05:08:03.013Z,10.10
2022-08-05T05:10:47.268Z,9.23
2022-08-05T05:13:25.084Z,9.50
2022-08-05T05:15:56.141Z,10.13
2022-08-05T05:18:33.570Z,9.88
2022-08-05T05:21:05.437Z,10.77
2022-08-05T05:24:02.189Z,9.95
2022-08-05T05:26:28.824Z,10.32
2022-08-05T05:29:10.090Z,10.48
2022-08-05T05:31:46.275Z,10.98
2022-08-05T05:34:16.656Z,11.00
2022-08-05T05:36:47.182Z,11.15
2022-08-05T05:39:20.810Z,11.43
2022-08-05T05:41:54.142Z,11.77
2022-08-05T05:44:36.738Z,11.90
2022-08-05T05:47:21.742Z,12.15
2022-08-05T05:49:56.982Z,11.68
2022-08-05T05:52:37.978Z,12.02
2022-08-05T05:55:13.543Z,11.23
2022-08-05T05:57:52.927Z,13.32
2022-08-05T06:00:27.740Z,11.98
2022-08-05T06:03:39.994Z,11.30
2022-08-05T06:05:53.904Z,11.90
2022-08-05T06:08:32.531Z,12.52
2022-08-05T06:11:04.054Z,11.63
2022-08-05T06:13:40.757Z,12.65
2022-08-05T06:16:30.851Z,12.55
2022-08-05T06:19:05.735Z,13.70
2022-08-05T06:21:42.345Z,13.88
2022-08-05T06:24:25.807Z,13.07
2022-08-05T06:26:58.156Z,13.18
2022-08-05T06:29:49.601Z,12.77
2022-08-05T06:32:25.254Z,13.35
2022-08-05T06:34:59.232Z,14.02
2022-08-05T06:37:57.507Z,13.68
2022-08-05T06:40:21.031Z,12.73
2022-08-05T06:42:54.152Z,14.23
2022-08-05T06:45:44.884Z,14.45
2022-08-05T06:48:53.574Z,15.73
2022-08-05T06:51:00.905Z,14.95
2022-08-05T06:53:29.878Z,16.02
2022-08-05T06:56:00.141Z,14.70
2022-08-05T06:58:36.163Z,15.10
2022-08-05T07:01:07.262Z,14.82
2022-08-05T07:03:36.508Z,14.15
2022-08-05T07:06:15.060Z,14.68
2022-08-05T07:08:47.803Z,14.15
2022-08-05T07:11:22.312Z,13.30
2022-08-05T07:14:20.249Z,12.48
2022-08-05T07:18:00.090Z,13.25
2022-08-05T07:22:39.457Z,13.30
2022-08-05T07:25:53.887Z,14.82
2022-08-05T07:28:05.740Z,13.00
2022-08-05T07:30:41.689Z,15.02
2022-08-05T07:33:16.607Z,14.35
2022-08-05T07:36:05.385Z,14.85
2022-08-05T07:38:42.828Z,13.95
2022-08-05T07:42:09.287Z,13.60
2022-08-05T07:44:14.368Z,14.20
2022-08-05T07:46:50.411Z,13.73
2022-08-05T07:49:20.594Z,14.23
2022-08-05T07:51:54.416Z,13.45
2022-08-05T07:54:30.885Z,13.07
2022-08-05T07:57:17.732Z,14.02
2022-08-05T07:59:53.592Z,14.38
2022-08-05T08:02:30.933Z,14.93
2022-08-05T08:05:17.572Z,13.65
2022-08-05T08:07:59.939Z,14.95
2022-08-05T08:10:30.331Z,14.43
2022-08-05T08:13:01.774Z,14.07
2022-08-05T08:16:33.331Z,15.43
2022-08-05T08:18:21.741Z,14.02
2022-08-05T08:21:01.907Z,13.57
2022-08-05T08:24:03.054Z,12.70
2022-08-05T08:26:26.863Z,13.95
2022-08-05T08:29:02.262Z,14.05
2022-08-05T08:31:50.221Z,13.25
2022-08-05T08:34:30.614Z,13.20
2022-08-05T08:37:03.226Z,13.82
2022-08-05T08:39:37.763Z,13.73
2022-08-05T08:42:22.479Z,13.35
2022-08-05T08:45:22.069Z,12.80
2022-08-05T08:48:07.589Z,12.77
2022-08-05T08:51:03.772Z,13.13
2022-08-05T08:53:40.273Z,13.05
2022-08-05T08:56:14.341Z,13.25
2022-08-05T08:58:48.673Z,12.60
2022-08-05T09:01:18.934Z,13.50
2022-08-05T09:03:54.385Z,13.27
2022-08-05T09:06:28.149Z,13.05
2022-08-05T09:09:01.121Z,12.38
2022-08-05T09:11:51.415Z,12.68
2022-08-05T09:14:56.617Z,13.20
2022-08-05T09:17:40.851Z,13.32
2022-08-05T09:20:05.032Z,13.52
2022-08-05T09:26:03.156Z,13.27
2022-08-05T09:28:31.460Z,14.30
2022-08-05T09:31:43.624Z,13.20
2022-08-05T09:33:56.221Z,12.60
2022-08-05T09:36:27.440Z,12.63
2022-08-05T09:39:04.148Z,13.43
2022-08-05T09:41:59.513Z,13.38
2022-08-05T09:44:36.524Z,13.65
2022-08-05T09:47:13.966Z,13.68
2022-08-05T09:50:02.011Z,12.93
2022-08-05T09:52:33.868Z,14.63
2022-08-05T09:55:55.249Z,13.90
2022-08-05T09:57:58.721Z,13.88
2022-08-05T10:00:30.441Z,13.40
2022-08-05T10:02:59.727Z,13.05
2022-08-05T10:05:32.733Z,14.07
2022-08-05T10:08:34.918Z,13.38
2022-08-05T10:10:54.634Z,13.55
2022-08-05T10:13:47.861Z,14.02
2022-08-05T10:16:33.888Z,18.48
2022-08-05T10:19:08.631Z,14.85
2022-08-05T10:21:40.381Z,15.32
2022-08-05T10:24:13.512Z,15.07
2022-08-05T10:26:48.895Z,15.65
2022-08-05T10:29:23.904Z,15.35
2022-08-05T10:32:54.285Z,17.02
2022-08-05T10:35:01.606Z,16.77
2022-08-05T10:37:40.243Z,16.15
2022-08-05T10:40:28.013Z,16.20
2022-08-05T10:43:02.741Z,15.20
2022-08-05T10:45:41.697Z,16.17
2022-08-05T10:48:36.004Z,15.93
2022-08-05T10:51:22.409Z,15.57
2022-08-05T10:53:58.236Z,15.83
2022-08-05T10:56:29.957Z,15.18
2022-08-05T10:59:12.419Z,16.05
2022-08-05T11:02:14.554Z,14.75
2022-08-05T11:05:00.744Z,14.43
2022-08-05T11:07:32.785Z,13.27
2022-08-05T11:10:27.546Z,12.82
2022-08-05T11:12:57.839Z,14.23
2022-08-05T11:16:00.874Z,12.90
2022-08-05T11:18:32.458Z,13.90
2022-08-05T11:21:11.426Z,12.82
2022-08-05T11:24:05.353Z,13.10
2022-08-05T11:26:43.318Z,12.63
2022-08-05T11:29:37.277Z,12.27
2022-08-05T11:32:27.603Z,11.95
2022-08-05T11:34:58.634Z,12.82
2022-08-05T11:38:30.623Z,12.63
2022-08-05T11:41:34.349Z,12.95
2022-08-05T11:44:05.379Z,13.38
2022-08-05T11:47:10.147Z,13.00
2022-08-05T11:49:34.017Z,12.23
2022-08-05T11:52:11.179Z,12.10
2022-08-05T11:54:41.598Z,12.02
2022-08-05T11:57:25.301Z,11.98
2022-08-05T11:59:54.884Z,12.40
2022-08-05T12:02:31.766Z,11.35
2022-08-05T12:05:08.040Z,12.52
2022-08-05T12:08:08.585Z,12.20
2022-08-05T12:10:45.352Z,12.63
2022-08-05T12:13:18.805Z,11.20
2022-08-05T12:15:57.909Z,11.30
2022-08-05T12:18:34.742Z,11.88
2022-08-05T12:21:13.713Z,11.85
2022-08-05T12:23:53.709Z,11.30
2022-08-05T12:26:23.187Z,11.52
2022-08-05T12:28:53.079Z,11.38
2022-08-05T12:31:23.440Z,10.88
2022-08-05T12:34:04.145Z,10.70
2022-08-05T12:36:35.841Z,11.13
2022-08-05T12:39:06.924Z,10.75
2022-08-05T12:41:43.802Z,9.63
2022-08-05T12:44:21.591Z,10.43
2022-08-05T12:47:02.252Z,11.25
2022-08-05T12:50:03.629Z,11.52
2022-08-05T12:52:39.032Z,10.38
2022-08-05T12:55:22.286Z,9.98
2022-08-05T12:58:51.430Z,9.77
2022-08-05T13:02:00.105Z,9.48
2022-08-05T13:03:33.510Z,9.65
2022-08-05T13:06:02.978Z,9.38
2022-08-05T13:08:33.271Z,9.50
2022-08-05T13:11:02.332Z,8.85
2022-08-05T13:14:04.929Z,9.32
2022-08-05T13:16:25.113Z,9.40
2022-08-05T13:18:58.971Z,8.68
2022-08-05T13:24:27.546Z,8.90
2022-08-05T13:27:11.099Z,8.57
2022-08-05T13:30:32.751Z,9.23
2022-08-05T13:32:39.493Z,8.77
2022-08-05T13:35:11.435Z,8.85
2022-08-05T13:37:40.786Z,9.00
2022-08-05T13:40:15.013Z,9.02
2022-08-05T13:42:49.553Z,9.60
2022-08-05T13:45:24.504Z,9.02
2022-08-05T13:48:09.755Z,9.00
2022-08-05T13:50:55.066Z,8.95
2022-08-05T13:53:24.662Z,9.13
2022-08-05T13:56:02.175Z,9.13
2022-08-05T13:58:31.840Z,8.90
2022-08-05T14:01:01.171Z,8.65
2022-08-05T14:03:31.194Z,8.85
2022-08-05T14:06:25.115Z,8.88
2022-08-05T14:08:52.001Z,8.63
2022-08-05T14:11:23.233Z,8.70
2022-08-05T14:13:54.966Z,8.50
2022-08-05T14:16:26.959Z,9.30
2022-08-05T14:19:04.553Z,9.70
2022-08-05T14:22:09.258Z,10.18
2022-08-05T14:24:22.493Z,9.13
2022-08-05T14:27:15.489Z,9.15
2022-08-05T14:29:42.100Z,9.38
2022-08-05T14:32:15.943Z,11.25
2022-08-05T14:34:57.019Z,9.88
2022-08-05T14:37:47.397Z,11.10
2022-08-05T14:40:16.892Z,8.85
2022-08-05T14:42:47.441Z,8.48
2022-08-05T14:45:18.566Z,10.90
2022-08-05T14:48:05.783Z,8.13
2022-08-05T14:50:40.784Z,8.82
2022-08-05T14:53:09.816Z,8.60
2022-08-05T14:55:41.734Z,10.10
2022-08-05T14:58:14.054Z,9.20
2022-08-05T15:00:58.665Z,8.70
2022-08-05T15:03:34.124Z,10.23
2022-08-05T15:06:15.335Z,8.30
2022-08-05T15:08:59.009Z,8.95
2022-08-05T15:11:50.948Z,8.80
2022-08-05T15:14:34.579Z,9.00
2022-08-05T15:17:45.771Z,8.52
2022-08-05T15:20:00.689Z,8.35
2022-08-05T15:22:30.136Z,8.63
2022-08-05T15:24:59.465Z,8.88
2022-08-05T15:27:32.198Z,8.23
2022-08-05T15:30:08.083Z,9.15
2022-08-05T15:32:38.979Z,8.88
2022-08-05T15:35:12.340Z,8.13
2022-08-05T15:38:32.324Z,8.38
2022-08-05T15:40:58.547Z,8.10
2022-08-05T15:43:21.221Z,8.60
2022-08-05T15:45:59.755Z,8.80
2022-08-05T15:48:30.745Z,7.72
2022-08-05T15:50:59.852Z,6.30
2022-08-05T15:53:38.460Z,5.47
2022-08-05T15:56:20.849Z,7.22
2022-08-05T15:58:53.397Z,6.53
2022-08-05T16:01:29.470Z,4.88
2022-08-05T16:04:10.410Z,57.45
2022-08-05T16:06:40.277Z,4.78
2022-08-05T16:09:09.777Z,5.70
2022-08-05T16:11:43.064Z,5.40
2022-08-05T16:14:17.237Z,6.75
2022-08-05T16:16:48.528Z,5.60
2022-08-05T16:19:25.887Z,5.70
2022-08-05T16:22:07.638Z,6.32
2022-08-05T16:24:51.270Z,6.35
2022-08-05T16:27:32.200Z,6.63
2022-08-05T16:30:25.801Z,8.35
2022-08-05T16:32:56.983Z,8.10
2022-08-05T16:35:28.547Z,9.23
2022-08-05T16:38:23.841Z,7.68
2022-08-05T16:40:55.271Z,8.18
2022-08-05T16:43:30.913Z,8.38
2022-08-05T16:46:07.434Z,8.57
2022-08-05T16:48:43.183Z,8.43
2022-08-05T16:51:12.935Z,9.32
2022-08-05T16:54:04.147Z,9.40
2022-08-05T16:56:34.172Z,9.25
2022-08-05T16:59:08.454Z,8.70
2022-08-05T17:01:54.327Z,7.97
2022-08-05T17:04:28.480Z,8.75
2022-08-05T17:07:01.069Z,9.45
2022-08-05T17:09:38.887Z,9.82
2022-08-05T17:12:50.638Z,11.13
2022-08-05T17:15:15.423Z,9.30
2022-08-05T17:17:45.749Z,9.85
2022-08-05T17:20:26.630Z,9.60
2022-08-05T17:22:57.591Z,9.90
2022-08-05T17:25:39.588Z,9.47
2022-08-05T17:28:10.065Z,10.50
2022-08-05T17:30:50.392Z,11.50
2022-08-05T17:33:21.863Z,11.77
2022-08-05T17:36:08.862Z,11.85
2022-08-05T17:38:39.933Z,11.63
2022-08-05T17:41:11.646Z,11.93
2022-08-05T17:43:58.621Z,12.85
2022-08-05T17:46:27.833Z,10.82
2022-08-05T17:48:56.947Z,10.95
2022-08-05T17:51:28.387Z,10.80
2022-08-05T17:54:09.462Z,10.50
2022-08-05T17:56:38.720Z,12.18
2022-08-05T17:59:07.779Z,12.57
2022-08-05T18:01:49.370Z,12.95
2022-08-05T18:04:21.209Z,12.97
2022-08-05T18:07:00.373Z,12.77
2022-08-05T18:10:00.103Z,13.07
2022-08-05T18:12:24.064Z,13.25
2022-08-05T18:14:53.458Z,14.07
2022-08-05T18:18:00.830Z,15.10
2022-08-05T18:20:14.058Z,14.65
2022-08-05T18:22:54.053Z,14.48
2022-08-05T18:25:23.222Z,16.65
2022-08-05T18:27:54.070Z,15.52
2022-08-05T18:30:23.131Z,15.23
2022-08-05T18:33:00.186Z,15.48
2022-08-05T18:35:59.804Z,15.43
2022-08-05T18:38:26.086Z,15.88
2022-08-05T18:41:55.879Z,15.98
2022-08-05T18:43:48.771Z,15.80
2022-08-05T18:46:22.956Z,14.23
2022-08-05T18:48:55.883Z,14.52
2022-08-05T18:52:06.301Z,13.60
2022-08-05T18:54:33.869Z,14.73
2022-08-05T18:57:03.711Z,15.23
2022-08-05T18:59:43.000Z,14.50
2022-08-05T19:02:28.085Z,14.77
2022-08-05T19:05:02.354Z,15.65
2022-08-05T19:07:50.245Z,15.15
2022-08-05T19:10:28.557Z,15.93
2022-08-05T19:12:58.110Z,16.25
2022-08-05T19:16:00.090Z,16.48
2022-08-05T19:18:21.789Z,20.00
2022-08-05T19:20:53.109Z,16.52
2022-08-05T19:24:06.959Z,16.77
2022-08-05T19:26:13.950Z,19.08
2022-08-05T19:28:43.638Z,18.58
2022-08-05T19:31:18.124Z,17.92
2022-08-05T19:33:56.595Z,20.88
2022-08-05T19:36:26.819Z,19.38
2022-08-05T19:39:01.006Z,19.00
2022-08-05T19:41:34.743Z,21.13
2022-08-05T19:44:21.607Z,20.38
2022-08-05T19:46:52.087Z,20.35
2022-08-05T19:49:23.404Z,19.80
2022-08-05T19:52:08.725Z,21.27
2022-08-05T19:54:44.062Z,20.55
2022-08-05T19:57:18.681Z,21.23
2022-08-05T20:00:09.679Z,21.63
2022-08-05T20:02:41.738Z,22.88
2022-08-05T20:05:16.666Z,20.90
2022-08-05T20:07:58.808Z,20.13
2022-08-05T20:10:28.162Z,24.58
2022-08-05T20:12:59.322Z,21.30
2022-08-05T20:15:52.662Z,20.55
2022-08-05T20:18:33.721Z,21.48
2022-08-05T20:21:06.737Z,22.92
2022-08-05T20:23:39.525Z,21.95
2022-08-05T20:26:20.763Z,23.42
2022-08-05T20:28:54.007Z,23.15
2022-08-05T20:31:28.804Z,22.98
2022-08-05T20:34:12.678Z,21.08
2022-08-05T20:36:43.041Z,23.52
2022-08-05T20:39:13.546Z,22.35
2022-08-05T20:41:47.837Z,22.85
2022-08-05T20:44:30.223Z,23.13
2022-08-05T20:47:00.949Z,21.33
2022-08-05T20:49:29.764Z,20.60
2022-08-05T20:52:07.231Z,19.85
2022-08-05T20:54:59.087Z,26.65
2022-08-05T20:57:43.335Z,31.90
2022-08-05T21:00:34.982Z,22.05
2022-08-05T21:03:07.999Z,21.92
2022-08-05T21:05:53.562Z,21.58
2022-08-05T21:08:26.714Z,20.08
2022-08-05T21:11:12.130Z,20.50
2022-08-05T21:13:56.089Z,24.05
2022-08-05T21:16:29.176Z,21.63
2022-08-05T21:19:00.853Z,21.33
2022-08-05T21:21:44.328Z,21.38
2022-08-05T21:24:20.143Z,22.40
2022-08-05T21:26:57.959Z,22.38
2022-08-05T21:29:31.575Z,21.73
2022-08-05T21:32:03.982Z,21.35
2022-08-05T21:34:35.499Z,21.48
2022-08-05T21:37:05.761Z,21.75
2022-08-05T21:39:40.413Z,22.38
2022-08-05T21:42:31.153Z,25.58
2022-08-05T21:44:59.273Z,22.13
2022-08-05T21:47:55.029Z,22.33
2022-08-05T21:50:18.224Z,22.65
2022-08-05T21:52:47.917Z,23.20
2022-08-05T21:55:17.298Z,22.35
2022-08-05T21:57:46.883Z,23.58
2022-08-05T22:00:16.567Z,22.88
2022-08-05T22:02:46.907Z,23.50
2022-08-05T22:05:16.033Z,23.40
2022-08-05T22:07:58.682Z,23.73
2022-08-05T22:10:29.396Z,23.02
2022-08-05T22:14:04.875Z,22.77
2022-08-05T22:16:00.285Z,24.35
2022-08-05T22:18:35.056Z,23.88
2022-08-05T22:21:04.860Z,23.88
2022-08-05T22:24:12.799Z,23.63
2022-08-05T22:26:59.903Z,24.30
2022-08-05T22:29:30.807Z,23.67
2022-08-05T22:32:05.232Z,24.08
2022-08-05T22:34:40.370Z,22.63
2022-08-05T22:37:09.306Z,23.50
2022-08-05T22:39:39.534Z,22.83
2022-08-05T22:42:26.121Z,24.08
2022-08-05T22:44:57.185Z,23.50
2022-08-05T22:47:29.268Z,22.50
2022-08-05T22:50:19.056Z,23.23
2022-08-05T22:52:52.416Z,22.85
2022-08-05T22:55:22.243Z,22.75
2022-08-05T22:57:51.427Z,22.70
2022-08-05T23:00:22.299Z,22.83
2022-08-05T23:02:52.285Z,23.55
2022-08-05T23:05:23.852Z,23.58
2022-08-05T23:07:53.602Z,23.92
2022-08-05T23:10:24.017Z,23.20
2022-08-05T23:12:54.960Z,21.95
2022-08-05T23:15:26.670Z,23.63
2022-08-05T23:18:03.510Z,24.27
2022-08-05T23:20:37.242Z,23.48
2022-08-05T23:23:08.357Z,25.23
2022-08-05T23:25:52.570Z,23.55
2022-08-05T23:28:29.209Z,24.08
2022-08-05T23:31:16.152Z,24.70
2022-08-05T23:34:03.965Z,23.65
2022-08-05T23:36:40.078Z,24.85
2022-08-05T23:39:17.080Z,21.98
2022-08-05T23:41:53.994Z,23.88
2022-08-05T23:44:27.899Z,23.85
2022-08-05T23:47:02.649Z,23.42
2022-08-05T23:49:45.712Z,21.42
2022-08-05T23:52:29.386Z,21.20
2022-08-05T23:55:00.841Z,22.05
2022-08-05T23:57:30.394Z,22.33
