createdAt,value
2023-04-16T00:33:24.594Z,3.15
2023-04-16T00:53:43.093Z,3.52
2023-04-16T01:13:49.897Z,4.14
2023-04-16T01:33:56.030Z,4.13
2023-04-16T01:53:58.367Z,2.97
2023-04-16T02:14:00.380Z,3.08
2023-04-16T02:34:02.864Z,3.33
2023-04-16T02:54:04.923Z,3.65
2023-04-16T03:14:08.013Z,4.16
2023-04-16T03:34:16.231Z,3.86
2023-04-16T03:54:22.875Z,3.83
2023-04-16T04:14:43.002Z,3.85
2023-04-16T04:34:45.320Z,4.68
2023-04-16T04:54:54.926Z,5.24
2023-04-16T05:15:00.723Z,5.72
2023-04-16T05:55:53.407Z,6.78
2023-04-16T06:15:55.525Z,7.12
2023-04-16T06:36:13.678Z,8.65
2023-04-16T07:17:08.685Z,9.13
2023-04-16T07:58:12.800Z,10.28
2023-04-16T08:18:35.440Z,10.44
2023-04-16T08:38:56.169Z,10.75
2023-04-16T08:59:01.462Z,11.47
2023-04-16T09:19:03.385Z,11.35
2023-04-16T09:39:27.516Z,12.49
2023-04-16T09:59:57.356Z,12.68
2023-04-16T10:20:17.985Z,12.71
2023-04-16T11:01:47.291Z,13.91
2023-04-16T11:22:17.897Z,13.63
2023-04-16T11:42:33.721Z,13.77
2023-04-16T12:02:49.151Z,13.70
2023-04-16T12:23:08.609Z,13.21
2023-04-16T13:44:47.335Z,11.58
2023-04-16T14:05:11.739Z,11.82
2023-04-16T14:25:16.932Z,12.12
2023-04-16T14:45:18.769Z,12.24
2023-04-16T15:05:22.129Z,12.39
2023-04-16T15:25:26.781Z,12.34
2023-04-16T15:45:32.252Z,12.18
2023-04-16T16:05:39.772Z,12.11
2023-04-16T16:26:12.398Z,11.86
2023-04-16T16:46:32.693Z,11.45
2023-04-16T17:06:53.200Z,11.19
2023-04-16T17:27:32.874Z,10.95
2023-04-16T17:47:53.666Z,10.68
2023-04-16T18:08:14.164Z,10.35
2023-04-16T18:28:16.390Z,10.28
2023-04-16T18:48:18.110Z,10.18
2023-04-16T19:08:19.949Z,10.18
2023-04-16T19:28:21.918Z,9.97
2023-04-16T19:48:23.856Z,9.70
2023-04-16T22:13:26.398Z,8.65
2023-04-16T22:33:29.408Z,8.55
2023-04-16T22:53:31.150Z,8.45
2023-04-16T23:13:33.005Z,8.26
2023-04-16T23:33:34.855Z,8.23
2023-04-16T23:53:36.689Z,8.10
