createdAt,value
2019-05-30T00:01:58.597Z,4.50
2019-05-30T00:04:25.007Z,4.20
2019-05-30T00:06:51.343Z,4.17
2019-05-30T00:09:17.573Z,4.73
2019-05-30T00:11:43.833Z,4.13
2019-05-30T00:14:10.373Z,4.70
2019-05-30T00:16:36.616Z,4.50
2019-05-30T00:19:02.981Z,5.10
2019-05-30T00:21:29.209Z,4.53
2019-05-30T00:23:55.808Z,4.47
2019-05-30T00:26:22.195Z,4.40
2019-05-30T00:28:48.430Z,5.10
2019-05-30T00:31:14.674Z,4.23
2019-05-30T00:33:40.914Z,4.43
2019-05-30T00:36:07.180Z,4.20
2019-05-30T00:38:33.402Z,4.90
2019-05-30T00:40:59.994Z,4.97
2019-05-30T00:43:26.658Z,3.97
2019-05-30T00:45:52.919Z,4.37
2019-05-30T00:48:19.251Z,4.87
2019-05-30T00:50:45.480Z,4.13
2019-05-30T00:53:11.828Z,4.37
2019-05-30T00:55:38.061Z,4.23
2019-05-30T00:58:04.795Z,5.70
2019-05-30T01:00:42.801Z,4.20
2019-05-30T01:03:01.719Z,4.60
2019-05-30T01:05:27.870Z,4.80
2019-05-30T01:07:54.366Z,4.50
2019-05-30T01:10:20.716Z,4.40
2019-05-30T01:12:46.963Z,4.37
2019-05-30T01:15:13.700Z,4.17
2019-05-30T01:17:39.928Z,3.87
2019-05-30T01:20:07.585Z,3.80
2019-05-30T01:22:34.014Z,4.07
2019-05-30T01:25:01.216Z,4.50
2019-05-30T01:27:27.598Z,5.13
2019-05-30T01:29:53.829Z,4.37
2019-05-30T01:32:29.314Z,4.37
2019-05-30T01:34:57.575Z,4.60
2019-05-30T01:37:24.886Z,4.73
2019-05-30T01:39:51.124Z,4.70
2019-05-30T01:42:17.361Z,4.60
2019-05-30T01:44:43.600Z,4.60
2019-05-30T01:47:09.877Z,4.50
2019-05-30T01:49:36.118Z,3.60
2019-05-30T01:52:02.971Z,4.80
2019-05-30T01:54:29.326Z,5.30
2019-05-30T01:56:55.668Z,4.53
2019-05-30T01:59:21.920Z,4.70
2019-05-30T02:01:48.154Z,4.60
2019-05-30T02:04:14.393Z,4.30
2019-05-30T02:06:40.962Z,4.60
2019-05-30T02:09:07.974Z,3.70
2019-05-30T02:11:34.217Z,3.30
2019-05-30T02:14:01.576Z,3.30
2019-05-30T02:16:28.001Z,3.47
2019-05-30T02:18:54.235Z,3.40
2019-05-30T02:21:20.582Z,3.53
2019-05-30T02:23:46.800Z,3.10
2019-05-30T02:26:13.036Z,3.30
2019-05-30T02:28:39.577Z,3.40
2019-05-30T02:31:07.144Z,3.50
2019-05-30T02:33:33.948Z,4.50
2019-05-30T02:36:20.173Z,4.20
2019-05-30T02:38:46.498Z,3.70
2019-05-30T02:41:12.864Z,3.47
2019-05-30T02:43:39.093Z,3.20
2019-05-30T02:46:06.322Z,3.43
2019-05-30T02:48:33.704Z,3.10
2019-05-30T02:51:01.040Z,4.40
2019-05-30T02:53:27.473Z,3.70
2019-05-30T02:55:53.722Z,3.47
2019-05-30T02:58:19.960Z,3.60
2019-05-30T03:00:46.304Z,3.70
2019-05-30T03:03:14.554Z,3.73
2019-05-30T03:05:41.079Z,4.20
2019-05-30T03:08:09.839Z,3.87
2019-05-30T03:10:36.082Z,3.37
2019-05-30T03:13:04.118Z,3.60
2019-05-30T03:15:32.301Z,3.17
2019-05-30T03:17:58.526Z,3.73
2019-05-30T03:20:24.856Z,3.87
2019-05-30T03:22:51.220Z,3.50
2019-05-30T03:25:17.852Z,3.20
2019-05-30T03:27:44.178Z,3.30
2019-05-30T03:30:24.340Z,3.40
2019-05-30T03:33:03.609Z,3.33
2019-05-30T03:35:14.523Z,3.50
2019-05-30T03:37:36.390Z,3.40
2019-05-30T03:40:05.126Z,3.30
2019-05-30T03:42:31.793Z,3.83
2019-05-30T03:44:58.040Z,3.30
2019-05-30T03:47:27.684Z,3.60
2019-05-30T03:49:56.020Z,3.07
2019-05-30T03:52:23.987Z,3.30
2019-05-30T03:54:50.651Z,3.93
2019-05-30T03:57:35.458Z,5.10
2019-05-30T04:00:13.647Z,3.37
2019-05-30T04:02:57.103Z,4.70
2019-05-30T04:05:24.654Z,3.40
2019-05-30T04:07:54.507Z,5.00
2019-05-30T04:10:23.684Z,4.30
2019-05-30T04:12:59.973Z,3.60
2019-05-30T04:15:33.898Z,3.50
2019-05-30T04:18:00.245Z,3.77
2019-05-30T04:20:26.463Z,4.30
2019-05-30T04:22:52.801Z,3.70
2019-05-30T04:25:19.032Z,3.83
2019-05-30T04:27:45.270Z,3.50
2019-05-30T04:30:11.946Z,3.90
2019-05-30T04:32:38.261Z,4.20
2019-05-30T04:35:04.699Z,4.57
2019-05-30T04:37:31.505Z,3.77
2019-05-30T04:39:58.009Z,4.50
2019-05-30T04:42:24.261Z,4.87
2019-05-30T04:44:50.489Z,3.87
2019-05-30T04:47:18.305Z,4.70
2019-05-30T04:49:44.877Z,4.30
2019-05-30T04:52:15.403Z,3.90
2019-05-30T04:54:39.263Z,4.40
2019-05-30T04:57:05.600Z,4.30
2019-05-30T04:59:31.849Z,3.80
2019-05-30T05:01:58.082Z,4.13
2019-05-30T05:04:24.313Z,4.00
2019-05-30T05:06:50.663Z,4.10
2019-05-30T05:09:18.228Z,3.30
2019-05-30T05:11:44.734Z,4.10
2019-05-30T05:14:12.309Z,3.67
2019-05-30T05:16:38.685Z,3.70
2019-05-30T05:19:05.033Z,3.60
2019-05-30T05:21:31.269Z,4.50
2019-05-30T05:23:57.509Z,4.10
2019-05-30T05:26:23.747Z,3.90
2019-05-30T05:28:50.080Z,4.27
2019-05-30T05:31:16.532Z,4.40
2019-05-30T05:33:55.688Z,4.87
2019-05-30T05:36:11.217Z,4.37
2019-05-30T05:38:37.561Z,4.30
2019-05-30T05:41:03.830Z,4.70
2019-05-30T05:43:30.048Z,4.20
2019-05-30T05:45:56.289Z,3.27
2019-05-30T05:48:22.861Z,4.00
2019-05-30T05:50:49.112Z,4.10
2019-05-30T05:53:16.551Z,4.03
2019-05-30T05:55:43.093Z,4.00
2019-05-30T05:58:09.463Z,4.20
2019-05-30T06:00:35.959Z,4.50
2019-05-30T06:03:02.394Z,4.30
2019-05-30T06:05:28.629Z,4.37
2019-05-30T06:07:55.253Z,3.77
2019-05-30T06:10:22.000Z,3.70
2019-05-30T06:12:48.221Z,3.27
2019-05-30T06:15:14.669Z,3.90
2019-05-30T06:17:40.904Z,3.80
2019-05-30T06:20:09.165Z,4.37
2019-05-30T06:22:35.397Z,3.67
2019-05-30T06:25:05.475Z,4.10
2019-05-30T06:27:31.700Z,3.97
2019-05-30T06:29:58.289Z,3.60
2019-05-30T06:32:24.705Z,3.70
2019-05-30T06:34:50.995Z,3.63
2019-05-30T06:37:17.229Z,3.73
2019-05-30T06:39:43.461Z,4.30
2019-05-30T06:42:09.688Z,3.57
2019-05-30T06:44:35.932Z,3.67
2019-05-30T06:47:02.689Z,3.73
2019-05-30T06:49:29.107Z,3.63
2019-05-30T06:51:55.374Z,3.60
2019-05-30T06:54:22.071Z,4.73
2019-05-30T06:56:49.883Z,3.57
2019-05-30T06:59:16.152Z,3.93
2019-05-30T07:01:42.384Z,3.93
2019-05-30T07:04:09.165Z,4.20
2019-05-30T07:06:36.020Z,3.63
2019-05-30T07:09:05.815Z,3.83
2019-05-30T07:11:33.088Z,3.77
2019-05-30T07:13:59.604Z,3.40
2019-05-30T07:16:25.840Z,3.50
2019-05-30T07:18:52.373Z,3.73
2019-05-30T07:21:18.626Z,3.83
2019-05-30T07:23:44.852Z,3.67
2019-05-30T07:26:11.202Z,3.00
2019-05-30T07:28:37.429Z,3.10
2019-05-30T07:31:03.770Z,4.00
2019-05-30T07:33:30.309Z,3.57
2019-05-30T07:35:56.633Z,3.83
2019-05-30T07:38:24.230Z,3.80
2019-05-30T07:40:50.609Z,3.87
2019-05-30T07:43:16.848Z,3.87
2019-05-30T07:45:46.903Z,4.13
2019-05-30T07:48:11.359Z,3.83
2019-05-30T07:50:38.548Z,3.37
2019-05-30T07:53:05.125Z,3.27
2019-05-30T07:55:31.485Z,2.77
2019-05-30T07:57:58.074Z,3.87
2019-05-30T08:00:24.344Z,3.30
2019-05-30T08:02:50.659Z,3.40
2019-05-30T08:05:24.077Z,3.73
2019-05-30T08:07:45.705Z,3.47
2019-05-30T08:10:12.589Z,2.80
2019-05-30T08:12:39.228Z,3.37
2019-05-30T08:15:08.564Z,3.40
2019-05-30T08:17:35.717Z,3.00
2019-05-30T08:20:05.798Z,3.27
2019-05-30T08:22:32.266Z,3.63
2019-05-30T08:24:58.497Z,2.93
2019-05-30T08:27:24.999Z,3.53
2019-05-30T08:29:51.341Z,3.47
2019-05-30T08:32:17.865Z,3.47
2019-05-30T08:34:44.219Z,2.70
2019-05-30T08:37:10.462Z,2.87
2019-05-30T08:39:37.356Z,3.20
2019-05-30T08:42:03.759Z,2.80
2019-05-30T08:44:30.085Z,2.60
2019-05-30T08:46:56.317Z,2.47
2019-05-30T08:49:22.554Z,3.17
2019-05-30T08:51:48.893Z,2.20
2019-05-30T08:54:15.272Z,2.50
2019-05-30T08:56:41.503Z,2.60
2019-05-30T08:59:08.030Z,2.50
2019-05-30T09:01:35.610Z,2.30
2019-05-30T09:04:02.168Z,2.37
2019-05-30T09:06:28.479Z,2.00
2019-05-30T09:08:54.817Z,1.93
2019-05-30T09:11:21.054Z,2.10
2019-05-30T09:13:47.298Z,1.93
2019-05-30T09:16:13.546Z,2.00
2019-05-30T09:18:40.347Z,2.10
2019-05-30T09:21:07.830Z,4.10
2019-05-30T09:23:34.064Z,1.60
2019-05-30T09:26:00.629Z,1.80
2019-05-30T09:28:26.876Z,2.70
2019-05-30T09:30:53.207Z,2.17
2019-05-30T09:33:19.731Z,2.00
2019-05-30T09:35:46.985Z,1.93
2019-05-30T09:38:33.506Z,2.03
2019-05-30T09:40:59.732Z,1.73
2019-05-30T09:43:25.981Z,1.73
2019-05-30T09:45:52.217Z,2.03
2019-05-30T09:48:18.453Z,1.87
2019-05-30T09:50:45.191Z,1.70
2019-05-30T09:53:11.750Z,1.50
2019-05-30T09:55:38.020Z,1.57
2019-05-30T09:58:04.459Z,1.50
2019-05-30T10:00:33.105Z,1.80
2019-05-30T10:02:59.328Z,1.70
2019-05-30T10:05:25.769Z,2.10
2019-05-30T10:07:52.938Z,1.33
2019-05-30T10:10:39.348Z,1.33
2019-05-30T10:13:05.686Z,1.33
2019-05-30T10:15:31.929Z,2.10
2019-05-30T10:17:58.173Z,1.40
2019-05-30T10:20:24.715Z,1.80
2019-05-30T10:22:53.266Z,1.37
2019-05-30T10:25:19.115Z,1.30
2019-05-30T10:27:47.929Z,1.40
2019-05-30T10:30:15.926Z,1.50
2019-05-30T10:32:42.400Z,1.20
2019-05-30T10:35:10.254Z,1.90
2019-05-30T10:37:36.482Z,1.40
2019-05-30T10:40:07.133Z,1.30
2019-05-30T10:42:33.629Z,1.70
2019-05-30T10:44:59.892Z,1.37
2019-05-30T10:47:26.492Z,1.43
2019-05-30T10:49:53.610Z,1.13
2019-05-30T10:52:19.992Z,1.20
2019-05-30T10:54:47.594Z,1.70
2019-05-30T10:57:14.197Z,1.40
2019-05-30T10:59:40.718Z,1.30
2019-05-30T11:02:07.257Z,1.10
2019-05-30T11:04:33.493Z,1.60
2019-05-30T11:07:11.708Z,1.17
2019-05-30T11:09:43.650Z,1.00
2019-05-30T11:12:09.909Z,1.30
2019-05-30T11:14:36.154Z,1.23
2019-05-30T11:17:02.708Z,1.63
2019-05-30T11:19:28.961Z,1.23
2019-05-30T11:21:56.247Z,1.60
2019-05-30T11:24:22.771Z,1.53
2019-05-30T11:26:50.972Z,1.93
2019-05-30T11:29:17.153Z,1.87
2019-05-30T11:31:43.406Z,1.90
2019-05-30T11:34:09.759Z,1.50
2019-05-30T11:36:36.093Z,1.40
2019-05-30T11:39:05.052Z,1.10
2019-05-30T11:41:31.292Z,1.20
2019-05-30T11:43:57.841Z,1.30
2019-05-30T11:46:24.265Z,1.20
2019-05-30T11:48:51.543Z,1.53
2019-05-30T11:51:18.055Z,1.20
2019-05-30T11:53:44.332Z,1.60
2019-05-30T11:56:10.589Z,1.10
2019-05-30T11:58:36.915Z,1.40
2019-05-30T12:01:03.374Z,1.30
2019-05-30T12:03:29.889Z,1.70
2019-05-30T12:05:56.595Z,1.80
2019-05-30T12:08:22.893Z,1.17
2019-05-30T12:10:50.835Z,1.83
2019-05-30T12:13:17.455Z,1.70
2019-05-30T12:15:43.698Z,1.70
2019-05-30T12:18:10.241Z,1.50
2019-05-30T12:20:36.561Z,1.23
2019-05-30T12:23:03.120Z,1.30
2019-05-30T12:25:29.637Z,1.40
2019-05-30T12:27:56.168Z,1.57
2019-05-30T12:30:23.113Z,1.40
2019-05-30T12:32:49.444Z,1.60
2019-05-30T12:35:15.984Z,1.17
2019-05-30T12:37:54.039Z,1.50
2019-05-30T12:40:12.268Z,1.50
2019-05-30T12:42:38.523Z,1.50
2019-05-30T12:45:07.382Z,1.40
2019-05-30T12:47:33.897Z,2.00
2019-05-30T12:50:01.311Z,1.60
2019-05-30T12:52:27.775Z,1.10
2019-05-30T12:54:54.427Z,2.00
2019-05-30T12:57:20.840Z,2.10
2019-05-30T12:59:47.091Z,1.30
2019-05-30T13:02:13.434Z,1.97
2019-05-30T13:04:39.673Z,1.33
2019-05-30T13:07:05.927Z,1.40
2019-05-30T13:09:32.160Z,1.53
2019-05-30T13:11:58.504Z,2.53
2019-05-30T13:14:24.846Z,2.53
2019-05-30T13:16:51.087Z,2.10
2019-05-30T13:19:17.318Z,1.80
2019-05-30T13:21:43.861Z,1.77
2019-05-30T13:24:10.189Z,2.27
2019-05-30T13:26:36.438Z,1.37
2019-05-30T13:29:02.889Z,2.23
2019-05-30T13:31:29.513Z,2.33
2019-05-30T13:33:56.791Z,2.30
2019-05-30T13:36:23.104Z,2.00
2019-05-30T13:38:49.377Z,2.47
2019-05-30T13:41:15.601Z,2.30
2019-05-30T13:43:42.040Z,2.60
2019-05-30T13:46:08.475Z,2.70
2019-05-30T13:48:34.971Z,2.73
2019-05-30T13:51:01.194Z,3.03
2019-05-30T13:53:27.422Z,2.43
2019-05-30T13:55:53.669Z,3.00
2019-05-30T13:58:19.913Z,2.37
2019-05-30T14:00:46.145Z,3.40
2019-05-30T14:03:12.487Z,3.10
2019-05-30T14:05:38.757Z,2.90
2019-05-30T14:08:08.457Z,3.80
2019-05-30T14:10:33.187Z,2.90
2019-05-30T14:13:00.767Z,3.57
2019-05-30T14:15:27.260Z,3.03
2019-05-30T14:17:53.490Z,2.50
2019-05-30T14:20:21.238Z,3.03
2019-05-30T14:22:47.778Z,2.50
2019-05-30T14:25:16.232Z,3.10
2019-05-30T14:27:43.393Z,3.83
2019-05-30T14:30:11.151Z,2.50
2019-05-30T14:32:37.839Z,2.40
2019-05-30T14:35:06.843Z,3.17
2019-05-30T14:37:33.079Z,3.23
2019-05-30T14:39:59.446Z,2.37
2019-05-30T14:42:25.677Z,3.87
2019-05-30T14:44:51.930Z,2.73
2019-05-30T14:47:18.165Z,2.20
2019-05-30T14:49:44.507Z,2.37
2019-05-30T14:52:11.764Z,2.63
2019-05-30T14:54:38.418Z,2.77
2019-05-30T14:57:04.781Z,2.00
2019-05-30T14:59:31.447Z,2.50
2019-05-30T15:01:57.705Z,2.57
2019-05-30T15:04:24.052Z,2.57
2019-05-30T15:06:50.292Z,3.13
2019-05-30T15:09:25.600Z,2.60
2019-05-30T15:11:44.807Z,1.80
2019-05-30T15:14:11.134Z,2.93
2019-05-30T15:16:37.394Z,2.50
2019-05-30T15:19:03.638Z,2.40
2019-05-30T15:21:29.879Z,2.60
2019-05-30T15:23:56.320Z,2.80
2019-05-30T15:26:22.586Z,2.90
2019-05-30T15:28:48.833Z,2.10
2019-05-30T15:31:15.180Z,2.73
2019-05-30T15:33:41.640Z,2.27
2019-05-30T15:36:08.550Z,2.23
2019-05-30T15:38:34.986Z,2.70
2019-05-30T15:41:01.253Z,3.07
2019-05-30T15:43:27.757Z,2.47
2019-05-30T15:45:54.105Z,2.60
2019-05-30T15:48:20.354Z,2.40
2019-05-30T15:50:46.592Z,3.00
2019-05-30T15:53:13.143Z,2.50
2019-05-30T15:55:39.927Z,3.40
2019-05-30T15:58:06.274Z,2.53
2019-05-30T16:00:32.625Z,2.93
2019-05-30T16:02:59.130Z,2.60
2019-05-30T16:05:25.472Z,2.93
2019-05-30T16:07:51.719Z,2.40
2019-05-30T16:10:18.997Z,3.10
2019-05-30T16:12:45.680Z,2.90
2019-05-30T16:15:13.451Z,2.40
2019-05-30T16:17:39.860Z,2.87
2019-05-30T16:20:25.961Z,2.40
2019-05-30T16:22:52.235Z,1.87
2019-05-30T16:25:19.593Z,2.60
2019-05-30T16:27:46.127Z,2.50
2019-05-30T16:30:18.414Z,2.87
2019-05-30T16:32:41.720Z,2.80
2019-05-30T16:35:08.345Z,3.10
2019-05-30T16:37:34.597Z,2.33
2019-05-30T16:40:05.880Z,2.70
2019-05-30T16:42:29.101Z,2.80
2019-05-30T16:44:55.452Z,3.00
2019-05-30T16:47:22.500Z,2.27
2019-05-30T16:49:48.833Z,2.50
2019-05-30T16:52:15.064Z,2.30
2019-05-30T16:54:41.687Z,2.60
2019-05-30T16:57:07.921Z,2.40
2019-05-30T16:59:34.157Z,2.80
2019-05-30T17:02:00.399Z,2.90
2019-05-30T17:04:27.273Z,3.40
2019-05-30T17:06:53.937Z,5.20
2019-05-30T17:09:21.487Z,2.83
2019-05-30T17:11:48.017Z,2.83
2019-05-30T17:14:15.615Z,2.50
2019-05-30T17:16:42.013Z,3.10
2019-05-30T17:19:08.294Z,2.90
2019-05-30T17:21:34.597Z,2.93
2019-05-30T17:24:00.825Z,2.40
2019-05-30T17:26:27.420Z,2.70
2019-05-30T17:28:53.812Z,2.00
2019-05-30T17:31:20.074Z,2.50
2019-05-30T17:33:46.304Z,2.53
2019-05-30T17:36:12.553Z,2.43
2019-05-30T17:38:38.803Z,2.57
2019-05-30T17:41:05.395Z,2.80
2019-05-30T17:43:31.881Z,2.87
2019-05-30T17:45:58.220Z,2.87
2019-05-30T17:48:25.540Z,3.27
2019-05-30T17:50:52.122Z,2.60
2019-05-30T17:53:19.635Z,2.60
2019-05-30T17:55:46.231Z,2.93
2019-05-30T17:58:12.482Z,2.40
2019-05-30T18:00:38.749Z,2.70
2019-05-30T18:03:05.124Z,4.93
2019-05-30T18:05:31.529Z,3.20
2019-05-30T18:07:57.766Z,2.77
2019-05-30T18:10:53.420Z,4.50
2019-05-30T18:13:12.042Z,2.70
2019-05-30T18:15:38.285Z,2.23
2019-05-30T18:18:04.547Z,2.50
2019-05-30T18:20:31.642Z,3.17
2019-05-30T18:22:58.208Z,1.90
2019-05-30T18:25:25.569Z,2.63
2019-05-30T18:27:52.009Z,2.97
2019-05-30T18:30:18.553Z,3.73
2019-05-30T18:32:44.898Z,1.80
2019-05-30T18:35:11.844Z,2.00
2019-05-30T18:37:38.120Z,2.10
2019-05-30T18:40:07.085Z,2.33
2019-05-30T18:42:33.748Z,2.23
2019-05-30T18:45:00.101Z,2.30
2019-05-30T18:47:26.999Z,2.07
2019-05-30T18:49:53.406Z,4.10
2019-05-30T18:52:19.669Z,4.57
2019-05-30T18:54:46.013Z,3.00
2019-05-30T18:57:12.270Z,3.20
2019-05-30T18:59:38.510Z,2.00
2019-05-30T19:02:04.747Z,2.80
2019-05-30T19:04:31.635Z,2.47
2019-05-30T19:06:58.157Z,2.33
2019-05-30T19:09:24.876Z,2.30
2019-05-30T19:11:51.434Z,2.57
2019-05-30T19:14:17.672Z,2.50
2019-05-30T19:16:44.711Z,2.67
2019-05-30T19:19:11.045Z,2.37
2019-05-30T19:21:37.581Z,2.30
2019-05-30T19:24:03.925Z,2.13
2019-05-30T19:26:30.472Z,2.03
2019-05-30T19:28:57.086Z,2.40
2019-05-30T19:31:23.341Z,5.67
2019-05-30T19:33:49.585Z,2.90
2019-05-30T19:36:15.938Z,2.40
2019-05-30T19:38:42.175Z,2.20
2019-05-30T19:41:08.744Z,2.67
2019-05-30T19:43:35.934Z,2.20
2019-05-30T19:46:02.409Z,2.20
2019-05-30T19:48:28.662Z,2.00
2019-05-30T19:50:55.199Z,1.90
2019-05-30T19:53:21.732Z,2.10
2019-05-30T19:55:47.981Z,2.23
2019-05-30T19:58:14.212Z,2.67
2019-05-30T20:00:57.528Z,2.70
2019-05-30T20:03:08.711Z,2.40
2019-05-30T20:05:36.543Z,2.83
2019-05-30T20:08:03.081Z,2.50
2019-05-30T20:10:29.322Z,2.90
2019-05-30T20:12:55.662Z,3.40
2019-05-30T20:15:21.917Z,3.13
2019-05-30T20:17:48.145Z,3.30
2019-05-30T20:20:14.690Z,3.30
2019-05-30T20:22:42.239Z,3.13
2019-05-30T20:25:10.785Z,3.10
2019-05-30T20:27:38.815Z,3.60
2019-05-30T20:30:07.246Z,3.10
2019-05-30T20:32:34.457Z,3.53
2019-05-30T20:35:00.836Z,3.30
2019-05-30T20:37:27.073Z,3.63
2019-05-30T20:39:53.327Z,4.07
2019-05-30T20:42:19.944Z,3.20
2019-05-30T20:44:47.199Z,4.00
2019-05-30T20:47:13.706Z,4.17
2019-05-30T20:49:41.145Z,5.50
2019-05-30T20:52:07.580Z,6.00
2019-05-30T20:54:35.162Z,4.23
2019-05-30T20:57:01.673Z,3.60
2019-05-30T20:59:27.917Z,3.30
2019-05-30T21:01:54.148Z,3.10
2019-05-30T21:04:20.393Z,3.20
2019-05-30T21:06:47.253Z,3.17
2019-05-30T21:09:27.718Z,4.10
2019-05-30T21:11:44.319Z,3.23
2019-05-30T21:14:12.037Z,3.47
2019-05-30T21:16:39.838Z,4.07
2019-05-30T21:19:06.558Z,3.40
2019-05-30T21:21:32.840Z,3.27
2019-05-30T21:23:59.220Z,3.33
2019-05-30T21:26:25.874Z,3.60
2019-05-30T21:28:52.097Z,3.17
2019-05-30T21:31:18.629Z,3.50
2019-05-30T21:33:46.043Z,3.80
2019-05-30T21:36:12.733Z,4.70
2019-05-30T21:38:39.918Z,3.50
2019-05-30T21:41:06.332Z,3.40
2019-05-30T21:43:32.565Z,3.33
2019-05-30T21:45:59.077Z,3.50
2019-05-30T21:48:25.325Z,3.60
2019-05-30T21:50:51.936Z,3.70
2019-05-30T21:53:18.169Z,3.40
2019-05-30T21:55:45.861Z,3.87
2019-05-30T21:58:12.355Z,4.43
2019-05-30T22:00:46.586Z,3.57
2019-05-30T22:03:13.009Z,4.23
2019-05-30T22:05:40.764Z,4.40
2019-05-30T22:08:07.229Z,3.73
2019-05-30T22:10:33.565Z,3.90
2019-05-30T22:13:09.289Z,4.23
2019-05-30T22:15:27.960Z,3.87
2019-05-30T22:17:54.223Z,4.30
2019-05-30T22:20:20.681Z,5.30
2019-05-30T22:22:47.932Z,4.00
2019-05-30T22:25:14.480Z,4.23
2019-05-30T22:27:40.722Z,4.40
2019-05-30T22:30:07.589Z,4.63
2019-05-30T22:32:33.812Z,4.50
2019-05-30T22:35:00.343Z,4.53
2019-05-30T22:37:26.706Z,4.50
2019-05-30T22:39:53.309Z,4.13
2019-05-30T22:42:19.848Z,4.30
2019-05-30T22:44:46.180Z,5.10
2019-05-30T22:47:12.465Z,4.50
2019-05-30T22:49:38.685Z,4.37
2019-05-30T22:52:04.947Z,4.53
2019-05-30T22:54:31.177Z,4.53
2019-05-30T22:57:01.065Z,5.00
2019-05-30T22:59:25.969Z,4.60
2019-05-30T23:01:53.553Z,4.50
2019-05-30T23:04:20.058Z,4.30
2019-05-30T23:06:46.396Z,3.60
2019-05-30T23:09:13.069Z,4.73
2019-05-30T23:11:39.596Z,4.80
2019-05-30T23:14:05.841Z,4.93
2019-05-30T23:16:32.089Z,4.80
2019-05-30T23:18:58.332Z,4.87
2019-05-30T23:21:24.568Z,4.20
2019-05-30T23:23:51.884Z,4.23
2019-05-30T23:26:18.662Z,5.53
2019-05-30T23:28:44.886Z,4.70
2019-05-30T23:31:11.132Z,4.70
2019-05-30T23:33:37.374Z,5.03
2019-05-30T23:36:03.598Z,4.90
2019-05-30T23:38:29.846Z,5.20
2019-05-30T23:40:57.087Z,4.80
2019-05-30T23:43:23.428Z,4.50
2019-05-30T23:45:49.773Z,5.20
2019-05-30T23:48:16.131Z,4.03
2019-05-30T23:50:42.386Z,5.20
2019-05-30T23:53:08.712Z,4.00
2019-05-30T23:55:35.305Z,5.00
2019-05-30T23:58:01.545Z,4.13
