createdAt,value
2017-09-23T00:02:10.662Z,10.10
2017-09-23T00:04:37.612Z,10.00
2017-09-23T00:07:04.578Z,10.00
2017-09-23T00:09:31.089Z,9.90
2017-09-23T00:11:58.572Z,9.90
2017-09-23T00:14:25.311Z,9.90
2017-09-23T00:16:51.932Z,9.90
2017-09-23T00:19:20.122Z,9.90
2017-09-23T00:21:46.406Z,9.90
2017-09-23T00:24:12.772Z,9.90
2017-09-23T00:26:39.338Z,10.00
2017-09-23T00:29:07.370Z,9.80
2017-09-23T00:31:34.550Z,9.80
2017-09-23T00:34:01.582Z,9.80
2017-09-23T00:36:28.677Z,9.80
2017-09-23T00:38:55.783Z,9.80
2017-09-23T00:41:22.239Z,9.80
2017-09-23T00:43:49.713Z,9.70
2017-09-23T00:46:16.712Z,9.70
2017-09-23T00:48:44.137Z,9.70
2017-09-23T00:51:10.348Z,9.70
2017-09-23T00:53:37.475Z,9.60
2017-09-23T00:56:04.521Z,9.60
2017-09-23T00:58:31.372Z,9.60
2017-09-23T01:00:58.609Z,9.60
2017-09-23T01:03:25.278Z,9.60
2017-09-23T01:05:53.249Z,9.50
2017-09-23T01:08:20.052Z,9.50
2017-09-23T01:10:46.610Z,9.50
2017-09-23T01:13:13.998Z,9.40
2017-09-23T01:15:41.596Z,9.40
2017-09-23T01:18:08.118Z,9.40
2017-09-23T01:20:35.270Z,9.40
2017-09-23T01:23:01.508Z,9.40
2017-09-23T01:25:27.875Z,9.40
2017-09-23T01:27:54.136Z,9.30
2017-09-23T01:30:22.101Z,9.30
2017-09-23T01:32:50.069Z,9.30
2017-09-23T01:35:17.049Z,9.40
2017-09-23T01:37:43.972Z,9.30
2017-09-23T01:40:12.982Z,9.20
2017-09-23T01:42:40.053Z,9.10
2017-09-23T01:45:06.311Z,9.10
2017-09-23T01:47:34.650Z,9.10
2017-09-23T01:50:02.137Z,9.00
2017-09-23T01:52:29.345Z,9.00
2017-09-23T01:54:55.597Z,9.00
2017-09-23T01:57:22.031Z,9.10
2017-09-23T01:59:48.778Z,9.00
2017-09-23T02:02:16.069Z,8.90
2017-09-23T02:04:43.610Z,8.90
2017-09-23T02:07:10.708Z,8.90
2017-09-23T02:09:37.736Z,8.90
2017-09-23T02:12:04.745Z,8.90
2017-09-23T02:14:31.755Z,8.80
2017-09-23T02:16:58.671Z,8.70
2017-09-23T02:19:25.554Z,8.70
2017-09-23T02:21:52.209Z,8.70
2017-09-23T02:24:20.155Z,8.60
2017-09-23T02:26:47.171Z,8.60
2017-09-23T02:29:13.373Z,8.60
2017-09-23T02:31:41.382Z,8.60
2017-09-23T02:34:07.613Z,8.60
2017-09-23T02:36:34.457Z,8.60
2017-09-23T02:39:01.768Z,8.60
2017-09-23T02:41:28.709Z,8.60
2017-09-23T02:43:55.337Z,8.60
2017-09-23T02:46:22.810Z,8.70
2017-09-23T02:48:51.688Z,8.60
2017-09-23T02:51:18.422Z,8.60
2017-09-23T02:53:44.886Z,8.60
2017-09-23T02:56:12.346Z,8.60
2017-09-23T02:58:38.853Z,8.60
2017-09-23T03:01:05.097Z,8.60
2017-09-23T03:03:32.056Z,8.60
2017-09-23T03:05:58.304Z,8.60
2017-09-23T03:08:24.548Z,8.60
2017-09-23T03:10:51.103Z,8.60
2017-09-23T03:13:17.538Z,8.50
2017-09-23T03:15:43.997Z,8.50
2017-09-23T03:18:11.076Z,8.40
2017-09-23T03:20:37.341Z,8.40
2017-09-23T03:23:05.000Z,8.40
2017-09-23T03:25:31.974Z,8.40
2017-09-23T03:27:59.078Z,8.30
2017-09-23T03:30:25.391Z,8.30
2017-09-23T03:32:51.610Z,8.30
2017-09-23T03:35:19.743Z,8.40
2017-09-23T03:37:46.536Z,8.40
2017-09-23T03:40:13.164Z,8.40
2017-09-23T03:42:41.341Z,8.30
2017-09-23T03:45:09.363Z,8.10
2017-09-23T03:47:36.679Z,8.10
2017-09-23T03:50:04.694Z,8.00
2017-09-23T03:52:30.884Z,8.00
2017-09-23T03:54:57.706Z,8.10
2017-09-23T03:57:23.898Z,8.10
2017-09-23T03:59:52.166Z,8.10
2017-09-23T04:02:19.628Z,8.00
2017-09-23T04:04:47.300Z,8.00
2017-09-23T04:07:15.640Z,8.10
2017-09-23T04:09:43.028Z,8.10
2017-09-23T04:12:10.911Z,8.10
2017-09-23T04:14:37.322Z,8.10
2017-09-23T04:17:04.522Z,8.20
2017-09-23T04:19:31.898Z,8.20
2017-09-23T04:21:58.892Z,8.20
2017-09-23T04:24:25.513Z,8.20
2017-09-23T04:26:52.624Z,8.20
2017-09-23T04:29:18.851Z,8.20
2017-09-23T04:31:45.049Z,8.10
2017-09-23T04:34:11.545Z,8.10
2017-09-23T04:36:38.514Z,8.00
2017-09-23T04:39:05.218Z,8.00
2017-09-23T04:41:32.225Z,7.90
2017-09-23T04:43:58.547Z,7.90
2017-09-23T04:46:25.351Z,7.90
2017-09-23T04:48:53.032Z,7.70
2017-09-23T04:51:19.877Z,7.70
2017-09-23T04:53:46.761Z,7.70
2017-09-23T04:56:13.794Z,7.70
2017-09-23T04:58:40.374Z,7.70
2017-09-23T05:01:08.019Z,7.80
2017-09-23T05:03:35.785Z,7.80
2017-09-23T05:06:04.228Z,7.80
2017-09-23T05:08:30.484Z,7.90
2017-09-23T05:10:56.873Z,7.90
2017-09-23T05:13:23.129Z,7.90
2017-09-23T05:15:49.431Z,7.90
2017-09-23T05:18:15.735Z,8.00
2017-09-23T05:20:43.056Z,8.00
2017-09-23T05:23:10.403Z,8.10
2017-09-23T05:25:36.617Z,8.00
2017-09-23T05:28:03.659Z,8.10
2017-09-23T05:30:30.047Z,8.20
2017-09-23T05:32:57.890Z,8.40
2017-09-23T05:35:24.632Z,8.40
2017-09-23T05:37:51.256Z,8.40
2017-09-23T05:40:17.892Z,8.50
2017-09-23T05:42:44.138Z,8.50
2017-09-23T05:45:10.412Z,8.40
2017-09-23T05:47:36.724Z,8.30
2017-09-23T05:50:04.732Z,8.30
2017-09-23T05:52:31.761Z,8.30
2017-09-23T05:54:58.199Z,8.30
2017-09-23T05:57:24.554Z,8.30
2017-09-23T05:59:52.737Z,8.40
2017-09-23T06:02:20.303Z,8.50
2017-09-23T06:04:46.643Z,8.40
2017-09-23T06:07:12.902Z,8.50
2017-09-23T06:09:39.234Z,8.50
2017-09-23T06:12:05.932Z,8.60
2017-09-23T06:14:33.832Z,8.60
2017-09-23T06:17:00.386Z,8.70
2017-09-23T06:19:27.375Z,8.80
2017-09-23T06:21:55.313Z,8.90
2017-09-23T06:24:21.772Z,8.90
2017-09-23T06:26:48.416Z,8.90
2017-09-23T06:29:17.492Z,8.90
2017-09-23T06:31:43.781Z,8.90
2017-09-23T06:34:11.102Z,8.90
2017-09-23T06:36:37.647Z,8.90
2017-09-23T06:39:04.613Z,9.00
2017-09-23T06:41:31.174Z,9.00
2017-09-23T06:43:57.935Z,8.90
2017-09-23T06:46:24.306Z,8.90
2017-09-23T06:48:52.106Z,9.10
2017-09-23T06:51:20.065Z,9.10
2017-09-23T06:53:47.255Z,9.20
2017-09-23T06:56:13.819Z,9.20
2017-09-23T06:58:41.377Z,9.40
2017-09-23T07:01:08.339Z,9.60
2017-09-23T07:03:34.618Z,9.60
2017-09-23T07:06:00.930Z,9.80
2017-09-23T07:08:27.932Z,10.00
2017-09-23T07:10:55.520Z,10.10
2017-09-23T07:13:21.799Z,10.10
2017-09-23T07:15:48.486Z,10.20
2017-09-23T07:18:15.164Z,10.10
2017-09-23T07:20:42.487Z,9.90
2017-09-23T07:23:09.760Z,9.90
2017-09-23T07:25:36.627Z,10.00
2017-09-23T07:28:03.409Z,10.10
2017-09-23T07:30:29.686Z,10.00
2017-09-23T07:32:56.345Z,9.90
2017-09-23T07:35:24.429Z,10.10
2017-09-23T07:37:51.564Z,10.20
2017-09-23T07:40:18.598Z,10.20
2017-09-23T07:42:45.688Z,10.40
2017-09-23T07:45:11.991Z,10.40
2017-09-23T07:47:39.851Z,10.40
2017-09-23T07:50:06.049Z,10.40
2017-09-23T07:52:33.593Z,10.50
2017-09-23T07:54:59.863Z,10.60
2017-09-23T07:57:26.106Z,10.50
2017-09-23T07:59:52.867Z,10.50
2017-09-23T08:02:19.400Z,10.70
2017-09-23T08:04:46.210Z,10.90
2017-09-23T08:07:13.926Z,11.10
2017-09-23T08:09:40.418Z,11.10
2017-09-23T08:12:08.041Z,11.50
2017-09-23T08:14:35.796Z,11.40
2017-09-23T08:17:02.044Z,11.80
2017-09-23T08:19:28.298Z,12.00
2017-09-23T08:21:55.727Z,12.50
2017-09-23T08:24:23.868Z,12.70
2017-09-23T08:26:50.087Z,12.60
2017-09-23T08:29:16.874Z,12.60
2017-09-23T08:31:43.128Z,12.70
2017-09-23T08:34:09.529Z,12.70
2017-09-23T08:36:36.490Z,12.40
2017-09-23T08:39:02.875Z,12.40
2017-09-23T08:41:29.950Z,12.50
2017-09-23T08:43:57.530Z,12.50
2017-09-23T08:46:24.345Z,12.40
2017-09-23T08:48:51.601Z,12.90
2017-09-23T08:51:18.652Z,12.90
2017-09-23T08:53:45.886Z,13.10
2017-09-23T08:56:12.507Z,13.10
2017-09-23T08:58:38.724Z,13.10
2017-09-23T09:01:05.813Z,12.90
2017-09-23T09:03:33.175Z,13.10
2017-09-23T09:06:00.737Z,13.30
2017-09-23T09:08:27.581Z,13.30
2017-09-23T09:10:54.070Z,13.20
2017-09-23T09:13:21.587Z,13.40
2017-09-23T09:15:47.808Z,13.20
2017-09-23T09:18:14.249Z,13.20
2017-09-23T09:20:40.468Z,13.10
2017-09-23T09:23:06.899Z,13.00
2017-09-23T09:25:33.655Z,12.90
2017-09-23T09:28:00.135Z,12.90
2017-09-23T09:30:27.387Z,13.00
2017-09-23T09:32:54.300Z,13.00
2017-09-23T09:35:20.857Z,13.10
2017-09-23T09:37:47.682Z,13.10
2017-09-23T09:40:13.965Z,13.10
2017-09-23T09:42:41.042Z,13.30
2017-09-23T09:45:07.262Z,13.40
2017-09-23T09:47:33.503Z,13.30
2017-09-23T09:50:00.508Z,13.40
2017-09-23T09:52:27.973Z,13.40
2017-09-23T09:54:54.619Z,13.40
2017-09-23T09:57:20.963Z,13.50
2017-09-23T09:59:47.877Z,13.50
2017-09-23T10:02:14.889Z,13.60
2017-09-23T10:04:41.160Z,13.60
2017-09-23T10:07:15.789Z,13.80
2017-09-23T10:09:42.010Z,13.90
2017-09-23T10:12:08.967Z,14.10
2017-09-23T10:14:36.293Z,14.40
2017-09-23T10:17:04.601Z,14.70
2017-09-23T10:19:30.936Z,14.70
2017-09-23T10:21:57.930Z,14.80
2017-09-23T10:24:24.934Z,15.30
2017-09-23T10:26:52.535Z,15.40
2017-09-23T10:29:18.909Z,15.40
2017-09-23T10:31:45.164Z,15.60
2017-09-23T10:34:12.128Z,15.90
2017-09-23T10:36:39.021Z,16.30
2017-09-23T10:39:05.269Z,16.60
2017-09-23T10:41:32.807Z,16.90
2017-09-23T10:43:59.601Z,17.40
2017-09-23T10:46:25.986Z,17.40
2017-09-23T10:48:52.770Z,17.30
2017-09-23T10:51:19.794Z,17.60
2017-09-23T10:53:45.999Z,17.60
2017-09-23T10:56:12.523Z,17.70
2017-09-23T10:58:40.045Z,17.60
2017-09-23T11:01:07.274Z,17.60
2017-09-23T11:03:34.041Z,17.60
2017-09-23T11:06:02.481Z,17.80
2017-09-23T11:08:28.860Z,17.90
2017-09-23T11:10:56.171Z,17.70
2017-09-23T11:13:22.716Z,17.70
2017-09-23T11:15:49.654Z,17.60
2017-09-23T11:18:16.404Z,17.70
2017-09-23T11:20:42.929Z,17.90
2017-09-23T11:23:10.959Z,18.40
2017-09-23T11:25:38.524Z,18.50
2017-09-23T11:28:05.141Z,18.50
2017-09-23T11:30:32.104Z,18.90
2017-09-23T11:32:58.808Z,18.80
2017-09-23T11:35:26.984Z,19.10
2017-09-23T11:37:54.964Z,19.30
2017-09-23T11:40:22.021Z,19.30
2017-09-23T11:42:49.598Z,19.40
2017-09-23T11:45:16.667Z,19.40
2017-09-23T11:47:44.307Z,19.70
2017-09-23T11:50:11.133Z,19.70
2017-09-23T11:52:38.172Z,19.50
2017-09-23T11:55:06.210Z,19.40
2017-09-23T11:57:33.451Z,19.30
2017-09-23T11:59:59.679Z,19.20
2017-09-23T12:02:26.590Z,19.10
2017-09-23T12:04:54.011Z,19.50
2017-09-23T12:07:21.188Z,19.80
2017-09-23T12:09:49.016Z,19.80
2017-09-23T12:12:16.255Z,19.80
2017-09-23T12:14:42.478Z,19.80
2017-09-23T12:17:09.240Z,20.00
2017-09-23T12:19:35.694Z,20.30
2017-09-23T12:22:02.661Z,20.60
2017-09-23T12:24:29.355Z,20.60
2017-09-23T12:26:56.706Z,20.80
2017-09-23T12:29:22.988Z,20.80
2017-09-23T12:31:49.777Z,21.00
2017-09-23T12:34:16.338Z,21.20
2017-09-23T12:36:44.056Z,21.40
2017-09-23T12:39:10.349Z,21.40
2017-09-23T12:41:38.068Z,21.40
2017-09-23T12:44:04.840Z,21.50
2017-09-23T12:46:31.832Z,21.20
2017-09-23T12:48:58.354Z,21.20
2017-09-23T12:51:24.600Z,20.90
2017-09-23T12:53:50.798Z,20.80
2017-09-23T12:56:17.530Z,20.90
2017-09-23T12:58:43.758Z,21.00
2017-09-23T13:01:10.014Z,21.20
2017-09-23T13:03:36.664Z,21.30
2017-09-23T13:06:03.676Z,21.60
2017-09-23T13:08:29.962Z,21.60
2017-09-23T13:10:56.303Z,21.70
2017-09-23T13:13:23.276Z,21.90
2017-09-23T13:15:50.362Z,21.80
2017-09-23T13:18:17.414Z,22.00
2017-09-23T13:20:44.144Z,22.00
2017-09-23T13:23:10.646Z,22.00
2017-09-23T13:25:36.878Z,21.80
2017-09-23T13:28:03.220Z,21.60
2017-09-23T13:30:30.819Z,21.70
2017-09-23T13:32:58.779Z,21.60
2017-09-23T13:35:25.722Z,21.50
2017-09-23T13:37:52.416Z,21.60
2017-09-23T13:40:19.237Z,21.60
2017-09-23T13:42:46.804Z,21.60
2017-09-23T13:45:13.834Z,21.60
2017-09-23T13:47:41.469Z,21.60
2017-09-23T13:50:07.708Z,21.60
2017-09-23T13:52:34.565Z,21.60
2017-09-23T13:55:01.525Z,21.70
2017-09-23T13:57:28.665Z,21.80
2017-09-23T13:59:56.107Z,21.80
2017-09-23T14:02:23.103Z,21.80
2017-09-23T14:04:49.992Z,21.80
2017-09-23T14:07:17.255Z,21.70
2017-09-23T14:09:43.500Z,21.70
2017-09-23T14:12:10.584Z,21.60
2017-09-23T14:14:37.782Z,21.60
2017-09-23T14:17:05.010Z,21.70
2017-09-23T14:19:32.014Z,21.80
2017-09-23T14:21:58.711Z,21.80
2017-09-23T14:24:25.455Z,21.80
2017-09-23T14:26:53.370Z,21.50
2017-09-23T14:29:19.952Z,21.60
2017-09-23T14:31:46.151Z,21.50
2017-09-23T14:34:12.585Z,21.40
2017-09-23T14:36:40.059Z,21.30
2017-09-23T14:39:07.051Z,21.20
2017-09-23T14:41:33.793Z,21.20
2017-09-23T14:44:00.570Z,21.20
2017-09-23T14:46:26.928Z,21.40
2017-09-23T14:48:53.833Z,21.40
2017-09-23T14:51:20.979Z,21.60
2017-09-23T14:53:47.706Z,21.70
2017-09-23T14:56:14.786Z,21.50
2017-09-23T14:58:41.550Z,21.50
2017-09-23T15:01:07.883Z,21.40
2017-09-23T15:03:34.500Z,21.30
2017-09-23T15:06:01.329Z,21.30
2017-09-23T15:08:27.565Z,21.20
2017-09-23T15:10:53.805Z,21.20
2017-09-23T15:13:21.058Z,21.10
2017-09-23T15:15:48.672Z,21.00
2017-09-23T15:18:15.551Z,20.90
2017-09-23T15:20:42.607Z,20.50
2017-09-23T15:23:09.494Z,20.50
2017-09-23T15:25:36.792Z,20.50
2017-09-23T15:28:03.391Z,20.40
2017-09-23T15:30:30.682Z,20.20
2017-09-23T15:32:57.857Z,20.10
2017-09-23T15:35:24.939Z,20.10
2017-09-23T15:37:51.264Z,20.10
2017-09-23T15:40:18.193Z,20.00
2017-09-23T15:42:45.157Z,19.80
2017-09-23T15:45:12.060Z,19.80
2017-09-23T15:47:40.059Z,19.70
2017-09-23T15:50:06.368Z,19.60
2017-09-23T15:52:33.368Z,19.70
2017-09-23T15:55:00.467Z,19.60
2017-09-23T15:57:28.125Z,19.60
2017-09-23T15:59:54.886Z,19.50
2017-09-23T16:02:21.156Z,19.50
2017-09-23T16:04:48.014Z,19.50
2017-09-23T16:07:15.007Z,19.40
2017-09-23T16:09:41.698Z,19.40
2017-09-23T16:12:08.578Z,19.40
2017-09-23T16:14:35.582Z,19.20
2017-09-23T16:17:02.179Z,19.20
2017-09-23T16:19:29.256Z,19.00
2017-09-23T16:21:55.472Z,19.00
2017-09-23T16:24:21.969Z,19.00
2017-09-23T16:26:49.209Z,18.80
2017-09-23T16:29:16.695Z,18.70
2017-09-23T16:31:43.748Z,18.70
2017-09-23T16:34:10.780Z,18.50
2017-09-23T16:36:38.140Z,18.50
2017-09-23T16:39:06.121Z,18.40
2017-09-23T16:41:32.444Z,18.40
2017-09-23T16:43:58.668Z,18.40
2017-09-23T16:46:25.764Z,18.30
2017-09-23T16:48:52.050Z,18.30
2017-09-23T16:51:18.279Z,18.20
2017-09-23T16:53:45.107Z,18.10
2017-09-23T16:56:11.399Z,18.00
2017-09-23T16:58:39.257Z,17.90
2017-09-23T17:01:06.000Z,17.80
2017-09-23T17:03:32.519Z,17.60
2017-09-23T17:05:59.736Z,17.30
2017-09-23T17:08:26.258Z,17.10
2017-09-23T17:10:53.824Z,17.00
2017-09-23T17:13:20.033Z,16.90
2017-09-23T17:15:48.003Z,16.90
2017-09-23T17:18:15.622Z,16.80
2017-09-23T17:20:41.831Z,16.80
2017-09-23T17:23:08.702Z,16.60
2017-09-23T17:25:36.343Z,16.40
2017-09-23T17:28:03.967Z,16.30
2017-09-23T17:30:30.538Z,16.30
2017-09-23T17:32:59.027Z,16.30
2017-09-23T17:35:25.443Z,16.30
2017-09-23T17:37:52.756Z,16.10
2017-09-23T17:40:19.805Z,16.10
2017-09-23T17:42:46.784Z,16.00
2017-09-23T17:45:12.998Z,16.00
2017-09-23T17:47:40.235Z,15.90
2017-09-23T17:50:07.253Z,15.60
2017-09-23T17:52:34.209Z,15.60
2017-09-23T17:55:01.976Z,15.40
2017-09-23T17:57:28.963Z,15.40
2017-09-23T17:59:55.199Z,15.40
2017-09-23T18:02:21.523Z,15.30
2017-09-23T18:04:47.810Z,15.20
2017-09-23T18:07:14.853Z,15.00
2017-09-23T18:09:41.837Z,14.70
2017-09-23T18:12:08.420Z,14.70
2017-09-23T18:14:35.730Z,14.60
2017-09-23T18:17:02.929Z,14.50
2017-09-23T18:19:29.958Z,14.30
2017-09-23T18:21:56.214Z,14.30
2017-09-23T18:24:22.820Z,14.10
2017-09-23T18:26:49.146Z,14.00
2017-09-23T18:29:15.840Z,14.00
2017-09-23T18:31:42.403Z,14.00
2017-09-23T18:34:09.508Z,14.10
2017-09-23T18:36:36.845Z,14.20
2017-09-23T18:39:03.118Z,14.20
2017-09-23T18:41:30.014Z,14.30
2017-09-23T18:43:56.325Z,14.30
2017-09-23T18:46:23.100Z,14.30
2017-09-23T18:48:49.357Z,14.30
2017-09-23T18:51:15.851Z,14.30
2017-09-23T18:53:42.324Z,14.20
2017-09-23T18:56:09.720Z,14.10
2017-09-23T18:58:36.552Z,14.10
2017-09-23T19:01:02.852Z,14.00
2017-09-23T19:03:29.537Z,14.00
2017-09-23T19:05:55.871Z,14.00
2017-09-23T19:08:23.767Z,13.70
2017-09-23T19:10:51.422Z,13.60
2017-09-23T19:13:18.399Z,13.40
2017-09-23T19:15:45.161Z,13.40
2017-09-23T19:18:12.713Z,13.30
2017-09-23T19:20:39.892Z,13.10
2017-09-23T19:23:06.459Z,13.10
2017-09-23T19:25:33.349Z,13.10
2017-09-23T19:28:00.590Z,13.10
2017-09-23T19:30:27.196Z,13.10
2017-09-23T19:32:54.205Z,12.70
2017-09-23T19:35:21.168Z,12.70
2017-09-23T19:37:48.760Z,12.50
2017-09-23T19:40:15.544Z,12.50
2017-09-23T19:42:42.818Z,12.40
2017-09-23T19:45:10.461Z,12.30
2017-09-23T19:47:37.937Z,12.30
2017-09-23T19:50:05.369Z,12.50
2017-09-23T19:52:31.956Z,12.50
2017-09-23T19:54:59.715Z,12.50
2017-09-23T19:57:25.973Z,12.60
2017-09-23T19:59:52.185Z,12.70
2017-09-23T20:02:19.342Z,12.80
2017-09-23T20:04:46.366Z,12.80
2017-09-23T20:07:13.729Z,12.90
2017-09-23T20:09:40.304Z,12.80
2017-09-23T20:12:06.639Z,12.80
2017-09-23T20:14:33.520Z,12.70
2017-09-23T20:17:00.986Z,12.60
2017-09-23T20:19:28.014Z,12.60
2017-09-23T20:21:54.938Z,12.60
2017-09-23T20:24:21.844Z,12.60
2017-09-23T20:26:48.555Z,12.60
2017-09-23T20:29:16.074Z,12.50
2017-09-23T20:31:42.270Z,12.50
2017-09-23T20:34:09.233Z,12.50
2017-09-23T20:36:35.619Z,12.40
2017-09-23T20:39:03.058Z,12.10
2017-09-23T20:41:29.530Z,12.00
2017-09-23T20:43:56.081Z,12.00
2017-09-23T20:46:22.533Z,12.00
2017-09-23T20:48:50.438Z,11.90
2017-09-23T20:51:18.076Z,11.90
2017-09-23T20:53:44.352Z,11.90
2017-09-23T20:56:11.914Z,11.80
2017-09-23T20:58:38.426Z,11.80
2017-09-23T21:01:06.490Z,11.80
2017-09-23T21:03:33.820Z,11.80
2017-09-23T21:06:00.533Z,11.80
2017-09-23T21:08:27.041Z,11.80
2017-09-23T21:10:54.097Z,11.80
2017-09-23T21:13:21.122Z,11.80
2017-09-23T21:15:48.610Z,11.90
2017-09-23T21:18:15.718Z,11.80
2017-09-23T21:20:43.169Z,12.10
2017-09-23T21:23:10.385Z,12.00
2017-09-23T21:25:38.189Z,12.00
2017-09-23T21:28:06.187Z,12.00
2017-09-23T21:30:34.932Z,12.00
2017-09-23T21:33:01.897Z,12.00
2017-09-23T21:35:29.342Z,11.90
2017-09-23T21:37:56.313Z,11.80
2017-09-23T21:40:23.049Z,11.90
2017-09-23T21:42:50.263Z,11.90
2017-09-23T21:45:16.611Z,11.90
2017-09-23T21:47:43.080Z,12.00
2017-09-23T21:50:09.884Z,12.10
2017-09-23T21:52:36.409Z,12.10
2017-09-23T21:55:03.882Z,12.20
2017-09-23T21:57:31.767Z,12.10
2017-09-23T21:59:58.940Z,12.10
2017-09-23T22:02:27.159Z,12.20
2017-09-23T22:04:55.098Z,12.20
2017-09-23T22:07:21.736Z,12.20
2017-09-23T22:09:47.957Z,12.10
2017-09-23T22:12:15.746Z,12.10
2017-09-23T22:14:43.950Z,12.10
2017-09-23T22:17:10.916Z,12.10
2017-09-23T22:19:37.147Z,12.10
2017-09-23T22:22:04.466Z,12.10
2017-09-23T22:24:32.649Z,12.10
2017-09-23T22:27:01.454Z,12.10
2017-09-23T22:29:28.491Z,12.10
2017-09-23T22:31:55.985Z,12.10
2017-09-23T22:34:23.320Z,12.00
2017-09-23T22:36:51.019Z,12.10
2017-09-23T22:39:17.261Z,12.10
2017-09-23T22:41:43.487Z,12.20
2017-09-23T22:44:09.977Z,12.20
2017-09-23T22:46:37.378Z,12.20
2017-09-23T22:49:03.591Z,12.10
2017-09-23T22:51:30.623Z,12.20
2017-09-23T22:53:57.064Z,12.10
2017-09-23T22:56:23.266Z,12.10
2017-09-23T22:58:49.491Z,12.20
2017-09-23T23:01:16.205Z,12.20
2017-09-23T23:03:43.059Z,12.30
2017-09-23T23:06:10.252Z,12.30
2017-09-23T23:08:36.535Z,12.20
2017-09-23T23:11:02.748Z,12.20
2017-09-23T23:13:29.749Z,12.20
2017-09-23T23:15:56.904Z,12.20
2017-09-23T23:18:23.284Z,12.20
2017-09-23T23:20:50.248Z,12.30
2017-09-23T23:23:16.614Z,12.30
2017-09-23T23:25:43.516Z,12.30
2017-09-23T23:28:10.613Z,12.30
2017-09-23T23:30:37.527Z,12.30
2017-09-23T23:33:04.084Z,12.30
2017-09-23T23:35:31.449Z,12.30
2017-09-23T23:38:00.732Z,12.40
2017-09-23T23:40:27.492Z,12.40
2017-09-23T23:42:53.945Z,12.40
2017-09-23T23:45:21.448Z,12.40
2017-09-23T23:47:48.814Z,12.40
2017-09-23T23:50:15.619Z,12.40
2017-09-23T23:52:41.886Z,12.40
2017-09-23T23:55:08.113Z,12.40
2017-09-23T23:57:34.354Z,12.40
