createdAt,value
2018-09-29T00:00:39.160Z,0.00
2018-09-29T00:01:39.147Z,0.00
2018-09-29T00:02:39.148Z,0.00
2018-09-29T00:03:39.123Z,0.00
2018-09-29T00:04:39.120Z,0.00
2018-09-29T00:05:39.111Z,0.00
2018-09-29T00:06:39.115Z,0.00
2018-09-29T00:07:39.096Z,0.00
2018-09-29T00:08:39.072Z,0.00
2018-09-29T00:09:40.712Z,0.00
2018-09-29T00:10:39.045Z,0.00
2018-09-29T00:11:39.039Z,0.00
2018-09-29T00:12:39.056Z,0.00
2018-09-29T00:13:39.016Z,0.00
2018-09-29T00:14:46.029Z,0.00
2018-09-29T00:15:38.994Z,0.00
2018-09-29T00:16:39.037Z,0.00
2018-09-29T00:17:38.971Z,0.00
2018-09-29T00:18:38.969Z,0.00
2018-09-29T00:19:45.970Z,0.00
2018-09-29T00:20:38.933Z,0.00
2018-09-29T00:21:38.929Z,0.00
2018-09-29T00:22:38.917Z,0.00
2018-09-29T00:23:38.916Z,0.00
2018-09-29T00:24:45.923Z,0.00
2018-09-29T00:25:38.878Z,0.00
2018-09-29T00:26:38.867Z,0.00
2018-09-29T00:27:38.855Z,0.00
2018-09-29T00:28:38.858Z,0.00
2018-09-29T00:29:38.833Z,0.00
2018-09-29T00:30:38.823Z,0.00
2018-09-29T00:31:38.812Z,0.00
2018-09-29T00:32:38.800Z,0.00
2018-09-29T00:33:38.805Z,0.00
2018-09-29T00:34:38.777Z,0.00
2018-09-29T00:35:38.775Z,0.00
2018-09-29T00:36:38.759Z,0.00
2018-09-29T00:37:38.746Z,0.00
2018-09-29T00:38:38.771Z,0.00
2018-09-29T00:39:38.724Z,0.00
2018-09-29T00:40:38.713Z,0.00
2018-09-29T00:41:38.701Z,0.00
2018-09-29T00:42:38.695Z,0.00
2018-09-29T00:43:38.705Z,0.00
2018-09-29T00:44:38.665Z,0.00
2018-09-29T00:45:38.659Z,0.00
2018-09-29T00:46:38.645Z,0.00
2018-09-29T00:47:38.635Z,0.00
2018-09-29T00:48:38.637Z,0.00
2018-09-29T00:49:38.616Z,0.00
2018-09-29T00:50:38.606Z,0.00
2018-09-29T00:51:38.589Z,0.00
2018-09-29T00:52:38.577Z,0.00
2018-09-29T00:53:38.579Z,0.00
2018-09-29T00:54:38.554Z,0.00
2018-09-29T00:55:38.543Z,0.00
2018-09-29T00:56:38.552Z,0.00
2018-09-29T00:57:38.526Z,0.00
2018-09-29T00:58:38.527Z,0.00
2018-09-29T00:59:38.502Z,0.00
2018-09-29T01:00:38.490Z,0.00
2018-09-29T01:01:38.480Z,0.00
2018-09-29T01:02:38.468Z,0.00
2018-09-29T01:03:38.483Z,0.00
2018-09-29T01:04:38.445Z,0.00
2018-09-29T01:05:38.434Z,0.00
2018-09-29T01:06:38.422Z,0.00
2018-09-29T01:07:38.411Z,0.00
2018-09-29T01:08:38.416Z,0.00
2018-09-29T01:09:38.390Z,0.00
2018-09-29T01:10:38.393Z,0.00
2018-09-29T01:11:38.370Z,0.00
2018-09-29T01:12:38.356Z,0.00
2018-09-29T01:13:38.369Z,0.00
2018-09-29T01:14:38.348Z,0.00
2018-09-29T01:15:38.323Z,0.00
2018-09-29T01:16:38.310Z,0.00
2018-09-29T01:17:38.317Z,0.00
2018-09-29T01:18:38.306Z,0.00
2018-09-29T01:19:38.278Z,0.00
2018-09-29T01:20:38.273Z,0.00
2018-09-29T01:21:38.257Z,0.00
2018-09-29T01:22:38.255Z,0.00
2018-09-29T01:23:38.264Z,0.00
2018-09-29T01:24:38.222Z,0.00
2018-09-29T01:25:38.210Z,0.00
2018-09-29T01:26:38.200Z,0.00
2018-09-29T01:27:38.193Z,0.00
2018-09-29T01:28:38.196Z,0.00
2018-09-29T01:29:46.839Z,0.00
2018-09-29T01:30:38.155Z,0.00
2018-09-29T01:31:38.145Z,0.00
2018-09-29T01:32:38.132Z,0.00
2018-09-29T01:33:38.121Z,0.00
2018-09-29T01:34:38.124Z,0.00
2018-09-29T01:35:38.099Z,0.00
2018-09-29T01:36:38.103Z,0.00
2018-09-29T01:37:38.077Z,0.00
2018-09-29T01:38:38.068Z,0.00
2018-09-29T01:39:38.087Z,0.00
2018-09-29T01:40:38.047Z,0.00
2018-09-29T01:41:38.036Z,0.00
2018-09-29T01:42:38.022Z,0.00
2018-09-29T01:43:38.014Z,0.00
2018-09-29T01:44:38.026Z,0.00
2018-09-29T01:45:37.988Z,0.00
2018-09-29T01:46:37.978Z,0.00
2018-09-29T01:47:37.965Z,0.00
2018-09-29T01:48:37.954Z,0.00
2018-09-29T01:49:37.956Z,0.00
2018-09-29T01:50:37.939Z,0.00
2018-09-29T01:51:37.921Z,0.00
2018-09-29T01:52:37.909Z,0.00
2018-09-29T01:53:37.939Z,0.00
2018-09-29T01:54:37.905Z,0.00
2018-09-29T01:55:37.885Z,0.00
2018-09-29T01:56:37.873Z,0.00
2018-09-29T01:57:37.855Z,0.00
2018-09-29T01:58:37.844Z,0.00
2018-09-29T01:59:37.849Z,0.00
2018-09-29T02:00:37.823Z,0.00
2018-09-29T02:01:37.816Z,0.00
2018-09-29T02:02:37.805Z,0.00
2018-09-29T02:03:37.788Z,0.00
2018-09-29T02:04:37.791Z,0.00
2018-09-29T02:05:37.767Z,0.00
2018-09-29T02:06:37.756Z,0.00
2018-09-29T02:07:37.744Z,0.00
2018-09-29T02:08:37.739Z,0.00
2018-09-29T02:09:37.734Z,0.00
2018-09-29T02:10:37.717Z,0.00
2018-09-29T02:11:37.698Z,0.00
2018-09-29T02:12:52.330Z,0.00
2018-09-29T02:13:37.676Z,0.00
2018-09-29T02:14:37.686Z,0.00
2018-09-29T02:15:37.658Z,0.00
2018-09-29T02:16:37.642Z,0.00
2018-09-29T02:17:37.635Z,0.00
2018-09-29T02:18:37.619Z,0.00
2018-09-29T02:19:37.625Z,0.00
2018-09-29T02:20:37.603Z,0.00
2018-09-29T02:21:37.587Z,0.00
2018-09-29T02:22:37.575Z,0.00
2018-09-29T02:23:37.565Z,0.00
2018-09-29T02:24:37.566Z,0.00
2018-09-29T02:25:37.544Z,0.00
2018-09-29T02:26:37.535Z,0.00
2018-09-29T02:27:37.521Z,0.00
2018-09-29T02:28:37.520Z,0.00
2018-09-29T02:29:44.550Z,0.00
2018-09-29T02:30:37.486Z,0.00
2018-09-29T02:31:37.475Z,0.00
2018-09-29T02:32:37.465Z,0.00
2018-09-29T02:33:37.453Z,0.00
2018-09-29T02:34:37.457Z,0.00
2018-09-29T02:35:37.432Z,0.00
2018-09-29T02:36:37.418Z,0.00
2018-09-29T02:37:37.408Z,0.00
2018-09-29T02:38:37.401Z,0.00
2018-09-29T02:39:37.409Z,0.00
2018-09-29T02:40:37.384Z,0.00
2018-09-29T02:41:37.389Z,0.00
2018-09-29T02:42:37.353Z,0.00
2018-09-29T02:43:37.342Z,0.00
2018-09-29T02:44:37.347Z,0.00
2018-09-29T02:45:37.333Z,0.00
2018-09-29T02:46:37.310Z,0.00
2018-09-29T02:47:37.298Z,0.00
2018-09-29T02:48:37.285Z,0.00
2018-09-29T02:49:37.294Z,0.00
2018-09-29T02:50:37.281Z,0.00
2018-09-29T02:51:37.254Z,0.00
2018-09-29T02:52:37.259Z,0.00
2018-09-29T02:53:37.231Z,0.00
2018-09-29T02:54:37.221Z,0.00
2018-09-29T02:55:37.230Z,0.00
2018-09-29T02:56:37.203Z,0.00
2018-09-29T02:57:37.186Z,0.00
2018-09-29T02:58:37.174Z,0.00
2018-09-29T02:59:37.163Z,0.00
2018-09-29T03:00:37.166Z,0.00
2018-09-29T03:01:37.149Z,0.00
2018-09-29T03:02:37.132Z,0.00
2018-09-29T03:03:37.120Z,0.00
2018-09-29T03:04:37.108Z,0.00
2018-09-29T03:05:37.113Z,0.00
2018-09-29T03:06:37.090Z,0.00
2018-09-29T03:07:37.081Z,0.00
2018-09-29T03:08:37.104Z,0.00
2018-09-29T03:09:37.052Z,0.00
2018-09-29T03:10:37.059Z,0.00
2018-09-29T03:11:37.038Z,0.00
2018-09-29T03:12:37.020Z,0.00
2018-09-29T03:13:37.009Z,0.00
2018-09-29T03:14:37.017Z,0.00
2018-09-29T03:15:37.004Z,0.00
2018-09-29T03:16:36.976Z,0.00
2018-09-29T03:17:36.964Z,0.00
2018-09-29T03:18:36.953Z,0.00
2018-09-29T03:19:36.943Z,0.00
2018-09-29T03:20:36.966Z,0.00
2018-09-29T03:21:36.924Z,0.00
2018-09-29T03:22:36.910Z,0.00
2018-09-29T03:23:36.902Z,0.00
2018-09-29T03:24:36.886Z,0.00
2018-09-29T03:25:36.895Z,0.00
2018-09-29T03:26:36.866Z,0.00
2018-09-29T03:27:36.895Z,0.00
2018-09-29T03:28:36.844Z,0.00
2018-09-29T03:29:43.864Z,0.00
2018-09-29T03:30:36.832Z,0.00
2018-09-29T03:31:36.852Z,0.00
2018-09-29T03:32:36.798Z,0.00
2018-09-29T03:33:36.785Z,0.00
2018-09-29T03:34:43.807Z,0.00
2018-09-29T03:35:36.781Z,0.00
2018-09-29T03:36:36.752Z,0.00
2018-09-29T03:37:36.743Z,0.00
2018-09-29T03:38:36.730Z,0.00
2018-09-29T03:39:36.720Z,0.00
2018-09-29T03:40:38.453Z,0.00
2018-09-29T03:41:36.696Z,0.00
2018-09-29T03:42:36.688Z,0.00
2018-09-29T03:43:36.684Z,0.00
2018-09-29T03:44:36.663Z,0.00
2018-09-29T03:45:36.679Z,0.00
2018-09-29T03:46:36.642Z,0.00
2018-09-29T03:47:36.631Z,0.00
2018-09-29T03:48:36.628Z,0.00
2018-09-29T03:49:36.609Z,0.00
2018-09-29T03:50:36.597Z,0.00
2018-09-29T03:51:36.607Z,0.00
2018-09-29T03:52:36.577Z,0.00
2018-09-29T03:53:36.637Z,0.00
2018-09-29T03:54:36.565Z,0.00
2018-09-29T03:55:36.542Z,0.00
2018-09-29T03:56:36.552Z,0.00
2018-09-29T03:57:36.521Z,0.00
2018-09-29T03:58:36.512Z,0.00
2018-09-29T03:59:36.497Z,0.00
2018-09-29T04:00:36.493Z,0.00
2018-09-29T04:01:36.492Z,0.00
2018-09-29T04:02:36.465Z,0.00
2018-09-29T04:03:36.452Z,0.00
2018-09-29T04:04:36.443Z,0.00
2018-09-29T04:05:36.437Z,0.00
2018-09-29T04:06:36.458Z,0.00
2018-09-29T04:07:36.408Z,0.00
2018-09-29T04:08:36.398Z,0.00
2018-09-29T04:09:36.390Z,0.00
2018-09-29T04:10:36.377Z,0.00
2018-09-29T04:11:36.364Z,0.00
2018-09-29T04:12:36.379Z,0.00
2018-09-29T04:13:36.343Z,0.00
2018-09-29T04:14:36.332Z,0.00
2018-09-29T04:15:36.322Z,0.00
2018-09-29T04:16:36.309Z,0.00
2018-09-29T04:17:36.312Z,0.00
2018-09-29T04:18:36.301Z,0.00
2018-09-29T04:19:36.310Z,0.00
2018-09-29T04:20:36.265Z,0.00
2018-09-29T04:21:36.258Z,0.00
2018-09-29T04:22:36.255Z,0.00
2018-09-29T04:23:36.238Z,0.00
2018-09-29T04:24:36.229Z,0.00
2018-09-29T04:25:36.211Z,0.00
2018-09-29T04:26:36.199Z,0.00
2018-09-29T04:27:36.202Z,0.00
2018-09-29T04:28:36.177Z,0.00
2018-09-29T04:29:36.165Z,0.00
2018-09-29T04:30:36.168Z,0.00
2018-09-29T04:31:36.143Z,0.00
2018-09-29T04:32:36.147Z,0.00
2018-09-29T04:33:36.120Z,0.00
2018-09-29T04:34:36.113Z,0.00
2018-09-29T04:35:36.098Z,0.00
2018-09-29T04:36:36.093Z,0.00
2018-09-29T04:37:36.105Z,0.00
2018-09-29T04:38:36.066Z,0.00
2018-09-29T04:39:36.054Z,0.00
2018-09-29T04:40:43.078Z,0.00
2018-09-29T04:41:36.031Z,0.00
2018-09-29T04:42:36.020Z,0.00
2018-09-29T04:43:36.025Z,0.00
2018-09-29T04:44:36.002Z,0.00
2018-09-29T04:45:35.986Z,0.00
2018-09-29T04:46:35.975Z,0.00
2018-09-29T04:47:35.966Z,0.00
2018-09-29T04:48:35.971Z,0.00
2018-09-29T04:49:35.953Z,0.00
2018-09-29T04:50:35.933Z,0.00
2018-09-29T04:51:35.951Z,0.00
2018-09-29T04:52:35.912Z,0.00
2018-09-29T04:53:35.911Z,0.00
2018-09-29T04:54:35.912Z,0.00
2018-09-29T04:55:35.876Z,0.00
2018-09-29T04:56:35.871Z,0.00
2018-09-29T04:57:35.857Z,0.00
2018-09-29T04:58:35.856Z,0.00
2018-09-29T04:59:35.843Z,0.00
2018-09-29T05:00:35.824Z,0.00
2018-09-29T05:01:35.811Z,0.00
2018-09-29T05:02:35.799Z,4.00
2018-09-29T05:03:35.807Z,0.00
2018-09-29T05:04:35.778Z,4.00
2018-09-29T05:05:35.766Z,4.00
2018-09-29T05:06:35.823Z,4.00
2018-09-29T05:07:35.748Z,4.00
2018-09-29T05:08:35.766Z,4.00
2018-09-29T05:09:35.724Z,4.00
2018-09-29T05:10:35.751Z,4.00
2018-09-29T05:11:35.699Z,4.00
2018-09-29T05:12:35.705Z,8.00
2018-09-29T05:13:35.687Z,8.00
2018-09-29T05:14:35.684Z,12.00
2018-09-29T05:15:35.667Z,12.00
2018-09-29T05:16:35.652Z,16.00
2018-09-29T05:17:35.635Z,20.00
2018-09-29T05:18:35.621Z,16.00
2018-09-29T05:19:35.623Z,20.00
2018-09-29T05:20:35.599Z,24.00
2018-09-29T05:21:35.595Z,28.00
2018-09-29T05:22:35.582Z,28.00
2018-09-29T05:23:35.568Z,32.00
2018-09-29T05:24:35.568Z,36.00
2018-09-29T05:25:35.546Z,36.00
2018-09-29T05:26:35.536Z,44.00
2018-09-29T05:27:35.529Z,44.00
2018-09-29T05:28:35.515Z,48.00
2018-09-29T05:29:35.515Z,52.00
2018-09-29T05:30:35.490Z,60.00
2018-09-29T05:31:35.478Z,64.00
2018-09-29T05:32:35.467Z,68.00
2018-09-29T05:33:35.474Z,76.00
2018-09-29T05:34:35.464Z,80.00
2018-09-29T05:35:35.433Z,84.00
2018-09-29T05:36:35.423Z,88.00
2018-09-29T05:37:35.414Z,96.00
2018-09-29T05:38:35.531Z,104.00
2018-09-29T05:39:35.437Z,108.00
2018-09-29T05:40:42.405Z,116.00
2018-09-29T05:41:35.367Z,120.00
2018-09-29T05:42:35.356Z,124.00
2018-09-29T05:43:35.344Z,132.00
2018-09-29T05:44:35.350Z,136.00
2018-09-29T05:45:35.324Z,144.00
2018-09-29T05:46:35.324Z,148.00
2018-09-29T05:47:35.313Z,156.00
2018-09-29T05:48:35.290Z,160.00
2018-09-29T05:49:35.308Z,168.00
2018-09-29T05:50:35.272Z,172.00
2018-09-29T05:51:35.272Z,180.00
2018-09-29T05:52:35.252Z,184.00
2018-09-29T05:53:35.234Z,192.00
2018-09-29T05:54:35.224Z,196.00
2018-09-29T05:55:35.234Z,200.00
2018-09-29T05:56:35.210Z,208.00
2018-09-29T05:57:35.190Z,212.00
2018-09-29T05:58:35.188Z,216.00
2018-09-29T05:59:35.169Z,224.00
2018-09-29T06:00:35.245Z,228.00
2018-09-29T06:01:35.146Z,232.00
2018-09-29T06:02:35.138Z,240.00
2018-09-29T06:03:35.123Z,244.00
2018-09-29T06:04:35.114Z,252.00
2018-09-29T06:05:35.203Z,256.00
2018-09-29T06:06:35.091Z,260.00
2018-09-29T06:07:35.268Z,272.00
2018-09-29T06:08:35.078Z,276.00
2018-09-29T06:09:35.058Z,284.00
2018-09-29T06:10:35.059Z,288.00
2018-09-29T06:11:35.035Z,296.00
2018-09-29T06:12:35.024Z,300.00
2018-09-29T06:13:35.013Z,304.00
2018-09-29T06:14:35.014Z,304.00
2018-09-29T06:15:35.004Z,308.00
2018-09-29T06:16:34.980Z,316.00
2018-09-29T06:17:34.968Z,324.00
2018-09-29T06:18:34.957Z,336.00
2018-09-29T06:19:34.948Z,336.00
2018-09-29T06:20:35.328Z,344.00
2018-09-29T06:21:34.929Z,348.00
2018-09-29T06:22:34.913Z,352.00
2018-09-29T06:23:34.907Z,360.00
2018-09-29T06:24:34.893Z,364.00
2018-09-29T06:25:34.883Z,368.00
2018-09-29T06:26:34.882Z,372.00
2018-09-29T06:27:34.859Z,288.00
2018-09-29T06:28:34.855Z,288.00
2018-09-29T06:29:34.835Z,296.00
2018-09-29T06:30:34.824Z,296.00
2018-09-29T06:31:34.830Z,300.00
2018-09-29T06:32:34.803Z,304.00
2018-09-29T06:33:34.792Z,308.00
2018-09-29T06:34:34.788Z,312.00
2018-09-29T06:35:34.767Z,316.00
2018-09-29T06:36:34.774Z,320.00
2018-09-29T06:37:37.446Z,324.00
2018-09-29T06:38:34.734Z,328.00
2018-09-29T06:39:34.846Z,332.00
2018-09-29T06:40:41.774Z,332.00
2018-09-29T06:41:34.723Z,336.00
2018-09-29T06:42:34.691Z,344.00
2018-09-29T06:43:34.679Z,344.00
2018-09-29T06:44:34.671Z,348.00
2018-09-29T06:45:34.659Z,348.00
2018-09-29T06:46:41.697Z,352.00
2018-09-29T06:47:34.649Z,356.00
2018-09-29T06:48:34.624Z,360.00
2018-09-29T06:49:34.615Z,372.00
2018-09-29T06:50:34.636Z,368.00
2018-09-29T06:51:34.655Z,360.00
2018-09-29T06:52:34.608Z,364.00
2018-09-29T06:53:36.536Z,364.00
2018-09-29T06:54:34.618Z,364.00
2018-09-29T06:55:34.545Z,368.00
2018-09-29T06:56:34.555Z,364.00
2018-09-29T06:57:34.552Z,368.00
2018-09-29T06:58:34.528Z,368.00
2018-09-29T06:59:34.501Z,368.00
2018-09-29T07:00:34.493Z,376.00
2018-09-29T07:01:34.503Z,376.00
2018-09-29T07:02:34.481Z,376.00
2018-09-29T07:03:34.456Z,380.00
2018-09-29T07:04:34.469Z,380.00
2018-09-29T07:05:34.434Z,384.00
2018-09-29T07:06:34.424Z,384.00
2018-09-29T07:07:34.430Z,384.00
2018-09-29T07:08:34.400Z,388.00
2018-09-29T07:09:34.389Z,388.00
2018-09-29T07:10:34.390Z,392.00
2018-09-29T07:11:34.368Z,392.00
2018-09-29T07:12:34.369Z,392.00
2018-09-29T07:13:34.345Z,396.00
2018-09-29T07:14:34.334Z,396.00
2018-09-29T07:15:34.328Z,396.00
2018-09-29T07:16:34.317Z,396.00
2018-09-29T07:17:34.339Z,396.00
2018-09-29T07:18:34.288Z,396.00
2018-09-29T07:19:34.283Z,400.00
2018-09-29T07:20:34.267Z,400.00
2018-09-29T07:21:34.330Z,400.00
2018-09-29T07:22:34.271Z,396.00
2018-09-29T07:23:34.236Z,396.00
2018-09-29T07:24:34.263Z,400.00
2018-09-29T07:25:34.268Z,404.00
2018-09-29T07:26:34.233Z,404.00
2018-09-29T07:27:34.260Z,404.00
2018-09-29T07:28:34.242Z,408.00
2018-09-29T07:29:34.199Z,404.00
2018-09-29T07:30:34.196Z,412.00
2018-09-29T07:31:34.185Z,192.00
2018-09-29T07:32:34.200Z,164.00
2018-09-29T07:33:34.139Z,504.00
2018-09-29T07:34:34.147Z,508.00
2018-09-29T07:35:34.100Z,508.00
2018-09-29T07:36:34.098Z,512.00
2018-09-29T07:37:34.083Z,520.00
2018-09-29T07:38:34.085Z,524.00
2018-09-29T07:39:34.057Z,524.00
2018-09-29T07:40:34.051Z,528.00
2018-09-29T07:41:34.033Z,528.00
2018-09-29T07:42:34.043Z,528.00
2018-09-29T07:43:34.024Z,532.00
2018-09-29T07:44:34.017Z,532.00
2018-09-29T07:45:33.987Z,532.00
2018-09-29T07:46:41.540Z,532.00
2018-09-29T07:47:33.966Z,532.00
2018-09-29T07:48:33.975Z,532.00
2018-09-29T07:49:48.548Z,536.00
2018-09-29T07:59:08.037Z,556.00
2018-09-29T08:03:23.646Z,560.00
2018-09-29T08:05:25.754Z,568.00
2018-09-29T08:10:30.198Z,580.00
2018-09-29T08:14:23.302Z,592.00
2018-09-29T13:43:12.298Z,6144.00
2018-09-29T13:44:12.257Z,5540.00
2018-09-29T13:45:12.208Z,6000.00
2018-09-29T13:46:12.201Z,5908.00
2018-09-29T13:47:12.185Z,5864.00
2018-09-29T13:48:12.205Z,5796.00
2018-09-29T13:49:12.165Z,5668.00
2018-09-29T13:50:12.156Z,5572.00
2018-09-29T13:51:12.146Z,5636.00
2018-09-29T13:52:12.133Z,5696.00
2018-09-29T13:53:12.168Z,5664.00
2018-09-29T13:54:12.114Z,5732.00
2018-09-29T13:55:12.104Z,5668.00
2018-09-29T13:56:12.097Z,5416.00
2018-09-29T13:57:12.082Z,5460.00
2018-09-29T13:58:12.087Z,5404.00
2018-09-29T13:59:12.061Z,5376.00
2018-09-29T14:00:12.053Z,5324.00
2018-09-29T14:01:12.040Z,5296.00
2018-09-29T14:02:12.048Z,5284.00
2018-09-29T14:03:12.045Z,5260.00
2018-09-29T14:04:12.010Z,5192.00
2018-09-29T14:05:11.997Z,5036.00
2018-09-29T14:06:11.984Z,4780.00
2018-09-29T14:07:11.981Z,4648.00
2018-09-29T14:08:11.995Z,4508.00
2018-09-29T14:09:11.951Z,13556.00
2018-09-29T14:10:11.945Z,784.00
2018-09-29T14:11:11.930Z,1124.00
2018-09-29T14:12:11.923Z,2188.00
2018-09-29T14:13:11.909Z,3212.00
2018-09-29T14:14:11.914Z,3452.00
2018-09-29T14:15:11.888Z,1088.00
2018-09-29T14:16:11.879Z,3592.00
2018-09-29T14:17:11.873Z,3600.00
2018-09-29T14:31:18.915Z,1040.00
2018-09-29T14:32:18.898Z,1048.00
2018-09-29T14:33:18.884Z,1032.00
2018-09-29T14:34:18.888Z,1024.00
2018-09-29T14:35:18.859Z,1000.00
2018-09-29T14:36:18.864Z,988.00
2018-09-29T14:37:18.890Z,968.00
2018-09-29T14:38:18.924Z,956.00
2018-09-29T14:39:18.924Z,944.00
2018-09-29T14:40:18.822Z,924.00
2018-09-29T14:41:18.841Z,908.00
2018-09-29T14:42:18.943Z,900.00
2018-09-29T14:43:18.828Z,888.00
2018-09-29T14:44:18.791Z,876.00
2018-09-29T14:45:18.750Z,860.00
2018-09-29T14:46:18.740Z,836.00
2018-09-29T14:47:18.728Z,820.00
2018-09-29T14:48:18.728Z,804.00
2018-09-29T14:49:18.703Z,792.00
2018-09-29T14:50:18.709Z,792.00
2018-09-29T14:51:18.681Z,788.00
2018-09-29T14:52:18.674Z,768.00
2018-09-29T14:53:18.661Z,772.00
2018-09-29T14:54:18.745Z,772.00
2018-09-29T14:55:18.654Z,768.00
2018-09-29T14:56:18.623Z,764.00
2018-09-29T14:57:18.624Z,760.00
2018-09-29T14:58:18.603Z,756.00
2018-09-29T14:59:18.592Z,740.00
2018-09-29T15:00:18.595Z,724.00
2018-09-29T15:01:18.569Z,724.00
2018-09-29T15:02:18.558Z,716.00
2018-09-29T15:03:18.546Z,696.00
2018-09-29T15:04:18.593Z,708.00
2018-09-29T15:05:18.547Z,708.00
2018-09-29T15:06:18.510Z,700.00
2018-09-29T15:07:18.500Z,692.00
2018-09-29T15:08:18.493Z,692.00
2018-09-29T15:09:18.478Z,696.00
2018-09-29T15:10:18.646Z,688.00
2018-09-29T15:11:18.477Z,680.00
2018-09-29T15:12:18.446Z,680.00
2018-09-29T15:13:18.430Z,672.00
2018-09-29T15:14:18.421Z,668.00
2018-09-29T15:15:18.407Z,660.00
2018-09-29T15:16:18.412Z,652.00
2018-09-29T15:17:18.388Z,640.00
2018-09-29T15:18:18.376Z,632.00
2018-09-29T15:19:18.379Z,620.00
2018-09-29T15:20:18.392Z,612.00
2018-09-29T15:21:18.363Z,608.00
2018-09-29T15:22:18.330Z,600.00
2018-09-29T15:23:18.316Z,588.00
2018-09-29T15:24:18.312Z,584.00
2018-09-29T15:25:18.294Z,572.00
2018-09-29T15:26:18.296Z,560.00
2018-09-29T15:27:18.273Z,556.00
2018-09-29T15:28:18.263Z,552.00
2018-09-29T15:29:18.254Z,544.00
2018-09-29T15:30:18.237Z,544.00
2018-09-29T15:31:18.243Z,508.00
2018-09-29T15:32:18.222Z,504.00
2018-09-29T15:33:18.204Z,488.00
2018-09-29T15:34:18.193Z,496.00
2018-09-29T15:35:18.183Z,492.00
2018-09-29T15:36:18.197Z,492.00
2018-09-29T15:37:18.165Z,488.00
2018-09-29T15:38:18.153Z,484.00
2018-09-29T15:39:18.137Z,480.00
2018-09-29T15:40:18.127Z,480.00
2018-09-29T15:41:18.115Z,480.00
2018-09-29T15:42:18.149Z,476.00
2018-09-29T15:43:18.094Z,476.00
2018-09-29T15:44:18.082Z,476.00
2018-09-29T15:45:18.071Z,472.00
2018-09-29T15:46:18.059Z,468.00
2018-09-29T15:47:18.061Z,452.00
2018-09-29T15:48:18.037Z,464.00
2018-09-29T15:49:18.029Z,468.00
2018-09-29T15:50:18.015Z,472.00
2018-09-29T15:51:18.002Z,472.00
2018-09-29T15:52:18.008Z,468.00
2018-09-29T15:53:17.980Z,468.00
2018-09-29T15:54:17.968Z,468.00
2018-09-29T15:55:17.970Z,468.00
2018-09-29T15:56:17.949Z,464.00
2018-09-29T15:57:17.949Z,460.00
2018-09-29T15:58:17.924Z,456.00
2018-09-29T15:59:17.914Z,456.00
2018-09-29T16:00:17.901Z,452.00
2018-09-29T16:01:17.891Z,448.00
2018-09-29T16:02:18.324Z,444.00
2018-09-29T16:03:17.868Z,440.00
2018-09-29T16:04:17.858Z,440.00
2018-09-29T16:05:17.849Z,432.00
2018-09-29T16:06:17.835Z,432.00
2018-09-29T16:07:17.827Z,424.00
2018-09-29T16:08:17.825Z,412.00
2018-09-29T16:09:17.803Z,404.00
2018-09-29T16:10:17.788Z,400.00
2018-09-29T16:11:17.782Z,396.00
2018-09-29T16:12:17.767Z,384.00
2018-09-29T16:13:17.768Z,376.00
2018-09-29T16:14:17.746Z,376.00
2018-09-29T16:15:17.734Z,368.00
2018-09-29T16:16:17.722Z,360.00
2018-09-29T16:17:17.717Z,356.00
2018-09-29T16:18:17.716Z,344.00
2018-09-29T16:19:17.690Z,320.00
2018-09-29T16:20:17.675Z,288.00
2018-09-29T16:21:17.663Z,256.00
2018-09-29T16:22:17.658Z,232.00
2018-09-29T16:23:17.661Z,196.00
2018-09-29T16:24:17.631Z,168.00
2018-09-29T16:25:17.622Z,184.00
2018-09-29T16:26:17.615Z,200.00
2018-09-29T16:27:17.600Z,208.00
2018-09-29T16:28:17.598Z,220.00
2018-09-29T16:29:17.572Z,232.00
2018-09-29T16:30:17.561Z,240.00
2018-09-29T16:31:17.553Z,228.00
2018-09-29T16:32:17.570Z,208.00
2018-09-29T16:33:17.592Z,176.00
2018-09-29T16:34:17.520Z,148.00
2018-09-29T16:35:17.518Z,124.00
2018-09-29T16:36:17.520Z,108.00
2018-09-29T16:37:17.480Z,104.00
2018-09-29T16:38:17.533Z,104.00
2018-09-29T16:39:17.477Z,104.00
2018-09-29T16:40:17.449Z,104.00
2018-09-29T16:41:17.447Z,100.00
2018-09-29T16:42:17.426Z,96.00
2018-09-29T16:43:17.437Z,92.00
2018-09-29T16:44:17.418Z,84.00
2018-09-29T16:45:17.392Z,72.00
2018-09-29T16:46:17.380Z,64.00
2018-09-29T16:47:17.370Z,60.00
2018-09-29T16:48:17.357Z,52.00
2018-09-29T16:49:17.362Z,48.00
2018-09-29T16:50:17.335Z,48.00
2018-09-29T16:51:17.323Z,44.00
2018-09-29T16:52:17.312Z,40.00
2018-09-29T16:53:17.308Z,40.00
2018-09-29T16:54:17.307Z,36.00
2018-09-29T16:55:17.285Z,32.00
2018-09-29T16:56:17.266Z,28.00
2018-09-29T16:57:17.257Z,28.00
2018-09-29T16:58:17.245Z,28.00
2018-09-29T16:59:17.252Z,24.00
2018-09-29T17:00:17.236Z,24.00
2018-09-29T17:01:17.211Z,20.00
2018-09-29T17:02:17.200Z,20.00
2018-09-29T17:03:17.191Z,20.00
2018-09-29T17:04:17.280Z,16.00
2018-09-29T17:05:17.166Z,16.00
2018-09-29T17:06:17.155Z,16.00
2018-09-29T17:07:17.143Z,16.00
2018-09-29T17:08:17.132Z,16.00
2018-09-29T17:09:17.146Z,16.00
2018-09-29T17:10:17.111Z,16.00
2018-09-29T17:11:17.100Z,8.00
2018-09-29T17:12:17.087Z,8.00
2018-09-29T17:13:17.081Z,8.00
2018-09-29T17:14:17.063Z,12.00
2018-09-29T17:15:17.071Z,8.00
2018-09-29T17:16:17.047Z,8.00
2018-09-29T17:17:17.029Z,4.00
2018-09-29T17:18:17.015Z,8.00
2018-09-29T17:19:17.010Z,4.00
2018-09-29T17:20:17.016Z,4.00
2018-09-29T17:21:16.986Z,4.00
2018-09-29T17:22:16.975Z,4.00
2018-09-29T17:23:16.962Z,4.00
2018-09-29T17:24:16.949Z,4.00
2018-09-29T17:25:17.000Z,4.00
2018-09-29T17:26:16.930Z,4.00
2018-09-29T17:27:16.923Z,0.00
2018-09-29T17:28:16.920Z,4.00
2018-09-29T17:29:16.896Z,0.00
2018-09-29T17:30:16.883Z,0.00
2018-09-29T17:31:16.886Z,0.00
2018-09-29T17:32:16.864Z,4.00
2018-09-29T17:33:16.852Z,0.00
2018-09-29T17:34:16.841Z,0.00
2018-09-29T17:35:16.825Z,0.00
2018-09-29T17:36:16.827Z,0.00
2018-09-29T17:37:16.806Z,0.00
2018-09-29T17:38:16.792Z,0.00
2018-09-29T17:39:16.779Z,0.00
2018-09-29T17:40:16.768Z,0.00
2018-09-29T17:41:16.774Z,0.00
2018-09-29T17:42:16.749Z,0.00
2018-09-29T17:43:16.733Z,0.00
2018-09-29T17:44:16.723Z,0.00
2018-09-29T17:45:16.713Z,0.00
2018-09-29T17:46:16.720Z,0.00
2018-09-29T17:47:16.687Z,0.00
2018-09-29T17:48:16.677Z,0.00
2018-09-29T17:49:16.673Z,0.00
2018-09-29T17:50:16.658Z,0.00
2018-09-29T17:51:16.661Z,0.00
2018-09-29T17:52:16.638Z,0.00
2018-09-29T17:53:16.621Z,0.00
2018-09-29T17:54:16.613Z,0.00
2018-09-29T17:55:16.598Z,0.00
2018-09-29T17:56:16.606Z,0.00
2018-09-29T17:57:16.592Z,0.00
2018-09-29T17:58:16.566Z,0.00
2018-09-29T17:59:16.555Z,0.00
2018-09-29T18:00:16.542Z,0.00
2018-09-29T18:01:16.560Z,0.00
2018-09-29T18:02:16.538Z,0.00
2018-09-29T18:03:16.512Z,0.00
2018-09-29T18:04:16.547Z,0.00
2018-09-29T18:05:16.484Z,0.00
2018-09-29T18:06:16.477Z,0.00
2018-09-29T18:07:16.473Z,0.00
2018-09-29T18:08:16.454Z,0.00
2018-09-29T18:09:16.443Z,0.00
2018-09-29T18:10:16.434Z,0.00
2018-09-29T18:11:16.416Z,0.00
2018-09-29T18:12:16.433Z,0.00
2018-09-29T18:13:16.399Z,0.00
2018-09-29T18:14:16.384Z,0.00
2018-09-29T18:15:16.371Z,0.00
2018-09-29T18:16:16.362Z,0.00
2018-09-29T18:17:16.364Z,0.00
2018-09-29T18:18:16.338Z,0.00
2018-09-29T18:19:16.334Z,0.00
2018-09-29T18:20:16.324Z,0.00
2018-09-29T18:21:16.312Z,0.00
2018-09-29T18:22:16.330Z,0.00
2018-09-29T18:23:16.287Z,0.00
2018-09-29T18:24:16.271Z,0.00
2018-09-29T18:25:16.259Z,0.00
2018-09-29T18:26:16.252Z,0.00
2018-09-29T18:27:16.243Z,0.00
2018-09-29T18:28:16.250Z,0.00
2018-09-29T18:29:16.223Z,0.00
2018-09-29T18:30:16.205Z,0.00
2018-09-29T18:31:16.203Z,0.00
2018-09-29T18:32:16.198Z,0.00
2018-09-29T18:33:16.188Z,0.00
2018-09-29T18:34:16.160Z,0.00
2018-09-29T18:35:16.151Z,0.00
2018-09-29T18:36:16.212Z,0.00
2018-09-29T18:37:16.193Z,0.00
2018-09-29T18:38:16.130Z,0.00
2018-09-29T18:39:16.109Z,0.00
2018-09-29T18:40:16.094Z,0.00
2018-09-29T18:41:16.087Z,0.00
2018-09-29T18:42:16.066Z,0.00
2018-09-29T18:43:16.076Z,0.00
2018-09-29T18:44:16.054Z,0.00
2018-09-29T18:45:16.039Z,0.00
2018-09-29T18:46:16.025Z,0.00
2018-09-29T18:47:16.016Z,0.00
2018-09-29T18:48:16.020Z,0.00
2018-09-29T18:49:15.997Z,0.00
2018-09-29T18:50:15.981Z,0.00
2018-09-29T18:51:15.969Z,0.00
2018-09-29T18:52:15.957Z,0.00
2018-09-29T18:53:15.964Z,0.00
2018-09-29T18:54:15.944Z,0.00
2018-09-29T18:55:15.926Z,0.00
2018-09-29T18:56:15.930Z,0.00