createdAt,value
2023-03-21T00:01:37.548Z,9.1
2023-03-21T00:04:03.812Z,9.1
2023-03-21T00:06:29.845Z,9.1
2023-03-21T00:08:56.009Z,9.1
2023-03-21T00:11:22.191Z,9.1
2023-03-21T00:13:48.199Z,9.1
2023-03-21T00:16:14.172Z,9.1
2023-03-21T00:18:40.321Z,9.1
2023-03-21T00:21:05.428Z,9.1
2023-03-21T00:23:31.487Z,9.1
2023-03-21T00:25:57.677Z,9.1
2023-03-21T00:28:23.780Z,9.1
2023-03-21T00:30:49.893Z,9.1
2023-03-21T00:33:16.005Z,9.1
2023-03-21T00:35:42.080Z,9.1
2023-03-21T00:38:08.005Z,9
2023-03-21T00:40:34.098Z,9
2023-03-21T00:43:00.183Z,9
2023-03-21T00:45:26.295Z,9
2023-03-21T00:47:52.392Z,8.9
2023-03-21T00:50:18.486Z,8.9
2023-03-21T00:52:43.588Z,8.9
2023-03-21T00:55:09.692Z,8.9
2023-03-21T00:57:35.781Z,8.8
2023-03-21T01:00:01.905Z,8.8
2023-03-21T01:02:27.971Z,8.8
2023-03-21T01:04:54.072Z,8.8
2023-03-21T01:07:20.176Z,8.8
2023-03-21T01:09:46.266Z,8.8
2023-03-21T01:12:12.360Z,8.7
2023-03-21T01:14:38.458Z,8.7
2023-03-21T01:17:04.542Z,8.7
2023-03-21T01:19:30.687Z,8.7
2023-03-21T01:21:56.799Z,8.7
2023-03-21T01:24:21.914Z,8.8
2023-03-21T01:26:47.984Z,8.8
2023-03-21T01:29:14.101Z,8.8
2023-03-21T01:31:40.201Z,8.8
2023-03-21T01:34:06.301Z,8.8
2023-03-21T01:36:32.376Z,8.8
2023-03-21T01:38:58.492Z,8.8
2023-03-21T01:41:24.588Z,8.8
2023-03-21T01:43:50.651Z,8.9
2023-03-21T01:46:16.726Z,8.9
2023-03-21T01:48:42.822Z,8.9
2023-03-21T01:51:08.932Z,8.9
2023-03-21T01:53:35.011Z,8.9
2023-03-21T01:56:00.140Z,8.9
2023-03-21T01:58:26.212Z,8.9
2023-03-21T02:00:52.326Z,8.9
2023-03-21T02:03:18.409Z,8.9
2023-03-21T02:05:44.502Z,8.9
2023-03-21T02:08:10.607Z,8.9
2023-03-21T02:10:36.702Z,8.9
2023-03-21T02:13:02.794Z,8.9
2023-03-21T02:15:28.875Z,8.9
2023-03-21T02:17:54.992Z,8.9
2023-03-21T02:20:21.083Z,8.9
2023-03-21T02:22:47.183Z,8.9
2023-03-21T02:25:13.280Z,8.9
2023-03-21T02:27:38.390Z,8.9
2023-03-21T02:30:04.478Z,8.9
2023-03-21T02:32:30.591Z,8.9
2023-03-21T02:34:56.676Z,8.9
2023-03-21T02:37:22.800Z,8.9
2023-03-21T02:39:48.886Z,8.9
2023-03-21T02:42:14.963Z,8.9
2023-03-21T02:44:41.082Z,8.9
2023-03-21T02:47:07.156Z,8.9
2023-03-21T02:49:33.259Z,8.9
2023-03-21T02:51:59.357Z,8.9
2023-03-21T02:54:25.455Z,8.9
2023-03-21T02:56:51.556Z,9
2023-03-21T02:59:16.671Z,9
2023-03-21T03:01:42.765Z,9
2023-03-21T03:04:08.856Z,9
2023-03-21T03:06:34.941Z,8.9
2023-03-21T03:09:01.037Z,8.9
2023-03-21T03:11:27.145Z,8.9
2023-03-21T03:13:53.262Z,8.9
2023-03-21T03:16:19.330Z,8.9
2023-03-21T03:18:45.437Z,8.9
2023-03-21T03:21:16.614Z,8.9
2023-03-21T03:23:37.657Z,8.9
2023-03-21T03:26:03.738Z,8.9
2023-03-21T03:28:30.479Z,8.9
2023-03-21T03:30:55.908Z,8.8
2023-03-21T03:33:21.022Z,8.8
2023-03-21T03:35:47.157Z,8.8
2023-03-21T03:38:13.200Z,8.8
2023-03-21T03:40:39.327Z,8.8
2023-03-21T03:43:05.421Z,8.8
2023-03-21T03:45:37.318Z,8.8
2023-03-21T03:47:57.609Z,8.8
2023-03-21T03:50:33.167Z,8.8
2023-03-21T03:52:49.791Z,8.8
2023-03-21T03:55:15.882Z,8.8
2023-03-21T03:57:41.975Z,8.7
2023-03-21T04:00:08.068Z,8.7
2023-03-21T04:02:34.172Z,8.7
2023-03-21T04:04:59.286Z,8.7
2023-03-21T04:07:25.380Z,8.7
2023-03-21T04:09:51.474Z,8.7
2023-03-21T04:12:17.557Z,8.7
2023-03-21T04:14:43.668Z,8.7
2023-03-21T04:17:09.768Z,8.7
2023-03-21T04:19:36.900Z,8.6
2023-03-21T04:22:02.020Z,8.6
2023-03-21T04:24:50.548Z,8.6
2023-03-21T04:26:57.841Z,8.6
2023-03-21T04:29:20.274Z,8.6
2023-03-21T04:31:46.383Z,8.6
2023-03-21T04:34:12.482Z,8.6
2023-03-21T04:36:37.600Z,8.6
2023-03-21T04:39:03.699Z,8.5
2023-03-21T04:41:29.792Z,8.5
2023-03-21T04:43:55.859Z,8.5
2023-03-21T04:46:21.964Z,8.5
2023-03-21T04:48:48.086Z,8.5
2023-03-21T04:51:14.137Z,8.5
2023-03-21T04:53:40.201Z,8.5
2023-03-21T04:56:06.331Z,8.5
2023-03-21T04:58:38.936Z,8.5
2023-03-21T05:00:58.500Z,8.5
2023-03-21T05:03:24.594Z,8.5
2023-03-21T05:05:50.685Z,8.5
2023-03-21T05:08:15.793Z,8.4
2023-03-21T05:10:41.905Z,8.4
2023-03-21T05:13:07.989Z,8.4
2023-03-21T05:15:34.073Z,8.4
2023-03-21T05:18:00.191Z,8.4
2023-03-21T05:20:26.297Z,8.4
2023-03-21T05:22:52.365Z,8.4
2023-03-21T05:25:18.473Z,8.4
2023-03-21T05:27:44.573Z,8.4
2023-03-21T05:30:10.659Z,8.4
2023-03-21T05:32:36.815Z,8.4
2023-03-21T05:35:02.894Z,8.4
2023-03-21T05:37:28.996Z,8.4
2023-03-21T05:39:54.128Z,8.4
2023-03-21T05:42:20.211Z,8.4
2023-03-21T05:44:46.274Z,8.4
2023-03-21T05:47:12.393Z,8.4
2023-03-21T05:49:38.490Z,8.5
2023-03-21T05:52:04.614Z,8.5
2023-03-21T05:54:30.696Z,8.5
2023-03-21T05:56:56.840Z,8.5
2023-03-21T05:59:22.848Z,8.6
2023-03-21T06:01:48.993Z,8.6
2023-03-21T06:04:15.035Z,8.6
2023-03-21T06:06:41.140Z,8.7
2023-03-21T06:09:07.212Z,8.7
2023-03-21T06:11:32.334Z,8.7
2023-03-21T06:13:58.427Z,8.8
2023-03-21T06:16:24.535Z,8.8
2023-03-21T06:18:50.620Z,8.8
2023-03-21T06:21:16.692Z,8.9
2023-03-21T06:23:42.810Z,8.9
2023-03-21T06:26:08.950Z,9
2023-03-21T06:28:34.985Z,9
2023-03-21T06:31:01.093Z,9.1
2023-03-21T06:33:27.203Z,9.1
2023-03-21T06:35:53.300Z,9.1
2023-03-21T06:38:19.380Z,9.2
2023-03-21T06:40:45.482Z,9.2
2023-03-21T06:43:10.586Z,9.3
2023-03-21T06:45:36.729Z,9.4
2023-03-21T06:48:02.783Z,9.4
2023-03-21T06:50:28.876Z,9.5
2023-03-21T06:52:54.996Z,9.6
2023-03-21T06:55:21.057Z,9.6
2023-03-21T06:57:47.166Z,9.7
2023-03-21T07:00:13.292Z,9.8
2023-03-21T07:02:39.348Z,9.9
2023-03-21T07:05:05.455Z,10
2023-03-21T07:07:31.557Z,10
2023-03-21T07:09:57.649Z,10.1
2023-03-21T07:12:23.760Z,10.2
2023-03-21T07:14:48.834Z,10.3
2023-03-21T07:17:14.955Z,10.3
2023-03-21T07:19:41.042Z,10.4
2023-03-21T07:22:07.118Z,10.4
2023-03-21T07:24:33.222Z,10.5
2023-03-21T07:26:59.321Z,10.5
2023-03-21T07:29:25.425Z,10.6
2023-03-21T07:31:51.503Z,10.6
2023-03-21T07:34:17.608Z,10.5
2023-03-21T07:36:43.739Z,10.5
2023-03-21T07:39:09.780Z,10.5
2023-03-21T07:41:35.908Z,10.5
2023-03-21T07:44:01.997Z,10.5
2023-03-21T07:46:27.117Z,10.5
2023-03-21T07:48:53.243Z,10.5
2023-03-21T07:51:19.296Z,10.6
2023-03-21T07:53:45.408Z,10.6
2023-03-21T07:56:11.481Z,10.6
2023-03-21T07:58:37.578Z,10.7
2023-03-21T08:01:03.749Z,10.7
2023-03-21T08:03:29.771Z,10.7
2023-03-21T08:05:55.965Z,10.8
2023-03-21T08:08:21.974Z,10.8
2023-03-21T08:10:48.080Z,10.8
2023-03-21T08:13:14.145Z,10.9
2023-03-21T08:15:40.272Z,10.9
2023-03-21T08:18:05.364Z,11
2023-03-21T08:20:31.473Z,11
2023-03-21T08:22:57.622Z,11.1
2023-03-21T08:25:23.652Z,11.2
2023-03-21T08:27:49.742Z,11.2
2023-03-21T08:30:15.833Z,11.3
2023-03-21T08:32:41.918Z,11.4
2023-03-21T08:35:08.066Z,11.5
2023-03-21T08:37:34.129Z,11.6
2023-03-21T08:40:00.220Z,11.7
2023-03-21T08:42:26.364Z,11.8
2023-03-21T08:44:52.414Z,11.8
2023-03-21T08:47:18.496Z,11.8
2023-03-21T08:49:43.631Z,11.8
2023-03-21T08:52:09.715Z,11.8
2023-03-21T08:54:35.797Z,11.8
2023-03-21T08:57:01.898Z,11.8
2023-03-21T08:59:28.072Z,11.8
2023-03-21T09:01:54.086Z,11.8
2023-03-21T09:04:20.190Z,11.9
2023-03-21T09:06:46.277Z,11.9
2023-03-21T09:09:12.399Z,12
2023-03-21T09:11:38.469Z,12
2023-03-21T09:14:04.580Z,12.1
2023-03-21T09:16:30.662Z,12.1
2023-03-21T09:18:56.823Z,12.2
2023-03-21T09:21:21.902Z,12.2
2023-03-21T09:23:47.974Z,12.3
2023-03-21T09:26:14.066Z,12.4
2023-03-21T09:28:40.166Z,12.4
2023-03-21T09:31:06.255Z,12.5
2023-03-21T09:33:32.357Z,12.6
2023-03-21T09:35:58.462Z,12.7
2023-03-21T09:38:24.545Z,12.8
2023-03-21T09:40:50.643Z,12.9
2023-03-21T09:43:16.735Z,13
2023-03-21T09:45:42.817Z,13.1
2023-03-21T09:48:08.920Z,13.2
2023-03-21T09:50:35.023Z,13.3
2023-03-21T09:53:00.144Z,13.4
2023-03-21T09:55:26.219Z,13.5
2023-03-21T09:57:52.308Z,13.7
2023-03-21T10:00:18.425Z,13.8
2023-03-21T10:02:44.513Z,13.9
2023-03-21T10:05:10.626Z,14
2023-03-21T10:07:36.696Z,14.1
2023-03-21T10:10:02.824Z,14.2
2023-03-21T10:12:28.898Z,14.3
2023-03-21T10:14:54.993Z,14.4
2023-03-21T10:17:21.095Z,14.5
2023-03-21T10:19:47.178Z,14.6
2023-03-21T10:22:13.289Z,14.7
2023-03-21T10:24:38.430Z,14.8
2023-03-21T10:27:04.643Z,14.9
2023-03-21T10:29:30.712Z,15.1
2023-03-21T10:31:56.777Z,15.2
2023-03-21T10:34:22.972Z,15.4
2023-03-21T10:36:48.077Z,15.6
2023-03-21T10:39:14.231Z,15.9
2023-03-21T10:41:40.216Z,16.1
2023-03-21T10:44:06.189Z,16.2
2023-03-21T10:46:32.277Z,16.4
2023-03-21T10:48:58.534Z,16.5
2023-03-21T10:51:24.641Z,16.5
2023-03-21T10:53:50.657Z,16.6
2023-03-21T10:56:16.696Z,16.6
2023-03-21T10:58:42.844Z,16.7
2023-03-21T11:01:08.899Z,16.8
2023-03-21T11:03:35.069Z,16.8
2023-03-21T11:06:01.022Z,16.9
2023-03-21T11:08:26.328Z,17
2023-03-21T11:10:52.396Z,17.1
2023-03-21T11:13:18.471Z,17.2
2023-03-21T11:15:44.430Z,17.3
2023-03-21T11:18:10.697Z,17.4
2023-03-21T11:20:36.786Z,17.5
2023-03-21T11:23:02.876Z,17.5
2023-03-21T11:25:28.969Z,17.6
2023-03-21T11:27:55.114Z,17.7
2023-03-21T11:30:21.123Z,17.8
2023-03-21T11:32:47.182Z,17.9
2023-03-21T11:35:13.344Z,17.9
2023-03-21T11:37:39.474Z,18
2023-03-21T11:40:04.560Z,18.1
2023-03-21T11:42:30.652Z,18.1
2023-03-21T11:44:56.697Z,18.2
2023-03-21T11:47:22.788Z,18.3
2023-03-21T11:49:48.785Z,18.3
2023-03-21T11:52:14.872Z,18.4
2023-03-21T11:54:40.977Z,18.5
2023-03-21T11:57:07.171Z,18.6
2023-03-21T11:59:33.152Z,18.7
2023-03-21T12:01:59.332Z,18.8
2023-03-21T12:04:25.399Z,18.9
2023-03-21T12:06:51.638Z,18.9
2023-03-21T12:09:17.646Z,18.9
2023-03-21T12:11:42.640Z,18.9
2023-03-21T12:14:08.867Z,18.9
2023-03-21T12:16:34.958Z,18.9
2023-03-21T12:19:00.965Z,18.9
2023-03-21T12:21:27.033Z,18.9
2023-03-21T12:23:53.242Z,18.9
2023-03-21T12:26:19.216Z,18.9
2023-03-21T12:28:45.333Z,18.9
2023-03-21T12:31:11.467Z,18.9
2023-03-21T12:33:37.503Z,18.9
2023-03-21T12:36:03.667Z,18.9
2023-03-21T12:38:29.825Z,18.9
2023-03-21T12:40:55.786Z,18.8
2023-03-21T12:43:20.952Z,18.9
2023-03-21T12:45:46.969Z,18.9
2023-03-21T12:48:13.154Z,18.9
2023-03-21T12:50:39.182Z,19
2023-03-21T12:53:05.433Z,19
2023-03-21T12:55:31.466Z,19
2023-03-21T12:57:57.447Z,19
2023-03-21T13:00:23.556Z,19.1
2023-03-21T13:02:49.648Z,19.1
2023-03-21T13:05:15.733Z,19.1
2023-03-21T13:07:41.906Z,19.1
2023-03-21T13:10:07.930Z,19.1
2023-03-21T13:12:34.086Z,19.1
2023-03-21T13:14:59.155Z,19.1
2023-03-21T13:17:25.239Z,19.1
2023-03-21T13:19:51.326Z,19.1
2023-03-21T13:22:17.509Z,19.1
2023-03-21T13:24:43.606Z,19.1
2023-03-21T13:27:09.605Z,19.1
2023-03-21T13:29:35.720Z,19.1
2023-03-21T13:32:01.940Z,19
2023-03-21T13:34:27.885Z,19
2023-03-21T13:36:54.094Z,19
2023-03-21T13:39:20.259Z,19.1
2023-03-21T13:41:46.183Z,19.1
2023-03-21T13:44:12.327Z,19.2
2023-03-21T13:46:37.457Z,19.2
2023-03-21T13:49:03.562Z,19.3
2023-03-21T13:51:29.586Z,19.3
2023-03-21T13:53:55.660Z,19.3
2023-03-21T13:56:22.008Z,19.3
2023-03-21T13:58:47.996Z,19.3
2023-03-21T14:01:14.057Z,19.3
2023-03-21T14:03:40.213Z,19.3
2023-03-21T14:06:06.379Z,19.3
2023-03-21T14:08:32.419Z,19.3
2023-03-21T14:10:58.513Z,19.2
2023-03-21T14:13:24.409Z,19.2
2023-03-21T14:15:50.714Z,19.2
2023-03-21T14:18:15.627Z,19.2
2023-03-21T14:20:41.896Z,19.2
2023-03-21T14:23:07.829Z,19.2
2023-03-21T14:25:34.073Z,19.2
2023-03-21T14:28:00.176Z,19.1
2023-03-21T14:30:26.161Z,19
2023-03-21T14:32:52.192Z,18.9
2023-03-21T14:35:18.301Z,18.9
2023-03-21T14:37:44.495Z,18.9
2023-03-21T14:40:10.552Z,18.8
2023-03-21T14:42:36.620Z,18.7
2023-03-21T14:45:02.835Z,18.7
2023-03-21T14:47:28.829Z,18.6
2023-03-21T14:49:53.886Z,18.5
2023-03-21T14:52:20.015Z,18.5
2023-03-21T14:54:46.102Z,18.4
2023-03-21T14:57:12.181Z,18.4
2023-03-21T14:59:38.254Z,18.4
2023-03-21T15:02:04.393Z,18.4
2023-03-21T15:04:30.641Z,18.4
2023-03-21T15:06:56.635Z,18.4
2023-03-21T15:09:22.699Z,18.5
2023-03-21T15:11:48.850Z,18.5
2023-03-21T15:14:14.819Z,18.5
2023-03-21T15:16:40.997Z,18.5
2023-03-21T15:19:07.071Z,18.5
2023-03-21T15:21:32.133Z,18.5
2023-03-21T15:23:58.329Z,18.4
2023-03-21T15:26:24.524Z,18.4
2023-03-21T15:28:50.421Z,18.4
2023-03-21T15:31:16.694Z,18.4
2023-03-21T15:33:42.752Z,18.4
2023-03-21T15:36:08.852Z,18.4
2023-03-21T15:38:35.029Z,18.3
2023-03-21T15:41:01.077Z,18.3
2023-03-21T15:43:27.192Z,18.3
2023-03-21T15:45:53.555Z,18.2
2023-03-21T15:48:19.167Z,18.3
2023-03-21T15:50:45.479Z,18.2
2023-03-21T15:53:10.551Z,18.2
2023-03-21T15:55:36.611Z,18.1
2023-03-21T15:58:02.746Z,18.1
2023-03-21T16:00:28.836Z,18
2023-03-21T16:02:54.854Z,17.9
2023-03-21T16:05:20.961Z,17.8
2023-03-21T16:07:47.129Z,17.7
2023-03-21T16:10:13.046Z,17.6
2023-03-21T16:12:39.316Z,17.6
2023-03-21T16:15:05.447Z,17.5
2023-03-21T16:17:31.507Z,17.4
2023-03-21T16:19:57.434Z,17.4
2023-03-21T16:22:23.628Z,17.3
2023-03-21T16:24:48.800Z,17.2
2023-03-21T16:27:14.809Z,17.1
2023-03-21T16:29:40.863Z,17
2023-03-21T16:32:06.989Z,16.9
2023-03-21T16:34:33.177Z,16.8
2023-03-21T16:36:59.709Z,16.7
2023-03-21T16:39:25.463Z,16.6
2023-03-21T16:41:51.457Z,16.6
2023-03-21T16:44:17.550Z,16.5
2023-03-21T16:46:43.571Z,16.4
2023-03-21T16:49:09.683Z,16.3
2023-03-21T16:51:35.716Z,16.2
2023-03-21T16:54:01.795Z,16.1
2023-03-21T16:56:27.055Z,16
2023-03-21T16:58:53.002Z,16
2023-03-21T17:01:19.084Z,15.9
2023-03-21T17:03:45.259Z,15.8
2023-03-21T17:06:11.427Z,15.7
2023-03-21T17:08:37.415Z,15.6
2023-03-21T17:11:03.541Z,15.6
2023-03-21T17:13:29.559Z,15.5
2023-03-21T17:15:55.663Z,15.4
2023-03-21T17:18:21.772Z,15.4
2023-03-21T17:20:47.912Z,15.3
2023-03-21T17:23:14.044Z,15.3
2023-03-21T17:25:40.090Z,15.2
2023-03-21T17:28:05.293Z,15.1
2023-03-21T17:30:31.400Z,15.1
2023-03-21T17:32:57.529Z,15
2023-03-21T17:35:23.504Z,14.9
2023-03-21T17:37:49.521Z,14.9
2023-03-21T17:40:15.642Z,14.8
2023-03-21T17:42:41.719Z,14.7
2023-03-21T17:45:07.969Z,14.7
2023-03-21T17:47:34.041Z,14.6
2023-03-21T17:50:00.135Z,14.5
2023-03-21T17:52:26.278Z,14.5
2023-03-21T17:54:52.371Z,14.4
2023-03-21T17:57:18.459Z,14.4
2023-03-21T17:59:43.529Z,14.3
2023-03-21T18:02:09.662Z,14.3
2023-03-21T18:04:35.658Z,14.2
2023-03-21T18:07:01.807Z,14.2
2023-03-21T18:09:27.897Z,14.2
2023-03-21T18:11:54.027Z,14.1
2023-03-21T18:14:20.126Z,14.1
2023-03-21T18:16:46.257Z,14
2023-03-21T18:19:12.306Z,14
2023-03-21T18:21:38.492Z,13.9
2023-03-21T18:24:04.447Z,13.9
2023-03-21T18:26:30.495Z,13.9
2023-03-21T18:28:56.557Z,13.8
2023-03-21T18:31:21.895Z,13.8
2023-03-21T18:33:47.916Z,13.7
2023-03-21T18:36:14.081Z,13.7
2023-03-21T18:38:40.101Z,13.7
2023-03-21T18:41:06.086Z,13.6
2023-03-21T18:43:32.232Z,13.6
2023-03-21T18:45:57.385Z,13.5
2023-03-21T18:48:23.506Z,13.5
2023-03-21T18:50:49.588Z,13.4
2023-03-21T18:53:15.602Z,13.4
2023-03-21T18:55:41.759Z,13.4
2023-03-21T18:58:07.773Z,13.3
2023-03-21T19:00:33.962Z,13.3
2023-03-21T19:03:00.332Z,13.3
2023-03-21T19:05:26.220Z,13.2
2023-03-21T19:07:52.274Z,13.2
2023-03-21T19:10:18.288Z,13.2
2023-03-21T19:12:44.501Z,13.1
2023-03-21T19:15:10.550Z,13.1
2023-03-21T19:17:35.526Z,13.1
2023-03-21T19:20:01.657Z,13.1
2023-03-21T19:22:27.691Z,13
2023-03-21T19:24:53.935Z,13
2023-03-21T19:27:19.907Z,13
2023-03-21T19:29:46.071Z,13
2023-03-21T19:32:12.261Z,12.9
2023-03-21T19:34:38.298Z,12.9
2023-03-21T19:37:04.510Z,12.9
2023-03-21T19:39:30.357Z,12.8
2023-03-21T19:44:22.603Z,12.8
2023-03-21T19:46:48.756Z,12.7
2023-03-21T19:49:13.846Z,12.7
2023-03-21T19:51:39.981Z,12.7
2023-03-21T19:54:05.957Z,12.6
2023-03-21T19:56:32.236Z,12.6
2023-03-21T19:58:58.170Z,12.6
2023-03-21T20:01:24.412Z,12.5
2023-03-21T20:03:50.417Z,12.5
2023-03-21T20:06:16.460Z,12.5
2023-03-21T20:08:42.527Z,12.4
2023-03-21T20:11:08.634Z,12.4
2023-03-21T20:13:34.767Z,12.4
2023-03-21T20:16:00.845Z,12.4
2023-03-21T20:18:26.929Z,12.3
2023-03-21T20:20:52.090Z,12.3
2023-03-21T20:23:18.143Z,12.2
2023-03-21T20:25:44.315Z,12.2
2023-03-21T20:28:10.325Z,12.2
2023-03-21T20:30:36.458Z,12.2
2023-03-21T20:33:02.584Z,12.2
2023-03-21T20:35:28.649Z,12.2
2023-03-21T20:37:54.697Z,12.2
2023-03-21T20:40:20.802Z,12.1
2023-03-21T20:42:46.968Z,12.1
2023-03-21T20:45:12.975Z,12.1
2023-03-21T20:47:39.214Z,12.1
2023-03-21T20:50:05.214Z,12.1
2023-03-21T20:52:30.283Z,12.1
2023-03-21T20:54:56.517Z,12
2023-03-21T20:57:22.480Z,12
2023-03-21T20:59:48.562Z,12
2023-03-21T21:02:14.683Z,12
2023-03-21T21:04:40.793Z,11.9
2023-03-21T21:07:06.856Z,11.9
2023-03-21T21:09:33.049Z,11.9
2023-03-21T21:11:59.204Z,11.9
2023-03-21T21:14:25.150Z,11.9
2023-03-21T21:16:51.242Z,11.8
2023-03-21T21:19:17.344Z,11.8
2023-03-21T21:21:43.484Z,11.8
2023-03-21T21:24:08.542Z,11.8
2023-03-21T21:26:34.651Z,11.8
2023-03-21T21:29:00.725Z,11.8
2023-03-21T21:31:26.865Z,11.8
2023-03-21T21:33:52.937Z,11.7
2023-03-21T21:36:19.038Z,11.7
2023-03-21T21:38:45.117Z,11.7
2023-03-21T21:41:11.275Z,11.7
2023-03-21T21:43:37.319Z,11.7
2023-03-21T21:46:03.524Z,11.7
2023-03-21T21:48:29.505Z,11.7
2023-03-21T21:50:55.653Z,11.6
2023-03-21T21:53:21.701Z,11.6
2023-03-21T21:55:46.806Z,11.6
2023-03-21T21:58:13.035Z,11.6
2023-03-21T22:00:39.041Z,11.6
2023-03-21T22:03:05.140Z,11.6
2023-03-21T22:05:31.275Z,11.5
2023-03-21T22:07:57.280Z,11.5
2023-03-21T22:10:23.369Z,11.5
2023-03-21T22:12:49.477Z,11.5
2023-03-21T22:15:15.583Z,11.4
2023-03-21T22:17:41.776Z,11.4
2023-03-21T22:20:07.826Z,11.4
2023-03-21T22:22:33.964Z,11.4
2023-03-21T22:25:00.088Z,11.4
2023-03-21T22:27:25.055Z,11.4
2023-03-21T22:29:51.349Z,11.3
2023-03-21T22:32:17.255Z,11.3
2023-03-21T22:34:43.349Z,11.3
2023-03-21T22:37:09.436Z,11.3
2023-03-21T22:39:35.598Z,11.3
2023-03-21T22:42:01.818Z,11.3
2023-03-21T22:44:27.746Z,11.2
2023-03-21T22:46:53.863Z,11.2
2023-03-21T22:49:19.994Z,11.1
2023-03-21T22:51:46.184Z,11.1
2023-03-21T22:54:12.130Z,11
2023-03-21T22:56:38.271Z,10.9
2023-03-21T22:59:03.441Z,10.8
2023-03-21T23:01:29.518Z,10.8
2023-03-21T23:03:55.527Z,10.7
2023-03-21T23:06:21.603Z,10.7
2023-03-21T23:08:47.708Z,10.6
2023-03-21T23:11:13.878Z,10.5
2023-03-21T23:13:39.922Z,10.5
2023-03-21T23:16:06.016Z,10.4
2023-03-21T23:18:32.087Z,10.4
2023-03-21T23:20:58.292Z,10.3
2023-03-21T23:23:24.305Z,10.2
2023-03-21T23:25:50.405Z,10.1
2023-03-21T23:28:16.563Z,10
2023-03-21T23:30:41.728Z,9.9
2023-03-21T23:33:07.678Z,9.9
2023-03-21T23:35:33.774Z,9.8
2023-03-21T23:37:59.874Z,9.7
2023-03-21T23:40:26.111Z,9.7
2023-03-21T23:42:52.076Z,9.6
2023-03-21T23:45:18.205Z,9.6
2023-03-21T23:47:44.270Z,9.5
2023-03-21T23:50:10.508Z,9.5
2023-03-21T23:52:36.560Z,9.4
2023-03-21T23:55:02.639Z,9.3
2023-03-21T23:57:28.631Z,9.2
2023-03-21T23:59:54.841Z,9.2
