createdAt,value
2019-05-11T00:02:23.450Z,15.00
2019-05-11T00:04:53.922Z,15.00
2019-05-11T00:07:24.407Z,15.10
2019-05-11T00:09:58.079Z,15.10
2019-05-11T00:12:27.233Z,15.10
2019-05-11T00:14:57.656Z,15.10
2019-05-11T00:17:28.149Z,15.10
2019-05-11T00:19:58.832Z,15.10
2019-05-11T00:22:29.403Z,15.10
2019-05-11T00:24:59.824Z,15.10
2019-05-11T00:27:30.269Z,15.10
2019-05-11T00:30:00.740Z,15.00
2019-05-11T00:32:31.415Z,15.00
2019-05-11T00:35:02.326Z,15.10
2019-05-11T00:37:32.854Z,15.10
2019-05-11T00:40:13.819Z,15.10
2019-05-11T00:42:35.488Z,14.90
2019-05-11T00:45:06.557Z,14.80
2019-05-11T00:47:37.239Z,14.70
2019-05-11T00:50:08.006Z,14.50
2019-05-11T00:52:38.551Z,14.50
2019-05-11T00:55:09.012Z,14.50
2019-05-11T00:57:39.375Z,14.50
2019-05-11T01:00:10.438Z,14.50
2019-05-11T01:02:40.980Z,14.50
2019-05-11T01:05:11.680Z,14.60
2019-05-11T01:07:42.420Z,14.60
2019-05-11T01:10:25.272Z,14.60
2019-05-11T01:12:45.437Z,14.70
2019-05-11T01:15:15.919Z,14.70
2019-05-11T01:17:46.380Z,14.70
2019-05-11T01:20:18.638Z,14.70
2019-05-11T01:22:49.354Z,14.70
2019-05-11T01:25:19.881Z,14.70
2019-05-11T01:27:50.435Z,14.70
2019-05-11T01:30:21.215Z,14.70
2019-05-11T01:32:51.709Z,14.70
2019-05-11T01:35:22.477Z,14.70
2019-05-11T01:37:52.864Z,14.70
2019-05-11T01:40:23.477Z,14.70
2019-05-11T01:42:53.862Z,14.70
2019-05-11T01:45:24.376Z,14.70
2019-05-11T01:47:54.732Z,14.70
2019-05-11T01:50:25.152Z,14.70
2019-05-11T01:52:55.642Z,14.70
2019-05-11T01:55:26.186Z,14.70
2019-05-11T01:57:56.921Z,14.60
2019-05-11T02:00:27.369Z,14.60
2019-05-11T02:02:57.867Z,14.60
2019-05-11T02:05:29.077Z,14.60
2019-05-11T02:08:01.357Z,14.60
2019-05-11T02:10:32.323Z,14.60
2019-05-11T02:13:02.821Z,14.60
2019-05-11T02:15:33.422Z,14.60
2019-05-11T02:18:03.813Z,14.50
2019-05-11T02:20:34.579Z,14.50
2019-05-11T02:23:05.008Z,14.50
2019-05-11T02:25:35.514Z,14.50
2019-05-11T02:28:05.987Z,14.50
2019-05-11T02:30:36.493Z,14.50
2019-05-11T02:33:07.218Z,14.50
2019-05-11T02:35:37.797Z,14.50
2019-05-11T02:38:08.258Z,14.50
2019-05-11T02:40:38.745Z,14.50
2019-05-11T02:43:09.369Z,14.50
2019-05-11T02:45:41.871Z,14.40
2019-05-11T02:48:12.751Z,14.40
2019-05-11T02:50:43.769Z,14.40
2019-05-11T02:53:14.337Z,14.40
2019-05-11T02:55:47.761Z,14.40
2019-05-11T02:58:18.332Z,14.40
2019-05-11T03:00:49.823Z,14.30
2019-05-11T03:03:20.317Z,14.30
2019-05-11T03:05:50.873Z,14.30
2019-05-11T03:08:21.327Z,14.30
2019-05-11T03:10:51.998Z,14.30
2019-05-11T03:13:22.513Z,14.30
2019-05-11T03:15:53.039Z,14.30
2019-05-11T03:18:23.533Z,14.30
2019-05-11T03:20:54.160Z,14.30
2019-05-11T03:23:24.634Z,14.30
2019-05-11T03:25:55.096Z,14.30
2019-05-11T03:28:25.640Z,14.30
2019-05-11T03:30:56.208Z,14.20
2019-05-11T03:33:26.666Z,14.20
2019-05-11T03:35:57.234Z,14.20
2019-05-11T03:38:27.722Z,14.20
2019-05-11T03:40:58.344Z,14.20
2019-05-11T03:43:28.735Z,14.20
2019-05-11T03:45:59.244Z,14.20
2019-05-11T03:48:29.741Z,14.20
2019-05-11T03:51:00.259Z,14.10
2019-05-11T03:53:30.788Z,14.00
2019-05-11T03:56:01.383Z,14.00
2019-05-11T03:58:31.835Z,13.90
2019-05-11T04:01:02.366Z,13.90
2019-05-11T04:03:33.850Z,13.90
2019-05-11T04:06:04.431Z,13.80
2019-05-11T04:08:34.956Z,13.80
2019-05-11T04:11:05.378Z,13.80
2019-05-11T04:13:36.088Z,13.80
2019-05-11T04:16:06.626Z,13.80
2019-05-11T04:18:37.142Z,13.70
2019-05-11T04:21:07.585Z,13.70
2019-05-11T04:23:38.031Z,13.70
2019-05-11T04:26:08.461Z,13.60
2019-05-11T04:28:38.985Z,13.60
2019-05-11T04:31:09.372Z,13.60
2019-05-11T04:33:40.153Z,13.60
2019-05-11T04:36:10.761Z,13.70
2019-05-11T04:38:41.292Z,13.70
2019-05-11T04:41:11.818Z,13.70
2019-05-11T04:43:42.331Z,13.80
2019-05-11T04:46:12.988Z,13.80
2019-05-11T04:48:43.413Z,13.90
2019-05-11T04:51:13.875Z,13.90
2019-05-11T04:53:44.338Z,13.90
2019-05-11T04:56:14.841Z,14.00
2019-05-11T04:58:45.297Z,14.00
2019-05-11T05:01:16.045Z,14.00
2019-05-11T05:03:47.583Z,14.00
2019-05-11T05:06:24.503Z,13.90
2019-05-11T05:08:51.607Z,14.00
2019-05-11T05:11:22.068Z,14.00
2019-05-11T05:13:53.670Z,14.00
2019-05-11T05:16:24.293Z,14.00
2019-05-11T05:18:54.670Z,14.00
2019-05-11T05:21:25.070Z,13.90
2019-05-11T05:23:56.668Z,13.90
2019-05-11T05:26:27.163Z,13.80
2019-05-11T05:28:57.628Z,13.80
2019-05-11T05:31:28.162Z,13.80
2019-05-11T05:34:01.367Z,13.90
2019-05-11T05:36:30.696Z,13.90
2019-05-11T05:39:01.061Z,13.90
2019-05-11T05:41:31.636Z,13.90
2019-05-11T05:44:02.072Z,14.00
2019-05-11T05:46:32.533Z,14.00
2019-05-11T05:49:02.973Z,14.00
2019-05-11T05:51:33.446Z,14.00
2019-05-11T05:54:03.861Z,14.00
2019-05-11T05:56:34.289Z,13.90
2019-05-11T05:59:04.829Z,13.80
2019-05-11T06:01:35.536Z,13.80
2019-05-11T06:04:05.986Z,13.80
2019-05-11T06:06:36.447Z,13.80
2019-05-11T06:09:07.929Z,13.80
2019-05-11T06:11:38.387Z,13.80
2019-05-11T06:14:10.099Z,13.90
2019-05-11T06:16:40.560Z,13.90
2019-05-11T06:19:11.180Z,13.90
2019-05-11T06:21:42.687Z,13.90
2019-05-11T06:24:13.216Z,13.90
2019-05-11T06:26:43.673Z,13.90
2019-05-11T06:29:14.218Z,13.90
2019-05-11T06:31:44.701Z,13.90
2019-05-11T06:34:15.396Z,13.90
2019-05-11T06:36:45.848Z,13.90
2019-05-11T06:39:16.317Z,14.00
2019-05-11T06:41:46.925Z,14.00
2019-05-11T06:44:17.352Z,14.10
2019-05-11T06:46:47.827Z,14.10
2019-05-11T06:49:18.413Z,14.20
2019-05-11T06:51:48.885Z,14.40
2019-05-11T06:54:19.499Z,14.50
2019-05-11T06:56:49.983Z,14.60
2019-05-11T06:59:20.498Z,14.70
2019-05-11T07:01:51.110Z,14.80
2019-05-11T07:04:21.620Z,14.80
2019-05-11T07:06:52.371Z,14.90
2019-05-11T07:09:22.767Z,14.90
2019-05-11T07:11:53.314Z,15.00
2019-05-11T07:14:23.747Z,15.10
2019-05-11T07:16:55.279Z,15.20
2019-05-11T07:19:25.725Z,15.20
2019-05-11T07:21:56.227Z,15.30
2019-05-11T07:24:26.736Z,15.40
2019-05-11T07:26:57.254Z,15.40
2019-05-11T07:29:27.809Z,15.50
2019-05-11T07:32:05.582Z,15.60
2019-05-11T07:34:30.500Z,15.70
2019-05-11T07:37:00.876Z,15.80
2019-05-11T07:39:31.396Z,15.90
2019-05-11T07:42:01.908Z,15.90
2019-05-11T07:44:38.378Z,16.10
2019-05-11T07:47:04.621Z,16.10
2019-05-11T07:49:35.102Z,16.10
2019-05-11T07:52:07.695Z,16.20
2019-05-11T07:54:38.931Z,16.20
2019-05-11T07:57:09.460Z,16.20
2019-05-11T07:59:40.019Z,16.20
2019-05-11T08:02:10.614Z,16.20
2019-05-11T08:04:41.034Z,16.20
2019-05-11T08:07:11.502Z,16.20
2019-05-11T08:09:41.923Z,16.20
2019-05-11T08:12:12.723Z,16.20
2019-05-11T08:14:56.443Z,16.20
2019-05-11T08:17:18.507Z,16.20
2019-05-11T08:19:48.282Z,16.30
2019-05-11T08:22:22.734Z,16.30
2019-05-11T08:24:51.191Z,16.30
2019-05-11T08:27:22.688Z,16.40
2019-05-11T08:29:53.173Z,16.40
2019-05-11T08:32:23.836Z,16.50
2019-05-11T08:34:54.265Z,16.50
2019-05-11T08:37:24.883Z,16.60
2019-05-11T08:39:55.370Z,16.70
2019-05-11T08:42:28.660Z,16.70
2019-05-11T08:45:15.287Z,16.70
2019-05-11T08:47:30.941Z,16.80
2019-05-11T08:50:01.461Z,16.90
2019-05-11T08:52:32.002Z,16.90
2019-05-11T08:55:02.506Z,17.00
2019-05-11T08:57:33.246Z,17.10
2019-05-11T09:00:03.924Z,17.20
2019-05-11T09:02:34.458Z,17.30
2019-05-11T09:05:05.194Z,17.30
2019-05-11T09:07:38.213Z,17.40
2019-05-11T09:10:08.493Z,17.50
2019-05-11T09:12:39.082Z,17.60
2019-05-11T09:15:09.985Z,17.70
2019-05-11T09:17:40.437Z,17.80
2019-05-11T09:20:12.202Z,17.90
2019-05-11T09:22:42.882Z,17.90
2019-05-11T09:25:14.447Z,18.00
2019-05-11T09:27:45.011Z,18.00
2019-05-11T09:30:18.204Z,18.10
2019-05-11T09:32:48.168Z,18.20
2019-05-11T09:35:19.094Z,18.30
2019-05-11T09:37:50.055Z,18.30
2019-05-11T09:40:20.637Z,18.50
2019-05-11T09:42:51.480Z,18.60
2019-05-11T09:45:21.862Z,18.60
2019-05-11T09:47:52.336Z,18.60
2019-05-11T09:50:22.729Z,18.60
2019-05-11T09:52:53.240Z,18.70
2019-05-11T09:55:23.710Z,18.80
2019-05-11T09:57:54.264Z,18.90
2019-05-11T10:00:25.228Z,18.90
2019-05-11T10:02:57.701Z,19.00
2019-05-11T10:05:28.640Z,19.10
2019-05-11T10:07:59.394Z,19.10
2019-05-11T10:10:29.984Z,19.20
2019-05-11T10:13:00.442Z,19.20
2019-05-11T10:15:30.935Z,19.20
2019-05-11T10:18:01.528Z,19.30
2019-05-11T10:20:32.041Z,19.40
2019-05-11T10:23:02.629Z,19.40
2019-05-11T10:25:33.133Z,19.50
2019-05-11T10:28:03.685Z,19.50
2019-05-11T10:30:34.244Z,19.50
2019-05-11T10:33:05.431Z,19.50
2019-05-11T10:35:37.870Z,19.50
2019-05-11T10:38:09.080Z,19.50
2019-05-11T10:40:40.106Z,19.50
2019-05-11T10:43:10.954Z,19.50
2019-05-11T10:45:41.531Z,19.50
2019-05-11T10:48:12.022Z,19.50
2019-05-11T10:50:42.429Z,19.50
2019-05-11T10:53:12.910Z,19.40
2019-05-11T10:55:43.446Z,19.40
2019-05-11T10:58:13.985Z,19.40
2019-05-11T11:00:44.379Z,19.30
2019-05-11T11:03:15.043Z,19.30
2019-05-11T11:05:45.427Z,19.40
2019-05-11T11:08:18.377Z,19.40
2019-05-11T11:10:48.520Z,19.40
2019-05-11T11:13:19.235Z,19.40
2019-05-11T11:15:49.603Z,19.40
2019-05-11T11:18:20.189Z,19.40
2019-05-11T11:20:50.690Z,19.40
2019-05-11T11:23:21.248Z,19.40
2019-05-11T11:25:51.679Z,19.40
2019-05-11T11:28:22.341Z,19.40
2019-05-11T11:30:52.755Z,19.30
2019-05-11T11:33:23.245Z,19.30
2019-05-11T11:35:53.678Z,19.30
2019-05-11T11:38:24.213Z,19.30
2019-05-11T11:40:54.710Z,19.30
2019-05-11T11:43:25.164Z,19.30
2019-05-11T11:45:57.815Z,19.40
2019-05-11T11:48:28.104Z,19.40
2019-05-11T11:50:58.619Z,19.40
2019-05-11T11:53:29.081Z,19.50
2019-05-11T11:55:59.596Z,19.50
2019-05-11T11:58:30.067Z,19.60
2019-05-11T12:01:00.750Z,19.60
2019-05-11T12:03:31.197Z,19.70
2019-05-11T12:06:01.874Z,19.80
2019-05-11T12:08:32.466Z,19.80
2019-05-11T12:11:03.015Z,19.80
2019-05-11T12:13:33.539Z,19.90
2019-05-11T12:16:03.966Z,19.90
2019-05-11T12:18:34.455Z,19.90
2019-05-11T12:21:05.250Z,19.90
2019-05-11T12:23:37.484Z,20.00
2019-05-11T12:26:08.602Z,20.00
2019-05-11T12:28:39.193Z,20.00
2019-05-11T12:31:10.583Z,20.00
2019-05-11T12:33:41.074Z,20.10
2019-05-11T12:36:11.515Z,20.10
2019-05-11T12:38:41.994Z,20.10
2019-05-11T12:41:12.429Z,20.20
2019-05-11T12:43:43.025Z,20.30
2019-05-11T12:46:13.479Z,20.30
2019-05-11T12:48:44.043Z,20.40
2019-05-11T12:51:14.547Z,20.40
2019-05-11T12:53:44.934Z,20.50
2019-05-11T12:56:15.464Z,20.50
2019-05-11T12:58:45.939Z,20.60
2019-05-11T13:01:18.761Z,20.60
2019-05-11T13:03:49.344Z,20.70
2019-05-11T13:06:20.003Z,20.70
2019-05-11T13:08:50.474Z,20.70
2019-05-11T13:11:20.867Z,20.70
2019-05-11T13:13:51.409Z,20.70
2019-05-11T13:16:21.900Z,20.70
2019-05-11T13:18:52.313Z,20.60
2019-05-11T13:21:22.932Z,20.60
2019-05-11T13:23:53.471Z,20.60
2019-05-11T13:26:23.873Z,20.60
2019-05-11T13:28:55.450Z,20.60
2019-05-11T13:31:27.702Z,20.60
2019-05-11T13:33:58.646Z,20.50
2019-05-11T13:36:30.726Z,20.50
2019-05-11T13:39:01.254Z,20.50
2019-05-11T13:41:32.718Z,20.50
2019-05-11T13:44:04.633Z,20.50
2019-05-11T13:46:35.203Z,20.50
2019-05-11T13:49:05.624Z,20.50
2019-05-11T13:51:38.580Z,20.50
2019-05-11T13:54:08.531Z,20.50
2019-05-11T13:56:39.015Z,20.50
2019-05-11T13:59:10.772Z,20.50
2019-05-11T14:01:41.539Z,20.40
2019-05-11T14:04:11.983Z,20.40
2019-05-11T14:06:42.563Z,20.40
2019-05-11T14:09:12.960Z,20.40
2019-05-11T14:11:45.021Z,20.40
2019-05-11T14:14:15.619Z,20.40
2019-05-11T14:16:48.323Z,20.30
2019-05-11T14:19:18.639Z,20.30
2019-05-11T14:21:49.181Z,20.20
2019-05-11T14:24:19.716Z,20.20
2019-05-11T14:26:50.293Z,20.30
2019-05-11T14:29:20.783Z,20.20
2019-05-11T14:31:51.223Z,20.20
2019-05-11T14:34:21.827Z,20.20
2019-05-11T14:36:52.351Z,20.20
2019-05-11T14:39:22.854Z,20.20
2019-05-11T14:41:53.334Z,20.20
2019-05-11T14:44:23.849Z,20.20
2019-05-11T14:46:54.321Z,20.20
2019-05-11T14:49:24.810Z,20.20
2019-05-11T14:51:57.590Z,20.20
2019-05-11T14:54:28.866Z,20.20
2019-05-11T14:56:59.615Z,20.20
2019-05-11T14:59:30.026Z,20.20
2019-05-11T15:02:02.065Z,20.30
2019-05-11T15:04:32.735Z,20.30
2019-05-11T15:07:03.151Z,20.30
2019-05-11T15:09:33.642Z,20.30
2019-05-11T15:12:04.094Z,20.30
2019-05-11T15:14:34.557Z,20.30
2019-05-11T15:17:04.969Z,20.30
2019-05-11T15:19:35.757Z,20.30
2019-05-11T15:22:08.532Z,20.20
2019-05-11T15:24:38.524Z,20.20
2019-05-11T15:27:09.283Z,20.20
2019-05-11T15:29:40.037Z,20.20
2019-05-11T15:32:17.928Z,20.20
2019-05-11T15:34:48.837Z,20.20
2019-05-11T15:37:19.307Z,20.20
2019-05-11T15:39:49.900Z,20.20
2019-05-11T15:42:21.526Z,20.20
2019-05-11T15:44:51.962Z,20.20
2019-05-11T15:47:23.917Z,20.20
2019-05-11T15:49:54.543Z,20.20
2019-05-11T15:52:25.133Z,20.20
2019-05-11T15:54:55.614Z,20.10
2019-05-11T15:57:28.058Z,20.10
2019-05-11T15:59:58.444Z,20.10
2019-05-11T16:02:29.226Z,20.10
2019-05-11T16:04:59.651Z,20.10
2019-05-11T16:07:30.162Z,20.10
2019-05-11T16:10:00.650Z,20.10
2019-05-11T16:12:31.256Z,20.00
2019-05-11T16:15:01.708Z,20.00
2019-05-11T16:17:32.981Z,20.10
2019-05-11T16:20:03.448Z,20.10
2019-05-11T16:22:33.843Z,20.10
2019-05-11T16:25:04.424Z,20.10
2019-05-11T16:27:34.925Z,20.10
2019-05-11T16:30:05.895Z,20.10
2019-05-11T16:32:38.658Z,20.10
2019-05-11T16:35:09.168Z,20.10
2019-05-11T16:37:39.790Z,20.10
2019-05-11T16:40:11.104Z,20.00
2019-05-11T16:42:41.632Z,20.00
2019-05-11T16:45:12.313Z,20.00
2019-05-11T16:47:42.913Z,20.00
2019-05-11T16:50:13.429Z,20.00
2019-05-11T16:52:43.879Z,20.00
2019-05-11T16:55:14.416Z,19.90
2019-05-11T16:57:48.308Z,19.90
2019-05-11T17:00:19.379Z,19.90
2019-05-11T17:02:49.808Z,19.80
2019-05-11T17:05:26.688Z,19.80
2019-05-11T17:07:52.536Z,19.80
2019-05-11T17:10:22.959Z,19.80
2019-05-11T17:12:53.555Z,19.70
2019-05-11T17:15:24.048Z,19.70
2019-05-11T17:17:54.618Z,19.70
2019-05-11T17:20:25.042Z,19.70
2019-05-11T17:22:55.514Z,19.70
2019-05-11T17:25:28.641Z,19.70
2019-05-11T17:27:58.758Z,19.70
2019-05-11T17:30:29.510Z,19.60
2019-05-11T17:32:59.962Z,19.60
2019-05-11T17:35:30.517Z,19.60
2019-05-11T17:38:01.053Z,19.60
2019-05-11T17:40:31.636Z,19.60
2019-05-11T17:43:02.083Z,19.50
2019-05-11T17:45:32.633Z,19.50
2019-05-11T17:48:03.240Z,19.50
2019-05-11T17:50:33.718Z,19.50
2019-05-11T17:53:04.185Z,19.50
2019-05-11T17:55:34.771Z,19.40
2019-05-11T17:58:05.260Z,19.40
2019-05-11T18:00:35.770Z,19.40
2019-05-11T18:03:10.220Z,19.30
2019-05-11T18:05:38.767Z,19.30
2019-05-11T18:08:09.529Z,19.20
2019-05-11T18:10:39.931Z,19.10
2019-05-11T18:13:10.341Z,19.00
2019-05-11T18:15:41.933Z,19.00
2019-05-11T18:18:12.429Z,18.80
2019-05-11T18:20:42.980Z,18.50
2019-05-11T18:23:13.479Z,18.00
2019-05-11T18:25:45.141Z,17.70
2019-05-11T18:28:17.992Z,17.20
2019-05-11T18:30:48.041Z,16.90
2019-05-11T18:33:18.977Z,16.80
2019-05-11T18:35:49.446Z,16.60
2019-05-11T18:38:20.589Z,16.30
2019-05-11T18:40:51.098Z,16.10
2019-05-11T18:43:21.614Z,15.90
2019-05-11T18:45:52.178Z,15.70
2019-05-11T18:48:22.667Z,15.50
2019-05-11T18:50:56.131Z,15.40
2019-05-11T18:53:25.455Z,15.20
2019-05-11T18:55:59.081Z,15.20
2019-05-11T18:58:29.394Z,15.00
2019-05-11T19:00:59.809Z,14.90
2019-05-11T19:03:30.188Z,14.80
2019-05-11T19:06:00.662Z,14.80
2019-05-11T19:08:31.310Z,14.70
2019-05-11T19:11:01.692Z,14.70
2019-05-11T19:13:32.083Z,14.60
2019-05-11T19:16:02.614Z,14.50
2019-05-11T19:18:33.003Z,14.50
2019-05-11T19:21:03.522Z,14.40
2019-05-11T19:23:34.082Z,14.30
2019-05-11T19:26:04.505Z,14.30
2019-05-11T19:28:35.016Z,14.30
2019-05-11T19:31:08.266Z,14.10
2019-05-11T19:33:38.190Z,13.90
2019-05-11T19:36:08.851Z,13.80
2019-05-11T19:38:39.355Z,13.70
2019-05-11T19:41:09.937Z,13.50
2019-05-11T19:43:40.410Z,13.50
2019-05-11T19:46:11.064Z,13.50
2019-05-11T19:48:41.510Z,13.40
2019-05-11T19:51:12.189Z,13.40
2019-05-11T19:53:42.707Z,13.40
2019-05-11T19:56:13.213Z,13.30
2019-05-11T19:58:43.667Z,13.30
2019-05-11T20:01:14.061Z,13.30
2019-05-11T20:03:45.570Z,13.20
2019-05-11T20:06:16.129Z,13.00
2019-05-11T20:08:46.667Z,13.00
2019-05-11T20:11:18.685Z,12.90
2019-05-11T20:13:50.398Z,12.90
2019-05-11T20:16:20.994Z,12.80
2019-05-11T20:18:51.427Z,12.90
2019-05-11T20:21:23.233Z,12.80
2019-05-11T20:23:53.738Z,12.60
2019-05-11T20:26:24.251Z,12.50
2019-05-11T20:28:54.636Z,12.40
2019-05-11T20:31:25.142Z,12.40
2019-05-11T20:33:55.712Z,12.40
2019-05-11T20:36:26.107Z,12.40
2019-05-11T20:38:56.659Z,12.40
2019-05-11T20:41:27.976Z,12.50
2019-05-11T20:43:58.703Z,12.50
2019-05-11T20:46:29.236Z,12.60
2019-05-11T20:48:59.710Z,12.60
2019-05-11T20:51:36.694Z,12.70
2019-05-11T20:54:02.578Z,12.60
2019-05-11T20:56:34.072Z,12.70
2019-05-11T20:59:04.586Z,12.70
2019-05-11T21:01:35.057Z,12.70
2019-05-11T21:04:05.638Z,12.70
2019-05-11T21:06:36.130Z,12.60
2019-05-11T21:09:07.917Z,12.50
2019-05-11T21:11:38.542Z,12.60
2019-05-11T21:14:09.030Z,12.70
2019-05-11T21:16:39.564Z,12.70
2019-05-11T21:19:10.173Z,12.70
2019-05-11T21:21:50.007Z,12.70
2019-05-11T21:24:12.967Z,12.70
2019-05-11T21:26:43.449Z,12.70
2019-05-11T21:29:13.930Z,12.70
2019-05-11T21:31:44.513Z,12.70
2019-05-11T21:34:18.153Z,12.70
2019-05-11T21:36:48.631Z,12.70
2019-05-11T21:39:19.160Z,12.70
2019-05-11T21:41:49.680Z,12.70
2019-05-11T21:44:20.101Z,12.60
2019-05-11T21:46:50.606Z,12.60
2019-05-11T21:49:20.970Z,12.50
2019-05-11T21:52:03.572Z,12.50
2019-05-11T21:54:23.929Z,12.40
2019-05-11T21:56:54.389Z,12.40
2019-05-11T21:59:27.509Z,12.40
2019-05-11T22:01:57.404Z,12.40
2019-05-11T22:04:28.619Z,12.40
2019-05-11T22:06:59.144Z,12.40
2019-05-11T22:09:29.669Z,12.40
2019-05-11T22:12:00.114Z,12.40
2019-05-11T22:14:30.550Z,12.40
2019-05-11T22:17:02.580Z,12.40
2019-05-11T22:19:33.372Z,12.40
2019-05-11T22:22:18.163Z,12.40
2019-05-11T22:24:36.203Z,12.40
2019-05-11T22:27:08.004Z,12.30
2019-05-11T22:29:38.794Z,12.30
2019-05-11T22:32:09.486Z,12.30
2019-05-11T22:34:40.057Z,12.20
2019-05-11T22:37:10.619Z,12.30
2019-05-11T22:39:42.205Z,12.30
2019-05-11T22:42:12.698Z,12.40
2019-05-11T22:44:43.365Z,12.40
2019-05-11T22:47:13.822Z,12.50
2019-05-11T22:49:44.298Z,12.50
2019-05-11T22:52:14.915Z,12.50
2019-05-11T22:54:45.440Z,12.40
2019-05-11T22:57:15.952Z,12.40
2019-05-11T22:59:46.456Z,12.40
2019-05-11T23:02:19.037Z,12.30
2019-05-11T23:04:49.000Z,12.30
2019-05-11T23:07:19.500Z,12.40
2019-05-11T23:09:49.920Z,12.50
2019-05-11T23:12:20.558Z,12.50
2019-05-11T23:15:08.806Z,12.50
2019-05-11T23:17:39.208Z,12.50
2019-05-11T23:20:11.085Z,12.40
2019-05-11T23:22:56.933Z,12.40
2019-05-11T23:25:20.799Z,12.30
2019-05-11T23:27:51.214Z,12.30
2019-05-11T23:30:21.812Z,12.30
2019-05-11T23:32:52.221Z,12.30
2019-05-11T23:35:22.657Z,12.40
2019-05-11T23:37:53.082Z,12.40
2019-05-11T23:40:23.539Z,12.40
2019-05-11T23:42:54.184Z,12.50
2019-05-11T23:45:24.613Z,12.50
2019-05-11T23:47:55.165Z,12.50
2019-05-11T23:50:27.880Z,12.60
2019-05-11T23:53:06.132Z,12.50
2019-05-11T23:55:29.810Z,12.50
2019-05-11T23:58:00.204Z,12.50
