createdAt,value
2018-08-24T00:00:17.750Z,1011.68
2018-08-24T00:01:17.673Z,1011.65
2018-08-24T00:02:17.770Z,1011.67
2018-08-24T00:03:17.680Z,1011.65
2018-08-24T00:04:17.613Z,1011.62
2018-08-24T00:05:17.593Z,1011.58
2018-08-24T00:06:17.646Z,1011.61
2018-08-24T00:07:17.810Z,1011.59
2018-08-24T00:08:17.832Z,1011.61
2018-08-24T00:09:17.707Z,1011.62
2018-08-24T00:10:17.636Z,1011.61
2018-08-24T00:11:17.589Z,1011.6
2018-08-24T00:12:17.698Z,1011.63
2018-08-24T00:13:17.852Z,1011.67
2018-08-24T00:14:17.636Z,1011.73
2018-08-24T00:15:17.691Z,1011.7
2018-08-24T00:16:17.585Z,1011.72
2018-08-24T00:17:17.696Z,1011.69
2018-08-24T00:18:17.684Z,1011.7
2018-08-24T00:19:17.735Z,1011.74
2018-08-24T00:20:17.752Z,1011.71
2018-08-24T00:21:17.814Z,1011.72
2018-08-24T00:22:17.591Z,1011.73
2018-08-24T00:23:17.924Z,1011.72
2018-08-24T00:24:17.641Z,1011.71
2018-08-24T00:25:17.649Z,1011.7
2018-08-24T00:26:17.829Z,1011.66
2018-08-24T00:27:17.910Z,1011.66
2018-08-24T00:28:17.567Z,1011.65
2018-08-24T00:29:17.744Z,1011.68
2018-08-24T00:30:17.791Z,1011.66
2018-08-24T00:31:17.818Z,1011.66
2018-08-24T00:32:17.580Z,1011.62
2018-08-24T00:33:17.689Z,1011.61
2018-08-24T00:34:17.831Z,1011.61
2018-08-24T00:35:17.709Z,1011.66
2018-08-24T00:36:17.705Z,1011.67
2018-08-24T00:37:17.688Z,1011.68
2018-08-24T00:38:17.683Z,1011.65
2018-08-24T00:39:17.870Z,1011.66
2018-08-24T00:40:17.547Z,1011.73
2018-08-24T00:41:17.682Z,1011.68
2018-08-24T00:42:17.611Z,1011.65
2018-08-24T00:43:17.757Z,1011.61
2018-08-24T00:44:17.991Z,1011.62
2018-08-24T00:45:17.760Z,1011.61
2018-08-24T00:46:17.794Z,1011.59
2018-08-24T00:47:17.607Z,1011.55
2018-08-24T00:48:17.619Z,1011.56
2018-08-24T00:49:18.107Z,1011.51
2018-08-24T00:50:17.624Z,1011.5
2018-08-24T00:51:17.729Z,1011.48
2018-08-24T00:52:17.747Z,1011.52
2018-08-24T00:53:17.667Z,1011.48
2018-08-24T00:54:17.689Z,1011.49
2018-08-24T00:55:17.825Z,1011.52
2018-08-24T00:56:17.592Z,1011.49
2018-08-24T00:57:17.584Z,1011.54
2018-08-24T00:58:17.993Z,1011.54
2018-08-24T00:59:17.764Z,1011.49
2018-08-24T01:00:17.710Z,1011.53
2018-08-24T01:01:17.661Z,1011.58
2018-08-24T01:02:17.825Z,1011.58
2018-08-24T01:03:17.980Z,1011.54
2018-08-24T01:04:17.749Z,1011.56
2018-08-24T01:05:17.667Z,1011.52
2018-08-24T01:06:17.842Z,1011.55
2018-08-24T01:07:17.494Z,1011.54
2018-08-24T01:08:17.550Z,1011.55
2018-08-24T01:09:17.608Z,1011.5
2018-08-24T01:10:17.664Z,1011.49
2018-08-24T01:11:17.798Z,1011.53
2018-08-24T01:12:17.487Z,1011.57
2018-08-24T01:13:17.701Z,1011.55
2018-08-24T01:14:17.723Z,1011.58
2018-08-24T01:15:17.722Z,1011.57
2018-08-24T01:16:17.641Z,1011.58
2018-08-24T01:17:17.584Z,1011.57
2018-08-24T01:18:17.697Z,1011.54
2018-08-24T01:19:17.675Z,1011.57
2018-08-24T01:20:17.884Z,1011.58
2018-08-24T01:21:17.615Z,1011.58
2018-08-24T01:22:17.733Z,1011.61
2018-08-24T01:23:17.658Z,1011.63
2018-08-24T01:24:17.794Z,1011.63
2018-08-24T01:25:17.815Z,1011.61
2018-08-24T01:26:17.727Z,1011.6
2018-08-24T01:27:17.685Z,1011.63
2018-08-24T01:28:18.047Z,1011.62
2018-08-24T01:29:17.538Z,1011.63
2018-08-24T01:30:17.601Z,1011.65
2018-08-24T01:31:17.645Z,1011.65
2018-08-24T01:32:17.638Z,1011.7
2018-08-24T01:33:17.724Z,1011.68
2018-08-24T01:34:17.955Z,1011.71
2018-08-24T01:35:17.724Z,1011.68
2018-08-24T01:36:17.527Z,1011.67
2018-08-24T01:37:17.566Z,1011.67
2018-08-24T01:38:17.619Z,1011.68
2018-08-24T01:39:17.511Z,1011.71
2018-08-24T01:40:17.647Z,1011.71
2018-08-24T01:41:17.768Z,1011.72
2018-08-24T01:42:17.636Z,1011.76
2018-08-24T01:43:17.735Z,1011.71
2018-08-24T01:44:18.162Z,1011.7
2018-08-24T01:45:17.738Z,1011.68
2018-08-24T01:46:17.847Z,1011.69
2018-08-24T01:47:17.507Z,1011.65
2018-08-24T01:48:17.827Z,1011.64
2018-08-24T01:49:17.758Z,1011.66
2018-08-24T01:50:17.730Z,1011.69
2018-08-24T01:51:17.671Z,1011.68
2018-08-24T01:52:17.713Z,1011.7
2018-08-24T01:53:17.712Z,1011.71
2018-08-24T01:54:17.617Z,1011.72
2018-08-24T01:55:17.715Z,1011.72
2018-08-24T01:56:17.799Z,1011.74
2018-08-24T01:57:17.772Z,1011.75
2018-08-24T01:58:17.775Z,1011.73
2018-08-24T01:59:17.798Z,1011.76
2018-08-24T02:00:17.794Z,1011.76
2018-08-24T02:01:18.081Z,1011.75
2018-08-24T02:02:17.677Z,1011.75
2018-08-24T02:03:17.629Z,1011.72
2018-08-24T02:04:17.643Z,1011.69
2018-08-24T02:05:17.627Z,1011.71
2018-08-24T02:06:17.746Z,1011.73
2018-08-24T02:07:17.926Z,1011.78
2018-08-24T02:08:17.664Z,1011.78
2018-08-24T02:09:17.478Z,1011.79
2018-08-24T02:10:17.555Z,1011.81
2018-08-24T02:11:17.815Z,1011.8
2018-08-24T02:12:17.703Z,1011.86
2018-08-24T02:13:17.991Z,1011.83
2018-08-24T02:14:17.960Z,1011.83
2018-08-24T02:15:17.779Z,1011.79
2018-08-24T02:16:17.604Z,1011.81
2018-08-24T02:17:18.075Z,1011.76
2018-08-24T02:18:17.861Z,1011.8
2018-08-24T02:19:17.621Z,1011.77
2018-08-24T02:20:17.619Z,1011.74
2018-08-24T02:21:17.765Z,1011.74
2018-08-24T02:22:17.685Z,1011.77
2018-08-24T02:23:18.049Z,1011.76
2018-08-24T02:24:17.592Z,1011.72
2018-08-24T02:25:17.637Z,1011.69
2018-08-24T02:26:17.553Z,1011.66
2018-08-24T02:27:17.604Z,1011.65
2018-08-24T02:28:17.738Z,1011.64
2018-08-24T02:29:17.478Z,1011.64
2018-08-24T02:30:17.667Z,1011.68
2018-08-24T02:31:17.978Z,1011.63
2018-08-24T02:32:17.815Z,1011.61
2018-08-24T02:33:17.662Z,1011.57
2018-08-24T02:34:17.964Z,1011.59
2018-08-24T02:35:17.753Z,1011.56
2018-08-24T02:36:18.023Z,1011.54
2018-08-24T02:37:17.783Z,1011.56
2018-08-24T02:38:17.640Z,1011.52
2018-08-24T02:39:17.514Z,1011.54
2018-08-24T02:40:17.710Z,1011.52
2018-08-24T02:41:17.636Z,1011.57
2018-08-24T02:42:17.793Z,1011.51
2018-08-24T02:43:17.744Z,1011.51
2018-08-24T02:44:17.642Z,1011.54
2018-08-24T02:45:17.676Z,1011.48
2018-08-24T02:46:17.847Z,1011.5
2018-08-24T02:47:17.638Z,1011.48
2018-08-24T02:48:17.729Z,1011.47
2018-08-24T02:49:17.704Z,1011.43
2018-08-24T02:50:17.642Z,1011.48
2018-08-24T02:51:17.569Z,1011.45
2018-08-24T02:52:17.697Z,1011.51
2018-08-24T02:53:17.543Z,1011.51
2018-08-24T02:54:17.614Z,1011.53
2018-08-24T02:55:17.528Z,1011.5
2018-08-24T02:56:17.816Z,1011.53
2018-08-24T02:57:17.654Z,1011.52
2018-08-24T02:58:17.664Z,1011.5
2018-08-24T02:59:17.747Z,1011.48
2018-08-24T03:00:17.617Z,1011.49
2018-08-24T03:01:17.612Z,1011.48
2018-08-24T03:02:17.707Z,1011.53
2018-08-24T03:03:17.896Z,1011.53
2018-08-24T03:04:17.713Z,1011.57
2018-08-24T03:05:18.364Z,1011.53
2018-08-24T03:06:17.595Z,1011.5
2018-08-24T03:07:17.755Z,1011.55
2018-08-24T03:08:17.918Z,1011.49
2018-08-24T03:09:17.555Z,1011.5
2018-08-24T03:10:17.568Z,1011.48
2018-08-24T03:11:17.911Z,1011.47
2018-08-24T03:12:17.623Z,1011.46
2018-08-24T03:13:17.517Z,1011.44
2018-08-24T03:14:17.909Z,1011.4
2018-08-24T03:15:17.744Z,1011.36
2018-08-24T03:16:17.714Z,1011.39
2018-08-24T03:17:17.640Z,1011.36
2018-08-24T03:18:17.633Z,1011.39
2018-08-24T03:19:17.768Z,1011.44
2018-08-24T03:20:17.916Z,1011.43
2018-08-24T03:21:17.710Z,1011.44
2018-08-24T03:22:17.681Z,1011.45
2018-08-24T03:23:17.592Z,1011.49
2018-08-24T03:24:17.752Z,1011.49
2018-08-24T03:25:17.772Z,1011.49
2018-08-24T03:26:17.653Z,1011.53
2018-08-24T03:27:17.673Z,1011.49
2018-08-24T03:28:17.485Z,1011.47
2018-08-24T03:29:17.729Z,1011.44
2018-08-24T03:30:17.596Z,1011.45
2018-08-24T03:31:17.607Z,1011.42
2018-08-24T03:32:18.154Z,1011.46
2018-08-24T03:33:17.806Z,1011.43
2018-08-24T03:34:17.626Z,1011.44
2018-08-24T03:35:17.691Z,1011.42
2018-08-24T03:36:17.608Z,1011.44
2018-08-24T03:37:17.509Z,1011.43
2018-08-24T03:38:17.632Z,1011.41
2018-08-24T03:39:17.695Z,1011.44
2018-08-24T03:40:17.700Z,1011.48
2018-08-24T03:41:17.497Z,1011.47
2018-08-24T03:42:17.673Z,1011.47
2018-08-24T03:43:17.643Z,1011.51
2018-08-24T03:44:17.700Z,1011.51
2018-08-24T03:45:17.657Z,1011.51
2018-08-24T03:46:17.588Z,1011.55
2018-08-24T03:47:17.720Z,1011.52
2018-08-24T03:48:17.625Z,1011.52
2018-08-24T03:49:17.547Z,1011.54
2018-08-24T03:50:17.722Z,1011.53
2018-08-24T03:51:17.801Z,1011.52
2018-08-24T03:52:17.559Z,1011.58
2018-08-24T03:53:18.017Z,1011.55
2018-08-24T03:54:17.667Z,1011.57
2018-08-24T03:55:17.766Z,1011.6
2018-08-24T03:56:17.818Z,1011.63
2018-08-24T03:57:17.640Z,1011.61
2018-08-24T03:58:17.615Z,1011.63
2018-08-24T03:59:17.817Z,1011.62
2018-08-24T04:00:17.594Z,1011.6
2018-08-24T04:01:17.709Z,1011.6
2018-08-24T04:02:17.798Z,1011.63
2018-08-24T04:03:17.618Z,1011.65
2018-08-24T04:04:17.647Z,1011.68
2018-08-24T04:05:17.634Z,1011.66
2018-08-24T04:06:17.653Z,1011.67
2018-08-24T04:07:17.669Z,1011.71
2018-08-24T04:08:17.589Z,1011.68
2018-08-24T04:09:17.698Z,1011.68
2018-08-24T04:10:17.637Z,1011.71
2018-08-24T04:11:17.510Z,1011.65
2018-08-24T04:12:17.607Z,1011.67
2018-08-24T04:13:17.535Z,1011.66
2018-08-24T04:14:17.450Z,1011.68
2018-08-24T04:15:17.531Z,1011.73
2018-08-24T04:16:17.617Z,1011.74
2018-08-24T04:17:17.544Z,1011.74
2018-08-24T04:18:17.536Z,1011.73
2018-08-24T04:19:17.898Z,1011.73
2018-08-24T04:20:18.006Z,1011.73
2018-08-24T04:21:17.634Z,1011.72
2018-08-24T04:22:17.628Z,1011.75
2018-08-24T04:23:17.691Z,1011.78
2018-08-24T04:24:17.603Z,1011.73
2018-08-24T04:25:17.421Z,1011.78
2018-08-24T04:26:17.599Z,1011.77
2018-08-24T04:27:17.599Z,1011.77
2018-08-24T04:28:17.698Z,1011.78
2018-08-24T04:29:17.657Z,1011.84
2018-08-24T04:30:17.445Z,1011.8
2018-08-24T04:31:17.726Z,1011.8
2018-08-24T04:32:17.769Z,1011.82
2018-08-24T04:33:17.837Z,1011.81
2018-08-24T04:34:17.683Z,1011.82
2018-08-24T04:35:17.718Z,1011.87
2018-08-24T04:36:17.563Z,1011.86
2018-08-24T04:37:17.525Z,1011.87
2018-08-24T04:38:17.636Z,1011.85
2018-08-24T04:39:17.710Z,1011.85
2018-08-24T04:40:18.089Z,1011.89
2018-08-24T04:41:17.610Z,1011.92
2018-08-24T04:42:17.708Z,1011.92
2018-08-24T04:43:17.663Z,1011.94
2018-08-24T04:44:17.912Z,1011.97
2018-08-24T04:45:17.713Z,1011.94
2018-08-24T04:46:17.590Z,1011.97
2018-08-24T04:47:17.490Z,1011.98
2018-08-24T04:48:17.587Z,1011.98
2018-08-24T04:49:17.613Z,1011.96
2018-08-24T04:50:18.050Z,1011.98
2018-08-24T04:51:17.877Z,1011.99
2018-08-24T04:52:17.741Z,1012
2018-08-24T04:53:17.548Z,1011.99
2018-08-24T04:54:17.814Z,1012.01
2018-08-24T04:55:17.581Z,1012.03
2018-08-24T04:56:17.751Z,1012.08
2018-08-24T04:57:17.788Z,1012.13
2018-08-24T04:58:17.908Z,1012.1
2018-08-24T04:59:17.684Z,1012.14
2018-08-24T05:00:17.772Z,1012.11
2018-08-24T05:01:17.513Z,1012.17
2018-08-24T05:02:17.794Z,1012.13
2018-08-24T05:03:18.012Z,1012.13
2018-08-24T05:04:17.675Z,1012.17
2018-08-24T05:05:17.741Z,1012.14
2018-08-24T05:06:17.679Z,1012.18
2018-08-24T05:07:17.711Z,1012.12
2018-08-24T05:08:18.150Z,1012.15
2018-08-24T05:09:17.650Z,1012.18
2018-08-24T05:10:17.770Z,1012.19
2018-08-24T05:11:17.558Z,1012.22
2018-08-24T05:12:17.704Z,1012.22
2018-08-24T05:13:17.662Z,1012.21
2018-08-24T05:14:17.618Z,1012.14
2018-08-24T05:15:17.649Z,1012.17
2018-08-24T05:16:17.734Z,1012.13
2018-08-24T05:17:17.725Z,1012.15
2018-08-24T05:18:17.742Z,1012.11
2018-08-24T05:19:17.738Z,1012.13
2018-08-24T05:20:17.681Z,1012.16
2018-08-24T05:21:17.927Z,1012.16
2018-08-24T05:22:17.774Z,1012.2
2018-08-24T05:23:17.591Z,1012.23
2018-08-24T05:24:17.710Z,1012.22
2018-08-24T05:25:17.713Z,1012.21
2018-08-24T05:26:17.859Z,1012.26
2018-08-24T05:27:17.685Z,1012.21
2018-08-24T05:28:17.767Z,1012.25
2018-08-24T05:29:17.538Z,1012.28
2018-08-24T05:30:17.575Z,1012.24
2018-08-24T05:31:17.730Z,1012.26
2018-08-24T05:32:17.653Z,1012.3
2018-08-24T05:33:17.661Z,1012.34
2018-08-24T05:34:17.885Z,1012.36
2018-08-24T05:35:17.476Z,1012.41
2018-08-24T05:36:17.664Z,1012.42
2018-08-24T05:37:17.881Z,1012.43
2018-08-24T05:38:17.513Z,1012.42
2018-08-24T05:39:17.593Z,1012.43
2018-08-24T05:40:17.550Z,1012.47
2018-08-24T05:41:17.819Z,1012.45
2018-08-24T05:42:17.706Z,1012.47
2018-08-24T05:43:17.628Z,1012.5
2018-08-24T05:44:17.657Z,1012.51
2018-08-24T05:45:17.569Z,1012.53
2018-08-24T05:46:17.501Z,1012.52
2018-08-24T05:47:17.700Z,1012.51
2018-08-24T05:48:17.675Z,1012.52
2018-08-24T05:49:17.679Z,1012.51
2018-08-24T05:50:17.677Z,1012.52
2018-08-24T05:51:17.658Z,1012.5
2018-08-24T05:52:17.542Z,1012.45
2018-08-24T05:53:17.714Z,1012.49
2018-08-24T05:54:17.787Z,1012.5
2018-08-24T05:55:17.814Z,1012.52
2018-08-24T05:56:17.746Z,1012.52
2018-08-24T05:57:17.710Z,1012.5
2018-08-24T05:58:17.571Z,1012.49
2018-08-24T05:59:17.712Z,1012.45
2018-08-24T06:00:17.505Z,1012.45
2018-08-24T06:01:17.765Z,1012.43
2018-08-24T06:02:17.659Z,1012.42
2018-08-24T06:03:17.588Z,1012.43
2018-08-24T06:04:17.503Z,1012.45
2018-08-24T06:05:17.664Z,1012.51
2018-08-24T06:06:17.472Z,1012.52
2018-08-24T06:07:17.888Z,1012.49
2018-08-24T06:08:17.691Z,1012.51
2018-08-24T06:09:17.724Z,1012.54
2018-08-24T06:10:17.552Z,1012.52
2018-08-24T06:11:17.786Z,1012.53
2018-08-24T06:12:17.787Z,1012.55
2018-08-24T06:13:17.863Z,1012.54
2018-08-24T06:14:17.784Z,1012.55
2018-08-24T06:15:18.408Z,1012.54
2018-08-24T06:16:18.031Z,1012.57
2018-08-24T06:17:17.754Z,1012.55
2018-08-24T06:18:17.848Z,1012.56
2018-08-24T06:19:17.676Z,1012.6
2018-08-24T06:20:17.672Z,1012.59
2018-08-24T06:21:17.714Z,1012.64
2018-08-24T06:22:17.725Z,1012.64
2018-08-24T06:23:17.646Z,1012.63
2018-08-24T06:24:17.850Z,1012.7
2018-08-24T06:25:17.701Z,1012.65
2018-08-24T06:26:17.724Z,1012.7
2018-08-24T06:27:17.742Z,1012.67
2018-08-24T06:28:17.585Z,1012.69
2018-08-24T06:29:18.150Z,1012.68
2018-08-24T06:30:17.506Z,1012.63
2018-08-24T06:31:17.724Z,1012.64
2018-08-24T06:32:17.900Z,1012.59
2018-08-24T06:33:17.666Z,1012.6
2018-08-24T06:34:17.761Z,1012.58
2018-08-24T06:35:17.854Z,1012.59
2018-08-24T06:36:17.518Z,1012.55
2018-08-24T06:37:17.671Z,1012.59
2018-08-24T06:38:17.751Z,1012.57
2018-08-24T06:39:17.653Z,1012.61
2018-08-24T06:40:18.163Z,1012.63
2018-08-24T06:41:17.470Z,1012.65
2018-08-24T06:42:17.625Z,1012.65
2018-08-24T06:43:18.254Z,1012.57
2018-08-24T06:44:17.601Z,1012.64
2018-08-24T06:45:17.773Z,1012.64
2018-08-24T06:46:17.611Z,1012.65
2018-08-24T06:47:17.729Z,1012.69
2018-08-24T06:48:17.777Z,1012.71
2018-08-24T06:49:17.635Z,1012.71
2018-08-24T06:50:17.594Z,1012.71
2018-08-24T06:51:17.854Z,1012.73
2018-08-24T06:52:17.509Z,1012.77
2018-08-24T06:53:18.430Z,1012.77
2018-08-24T06:54:17.624Z,1012.79
2018-08-24T06:55:17.534Z,1012.79
2018-08-24T06:56:17.596Z,1012.8
2018-08-24T06:57:17.520Z,1012.78
2018-08-24T06:58:17.572Z,1012.81
2018-08-24T06:59:17.920Z,1012.83
2018-08-24T07:00:17.713Z,1012.83
2018-08-24T07:01:17.921Z,1012.88
2018-08-24T07:02:17.613Z,1012.87
2018-08-24T07:03:17.455Z,1012.88
2018-08-24T07:04:17.809Z,1012.93
2018-08-24T07:05:17.662Z,1012.87
2018-08-24T07:06:17.563Z,1012.87
2018-08-24T07:07:17.510Z,1012.86
2018-08-24T07:08:17.909Z,1012.86
2018-08-24T07:09:17.980Z,1012.89
2018-08-24T07:10:17.719Z,1012.88
2018-08-24T07:11:17.817Z,1012.88
2018-08-24T07:12:17.713Z,1012.88
2018-08-24T07:13:17.915Z,1012.88
2018-08-24T07:14:17.404Z,1012.87
2018-08-24T07:15:17.756Z,1012.92
2018-08-24T07:16:17.667Z,1012.91
2018-08-24T07:17:17.764Z,1012.9
2018-08-24T07:18:17.753Z,1012.93
2018-08-24T07:19:17.735Z,1012.92
2018-08-24T07:20:17.635Z,1012.95
2018-08-24T07:21:17.678Z,1012.91
2018-08-24T07:22:17.502Z,1012.91
2018-08-24T07:23:17.753Z,1012.95
2018-08-24T07:24:17.638Z,1012.91
2018-08-24T07:25:17.847Z,1012.92
2018-08-24T07:26:17.606Z,1012.96
2018-08-24T07:27:17.713Z,1012.96
2018-08-24T07:28:17.977Z,1012.97
2018-08-24T07:29:17.882Z,1012.93
2018-08-24T07:30:17.840Z,1012.95
2018-08-24T07:31:17.954Z,1012.96
2018-08-24T07:32:17.859Z,1012.96
2018-08-24T07:33:17.699Z,1012.98
2018-08-24T07:34:17.683Z,1012.98
2018-08-24T07:35:17.842Z,1012.98
2018-08-24T07:36:17.425Z,1013
2018-08-24T07:37:17.709Z,1012.99
2018-08-24T07:38:17.759Z,1012.96
2018-08-24T07:39:17.752Z,1012.97
2018-08-24T07:40:17.568Z,1012.96
2018-08-24T07:41:18.166Z,1012.99
2018-08-24T07:42:17.671Z,1012.97
2018-08-24T07:43:17.720Z,1012.95
2018-08-24T07:44:17.784Z,1012.97
2018-08-24T07:45:17.642Z,1012.93
2018-08-24T07:46:17.720Z,1012.95
2018-08-24T07:47:17.422Z,1012.97
2018-08-24T07:48:17.791Z,1012.99
2018-08-24T07:49:17.654Z,1013
2018-08-24T07:50:17.564Z,1013.03
2018-08-24T07:51:17.957Z,1013.06
2018-08-24T07:52:17.851Z,1013.06
2018-08-24T07:53:17.668Z,1013.09
2018-08-24T07:54:17.741Z,1013.08
2018-08-24T07:55:17.649Z,1013.1
2018-08-24T07:56:17.659Z,1013.11
2018-08-24T07:57:17.744Z,1013.13
2018-08-24T07:58:17.464Z,1013.08
2018-08-24T07:59:17.430Z,1013.11
2018-08-24T08:00:17.621Z,1013.13
2018-08-24T08:01:17.706Z,1013.11
2018-08-24T08:02:17.730Z,1013.14
2018-08-24T08:03:17.495Z,1013.17
2018-08-24T08:04:17.648Z,1013.18
2018-08-24T08:05:17.911Z,1013.24
2018-08-24T08:06:18.065Z,1013.21
2018-08-24T08:07:17.616Z,1013.19
2018-08-24T08:08:17.725Z,1013.17
2018-08-24T08:09:17.429Z,1013.21
2018-08-24T08:10:17.662Z,1013.19
2018-08-24T08:11:17.631Z,1013.23
2018-08-24T08:12:17.687Z,1013.26
2018-08-24T08:13:17.629Z,1013.25
2018-08-24T08:14:17.758Z,1013.27
2018-08-24T08:15:17.553Z,1013.22
2018-08-24T08:16:17.488Z,1013.24
2018-08-24T08:17:17.603Z,1013.26
2018-08-24T08:18:18.096Z,1013.24
2018-08-24T08:19:17.548Z,1013.24
2018-08-24T08:20:17.521Z,1013.25
2018-08-24T08:21:17.534Z,1013.21
2018-08-24T08:22:17.550Z,1013.25
2018-08-24T08:23:17.708Z,1013.24
2018-08-24T08:24:17.732Z,1013.28
2018-08-24T08:25:17.473Z,1013.24
2018-08-24T08:26:17.569Z,1013.21
2018-08-24T08:27:17.679Z,1013.24
2018-08-24T08:28:17.707Z,1013.23
2018-08-24T08:29:17.568Z,1013.24
2018-08-24T08:30:17.763Z,1013.25
2018-08-24T08:31:17.730Z,1013.29
2018-08-24T08:32:17.692Z,1013.26
2018-08-24T08:33:17.720Z,1013.3
2018-08-24T08:34:17.810Z,1013.29
2018-08-24T08:35:17.824Z,1013.28
2018-08-24T08:36:17.749Z,1013.29
2018-08-24T08:37:17.700Z,1013.38
2018-08-24T08:38:17.748Z,1013.35
2018-08-24T08:39:17.708Z,1013.34
2018-08-24T08:40:17.780Z,1013.39
2018-08-24T08:41:17.535Z,1013.41
2018-08-24T08:42:17.479Z,1013.43
2018-08-24T08:43:18.118Z,1013.39
2018-08-24T08:44:17.568Z,1013.47
2018-08-24T08:45:17.743Z,1013.44
2018-08-24T08:46:17.534Z,1013.41
2018-08-24T08:47:17.521Z,1013.49
2018-08-24T08:48:18.070Z,1013.49
2018-08-24T08:49:17.798Z,1013.54
2018-08-24T08:50:17.719Z,1013.59
2018-08-24T08:51:17.710Z,1013.64
2018-08-24T08:52:17.667Z,1013.73
2018-08-24T08:53:17.510Z,1013.73
2018-08-24T08:54:17.729Z,1013.7
2018-08-24T08:55:17.871Z,1013.64
2018-08-24T08:56:17.440Z,1013.64
2018-08-24T08:57:17.689Z,1013.67
2018-08-24T08:58:17.694Z,1013.73
2018-08-24T08:59:17.818Z,1013.75
2018-08-24T09:00:17.450Z,1013.74
2018-08-24T09:01:17.636Z,1013.76
2018-08-24T09:02:17.707Z,1013.74
2018-08-24T09:03:17.822Z,1013.77
2018-08-24T09:04:17.517Z,1013.76
2018-08-24T09:05:17.713Z,1013.79
2018-08-24T09:06:17.861Z,1013.81
2018-08-24T09:07:17.722Z,1013.84
2018-08-24T09:08:17.478Z,1013.83
2018-08-24T09:09:17.684Z,1013.84
2018-08-24T09:10:17.652Z,1013.84
2018-08-24T09:11:17.664Z,1013.86
2018-08-24T09:12:17.730Z,1013.9
2018-08-24T09:13:17.721Z,1013.9
2018-08-24T09:14:18.022Z,1013.95
2018-08-24T09:15:17.482Z,1013.98
2018-08-24T09:16:17.668Z,1014.03
2018-08-24T09:17:17.743Z,1014.08
2018-08-24T09:18:17.785Z,1014.02
2018-08-24T09:19:17.729Z,1014.05
2018-08-24T09:20:17.691Z,1014.02
2018-08-24T09:21:17.558Z,1014.08
2018-08-24T09:22:17.765Z,1014.14
2018-08-24T09:23:18.025Z,1014.16
2018-08-24T09:24:17.755Z,1014.16
2018-08-24T09:25:17.660Z,1014.14
2018-08-24T09:26:17.498Z,1014.18
2018-08-24T09:27:17.543Z,1014.17
2018-08-24T09:28:17.568Z,1014.16
2018-08-24T09:29:17.467Z,1014.26
2018-08-24T09:30:17.658Z,1014.25
2018-08-24T09:31:17.592Z,1014.27
2018-08-24T09:32:17.714Z,1014.31
2018-08-24T09:33:17.636Z,1014.33
2018-08-24T09:34:17.576Z,1014.36
2018-08-24T09:35:17.547Z,1014.37
2018-08-24T09:36:17.673Z,1014.45
2018-08-24T09:37:17.406Z,1014.46
2018-08-24T09:38:17.524Z,1014.45
2018-08-24T09:39:17.623Z,1014.55
2018-08-24T09:40:17.696Z,1014.67
2018-08-24T09:41:17.574Z,1014.64
2018-08-24T09:42:17.632Z,1014.63
2018-08-24T09:43:17.639Z,1014.65
2018-08-24T09:44:17.657Z,1014.72
2018-08-24T09:45:17.555Z,1014.73
2018-08-24T09:46:17.648Z,1014.74
2018-08-24T09:47:17.535Z,1014.73
2018-08-24T09:48:17.546Z,1014.74
2018-08-24T09:49:17.698Z,1014.7
2018-08-24T09:50:17.889Z,1014.73
2018-08-24T09:51:17.833Z,1014.68
2018-08-24T09:52:18.059Z,1014.66
2018-08-24T09:53:17.818Z,1014.66
2018-08-24T09:54:17.640Z,1014.69
2018-08-24T09:55:17.811Z,1014.66
2018-08-24T09:56:17.849Z,1014.65
2018-08-24T09:57:17.468Z,1014.63
2018-08-24T09:58:17.524Z,1014.63
2018-08-24T09:59:17.681Z,1014.64
2018-08-24T10:00:17.843Z,1014.65
2018-08-24T10:01:17.733Z,1014.65
2018-08-24T10:02:17.505Z,1014.59
2018-08-24T10:03:17.655Z,1014.65
2018-08-24T10:04:17.819Z,1014.57
2018-08-24T10:05:17.891Z,1014.66
2018-08-24T10:06:17.970Z,1014.6
2018-08-24T10:07:17.845Z,1014.57
2018-08-24T10:08:17.918Z,1014.57
2018-08-24T10:09:17.804Z,1014.57
2018-08-24T10:10:17.434Z,1014.62
2018-08-24T10:11:17.570Z,1014.54
2018-08-24T10:12:17.868Z,1014.53
2018-08-24T10:13:18.013Z,1014.56
2018-08-24T10:14:17.710Z,1014.54
2018-08-24T10:15:17.478Z,1014.53
2018-08-24T10:16:17.608Z,1014.54
2018-08-24T10:17:17.649Z,1014.57
2018-08-24T10:18:17.889Z,1014.49
2018-08-24T10:19:17.842Z,1014.49
2018-08-24T10:20:17.735Z,1014.48
2018-08-24T10:21:17.440Z,1014.43
2018-08-24T10:22:17.561Z,1014.43
2018-08-24T10:23:17.880Z,1014.4
2018-08-24T10:24:17.693Z,1014.39
2018-08-24T10:25:17.865Z,1014.46
2018-08-24T10:26:17.769Z,1014.5
2018-08-24T10:27:17.525Z,1014.49
2018-08-24T10:28:17.759Z,1014.55
2018-08-24T10:29:18.055Z,1014.55
2018-08-24T10:30:17.868Z,1014.61
2018-08-24T10:31:17.747Z,1014.6
2018-08-24T10:32:17.576Z,1014.64
2018-08-24T10:33:17.629Z,1014.64
2018-08-24T10:34:17.684Z,1014.61
2018-08-24T10:35:17.705Z,1014.64
2018-08-24T10:36:17.748Z,1014.67
2018-08-24T10:37:17.722Z,1014.68
2018-08-24T10:38:17.571Z,1014.64
2018-08-24T10:39:17.733Z,1014.66
2018-08-24T10:40:17.762Z,1014.67
2018-08-24T10:41:17.776Z,1014.65
2018-08-24T10:42:17.790Z,1014.68
2018-08-24T10:43:17.419Z,1014.62
2018-08-24T10:44:17.692Z,1014.62
2018-08-24T10:45:17.648Z,1014.65
2018-08-24T10:46:18.258Z,1014.65
2018-08-24T10:47:18.042Z,1014.72
2018-08-24T10:48:17.511Z,1014.63
2018-08-24T10:49:18.145Z,1014.63
2018-08-24T10:50:17.680Z,1014.6
2018-08-24T10:51:17.743Z,1014.55
2018-08-24T10:52:17.563Z,1014.55
2018-08-24T10:53:17.751Z,1014.56
2018-08-24T10:54:17.551Z,1014.59
2018-08-24T10:55:17.529Z,1014.61
2018-08-24T10:56:18.259Z,1014.62
2018-08-24T10:57:17.702Z,1014.66
2018-08-24T10:58:17.560Z,1014.69
2018-08-24T10:59:17.775Z,1014.63
2018-08-24T11:00:17.633Z,1014.65
2018-08-24T11:01:17.519Z,1014.67
2018-08-24T11:02:17.584Z,1014.71
2018-08-24T11:03:17.687Z,1014.68
2018-08-24T11:04:17.471Z,1014.69
2018-08-24T11:05:17.600Z,1014.71
2018-08-24T11:06:17.595Z,1014.75
2018-08-24T11:07:17.822Z,1014.68
2018-08-24T11:08:17.647Z,1014.66
2018-08-24T11:09:17.530Z,1014.63
2018-08-24T11:10:17.658Z,1014.6
2018-08-24T11:11:17.828Z,1014.56
2018-08-24T11:12:17.791Z,1014.55
2018-08-24T11:13:17.631Z,1014.54
2018-08-24T11:14:17.608Z,1014.57
2018-08-24T11:15:17.643Z,1014.5
2018-08-24T11:16:17.582Z,1014.56
2018-08-24T11:17:17.671Z,1014.54
2018-08-24T11:18:17.661Z,1014.53
2018-08-24T11:19:17.752Z,1014.59
2018-08-24T11:20:17.483Z,1014.56
2018-08-24T11:21:17.719Z,1014.56
2018-08-24T11:22:17.919Z,1014.59
2018-08-24T11:23:17.732Z,1014.6
2018-08-24T11:24:17.699Z,1014.63
2018-08-24T11:25:17.945Z,1014.63
2018-08-24T11:26:18.033Z,1014.67
2018-08-24T11:27:17.495Z,1014.7
2018-08-24T11:28:17.678Z,1014.68
2018-08-24T11:29:18.075Z,1014.7
2018-08-24T11:30:17.452Z,1014.7
2018-08-24T11:31:17.652Z,1014.69
2018-08-24T11:32:17.709Z,1014.67
2018-08-24T11:33:17.718Z,1014.64
2018-08-24T11:34:17.830Z,1014.62
2018-08-24T11:35:17.696Z,1014.62
2018-08-24T11:36:18.031Z,1014.6
2018-08-24T11:37:17.671Z,1014.54
2018-08-24T11:38:17.486Z,1014.51
2018-08-24T11:39:17.915Z,1014.53
2018-08-24T11:40:17.355Z,1014.55
2018-08-24T11:41:17.467Z,1014.63
2018-08-24T11:42:18.135Z,1014.6
2018-08-24T11:43:17.563Z,1014.64
2018-08-24T11:44:17.467Z,1014.64
2018-08-24T11:45:17.668Z,1014.65
2018-08-24T11:46:17.580Z,1014.68
2018-08-24T11:47:17.761Z,1014.67
2018-08-24T11:48:17.471Z,1014.68
2018-08-24T11:49:17.574Z,1014.66
2018-08-24T11:50:17.732Z,1014.72
2018-08-24T11:51:17.443Z,1014.73
2018-08-24T11:52:17.729Z,1014.75
2018-08-24T11:53:17.498Z,1014.74
2018-08-24T11:54:17.606Z,1014.78
2018-08-24T11:55:17.928Z,1014.81
2018-08-24T11:56:17.929Z,1014.83
2018-08-24T11:57:17.779Z,1014.85
2018-08-24T11:58:17.516Z,1014.82
2018-08-24T11:59:17.796Z,1014.82
2018-08-24T12:00:17.802Z,1014.8
2018-08-24T12:01:17.759Z,1014.75
2018-08-24T12:02:17.425Z,1014.83
2018-08-24T12:03:17.793Z,1014.79
2018-08-24T12:04:17.631Z,1014.77
2018-08-24T12:05:17.833Z,1014.82
2018-08-24T12:06:17.563Z,1014.77
2018-08-24T12:07:17.760Z,1014.8