createdAt,value
2023-04-16T00:04:40.561Z,8.60
2023-04-16T00:09:45.230Z,8.70
2023-04-16T00:14:49.470Z,8.76
2023-04-16T00:19:53.400Z,8.60
2023-04-16T00:24:57.083Z,8.60
2023-04-16T00:30:02.028Z,8.70
2023-04-16T00:35:06.292Z,8.80
2023-04-16T00:40:34.748Z,8.80
2023-04-16T00:45:38.767Z,8.60
2023-04-16T00:50:42.479Z,8.60
2023-04-16T00:55:46.254Z,8.70
2023-04-16T01:00:49.867Z,8.80
2023-04-16T01:05:54.001Z,8.70
2023-04-16T01:10:57.613Z,8.50
2023-04-16T01:23:18.863Z,8.70
2023-04-16T01:28:23.186Z,8.70
2023-04-16T01:33:26.662Z,8.60
2023-04-16T01:49:08.429Z,8.60
2023-04-16T01:54:12.293Z,8.58
2023-04-16T01:59:22.105Z,8.40
2023-04-16T02:04:25.563Z,8.46
2023-04-16T02:09:36.216Z,8.60
2023-04-16T02:14:39.675Z,8.70
2023-04-16T02:19:49.332Z,8.70
2023-04-16T02:24:52.791Z,8.52
2023-04-16T02:30:06.222Z,8.50
2023-04-16T02:35:09.812Z,8.50
2023-04-16T02:40:13.273Z,8.40
2023-04-16T02:45:16.828Z,8.40
2023-04-16T03:07:10.783Z,8.30
2023-04-16T03:12:14.236Z,8.30
2023-04-16T03:17:17.672Z,8.30
2023-04-16T03:22:21.662Z,8.20
2023-04-16T03:27:25.044Z,8.10
2023-04-16T03:32:28.476Z,8.08
2023-04-16T03:37:32.349Z,8.00
2023-04-16T03:42:35.953Z,7.94
2023-04-16T03:47:40.178Z,7.90
2023-04-16T03:53:34.584Z,7.90
2023-04-16T03:58:38.213Z,7.96
2023-04-16T04:03:41.853Z,8.00
2023-04-16T04:09:16.554Z,8.00
2023-04-16T04:14:20.084Z,8.00
2023-04-16T04:21:05.881Z,7.90
2023-04-16T04:26:09.384Z,7.90
2023-04-16T04:31:13.352Z,7.80
2023-04-16T04:36:51.450Z,7.80
2023-04-16T04:41:54.987Z,7.80
2023-04-16T04:46:58.437Z,7.80
2023-04-16T04:52:02.417Z,7.80
2023-04-16T04:57:05.924Z,7.80
2023-04-16T05:08:59.957Z,7.90
2023-04-16T05:15:06.937Z,7.90
2023-04-16T05:21:03.043Z,7.90
2023-04-16T05:26:06.424Z,7.94
2023-04-16T05:55:48.061Z,8.30
2023-04-16T06:09:11.599Z,8.80
2023-04-16T06:21:38.134Z,8.90
2023-04-16T06:26:41.678Z,8.90
2023-04-16T06:40:54.326Z,9.16
2023-04-16T06:45:58.010Z,9.22
2023-04-16T06:51:07.985Z,9.40
2023-04-16T06:56:11.606Z,9.50
2023-04-16T07:01:28.627Z,9.60
2023-04-16T07:06:32.315Z,9.60
2023-04-16T07:11:36.059Z,9.70
2023-04-16T07:16:40.767Z,9.72
2023-04-16T07:21:45.005Z,9.80
2023-04-16T07:26:48.558Z,9.80
2023-04-16T07:31:58.754Z,9.80
2023-04-16T07:37:02.592Z,9.80
2023-04-16T07:43:22.072Z,9.80
2023-04-16T07:50:08.230Z,9.80
2023-04-16T07:55:38.418Z,9.84
2023-04-16T08:12:16.913Z,9.84
2023-04-16T08:17:20.856Z,9.80
2023-04-16T08:22:24.818Z,9.80
2023-04-16T08:27:28.262Z,10.02
2023-04-16T08:32:32.000Z,10.20
2023-04-16T08:37:35.713Z,10.00
2023-04-16T08:43:10.375Z,9.80
2023-04-16T08:48:41.801Z,9.80
2023-04-16T08:54:04.838Z,9.80
2023-04-16T08:59:10.266Z,9.80
2023-04-16T09:05:06.534Z,9.80
2023-04-16T09:19:05.674Z,9.92
2023-04-16T09:24:10.658Z,9.80
2023-04-16T09:30:36.491Z,9.76
2023-04-16T09:35:50.962Z,9.80
2023-04-16T09:41:09.376Z,9.80
2023-04-16T09:46:13.592Z,9.90
2023-04-16T09:52:16.178Z,9.90
2023-04-16T09:57:25.316Z,10.00
2023-04-16T10:10:48.669Z,10.30
2023-04-16T10:16:28.736Z,10.50
2023-04-16T10:50:58.822Z,10.20
2023-04-16T10:56:06.075Z,10.42
2023-04-16T11:01:14.926Z,10.60
2023-04-16T11:07:44.428Z,10.42
2023-04-16T11:12:51.108Z,10.30
2023-04-16T11:18:51.136Z,10.50
2023-04-16T11:40:55.406Z,10.20
2023-04-16T11:46:20.086Z,10.30
2023-04-16T11:51:30.276Z,10.28
2023-04-16T11:56:54.066Z,10.10
2023-04-16T12:01:58.107Z,10.10
2023-04-16T12:07:15.536Z,10.20
2023-04-16T12:12:32.092Z,10.24
2023-04-16T12:17:38.632Z,10.30
2023-04-16T12:31:20.760Z,10.26
2023-04-16T12:36:25.095Z,10.12
2023-04-16T12:48:58.001Z,10.02
2023-04-16T12:54:04.345Z,10.00
2023-04-16T13:08:02.723Z,10.08
2023-04-16T13:13:06.802Z,10.10
2023-04-16T13:18:23.433Z,10.10
2023-04-16T13:23:27.529Z,10.10
2023-04-16T13:28:31.687Z,9.92
2023-04-16T13:33:35.650Z,9.90
2023-04-16T13:54:36.808Z,10.22
2023-04-16T13:59:41.938Z,10.30
2023-04-16T14:04:46.563Z,10.40
2023-04-16T14:09:50.406Z,10.50
2023-04-16T14:15:04.878Z,10.60
2023-04-16T14:20:10.212Z,10.80
2023-04-16T14:25:17.228Z,11.00
2023-04-16T14:30:21.312Z,11.10
2023-04-16T14:35:28.143Z,11.30
2023-04-16T14:40:32.649Z,11.50
2023-04-16T14:45:39.795Z,11.60
2023-04-16T14:50:44.698Z,11.60
2023-04-16T14:56:13.994Z,11.34
2023-04-16T15:01:17.875Z,11.20
2023-04-16T15:06:22.379Z,11.00
2023-04-16T15:11:28.674Z,10.80
2023-04-16T15:16:32.459Z,10.70
2023-04-16T15:21:38.574Z,10.64
2023-04-16T15:26:49.511Z,10.60
2023-04-16T15:38:55.286Z,10.70
2023-04-16T15:44:02.788Z,10.70
2023-04-16T15:49:07.322Z,10.68
2023-04-16T16:01:16.667Z,10.70
2023-04-16T16:07:12.011Z,10.50
2023-04-16T16:42:10.276Z,9.94
2023-04-16T16:47:14.406Z,9.90
2023-04-16T17:00:41.749Z,9.74
2023-04-16T17:05:45.447Z,9.66
2023-04-16T17:10:49.584Z,9.60
2023-04-16T17:23:02.293Z,9.70
2023-04-16T17:35:29.270Z,9.70
2023-04-16T17:45:47.207Z,9.60
2023-04-16T17:50:51.437Z,9.60
2023-04-16T17:55:56.962Z,9.60
2023-04-16T18:11:33.547Z,9.48
2023-04-16T18:24:00.789Z,9.40
2023-04-16T18:29:05.652Z,9.30
2023-04-16T18:35:00.154Z,9.30
2023-04-16T18:50:29.337Z,9.28
2023-04-16T19:09:58.370Z,9.20
2023-04-16T19:22:13.002Z,9.20
2023-04-16T19:27:18.683Z,9.20
2023-04-16T19:32:28.519Z,9.20
2023-04-16T19:38:57.380Z,9.10
2023-04-16T20:00:12.061Z,9.00
2023-04-16T20:05:16.676Z,9.00
2023-04-16T20:10:41.724Z,9.00
2023-04-16T20:23:06.137Z,9.08
2023-04-16T20:29:35.125Z,9.00
2023-04-16T20:34:38.920Z,9.00
2023-04-16T20:55:10.084Z,8.80
2023-04-16T21:00:39.523Z,8.70
2023-04-16T21:06:22.810Z,8.70
2023-04-16T21:11:51.844Z,8.70
2023-04-16T21:17:02.692Z,8.70
2023-04-16T21:46:25.466Z,8.70
2023-04-16T22:06:27.524Z,8.60
2023-04-16T22:12:20.909Z,8.60
2023-04-16T22:17:24.446Z,8.60
2023-04-16T22:47:44.462Z,8.58
2023-04-16T23:01:04.723Z,8.52
2023-04-16T23:06:08.402Z,8.50
2023-04-16T23:11:12.202Z,8.50
2023-04-16T23:23:22.054Z,8.50
2023-04-16T23:36:45.148Z,8.40
2023-04-16T23:41:48.777Z,8.40
