createdAt,value
2022-10-13T00:00:15.447Z,101813.88
2022-10-13T00:02:43.073Z,101812.97
2022-10-13T00:05:11.047Z,101803.13
2022-10-13T00:07:38.712Z,101804.06
2022-10-13T00:10:07.013Z,101804.94
2022-10-13T00:12:37.413Z,101799.59
2022-10-13T00:15:06.657Z,101810.28
2022-10-13T00:17:36.335Z,101805.88
2022-10-13T00:20:04.097Z,101802.28
2022-10-13T00:22:32.132Z,101798.75
2022-10-13T00:24:59.822Z,101792.50
2022-10-13T00:27:27.591Z,101797.00
2022-10-13T00:29:56.864Z,101790.72
2022-10-13T00:32:24.567Z,101796.13
2022-10-13T00:34:52.322Z,101788.06
2022-10-13T00:37:19.988Z,101793.44
2022-10-13T00:39:47.692Z,101788.09
2022-10-13T00:42:15.485Z,101789.00
2022-10-13T00:45:21.470Z,101782.75
2022-10-13T00:47:52.551Z,101788.13
2022-10-13T00:50:23.695Z,101784.56
2022-10-13T00:52:54.054Z,101786.34
2022-10-13T00:55:25.238Z,101774.75
2022-10-13T00:57:55.093Z,101780.09
2022-10-13T01:00:25.286Z,101770.31
2022-10-13T01:02:53.304Z,101771.19
2022-10-13T01:05:22.733Z,101765.84
2022-10-13T01:07:51.999Z,101771.19
2022-10-13T01:10:33.437Z,101762.28
2022-10-13T01:13:07.952Z,101758.69
2022-10-13T01:15:43.359Z,101768.50
2022-10-13T01:18:20.941Z,101762.28
2022-10-13T01:21:21.039Z,101762.28
2022-10-13T01:24:19.918Z,101756.03
2022-10-13T01:27:05.744Z,101763.16
2022-10-13T01:30:03.094Z,101755.13
2022-10-13T01:32:37.193Z,101762.28
2022-10-13T01:35:10.653Z,101750.72
2022-10-13T01:37:47.606Z,101750.72
2022-10-13T01:40:25.635Z,101752.47
2022-10-13T01:43:00.183Z,101751.59
2022-10-13T01:45:33.196Z,101748.03
2022-10-13T01:48:03.625Z,101754.28
2022-10-13T01:50:33.414Z,101746.25
2022-10-13T01:53:03.831Z,101743.56
2022-10-13T01:55:32.030Z,101742.69
2022-10-13T01:57:59.689Z,101738.25
2022-10-13T02:00:32.070Z,101730.22
2022-10-13T02:03:12.599Z,101732.00
2022-10-13T02:05:49.246Z,101729.31
2022-10-13T02:08:25.728Z,101738.25
2022-10-13T02:11:02.625Z,101726.63
2022-10-13T02:13:33.558Z,101723.97
2022-10-13T02:16:03.262Z,101721.28
2022-10-13T02:18:34.202Z,101725.75
2022-10-13T02:21:03.523Z,101726.63
2022-10-13T02:23:31.979Z,101720.41
2022-10-13T02:26:01.285Z,101715.03
2022-10-13T02:28:29.666Z,101725.75
2022-10-13T02:30:57.997Z,101714.16
2022-10-13T02:33:27.054Z,101719.53
2022-10-13T02:35:54.714Z,101721.31
2022-10-13T02:38:22.779Z,101717.72
2022-10-13T02:40:50.412Z,101716.84
2022-10-13T02:43:18.088Z,101714.16
2022-10-13T02:45:45.770Z,101720.41
2022-10-13T02:48:13.509Z,101711.50
2022-10-13T02:50:42.571Z,101717.75
2022-10-13T02:53:10.231Z,101711.53
2022-10-13T02:55:37.890Z,101707.94
2022-10-13T02:58:05.703Z,101708.84
2022-10-13T03:00:33.502Z,101705.25
2022-10-13T03:03:01.351Z,101705.25
2022-10-13T03:05:29.000Z,101707.03
2022-10-13T03:07:58.176Z,101711.50
2022-10-13T03:10:26.080Z,101712.44
2022-10-13T03:12:55.362Z,101695.47
2022-10-13T03:15:23.611Z,101701.72
2022-10-13T03:17:51.545Z,101692.81
2022-10-13T03:20:19.249Z,101695.47
2022-10-13T03:22:49.702Z,101691.91
2022-10-13T03:25:19.224Z,101694.59
2022-10-13T03:27:46.839Z,101684.75
2022-10-13T03:30:14.769Z,101686.56
2022-10-13T03:32:42.441Z,101683.00
2022-10-13T03:35:10.299Z,101674.97
2022-10-13T03:37:37.957Z,101684.75
2022-10-13T03:40:06.757Z,101672.28
2022-10-13T03:42:38.247Z,101671.38
2022-10-13T03:45:07.099Z,101680.31
2022-10-13T03:47:36.124Z,101673.16
2022-10-13T03:50:05.418Z,101669.59
2022-10-13T03:52:33.114Z,101666.00
2022-10-13T03:55:00.829Z,101664.25
2022-10-13T03:57:28.439Z,101664.25
2022-10-13T03:59:58.060Z,101659.75
2022-10-13T04:02:25.782Z,101661.56
2022-10-13T04:04:53.701Z,101658.88
2022-10-13T04:07:21.402Z,101661.56
2022-10-13T04:09:49.117Z,101661.56
2022-10-13T04:12:20.572Z,101661.56
2022-10-13T04:14:48.727Z,101661.56
2022-10-13T04:17:17.766Z,101654.41
2022-10-13T04:19:45.690Z,101655.31
2022-10-13T04:22:13.349Z,101653.53
2022-10-13T04:24:41.071Z,101659.75
2022-10-13T04:27:08.738Z,101644.63
2022-10-13T04:29:36.509Z,101650.84
2022-10-13T04:32:04.336Z,101649.06
2022-10-13T04:34:33.380Z,101646.38
2022-10-13T04:37:01.079Z,101633.88
2022-10-13T04:39:28.844Z,101637.47
2022-10-13T04:41:56.815Z,101646.38
2022-10-13T04:44:24.491Z,101647.28
2022-10-13T04:46:52.145Z,101642.81
2022-10-13T04:49:19.842Z,101641.03
2022-10-13T04:51:48.894Z,101641.91
2022-10-13T04:54:16.679Z,101627.63
2022-10-13T04:56:45.654Z,101631.19
2022-10-13T04:59:13.419Z,101632.09
2022-10-13T05:01:41.107Z,101629.44
2022-10-13T05:04:09.382Z,101628.50
2022-10-13T05:06:58.875Z,101620.47
2022-10-13T05:09:29.048Z,101633.88
2022-10-13T05:11:57.407Z,101619.59
2022-10-13T05:14:25.224Z,101618.72
2022-10-13T05:16:52.914Z,101618.72
2022-10-13T05:19:21.310Z,101617.81
2022-10-13T05:21:49.004Z,101617.81
2022-10-13T05:24:16.672Z,101616.03
2022-10-13T05:26:45.645Z,101607.09
2022-10-13T05:29:13.251Z,101613.34
2022-10-13T05:31:42.174Z,101612.47
2022-10-13T05:34:10.369Z,101604.44
2022-10-13T05:36:38.019Z,101601.75
2022-10-13T05:39:08.312Z,101599.94
2022-10-13T05:41:35.967Z,101597.28
2022-10-13T05:44:09.024Z,101595.47
2022-10-13T05:46:37.325Z,101590.13
2022-10-13T05:49:05.187Z,101597.28
2022-10-13T05:51:35.676Z,101587.44
2022-10-13T05:54:07.867Z,101592.81
2022-10-13T05:56:40.917Z,101588.38
2022-10-13T05:59:14.360Z,101593.69
2022-10-13T06:01:43.115Z,101588.34
2022-10-13T06:04:16.012Z,101598.19
2022-10-13T06:06:43.698Z,101597.31
2022-10-13T06:09:11.695Z,101592.84
2022-10-13T06:11:39.667Z,101595.50
2022-10-13T06:14:07.526Z,101596.38
2022-10-13T06:16:37.452Z,101588.34
2022-10-13T06:19:05.475Z,101582.09
2022-10-13T06:21:35.042Z,101582.09
2022-10-13T06:24:03.064Z,101588.38
2022-10-13T06:26:30.931Z,101583.00
2022-10-13T06:28:59.930Z,101584.78
2022-10-13T06:31:28.078Z,101580.31
2022-10-13T06:33:57.078Z,101584.75
2022-10-13T06:36:24.719Z,101583.88
2022-10-13T06:38:52.555Z,101578.50
2022-10-13T06:41:20.351Z,101581.19
2022-10-13T06:43:48.989Z,101577.63
2022-10-13T06:46:16.696Z,101589.25
2022-10-13T06:48:44.397Z,101596.34
2022-10-13T06:51:13.738Z,101589.22
2022-10-13T06:53:41.397Z,101587.44
2022-10-13T06:56:10.364Z,101591.91
2022-10-13T06:58:38.688Z,101599.03
2022-10-13T07:01:07.159Z,101613.31
2022-10-13T07:03:34.886Z,101599.88
2022-10-13T07:06:03.415Z,101598.97
2022-10-13T07:08:33.047Z,101591.81
2022-10-13T07:11:07.523Z,101592.69
2022-10-13T07:13:37.671Z,101605.16
2022-10-13T07:16:08.435Z,101583.66
2022-10-13T07:18:36.567Z,101579.13
2022-10-13T07:21:04.867Z,101583.56
2022-10-13T07:23:34.383Z,101604.03
2022-10-13T07:26:02.159Z,101594.16
2022-10-13T07:28:29.972Z,101592.31
2022-10-13T07:31:00.264Z,101579.81
2022-10-13T07:33:28.230Z,101577.13
2022-10-13T07:35:56.069Z,101585.16
2022-10-13T07:38:23.895Z,101598.59
2022-10-13T07:40:52.902Z,101587.88
2022-10-13T07:43:20.542Z,101590.56
2022-10-13T07:45:48.563Z,101584.25
2022-10-13T07:48:16.620Z,101591.38
2022-10-13T07:50:44.300Z,101594.06
2022-10-13T07:53:11.991Z,101595.81
2022-10-13T07:55:39.699Z,101601.97
2022-10-13T07:58:10.761Z,101598.31
2022-10-13T08:00:38.424Z,101602.75
2022-10-13T08:03:06.125Z,101598.19
2022-10-13T08:05:37.841Z,101591.03
2022-10-13T08:08:05.612Z,101595.47
2022-10-13T08:10:33.291Z,101593.66
2022-10-13T08:13:00.949Z,101590.09
2022-10-13T08:15:30.040Z,101593.69
2022-10-13T08:17:57.907Z,101591.91
2022-10-13T08:20:40.967Z,101594.59
2022-10-13T08:23:11.812Z,101583.88
2022-10-13T08:25:43.676Z,101587.47
2022-10-13T08:28:18.696Z,101595.50
2022-10-13T08:30:48.378Z,101585.59
2022-10-13T08:33:16.189Z,101591.84
2022-10-13T08:35:43.900Z,101589.13
2022-10-13T08:38:11.658Z,101592.66
2022-10-13T08:40:40.201Z,101592.56
2022-10-13T08:43:08.233Z,101586.25
2022-10-13T08:45:41.392Z,101578.13
2022-10-13T08:48:16.896Z,101584.38
2022-10-13T08:50:46.866Z,101582.56
2022-10-13T08:53:19.176Z,101580.75
2022-10-13T08:55:49.678Z,101582.50
2022-10-13T08:58:20.790Z,101582.44
2022-10-13T09:00:48.449Z,101582.34
2022-10-13T09:03:25.116Z,101573.22
2022-10-13T09:06:05.007Z,101569.53
2022-10-13T09:08:38.893Z,101572.94
2022-10-13T09:11:06.937Z,101563.78
2022-10-13T09:13:34.591Z,101568.09
2022-10-13T09:16:02.279Z,101567.91
2022-10-13T09:18:32.835Z,101563.22
2022-10-13T09:21:11.858Z,101555.88
2022-10-13T09:23:41.854Z,101557.53
2022-10-13T09:26:14.448Z,101554.69
2022-10-13T09:28:42.229Z,101556.41
2022-10-13T09:31:17.253Z,101552.72
2022-10-13T09:33:47.606Z,101542.75
2022-10-13T09:36:16.539Z,101542.66
2022-10-13T09:39:05.028Z,101541.66
2022-10-13T09:41:34.114Z,101540.69
2022-10-13T09:44:11.741Z,101541.47
2022-10-13T09:46:46.911Z,101547.66
2022-10-13T09:49:30.947Z,101534.97
2022-10-13T09:52:03.455Z,101534.03
2022-10-13T09:54:38.435Z,101542.94
2022-10-13T09:57:23.209Z,101542.78
2022-10-13T09:59:53.012Z,101536.53
2022-10-13T10:02:33.067Z,101536.50
2022-10-13T10:05:07.768Z,101540.03
2022-10-13T10:07:35.524Z,101524.66
2022-10-13T10:10:08.842Z,101520.91
2022-10-13T10:12:40.949Z,101519.03
2022-10-13T10:15:19.941Z,101520.78
2022-10-13T10:17:53.717Z,101515.28
2022-10-13T10:20:41.465Z,101523.19
2022-10-13T10:23:15.084Z,101522.19
2022-10-13T10:25:48.103Z,101517.63
2022-10-13T10:28:36.055Z,101510.28
2022-10-13T10:31:14.560Z,101516.47
2022-10-13T10:33:51.576Z,101502.88
2022-10-13T10:36:24.987Z,101506.41
2022-10-13T10:39:00.216Z,101503.50
2022-10-13T10:41:41.904Z,101508.84
2022-10-13T10:44:12.109Z,101501.50
2022-10-13T10:46:43.425Z,101503.13
2022-10-13T10:49:16.407Z,101493.94
2022-10-13T10:51:48.551Z,101503.53
2022-10-13T10:54:27.626Z,101496.13
2022-10-13T10:56:59.426Z,101490.56
2022-10-13T10:59:40.096Z,101489.56
2022-10-13T11:02:29.288Z,101481.25
2022-10-13T11:05:03.584Z,101481.06
2022-10-13T11:07:58.757Z,101477.22
2022-10-13T11:10:30.441Z,101475.28
2022-10-13T11:13:22.282Z,101468.75
2022-10-13T11:15:50.709Z,101462.22
2022-10-13T11:19:05.518Z,101469.09
2022-10-13T11:22:13.355Z,101471.56
2022-10-13T11:25:02.644Z,101471.69
2022-10-13T11:27:42.582Z,101469.03
2022-10-13T11:30:41.127Z,101470.91
2022-10-13T11:33:42.074Z,101467.34
2022-10-13T11:36:36.994Z,101476.53
2022-10-13T11:39:21.782Z,101466.81
2022-10-13T11:42:13.911Z,101473.28
2022-10-13T11:44:54.124Z,101470.94
2022-10-13T11:47:42.398Z,101466.69
2022-10-13T11:50:21.705Z,101461.47
2022-10-13T11:53:05.358Z,101467.13
2022-10-13T11:55:44.258Z,101471.88
2022-10-13T11:58:17.135Z,101471.19
2022-10-13T12:00:56.286Z,101467.69
2022-10-13T12:03:27.180Z,101469.56
2022-10-13T12:05:58.107Z,101465.28
2022-10-13T12:08:28.167Z,101461.16
2022-10-13T12:10:58.296Z,101463.97
2022-10-13T12:13:32.100Z,101465.94
2022-10-13T12:16:03.217Z,101457.97
2022-10-13T12:18:34.163Z,101454.34
2022-10-13T12:21:04.561Z,101452.59
2022-10-13T12:23:33.658Z,101457.03
2022-10-13T12:26:01.760Z,101455.19
2022-10-13T12:28:44.102Z,101443.47
2022-10-13T12:31:19.750Z,101448.78
2022-10-13T12:33:53.797Z,101444.28
2022-10-13T12:36:26.362Z,101446.00
2022-10-13T12:38:57.756Z,101440.47
2022-10-13T12:41:28.284Z,101449.34
2022-10-13T12:44:01.074Z,101438.50
2022-10-13T12:46:41.759Z,101436.66
2022-10-13T12:49:15.756Z,101429.34
2022-10-13T12:51:44.733Z,101427.41
2022-10-13T12:54:22.199Z,101427.31
2022-10-13T12:56:53.811Z,101428.06
2022-10-13T12:59:27.108Z,101424.47
2022-10-13T13:01:58.057Z,101414.69
2022-10-13T13:04:32.900Z,101426.44
2022-10-13T13:07:04.865Z,101422.00
2022-10-13T13:09:34.231Z,101422.97
2022-10-13T13:12:22.650Z,101432.94
2022-10-13T13:14:54.949Z,101427.56
2022-10-13T13:17:56.689Z,101425.78
2022-10-13T13:20:21.384Z,101424.03
2022-10-13T13:22:50.698Z,101426.81
2022-10-13T13:25:18.387Z,101422.44
2022-10-13T13:27:46.080Z,101422.53
2022-10-13T13:30:18.066Z,101413.63
2022-10-13T13:32:45.719Z,101411.88
2022-10-13T13:35:13.578Z,101410.13
2022-10-13T13:37:45.353Z,101418.31
2022-10-13T13:40:16.908Z,101408.44
2022-10-13T13:42:44.803Z,101410.34
2022-10-13T13:45:15.072Z,101407.72
2022-10-13T13:47:42.776Z,101406.84
2022-10-13T13:50:17.367Z,101405.97
2022-10-13T13:52:45.091Z,101406.03
2022-10-13T13:55:12.843Z,101403.31
2022-10-13T13:57:40.695Z,101407.94
2022-10-13T14:00:09.293Z,101405.38
2022-10-13T14:02:38.367Z,101408.19
2022-10-13T14:05:07.519Z,101407.38
2022-10-13T14:07:35.420Z,101406.50
2022-10-13T14:10:03.151Z,101411.09
2022-10-13T14:12:31.072Z,101403.94
2022-10-13T14:14:59.098Z,101406.66
2022-10-13T14:17:26.832Z,101405.81
2022-10-13T14:19:56.029Z,101406.72
2022-10-13T14:22:23.949Z,101397.75
2022-10-13T14:24:51.830Z,101400.44
2022-10-13T14:27:19.489Z,101398.63
2022-10-13T14:29:47.176Z,101404.94
2022-10-13T14:32:14.859Z,101404.81
2022-10-13T14:34:42.551Z,101395.78
2022-10-13T14:37:14.739Z,101398.50
2022-10-13T14:39:42.434Z,101394.94
2022-10-13T14:42:10.263Z,101395.03
2022-10-13T14:44:37.974Z,101390.66
2022-10-13T14:47:05.768Z,101388.03
2022-10-13T14:49:33.445Z,101394.41
2022-10-13T14:52:01.165Z,101391.78
2022-10-13T14:54:30.194Z,101391.03
2022-10-13T14:57:00.527Z,101392.88
2022-10-13T14:59:28.556Z,101390.25
2022-10-13T15:01:56.267Z,101383.16
2022-10-13T15:04:24.058Z,101384.06
2022-10-13T15:06:51.988Z,101377.81
2022-10-13T15:09:22.990Z,101384.13
2022-10-13T15:11:58.239Z,101377.88
2022-10-13T15:14:26.247Z,101376.09
2022-10-13T15:16:53.951Z,101376.06
2022-10-13T15:19:21.623Z,101366.16
2022-10-13T15:21:49.944Z,101373.44
2022-10-13T15:24:17.652Z,101370.78
2022-10-13T15:26:45.299Z,101367.22
2022-10-13T15:29:14.378Z,101366.31
2022-10-13T15:31:42.069Z,101367.22
2022-10-13T15:34:09.924Z,101365.38
2022-10-13T15:36:37.640Z,101360.03
2022-10-13T15:39:05.477Z,101354.59
2022-10-13T15:41:33.127Z,101351.91
2022-10-13T15:44:00.828Z,101354.66
2022-10-13T15:46:31.467Z,101358.28
2022-10-13T15:48:59.960Z,101352.06
2022-10-13T15:51:27.909Z,101352.09
2022-10-13T15:53:56.172Z,101355.69
2022-10-13T15:56:24.114Z,101339.56
2022-10-13T15:58:51.798Z,101340.44
2022-10-13T16:01:19.535Z,101346.81
2022-10-13T16:03:48.712Z,101341.44
2022-10-13T16:06:16.394Z,101345.06
2022-10-13T16:08:44.742Z,101344.19
2022-10-13T16:11:14.556Z,101346.00
2022-10-13T16:13:45.880Z,101351.41
2022-10-13T16:16:13.528Z,101350.56
2022-10-13T16:18:41.414Z,101343.41
2022-10-13T16:21:15.883Z,101342.50
2022-10-13T16:23:46.566Z,101346.16
2022-10-13T16:26:14.653Z,101347.97
2022-10-13T16:28:42.683Z,101347.09
2022-10-13T16:31:13.451Z,101345.31
2022-10-13T16:33:41.959Z,101348.94
2022-10-13T16:36:13.310Z,101343.59
2022-10-13T16:38:41.849Z,101351.75
2022-10-13T16:41:14.521Z,101354.50
2022-10-13T16:43:42.991Z,101361.78
2022-10-13T16:46:13.407Z,101365.44
2022-10-13T16:48:42.017Z,101345.81
2022-10-13T16:51:14.421Z,101344.91
2022-10-13T16:53:41.941Z,101341.34
2022-10-13T16:56:10.121Z,101344.97
2022-10-13T16:58:37.790Z,101350.34
2022-10-13T17:01:08.592Z,101349.47
2022-10-13T17:03:36.582Z,101351.31
2022-10-13T17:06:04.806Z,101352.25
2022-10-13T17:08:34.206Z,101350.50
2022-10-13T17:11:02.658Z,101355.84
2022-10-13T17:13:32.171Z,101349.59
2022-10-13T17:18:37.400Z,101353.25
2022-10-13T17:21:08.959Z,101344.25
2022-10-13T17:23:38.502Z,101349.66
2022-10-13T17:26:08.183Z,101352.34
2022-10-13T17:28:37.286Z,101348.72
2022-10-13T17:31:07.489Z,101355.03
2022-10-13T17:33:36.615Z,101353.22
2022-10-13T17:36:07.319Z,101356.81
2022-10-13T17:38:35.408Z,101356.81
2022-10-13T17:41:07.439Z,101353.25
2022-10-13T17:43:37.111Z,101362.22
2022-10-13T17:46:34.423Z,101363.09
2022-10-13T17:48:58.355Z,101359.56
2022-10-13T17:51:26.375Z,101362.25
2022-10-13T17:53:54.083Z,101363.13
2022-10-13T17:56:25.000Z,101368.53
2022-10-13T17:58:53.355Z,101367.69
2022-10-13T18:01:23.678Z,101363.19
2022-10-13T18:03:54.225Z,101372.19
2022-10-13T18:06:23.104Z,101376.69
2022-10-13T18:08:51.363Z,101374.03
2022-10-13T18:11:21.019Z,101374.06
2022-10-13T18:13:50.236Z,101380.31
2022-10-13T18:16:21.387Z,101374.06
2022-10-13T18:18:50.112Z,101379.44
2022-10-13T18:21:19.583Z,101379.44
2022-10-13T18:23:47.688Z,101375.91
2022-10-13T18:26:16.922Z,101376.78
2022-10-13T18:28:45.758Z,101376.81
2022-10-13T18:31:17.121Z,101370.53
2022-10-13T18:33:45.612Z,101383.06
2022-10-13T18:36:16.893Z,101383.06
2022-10-13T18:38:44.637Z,101386.69
2022-10-13T18:41:12.390Z,101393.94
2022-10-13T18:43:40.144Z,101395.78
2022-10-13T18:46:07.856Z,101397.59
2022-10-13T18:48:36.955Z,101388.63
2022-10-13T18:51:06.112Z,101388.63
2022-10-13T18:53:35.766Z,101382.38
2022-10-13T18:56:05.010Z,101391.34
2022-10-13T18:58:32.782Z,101381.50
2022-10-13T19:01:01.436Z,101394.03
2022-10-13T19:03:29.705Z,101389.59
2022-10-13T19:06:07.038Z,101388.69
2022-10-13T19:08:35.733Z,101388.72
2022-10-13T19:11:11.379Z,101397.69
2022-10-13T19:13:39.871Z,101395.88
2022-10-13T19:16:08.256Z,101397.69
2022-10-13T19:18:36.813Z,101394.13
2022-10-13T19:21:06.896Z,101400.41
2022-10-13T19:23:34.793Z,101404.00
2022-10-13T19:26:14.919Z,101412.97
2022-10-13T19:28:43.139Z,101399.50
2022-10-13T19:31:11.412Z,101399.53
2022-10-13T19:33:44.815Z,101400.44
2022-10-13T19:36:24.171Z,101390.59
2022-10-13T19:38:52.059Z,101397.75
2022-10-13T19:41:19.966Z,101396.88
2022-10-13T19:43:47.712Z,101394.16
2022-10-13T19:46:15.966Z,101404.06
2022-10-13T19:48:44.715Z,101405.84
2022-10-13T19:51:14.687Z,101415.75
2022-10-13T19:53:42.838Z,101405.91
2022-10-13T19:56:19.439Z,101397.00
2022-10-13T19:58:47.141Z,101403.28
2022-10-13T20:01:15.141Z,101406.88
2022-10-13T20:03:43.120Z,101398.81
2022-10-13T20:06:10.917Z,101404.22
2022-10-13T20:08:40.099Z,101408.72
2022-10-13T20:11:08.833Z,101414.09
2022-10-13T20:13:37.670Z,101410.53
2022-10-13T20:16:07.260Z,101403.38
2022-10-13T20:18:35.924Z,101407.84
2022-10-13T20:21:05.203Z,101399.81
2022-10-13T20:23:33.626Z,101394.44
2022-10-13T20:26:04.832Z,101397.13
2022-10-13T20:28:32.708Z,101391.81
2022-10-13T20:31:02.763Z,101406.19
2022-10-13T20:33:30.856Z,101402.63
2022-10-13T20:36:00.666Z,101400.81
2022-10-13T20:38:30.216Z,101405.31
2022-10-13T20:41:06.351Z,101408.88
2022-10-13T20:43:34.279Z,101409.78
2022-10-13T20:46:06.228Z,101415.22
2022-10-13T20:48:57.791Z,101416.13
2022-10-13T20:51:24.327Z,101424.19
2022-10-13T20:53:52.815Z,101417.03
2022-10-13T20:56:23.535Z,101414.44
2022-10-13T20:58:51.852Z,101414.44
2022-10-13T21:01:22.011Z,101420.69
2022-10-13T21:03:52.622Z,101419.81
2022-10-13T21:06:20.770Z,101423.34
2022-10-13T21:08:49.182Z,101418.94
2022-10-13T21:11:20.143Z,101411.78
2022-10-13T21:13:50.590Z,101418.94
2022-10-13T21:16:20.092Z,101415.38
2022-10-13T21:18:49.698Z,101419.88
2022-10-13T21:21:19.957Z,101418.06
2022-10-13T21:23:50.559Z,101425.25
2022-10-13T21:26:21.571Z,101418.06
2022-10-13T21:28:52.016Z,101419.84
2022-10-13T21:31:22.531Z,101418.03
2022-10-13T21:33:50.958Z,101409.97
2022-10-13T21:36:21.414Z,101409.97
2022-10-13T21:38:52.582Z,101417.16
2022-10-13T21:41:20.841Z,101421.63
2022-10-13T21:43:50.385Z,101418.03
2022-10-13T21:46:20.195Z,101420.72
2022-10-13T21:48:49.419Z,101427.91
2022-10-13T21:51:19.184Z,101419.88
2022-10-13T21:53:49.814Z,101427.97
2022-10-13T21:56:18.397Z,101421.66
2022-10-13T21:58:51.749Z,101427.97
2022-10-13T22:01:20.469Z,101431.63
2022-10-13T22:03:49.308Z,101422.66
2022-10-13T22:06:19.711Z,101427.19
2022-10-13T22:08:48.674Z,101427.25
2022-10-13T22:11:20.666Z,101426.34
2022-10-13T22:13:48.430Z,101423.66
2022-10-13T22:16:20.482Z,101426.31
2022-10-13T22:18:48.597Z,101423.59
2022-10-13T22:21:20.114Z,101425.44
2022-10-13T22:23:47.962Z,101421.88
2022-10-13T22:26:16.687Z,101415.59
2022-10-13T22:28:48.138Z,101417.38
2022-10-13T22:31:17.307Z,101419.19
2022-10-13T22:33:45.439Z,101420.09
2022-10-13T22:36:16.376Z,101424.56
2022-10-13T22:38:44.284Z,101422.78
2022-10-13T22:41:14.700Z,101415.63
2022-10-13T22:43:44.347Z,101417.41
2022-10-13T22:46:12.581Z,101407.56
2022-10-13T22:48:42.076Z,101404.84
2022-10-13T22:51:11.826Z,101411.13
2022-10-13T22:53:39.496Z,101412.91
2022-10-13T22:56:08.844Z,101405.75
2022-10-13T22:58:36.752Z,101404.00
2022-10-13T23:01:08.627Z,101400.41
2022-10-13T23:03:36.996Z,101411.19
2022-10-13T23:06:07.944Z,101403.13
2022-10-13T23:08:36.170Z,101403.13
2022-10-13T23:11:03.836Z,101405.78
2022-10-13T23:13:31.687Z,101397.69
2022-10-13T23:16:02.363Z,101401.28
2022-10-13T23:18:30.091Z,101393.25
2022-10-13T23:20:57.912Z,101394.13
2022-10-13T23:23:27.085Z,101392.34
2022-10-13T23:25:54.774Z,101390.53
2022-10-13T23:28:22.538Z,101388.78
2022-10-13T23:30:50.231Z,101385.22
2022-10-13T23:33:17.919Z,101377.16
2022-10-13T23:35:45.636Z,101381.69
2022-10-13T23:38:13.340Z,101375.44
2022-10-13T23:40:42.405Z,101362.88
2022-10-13T23:43:10.091Z,101365.53
2022-10-13T23:45:37.768Z,101358.34
2022-10-13T23:48:06.053Z,101363.72
2022-10-13T23:50:33.802Z,101373.53
2022-10-13T23:53:01.642Z,101372.66
2022-10-13T23:55:29.432Z,101369.09
2022-10-13T23:57:58.413Z,101367.31
