createdAt,value
2017-10-22T00:00:01.018Z,15.40
2017-10-22T00:02:28.564Z,15.70
2017-10-22T00:04:56.054Z,15.80
2017-10-22T00:07:23.548Z,15.60
2017-10-22T00:09:51.048Z,15.50
2017-10-22T00:12:18.543Z,15.60
2017-10-22T00:14:46.044Z,15.50
2017-10-22T00:17:14.508Z,15.40
2017-10-22T00:19:42.004Z,15.40
2017-10-22T00:22:09.502Z,15.40
2017-10-22T00:24:37.012Z,15.50
2017-10-22T00:27:04.503Z,15.50
2017-10-22T00:29:31.995Z,15.40
2017-10-22T00:31:59.485Z,15.40
2017-10-22T00:34:27.758Z,15.40
2017-10-22T00:36:56.665Z,15.30
2017-10-22T00:39:24.175Z,15.20
2017-10-22T00:41:51.675Z,15.30
2017-10-22T00:44:19.171Z,15.40
2017-10-22T00:46:46.672Z,15.40
2017-10-22T00:49:14.959Z,15.30
2017-10-22T00:51:43.228Z,15.30
2017-10-22T00:54:11.490Z,15.30
2017-10-22T00:56:38.988Z,15.30
2017-10-22T00:59:06.477Z,15.30
2017-10-22T01:01:33.963Z,15.30
2017-10-22T01:04:01.460Z,15.30
2017-10-22T01:06:29.722Z,15.60
2017-10-22T01:08:57.981Z,15.50
2017-10-22T01:11:25.496Z,15.40
2017-10-22T01:13:52.990Z,15.40
2017-10-22T01:16:20.494Z,15.50
2017-10-22T01:18:48.757Z,15.50
2017-10-22T01:21:17.024Z,15.40
2017-10-22T01:23:44.514Z,15.40
2017-10-22T01:26:12.011Z,15.40
2017-10-22T01:28:39.521Z,15.60
2017-10-22T01:31:07.782Z,15.50
2017-10-22T01:33:36.044Z,15.50
2017-10-22T01:36:03.548Z,15.50
2017-10-22T01:38:31.036Z,15.50
2017-10-22T01:40:58.521Z,15.50
2017-10-22T01:43:26.031Z,15.60
2017-10-22T01:45:53.521Z,15.50
2017-10-22T01:48:21.019Z,15.60
2017-10-22T01:50:49.271Z,15.50
2017-10-22T01:53:16.777Z,15.50
2017-10-22T01:55:44.265Z,15.50
2017-10-22T01:58:11.768Z,15.50
2017-10-22T02:00:40.032Z,15.50
2017-10-22T02:03:07.525Z,15.40
2017-10-22T02:05:35.790Z,15.40
2017-10-22T02:08:04.059Z,15.60
2017-10-22T02:10:31.561Z,15.60
2017-10-22T02:12:59.060Z,15.60
2017-10-22T02:15:26.561Z,15.50
2017-10-22T02:17:54.062Z,15.60
2017-10-22T02:20:21.562Z,15.60
2017-10-22T02:22:49.827Z,15.40
2017-10-22T02:25:17.339Z,15.30
2017-10-22T02:27:44.834Z,15.50
2017-10-22T02:30:12.343Z,15.50
2017-10-22T02:32:39.844Z,15.50
2017-10-22T02:35:07.353Z,15.40
2017-10-22T02:37:34.845Z,15.50
2017-10-22T02:40:02.349Z,15.40
2017-10-22T02:42:30.611Z,15.40
2017-10-22T02:44:58.118Z,15.40
2017-10-22T02:47:25.618Z,15.30
2017-10-22T02:49:53.107Z,15.20
2017-10-22T02:52:21.364Z,15.00
2017-10-22T02:54:48.864Z,15.00
2017-10-22T02:57:16.364Z,15.00
2017-10-22T02:59:44.640Z,15.20
2017-10-22T03:02:12.900Z,15.00
2017-10-22T03:04:40.391Z,14.90
2017-10-22T03:07:07.890Z,15.00
2017-10-22T03:09:36.147Z,15.00
2017-10-22T03:12:04.428Z,15.00
2017-10-22T03:14:32.700Z,15.00
2017-10-22T03:17:00.977Z,14.90
2017-10-22T03:19:28.476Z,14.80
2017-10-22T03:21:55.975Z,14.80
2017-10-22T03:24:23.480Z,14.60
2017-10-22T03:26:50.980Z,14.60
2017-10-22T03:29:18.479Z,14.60
2017-10-22T03:31:46.747Z,14.70
2017-10-22T03:34:14.242Z,14.70
2017-10-22T03:36:41.761Z,14.80
2017-10-22T03:39:09.260Z,14.70
2017-10-22T03:41:36.755Z,14.80
2017-10-22T03:44:04.238Z,14.80
2017-10-22T03:46:31.740Z,14.80
2017-10-22T03:48:59.230Z,14.80
2017-10-22T03:51:26.731Z,14.80
2017-10-22T03:53:55.012Z,14.70
2017-10-22T03:56:23.284Z,14.80
2017-10-22T03:58:51.564Z,14.90
2017-10-22T04:01:19.822Z,14.80
2017-10-22T04:03:47.323Z,14.70
2017-10-22T04:06:14.822Z,14.70
2017-10-22T04:08:42.323Z,14.60
2017-10-22T04:11:10.592Z,14.70
2017-10-22T04:13:38.855Z,14.80
2017-10-22T04:16:06.392Z,14.70
2017-10-22T04:18:34.655Z,14.70
2017-10-22T04:21:02.155Z,14.70
2017-10-22T04:23:29.668Z,14.70
2017-10-22T04:25:57.176Z,14.80
2017-10-22T04:28:24.682Z,14.80
2017-10-22T04:30:52.186Z,14.80
2017-10-22T04:33:19.688Z,14.70
2017-10-22T04:35:47.183Z,14.70
2017-10-22T04:38:14.669Z,14.70
2017-10-22T04:40:42.158Z,14.80
2017-10-22T04:43:10.418Z,14.70
2017-10-22T04:45:38.684Z,14.70
2017-10-22T04:48:06.179Z,14.70
2017-10-22T04:50:33.667Z,14.70
2017-10-22T04:53:01.150Z,14.60
2017-10-22T04:55:28.654Z,14.60
2017-10-22T04:57:56.149Z,14.70
2017-10-22T05:00:23.651Z,14.80
2017-10-22T05:02:51.902Z,15.00
2017-10-22T05:05:19.392Z,14.90
2017-10-22T05:07:47.645Z,14.70
2017-10-22T05:10:15.142Z,14.70
2017-10-22T05:12:43.395Z,14.70
2017-10-22T05:15:11.669Z,14.70
2017-10-22T05:17:39.172Z,14.70
2017-10-22T05:20:06.669Z,14.70
2017-10-22T05:22:34.163Z,14.70
2017-10-22T05:25:02.441Z,14.80
2017-10-22T05:27:30.815Z,14.70
2017-10-22T05:29:59.078Z,14.70
2017-10-22T05:32:27.125Z,14.70
2017-10-22T05:34:54.626Z,14.60
2017-10-22T05:37:22.903Z,14.70
2017-10-22T05:39:51.170Z,14.70
2017-10-22T05:42:20.337Z,14.60
2017-10-22T05:44:47.832Z,14.70
2017-10-22T05:47:16.112Z,14.70
2017-10-22T05:49:44.374Z,14.70
2017-10-22T05:52:11.875Z,14.60
2017-10-22T05:54:39.387Z,14.70
2017-10-22T05:57:06.878Z,14.70
2017-10-22T05:59:35.137Z,14.70
2017-10-22T06:02:02.631Z,14.70
2017-10-22T06:04:30.114Z,14.70
2017-10-22T06:06:57.612Z,14.70
2017-10-22T06:09:25.111Z,14.70
2017-10-22T06:11:52.615Z,14.80
2017-10-22T06:14:20.106Z,14.80
2017-10-22T06:16:48.372Z,14.80
2017-10-22T06:19:16.630Z,14.80
2017-10-22T06:21:44.145Z,14.80
2017-10-22T06:24:11.648Z,14.80
2017-10-22T06:26:39.150Z,14.90
2017-10-22T06:29:06.641Z,14.80
2017-10-22T06:31:34.147Z,15.00
2017-10-22T06:34:02.732Z,15.00
2017-10-22T06:36:30.995Z,15.10
2017-10-22T06:38:58.502Z,15.00
2017-10-22T06:41:26.003Z,15.00
2017-10-22T06:43:53.499Z,14.90
2017-10-22T06:46:21.762Z,14.90
2017-10-22T06:48:50.023Z,15.00
2017-10-22T06:51:17.501Z,14.90
2017-10-22T06:53:45.755Z,14.90
2017-10-22T06:56:13.253Z,14.90
2017-10-22T06:58:41.502Z,15.00
2017-10-22T07:01:08.998Z,14.90
2017-10-22T07:03:36.491Z,15.00
2017-10-22T07:06:03.992Z,14.90
2017-10-22T07:08:32.247Z,14.90
2017-10-22T07:10:59.742Z,14.90
2017-10-22T07:13:27.999Z,15.60
2017-10-22T07:15:55.485Z,15.60
2017-10-22T07:18:22.974Z,15.30
2017-10-22T07:20:50.463Z,15.10
2017-10-22T07:23:17.964Z,15.10
2017-10-22T07:25:45.447Z,15.10
2017-10-22T07:28:12.942Z,15.30
2017-10-22T07:30:40.426Z,15.20
2017-10-22T07:33:08.692Z,15.10
2017-10-22T07:35:36.951Z,15.10
2017-10-22T07:38:04.435Z,15.10
2017-10-22T07:40:32.686Z,14.90
2017-10-22T07:43:00.173Z,14.90
2017-10-22T07:45:28.421Z,15.00
2017-10-22T07:47:55.904Z,15.00
2017-10-22T07:50:24.158Z,15.00
2017-10-22T07:52:51.651Z,14.90
2017-10-22T07:55:19.916Z,15.00
2017-10-22T07:57:48.183Z,15.10
2017-10-22T08:00:15.665Z,15.10
2017-10-22T08:02:43.914Z,15.20
2017-10-22T08:05:11.398Z,15.10
2017-10-22T08:07:39.650Z,15.10
2017-10-22T08:10:07.141Z,15.00
2017-10-22T08:12:34.634Z,15.20
2017-10-22T08:15:02.135Z,15.20
2017-10-22T08:17:30.396Z,15.10
2017-10-22T08:19:57.885Z,15.10
2017-10-22T08:22:26.138Z,15.10
2017-10-22T08:24:53.631Z,15.00
2017-10-22T08:27:21.132Z,15.00
2017-10-22T08:29:49.396Z,15.00
2017-10-22T08:32:16.882Z,15.00
2017-10-22T08:34:44.388Z,15.00
2017-10-22T08:37:11.885Z,15.00
2017-10-22T08:39:39.401Z,14.90
2017-10-22T08:42:06.907Z,15.10
2017-10-22T08:44:34.410Z,15.00
2017-10-22T08:47:02.683Z,15.00
2017-10-22T08:49:30.943Z,15.00
2017-10-22T08:51:58.452Z,15.00
2017-10-22T08:54:25.938Z,15.10
2017-10-22T08:56:53.416Z,15.20
2017-10-22T08:59:20.908Z,15.20
2017-10-22T09:01:49.163Z,15.20
2017-10-22T09:04:16.660Z,15.20
2017-10-22T09:06:44.159Z,15.20
2017-10-22T09:09:11.650Z,15.10
2017-10-22T09:11:39.910Z,15.10
2017-10-22T09:14:07.395Z,15.00
2017-10-22T09:16:35.658Z,15.10
2017-10-22T09:19:03.170Z,15.10
2017-10-22T09:21:30.670Z,15.10
2017-10-22T09:23:58.156Z,15.10
2017-10-22T09:26:25.648Z,15.20
2017-10-22T09:28:53.140Z,15.00
2017-10-22T09:31:20.639Z,15.10
2017-10-22T09:33:48.125Z,15.20
2017-10-22T09:36:15.683Z,15.10
2017-10-22T09:38:43.184Z,15.20
2017-10-22T09:41:10.670Z,15.20
2017-10-22T09:43:38.926Z,15.30
2017-10-22T09:46:06.415Z,15.30
2017-10-22T09:48:33.926Z,15.30
2017-10-22T09:51:01.418Z,15.20
2017-10-22T09:53:29.678Z,15.30
2017-10-22T09:55:57.171Z,15.20
2017-10-22T09:58:24.667Z,15.30
2017-10-22T10:00:52.171Z,15.30
2017-10-22T10:03:20.435Z,15.30
2017-10-22T10:05:47.923Z,15.20
2017-10-22T10:08:15.872Z,15.30
2017-10-22T10:10:44.135Z,15.30
2017-10-22T10:13:12.407Z,15.20
2017-10-22T10:15:39.891Z,15.20
2017-10-22T10:18:08.200Z,15.30
2017-10-22T10:20:35.693Z,15.20
2017-10-22T10:23:03.200Z,15.20
2017-10-22T10:25:30.685Z,15.20
2017-10-22T10:27:58.196Z,15.30
2017-10-22T10:30:25.682Z,15.30
2017-10-22T10:32:53.179Z,15.40
2017-10-22T10:35:20.661Z,15.30
2017-10-22T10:37:48.160Z,15.40
2017-10-22T10:40:15.649Z,15.50
2017-10-22T10:42:43.140Z,15.50
2017-10-22T10:45:10.672Z,15.40
2017-10-22T10:47:38.167Z,15.40
2017-10-22T10:50:06.425Z,15.40
2017-10-22T10:52:33.927Z,15.40
2017-10-22T10:55:01.423Z,15.40
2017-10-22T10:57:28.939Z,15.50
2017-10-22T10:59:57.250Z,15.50
2017-10-22T11:02:24.751Z,15.50
2017-10-22T11:04:52.246Z,15.50
2017-10-22T11:07:19.730Z,15.70
2017-10-22T11:09:47.221Z,15.70
2017-10-22T11:12:14.727Z,15.70
2017-10-22T11:14:42.227Z,15.70
2017-10-22T11:17:09.732Z,15.60
2017-10-22T11:19:37.982Z,15.70
2017-10-22T11:22:05.486Z,15.70
2017-10-22T11:24:32.996Z,15.60
2017-10-22T11:27:00.493Z,15.60
2017-10-22T11:29:27.987Z,15.60
2017-10-22T11:31:55.485Z,15.80
2017-10-22T11:34:22.987Z,15.80
2017-10-22T11:36:50.490Z,15.90
2017-10-22T11:39:17.982Z,15.90
2017-10-22T11:41:46.247Z,15.90
2017-10-22T11:44:14.511Z,15.70
2017-10-22T11:46:42.004Z,15.70
2017-10-22T11:49:09.524Z,15.70
2017-10-22T11:51:37.010Z,15.60
2017-10-22T11:54:05.262Z,15.70
2017-10-22T11:56:32.774Z,15.70
2017-10-22T11:59:00.264Z,15.80
2017-10-22T12:01:27.756Z,15.70
2017-10-22T12:03:56.014Z,15.80
2017-10-22T12:06:23.521Z,15.80
2017-10-22T12:08:51.011Z,15.80
2017-10-22T12:11:18.509Z,15.90
2017-10-22T12:13:46.761Z,16.30
2017-10-22T12:16:14.254Z,16.30
2017-10-22T12:18:42.515Z,16.10
2017-10-22T12:21:10.011Z,16.00
2017-10-22T12:23:37.498Z,16.30
2017-10-22T12:26:04.989Z,16.30
2017-10-22T12:28:32.469Z,16.50
2017-10-22T12:31:00.935Z,16.30
2017-10-22T12:33:29.947Z,16.20
2017-10-22T12:35:57.954Z,16.20
2017-10-22T12:38:26.317Z,16.20
2017-10-22T12:40:54.143Z,16.20
2017-10-22T12:43:22.029Z,16.30
2017-10-22T12:45:51.279Z,16.30
2017-10-22T12:48:19.185Z,16.30
2017-10-22T12:50:46.978Z,16.20
2017-10-22T12:53:14.655Z,16.20
2017-10-22T12:55:42.318Z,16.40
2017-10-22T12:58:10.562Z,16.30
2017-10-22T13:00:39.476Z,16.40
2017-10-22T13:03:07.273Z,16.30
2017-10-22T13:05:35.129Z,16.30
2017-10-22T13:08:02.991Z,16.50
2017-10-22T13:10:30.729Z,16.30
2017-10-22T13:12:59.115Z,16.20
2017-10-22T13:15:27.822Z,16.30
2017-10-22T13:17:55.901Z,16.20
2017-10-22T13:20:23.753Z,16.20
2017-10-22T13:22:51.478Z,16.40
2017-10-22T13:25:20.366Z,16.30
2017-10-22T13:27:47.985Z,16.30
2017-10-22T13:30:15.643Z,16.20
2017-10-22T13:32:43.157Z,16.20
2017-10-22T13:35:10.708Z,16.20
2017-10-22T13:37:38.317Z,16.20
2017-10-22T13:40:05.840Z,16.20
2017-10-22T13:42:33.339Z,16.20
2017-10-22T13:45:00.841Z,16.40
2017-10-22T13:47:28.340Z,16.20
2017-10-22T13:49:56.589Z,16.20
2017-10-22T13:52:24.078Z,16.20
2017-10-22T13:54:52.897Z,16.20
2017-10-22T13:57:20.898Z,16.20
2017-10-22T13:59:48.692Z,16.30
2017-10-22T14:02:16.961Z,16.30
2017-10-22T14:04:45.622Z,16.20
2017-10-22T14:07:13.868Z,16.20
2017-10-22T14:09:42.301Z,16.20
2017-10-22T14:12:10.680Z,16.20
2017-10-22T14:14:38.369Z,16.20
2017-10-22T14:17:07.687Z,16.30
2017-10-22T14:19:36.526Z,16.30
2017-10-22T14:22:04.670Z,16.40
2017-10-22T14:24:34.135Z,16.50
2017-10-22T14:27:03.270Z,16.50
2017-10-22T14:29:30.878Z,16.40
2017-10-22T14:31:59.141Z,16.60
2017-10-22T14:34:27.013Z,16.50
2017-10-22T14:36:55.187Z,16.50
2017-10-22T14:39:23.572Z,16.60
2017-10-22T14:41:51.057Z,16.60
2017-10-22T14:44:19.319Z,16.60
2017-10-22T14:46:47.583Z,16.70
2017-10-22T14:49:15.072Z,16.60
2017-10-22T14:51:42.566Z,16.70
2017-10-22T14:54:10.067Z,16.80
2017-10-22T14:56:37.549Z,16.80
2017-10-22T14:59:05.806Z,16.70
2017-10-22T15:01:33.294Z,16.60
2017-10-22T15:04:00.787Z,16.70
2017-10-22T15:06:28.277Z,16.80
2017-10-22T15:08:55.772Z,16.70
2017-10-22T15:11:23.259Z,16.90
2017-10-22T15:13:50.743Z,16.80
2017-10-22T15:16:21.799Z,16.60
2017-10-22T15:18:49.510Z,16.70
2017-10-22T15:21:17.038Z,16.70
2017-10-22T15:23:45.295Z,16.70
2017-10-22T15:26:12.851Z,16.60
2017-10-22T15:28:42.020Z,16.80
2017-10-22T15:31:09.624Z,16.80
2017-10-22T15:33:37.281Z,16.90
2017-10-22T15:36:05.002Z,16.70
2017-10-22T15:38:32.492Z,16.70
2017-10-22T15:40:59.977Z,16.70
2017-10-22T15:43:28.230Z,16.60
2017-10-22T15:45:55.827Z,16.60
2017-10-22T15:48:24.370Z,16.60
2017-10-22T15:50:51.859Z,16.50
2017-10-22T15:53:20.413Z,16.50
2017-10-22T15:55:48.553Z,16.50
2017-10-22T15:58:17.074Z,16.60
2017-10-22T16:00:44.829Z,16.60
2017-10-22T16:03:12.311Z,16.70
2017-10-22T16:05:39.797Z,16.60
2017-10-22T16:08:08.055Z,16.50
2017-10-22T16:10:36.317Z,16.50
2017-10-22T16:13:04.593Z,16.40
2017-10-22T16:15:32.082Z,16.40
2017-10-22T16:18:00.335Z,16.40
2017-10-22T16:20:27.946Z,16.30
2017-10-22T16:22:55.425Z,16.40
2017-10-22T16:25:23.046Z,16.30
2017-10-22T16:27:51.312Z,16.20
2017-10-22T16:30:19.576Z,16.30
2017-10-22T16:32:47.901Z,16.40
2017-10-22T16:35:15.773Z,16.30
2017-10-22T16:37:44.517Z,16.20
2017-10-22T16:40:13.654Z,16.10
2017-10-22T16:42:41.757Z,16.10
2017-10-22T16:45:09.395Z,16.10
2017-10-22T16:47:36.887Z,16.00
2017-10-22T16:50:04.379Z,16.00
2017-10-22T16:52:32.142Z,16.10
2017-10-22T16:55:00.386Z,16.10
2017-10-22T16:57:27.874Z,16.10
2017-10-22T16:59:56.134Z,16.00
2017-10-22T17:02:23.632Z,16.00
2017-10-22T17:04:51.131Z,16.00
2017-10-22T17:07:18.632Z,15.90
2017-10-22T17:09:46.906Z,15.80
2017-10-22T17:12:15.163Z,15.80
2017-10-22T17:14:42.659Z,15.80
2017-10-22T17:17:10.150Z,15.80
2017-10-22T17:19:37.638Z,15.80
2017-10-22T17:22:05.142Z,15.80
2017-10-22T17:24:32.640Z,15.70
2017-10-22T17:27:00.134Z,15.80
2017-10-22T17:29:28.396Z,15.70
2017-10-22T17:31:55.881Z,15.70
2017-10-22T17:34:24.138Z,15.70
2017-10-22T17:36:51.630Z,15.60
2017-10-22T17:39:19.135Z,15.60
2017-10-22T17:41:46.623Z,15.60
2017-10-22T17:44:14.879Z,15.80
2017-10-22T17:46:42.378Z,15.80
2017-10-22T17:49:10.626Z,15.80
2017-10-22T17:51:38.120Z,15.80
2017-10-22T17:54:05.611Z,15.60
2017-10-22T17:56:33.099Z,15.60
2017-10-22T17:59:00.618Z,15.50
2017-10-22T18:01:28.122Z,15.50
2017-10-22T18:03:55.639Z,15.50
2017-10-22T18:06:23.125Z,15.40
2017-10-22T18:08:50.625Z,15.40
2017-10-22T18:11:18.131Z,15.30
2017-10-22T18:13:45.638Z,15.20
2017-10-22T18:16:13.968Z,15.30
2017-10-22T18:18:41.483Z,15.20
2017-10-22T18:21:09.747Z,15.30
2017-10-22T18:26:20.174Z,15.20
2017-10-22T18:28:47.662Z,15.20
2017-10-22T18:31:15.140Z,15.20
2017-10-22T18:33:43.391Z,15.20
2017-10-22T18:36:10.878Z,15.20
2017-10-22T18:38:39.137Z,15.10
2017-10-22T18:41:06.625Z,15.00
2017-10-22T18:43:34.886Z,15.00
2017-10-22T18:46:03.258Z,15.00
2017-10-22T18:48:30.868Z,15.00
2017-10-22T18:50:58.381Z,15.00
2017-10-22T18:53:26.650Z,14.90
2017-10-22T18:55:54.147Z,14.90
2017-10-22T18:58:21.636Z,15.00
2017-10-22T19:00:49.149Z,15.00
2017-10-22T19:03:17.397Z,15.00
2017-10-22T19:05:44.887Z,15.00
2017-10-22T19:08:13.160Z,15.10
2017-10-22T19:10:41.413Z,15.10
2017-10-22T19:13:08.901Z,15.10
2017-10-22T19:15:37.156Z,15.10
2017-10-22T19:18:04.650Z,15.10
2017-10-22T19:20:32.906Z,15.40
2017-10-22T19:23:01.170Z,15.50
2017-10-22T19:25:28.671Z,15.40
2017-10-22T19:27:56.180Z,15.30
2017-10-22T19:30:23.682Z,15.40
2017-10-22T19:32:51.183Z,15.50
2017-10-22T19:35:18.683Z,15.20
2017-10-22T19:37:46.939Z,15.00
2017-10-22T19:40:14.438Z,14.90
2017-10-22T19:42:42.695Z,14.90
2017-10-22T19:45:10.950Z,14.80
2017-10-22T19:47:38.448Z,14.80
2017-10-22T19:50:06.711Z,14.70
2017-10-22T19:52:34.988Z,14.80
2017-10-22T19:55:03.237Z,14.60
2017-10-22T19:57:30.734Z,14.60
2017-10-22T19:59:58.992Z,14.60
2017-10-22T20:02:26.487Z,14.60
2017-10-22T20:04:54.058Z,14.70
2017-10-22T20:07:21.548Z,15.20
2017-10-22T20:09:49.092Z,15.20
2017-10-22T20:12:16.851Z,15.40
2017-10-22T20:14:44.491Z,15.10
2017-10-22T20:17:11.975Z,15.30
2017-10-22T20:19:39.461Z,15.20
2017-10-22T20:22:07.765Z,14.70
2017-10-22T20:24:36.025Z,14.50
2017-10-22T20:27:03.509Z,14.50
2017-10-22T20:29:31.753Z,14.60
2017-10-22T20:31:59.247Z,14.50
2017-10-22T20:34:27.494Z,14.90
2017-10-22T20:36:55.099Z,14.80
2017-10-22T20:39:22.582Z,14.40
2017-10-22T20:41:50.065Z,14.40
2017-10-22T20:44:17.571Z,14.70
2017-10-22T20:46:45.070Z,14.60
2017-10-22T20:49:12.568Z,14.50
2017-10-22T20:51:40.827Z,14.30
2017-10-22T20:54:08.301Z,14.30
2017-10-22T20:56:35.802Z,14.30
2017-10-22T20:59:03.288Z,14.30
2017-10-22T21:01:30.787Z,14.10
2017-10-22T21:03:59.047Z,13.80
2017-10-22T21:06:26.523Z,13.80
2017-10-22T21:08:54.771Z,13.60
2017-10-22T21:11:22.263Z,13.60
2017-10-22T21:13:50.521Z,13.60
2017-10-22T21:16:18.004Z,13.60
2017-10-22T21:18:46.238Z,13.50
2017-10-22T21:21:13.729Z,13.50
2017-10-22T21:23:41.986Z,13.70
2017-10-22T21:26:09.474Z,13.60
2017-10-22T21:28:37.776Z,13.60
2017-10-22T21:31:09.371Z,13.60
2017-10-22T21:33:42.627Z,13.60
2017-10-22T21:36:11.529Z,13.60
2017-10-22T21:38:39.230Z,13.60
2017-10-22T21:41:06.714Z,13.60
2017-10-22T21:43:36.256Z,13.90
2017-10-22T21:46:05.055Z,13.80
2017-10-22T21:48:32.598Z,13.70
2017-10-22T21:51:00.091Z,13.40
2017-10-22T21:53:27.574Z,13.40
2017-10-22T21:55:55.818Z,13.80
2017-10-22T21:58:23.412Z,13.80
2017-10-22T22:00:50.888Z,13.70
2017-10-22T22:03:19.140Z,13.40
2017-10-22T22:05:47.745Z,13.40
2017-10-22T22:08:16.703Z,13.20
2017-10-22T22:10:44.227Z,13.10
2017-10-22T22:13:11.780Z,13.10
2017-10-22T22:15:39.381Z,13.10
2017-10-22T22:18:06.856Z,13.00
2017-10-22T22:20:34.329Z,12.90
2017-10-22T22:23:02.751Z,13.10
2017-10-22T22:25:30.284Z,13.10
2017-10-22T22:27:58.534Z,13.20
2017-10-22T22:30:26.014Z,13.20
2017-10-22T22:32:54.259Z,13.00
2017-10-22T22:35:22.797Z,12.90
2017-10-22T22:37:50.566Z,13.10
2017-10-22T22:40:18.118Z,13.30
2017-10-22T22:42:45.726Z,13.10
2017-10-22T22:45:13.210Z,13.00
2017-10-22T22:47:41.682Z,12.70
2017-10-22T22:50:09.513Z,12.70
2017-10-22T22:52:37.012Z,12.70
2017-10-22T22:55:04.494Z,12.70
2017-10-22T22:57:32.733Z,12.90
2017-10-22T23:00:00.300Z,12.80
2017-10-22T23:02:27.855Z,12.90
2017-10-22T23:04:55.349Z,12.80
2017-10-22T23:07:23.743Z,13.20
2017-10-22T23:09:51.224Z,13.10
2017-10-22T23:12:18.904Z,13.10
2017-10-22T23:14:46.854Z,13.00
2017-10-22T23:17:14.539Z,12.80
2017-10-22T23:19:42.353Z,12.70
2017-10-22T23:22:14.178Z,12.60
2017-10-22T23:24:41.774Z,12.50
2017-10-22T23:27:10.694Z,12.70
2017-10-22T23:29:38.191Z,12.70
2017-10-22T23:32:05.751Z,12.60
2017-10-22T23:34:34.034Z,12.70
2017-10-22T23:37:01.558Z,12.70
2017-10-22T23:39:29.067Z,12.60
2017-10-22T23:41:57.430Z,12.70
2017-10-22T23:44:25.220Z,12.60
2017-10-22T23:46:53.551Z,12.60
2017-10-22T23:49:21.126Z,12.50
2017-10-22T23:51:48.673Z,12.60
2017-10-22T23:54:16.146Z,13.00
2017-10-22T23:56:43.652Z,13.10
2017-10-22T23:59:11.258Z,12.90
