createdAt,value
2023-01-17T00:00:40.037Z,10.20
2023-01-17T00:03:28.623Z,10.00
2023-01-17T00:06:29.554Z,13.10
2023-01-17T00:09:19.045Z,9.50
2023-01-17T00:11:50.902Z,11.60
2023-01-17T00:14:22.863Z,9.20
2023-01-17T00:16:54.931Z,11.00
2023-01-17T00:19:44.146Z,11.50
2023-01-17T00:22:41.390Z,8.30
2023-01-17T00:25:33.830Z,17.40
2023-01-17T00:28:05.312Z,14.80
2023-01-17T00:30:36.074Z,11.00
2023-01-17T00:33:06.860Z,12.10
2023-01-17T00:35:38.128Z,14.10
2023-01-17T00:38:10.624Z,14.90
2023-01-17T00:40:43.384Z,14.60
2023-01-17T00:43:33.961Z,14.70
2023-01-17T00:46:24.201Z,13.80
2023-01-17T00:49:13.635Z,18.60
2023-01-17T00:52:03.389Z,16.40
2023-01-17T00:54:52.785Z,17.30
2023-01-17T00:57:42.295Z,17.10
2023-01-17T01:00:33.246Z,13.90
2023-01-17T01:03:28.628Z,18.20
2023-01-17T01:06:17.897Z,15.90
2023-01-17T01:09:07.606Z,15.10
2023-01-17T01:11:57.089Z,17.20
2023-01-17T01:14:46.670Z,20.90
2023-01-17T01:17:36.239Z,18.40
2023-01-17T01:20:26.630Z,26.60
2023-01-17T01:23:15.946Z,21.30
2023-01-17T01:26:05.371Z,21.50
2023-01-17T01:28:54.446Z,25.90
2023-01-17T01:31:44.090Z,20.00
2023-01-17T01:34:16.008Z,23.10
2023-01-17T01:36:48.145Z,24.20
2023-01-17T01:39:19.965Z,22.90
2023-01-17T01:41:51.773Z,24.60
2023-01-17T01:44:45.283Z,23.90
2023-01-17T01:47:24.218Z,14.20
2023-01-17T01:49:56.066Z,22.60
2023-01-17T01:52:29.806Z,23.00
2023-01-17T01:55:04.006Z,23.20
2023-01-17T02:00:14.127Z,20.50
2023-01-17T02:02:46.928Z,21.30
2023-01-17T02:05:20.763Z,22.70
2023-01-17T02:07:55.872Z,17.10
2023-01-17T02:10:27.655Z,20.90
2023-01-17T02:12:59.959Z,19.50
2023-01-17T02:15:37.190Z,21.80
2023-01-17T02:18:17.090Z,20.30
2023-01-17T02:21:03.599Z,18.00
2023-01-17T02:24:09.493Z,21.70
2023-01-17T02:26:53.945Z,18.50
2023-01-17T02:29:55.892Z,18.30
2023-01-17T02:32:34.917Z,16.30
2023-01-17T02:35:13.269Z,15.40
2023-01-17T02:37:50.208Z,19.30
2023-01-17T02:40:26.410Z,19.10
2023-01-17T02:43:02.957Z,21.40
2023-01-17T02:45:34.858Z,15.10
2023-01-17T02:48:08.217Z,18.10
2023-01-17T02:50:51.281Z,15.10
2023-01-17T02:53:33.170Z,19.60
2023-01-17T02:56:13.293Z,15.40
2023-01-17T02:58:58.567Z,19.00
2023-01-17T03:01:36.675Z,17.40
2023-01-17T03:04:12.699Z,17.20
2023-01-17T03:06:47.935Z,16.90
2023-01-17T03:09:20.160Z,17.50
2023-01-17T03:11:51.997Z,18.80
2023-01-17T03:14:23.847Z,14.70
2023-01-17T03:16:55.937Z,15.50
2023-01-17T03:19:28.175Z,15.80
2023-01-17T03:22:00.177Z,17.10
2023-01-17T03:24:32.251Z,13.50
2023-01-17T03:27:04.086Z,17.00
2023-01-17T03:29:35.999Z,15.50
2023-01-17T03:32:08.319Z,17.20
2023-01-17T03:34:40.351Z,13.80
2023-01-17T03:37:12.164Z,15.10
2023-01-17T03:39:43.967Z,14.50
2023-01-17T03:42:15.756Z,21.20
2023-01-17T03:44:47.668Z,16.20
2023-01-17T03:47:19.532Z,10.40
2023-01-17T03:49:52.250Z,17.40
2023-01-17T03:52:24.164Z,13.30
2023-01-17T03:54:56.495Z,10.90
2023-01-17T03:57:28.253Z,10.80
2023-01-17T04:00:00.354Z,17.00
2023-01-17T04:02:32.330Z,13.60
2023-01-17T04:05:04.498Z,10.90
2023-01-17T04:07:36.337Z,9.60
2023-01-17T04:10:10.598Z,14.00
2023-01-17T04:12:42.654Z,14.00
2023-01-17T04:15:14.775Z,15.00
2023-01-17T04:17:46.573Z,13.20
2023-01-17T04:20:19.983Z,11.40
2023-01-17T04:22:51.754Z,14.20
2023-01-17T04:25:23.652Z,12.20
2023-01-17T04:27:55.813Z,11.80
2023-01-17T04:30:28.638Z,19.30
2023-01-17T04:33:00.633Z,13.70
2023-01-17T04:35:34.481Z,12.20
2023-01-17T04:38:06.395Z,16.30
2023-01-17T04:40:38.264Z,13.60
2023-01-17T04:43:10.069Z,15.70
2023-01-17T04:45:42.833Z,10.90
2023-01-17T04:48:14.773Z,11.40
2023-01-17T04:50:46.831Z,12.90
2023-01-17T04:53:18.764Z,12.00
2023-01-17T04:55:50.868Z,12.20
2023-01-17T04:58:22.830Z,10.90
2023-01-17T05:00:55.056Z,10.30
2023-01-17T05:03:27.045Z,11.70
2023-01-17T05:05:58.861Z,11.00
2023-01-17T05:08:30.945Z,14.20
2023-01-17T05:11:02.855Z,9.70
2023-01-17T05:13:34.773Z,14.30
2023-01-17T05:16:07.155Z,12.20
2023-01-17T05:18:39.056Z,12.60
2023-01-17T05:21:10.862Z,13.40
2023-01-17T05:23:43.235Z,14.20
2023-01-17T05:26:15.911Z,12.10
2023-01-17T05:28:47.742Z,15.00
2023-01-17T05:31:20.117Z,10.60
2023-01-17T05:33:51.986Z,11.30
2023-01-17T05:36:23.847Z,13.40
2023-01-17T05:38:55.618Z,16.20
2023-01-17T05:41:27.509Z,17.50
2023-01-17T05:43:59.318Z,15.80
2023-01-17T05:46:31.326Z,17.80
2023-01-17T05:49:03.646Z,10.40
2023-01-17T05:51:37.925Z,16.70
2023-01-17T05:54:09.862Z,16.10
2023-01-17T05:56:41.858Z,13.60
2023-01-17T05:59:14.364Z,14.30
2023-01-17T06:01:46.483Z,12.70
2023-01-17T06:04:18.424Z,20.10
2023-01-17T06:06:50.286Z,12.00
2023-01-17T06:09:22.477Z,11.20
2023-01-17T06:11:54.342Z,11.20
2023-01-17T06:14:26.596Z,15.10
2023-01-17T06:16:58.397Z,14.00
2023-01-17T06:19:30.236Z,14.50
2023-01-17T06:22:02.060Z,14.60
2023-01-17T06:24:34.420Z,16.00
2023-01-17T06:27:06.504Z,11.00
2023-01-17T06:29:38.387Z,13.70
2023-01-17T06:32:10.644Z,12.10
2023-01-17T06:34:42.482Z,14.90
2023-01-17T06:37:14.506Z,12.90
2023-01-17T06:39:46.396Z,15.30
2023-01-17T06:42:18.521Z,10.80
2023-01-17T06:44:50.468Z,11.60
2023-01-17T06:47:22.372Z,12.10
2023-01-17T06:49:54.339Z,11.50
2023-01-17T06:52:26.272Z,13.50
2023-01-17T06:54:58.044Z,13.80
2023-01-17T06:57:30.034Z,13.90
2023-01-17T07:00:01.857Z,14.30
2023-01-17T07:02:34.206Z,13.80
2023-01-17T07:05:06.362Z,16.30
2023-01-17T07:07:38.299Z,12.40
2023-01-17T07:10:11.688Z,15.20
2023-01-17T07:12:44.000Z,11.80
2023-01-17T07:15:15.919Z,17.60
2023-01-17T07:17:48.661Z,13.40
2023-01-17T07:20:20.587Z,16.70
2023-01-17T07:22:52.452Z,19.60
2023-01-17T07:25:25.995Z,17.50
2023-01-17T07:27:58.837Z,13.40
2023-01-17T07:30:30.640Z,13.60
2023-01-17T07:33:02.621Z,17.30
2023-01-17T07:35:34.480Z,12.70
2023-01-17T07:38:11.478Z,13.30
2023-01-17T07:40:43.879Z,22.60
2023-01-17T07:43:15.877Z,13.20
2023-01-17T07:45:50.822Z,11.30
2023-01-17T07:48:24.920Z,13.50
2023-01-17T07:50:58.507Z,17.20
2023-01-17T07:53:32.702Z,15.50
2023-01-17T07:56:06.030Z,10.40
2023-01-17T07:58:38.302Z,11.40
2023-01-17T08:01:16.485Z,15.60
2023-01-17T08:03:51.238Z,14.40
2023-01-17T08:06:25.078Z,13.40
2023-01-17T08:08:59.593Z,16.50
2023-01-17T08:11:31.514Z,15.70
2023-01-17T08:14:03.464Z,13.30
2023-01-17T08:16:35.734Z,12.30
2023-01-17T08:19:07.641Z,13.80
2023-01-17T08:21:39.471Z,15.70
2023-01-17T08:24:14.804Z,14.50
2023-01-17T08:26:46.769Z,11.90
2023-01-17T08:29:18.987Z,12.60
2023-01-17T08:31:51.221Z,11.90
2023-01-17T08:34:23.879Z,13.80
2023-01-17T08:36:56.294Z,13.50
2023-01-17T08:39:28.972Z,17.70
2023-01-17T08:42:00.975Z,12.40
2023-01-17T08:44:33.277Z,11.90
2023-01-17T08:47:05.376Z,14.80
2023-01-17T08:49:37.484Z,10.40
2023-01-17T08:52:09.664Z,9.20
2023-01-17T08:54:41.848Z,10.40
2023-01-17T08:57:13.742Z,9.40
2023-01-17T08:59:46.016Z,8.70
2023-01-17T09:02:18.887Z,10.80
2023-01-17T09:04:51.961Z,10.80
2023-01-17T09:07:24.483Z,10.70
2023-01-17T09:09:56.637Z,8.10
2023-01-17T09:12:36.863Z,11.80
2023-01-17T09:15:10.206Z,9.40
2023-01-17T09:17:44.943Z,7.50
2023-01-17T09:20:17.476Z,9.50
2023-01-17T09:22:49.938Z,8.10
2023-01-17T09:25:22.403Z,8.20
2023-01-17T09:27:54.514Z,11.10
2023-01-17T09:30:26.911Z,11.80
2023-01-17T09:32:58.894Z,10.60
2023-01-17T09:35:31.058Z,8.30
2023-01-17T09:38:03.247Z,7.80
2023-01-17T09:40:37.200Z,11.90
2023-01-17T09:45:41.644Z,8.00
2023-01-17T09:48:22.243Z,7.00
2023-01-17T09:50:58.574Z,6.80
2023-01-17T09:53:32.704Z,8.70
2023-01-17T09:58:41.945Z,9.70
2023-01-17T10:01:18.718Z,8.50
2023-01-17T10:04:03.403Z,7.70
2023-01-17T10:09:30.130Z,11.50
2023-01-17T10:12:15.096Z,14.30
2023-01-17T10:15:03.201Z,7.60
2023-01-17T10:17:45.256Z,10.30
2023-01-17T10:20:34.336Z,7.90
2023-01-17T10:23:18.193Z,11.60
2023-01-17T10:25:52.505Z,8.30
2023-01-17T10:28:29.304Z,9.10
2023-01-17T10:31:04.345Z,12.10
2023-01-17T10:33:41.070Z,9.70
2023-01-17T10:36:16.791Z,7.30
2023-01-17T10:38:52.145Z,10.10
2023-01-17T10:41:28.799Z,8.40
2023-01-17T10:44:05.966Z,8.30
2023-01-17T10:46:46.129Z,11.40
2023-01-17T10:49:21.830Z,9.80
2023-01-17T10:52:05.446Z,8.20
2023-01-17T10:54:49.839Z,11.80
2023-01-17T10:57:23.712Z,10.00
2023-01-17T10:59:56.991Z,11.90
2023-01-17T11:02:32.119Z,8.60
2023-01-17T11:05:12.756Z,11.00
2023-01-17T11:07:59.758Z,10.50
2023-01-17T11:10:41.099Z,12.90
2023-01-17T11:13:29.947Z,11.50
2023-01-17T11:16:04.055Z,14.80
2023-01-17T11:18:39.043Z,9.00
2023-01-17T11:21:15.088Z,9.80
2023-01-17T11:23:48.277Z,9.60
2023-01-17T11:26:27.587Z,9.80
2023-01-17T11:29:17.390Z,9.90
2023-01-17T11:31:49.724Z,9.10
2023-01-17T11:34:25.545Z,10.50
2023-01-17T11:37:19.876Z,10.40
2023-01-17T11:39:51.732Z,18.30
2023-01-17T11:42:37.708Z,13.30
2023-01-17T11:45:27.547Z,10.90
2023-01-17T11:48:14.174Z,14.40
2023-01-17T11:50:48.257Z,13.00
2023-01-17T11:56:05.851Z,15.50
2023-01-17T11:58:40.183Z,9.40
2023-01-17T12:01:27.165Z,10.40
2023-01-17T12:04:20.409Z,12.60
2023-01-17T12:06:59.373Z,12.50
2023-01-17T12:09:37.537Z,14.20
2023-01-17T12:12:33.485Z,14.80
2023-01-17T12:15:12.932Z,12.90
2023-01-17T12:17:56.961Z,16.20
2023-01-17T12:20:33.019Z,13.20
2023-01-17T12:23:18.913Z,16.50
2023-01-17T12:26:00.588Z,17.50
2023-01-17T12:29:02.544Z,13.60
2023-01-17T12:31:38.140Z,13.40
2023-01-17T12:34:22.866Z,13.90
2023-01-17T12:36:58.125Z,13.60
2023-01-17T12:39:38.584Z,12.30
2023-01-17T12:42:14.266Z,14.90
2023-01-17T12:44:54.228Z,14.50
2023-01-17T12:47:26.419Z,15.80
2023-01-17T12:50:06.432Z,13.70
2023-01-17T12:52:49.040Z,12.00
2023-01-17T12:55:23.640Z,18.40
2023-01-17T12:57:59.935Z,19.60
2023-01-17T13:00:32.731Z,13.00
2023-01-17T13:03:15.545Z,12.70
2023-01-17T13:05:51.429Z,17.50
2023-01-17T13:08:28.489Z,12.50
2023-01-17T13:11:03.580Z,18.80
2023-01-17T13:13:35.816Z,11.40
2023-01-17T13:16:12.682Z,17.80
2023-01-17T13:18:48.510Z,14.50
2023-01-17T13:21:30.606Z,17.40
2023-01-17T13:24:17.408Z,16.40
2023-01-17T13:27:01.152Z,15.10
2023-01-17T13:29:41.575Z,16.90
2023-01-17T13:32:23.829Z,18.00
2023-01-17T13:35:15.065Z,18.40
2023-01-17T13:38:03.496Z,12.40
2023-01-17T13:40:45.083Z,16.50
2023-01-17T13:43:23.610Z,16.10
2023-01-17T13:45:57.204Z,13.50
2023-01-17T13:48:34.696Z,12.30
2023-01-17T13:51:06.993Z,16.20
2023-01-17T13:53:56.369Z,14.30
2023-01-17T13:56:39.263Z,19.10
2023-01-17T13:59:30.759Z,16.10
2023-01-17T14:02:02.998Z,17.30
2023-01-17T14:05:12.425Z,18.50
2023-01-17T14:07:47.512Z,15.70
2023-01-17T14:10:31.057Z,15.60
2023-01-17T14:13:03.537Z,15.70
2023-01-17T14:15:47.898Z,15.50
2023-01-17T14:18:33.625Z,15.00
2023-01-17T14:21:14.138Z,13.70
2023-01-17T14:23:59.899Z,16.00
2023-01-17T14:26:45.620Z,14.60
2023-01-17T14:29:50.080Z,13.80
2023-01-17T14:32:23.490Z,16.80
2023-01-17T14:34:57.469Z,12.20
2023-01-17T14:37:42.118Z,14.10
2023-01-17T14:40:26.198Z,18.70
2023-01-17T14:43:02.974Z,16.40
2023-01-17T14:45:39.139Z,18.40
2023-01-17T14:48:22.127Z,14.50
2023-01-17T14:50:57.602Z,16.80
2023-01-17T14:53:29.941Z,15.80
2023-01-17T14:56:04.473Z,15.00
2023-01-17T14:58:39.439Z,15.00
2023-01-17T15:01:15.071Z,14.20
2023-01-17T15:03:49.804Z,14.40
2023-01-17T15:06:24.419Z,20.80
2023-01-17T15:08:56.477Z,19.10
2023-01-17T15:11:30.524Z,16.30
2023-01-17T15:16:34.976Z,16.30
2023-01-17T15:19:13.214Z,13.10
2023-01-17T15:21:46.751Z,16.00
2023-01-17T15:24:22.081Z,19.20
2023-01-17T15:26:54.710Z,22.30
2023-01-17T15:29:29.415Z,15.70
2023-01-17T15:32:02.703Z,17.30
2023-01-17T15:34:36.865Z,15.00
2023-01-17T15:37:23.149Z,19.70
2023-01-17T15:39:58.612Z,16.50
2023-01-17T15:42:32.463Z,19.50
2023-01-17T15:45:06.689Z,19.90
2023-01-17T15:47:39.774Z,17.20
2023-01-17T15:50:32.105Z,21.80
2023-01-17T15:53:05.908Z,20.40
2023-01-17T15:55:39.311Z,26.90
2023-01-17T15:58:27.141Z,18.60
2023-01-17T16:00:59.543Z,24.80
2023-01-17T16:03:32.746Z,18.10
2023-01-17T16:06:05.460Z,19.10
2023-01-17T16:08:40.078Z,21.80
2023-01-17T16:11:15.691Z,23.70
2023-01-17T16:13:48.709Z,22.50
2023-01-17T16:16:26.848Z,24.10
2023-01-17T16:19:02.806Z,18.30
2023-01-17T16:21:34.985Z,15.80
2023-01-17T16:24:10.928Z,16.60
2023-01-17T16:26:42.799Z,16.40
2023-01-17T16:29:14.841Z,16.50
2023-01-17T16:31:46.694Z,19.20
2023-01-17T16:34:18.506Z,20.20
2023-01-17T16:36:55.918Z,23.50
2023-01-17T16:39:28.409Z,16.10
2023-01-17T16:42:02.984Z,24.00
2023-01-17T16:44:35.143Z,22.50
2023-01-17T16:47:07.125Z,23.60
2023-01-17T16:49:39.603Z,23.70
2023-01-17T16:52:11.656Z,24.60
2023-01-17T16:54:43.679Z,24.00
2023-01-17T16:57:15.841Z,26.80
2023-01-17T16:59:50.848Z,28.10
2023-01-17T17:02:23.213Z,29.30
2023-01-17T17:04:55.413Z,24.30
2023-01-17T17:07:27.385Z,31.50
2023-01-17T17:09:59.391Z,31.90
2023-01-17T17:12:31.221Z,27.70
2023-01-17T17:15:03.445Z,29.80
2023-01-17T17:17:39.431Z,23.50
2023-01-17T17:20:14.544Z,27.50
2023-01-17T17:22:52.013Z,30.60
2023-01-17T17:25:24.937Z,28.70
2023-01-17T17:27:57.029Z,29.00
2023-01-17T17:30:28.953Z,37.10
2023-01-17T17:33:04.826Z,24.80
2023-01-17T17:35:37.676Z,30.70
2023-01-17T17:38:10.186Z,37.10
2023-01-17T17:40:46.533Z,28.80
2023-01-17T17:43:18.248Z,34.40
2023-01-17T17:45:50.478Z,35.90
2023-01-17T17:48:22.525Z,38.90
2023-01-17T17:50:59.923Z,33.20
2023-01-17T17:53:31.884Z,44.20
2023-01-17T17:56:08.247Z,39.20
2023-01-17T17:58:40.466Z,39.10
2023-01-17T18:01:12.505Z,36.10
2023-01-17T18:03:44.775Z,41.90
2023-01-17T18:06:17.481Z,44.70
2023-01-17T18:08:49.669Z,46.00
2023-01-17T18:11:23.361Z,39.50
2023-01-17T18:13:56.278Z,37.50
2023-01-17T18:16:30.214Z,44.90
2023-01-17T18:19:03.597Z,41.70
2023-01-17T18:21:37.142Z,40.40
2023-01-17T18:24:11.096Z,42.70
2023-01-17T18:26:44.424Z,37.10
2023-01-17T18:29:18.035Z,42.90
2023-01-17T18:31:51.198Z,55.40
2023-01-17T18:34:27.035Z,50.20
2023-01-17T18:36:59.278Z,53.10
2023-01-17T18:39:32.224Z,53.50
2023-01-17T18:42:04.379Z,64.30
2023-01-17T18:44:36.251Z,71.30
2023-01-17T18:47:11.041Z,62.70
2023-01-17T18:49:42.863Z,72.30
2023-01-17T18:52:15.306Z,69.50
2023-01-17T18:54:47.339Z,62.50
2023-01-17T18:57:19.560Z,68.30
2023-01-17T18:59:51.451Z,69.90
2023-01-17T19:02:23.607Z,62.50
2023-01-17T19:04:55.881Z,73.90
2023-01-17T19:07:29.941Z,55.20
2023-01-17T19:10:02.236Z,66.30
2023-01-17T19:12:34.470Z,66.80
2023-01-17T19:15:07.774Z,60.50
2023-01-17T19:17:39.998Z,72.80
2023-01-17T19:20:14.375Z,68.10
2023-01-17T19:22:46.571Z,66.70
2023-01-17T19:25:18.696Z,55.80
2023-01-17T19:27:50.770Z,64.90
2023-01-17T19:30:23.075Z,68.50
2023-01-17T19:32:56.107Z,69.30
2023-01-17T19:35:28.177Z,65.70
2023-01-17T19:38:00.489Z,67.50
2023-01-17T19:40:32.446Z,61.80
2023-01-17T19:43:04.943Z,62.30
2023-01-17T19:45:36.735Z,53.50
2023-01-17T19:48:09.898Z,67.30
2023-01-17T19:50:41.826Z,61.30
2023-01-17T19:53:13.873Z,73.30
2023-01-17T19:55:47.034Z,62.60
2023-01-17T19:58:19.482Z,69.80
2023-01-17T20:00:52.518Z,57.10
2023-01-17T20:03:25.903Z,71.20
2023-01-17T20:06:01.382Z,74.10
2023-01-17T20:08:33.607Z,70.00
2023-01-17T20:11:06.995Z,58.20
2023-01-17T20:13:40.418Z,55.00
2023-01-17T20:16:13.772Z,59.90
2023-01-17T20:18:46.307Z,65.50
2023-01-17T20:21:19.961Z,62.90
2023-01-17T20:23:53.674Z,65.10
2023-01-17T20:26:31.140Z,58.30
2023-01-17T20:29:04.269Z,65.20
2023-01-17T20:31:38.700Z,64.10
2023-01-17T20:34:12.471Z,65.00
2023-01-17T20:36:44.310Z,53.10
2023-01-17T20:39:17.315Z,57.10
2023-01-17T20:41:51.552Z,61.10
2023-01-17T20:46:55.016Z,57.90
2023-01-17T20:49:27.062Z,53.60
2023-01-17T20:52:00.151Z,61.40
2023-01-17T20:54:32.242Z,60.80
2023-01-17T20:57:04.129Z,58.70
2023-01-17T20:59:36.208Z,65.80
2023-01-17T21:02:11.037Z,56.20
2023-01-17T21:04:43.146Z,57.60
2023-01-17T21:07:15.052Z,59.10
2023-01-17T21:09:47.334Z,68.30
2023-01-17T21:12:19.170Z,64.30
2023-01-17T21:14:51.884Z,58.10
2023-01-17T21:17:23.811Z,64.00
2023-01-17T21:19:55.876Z,62.70
2023-01-17T21:22:27.787Z,70.60
2023-01-17T21:25:00.024Z,62.30
2023-01-17T21:27:31.846Z,63.40
2023-01-17T21:30:04.689Z,59.60
2023-01-17T21:32:36.473Z,60.50
2023-01-17T21:35:09.718Z,61.70
2023-01-17T21:37:42.206Z,58.40
2023-01-17T21:40:17.341Z,62.10
2023-01-17T21:42:49.113Z,61.00
2023-01-17T21:45:21.183Z,55.60
2023-01-17T21:47:53.151Z,66.50
2023-01-17T21:50:33.096Z,58.70
2023-01-17T21:53:05.875Z,63.30
2023-01-17T21:55:55.388Z,74.00
2023-01-17T21:58:45.791Z,51.50
2023-01-17T22:01:18.941Z,58.60
2023-01-17T22:03:52.958Z,72.60
2023-01-17T22:06:26.801Z,58.70
2023-01-17T22:08:59.276Z,61.10
2023-01-17T22:11:31.293Z,59.30
2023-01-17T22:14:04.777Z,65.20
2023-01-17T22:16:37.032Z,69.20
2023-01-17T22:19:08.906Z,68.10
2023-01-17T22:21:40.876Z,57.90
2023-01-17T22:24:13.802Z,57.80
2023-01-17T22:26:45.953Z,57.00
2023-01-17T22:29:19.095Z,63.90
2023-01-17T22:31:51.300Z,47.80
2023-01-17T22:34:23.622Z,63.70
2023-01-17T22:36:55.549Z,57.70
2023-01-17T22:39:27.460Z,68.30
2023-01-17T22:41:59.499Z,63.60
2023-01-17T22:44:31.778Z,78.00
2023-01-17T22:47:03.829Z,65.10
2023-01-17T22:49:35.612Z,66.50
2023-01-17T22:52:07.979Z,63.60
2023-01-17T22:54:39.744Z,64.90
2023-01-17T22:57:11.725Z,63.70
2023-01-17T22:59:43.542Z,66.20
2023-01-17T23:02:16.557Z,69.20
2023-01-17T23:04:49.043Z,89.00
2023-01-17T23:07:20.851Z,68.80
2023-01-17T23:09:53.448Z,72.60
2023-01-17T23:12:25.399Z,71.60
2023-01-17T23:15:15.012Z,73.10
2023-01-17T23:18:04.669Z,82.10
2023-01-17T23:20:36.672Z,72.30
2023-01-17T23:23:08.532Z,62.20
2023-01-17T23:25:40.342Z,58.10
2023-01-17T23:28:12.237Z,70.80
2023-01-17T23:30:44.545Z,60.20
2023-01-17T23:33:17.691Z,57.70
2023-01-17T23:35:49.538Z,56.10
2023-01-17T23:38:29.797Z,50.70
2023-01-17T23:41:24.814Z,48.90
2023-01-17T23:46:30.256Z,51.20
2023-01-17T23:49:02.679Z,54.80
2023-01-17T23:51:34.883Z,55.90
2023-01-17T23:54:07.170Z,58.00
2023-01-17T23:56:39.212Z,56.00
2023-01-17T23:59:11.750Z,51.90
