createdAt,value
2023-04-02T00:27:13.630Z,82.25
2023-04-02T00:28:20.481Z,72.57
2023-04-02T00:29:29.990Z,76.63
2023-04-02T00:30:35.188Z,78.00
2023-04-02T00:31:45.019Z,75.38
2023-04-02T00:32:50.872Z,73.55
2023-04-02T00:33:57.617Z,78.63
2023-04-02T00:35:03.265Z,75.33
2023-04-02T00:36:11.236Z,72.85
2023-04-02T00:37:20.225Z,73.78
2023-04-02T00:38:30.699Z,76.30
2023-04-02T00:39:40.962Z,72.43
2023-04-02T00:40:47.507Z,78.65
2023-04-02T00:42:00.227Z,75.57
2023-04-02T00:43:09.035Z,72.40
2023-04-02T00:44:17.561Z,74.65
2023-04-02T00:45:26.857Z,76.22
2023-04-02T00:46:36.121Z,83.00
2023-04-02T00:47:42.158Z,78.90
2023-04-02T00:48:52.565Z,76.20
2023-04-02T00:50:02.588Z,81.53
2023-04-02T00:51:15.783Z,76.93
2023-04-02T00:52:25.692Z,76.55
2023-04-02T00:53:32.722Z,71.85
2023-04-02T00:54:45.050Z,71.35
2023-04-02T00:55:51.224Z,76.43
2023-04-02T00:56:59.638Z,74.10
2023-04-02T00:58:08.172Z,73.93
2023-04-02T00:59:23.603Z,77.90
2023-04-02T01:00:33.676Z,75.22
2023-04-02T01:01:44.103Z,73.18
2023-04-02T01:03:24.172Z,70.93
2023-04-02T01:04:34.005Z,76.00
2023-04-02T01:05:40.543Z,77.40
2023-04-02T01:06:47.551Z,73.57
2023-04-02T01:08:07.607Z,72.00
2023-04-02T01:09:22.923Z,71.03
2023-04-02T01:10:51.692Z,73.17
2023-04-02T01:12:29.930Z,72.45
2023-04-02T01:13:40.563Z,73.07
2023-04-02T01:14:57.046Z,72.15
2023-04-02T01:16:08.939Z,70.32
2023-04-02T01:17:35.493Z,68.28
2023-04-02T01:18:51.771Z,72.75
2023-04-02T01:20:13.726Z,71.57
2023-04-02T01:21:35.802Z,69.03
2023-04-02T01:22:49.567Z,67.85
2023-04-02T01:24:01.923Z,68.07
2023-04-02T01:25:10.003Z,74.63
2023-04-02T02:03:19.962Z,58.28
2023-04-02T02:04:25.194Z,57.65
2023-04-02T02:05:32.087Z,57.78
2023-04-02T02:06:37.689Z,53.47
2023-04-02T02:07:44.227Z,56.40
2023-04-02T02:08:51.572Z,60.47
2023-04-02T02:09:58.240Z,54.85
2023-04-02T02:11:03.971Z,55.42
2023-04-02T02:12:10.794Z,55.58
2023-04-02T02:13:17.682Z,53.78
2023-04-02T02:14:26.387Z,53.67
2023-04-02T02:15:33.835Z,53.85
2023-04-02T02:16:45.047Z,52.95
2023-04-02T02:17:50.736Z,52.88
2023-04-02T02:19:01.916Z,53.08
2023-04-02T02:20:12.475Z,50.77
2023-04-02T02:21:27.069Z,50.05
2023-04-02T02:22:35.298Z,51.67
2023-04-02T02:23:40.569Z,50.55
2023-04-02T02:24:47.082Z,56.17
2023-04-02T02:25:52.961Z,50.90
2023-04-02T02:27:08.044Z,51.42
2023-04-02T02:28:15.874Z,51.25
2023-04-02T02:29:23.750Z,45.00
2023-04-02T02:30:31.172Z,48.25
2023-04-02T02:31:38.253Z,47.40
2023-04-02T02:32:49.769Z,50.57
2023-04-02T02:33:59.842Z,47.88
2023-04-02T02:35:08.793Z,48.25
2023-04-02T02:36:24.301Z,47.38
2023-04-02T02:37:32.028Z,45.20
2023-04-02T02:38:53.262Z,46.60
2023-04-02T02:40:00.158Z,47.40
2023-04-02T02:41:10.351Z,46.60
2023-04-02T02:42:21.714Z,45.92
2023-04-02T02:43:27.917Z,44.80
2023-04-02T02:44:36.843Z,46.67
2023-04-02T02:45:44.017Z,44.97
2023-04-02T02:46:54.016Z,45.42
2023-04-02T02:47:59.432Z,44.70
2023-04-02T02:49:07.941Z,48.30
2023-04-02T02:50:21.328Z,47.75
2023-04-02T02:51:33.429Z,50.15
2023-04-02T02:52:39.811Z,46.03
2023-04-02T02:53:51.776Z,47.72
2023-04-02T02:54:59.001Z,51.33
2023-04-02T02:56:06.061Z,42.80
2023-04-02T02:57:13.531Z,46.72
2023-04-02T02:58:21.641Z,44.08
2023-04-02T02:59:27.302Z,44.08
2023-04-02T03:00:35.179Z,47.08
2023-04-02T03:01:40.985Z,47.83
2023-04-02T03:02:48.980Z,46.08
2023-04-02T03:03:56.520Z,46.50
2023-04-02T03:05:06.271Z,48.38
2023-04-02T03:06:13.518Z,41.73
2023-04-02T03:07:20.811Z,46.30
2023-04-02T03:08:29.859Z,47.58
2023-04-02T03:09:42.965Z,45.97
2023-04-02T03:10:53.017Z,42.45
2023-04-02T03:12:06.170Z,44.63
2023-04-02T03:13:21.166Z,43.28
2023-04-02T03:14:32.777Z,46.22
2023-04-02T03:15:43.406Z,50.85
2023-04-02T03:16:50.972Z,46.25
2023-04-02T03:17:59.808Z,42.27
2023-04-02T03:19:09.537Z,41.53
2023-04-02T03:20:20.256Z,44.58
2023-04-02T03:21:31.389Z,43.25
2023-04-02T03:22:39.908Z,42.88
2023-04-02T03:23:48.769Z,43.50
2023-04-02T03:24:58.301Z,51.17
2023-04-02T03:26:08.389Z,48.60
2023-04-02T03:27:18.309Z,42.25
2023-04-02T03:28:27.213Z,42.30
2023-04-02T03:29:34.503Z,43.10
2023-04-02T03:30:45.309Z,45.03
2023-04-02T03:31:52.649Z,41.15
2023-04-02T03:33:02.111Z,40.58
2023-04-02T03:34:11.872Z,39.60
2023-04-02T03:35:25.731Z,43.20
2023-04-02T03:36:34.816Z,39.30
2023-04-02T03:37:44.888Z,40.47
2023-04-02T03:38:54.763Z,39.22
2023-04-02T03:40:05.752Z,39.17
2023-04-02T03:41:17.267Z,38.57
2023-04-02T03:42:26.689Z,38.83
2023-04-02T03:43:43.351Z,40.40
2023-04-02T03:44:52.145Z,41.40
2023-04-02T03:46:02.335Z,41.63
2023-04-02T03:47:15.032Z,41.80
2023-04-02T03:48:23.357Z,39.25
2023-04-02T03:49:34.140Z,39.92
2023-04-02T03:50:45.424Z,40.92
2023-04-02T03:51:56.218Z,39.13
2023-04-02T03:53:01.642Z,37.13
2023-04-02T03:54:09.023Z,42.03
2023-04-02T03:55:17.341Z,38.42
2023-04-02T03:56:30.748Z,37.28
2023-04-02T20:39:49.899Z,54.97
2023-04-02T20:40:59.484Z,50.80
2023-04-02T20:42:07.719Z,50.60
2023-04-02T20:43:14.682Z,50.50
2023-04-02T20:44:22.972Z,49.75
2023-04-02T20:45:31.232Z,46.47
2023-04-02T20:46:38.211Z,50.78
2023-04-02T20:47:43.826Z,46.88
2023-04-02T20:48:50.852Z,49.15
2023-04-02T20:49:57.798Z,47.80
2023-04-02T20:51:04.591Z,47.40
2023-04-02T20:52:11.716Z,48.63
2023-04-02T20:53:17.336Z,44.90
2023-04-02T20:54:24.180Z,45.80
2023-04-02T20:55:29.688Z,45.10
2023-04-02T20:56:38.405Z,43.85
2023-04-02T20:57:45.381Z,44.75
2023-04-02T20:58:52.263Z,44.00
2023-04-02T21:00:00.352Z,42.00
2023-04-02T21:01:10.852Z,41.33
2023-04-02T21:02:17.829Z,42.67
2023-04-02T21:03:23.332Z,43.17
2023-04-02T21:04:31.908Z,42.67
2023-04-02T21:05:37.488Z,40.13
2023-04-02T21:06:45.369Z,43.78
2023-04-02T21:07:50.921Z,41.92
2023-04-02T21:08:57.807Z,40.78
2023-04-02T21:10:03.741Z,43.88
2023-04-02T21:11:10.894Z,40.67
2023-04-02T21:12:19.535Z,43.42
2023-04-02T21:13:24.993Z,44.30
2023-04-02T21:14:37.058Z,40.33
2023-04-02T21:15:44.846Z,40.97
2023-04-02T21:16:51.864Z,40.03
2023-04-02T21:17:57.695Z,41.53
2023-04-02T21:19:05.553Z,41.38
2023-04-02T21:20:12.602Z,40.15
2023-04-02T21:21:20.134Z,42.38
2023-04-02T21:22:25.869Z,40.65
2023-04-02T21:23:32.898Z,49.15
2023-04-02T21:24:38.454Z,42.40
2023-04-02T21:25:45.264Z,40.30
2023-04-02T21:26:52.125Z,44.55
2023-04-02T21:27:59.464Z,40.63
2023-04-02T21:29:06.602Z,39.33
2023-04-02T21:30:12.997Z,43.83
2023-04-02T21:31:20.861Z,42.53
2023-04-02T21:32:26.439Z,40.97
2023-04-02T21:33:33.383Z,43.35
2023-04-02T21:34:40.361Z,40.08
2023-04-02T21:35:47.254Z,41.20
2023-04-02T21:36:54.226Z,39.72
2023-04-02T21:37:59.751Z,39.22
2023-04-02T21:39:08.413Z,39.80
2023-04-02T21:40:14.302Z,39.75
2023-04-02T21:41:22.921Z,42.55
2023-04-02T21:42:29.363Z,41.70
2023-04-02T21:43:38.027Z,40.58
2023-04-02T21:44:44.910Z,38.85
2023-04-02T21:45:50.430Z,37.88
2023-04-02T21:46:57.375Z,42.25
2023-04-02T21:48:03.004Z,41.50
2023-04-02T21:49:11.129Z,41.08
2023-04-02T21:50:16.716Z,41.77
2023-04-02T21:51:25.565Z,39.88
2023-04-02T21:52:32.465Z,42.40
2023-04-02T21:53:38.014Z,39.08
2023-04-02T21:54:44.851Z,40.58
2023-04-02T21:55:50.493Z,41.17
2023-04-02T21:56:57.453Z,40.03
2023-04-02T21:58:02.953Z,41.03
2023-04-02T21:59:13.089Z,44.67
2023-04-02T22:00:20.531Z,41.17
2023-04-02T22:01:29.999Z,42.70
2023-04-02T22:02:35.464Z,42.55
2023-04-02T22:03:42.309Z,42.25
2023-04-02T22:04:47.727Z,42.63
2023-04-02T22:05:54.425Z,42.60
2023-04-02T22:06:59.785Z,45.33
2023-04-02T22:08:07.147Z,41.95
2023-04-02T22:09:14.194Z,43.28
2023-04-02T22:10:21.048Z,41.65
2023-04-02T22:11:27.551Z,42.28
2023-04-02T22:12:34.454Z,43.10
2023-04-02T22:13:40.255Z,41.22
2023-04-02T22:14:48.749Z,43.35
2023-04-02T22:15:54.064Z,41.85
2023-04-02T22:17:01.514Z,41.00
2023-04-02T22:18:07.243Z,41.80
2023-04-02T22:19:16.184Z,41.15
2023-04-02T22:20:21.589Z,41.30
2023-04-02T22:21:28.709Z,43.25
2023-04-02T22:22:34.390Z,39.95
2023-04-02T22:23:41.318Z,42.53
2023-04-02T22:24:46.708Z,39.28
2023-04-02T22:25:53.416Z,40.60
2023-04-02T22:27:00.139Z,40.42
2023-04-02T22:28:05.529Z,41.95
2023-04-02T22:29:12.297Z,41.05
2023-04-02T22:30:19.721Z,38.10
2023-04-02T22:31:28.225Z,39.03
2023-04-02T22:32:33.708Z,38.88
2023-04-02T22:33:40.525Z,40.28
2023-04-02T22:34:47.128Z,38.17
2023-04-02T22:35:54.743Z,37.55
2023-04-02T22:37:00.179Z,38.72
2023-04-02T22:38:06.880Z,42.85
2023-04-02T22:39:13.725Z,39.50
2023-04-02T22:40:21.661Z,39.55
2023-04-02T22:41:28.948Z,38.08
2023-04-02T22:42:37.454Z,41.95
2023-04-02T22:43:44.378Z,40.42
2023-04-02T22:44:51.102Z,38.88
2023-04-02T22:45:58.312Z,40.90
2023-04-02T22:47:05.050Z,39.60
2023-04-02T22:48:10.455Z,42.30
2023-04-02T22:49:20.454Z,41.15
2023-04-02T22:50:26.344Z,41.85
2023-04-02T22:51:33.745Z,39.45
2023-04-02T22:52:39.193Z,39.97
2023-04-02T22:53:47.046Z,40.50
2023-04-02T22:54:52.405Z,38.17
2023-04-02T22:55:59.233Z,43.05
2023-04-02T22:57:05.033Z,37.53
2023-04-02T22:58:11.764Z,39.03
2023-04-02T22:59:17.289Z,38.80
2023-04-02T23:00:24.596Z,37.25
2023-04-02T23:01:33.233Z,38.83
2023-04-02T23:02:39.994Z,41.08
2023-04-02T23:03:45.562Z,39.53
2023-04-02T23:04:52.269Z,40.45
2023-04-02T23:06:04.423Z,39.53
2023-04-02T23:07:11.247Z,40.28
2023-04-02T23:08:16.635Z,39.43
2023-04-02T23:09:23.467Z,39.78
2023-04-02T23:10:29.160Z,40.63
2023-04-02T23:11:37.539Z,39.42
2023-04-02T23:12:42.902Z,41.63
2023-04-02T23:13:51.481Z,37.33
2023-04-02T23:14:58.644Z,39.72
2023-04-02T23:16:06.157Z,38.65
2023-04-02T23:17:13.270Z,39.80
2023-04-02T23:18:19.923Z,39.17
2023-04-02T23:19:25.215Z,36.87
2023-04-02T23:20:31.959Z,40.10
2023-04-02T23:21:38.661Z,38.53
2023-04-02T23:22:43.973Z,39.10
2023-04-02T23:23:51.974Z,39.65
2023-04-02T23:24:58.668Z,36.65
2023-04-02T23:26:08.784Z,41.03
2023-04-02T23:27:15.474Z,41.05
2023-04-02T23:28:22.337Z,43.92
2023-04-02T23:29:27.934Z,40.55
2023-04-02T23:30:34.810Z,37.37
2023-04-02T23:31:41.779Z,39.03
2023-04-02T23:32:48.925Z,39.05
2023-04-02T23:33:56.235Z,39.88
2023-04-02T23:35:01.810Z,39.80
2023-04-02T23:36:11.881Z,38.20
2023-04-02T23:37:17.987Z,37.90
2023-04-02T23:38:24.716Z,40.60
2023-04-02T23:39:30.157Z,37.17
2023-04-02T23:40:38.443Z,41.97
2023-04-02T23:41:45.028Z,37.03
2023-04-02T23:42:51.803Z,39.15
2023-04-02T23:43:57.474Z,38.42
2023-04-02T23:45:04.218Z,37.13
2023-04-02T23:46:09.674Z,41.53
2023-04-02T23:47:16.408Z,39.80
2023-04-02T23:48:23.519Z,37.55
2023-04-02T23:49:30.240Z,37.15
2023-04-02T23:50:35.931Z,38.10
2023-04-02T23:51:43.044Z,36.90
2023-04-02T23:52:49.002Z,37.43
2023-04-02T23:53:56.805Z,36.42
2023-04-02T23:55:02.195Z,35.03
2023-04-02T23:56:09.282Z,35.38
2023-04-02T23:57:14.867Z,35.88
2023-04-02T23:58:21.670Z,35.47
2023-04-02T23:59:27.040Z,35.83
