createdAt,value
2024-02-29T00:00:23.163Z,99.99
2024-02-29T00:01:23.220Z,99.99
2024-02-29T00:02:23.067Z,99.99
2024-02-29T00:03:23.042Z,99.99
2024-02-29T00:04:23.083Z,99.99
2024-02-29T00:05:23.085Z,99.99
2024-02-29T00:06:23.085Z,99.99
2024-02-29T00:07:23.045Z,99.99
2024-02-29T00:08:23.033Z,99.99
2024-02-29T00:09:23.068Z,99.99
2024-02-29T00:10:23.016Z,99.99
2024-02-29T00:11:23.032Z,99.99
2024-02-29T00:12:22.983Z,99.99
2024-02-29T00:13:22.952Z,99.99
2024-02-29T00:14:22.937Z,99.99
2024-02-29T00:15:23.715Z,99.99
2024-02-29T00:16:22.946Z,99.99
2024-02-29T00:17:22.902Z,99.99
2024-02-29T00:18:22.921Z,99.99
2024-02-29T00:19:22.963Z,99.99
2024-02-29T00:20:22.935Z,99.99
2024-02-29T00:21:22.967Z,99.99
2024-02-29T00:22:22.900Z,99.99
2024-02-29T00:23:22.920Z,99.99
2024-02-29T00:24:22.867Z,99.99
2024-02-29T00:25:22.871Z,99.99
2024-02-29T00:26:22.869Z,99.99
2024-02-29T00:27:22.885Z,99.99
2024-02-29T00:28:22.878Z,99.99
2024-02-29T00:29:22.800Z,99.99
2024-02-29T00:30:23.545Z,99.99
2024-02-29T00:31:22.839Z,99.99
2024-02-29T00:32:22.768Z,99.99
2024-02-29T00:33:22.837Z,99.99
2024-02-29T00:34:22.768Z,99.99
2024-02-29T00:35:22.793Z,99.99
2024-02-29T00:36:22.724Z,99.99
2024-02-29T00:37:22.788Z,99.99
2024-02-29T00:38:22.704Z,99.99
2024-02-29T00:39:22.714Z,99.99
2024-02-29T00:40:22.726Z,99.99
2024-02-29T00:41:22.658Z,99.99
2024-02-29T00:42:22.730Z,99.99
2024-02-29T00:43:22.662Z,99.99
2024-02-29T00:44:22.661Z,99.99
2024-02-29T00:45:22.682Z,99.99
2024-02-29T00:46:22.616Z,99.99
2024-02-29T00:47:22.606Z,99.99
2024-02-29T00:48:22.598Z,99.99
2024-02-29T00:49:22.581Z,99.99
2024-02-29T00:50:22.642Z,99.99
2024-02-29T00:51:22.576Z,99.99
2024-02-29T00:52:22.558Z,99.99
2024-02-29T00:53:22.539Z,99.99
2024-02-29T00:54:22.520Z,99.99
2024-02-29T00:55:22.514Z,99.99
2024-02-29T00:56:22.576Z,99.99
2024-02-29T00:57:22.569Z,99.99
2024-02-29T00:58:22.499Z,99.99
2024-02-29T00:59:22.472Z,99.99
2024-02-29T01:00:22.470Z,99.99
2024-02-29T01:01:22.593Z,99.99
2024-02-29T01:02:22.479Z,99.99
2024-02-29T01:03:22.479Z,99.99
2024-02-29T01:04:22.432Z,99.99
2024-02-29T01:05:22.501Z,99.99
2024-02-29T01:06:22.455Z,99.99
2024-02-29T01:07:22.430Z,99.99
2024-02-29T01:08:22.466Z,99.99
2024-02-29T01:09:22.452Z,99.99
2024-02-29T01:10:22.452Z,99.99
2024-02-29T01:11:22.363Z,99.99
2024-02-29T01:12:22.396Z,99.99
2024-02-29T01:13:22.351Z,99.99
2024-02-29T01:14:22.331Z,99.99
2024-02-29T01:15:22.327Z,99.99
2024-02-29T01:16:22.353Z,99.99
2024-02-29T01:17:22.312Z,99.99
2024-02-29T01:18:22.308Z,99.99
2024-02-29T01:19:22.286Z,99.99
2024-02-29T01:20:22.308Z,99.99
2024-02-29T01:21:22.253Z,99.99
2024-02-29T01:22:22.318Z,99.99
2024-02-29T01:23:22.291Z,99.99
2024-02-29T01:24:22.302Z,99.99
2024-02-29T01:25:22.222Z,99.99
2024-02-29T01:26:22.218Z,99.99
2024-02-29T01:27:22.282Z,99.99
2024-02-29T01:28:22.162Z,99.99
2024-02-29T01:29:22.168Z,99.99
2024-02-29T01:30:22.158Z,99.99
2024-02-29T01:31:22.174Z,99.99
2024-02-29T01:32:27.035Z,99.99
2024-02-29T01:33:23.230Z,99.99
2024-02-29T01:34:22.174Z,99.99
2024-02-29T01:35:22.107Z,99.99
2024-02-29T01:36:22.083Z,99.99
2024-02-29T01:37:22.137Z,99.99
2024-02-29T01:38:22.057Z,99.99
2024-02-29T01:39:22.104Z,99.99
2024-02-29T01:40:22.092Z,99.99
2024-02-29T01:41:22.056Z,99.99
2024-02-29T01:42:22.067Z,99.99
2024-02-29T01:43:22.056Z,99.99
2024-02-29T01:44:22.019Z,99.99
2024-02-29T01:45:22.015Z,99.99
2024-02-29T01:46:21.996Z,99.99
2024-02-29T01:47:21.979Z,99.99
2024-02-29T01:48:21.996Z,99.99
2024-02-29T01:49:21.978Z,99.99
2024-02-29T01:50:22.020Z,99.99
2024-02-29T01:51:22.016Z,99.99
2024-02-29T01:52:21.960Z,99.99
2024-02-29T01:53:21.943Z,99.99
2024-02-29T01:54:21.909Z,99.99
2024-02-29T01:55:21.877Z,99.99
2024-02-29T01:56:21.864Z,99.99
2024-02-29T01:57:21.923Z,99.99
2024-02-29T01:58:21.914Z,99.99
2024-02-29T01:59:21.866Z,99.99
2024-02-29T02:00:21.897Z,99.99
2024-02-29T02:01:21.910Z,99.99
2024-02-29T02:02:21.882Z,99.99
2024-02-29T02:03:21.813Z,99.99
2024-02-29T02:04:21.823Z,99.99
2024-02-29T02:05:21.839Z,99.99
2024-02-29T02:06:21.824Z,99.99
2024-02-29T02:07:21.762Z,99.99
2024-02-29T02:08:21.813Z,99.99
2024-02-29T02:09:21.866Z,99.99
2024-02-29T02:10:21.763Z,99.99
2024-02-29T02:11:21.865Z,99.99
2024-02-29T02:12:21.717Z,99.99
2024-02-29T02:13:21.786Z,99.99
2024-02-29T02:14:21.749Z,99.99
2024-02-29T02:15:21.708Z,99.99
2024-02-29T02:16:22.018Z,99.99
2024-02-29T02:17:21.709Z,99.99
2024-02-29T02:18:21.672Z,99.99
2024-02-29T02:19:22.641Z,99.99
2024-02-29T02:20:21.696Z,99.99
2024-02-29T02:21:21.631Z,99.99
2024-02-29T02:22:21.620Z,99.99
2024-02-29T02:23:21.655Z,99.99
2024-02-29T02:24:21.663Z,99.99
2024-02-29T02:25:21.702Z,99.99
2024-02-29T02:26:21.595Z,99.99
2024-02-29T02:27:21.553Z,99.99
2024-02-29T02:28:21.593Z,99.99
2024-02-29T02:29:21.579Z,99.99
2024-02-29T02:30:21.616Z,99.99
2024-02-29T02:31:21.589Z,99.99
2024-02-29T02:32:21.615Z,99.99
2024-02-29T02:33:21.628Z,99.99
2024-02-29T02:34:21.509Z,99.99
2024-02-29T02:35:21.499Z,99.99
2024-02-29T02:36:21.526Z,99.99
2024-02-29T02:37:21.466Z,99.99
2024-02-29T02:38:21.528Z,99.99
2024-02-29T02:39:21.486Z,99.99
2024-02-29T02:40:21.474Z,99.99
2024-02-29T02:41:21.466Z,99.99
2024-02-29T02:42:21.415Z,99.99
2024-02-29T02:43:21.423Z,99.99
2024-02-29T02:44:21.467Z,99.99
2024-02-29T02:45:21.402Z,99.99
2024-02-29T02:46:21.451Z,99.99
2024-02-29T02:47:21.364Z,99.99
2024-02-29T02:48:21.504Z,99.99
2024-02-29T02:49:21.335Z,99.99
2024-02-29T02:50:21.359Z,99.99
2024-02-29T02:51:21.421Z,99.99
2024-02-29T02:52:21.436Z,99.99
2024-02-29T02:53:21.326Z,99.99
2024-02-29T02:54:21.320Z,99.99
2024-02-29T02:55:21.387Z,99.99
2024-02-29T02:56:21.302Z,99.99
2024-02-29T02:57:21.257Z,99.99
2024-02-29T02:58:21.313Z,99.99
2024-02-29T02:59:21.266Z,99.99
2024-02-29T03:00:21.210Z,99.99
2024-02-29T03:01:21.269Z,99.99
2024-02-29T03:02:21.199Z,99.99
2024-02-29T03:03:21.241Z,99.99
2024-02-29T03:04:21.271Z,99.99
2024-02-29T03:05:21.277Z,99.99
2024-02-29T03:06:21.257Z,99.99
2024-02-29T03:07:21.203Z,99.99
2024-02-29T03:08:21.137Z,99.99
2024-02-29T03:09:21.155Z,99.99
2024-02-29T03:10:21.301Z,99.99
2024-02-29T03:11:21.200Z,99.99
2024-02-29T03:12:21.096Z,99.99
2024-02-29T03:13:21.120Z,99.99
2024-02-29T03:14:21.112Z,99.99
2024-02-29T03:15:21.075Z,99.99
2024-02-29T03:16:21.077Z,99.99
2024-02-29T03:17:21.071Z,99.99
2024-02-29T03:18:21.048Z,99.99
2024-02-29T03:19:21.091Z,99.99
2024-02-29T03:20:21.038Z,99.99
2024-02-29T03:21:21.003Z,99.99
2024-02-29T03:22:21.074Z,99.99
2024-02-29T03:23:20.983Z,99.99
2024-02-29T03:24:21.026Z,99.99
2024-02-29T03:25:20.997Z,99.99
2024-02-29T03:26:20.956Z,99.99
2024-02-29T03:27:20.943Z,99.99
2024-02-29T03:28:20.961Z,99.99
2024-02-29T03:29:20.948Z,99.99
2024-02-29T03:30:20.972Z,99.99
2024-02-29T03:31:20.975Z,99.99
2024-02-29T03:32:20.900Z,99.99
2024-02-29T03:33:20.880Z,99.99
2024-02-29T03:34:21.044Z,99.99
2024-02-29T03:35:20.990Z,99.99
2024-02-29T03:36:20.853Z,99.99
2024-02-29T03:37:21.045Z,99.99
2024-02-29T03:38:20.833Z,99.99
2024-02-29T03:39:20.883Z,99.99
2024-02-29T03:40:20.919Z,99.99
2024-02-29T03:41:20.792Z,99.99
2024-02-29T03:42:20.814Z,99.99
2024-02-29T03:43:20.816Z,99.99
2024-02-29T03:44:20.794Z,99.99
2024-02-29T03:45:20.897Z,99.99
2024-02-29T03:46:20.829Z,99.99
2024-02-29T03:47:20.781Z,99.99
2024-02-29T03:48:20.746Z,99.99
2024-02-29T03:49:20.790Z,99.99
2024-02-29T03:50:20.823Z,99.99
2024-02-29T03:51:20.733Z,99.99
2024-02-29T03:52:20.798Z,99.99
2024-02-29T03:53:20.726Z,99.99
2024-02-29T03:54:20.680Z,99.99
2024-02-29T03:55:20.762Z,99.99
2024-02-29T03:56:20.681Z,99.99
2024-02-29T03:57:20.638Z,99.99
2024-02-29T03:58:20.628Z,99.99
2024-02-29T03:59:20.666Z,99.99
2024-02-29T04:00:20.633Z,99.99
2024-02-29T04:01:20.713Z,99.99
2024-02-29T04:02:20.620Z,99.99
2024-02-29T04:03:20.636Z,99.99
2024-02-29T04:04:20.685Z,99.99
2024-02-29T04:05:20.592Z,99.99
2024-02-29T04:06:20.568Z,99.99
2024-02-29T04:07:20.624Z,99.99
2024-02-29T04:08:20.542Z,99.99
2024-02-29T04:09:20.570Z,99.99
2024-02-29T04:10:20.626Z,99.99
2024-02-29T04:11:20.590Z,99.99
2024-02-29T04:12:20.567Z,99.99
2024-02-29T04:13:20.576Z,99.99
2024-02-29T04:14:20.570Z,99.99
2024-02-29T04:15:20.484Z,99.99
2024-02-29T04:16:20.552Z,99.99
2024-02-29T04:17:20.448Z,99.99
2024-02-29T04:18:20.497Z,99.99
2024-02-29T04:19:20.491Z,99.99
2024-02-29T04:20:20.423Z,99.99
2024-02-29T04:21:20.432Z,99.99
2024-02-29T04:22:20.479Z,99.99
2024-02-29T04:23:20.401Z,99.99
2024-02-29T04:24:20.434Z,99.99
2024-02-29T04:25:20.517Z,99.99
2024-02-29T04:26:20.359Z,99.99
2024-02-29T04:27:20.438Z,99.99
2024-02-29T04:28:20.419Z,99.99
2024-02-29T04:29:20.318Z,99.99
2024-02-29T04:30:20.304Z,99.99
2024-02-29T04:31:20.395Z,99.99
2024-02-29T04:32:20.326Z,99.99
2024-02-29T04:33:20.342Z,99.99
2024-02-29T04:34:20.319Z,99.99
2024-02-29T04:35:20.333Z,99.99
2024-02-29T04:36:20.255Z,99.99
2024-02-29T04:37:20.327Z,99.99
2024-02-29T04:38:20.261Z,99.99
2024-02-29T04:39:20.265Z,99.99
2024-02-29T04:40:20.347Z,99.99
2024-02-29T04:41:20.206Z,99.99
2024-02-29T04:42:20.210Z,99.99
2024-02-29T04:43:20.275Z,99.99
2024-02-29T04:44:20.224Z,99.99
2024-02-29T04:45:20.177Z,99.99
2024-02-29T04:46:20.259Z,99.99
2024-02-29T04:47:20.167Z,99.99
2024-02-29T04:48:20.143Z,99.99
2024-02-29T04:49:20.235Z,99.99
2024-02-29T04:50:20.236Z,99.99
2024-02-29T04:51:20.099Z,99.99
2024-02-29T04:52:20.149Z,99.99
2024-02-29T04:53:20.087Z,99.99
2024-02-29T04:54:20.128Z,99.99
2024-02-29T04:55:20.101Z,99.99
2024-02-29T04:56:20.095Z,99.99
2024-02-29T04:57:20.054Z,99.99
2024-02-29T04:58:20.129Z,99.99
2024-02-29T04:59:20.068Z,99.99
2024-02-29T05:00:20.033Z,99.99
2024-02-29T05:01:20.176Z,99.99
2024-02-29T05:02:20.023Z,99.99
2024-02-29T05:03:20.006Z,99.99
2024-02-29T05:04:20.081Z,99.99
2024-02-29T05:05:20.027Z,99.99
2024-02-29T05:06:19.967Z,99.99
2024-02-29T05:07:20.021Z,99.99
2024-02-29T05:08:19.944Z,99.99
2024-02-29T05:09:19.953Z,99.99
2024-02-29T05:10:20.011Z,99.99
2024-02-29T05:11:19.980Z,99.99
2024-02-29T05:12:19.915Z,99.99
2024-02-29T05:13:19.932Z,99.99
2024-02-29T05:14:19.916Z,99.99
2024-02-29T05:15:19.817Z,99.99
2024-02-29T05:16:19.881Z,99.99
2024-02-29T05:17:19.839Z,99.99
2024-02-29T05:18:19.839Z,99.99
2024-02-29T05:19:19.849Z,99.99
2024-02-29T05:20:19.794Z,99.99
2024-02-29T05:21:19.761Z,99.99
2024-02-29T05:22:19.792Z,99.99
2024-02-29T05:23:19.749Z,99.99
2024-02-29T05:24:19.818Z,99.99
2024-02-29T05:25:19.731Z,99.99
2024-02-29T05:26:19.780Z,99.99
2024-02-29T05:27:19.858Z,99.99
2024-02-29T05:28:19.784Z,99.99
2024-02-29T05:29:19.706Z,99.99
2024-02-29T05:30:19.716Z,99.99
2024-02-29T05:31:19.788Z,99.99
2024-02-29T05:32:19.642Z,99.99
2024-02-29T05:33:19.700Z,99.99
2024-02-29T05:34:19.677Z,99.99
2024-02-29T05:35:19.639Z,99.99
2024-02-29T05:36:19.635Z,99.99
2024-02-29T05:37:19.679Z,99.99
2024-02-29T05:38:19.584Z,99.99
2024-02-29T05:39:19.641Z,99.99
2024-02-29T05:40:19.640Z,99.99
2024-02-29T05:41:19.587Z,99.99
2024-02-29T05:42:19.606Z,99.99
2024-02-29T05:43:19.606Z,99.99
2024-02-29T05:44:19.606Z,99.99
2024-02-29T05:45:19.529Z,99.99
2024-02-29T05:46:19.570Z,99.99
2024-02-29T05:47:19.505Z,99.99
2024-02-29T05:48:19.524Z,99.99
2024-02-29T05:49:19.833Z,99.99
2024-02-29T05:50:19.486Z,99.99
2024-02-29T05:51:19.518Z,99.99
2024-02-29T05:52:19.525Z,99.99
2024-02-29T05:53:19.480Z,99.99
2024-02-29T05:54:19.514Z,99.99
2024-02-29T05:55:19.702Z,99.99
2024-02-29T05:56:19.406Z,99.99
2024-02-29T05:57:19.402Z,99.99
2024-02-29T05:58:19.603Z,99.99
2024-02-29T05:59:19.395Z,99.99
2024-02-29T06:00:19.459Z,99.99
2024-02-29T06:01:19.663Z,99.99
2024-02-29T06:02:19.394Z,99.99
2024-02-29T06:03:19.334Z,99.99
2024-02-29T06:04:19.514Z,99.99
2024-02-29T06:05:19.334Z,99.99
2024-02-29T06:06:19.342Z,99.99
2024-02-29T06:07:19.852Z,99.99
2024-02-29T06:08:19.306Z,99.99
2024-02-29T06:09:19.285Z,99.99
2024-02-29T06:10:19.700Z,99.99
2024-02-29T06:11:19.311Z,99.99
2024-02-29T06:12:19.292Z,99.99
2024-02-29T06:13:19.410Z,99.99
2024-02-29T06:14:19.279Z,99.99
2024-02-29T06:15:19.300Z,99.99
2024-02-29T06:16:19.245Z,99.99
2024-02-29T06:17:19.218Z,99.99
2024-02-29T06:18:19.189Z,99.99
2024-02-29T06:19:19.266Z,99.99
2024-02-29T06:20:19.207Z,99.99
2024-02-29T06:21:19.273Z,99.99
2024-02-29T06:22:19.216Z,99.99
2024-02-29T06:23:19.221Z,99.99
2024-02-29T06:24:19.134Z,99.99
2024-02-29T06:25:19.398Z,99.99
2024-02-29T06:26:19.127Z,99.99
2024-02-29T06:27:19.177Z,99.99
2024-02-29T06:28:22.947Z,99.99
2024-02-29T06:29:20.105Z,99.99
2024-02-29T06:30:19.100Z,99.99
2024-02-29T06:31:19.316Z,99.99
2024-02-29T06:32:19.105Z,99.99
2024-02-29T06:33:19.094Z,99.99
2024-02-29T06:34:19.154Z,99.99
2024-02-29T06:35:19.063Z,99.99
2024-02-29T06:36:19.116Z,99.99
2024-02-29T06:37:19.112Z,99.99
2024-02-29T06:38:19.036Z,99.99
2024-02-29T06:39:18.986Z,99.99
2024-02-29T06:40:19.087Z,99.99
2024-02-29T06:41:19.981Z,99.99
2024-02-29T06:42:19.007Z,99.99
2024-02-29T06:43:19.284Z,99.99
2024-02-29T06:44:18.965Z,99.99
2024-02-29T06:45:18.990Z,99.99
2024-02-29T06:46:19.011Z,99.99
2024-02-29T06:47:19.017Z,99.99
2024-02-29T06:48:18.960Z,99.95
2024-02-29T06:49:18.989Z,99.95
2024-02-29T06:50:18.878Z,99.99
2024-02-29T06:51:18.975Z,99.84
2024-02-29T06:52:19.095Z,99.43
2024-02-29T06:53:18.881Z,99.32
2024-02-29T06:54:18.913Z,99.11
2024-02-29T06:55:18.865Z,99.27
2024-02-29T06:56:18.867Z,99.27
2024-02-29T06:57:18.900Z,98.86
2024-02-29T06:58:18.901Z,98.65
2024-02-29T06:59:18.928Z,98.55
2024-02-29T07:00:18.867Z,98.34
2024-02-29T07:01:18.851Z,98.23
2024-02-29T07:02:18.833Z,98.02
2024-02-29T07:03:18.848Z,98.02
2024-02-29T07:04:19.143Z,98.23
2024-02-29T07:05:18.825Z,98.23
2024-02-29T07:06:18.729Z,98.34
2024-02-29T07:07:18.804Z,98.23
2024-02-29T07:08:18.717Z,97.88
2024-02-29T07:09:18.783Z,97.61
2024-02-29T07:10:18.793Z,97.71
2024-02-29T07:11:18.737Z,97.67
2024-02-29T07:12:18.663Z,97.67
2024-02-29T07:13:18.992Z,97.77
2024-02-29T07:14:18.646Z,97.67
2024-02-29T07:15:18.642Z,97.46
2024-02-29T07:16:18.666Z,97.46
2024-02-29T07:17:18.663Z,97.25
2024-02-29T07:18:18.682Z,97.10
2024-02-29T07:19:18.730Z,96.89
2024-02-29T07:20:18.672Z,96.89
2024-02-29T07:21:18.585Z,96.89
2024-02-29T07:22:18.709Z,97.00
2024-02-29T07:23:18.746Z,96.43
2024-02-29T07:24:18.543Z,96.12
2024-02-29T07:25:18.569Z,95.70
2024-02-29T07:26:18.519Z,95.50
2024-02-29T07:27:18.606Z,95.50
2024-02-29T07:28:18.591Z,95.70
2024-02-29T07:29:18.485Z,95.81
2024-02-29T07:30:18.468Z,95.56
2024-02-29T07:31:18.544Z,95.14
2024-02-29T07:32:18.516Z,95.03
2024-02-29T07:33:18.558Z,94.82
2024-02-29T07:34:18.498Z,94.78
2024-02-29T07:35:18.548Z,94.47
2024-02-29T07:36:18.537Z,94.16
2024-02-29T07:37:18.456Z,93.95
2024-02-29T07:38:18.470Z,94.06
2024-02-29T07:39:18.439Z,93.95
2024-02-29T07:40:18.606Z,94.26
2024-02-29T07:41:18.463Z,94.37
2024-02-29T07:42:18.402Z,94.22
2024-02-29T07:43:18.446Z,93.80
2024-02-29T07:44:18.341Z,93.70
2024-02-29T07:45:20.926Z,93.60
2024-02-29T07:46:18.474Z,93.35
2024-02-29T07:47:18.298Z,93.14
2024-02-29T07:48:18.324Z,92.72
2024-02-29T07:49:18.303Z,92.93
2024-02-29T07:50:18.330Z,93.20
2024-02-29T07:51:18.263Z,92.47
2024-02-29T07:52:18.279Z,91.64
2024-02-29T07:53:18.249Z,91.53
2024-02-29T07:54:18.241Z,91.53
2024-02-29T07:55:18.691Z,91.39
2024-02-29T07:56:18.295Z,91.49
2024-02-29T07:57:18.221Z,90.77
2024-02-29T07:58:18.293Z,90.66
2024-02-29T07:59:18.280Z,90.66
2024-02-29T08:00:18.660Z,90.77
2024-02-29T08:01:18.267Z,90.97
2024-02-29T08:02:19.884Z,90.56
2024-02-29T08:03:18.202Z,90.87
2024-02-29T08:04:18.389Z,90.72
2024-02-29T08:05:18.201Z,90.83
2024-02-29T08:06:18.157Z,90.62
2024-02-29T08:07:18.151Z,90.31
2024-02-29T08:08:18.112Z,89.89
2024-02-29T08:09:18.102Z,89.96
2024-02-29T08:10:18.280Z,89.75
2024-02-29T08:11:18.096Z,89.75
2024-02-29T08:12:18.100Z,89.44
2024-02-29T08:13:18.119Z,89.19
2024-02-29T08:14:20.786Z,88.78
2024-02-29T08:15:18.078Z,88.78
2024-02-29T08:16:18.165Z,88.05
2024-02-29T08:17:18.067Z,88.26
2024-02-29T08:18:17.981Z,88.46
2024-02-29T08:19:18.190Z,88.42
2024-02-29T08:20:18.054Z,88.11
2024-02-29T08:21:17.951Z,87.80
2024-02-29T08:22:18.030Z,87.45
2024-02-29T08:23:17.951Z,87.24
2024-02-29T08:24:17.925Z,86.52
2024-02-29T08:25:18.075Z,86.52
2024-02-29T08:26:17.912Z,86.52
2024-02-29T08:27:17.958Z,86.31
2024-02-29T08:28:18.000Z,86.31
2024-02-29T08:29:18.021Z,86.76
2024-02-29T08:30:17.962Z,87.07
2024-02-29T08:31:17.986Z,87.04
2024-02-29T08:32:17.907Z,86.72
2024-02-29T08:33:17.893Z,86.41
2024-02-29T08:34:17.994Z,86.07
2024-02-29T08:35:17.871Z,85.75
2024-02-29T08:36:17.802Z,85.65
2024-02-29T08:37:17.878Z,85.24
2024-02-29T08:38:17.846Z,85.03
2024-02-29T08:39:17.806Z,85.13
2024-02-29T08:40:17.856Z,85.44
2024-02-29T08:41:17.768Z,85.03
2024-02-29T08:42:17.742Z,85.03
2024-02-29T08:43:17.835Z,84.99
2024-02-29T08:44:18.001Z,84.88
2024-02-29T08:45:20.505Z,84.68
2024-02-29T08:46:17.904Z,84.58
2024-02-29T08:47:17.751Z,84.68
2024-02-29T08:48:17.726Z,84.47
2024-02-29T08:49:17.764Z,84.27
2024-02-29T08:50:17.697Z,84.33
2024-02-29T08:51:17.671Z,84.22
2024-02-29T08:52:17.661Z,83.81
2024-02-29T08:53:17.700Z,82.95
2024-02-29T08:54:17.649Z,82.84
2024-02-29T08:55:17.715Z,82.84
2024-02-29T08:56:17.656Z,82.74
2024-02-29T08:57:17.607Z,82.50
2024-02-29T08:58:17.758Z,81.87
2024-02-29T08:59:18.686Z,81.87
2024-02-29T09:00:17.637Z,81.87
2024-02-29T09:01:17.709Z,81.56
2024-02-29T09:02:17.630Z,81.25
2024-02-29T09:03:17.613Z,81.15
2024-02-29T09:04:17.613Z,81.01
2024-02-29T09:05:17.544Z,80.80
2024-02-29T09:06:17.548Z,80.39
2024-02-29T09:07:17.536Z,80.15
2024-02-29T09:08:19.928Z,79.63
2024-02-29T09:09:17.664Z,79.52
2024-02-29T09:10:17.537Z,79.63
2024-02-29T09:11:17.564Z,79.32
2024-02-29T09:12:17.494Z,79.42
2024-02-29T09:13:29.595Z,79.73
2024-02-29T09:14:18.419Z,79.63
2024-02-29T09:15:17.410Z,79.38
2024-02-29T09:16:17.693Z,79.28
2024-02-29T09:17:17.519Z,78.87
2024-02-29T09:18:17.421Z,79.11
2024-02-29T09:19:17.477Z,79.28
2024-02-29T09:20:17.449Z,79.28
2024-02-29T09:21:17.358Z,79.04
2024-02-29T09:22:17.461Z,78.63
2024-02-29T09:23:17.345Z,78.42
2024-02-29T09:24:17.357Z,78.21
2024-02-29T09:25:17.394Z,78.11
2024-02-29T09:26:17.333Z,78.42
2024-02-29T09:27:17.362Z,78.52
2024-02-29T09:28:17.341Z,78.42
2024-02-29T09:29:17.278Z,78.63
2024-02-29T09:30:17.284Z,78.31
2024-02-29T09:31:17.380Z,78.73
2024-02-29T09:32:17.289Z,78.38
2024-02-29T09:33:17.338Z,78.08
2024-02-29T09:34:17.323Z,78.38
2024-02-29T09:35:17.216Z,78.28
2024-02-29T09:36:17.204Z,78.08
2024-02-29T09:37:17.287Z,77.76
2024-02-29T09:38:17.224Z,77.87
2024-02-29T09:39:17.226Z,77.52
2024-02-29T09:40:17.218Z,77.62
2024-02-29T09:41:32.332Z,77.73
2024-02-29T09:42:18.333Z,77.94
2024-02-29T09:43:17.210Z,77.83
2024-02-29T09:44:17.130Z,77.69
2024-02-29T09:45:17.169Z,77.38
2024-02-29T09:46:17.314Z,77.14
2024-02-29T09:47:17.157Z,76.83
2024-02-29T09:48:17.104Z,76.83
2024-02-29T09:49:17.196Z,76.53
2024-02-29T09:50:17.103Z,76.87
2024-02-29T09:51:17.117Z,77.38
2024-02-29T09:52:17.180Z,77.59
2024-02-29T09:53:17.044Z,77.35
2024-02-29T09:54:17.030Z,77.25
2024-02-29T09:55:17.136Z,76.83
2024-02-29T09:56:17.071Z,76.83
2024-02-29T09:57:17.076Z,76.83
2024-02-29T09:58:17.036Z,76.59
2024-02-29T09:59:16.981Z,76.39
2024-02-29T10:00:16.961Z,76.04
2024-02-29T10:01:17.079Z,75.94
2024-02-29T10:02:17.066Z,75.84
2024-02-29T10:03:16.965Z,75.39
2024-02-29T10:04:17.024Z,75.08
2024-02-29T10:05:17.058Z,75.08
2024-02-29T10:06:16.954Z,75.22
2024-02-29T10:07:17.002Z,75.29
2024-02-29T10:08:16.927Z,75.39
2024-02-29T10:09:16.862Z,75.39
2024-02-29T10:10:16.983Z,75.04
2024-02-29T10:11:16.860Z,74.95
2024-02-29T10:12:16.872Z,74.95
2024-02-29T10:13:16.859Z,74.43
2024-02-29T10:14:16.836Z,74.53
2024-02-29T10:15:16.796Z,74.63
2024-02-29T10:16:16.878Z,74.53
2024-02-29T10:17:16.780Z,74.53
2024-02-29T10:18:16.855Z,74.84
2024-02-29T10:19:16.881Z,74.63
2024-02-29T10:20:16.743Z,74.63
2024-02-29T10:21:16.766Z,74.63
2024-02-29T10:22:16.812Z,74.70
2024-02-29T10:23:16.733Z,74.40
2024-02-29T10:24:16.735Z,74.29
2024-02-29T10:25:16.769Z,74.19
2024-02-29T10:26:16.722Z,74.08
2024-02-29T10:27:16.734Z,74.08
2024-02-29T10:28:16.921Z,74.05
2024-02-29T10:29:16.659Z,73.95
2024-02-29T10:30:16.638Z,73.88
2024-02-29T10:31:16.788Z,73.88
2024-02-29T10:32:16.674Z,74.08
2024-02-29T10:33:16.630Z,74.08
2024-02-29T10:34:16.666Z,74.46
2024-02-29T10:35:16.561Z,74.46
2024-02-29T10:36:16.579Z,74.46
2024-02-29T10:37:16.765Z,74.57
2024-02-29T10:38:16.588Z,74.05
2024-02-29T10:39:16.536Z,74.05
2024-02-29T10:40:16.574Z,74.22
2024-02-29T10:41:16.531Z,73.81
2024-02-29T10:42:16.560Z,73.71
2024-02-29T10:43:16.587Z,73.81
2024-02-29T10:44:16.558Z,74.22
2024-02-29T10:45:16.542Z,74.26
2024-02-29T10:46:16.583Z,74.46
2024-02-29T10:47:16.473Z,74.36
2024-02-29T10:48:16.502Z,74.46
2024-02-29T10:49:16.615Z,74.53
2024-02-29T10:50:16.466Z,74.22
2024-02-29T10:51:16.471Z,74.22
2024-02-29T10:52:16.447Z,73.88
2024-02-29T10:53:16.431Z,73.68
2024-02-29T10:54:16.411Z,73.57
2024-02-29T10:55:16.426Z,73.36
2024-02-29T10:56:16.361Z,73.27
2024-02-29T10:57:16.394Z,73.44
2024-02-29T10:58:16.488Z,73.02
2024-02-29T10:59:16.319Z,73.02
2024-02-29T11:00:16.303Z,72.72
2024-02-29T11:01:16.386Z,72.89
2024-02-29T11:02:16.286Z,72.58
2024-02-29T11:03:16.355Z,72.78
2024-02-29T11:04:16.332Z,72.48
2024-02-29T11:05:16.290Z,72.68
2024-02-29T11:06:16.279Z,72.78
2024-02-29T11:07:16.312Z,72.78
2024-02-29T11:08:16.290Z,72.99
2024-02-29T11:09:16.307Z,72.99
2024-02-29T11:10:16.259Z,72.78
2024-02-29T11:11:16.424Z,72.78
2024-02-29T11:12:16.237Z,72.78
2024-02-29T11:13:16.243Z,72.89
2024-02-29T11:14:16.184Z,72.55
2024-02-29T11:15:16.157Z,72.44
2024-02-29T11:16:16.210Z,72.03
2024-02-29T11:17:16.246Z,72.34
2024-02-29T11:18:16.134Z,72.44
2024-02-29T11:19:16.393Z,72.34
2024-02-29T11:20:17.029Z,72.24
2024-02-29T11:21:16.132Z,72.24
2024-02-29T11:22:16.111Z,72.34
2024-02-29T11:23:16.080Z,72.75
2024-02-29T11:24:16.072Z,72.82
2024-02-29T11:25:16.244Z,72.75
2024-02-29T11:26:16.065Z,72.52
2024-02-29T11:27:16.074Z,72.41
2024-02-29T11:28:16.068Z,72.00
2024-02-29T11:29:16.044Z,71.80
2024-02-29T11:30:16.073Z,72.11
2024-02-29T11:31:16.176Z,72.20
2024-02-29T11:32:16.012Z,72.52
2024-02-29T11:33:16.047Z,72.72
2024-02-29T11:34:16.018Z,72.72
2024-02-29T11:35:16.039Z,72.20
2024-02-29T11:36:15.942Z,72.55
2024-02-29T11:37:16.002Z,72.72
2024-02-29T11:38:25.019Z,72.61
2024-02-29T11:39:16.997Z,72.61
2024-02-29T11:40:16.005Z,72.61
2024-02-29T11:41:15.938Z,72.82
2024-02-29T11:42:15.879Z,72.92
2024-02-29T11:43:15.887Z,72.99
2024-02-29T11:44:15.870Z,72.78
2024-02-29T11:45:15.892Z,72.58
2024-02-29T11:46:15.959Z,72.58
2024-02-29T11:47:15.807Z,72.69
2024-02-29T11:48:15.849Z,72.69
2024-02-29T11:49:15.969Z,72.96
2024-02-29T11:50:15.792Z,71.97
2024-02-29T11:51:15.838Z,71.83
2024-02-29T11:52:15.822Z,71.77
2024-02-29T11:53:15.768Z,71.77
2024-02-29T11:54:15.740Z,71.77
2024-02-29T11:55:15.876Z,71.97
2024-02-29T11:56:16.827Z,72.04
2024-02-29T11:57:15.755Z,71.94
2024-02-29T11:58:15.735Z,71.73
2024-02-29T11:59:15.672Z,71.29
2024-02-29T12:00:15.808Z,71.29
2024-02-29T12:01:16.192Z,71.19
2024-02-29T12:02:15.714Z,71.42
2024-02-29T12:03:15.656Z,71.53
2024-02-29T12:04:15.739Z,71.83
2024-02-29T12:05:17.956Z,72.04
2024-02-29T12:06:15.647Z,71.73
2024-02-29T12:07:15.644Z,71.83
2024-02-29T12:08:15.585Z,71.70
2024-02-29T12:09:15.634Z,71.70
2024-02-29T12:10:15.687Z,71.59
2024-02-29T12:11:15.600Z,71.08
2024-02-29T12:12:15.636Z,70.84
2024-02-29T12:13:15.561Z,70.78
2024-02-29T12:14:15.635Z,71.53
2024-02-29T12:15:15.599Z,71.29
2024-02-29T12:16:15.563Z,71.19
2024-02-29T12:17:15.479Z,71.19
2024-02-29T12:18:15.510Z,71.19
2024-02-29T12:19:15.644Z,71.49
2024-02-29T12:20:15.483Z,71.49
2024-02-29T12:21:15.445Z,71.08
2024-02-29T12:22:15.476Z,70.98
2024-02-29T12:23:15.427Z,70.98
2024-02-29T12:24:15.450Z,70.98
2024-02-29T12:25:15.497Z,70.78
2024-02-29T12:26:15.426Z,70.88
2024-02-29T12:27:15.439Z,71.08
2024-02-29T12:28:15.481Z,70.88
2024-02-29T12:29:15.452Z,70.88
2024-02-29T12:30:15.390Z,70.78
2024-02-29T12:31:15.414Z,70.57
2024-02-29T12:32:15.433Z,70.57
2024-02-29T12:33:15.403Z,70.54
2024-02-29T12:34:15.420Z,70.34
2024-02-29T12:35:15.343Z,70.43
2024-02-29T12:36:15.323Z,70.23
2024-02-29T12:37:15.288Z,70.23
2024-02-29T12:38:15.550Z,69.82
2024-02-29T12:39:15.293Z,70.23
2024-02-29T12:40:15.335Z,70.34
2024-02-29T12:41:15.218Z,70.34
2024-02-29T12:42:15.238Z,70.23
2024-02-29T12:43:15.436Z,69.93
2024-02-29T12:44:15.241Z,69.89
2024-02-29T12:45:18.085Z,69.82
2024-02-29T12:46:15.223Z,69.62
2024-02-29T12:47:15.192Z,69.72
2024-02-29T12:48:15.177Z,69.52
2024-02-29T12:49:15.244Z,69.72
2024-02-29T12:50:15.162Z,69.52
2024-02-29T12:51:15.209Z,69.31
2024-02-29T12:52:15.197Z,69.62