createdAt,value
2023-05-06T00:02:06.286Z,17.10
2023-05-06T00:04:35.053Z,17.10
2023-05-06T00:07:05.193Z,17.10
2023-05-06T00:09:45.319Z,17.10
2023-05-06T00:12:34.264Z,17.00
2023-05-06T00:15:06.436Z,17.00
2023-05-06T00:17:36.319Z,17.00
2023-05-06T00:20:09.104Z,17.00
2023-05-06T00:23:10.193Z,17.00
2023-05-06T00:26:05.286Z,17.00
2023-05-06T00:28:35.953Z,17.00
2023-05-06T00:31:08.908Z,17.00
2023-05-06T00:33:37.361Z,17.00
2023-05-06T00:36:09.333Z,17.00
2023-05-06T00:38:41.906Z,17.00
2023-05-06T00:41:18.323Z,17.00
2023-05-06T00:43:47.349Z,17.00
2023-05-06T00:46:23.820Z,17.00
2023-05-06T00:48:53.128Z,17.00
2023-05-06T00:51:22.146Z,17.00
2023-05-06T00:53:51.319Z,16.90
2023-05-06T00:56:36.610Z,16.90
2023-05-06T00:59:06.388Z,16.90
2023-05-06T01:01:38.110Z,16.90
2023-05-06T01:04:08.140Z,16.90
2023-05-06T01:07:10.050Z,16.90
2023-05-06T01:09:44.610Z,16.90
2023-05-06T01:12:30.076Z,16.80
2023-05-06T01:15:06.697Z,16.80
2023-05-06T01:18:01.050Z,16.80
2023-05-06T01:20:33.005Z,16.80
2023-05-06T01:23:10.151Z,16.70
2023-05-06T01:25:39.378Z,16.70
2023-05-06T01:28:13.838Z,16.70
2023-05-06T01:30:56.710Z,16.60
2023-05-06T01:33:34.917Z,16.60
2023-05-06T01:36:11.685Z,16.60
2023-05-06T01:38:55.068Z,16.60
2023-05-06T01:41:27.820Z,16.60
2023-05-06T01:43:57.436Z,16.50
2023-05-06T01:46:27.036Z,16.50
2023-05-06T01:48:56.227Z,16.50
2023-05-06T01:51:25.331Z,16.50
2023-05-06T01:54:18.640Z,16.40
2023-05-06T01:57:36.259Z,16.50
2023-05-06T02:00:06.272Z,16.40
2023-05-06T02:02:57.443Z,16.40
2023-05-06T02:05:27.786Z,16.40
2023-05-06T02:08:01.414Z,16.40
2023-05-06T02:10:34.541Z,16.40
2023-05-06T02:15:48.212Z,16.30
2023-05-06T02:18:37.321Z,16.30
2023-05-06T02:21:06.377Z,16.30
2023-05-06T02:23:36.572Z,16.30
2023-05-06T02:26:08.632Z,16.30
2023-05-06T02:28:39.051Z,16.20
2023-05-06T02:31:10.272Z,16.20
2023-05-06T02:34:02.746Z,16.20
2023-05-06T02:36:35.277Z,16.20
2023-05-06T02:39:04.913Z,16.20
2023-05-06T02:41:53.346Z,16.20
2023-05-06T02:44:24.935Z,16.10
2023-05-06T02:46:56.612Z,16.10
2023-05-06T02:49:33.323Z,16.10
2023-05-06T02:52:05.145Z,16.10
2023-05-06T02:54:37.558Z,16.10
2023-05-06T02:57:09.091Z,16.10
2023-05-06T02:59:50.996Z,16.00
2023-05-06T03:02:26.080Z,16.00
2023-05-06T03:04:55.473Z,16.00
2023-05-06T03:07:29.491Z,16.00
2023-05-06T03:10:21.539Z,16.00
2023-05-06T03:12:57.393Z,16.00
2023-05-06T03:15:46.044Z,16.00
2023-05-06T03:18:18.371Z,15.90
2023-05-06T03:20:46.516Z,16.00
2023-05-06T03:23:18.539Z,16.00
2023-05-06T03:25:54.324Z,15.90
2023-05-06T03:28:45.332Z,15.90
2023-05-06T03:31:16.722Z,15.90
2023-05-06T03:34:06.345Z,15.90
2023-05-06T03:36:35.800Z,15.90
2023-05-06T03:39:06.839Z,15.90
2023-05-06T03:41:35.338Z,15.90
2023-05-06T03:44:07.738Z,15.90
2023-05-06T03:46:42.608Z,15.80
2023-05-06T03:49:13.528Z,15.80
2023-05-06T03:51:44.947Z,15.80
2023-05-06T03:54:13.723Z,15.80
2023-05-06T03:56:44.039Z,15.80
2023-05-06T03:59:17.478Z,15.80
2023-05-06T04:01:46.446Z,15.80
2023-05-06T04:04:16.374Z,15.80
2023-05-06T04:06:54.561Z,15.80
2023-05-06T04:09:23.836Z,15.80
2023-05-06T04:14:59.974Z,15.80
2023-05-06T04:17:29.578Z,15.80
2023-05-06T04:20:00.652Z,15.80
2023-05-06T04:22:29.408Z,15.80
2023-05-06T04:25:01.374Z,15.80
2023-05-06T04:27:33.153Z,15.80
2023-05-06T04:30:06.917Z,15.80
2023-05-06T04:32:49.111Z,15.80
2023-05-06T04:36:01.526Z,15.80
2023-05-06T04:38:32.422Z,15.80
2023-05-06T04:41:05.766Z,15.80
2023-05-06T04:43:34.749Z,15.80
2023-05-06T04:46:05.818Z,15.80
2023-05-06T04:48:35.687Z,15.80
2023-05-06T04:51:30.307Z,15.80
2023-05-06T04:54:00.756Z,15.80
2023-05-06T04:56:29.377Z,15.80
2023-05-06T04:58:59.057Z,15.80
2023-05-06T05:01:28.915Z,15.80
2023-05-06T05:03:56.903Z,15.80
2023-05-06T05:06:25.059Z,15.80
2023-05-06T05:08:54.271Z,15.80
2023-05-06T05:11:23.201Z,15.80
2023-05-06T05:13:51.186Z,15.80
2023-05-06T05:16:19.389Z,15.80
2023-05-06T05:18:48.734Z,15.90
2023-05-06T05:21:17.444Z,15.90
2023-05-06T05:23:45.631Z,15.90
2023-05-06T05:26:14.597Z,16.00
2023-05-06T05:28:43.578Z,16.00
2023-05-06T05:31:11.567Z,16.10
2023-05-06T05:33:39.832Z,16.10
2023-05-06T05:36:09.577Z,16.10
2023-05-06T05:38:37.530Z,16.10
2023-05-06T05:41:05.801Z,16.20
2023-05-06T05:43:33.796Z,16.20
2023-05-06T05:46:02.082Z,16.20
2023-05-06T05:48:31.376Z,16.20
2023-05-06T05:50:59.372Z,16.20
2023-05-06T05:53:28.917Z,16.20
2023-05-06T05:55:56.885Z,16.30
2023-05-06T05:58:25.192Z,16.20
2023-05-06T06:00:53.414Z,16.30
2023-05-06T06:03:21.548Z,16.30
2023-05-06T06:05:52.977Z,16.30
2023-05-06T06:08:20.938Z,16.30
2023-05-06T06:10:50.318Z,16.30
2023-05-06T06:13:18.399Z,16.30
2023-05-06T06:15:46.508Z,16.30
2023-05-06T06:18:14.550Z,16.40
2023-05-06T06:20:42.520Z,16.40
2023-05-06T06:23:11.138Z,16.40
2023-05-06T06:25:39.282Z,16.40
2023-05-06T06:28:08.859Z,16.40
2023-05-06T06:30:37.235Z,16.40
2023-05-06T06:33:05.352Z,16.50
2023-05-06T06:35:33.311Z,16.40
2023-05-06T06:38:01.725Z,16.50
2023-05-06T06:40:30.363Z,16.50
2023-05-06T06:42:58.478Z,16.60
2023-05-06T06:45:27.934Z,16.60
2023-05-06T06:47:56.014Z,16.70
2023-05-06T06:50:24.103Z,16.70
2023-05-06T06:52:52.047Z,16.80
2023-05-06T06:55:20.130Z,16.70
2023-05-06T06:57:48.937Z,16.80
2023-05-06T07:00:17.361Z,16.80
2023-05-06T07:02:48.179Z,16.80
2023-05-06T07:05:17.075Z,16.90
2023-05-06T07:07:45.305Z,16.90
2023-05-06T07:10:13.348Z,17.00
2023-05-06T07:12:41.378Z,17.00
2023-05-06T07:15:10.096Z,17.00
2023-05-06T07:17:38.239Z,17.10
2023-05-06T07:20:09.290Z,17.10
2023-05-06T07:22:37.298Z,17.20
2023-05-06T07:25:05.660Z,17.20
2023-05-06T07:27:35.077Z,17.30
2023-05-06T07:30:03.206Z,17.30
2023-05-06T07:32:31.319Z,17.40
2023-05-06T07:34:59.466Z,17.40
2023-05-06T07:37:28.766Z,17.40
2023-05-06T07:39:58.266Z,17.40
2023-05-06T07:42:26.626Z,17.50
2023-05-06T07:44:54.684Z,17.60
2023-05-06T07:47:31.619Z,17.60
2023-05-06T07:50:00.258Z,17.60
2023-05-06T07:52:29.756Z,17.60
2023-05-06T07:54:57.733Z,17.60
2023-05-06T07:57:25.802Z,17.70
2023-05-06T07:59:54.083Z,17.70
2023-05-06T08:02:22.321Z,17.80
2023-05-06T08:04:51.768Z,17.80
2023-05-06T08:07:20.204Z,17.80
2023-05-06T08:09:49.520Z,17.90
2023-05-06T08:12:17.587Z,17.90
2023-05-06T08:14:45.611Z,17.90
2023-05-06T08:17:14.620Z,18.00
2023-05-06T08:19:42.711Z,18.00
2023-05-06T08:22:10.943Z,18.10
2023-05-06T08:24:39.193Z,18.10
2023-05-06T08:27:08.621Z,18.10
2023-05-06T08:29:36.583Z,18.20
2023-05-06T08:32:04.602Z,18.30
2023-05-06T08:34:32.610Z,18.30
2023-05-06T08:37:00.758Z,18.30
2023-05-06T08:39:29.328Z,18.30
2023-05-06T08:41:58.861Z,18.40
2023-05-06T08:44:28.710Z,18.50
2023-05-06T08:46:57.217Z,18.50
2023-05-06T08:49:25.280Z,18.50
2023-05-06T08:51:53.560Z,18.50
2023-05-06T08:54:24.280Z,18.50
2023-05-06T08:56:57.867Z,18.60
2023-05-06T08:59:30.452Z,18.60
2023-05-06T09:01:58.578Z,18.70
2023-05-06T09:04:27.440Z,18.70
2023-05-06T09:06:55.486Z,18.70
2023-05-06T09:09:23.510Z,18.70
2023-05-06T09:11:54.171Z,18.70
2023-05-06T09:14:22.938Z,18.70
2023-05-06T09:16:53.626Z,18.70
2023-05-06T09:19:24.186Z,18.80
2023-05-06T09:21:53.209Z,18.80
2023-05-06T09:24:24.936Z,18.80
2023-05-06T09:26:55.128Z,18.80
2023-05-06T09:29:23.122Z,18.90
2023-05-06T09:31:56.399Z,18.90
2023-05-06T09:34:24.702Z,18.90
2023-05-06T09:36:57.213Z,19.00
2023-05-06T09:39:27.204Z,19.00
2023-05-06T09:41:55.581Z,19.00
2023-05-06T09:44:24.027Z,19.00
2023-05-06T09:46:53.348Z,19.00
2023-05-06T09:49:22.172Z,19.10
2023-05-06T09:51:51.713Z,19.10
2023-05-06T09:54:21.356Z,19.10
2023-05-06T09:56:50.042Z,19.20
2023-05-06T09:59:19.100Z,19.20
2023-05-06T10:01:47.880Z,19.20
2023-05-06T10:04:19.343Z,19.20
2023-05-06T10:06:50.849Z,19.30
2023-05-06T10:09:20.256Z,19.30
2023-05-06T10:11:49.416Z,19.40
2023-05-06T10:14:17.830Z,19.40
2023-05-06T10:16:47.111Z,19.50
2023-05-06T10:19:19.689Z,19.50
2023-05-06T10:21:53.451Z,19.50
2023-05-06T10:24:29.485Z,19.60
2023-05-06T10:26:58.100Z,19.60
2023-05-06T10:29:27.855Z,19.70
2023-05-06T10:31:58.195Z,19.70
2023-05-06T10:34:30.359Z,19.80
2023-05-06T10:37:00.765Z,19.80
2023-05-06T10:39:29.156Z,19.90
2023-05-06T10:41:58.236Z,20.00
2023-05-06T10:45:00.765Z,20.00
2023-05-06T10:47:28.981Z,20.00
2023-05-06T10:50:23.411Z,20.10
2023-05-06T10:52:53.398Z,20.10
2023-05-06T10:55:30.016Z,20.10
2023-05-06T10:58:01.360Z,20.10
2023-05-06T11:00:32.795Z,20.20
2023-05-06T11:03:03.586Z,20.20
2023-05-06T11:05:33.113Z,20.20
2023-05-06T11:08:11.351Z,20.20
2023-05-06T11:10:39.399Z,20.20
2023-05-06T11:13:24.425Z,20.30
2023-05-06T11:15:52.812Z,20.30
2023-05-06T11:18:42.983Z,20.40
2023-05-06T11:21:40.547Z,20.40
2023-05-06T11:24:13.441Z,20.40
2023-05-06T11:26:42.848Z,20.40
2023-05-06T11:29:11.314Z,20.50
2023-05-06T11:31:43.867Z,20.50
2023-05-06T11:34:14.333Z,20.50
2023-05-06T11:36:55.285Z,20.60
2023-05-06T11:39:23.245Z,20.60
2023-05-06T11:41:53.346Z,20.70
2023-05-06T11:44:29.526Z,20.70
2023-05-06T11:46:58.615Z,20.70
2023-05-06T11:49:27.473Z,20.70
2023-05-06T11:51:58.086Z,20.80
2023-05-06T11:54:27.947Z,20.80
2023-05-06T11:56:57.276Z,20.80
2023-05-06T11:59:31.167Z,20.80
2023-05-06T12:02:00.527Z,20.90
2023-05-06T12:04:28.933Z,20.80
2023-05-06T12:06:58.547Z,20.90
2023-05-06T12:09:26.669Z,20.90
2023-05-06T12:11:55.092Z,20.90
2023-05-06T12:14:23.402Z,20.90
2023-05-06T12:16:53.482Z,20.90
2023-05-06T12:19:22.992Z,20.90
2023-05-06T12:21:51.424Z,20.90
2023-05-06T12:24:30.075Z,20.90
2023-05-06T12:26:58.163Z,21.00
2023-05-06T12:29:26.122Z,21.00
2023-05-06T12:32:09.436Z,21.00
2023-05-06T12:34:58.367Z,21.10
2023-05-06T12:37:28.149Z,21.10
2023-05-06T12:39:59.069Z,21.10
2023-05-06T12:42:28.033Z,21.10
2023-05-06T12:44:58.796Z,21.10
2023-05-06T12:47:27.642Z,21.20
2023-05-06T12:49:58.110Z,21.20
2023-05-06T12:52:28.734Z,21.20
2023-05-06T12:54:58.455Z,21.20
2023-05-06T12:57:26.454Z,21.20
2023-05-06T12:59:56.254Z,21.30
2023-05-06T13:02:24.428Z,21.30
2023-05-06T13:04:52.581Z,21.40
2023-05-06T13:07:20.543Z,21.40
2023-05-06T13:09:48.534Z,21.40
2023-05-06T13:12:17.877Z,21.40
2023-05-06T13:14:45.800Z,21.40
2023-05-06T13:17:14.619Z,21.40
2023-05-06T13:19:44.060Z,21.40
2023-05-06T13:22:12.155Z,21.40
2023-05-06T13:24:40.765Z,21.40
2023-05-06T13:27:08.765Z,21.40
2023-05-06T13:29:38.267Z,21.40
2023-05-06T13:32:08.760Z,21.40
2023-05-06T13:34:37.303Z,21.40
2023-05-06T13:37:05.397Z,21.40
2023-05-06T13:39:33.396Z,21.40
2023-05-06T13:42:02.941Z,21.40
2023-05-06T13:44:31.440Z,21.50
2023-05-06T13:47:00.743Z,21.50
2023-05-06T13:49:28.683Z,21.50
2023-05-06T13:51:57.377Z,21.60
2023-05-06T13:54:25.640Z,21.60
2023-05-06T13:56:53.649Z,21.70
2023-05-06T13:59:21.645Z,21.70
2023-05-06T14:01:53.570Z,21.70
2023-05-06T14:04:23.009Z,21.70
2023-05-06T14:06:51.530Z,21.70
2023-05-06T14:09:19.744Z,21.60
2023-05-06T14:11:47.910Z,21.70
2023-05-06T14:14:19.022Z,21.60
2023-05-06T14:16:47.302Z,21.70
2023-05-06T14:19:15.228Z,21.70
2023-05-06T14:21:44.551Z,21.70
2023-05-06T14:24:19.814Z,21.70
2023-05-06T14:26:47.822Z,21.70
2023-05-06T14:29:15.921Z,21.70
2023-05-06T14:31:46.830Z,21.60
2023-05-06T14:34:14.860Z,21.60
2023-05-06T14:36:44.181Z,21.60
2023-05-06T14:39:12.161Z,21.70
2023-05-06T14:41:40.113Z,21.70
2023-05-06T14:44:08.088Z,21.70
2023-05-06T14:46:36.064Z,21.70
2023-05-06T14:49:04.049Z,21.70
2023-05-06T14:51:32.594Z,21.70
2023-05-06T14:54:02.007Z,21.70
2023-05-06T14:56:30.004Z,21.80
2023-05-06T14:58:57.974Z,21.80
2023-05-06T15:01:25.991Z,21.80
2023-05-06T15:03:54.072Z,21.80
2023-05-06T15:06:22.440Z,21.80
2023-05-06T15:08:51.052Z,21.80
2023-05-06T15:11:20.906Z,21.70
2023-05-06T15:13:49.268Z,21.70
2023-05-06T15:16:17.240Z,21.60
2023-05-06T15:18:45.379Z,21.60
2023-05-06T15:21:13.861Z,21.60
2023-05-06T15:23:41.898Z,21.60
2023-05-06T15:26:10.118Z,21.50
2023-05-06T15:28:39.486Z,21.50
2023-05-06T15:31:08.397Z,21.50
2023-05-06T15:33:36.400Z,21.50
2023-05-06T15:36:04.474Z,21.40
2023-05-06T15:39:01.020Z,21.40
2023-05-06T15:41:30.616Z,21.40
2023-05-06T15:44:01.015Z,21.40
2023-05-06T15:46:32.114Z,21.30
2023-05-06T15:49:17.405Z,21.30
2023-05-06T15:51:48.276Z,21.30
2023-05-06T15:54:18.226Z,21.20
2023-05-06T15:56:46.612Z,21.20
2023-05-06T15:59:16.101Z,21.20
2023-05-06T16:04:17.136Z,21.20
2023-05-06T16:06:45.273Z,21.20
2023-05-06T16:09:13.290Z,21.10
2023-05-06T16:11:41.309Z,21.10
2023-05-06T16:14:09.318Z,21.00
2023-05-06T16:16:38.826Z,21.00
2023-05-06T16:19:07.112Z,21.00
2023-05-06T16:21:35.176Z,21.00
2023-05-06T16:24:03.389Z,21.00
2023-05-06T16:26:31.409Z,20.90
2023-05-06T16:28:59.578Z,20.90
2023-05-06T16:31:27.922Z,20.90
2023-05-06T16:33:57.422Z,20.90
2023-05-06T16:36:25.515Z,20.90
2023-05-06T16:38:53.461Z,20.80
2023-05-06T16:41:21.508Z,20.70
2023-05-06T16:43:49.510Z,20.60
2023-05-06T16:46:17.500Z,20.50
2023-05-06T16:48:45.667Z,20.40
2023-05-06T16:51:16.456Z,20.30
2023-05-06T16:53:44.487Z,20.20
2023-05-06T16:56:13.424Z,20.00
2023-05-06T16:58:42.503Z,19.90
2023-05-06T17:01:11.198Z,19.80
2023-05-06T17:03:40.352Z,19.70
2023-05-06T17:06:09.024Z,19.60
2023-05-06T17:08:38.385Z,19.60
2023-05-06T17:11:07.788Z,19.50
2023-05-06T17:13:36.026Z,19.40
2023-05-06T17:16:03.938Z,19.40
2023-05-06T17:18:32.119Z,19.30
2023-05-06T17:21:00.257Z,19.30
2023-05-06T17:23:28.218Z,19.30
2023-05-06T17:25:58.373Z,19.20
2023-05-06T17:28:26.689Z,19.20
2023-05-06T17:30:54.729Z,19.10
2023-05-06T17:33:22.976Z,19.10
2023-05-06T17:35:51.062Z,19.10
2023-05-06T17:38:19.023Z,19.10
2023-05-06T17:40:47.269Z,19.10
2023-05-06T17:43:16.568Z,19.10
2023-05-06T17:45:44.498Z,19.10
2023-05-06T17:48:12.537Z,19.10
2023-05-06T17:50:40.551Z,19.10
2023-05-06T17:53:08.573Z,19.10
2023-05-06T17:55:36.681Z,19.10
2023-05-06T17:58:04.728Z,19.10
2023-05-06T18:00:34.231Z,19.10
2023-05-06T18:03:03.085Z,19.10
2023-05-06T18:05:31.279Z,19.10
2023-05-06T18:07:59.808Z,19.10
2023-05-06T18:10:27.864Z,19.10
2023-05-06T18:12:57.583Z,19.10
2023-05-06T18:15:27.046Z,19.10
2023-05-06T18:17:56.549Z,19.10
2023-05-06T18:20:24.682Z,19.10
2023-05-06T18:22:53.068Z,19.10
2023-05-06T18:25:21.283Z,19.10
2023-05-06T18:28:09.689Z,19.10
2023-05-06T18:30:37.744Z,19.10
2023-05-06T18:33:07.239Z,19.10
2023-05-06T18:35:35.426Z,19.10
2023-05-06T18:38:04.711Z,19.00
2023-05-06T18:40:35.353Z,19.00
2023-05-06T18:43:03.509Z,19.00
2023-05-06T18:45:31.689Z,19.00
2023-05-06T18:47:59.942Z,19.00
2023-05-06T18:50:29.427Z,19.00
2023-05-06T18:52:57.538Z,19.00
2023-05-06T18:55:26.084Z,19.00
2023-05-06T18:57:54.104Z,19.00
2023-05-06T19:00:22.908Z,18.90
2023-05-06T19:02:51.494Z,19.00
2023-05-06T19:05:20.684Z,19.00
2023-05-06T19:07:50.171Z,18.90
2023-05-06T19:10:18.332Z,18.90
2023-05-06T19:12:46.673Z,18.90
2023-05-06T19:15:15.243Z,18.90
2023-05-06T19:17:43.313Z,18.90
2023-05-06T19:20:11.955Z,18.90
2023-05-06T19:22:39.994Z,18.80
2023-05-06T19:25:11.320Z,18.80
2023-05-06T19:27:39.871Z,18.80
2023-05-06T19:30:09.273Z,18.70
2023-05-06T19:32:37.843Z,18.80
2023-05-06T19:35:08.781Z,18.70
2023-05-06T19:37:37.084Z,18.70
2023-05-06T19:40:07.787Z,18.70
2023-05-06T19:42:37.151Z,18.60
2023-05-06T19:45:08.661Z,18.60
2023-05-06T19:47:37.281Z,18.60
2023-05-06T19:50:07.160Z,18.50
2023-05-06T19:52:38.018Z,18.50
2023-05-06T19:55:07.016Z,18.50
2023-05-06T19:57:37.017Z,18.40
2023-05-06T20:00:10.154Z,18.40
2023-05-06T20:02:39.429Z,18.40
2023-05-06T20:05:09.116Z,18.40
2023-05-06T20:07:38.224Z,18.30
2023-05-06T20:10:07.198Z,18.30
2023-05-06T20:12:37.012Z,18.30
2023-05-06T20:15:06.031Z,18.30
2023-05-06T20:17:36.005Z,18.20
2023-05-06T20:20:09.522Z,18.20
2023-05-06T20:22:38.200Z,18.20
2023-05-06T20:25:11.433Z,18.20
2023-05-06T20:27:41.113Z,18.20
2023-05-06T20:30:13.399Z,18.20
2023-05-06T20:32:42.187Z,18.10
2023-05-06T20:35:11.056Z,18.10
2023-05-06T20:37:41.294Z,18.10
2023-05-06T20:40:10.793Z,18.10
2023-05-06T20:42:42.455Z,18.10
2023-05-06T20:45:11.339Z,18.10
2023-05-06T20:47:40.333Z,18.10
2023-05-06T20:50:08.932Z,18.10
2023-05-06T20:52:37.447Z,18.10
2023-05-06T20:55:07.151Z,18.00
2023-05-06T20:57:35.299Z,18.00
2023-05-06T21:00:05.342Z,18.00
2023-05-06T21:02:35.969Z,18.00
2023-05-06T21:05:09.324Z,18.00
2023-05-06T21:07:37.660Z,18.00
2023-05-06T21:10:08.827Z,18.00
2023-05-06T21:12:37.441Z,18.00
2023-05-06T21:15:08.653Z,18.00
2023-05-06T21:17:37.035Z,18.10
2023-05-06T21:20:06.283Z,18.00
2023-05-06T21:22:34.586Z,18.00
2023-05-06T21:25:02.662Z,18.00
2023-05-06T21:27:32.147Z,18.00
2023-05-06T21:30:00.194Z,18.00
2023-05-06T21:32:33.430Z,18.00
2023-05-06T21:35:03.387Z,18.00
2023-05-06T21:37:32.038Z,17.90
2023-05-06T21:40:02.773Z,18.00
2023-05-06T21:42:31.091Z,17.90
2023-05-06T21:44:59.045Z,17.90
2023-05-06T21:47:27.226Z,17.90
2023-05-06T21:49:56.924Z,17.90
2023-05-06T21:52:25.313Z,17.90
2023-05-06T21:54:54.752Z,17.90
2023-05-06T21:57:22.960Z,17.80
2023-05-06T21:59:52.179Z,17.80
2023-05-06T22:02:21.584Z,17.80
2023-05-06T22:04:49.709Z,17.80
2023-05-06T22:07:19.498Z,17.80
2023-05-06T22:09:47.728Z,17.80
2023-05-06T22:12:15.965Z,17.80
2023-05-06T22:14:44.114Z,17.70
2023-05-06T22:17:12.514Z,17.70
2023-05-06T22:19:43.869Z,17.70
2023-05-06T22:22:12.478Z,17.70
2023-05-06T22:24:42.113Z,17.70
2023-05-06T22:27:10.159Z,17.70
2023-05-06T22:29:40.517Z,17.70
2023-05-06T22:32:09.776Z,17.70
2023-05-06T22:34:38.074Z,17.70
2023-05-06T22:37:10.693Z,17.60
2023-05-06T22:39:39.222Z,17.60
2023-05-06T22:42:09.463Z,17.60
2023-05-06T22:44:37.479Z,17.60
2023-05-06T22:47:05.956Z,17.60
2023-05-06T22:49:34.112Z,17.60
2023-05-06T22:52:02.159Z,17.60
2023-05-06T22:54:30.395Z,17.60
2023-05-06T22:56:59.736Z,17.60
2023-05-06T22:59:29.531Z,17.50
2023-05-06T23:01:57.617Z,17.60
2023-05-06T23:04:26.768Z,17.50
2023-05-06T23:06:54.898Z,17.50
2023-05-06T23:09:22.887Z,17.50
2023-05-06T23:11:52.158Z,17.50
2023-05-06T23:14:20.533Z,17.50
2023-05-06T23:16:51.241Z,17.50
2023-05-06T23:19:21.446Z,17.50
2023-05-06T23:21:52.230Z,17.50
2023-05-06T23:24:20.593Z,17.50
2023-05-06T23:26:48.881Z,17.50
2023-05-06T23:29:16.942Z,17.50
2023-05-06T23:31:46.253Z,17.50
2023-05-06T23:34:18.465Z,17.50
2023-05-06T23:36:46.740Z,17.50
2023-05-06T23:39:17.916Z,17.50
2023-05-06T23:41:46.149Z,17.50
2023-05-06T23:44:14.219Z,17.50
2023-05-06T23:46:42.385Z,17.50
2023-05-06T23:49:10.624Z,17.50
2023-05-06T23:51:40.059Z,17.50
2023-05-06T23:54:08.049Z,17.50
2023-05-06T23:56:36.334Z,17.50
2023-05-06T23:59:04.330Z,17.50
