createdAt,value
2019-04-03T00:01:41.438Z,60.67
2019-04-03T00:04:10.794Z,55.90
2019-04-03T00:06:40.202Z,52.80
2019-04-03T00:09:09.668Z,47.38
2019-04-03T00:11:40.848Z,47.60
2019-04-03T00:14:12.182Z,44.53
2019-04-03T00:16:41.476Z,40.67
2019-04-03T00:19:10.927Z,41.75
2019-04-03T00:21:40.313Z,45.98
2019-04-03T00:24:09.765Z,43.28
2019-04-03T00:26:39.212Z,47.65
2019-04-03T00:29:08.755Z,45.52
2019-04-03T00:31:38.299Z,42.38
2019-04-03T00:34:07.742Z,45.45
2019-04-03T00:36:37.293Z,42.13
2019-04-03T00:39:07.636Z,37.67
2019-04-03T00:41:37.536Z,33.42
2019-04-03T00:44:07.044Z,32.88
2019-04-03T00:46:36.482Z,30.62
2019-04-03T00:49:06.111Z,32.13
2019-04-03T00:51:35.927Z,35.25
2019-04-03T00:54:05.406Z,35.08
2019-04-03T00:56:34.857Z,34.45
2019-04-03T00:59:04.456Z,32.05
2019-04-03T01:01:34.018Z,33.70
2019-04-03T01:04:03.469Z,31.90
2019-04-03T01:06:32.830Z,30.50
2019-04-03T01:09:02.199Z,34.58
2019-04-03T01:11:33.482Z,31.85
2019-04-03T01:14:03.084Z,35.73
2019-04-03T01:16:33.319Z,34.53
2019-04-03T01:19:05.100Z,33.18
2019-04-03T01:21:36.558Z,35.78
2019-04-03T01:24:07.734Z,34.27
2019-04-03T01:26:36.923Z,42.20
2019-04-03T01:29:06.456Z,37.35
2019-04-03T01:31:35.818Z,37.45
2019-04-03T01:34:05.514Z,38.98
2019-04-03T01:36:34.965Z,40.80
2019-04-03T01:39:06.946Z,44.18
2019-04-03T01:41:36.401Z,47.78
2019-04-03T01:44:05.939Z,42.43
2019-04-03T01:46:35.460Z,51.30
2019-04-03T01:49:04.969Z,49.67
2019-04-03T01:51:34.539Z,54.75
2019-04-03T01:54:04.098Z,56.70
2019-04-03T01:56:33.878Z,53.05
2019-04-03T01:59:06.117Z,60.70
2019-04-03T02:01:36.562Z,57.38
2019-04-03T02:04:06.952Z,50.20
2019-04-03T02:06:36.354Z,57.05
2019-04-03T02:09:08.942Z,53.52
2019-04-03T02:14:07.998Z,51.15
2019-04-03T02:16:37.347Z,55.10
2019-04-03T02:19:06.819Z,45.03
2019-04-03T02:21:36.260Z,59.40
2019-04-03T02:24:05.801Z,49.45
2019-04-03T02:26:35.207Z,51.88
2019-04-03T02:29:06.653Z,56.83
2019-04-03T02:31:36.479Z,58.98
2019-04-03T02:34:06.185Z,55.83
2019-04-03T02:36:36.013Z,55.58
2019-04-03T02:39:06.866Z,58.78
2019-04-03T02:41:37.376Z,53.52
2019-04-03T02:44:07.406Z,59.83
2019-04-03T02:46:38.300Z,64.70
2019-04-03T02:49:10.230Z,60.33
2019-04-03T02:51:41.617Z,57.55
2019-04-03T02:54:28.641Z,62.27
2019-04-03T02:57:00.994Z,59.13
2019-04-03T02:59:30.514Z,59.30
2019-04-03T03:02:00.062Z,54.60
2019-04-03T03:04:29.662Z,58.52
2019-04-03T03:06:59.124Z,65.10
2019-04-03T03:09:30.562Z,61.33
2019-04-03T03:12:00.729Z,62.50
2019-04-03T03:14:30.166Z,57.83
2019-04-03T03:17:00.158Z,60.25
2019-04-03T03:19:33.014Z,56.92
2019-04-03T03:22:02.611Z,59.85
2019-04-03T03:24:34.410Z,46.70
2019-04-03T03:27:04.126Z,52.83
2019-04-03T03:29:33.913Z,50.25
2019-04-03T03:32:12.654Z,44.18
2019-04-03T03:34:50.851Z,49.20
2019-04-03T03:37:06.813Z,48.30
2019-04-03T03:39:37.249Z,43.42
2019-04-03T03:42:07.256Z,47.40
2019-04-03T03:44:37.235Z,44.80
2019-04-03T03:47:07.639Z,42.10
2019-04-03T03:49:37.151Z,41.40
2019-04-03T03:52:07.282Z,42.25
2019-04-03T03:54:37.896Z,40.60
2019-04-03T03:57:07.737Z,46.13
2019-04-03T03:59:39.478Z,42.95
2019-04-03T04:02:09.131Z,42.20
2019-04-03T04:04:38.921Z,46.02
2019-04-03T04:07:08.623Z,43.90
2019-04-03T04:09:38.399Z,40.28
2019-04-03T04:12:08.750Z,45.50
2019-04-03T04:14:38.396Z,39.38
2019-04-03T04:17:12.257Z,40.35
2019-04-03T04:19:40.154Z,47.20
2019-04-03T04:22:09.955Z,47.38
2019-04-03T04:24:39.379Z,47.35
2019-04-03T04:27:08.927Z,54.58
2019-04-03T04:29:41.324Z,48.48
2019-04-03T04:32:09.499Z,56.37
2019-04-03T04:34:38.977Z,57.50
2019-04-03T04:37:08.414Z,52.65
2019-04-03T04:39:37.828Z,54.80
2019-04-03T04:42:07.895Z,48.42
2019-04-03T04:44:38.951Z,52.48
2019-04-03T04:47:08.437Z,57.03
2019-04-03T04:49:38.007Z,52.10
2019-04-03T04:52:07.509Z,52.15
2019-04-03T04:54:36.848Z,55.03
2019-04-03T04:57:06.898Z,58.42
2019-04-03T04:59:37.764Z,63.92
2019-04-03T05:02:08.809Z,58.33
2019-04-03T05:04:38.267Z,60.40
2019-04-03T05:07:09.341Z,58.52
2019-04-03T05:09:38.836Z,58.95
2019-04-03T05:12:10.019Z,57.88
2019-04-03T05:14:42.790Z,63.42
2019-04-03T05:17:13.137Z,55.30
2019-04-03T05:19:42.755Z,66.90
2019-04-03T05:22:12.253Z,66.40
2019-04-03T05:24:41.699Z,60.43
2019-04-03T05:27:11.171Z,61.70
2019-04-03T05:29:40.595Z,61.35
2019-04-03T05:32:10.704Z,62.23
2019-04-03T05:34:40.238Z,59.63
2019-04-03T05:37:11.627Z,58.20
2019-04-03T05:39:41.431Z,62.33
2019-04-03T05:42:11.126Z,59.05
2019-04-03T05:44:40.925Z,58.30
2019-04-03T05:47:10.691Z,70.52
2019-04-03T05:49:40.432Z,65.60
2019-04-03T05:52:09.927Z,64.85
2019-04-03T05:54:40.028Z,58.50
2019-04-03T05:57:09.869Z,55.03
2019-04-03T05:59:39.301Z,55.23
2019-04-03T06:02:16.191Z,56.68
2019-04-03T06:04:45.905Z,61.98
2019-04-03T06:07:18.030Z,57.53
2019-04-03T06:09:46.657Z,68.33
2019-04-03T06:12:18.772Z,59.42
2019-04-03T06:14:50.977Z,62.80
2019-04-03T06:17:22.310Z,56.98
2019-04-03T06:19:52.026Z,56.73
2019-04-03T06:22:23.157Z,59.15
2019-04-03T06:24:55.750Z,53.10
2019-04-03T06:27:23.741Z,54.40
2019-04-03T06:29:55.092Z,58.42
2019-04-03T06:32:24.911Z,55.17
2019-04-03T06:34:54.449Z,48.15
2019-04-03T06:37:24.332Z,42.83
2019-04-03T06:39:53.835Z,41.48
2019-04-03T06:42:23.272Z,40.20
2019-04-03T06:44:53.842Z,39.50
2019-04-03T06:47:23.583Z,37.78
2019-04-03T06:49:53.123Z,34.78
2019-04-03T06:52:22.951Z,33.88
2019-04-03T06:54:54.111Z,37.93
2019-04-03T06:57:25.850Z,31.62
2019-04-03T06:59:55.352Z,42.33
2019-04-03T07:02:32.015Z,33.35
2019-04-03T07:05:02.821Z,28.35
2019-04-03T07:07:35.702Z,32.75
2019-04-03T07:10:09.253Z,34.97
2019-04-03T07:12:39.373Z,30.57
2019-04-03T07:15:09.175Z,28.35
2019-04-03T07:17:38.630Z,29.32
2019-04-03T07:20:14.605Z,30.65
2019-04-03T07:22:59.385Z,34.78
2019-04-03T07:25:29.026Z,28.87
2019-04-03T07:27:58.475Z,30.00
2019-04-03T07:30:27.916Z,32.83
2019-04-03T07:32:58.347Z,24.50
2019-04-03T07:35:28.224Z,23.60
2019-04-03T07:37:58.109Z,26.85
2019-04-03T07:40:27.966Z,24.27
2019-04-03T07:42:57.586Z,24.77
2019-04-03T07:45:26.940Z,26.85
2019-04-03T07:47:56.313Z,27.58
2019-04-03T07:50:25.674Z,31.00
2019-04-03T07:52:55.204Z,28.87
2019-04-03T07:55:27.854Z,28.05
2019-04-03T07:57:55.918Z,29.75
2019-04-03T08:00:25.515Z,27.65
2019-04-03T08:02:54.959Z,26.95
2019-04-03T08:05:24.465Z,28.70
2019-04-03T08:07:54.330Z,27.98
2019-04-03T08:10:23.718Z,29.45
2019-04-03T08:12:53.135Z,30.48
2019-04-03T08:15:23.791Z,28.32
2019-04-03T08:17:53.209Z,29.20
2019-04-03T08:20:24.022Z,26.42
2019-04-03T08:22:54.082Z,30.45
2019-04-03T08:25:23.530Z,27.02
2019-04-03T08:27:55.611Z,24.70
2019-04-03T08:30:24.098Z,28.02
2019-04-03T08:32:53.713Z,26.50
2019-04-03T08:35:24.283Z,26.00
2019-04-03T08:37:54.066Z,22.48
2019-04-03T08:40:23.427Z,22.42
2019-04-03T08:42:53.349Z,19.27
2019-04-03T08:45:22.969Z,17.65
2019-04-03T08:47:52.571Z,18.85
2019-04-03T08:50:23.132Z,17.65
2019-04-03T08:52:52.606Z,20.62
2019-04-03T08:55:23.383Z,18.55
2019-04-03T08:57:53.264Z,20.57
2019-04-03T09:00:23.610Z,23.32
2019-04-03T09:02:52.972Z,19.52
2019-04-03T09:05:22.472Z,20.72
2019-04-03T09:14:43.538Z,15.80
2019-04-03T09:17:13.347Z,14.80
2019-04-03T09:19:42.814Z,11.00
2019-04-03T09:22:12.353Z,12.43
2019-04-03T09:24:41.855Z,12.70
2019-04-03T09:27:11.376Z,13.78
2019-04-03T09:29:40.822Z,14.60
2019-04-03T09:32:11.744Z,15.83
2019-04-03T09:34:41.388Z,11.97
2019-04-03T09:37:10.857Z,12.45
2019-04-03T09:39:40.272Z,14.50
2019-04-03T09:42:10.033Z,14.90
2019-04-03T09:44:39.605Z,14.80
2019-04-03T09:47:09.537Z,11.90
2019-04-03T09:49:42.272Z,12.15
2019-04-03T09:52:10.744Z,12.98
2019-04-03T09:54:40.634Z,14.83
2019-04-03T09:57:10.280Z,11.33
2019-04-03T09:59:39.760Z,12.95
2019-04-03T10:02:09.273Z,12.93
2019-04-03T10:04:38.717Z,11.50
2019-04-03T10:07:08.398Z,13.05
2019-04-03T10:09:39.012Z,13.95
2019-04-03T10:12:09.156Z,11.03
2019-04-03T10:14:38.662Z,14.07
2019-04-03T10:17:08.476Z,9.55
2019-04-03T10:19:38.116Z,10.03
2019-04-03T10:22:07.711Z,10.13
2019-04-03T10:24:37.066Z,8.88
2019-04-03T10:27:07.145Z,8.48
2019-04-03T10:29:36.632Z,11.55
2019-04-03T10:32:06.249Z,7.83
2019-04-03T10:34:36.217Z,8.75
2019-04-03T10:37:06.025Z,8.23
2019-04-03T10:39:35.557Z,9.23
2019-04-03T10:42:05.179Z,9.45
2019-04-03T10:44:34.684Z,9.10
2019-04-03T10:47:04.731Z,10.63
2019-04-03T10:49:34.288Z,7.50
2019-04-03T10:52:04.086Z,6.50
2019-04-03T10:54:33.533Z,6.33
2019-04-03T10:57:03.518Z,6.62
2019-04-03T10:59:34.077Z,6.95
2019-04-03T11:02:03.496Z,9.63
2019-04-03T11:04:33.126Z,7.30
2019-04-03T11:07:02.649Z,7.70
2019-04-03T11:09:32.221Z,9.63
2019-04-03T11:12:01.866Z,10.40
2019-04-03T11:14:31.483Z,5.95
2019-04-03T11:17:01.658Z,5.37
2019-04-03T11:19:31.170Z,7.22
2019-04-03T11:22:01.087Z,5.50
2019-04-03T11:24:32.441Z,5.45
2019-04-03T11:27:02.508Z,8.35
2019-04-03T11:29:32.182Z,8.55
2019-04-03T11:32:01.925Z,11.22
2019-04-03T11:34:31.705Z,10.43
2019-04-03T11:37:01.679Z,10.13
2019-04-03T11:39:31.490Z,9.43
2019-04-03T11:42:00.998Z,9.53
2019-04-03T11:44:30.448Z,14.03
2019-04-03T11:47:00.146Z,12.65
2019-04-03T11:49:30.152Z,8.50
2019-04-03T11:52:01.489Z,8.08
2019-04-03T11:54:30.758Z,12.05
2019-04-03T11:57:00.294Z,6.15
2019-04-03T11:59:29.750Z,6.37
2019-04-03T12:02:00.239Z,7.17
2019-04-03T12:04:29.598Z,9.80
2019-04-03T12:06:59.608Z,5.05
2019-04-03T12:09:29.361Z,7.33
2019-04-03T12:12:00.427Z,6.20
2019-04-03T12:14:29.913Z,6.00
2019-04-03T12:16:59.277Z,6.33
2019-04-03T12:19:30.511Z,5.08
2019-04-03T12:22:00.210Z,5.83
2019-04-03T12:24:29.690Z,6.78
2019-04-03T12:26:59.201Z,6.47
2019-04-03T12:29:28.878Z,7.35
2019-04-03T12:31:58.394Z,7.58
2019-04-03T12:34:28.399Z,6.50
2019-04-03T12:36:58.069Z,5.22
2019-04-03T12:39:28.153Z,6.25
2019-04-03T12:41:58.280Z,7.00
2019-04-03T12:44:27.788Z,8.05
2019-04-03T12:46:57.258Z,6.20
2019-04-03T12:49:26.836Z,5.58
2019-04-03T12:51:56.761Z,6.00
2019-04-03T12:54:27.221Z,6.95
2019-04-03T12:56:56.937Z,7.25
2019-04-03T12:59:26.626Z,6.47
2019-04-03T13:01:56.242Z,7.47
2019-04-03T13:04:26.502Z,7.08
2019-04-03T13:06:56.787Z,6.03
2019-04-03T13:09:26.519Z,6.37
2019-04-03T13:11:56.246Z,5.92
2019-04-03T13:14:27.204Z,6.37
2019-04-03T13:20:54.237Z,178.18
2019-04-03T13:43:14.078Z,180.95
2019-04-03T13:46:25.868Z,178.85
2019-04-03T14:09:38.737Z,6.47
2019-04-03T14:12:08.046Z,7.05
2019-04-03T14:14:38.660Z,6.22
2019-04-03T14:17:08.530Z,7.20
2019-04-03T14:19:44.526Z,7.20
2019-04-03T14:22:09.024Z,5.95
2019-04-03T14:24:44.935Z,6.40
2019-04-03T14:27:20.775Z,4.55
2019-04-03T14:29:41.949Z,6.45
2019-04-03T14:32:13.984Z,5.42
2019-04-03T14:34:42.297Z,6.78
2019-04-03T14:37:12.311Z,5.47
2019-04-03T14:39:41.877Z,4.72
2019-04-03T14:42:11.149Z,4.03
2019-04-03T14:44:41.760Z,5.33
2019-04-03T14:47:11.451Z,5.65
2019-04-03T14:49:40.790Z,8.00
2019-04-03T14:52:10.119Z,6.47
2019-04-03T14:54:39.482Z,9.48
2019-04-03T14:57:17.734Z,6.58
2019-04-03T14:59:39.804Z,4.25
2019-04-03T15:02:09.147Z,4.12
2019-04-03T15:04:38.445Z,4.78
2019-04-03T15:07:09.541Z,4.35
2019-04-03T15:09:38.941Z,5.15
2019-04-03T15:12:08.229Z,5.75
2019-04-03T15:14:38.093Z,7.72
2019-04-03T15:17:16.582Z,6.85
2019-04-03T15:19:58.211Z,7.55
2019-04-03T15:22:32.389Z,6.95
2019-04-03T15:25:00.885Z,5.58
2019-04-03T15:27:30.396Z,8.30
2019-04-03T15:30:00.038Z,8.45
2019-04-03T15:32:29.272Z,7.00
2019-04-03T15:34:59.749Z,7.12
2019-04-03T15:37:30.772Z,5.80
2019-04-03T15:40:00.068Z,4.70
2019-04-03T15:42:29.483Z,6.20
2019-04-03T15:44:58.854Z,5.30
2019-04-03T15:47:35.299Z,6.20
2019-04-03T15:49:59.869Z,4.53
2019-04-03T15:52:29.709Z,5.75
2019-04-03T15:54:59.027Z,4.80
2019-04-03T15:57:28.690Z,6.22
2019-04-03T15:59:58.180Z,5.90
2019-04-03T16:02:30.595Z,5.50
2019-04-03T16:05:01.483Z,4.87
2019-04-03T16:07:32.873Z,5.33
2019-04-03T16:10:02.077Z,5.53
2019-04-03T16:12:31.589Z,5.00
2019-04-03T16:15:01.004Z,4.80
2019-04-03T16:17:33.043Z,5.90
2019-04-03T16:20:01.869Z,6.85
2019-04-03T16:22:32.186Z,6.60
2019-04-03T16:25:01.524Z,6.55
2019-04-03T16:27:30.886Z,6.62
2019-04-03T16:30:00.675Z,6.95
2019-04-03T16:32:31.556Z,6.58
2019-04-03T16:35:01.306Z,7.08
2019-04-03T16:37:30.935Z,6.55
2019-04-03T16:40:04.133Z,7.53
2019-04-03T16:42:32.172Z,7.78
2019-04-03T16:45:04.849Z,8.43
2019-04-03T16:47:32.809Z,7.62
2019-04-03T16:50:02.183Z,7.42
2019-04-03T16:52:31.514Z,6.97
2019-04-03T16:55:00.989Z,7.62
2019-04-03T16:57:31.643Z,7.60
2019-04-03T17:00:01.001Z,7.05
2019-04-03T17:02:35.267Z,3.87
2019-04-03T17:05:06.767Z,3.85
2019-04-03T17:07:37.728Z,3.58
2019-04-03T17:10:09.421Z,4.58
2019-04-03T17:12:38.783Z,3.17
2019-04-03T17:15:09.738Z,4.00
2019-04-03T17:17:39.333Z,3.85
2019-04-03T17:20:09.387Z,4.05
2019-04-03T17:22:40.224Z,3.22
2019-04-03T17:25:10.623Z,5.37
2019-04-03T17:27:40.277Z,4.95
2019-04-03T17:30:10.324Z,6.10
2019-04-03T17:32:41.379Z,6.10
2019-04-03T17:35:13.398Z,6.97
2019-04-03T17:37:42.800Z,6.03
2019-04-03T17:40:12.464Z,5.12
2019-04-03T17:42:41.758Z,5.95
2019-04-03T17:45:11.238Z,6.15
2019-04-03T17:47:40.591Z,7.53
2019-04-03T17:50:11.217Z,6.80
2019-04-03T17:52:41.612Z,6.30
2019-04-03T17:55:13.099Z,7.75
2019-04-03T17:57:45.337Z,7.72
2019-04-03T18:00:20.476Z,5.53
2019-04-03T18:02:48.625Z,8.03
2019-04-03T18:05:18.227Z,5.60
2019-04-03T18:07:47.597Z,6.97
2019-04-03T18:10:17.124Z,8.18
2019-04-03T18:12:46.488Z,5.70
2019-04-03T18:15:16.689Z,5.72
2019-04-03T18:17:46.135Z,7.28
2019-04-03T18:20:15.870Z,5.85
2019-04-03T18:22:45.197Z,7.58
2019-04-03T18:25:14.866Z,5.97
2019-04-03T18:27:44.293Z,6.65
2019-04-03T18:30:13.998Z,8.33
2019-04-03T18:32:45.524Z,7.17
2019-04-03T18:35:14.593Z,6.60
2019-04-03T18:37:44.013Z,7.15
2019-04-03T18:40:15.094Z,9.48
2019-04-03T18:42:44.616Z,7.78
2019-04-03T18:45:24.674Z,209.75
2019-04-03T18:47:46.648Z,74.95
2019-04-03T18:50:16.531Z,24.05
2019-04-03T18:52:46.161Z,6.47
2019-04-03T18:55:15.495Z,6.83
2019-04-03T18:57:49.582Z,6.42
2019-04-03T19:00:17.919Z,7.72
2019-04-03T19:02:48.315Z,9.63
2019-04-03T19:05:17.695Z,13.58
2019-04-03T19:07:47.035Z,18.50
2019-04-03T19:10:18.202Z,14.38
2019-04-03T19:12:47.770Z,9.28
2019-04-03T19:15:17.259Z,12.28
2019-04-03T19:17:59.025Z,18.35
2019-04-03T19:20:17.859Z,15.65
2019-04-03T19:22:47.221Z,17.17
2019-04-03T19:25:16.666Z,14.60
2019-04-03T19:27:49.748Z,12.00
2019-04-03T19:30:19.120Z,17.30
2019-04-03T19:32:49.418Z,14.23
2019-04-03T19:35:18.718Z,12.70
2019-04-03T19:37:48.145Z,11.22
2019-04-03T19:40:17.491Z,10.18
2019-04-03T19:42:48.860Z,9.10
2019-04-03T19:45:20.519Z,10.48
2019-04-03T19:47:49.451Z,10.72
2019-04-03T19:50:19.031Z,17.60
2019-04-03T19:52:48.812Z,21.60
2019-04-03T19:55:19.441Z,25.97
2019-04-03T19:57:49.224Z,21.40
2019-04-03T20:00:19.052Z,11.85
2019-04-03T20:02:48.494Z,9.45
2019-04-03T20:05:19.520Z,10.40
2019-04-03T20:07:49.010Z,11.53
2019-04-03T20:10:18.434Z,11.05
2019-04-03T20:12:48.919Z,9.13
2019-04-03T20:15:18.437Z,12.45
2019-04-03T20:17:47.817Z,15.23
2019-04-03T20:20:17.191Z,12.20
2019-04-03T20:22:46.631Z,12.05
2019-04-03T20:25:15.960Z,14.20
2019-04-03T20:27:47.208Z,13.45
2019-04-03T20:30:17.002Z,13.78
2019-04-03T20:32:46.319Z,9.70
2019-04-03T20:35:17.972Z,18.48
2019-04-03T20:37:46.755Z,17.80
2019-04-03T20:40:16.430Z,14.53
2019-04-03T20:42:45.786Z,14.33
2019-04-03T20:45:15.158Z,12.90
2019-04-03T20:47:44.484Z,14.80
2019-04-03T20:50:16.225Z,14.35
2019-04-03T20:52:46.927Z,17.32
2019-04-03T20:55:18.039Z,16.05
2019-04-03T20:57:55.452Z,13.62
2019-04-03T21:00:19.324Z,17.57
2019-04-03T21:02:48.628Z,13.85
2019-04-03T21:05:18.779Z,13.53
2019-04-03T21:07:48.444Z,17.12
2019-04-03T21:10:18.018Z,16.35
2019-04-03T21:12:47.336Z,16.35
2019-04-03T21:15:16.632Z,15.83
2019-04-03T21:17:45.928Z,17.02
2019-04-03T21:20:15.276Z,18.82
2019-04-03T21:22:45.074Z,19.02
2019-04-03T21:25:15.316Z,22.25
2019-04-03T21:27:44.620Z,20.12
2019-04-03T21:30:14.357Z,19.10
2019-04-03T21:32:45.237Z,20.02
2019-04-03T21:35:14.660Z,19.45
2019-04-03T21:37:45.329Z,27.48
2019-04-03T21:40:15.281Z,24.65
2019-04-03T21:42:46.732Z,28.60
2019-04-03T21:45:16.008Z,26.80
2019-04-03T21:47:45.302Z,20.40
2019-04-03T21:50:14.857Z,28.55
2019-04-03T21:52:44.225Z,25.60
2019-04-03T21:55:13.734Z,23.30
2019-04-03T21:57:43.270Z,25.65
2019-04-03T22:00:14.774Z,22.17
2019-04-03T22:02:49.378Z,21.57
2019-04-03T22:05:17.597Z,22.77
2019-04-03T22:07:46.910Z,22.77
2019-04-03T22:10:16.281Z,23.38
2019-04-03T22:12:45.653Z,24.52
2019-04-03T22:15:16.941Z,25.80
2019-04-03T22:17:47.910Z,24.43
2019-04-03T22:20:17.204Z,25.92
2019-04-03T22:22:46.696Z,24.20
2019-04-03T22:25:16.169Z,23.65
2019-04-03T22:27:45.470Z,30.27
2019-04-03T22:30:14.841Z,25.52
2019-04-03T22:32:44.153Z,27.62
2019-04-03T22:35:13.473Z,24.25
2019-04-03T22:37:42.859Z,25.68
2019-04-03T22:40:12.530Z,25.82
2019-04-03T22:42:41.809Z,25.05
2019-04-03T22:45:11.353Z,25.05
2019-04-03T22:47:40.710Z,28.23
2019-04-03T22:50:10.093Z,28.80
2019-04-03T22:52:39.916Z,31.07
2019-04-03T22:55:09.923Z,27.15
2019-04-03T22:57:39.222Z,30.65
2019-04-03T23:00:08.788Z,30.25
2019-04-03T23:02:39.698Z,29.30
2019-04-03T23:05:09.066Z,35.05
2019-04-03T23:07:38.500Z,31.40
2019-04-03T23:10:08.112Z,26.55
2019-04-03T23:12:37.413Z,26.87
2019-04-03T23:15:09.387Z,26.55
2019-04-03T23:17:41.071Z,25.12
2019-04-03T23:20:10.602Z,23.35
2019-04-03T23:22:39.909Z,22.58
2019-04-03T23:25:09.269Z,23.60
2019-04-03T23:27:38.567Z,24.30
2019-04-03T23:30:10.090Z,26.97
2019-04-03T23:32:38.933Z,30.57
2019-04-03T23:35:08.461Z,32.00
2019-04-03T23:37:37.759Z,30.37
2019-04-03T23:40:07.202Z,32.42
2019-04-03T23:42:37.842Z,28.75
2019-04-03T23:45:07.965Z,31.85
2019-04-03T23:47:37.342Z,30.08
2019-04-03T23:50:07.842Z,30.27
2019-04-03T23:52:37.142Z,26.73
2019-04-03T23:55:06.604Z,32.75
2019-04-03T23:57:39.696Z,28.45
