createdAt,value
2019-06-08T00:00:35.742Z,40.99
2019-06-08T00:01:35.780Z,40.99
2019-06-08T00:02:35.785Z,40.89
2019-06-08T00:03:35.814Z,40.89
2019-06-08T00:04:35.841Z,40.99
2019-06-08T00:05:35.870Z,40.99
2019-06-08T00:06:35.953Z,40.99
2019-06-08T00:07:35.926Z,40.89
2019-06-08T00:08:35.955Z,40.79
2019-06-08T00:09:35.984Z,41.18
2019-06-08T00:10:36.010Z,40.99
2019-06-08T00:11:36.040Z,40.89
2019-06-08T00:12:36.068Z,40.99
2019-06-08T00:13:36.126Z,41.08
2019-06-08T00:14:36.122Z,40.89
2019-06-08T00:15:36.151Z,40.99
2019-06-08T00:16:36.179Z,41.08
2019-06-08T00:17:38.979Z,41.08
2019-06-08T00:18:36.234Z,40.99
2019-06-08T00:19:36.262Z,41.08
2019-06-08T00:20:36.293Z,41.08
2019-06-08T00:21:36.357Z,40.99
2019-06-08T00:22:36.350Z,41.08
2019-06-08T00:23:36.375Z,40.99
2019-06-08T00:24:36.404Z,41.08
2019-06-08T00:25:36.431Z,41.18
2019-06-08T00:26:36.458Z,41.08
2019-06-08T00:27:36.491Z,41.18
2019-06-08T00:28:36.516Z,41.18
2019-06-08T00:29:36.579Z,41.18
2019-06-08T00:30:37.243Z,41.08
2019-06-08T00:31:36.600Z,41.18
2019-06-08T00:32:36.627Z,41.28
2019-06-08T00:33:36.661Z,41.18
2019-06-08T00:34:36.684Z,41.18
2019-06-08T00:35:36.716Z,41.38
2019-06-08T00:36:36.741Z,41.16
2019-06-08T00:37:36.770Z,41.28
2019-06-08T00:38:36.797Z,41.18
2019-06-08T00:39:36.825Z,41.08
2019-06-08T00:40:36.856Z,41.28
2019-06-08T00:41:36.883Z,41.18
2019-06-08T00:42:36.914Z,41.26
2019-06-08T00:43:36.985Z,41.18
2019-06-08T00:44:36.967Z,41.28
2019-06-08T00:45:36.998Z,41.38
2019-06-08T00:46:37.022Z,41.16
2019-06-08T00:47:47.759Z,41.16
2019-06-08T00:48:37.077Z,41.38
2019-06-08T00:49:37.138Z,41.16
2019-06-08T00:50:37.133Z,41.28
2019-06-08T00:51:37.162Z,41.28
2019-06-08T00:52:37.229Z,41.38
2019-06-08T00:53:37.276Z,41.16
2019-06-08T00:54:37.244Z,41.26
2019-06-08T00:55:37.275Z,41.26
2019-06-08T00:56:37.303Z,41.28
2019-06-08T00:57:37.333Z,41.18
2019-06-08T00:58:37.359Z,41.18
2019-06-08T00:59:37.388Z,41.36
2019-06-08T01:00:37.414Z,41.45
2019-06-08T01:01:37.441Z,41.16
2019-06-08T01:02:37.470Z,41.16
2019-06-08T01:03:37.510Z,41.16
2019-06-08T01:04:37.525Z,41.38
2019-06-08T01:05:37.558Z,41.36
2019-06-08T01:06:37.628Z,41.36
2019-06-08T01:07:37.614Z,41.45
2019-06-08T01:08:37.640Z,41.26
2019-06-08T01:09:37.667Z,41.57
2019-06-08T01:10:37.710Z,41.57
2019-06-08T01:11:37.795Z,41.36
2019-06-08T01:12:37.752Z,41.28
2019-06-08T01:13:37.828Z,41.45
2019-06-08T01:14:37.807Z,41.26
2019-06-08T01:15:37.835Z,41.36
2019-06-08T01:16:37.863Z,41.36
2019-06-08T01:17:37.891Z,41.36
2019-06-08T01:18:37.919Z,41.55
2019-06-08T01:19:37.947Z,41.55
2019-06-08T01:20:38.035Z,41.45
2019-06-08T01:21:38.055Z,41.57
2019-06-08T01:22:38.033Z,41.57
2019-06-08T01:23:38.058Z,41.55
2019-06-08T01:24:38.095Z,41.64
2019-06-08T01:25:38.116Z,42.03
2019-06-08T01:26:38.143Z,41.47
2019-06-08T01:27:38.172Z,41.94
2019-06-08T01:28:38.200Z,41.84
2019-06-08T01:29:38.264Z,41.94
2019-06-08T01:30:38.255Z,41.96
2019-06-08T01:31:38.283Z,41.84
2019-06-08T01:32:38.310Z,41.94
2019-06-08T01:33:38.339Z,41.94
2019-06-08T01:34:38.413Z,42.05
2019-06-08T01:35:38.394Z,41.55
2019-06-08T01:36:38.424Z,41.94
2019-06-08T01:37:38.450Z,41.94
2019-06-08T01:38:38.479Z,41.96
2019-06-08T01:39:38.506Z,41.55
2019-06-08T01:40:38.534Z,41.94
2019-06-08T01:41:38.562Z,41.86
2019-06-08T01:42:38.590Z,41.94
2019-06-08T01:43:38.619Z,42.03
2019-06-08T01:44:38.648Z,41.96
2019-06-08T01:45:38.675Z,41.94
2019-06-08T01:46:38.702Z,41.94
2019-06-08T01:47:38.730Z,41.84
2019-06-08T01:48:38.759Z,41.94
2019-06-08T01:49:38.788Z,41.86
2019-06-08T01:50:38.815Z,41.84
2019-06-08T01:51:38.841Z,41.84
2019-06-08T01:52:38.929Z,41.94
2019-06-08T01:53:38.900Z,41.94
2019-06-08T01:54:38.925Z,41.84
2019-06-08T01:55:38.955Z,41.96
2019-06-08T01:56:38.984Z,41.84
2019-06-08T01:57:39.011Z,41.84
2019-06-08T01:58:39.041Z,41.94
2019-06-08T01:59:39.066Z,41.84
2019-06-08T02:00:41.402Z,41.84
2019-06-08T02:01:39.188Z,41.94
2019-06-08T02:02:39.150Z,42.05
2019-06-08T02:03:39.178Z,41.74
2019-06-08T02:04:39.214Z,41.74
2019-06-08T02:05:39.235Z,41.77
2019-06-08T02:06:39.261Z,41.84
2019-06-08T02:07:39.290Z,41.96
2019-06-08T02:08:39.321Z,41.94
2019-06-08T02:09:39.346Z,41.77
2019-06-08T02:10:39.373Z,41.86
2019-06-08T02:11:39.402Z,41.96
2019-06-08T02:12:39.429Z,41.74
2019-06-08T02:13:39.460Z,41.94
2019-06-08T02:14:39.485Z,41.84
2019-06-08T02:15:39.569Z,41.94
2019-06-08T02:16:39.541Z,41.94
2019-06-08T02:17:39.576Z,41.94
2019-06-08T02:18:50.207Z,41.74
2019-06-08T02:19:39.626Z,41.74
2019-06-08T02:20:39.663Z,41.86
2019-06-08T02:21:39.685Z,41.84
2019-06-08T02:22:39.709Z,41.86
2019-06-08T02:23:39.811Z,41.96
2019-06-08T02:24:39.767Z,41.77
2019-06-08T02:25:39.794Z,41.96
2019-06-08T02:26:39.821Z,41.96
2019-06-08T02:27:39.851Z,42.05
2019-06-08T02:28:40.130Z,41.94
2019-06-08T02:29:39.980Z,42.05
2019-06-08T02:30:41.826Z,41.86
2019-06-08T02:31:41.887Z,42.05
2019-06-08T02:32:40.596Z,41.96
2019-06-08T02:33:40.469Z,41.96
2019-06-08T02:34:40.655Z,42.05
2019-06-08T02:35:41.604Z,41.86
2019-06-08T02:36:40.824Z,42.05
2019-06-08T02:37:40.131Z,41.96
2019-06-08T02:38:40.158Z,42.05
2019-06-08T02:39:40.268Z,41.96
2019-06-08T02:40:40.296Z,42.05
2019-06-08T02:41:40.243Z,42.15
2019-06-08T02:42:40.356Z,42.15
2019-06-08T02:43:40.544Z,41.96
2019-06-08T02:44:40.783Z,41.86
2019-06-08T02:45:40.628Z,42.05
2019-06-08T02:46:40.647Z,42.15
2019-06-08T02:47:41.109Z,41.96
2019-06-08T02:49:00.295Z,42.05
2019-06-08T02:49:40.507Z,42.15
2019-06-08T02:50:40.496Z,42.05
2019-06-08T02:51:41.204Z,42.05
2019-06-08T02:52:40.887Z,42.05
2019-06-08T02:53:41.542Z,42.15
2019-06-08T02:54:41.227Z,42.15
2019-06-08T02:55:40.636Z,42.05
2019-06-08T02:56:41.139Z,42.15
2019-06-08T02:57:40.741Z,42.25
2019-06-08T02:58:40.900Z,41.96
2019-06-08T02:59:41.131Z,42.05
2019-06-08T03:00:40.840Z,41.96
2019-06-08T03:01:40.935Z,42.05
2019-06-08T03:02:40.832Z,42.25
2019-06-08T03:03:40.860Z,42.15
2019-06-08T03:04:41.362Z,41.96
2019-06-08T03:05:40.918Z,42.35
2019-06-08T03:06:41.620Z,42.05
2019-06-08T03:07:41.300Z,42.25
2019-06-08T03:08:43.348Z,42.25
2019-06-08T03:09:41.274Z,42.15
2019-06-08T03:10:41.366Z,42.15
2019-06-08T03:11:41.473Z,42.25
2019-06-08T03:12:42.467Z,42.44
2019-06-08T03:13:42.469Z,42.25
2019-06-08T03:14:42.108Z,42.35
2019-06-08T03:15:43.513Z,42.25
2019-06-08T03:16:43.192Z,42.44
2019-06-08T03:17:48.363Z,42.44
2019-06-08T03:19:35.687Z,42.44
2019-06-08T03:20:35.734Z,42.25
2019-06-08T03:22:27.461Z,42.35
2019-06-08T03:23:27.479Z,42.44
2019-06-08T03:25:22.087Z,42.44
2019-06-08T03:26:22.083Z,42.44
2019-06-08T03:27:22.133Z,42.35
2019-06-08T03:28:22.137Z,42.35
2019-06-08T03:29:22.167Z,42.25
2019-06-08T03:30:22.195Z,42.44
2019-06-08T03:31:22.235Z,42.35
2019-06-08T03:32:22.256Z,42.25
2019-06-08T03:33:22.296Z,42.44
2019-06-08T03:34:22.305Z,42.35
2019-06-08T03:35:22.335Z,42.44
2019-06-08T03:36:22.367Z,42.54
2019-06-08T03:37:22.450Z,42.25
2019-06-08T03:38:22.419Z,42.44
2019-06-08T03:39:22.490Z,42.44
2019-06-08T03:40:22.477Z,42.35
2019-06-08T03:41:22.511Z,42.25
2019-06-08T03:42:22.566Z,42.35
2019-06-08T03:43:22.573Z,42.44
2019-06-08T03:44:22.588Z,42.44
2019-06-08T03:45:22.617Z,42.25
2019-06-08T03:46:22.642Z,42.35
2019-06-08T03:47:22.673Z,42.44
2019-06-08T03:48:22.753Z,42.25
2019-06-08T03:49:40.423Z,42.25
2019-06-08T03:50:22.766Z,42.36
2019-06-08T03:51:22.784Z,42.35
2019-06-08T03:52:22.818Z,42.44
2019-06-08T03:53:22.840Z,42.36
2019-06-08T03:54:22.874Z,42.36
2019-06-08T03:55:22.895Z,42.35
2019-06-08T03:56:22.926Z,42.35
2019-06-08T03:57:22.952Z,42.15
2019-06-08T03:58:22.985Z,42.15
2019-06-08T03:59:23.014Z,42.27
2019-06-08T04:00:23.042Z,42.27
2019-06-08T04:01:23.066Z,42.46
2019-06-08T04:02:23.102Z,42.25
2019-06-08T04:03:23.125Z,42.25
2019-06-08T04:04:23.151Z,42.46
2019-06-08T04:05:23.178Z,42.25
2019-06-08T04:06:23.207Z,42.27
2019-06-08T04:07:23.233Z,42.35
2019-06-08T04:08:23.260Z,42.46
2019-06-08T04:09:23.289Z,42.46
2019-06-08T04:10:23.321Z,42.46
2019-06-08T04:11:23.348Z,42.36
2019-06-08T04:12:23.376Z,42.36
2019-06-08T04:13:23.408Z,42.56
2019-06-08T04:14:23.430Z,42.27
2019-06-08T04:15:23.464Z,42.27
2019-06-08T04:16:23.498Z,42.18
2019-06-08T04:17:23.515Z,42.08
2019-06-08T04:18:23.549Z,42.08
2019-06-08T04:19:23.573Z,42.18
2019-06-08T04:20:23.601Z,42.08
2019-06-08T04:21:23.629Z,41.98
2019-06-08T04:22:23.657Z,42.08
2019-06-08T04:23:23.695Z,42.08
2019-06-08T04:24:23.768Z,42.18
2019-06-08T04:25:23.742Z,42.08
2019-06-08T04:26:23.822Z,42.27
2019-06-08T04:27:23.798Z,42.18
2019-06-08T04:28:23.825Z,42.10
2019-06-08T04:29:23.854Z,42.19
2019-06-08T04:30:23.882Z,42.08
2019-06-08T04:31:23.921Z,42.36
2019-06-08T04:32:23.939Z,42.36
2019-06-08T04:33:23.971Z,42.46
2019-06-08T04:34:23.995Z,42.18
2019-06-08T04:35:24.024Z,42.18
2019-06-08T04:36:24.061Z,42.36
2019-06-08T04:37:24.080Z,42.27
2019-06-08T04:38:24.110Z,42.18
2019-06-08T04:39:24.137Z,42.27
2019-06-08T04:40:24.189Z,42.27
2019-06-08T04:41:24.194Z,42.18
2019-06-08T04:42:24.222Z,42.39
2019-06-08T04:43:24.254Z,42.39
2019-06-08T04:44:24.278Z,42.29
2019-06-08T04:45:24.340Z,42.19
2019-06-08T04:46:24.337Z,42.19
2019-06-08T04:47:24.370Z,42.29
2019-06-08T04:48:24.393Z,42.00
2019-06-08T04:49:24.420Z,42.19
2019-06-08T04:50:24.496Z,42.19
2019-06-08T04:51:24.476Z,42.10
2019-06-08T04:52:24.510Z,42.19
2019-06-08T04:53:24.533Z,42.10
2019-06-08T04:54:24.562Z,42.19
2019-06-08T04:55:24.618Z,42.10
2019-06-08T04:56:24.618Z,42.00
2019-06-08T04:57:24.649Z,42.10
2019-06-08T04:58:24.676Z,42.00
2019-06-08T04:59:24.702Z,42.10
2019-06-08T05:00:24.731Z,42.10
2019-06-08T05:01:24.760Z,42.10
2019-06-08T05:02:24.789Z,42.00
2019-06-08T05:03:24.818Z,42.19
2019-06-08T05:04:24.846Z,42.19
2019-06-08T05:05:24.935Z,42.00
2019-06-08T05:06:24.907Z,42.00
2019-06-08T05:07:24.973Z,42.00
2019-06-08T05:08:24.958Z,42.10
2019-06-08T05:09:24.988Z,42.00
2019-06-08T05:10:25.017Z,42.00
2019-06-08T05:11:25.051Z,42.19
2019-06-08T05:12:25.076Z,42.00
2019-06-08T05:13:25.104Z,42.00
2019-06-08T05:14:25.128Z,42.00
2019-06-08T05:15:25.156Z,41.90
2019-06-08T05:16:25.184Z,42.00
2019-06-08T05:17:25.218Z,42.10
2019-06-08T05:18:26.132Z,42.00
2019-06-08T05:19:25.270Z,41.80
2019-06-08T05:20:38.228Z,41.80
2019-06-08T05:21:25.330Z,41.80
2019-06-08T05:22:25.425Z,42.10
2019-06-08T05:23:25.384Z,41.90
2019-06-08T05:24:25.446Z,41.93
2019-06-08T05:25:25.441Z,42.02
2019-06-08T05:26:25.469Z,42.02
2019-06-08T05:27:25.499Z,41.90
2019-06-08T05:28:25.526Z,41.90
2019-06-08T05:29:25.556Z,42.02
2019-06-08T05:30:28.070Z,41.93
2019-06-08T05:31:25.611Z,42.02
2019-06-08T05:32:25.638Z,42.00
2019-06-08T05:33:25.679Z,42.02
2019-06-08T05:34:25.698Z,42.02
2019-06-08T05:35:25.736Z,41.73
2019-06-08T05:36:25.814Z,41.51
2019-06-08T05:37:25.782Z,41.71
2019-06-08T05:38:25.830Z,41.73
2019-06-08T05:39:25.838Z,42.02
2019-06-08T05:40:25.866Z,41.73
2019-06-08T05:41:25.900Z,42.02
2019-06-08T05:42:25.923Z,41.93
2019-06-08T05:43:25.952Z,41.71
2019-06-08T05:44:25.982Z,41.71
2019-06-08T05:45:26.011Z,41.61
2019-06-08T05:46:26.037Z,41.63
2019-06-08T05:47:26.065Z,41.53
2019-06-08T05:48:26.117Z,41.44
2019-06-08T05:49:26.176Z,41.34
2019-06-08T05:50:26.153Z,41.24
2019-06-08T05:51:26.179Z,41.34
2019-06-08T05:52:26.210Z,41.34
2019-06-08T05:53:26.244Z,41.34
2019-06-08T05:54:26.266Z,41.24
2019-06-08T05:55:26.294Z,41.34
2019-06-08T05:56:26.327Z,41.24
2019-06-08T05:57:26.351Z,41.14
2019-06-08T05:58:26.406Z,41.14
2019-06-08T05:59:26.408Z,41.24
2019-06-08T06:00:26.437Z,41.24
2019-06-08T06:01:26.465Z,41.24
2019-06-08T06:02:26.493Z,41.14
2019-06-08T06:03:26.521Z,41.14
2019-06-08T06:04:26.552Z,41.24
2019-06-08T06:05:26.579Z,41.24
2019-06-08T06:06:26.607Z,41.14
2019-06-08T06:07:26.634Z,41.24
2019-06-08T06:08:26.666Z,41.16
2019-06-08T06:09:26.695Z,41.14
2019-06-08T06:10:26.734Z,41.16
2019-06-08T06:11:26.752Z,41.05
2019-06-08T06:12:26.780Z,41.26
2019-06-08T06:13:26.808Z,41.16
2019-06-08T06:14:26.836Z,41.06
2019-06-08T06:15:26.865Z,41.06
2019-06-08T06:16:26.893Z,41.06
2019-06-08T06:17:26.924Z,41.06
2019-06-08T06:18:26.952Z,41.06
2019-06-08T06:19:26.980Z,40.97
2019-06-08T06:20:27.007Z,40.88
2019-06-08T06:21:27.044Z,40.88
2019-06-08T06:22:27.065Z,41.06
2019-06-08T06:23:27.095Z,40.88
2019-06-08T06:24:27.139Z,41.06
2019-06-08T06:25:27.153Z,41.06
2019-06-08T06:26:27.269Z,41.06
2019-06-08T06:27:27.206Z,41.06
2019-06-08T06:28:27.237Z,40.97
2019-06-08T06:29:27.268Z,40.97
2019-06-08T06:30:27.294Z,41.06
2019-06-08T06:31:27.320Z,40.88
2019-06-08T06:32:27.372Z,40.97
2019-06-08T06:33:27.381Z,41.06
2019-06-08T06:34:27.409Z,41.06
2019-06-08T06:35:27.435Z,40.97
2019-06-08T06:36:27.469Z,40.97
2019-06-08T06:37:27.497Z,41.06
2019-06-08T06:38:27.527Z,40.97
2019-06-08T06:39:27.552Z,40.88
2019-06-08T06:40:27.641Z,40.78
2019-06-08T06:41:27.610Z,40.97
2019-06-08T06:42:27.637Z,40.78
2019-06-08T06:43:27.694Z,40.78
2019-06-08T06:44:27.696Z,40.78
2019-06-08T06:45:27.728Z,40.88
2019-06-08T06:46:27.820Z,40.97
2019-06-08T06:47:27.782Z,41.06
2019-06-08T06:48:27.810Z,41.06
2019-06-08T06:49:27.838Z,40.97
2019-06-08T06:50:27.870Z,40.97
2019-06-08T06:51:27.895Z,40.97
2019-06-08T06:52:27.925Z,41.16
2019-06-08T06:53:27.954Z,40.78
2019-06-08T06:54:27.985Z,40.97
2019-06-08T06:55:28.011Z,40.78
2019-06-08T06:56:28.039Z,40.97
2019-06-08T06:57:28.073Z,40.88
2019-06-08T06:58:28.155Z,40.78
2019-06-08T06:59:28.124Z,40.78
2019-06-08T07:00:28.154Z,40.68
2019-06-08T07:01:28.183Z,40.78
2019-06-08T07:02:28.214Z,40.80
2019-06-08T07:03:28.240Z,40.78
2019-06-08T07:04:28.269Z,41.06
2019-06-08T07:05:28.299Z,40.97
2019-06-08T07:06:28.374Z,41.06
2019-06-08T07:07:28.354Z,41.06
2019-06-08T07:08:28.385Z,40.99
2019-06-08T07:09:28.413Z,40.97
2019-06-08T07:10:28.442Z,40.78
2019-06-08T07:11:28.470Z,41.16
2019-06-08T07:12:28.501Z,40.88
2019-06-08T07:13:28.572Z,40.80
2019-06-08T07:14:28.557Z,40.99
2019-06-08T07:15:28.587Z,40.88
2019-06-08T07:16:28.654Z,40.97
2019-06-08T07:17:28.644Z,40.80
2019-06-08T07:18:28.672Z,40.88
2019-06-08T07:19:28.701Z,41.16
2019-06-08T07:20:28.771Z,40.99
2019-06-08T07:21:40.976Z,40.89
2019-06-08T07:22:28.785Z,41.16
2019-06-08T07:23:28.815Z,40.80
2019-06-08T07:24:28.848Z,40.88
2019-06-08T07:25:28.873Z,40.97
2019-06-08T07:26:28.901Z,41.09
2019-06-08T07:27:28.942Z,40.99
2019-06-08T07:28:28.959Z,41.09
2019-06-08T07:29:28.989Z,40.89
2019-06-08T07:30:29.016Z,41.09
2019-06-08T07:31:29.047Z,40.89
2019-06-08T07:32:29.073Z,40.99
2019-06-08T07:33:29.107Z,40.99
2019-06-08T07:34:29.130Z,40.89
2019-06-08T07:35:29.159Z,40.97
2019-06-08T07:36:29.190Z,40.97
2019-06-08T07:37:29.283Z,40.89
2019-06-08T07:38:29.247Z,40.99
2019-06-08T07:39:29.277Z,40.97
2019-06-08T07:40:29.304Z,41.19
2019-06-08T07:41:29.333Z,40.97
2019-06-08T07:42:29.411Z,40.97
2019-06-08T07:43:29.391Z,40.89
2019-06-08T07:44:29.418Z,40.99
2019-06-08T07:45:29.509Z,41.09
2019-06-08T07:46:29.480Z,40.89
2019-06-08T07:47:29.506Z,41.09
2019-06-08T07:48:29.583Z,41.06
2019-06-08T07:49:29.563Z,40.88
2019-06-08T07:50:29.591Z,40.97
2019-06-08T07:51:29.620Z,41.09
2019-06-08T07:52:29.650Z,40.97
2019-06-08T07:53:29.682Z,41.19
2019-06-08T07:54:29.708Z,40.99
2019-06-08T07:55:29.747Z,40.89
2019-06-08T07:56:29.769Z,41.09
2019-06-08T07:57:29.793Z,41.06
2019-06-08T07:58:29.823Z,40.99
2019-06-08T07:59:29.852Z,41.06
2019-06-08T08:00:29.886Z,41.06
2019-06-08T08:01:36.042Z,41.09
2019-06-08T08:02:29.984Z,40.99
2019-06-08T08:03:29.966Z,40.89
2019-06-08T08:04:29.996Z,41.16
2019-06-08T08:05:30.025Z,40.99
2019-06-08T08:06:30.616Z,40.78
2019-06-08T08:07:30.084Z,40.88
2019-06-08T08:08:30.171Z,41.09
2019-06-08T08:09:30.233Z,40.88
2019-06-08T08:10:30.169Z,40.99
2019-06-08T08:11:30.233Z,40.97
2019-06-08T08:12:30.229Z,40.97
2019-06-08T08:13:30.257Z,41.09
2019-06-08T08:14:30.286Z,40.88
2019-06-08T08:15:30.312Z,40.99
2019-06-08T08:16:30.346Z,40.89
2019-06-08T08:17:34.287Z,40.99
2019-06-08T08:18:30.456Z,40.97
2019-06-08T08:19:30.429Z,41.09
2019-06-08T08:20:30.457Z,40.99
2019-06-08T08:21:30.486Z,40.99
2019-06-08T08:22:30.567Z,40.99
2019-06-08T08:23:30.542Z,40.99
2019-06-08T08:24:30.574Z,40.99
2019-06-08T08:25:30.676Z,41.09
2019-06-08T08:26:34.038Z,40.97
2019-06-08T08:27:30.658Z,40.99
2019-06-08T08:28:30.687Z,40.97
2019-06-08T08:29:31.460Z,40.99
2019-06-08T08:30:30.744Z,40.99
2019-06-08T08:31:30.773Z,41.09
2019-06-08T08:32:30.803Z,40.99
2019-06-08T08:33:30.831Z,40.99
2019-06-08T08:34:30.863Z,40.99
2019-06-08T08:35:30.890Z,40.99
2019-06-08T08:36:33.234Z,40.97
2019-06-08T08:37:30.948Z,40.99
2019-06-08T08:38:30.974Z,40.89
2019-06-08T08:39:31.005Z,40.89
2019-06-08T08:40:31.079Z,40.89
2019-06-08T08:41:31.068Z,40.99
2019-06-08T08:42:31.091Z,40.70
2019-06-08T08:43:31.136Z,40.70
2019-06-08T08:44:31.152Z,40.88
2019-06-08T08:45:31.177Z,40.70
2019-06-08T08:46:31.206Z,40.89
2019-06-08T08:47:31.236Z,40.88
2019-06-08T08:48:31.822Z,40.70
2019-06-08T08:49:31.297Z,40.80
2019-06-08T08:50:31.387Z,40.99
2019-06-08T08:51:31.349Z,40.80
2019-06-08T08:52:36.827Z,40.80
2019-06-08T08:53:31.407Z,40.68
2019-06-08T08:54:31.436Z,40.89
2019-06-08T08:55:31.465Z,41.09
2019-06-08T08:56:31.498Z,40.88
2019-06-08T08:57:31.615Z,41.09
2019-06-08T08:58:31.552Z,40.80
2019-06-08T08:59:31.581Z,40.97
2019-06-08T09:00:31.612Z,40.99
2019-06-08T09:01:31.650Z,40.88
2019-06-08T09:02:31.667Z,40.80
2019-06-08T09:03:33.721Z,41.09
2019-06-08T09:04:31.726Z,40.89
2019-06-08T09:05:31.755Z,40.88
2019-06-08T09:06:31.788Z,40.89
2019-06-08T09:07:31.850Z,40.70
2019-06-08T09:08:31.839Z,41.09
2019-06-08T09:09:31.870Z,41.09
2019-06-08T09:10:31.916Z,41.06
2019-06-08T09:11:31.936Z,41.06
2019-06-08T09:12:31.961Z,41.09
2019-06-08T09:13:31.985Z,40.99
2019-06-08T09:14:32.086Z,41.16
2019-06-08T09:15:32.042Z,41.09
2019-06-08T09:16:32.071Z,40.88
2019-06-08T09:17:32.193Z,40.80
2019-06-08T09:18:32.130Z,41.09
2019-06-08T09:19:32.157Z,40.88
2019-06-08T09:20:32.187Z,41.09
2019-06-08T09:21:32.218Z,40.78
2019-06-08T09:22:32.307Z,41.06
2019-06-08T09:23:32.306Z,40.99
2019-06-08T09:24:32.303Z,40.80
2019-06-08T09:25:32.359Z,41.06
2019-06-08T09:26:32.362Z,40.80
2019-06-08T09:27:32.389Z,41.06
2019-06-08T09:28:32.486Z,41.16
2019-06-08T09:29:32.465Z,40.97
2019-06-08T09:30:32.477Z,41.09
2019-06-08T09:31:32.503Z,40.89
2019-06-08T09:32:32.532Z,40.68
2019-06-08T09:33:32.578Z,40.97
2019-06-08T09:34:32.590Z,41.19
2019-06-08T09:35:32.622Z,41.09
2019-06-08T09:36:32.649Z,40.78
2019-06-08T09:37:32.676Z,41.09
2019-06-08T09:38:32.705Z,40.68
2019-06-08T09:39:32.736Z,40.99
2019-06-08T09:40:32.791Z,40.89
2019-06-08T09:41:32.792Z,41.06
2019-06-08T09:42:32.824Z,41.06
2019-06-08T09:43:32.852Z,41.09
2019-06-08T09:44:32.946Z,41.06
2019-06-08T09:45:32.973Z,41.06
2019-06-08T09:46:32.936Z,41.09
2019-06-08T09:47:32.964Z,40.99
2019-06-08T09:48:32.994Z,41.09
2019-06-08T09:49:33.024Z,40.99
2019-06-08T09:50:33.053Z,40.89
2019-06-08T09:51:33.081Z,41.06
2019-06-08T09:52:33.110Z,40.80
2019-06-08T09:53:37.911Z,41.09
2019-06-08T09:54:33.182Z,41.09
2019-06-08T09:55:33.196Z,41.19
2019-06-08T09:56:33.225Z,41.16
2019-06-08T09:57:33.255Z,41.09
2019-06-08T09:58:33.317Z,40.99
2019-06-08T09:59:33.353Z,41.19
2019-06-08T10:00:33.340Z,41.19
2019-06-08T10:01:33.374Z,41.19
2019-06-08T10:02:33.398Z,41.09
2019-06-08T10:03:33.429Z,41.19
2019-06-08T10:04:33.499Z,41.19
2019-06-08T10:05:33.485Z,41.36
2019-06-08T10:06:33.514Z,41.38
2019-06-08T10:07:33.608Z,41.19
2019-06-08T10:08:33.572Z,41.09
2019-06-08T10:09:33.600Z,41.09
2019-06-08T10:10:33.627Z,41.19
2019-06-08T10:11:33.657Z,40.80
2019-06-08T10:12:33.686Z,40.89
2019-06-08T10:13:33.716Z,41.19
2019-06-08T10:14:33.797Z,40.80
2019-06-08T10:15:33.801Z,40.80
2019-06-08T10:16:33.896Z,41.19
2019-06-08T10:17:33.845Z,40.80
2019-06-08T10:18:33.869Z,40.80
2019-06-08T10:19:33.931Z,40.70
2019-06-08T10:20:33.916Z,40.89
2019-06-08T10:21:33.948Z,40.89
2019-06-08T10:22:33.974Z,40.99
2019-06-08T10:23:34.786Z,40.80
2019-06-08T10:24:34.037Z,40.80
2019-06-08T10:25:34.063Z,40.80
2019-06-08T10:26:34.090Z,40.99
2019-06-08T10:27:34.145Z,40.99
2019-06-08T10:28:34.149Z,40.70
2019-06-08T10:29:34.178Z,40.70
2019-06-08T10:30:34.206Z,40.70
2019-06-08T10:31:39.861Z,40.70
2019-06-08T10:32:34.263Z,40.60
2019-06-08T10:33:34.293Z,40.60
2019-06-08T10:34:34.322Z,40.60
2019-06-08T10:35:34.361Z,40.60
2019-06-08T10:36:34.390Z,40.70
2019-06-08T10:37:34.418Z,40.80
2019-06-08T10:38:34.440Z,40.41
2019-06-08T10:39:34.464Z,40.50
2019-06-08T10:40:34.495Z,40.41
2019-06-08T10:41:34.523Z,40.50
2019-06-08T10:42:34.550Z,40.80
2019-06-08T10:43:34.583Z,40.50
2019-06-08T10:44:34.623Z,40.41
2019-06-08T10:45:34.640Z,40.41
2019-06-08T10:46:34.675Z,40.41
2019-06-08T10:47:34.695Z,40.41
2019-06-08T10:48:37.481Z,40.31
2019-06-08T10:49:34.755Z,40.41
2019-06-08T10:50:34.784Z,40.41
2019-06-08T10:51:34.812Z,40.41
2019-06-08T10:52:34.841Z,40.41
2019-06-08T10:53:48.242Z,40.31
2019-06-08T10:54:34.898Z,40.31
2019-06-08T10:55:34.940Z,40.31
2019-06-08T10:56:34.955Z,40.31
2019-06-08T10:57:37.371Z,40.41
2019-06-08T10:58:35.046Z,40.41
2019-06-08T10:59:37.321Z,40.41
2019-06-08T11:00:35.072Z,40.31
2019-06-08T11:01:35.101Z,40.41
2019-06-08T11:02:37.598Z,40.31
2019-06-08T11:03:35.165Z,40.41
2019-06-08T11:04:35.186Z,40.41
2019-06-08T11:05:35.225Z,40.50
2019-06-08T11:06:39.899Z,40.41
2019-06-08T11:07:37.695Z,40.60
2019-06-08T11:08:35.304Z,40.50
2019-06-08T11:09:35.375Z,40.60
2019-06-08T11:10:37.261Z,40.50
2019-06-08T11:11:38.135Z,40.50
2019-06-08T11:12:37.591Z,40.01
2019-06-08T11:13:35.531Z,40.01
2019-06-08T11:14:35.476Z,39.82
2019-06-08T11:15:37.349Z,40.50
2019-06-08T11:16:38.363Z,40.31
2019-06-08T11:17:37.758Z,40.41
2019-06-08T11:18:35.590Z,40.11
2019-06-08T11:19:37.691Z,40.21
2019-06-08T11:20:38.167Z,40.21
2019-06-08T11:21:35.679Z,40.11
2019-06-08T11:22:35.707Z,40.01
2019-06-08T11:23:38.466Z,40.01
2019-06-08T11:24:38.605Z,40.31
2019-06-08T11:25:37.661Z,40.01
2019-06-08T11:26:40.012Z,40.31
2019-06-08T11:27:38.640Z,40.21
2019-06-08T11:28:38.168Z,40.31
2019-06-08T11:29:38.380Z,40.31
2019-06-08T11:30:38.182Z,40.31
2019-06-08T11:31:35.968Z,40.11
2019-06-08T11:32:38.190Z,40.21
2019-06-08T11:33:38.761Z,40.21
2019-06-08T11:34:37.653Z,40.21
2019-06-08T11:35:38.229Z,40.21
2019-06-08T11:36:36.127Z,40.11
2019-06-08T11:37:38.728Z,40.01
2019-06-08T11:38:38.130Z,40.01
2019-06-08T11:39:38.200Z,40.11
2019-06-08T11:40:37.884Z,40.01
2019-06-08T11:41:36.257Z,39.92
2019-06-08T11:42:38.630Z,40.11
2019-06-08T11:43:38.135Z,39.92
2019-06-08T11:44:38.775Z,40.01
2019-06-08T11:45:37.967Z,39.43
2019-06-08T11:46:38.408Z,39.92
2019-06-08T11:47:38.955Z,40.11
2019-06-08T11:48:39.264Z,40.11
2019-06-08T11:49:36.486Z,39.62
2019-06-08T11:50:41.636Z,39.62
2019-06-08T11:51:37.850Z,39.53
2019-06-08T11:52:38.235Z,39.62
2019-06-08T11:53:38.462Z,39.53
2019-06-08T11:54:40.575Z,39.53
2019-06-08T11:55:38.487Z,39.72
2019-06-08T11:56:39.978Z,39.62
2019-06-08T11:57:37.418Z,39.72
2019-06-08T11:58:38.582Z,39.72
2019-06-08T11:59:37.440Z,39.62
2019-06-08T12:00:37.909Z,39.92
2019-06-08T12:01:36.880Z,39.62
2019-06-08T12:02:38.359Z,39.82
2019-06-08T12:03:38.747Z,39.82
2019-06-08T12:04:38.407Z,39.72
2019-06-08T12:05:36.950Z,39.72
2019-06-08T12:06:37.702Z,39.92
2019-06-08T12:07:38.189Z,39.92
2019-06-08T12:08:38.082Z,40.01
2019-06-08T12:09:37.066Z,39.92
2019-06-08T12:10:38.236Z,39.92
2019-06-08T12:11:38.254Z,39.92
2019-06-08T12:12:38.495Z,39.92
2019-06-08T12:13:37.240Z,39.43
2019-06-08T12:14:37.607Z,39.92
2019-06-08T12:15:38.573Z,39.43
2019-06-08T12:16:37.818Z,39.92
2019-06-08T12:17:37.298Z,39.43
2019-06-08T12:18:40.081Z,39.43
2019-06-08T12:19:37.823Z,39.62
2019-06-08T12:20:37.720Z,39.82
2019-06-08T12:21:37.412Z,39.53
2019-06-08T12:22:37.702Z,39.43
2019-06-08T12:23:37.471Z,39.53
2019-06-08T12:24:42.178Z,39.82
2019-06-08T12:25:37.871Z,39.43
2019-06-08T12:26:37.607Z,39.43
2019-06-08T12:27:40.272Z,39.62
2019-06-08T12:28:38.182Z,39.82
2019-06-08T12:29:37.644Z,39.43
2019-06-08T12:30:38.477Z,39.62
2019-06-08T12:31:37.873Z,39.53
2019-06-08T12:32:37.730Z,39.82
2019-06-08T12:33:39.125Z,39.82
2019-06-08T12:34:38.406Z,39.43
2019-06-08T12:35:37.816Z,39.72
2019-06-08T12:36:37.847Z,39.53
2019-06-08T12:37:38.715Z,39.43
2019-06-08T12:38:38.082Z,39.43
2019-06-08T12:39:38.748Z,39.62
2019-06-08T12:40:41.047Z,39.43
2019-06-08T12:41:37.990Z,39.62
2019-06-08T12:42:38.260Z,39.43
2019-06-08T12:43:38.559Z,39.72
2019-06-08T12:44:38.445Z,39.62
2019-06-08T12:45:38.199Z,39.53
2019-06-08T12:46:41.307Z,39.72
2019-06-08T12:47:38.329Z,39.72
2019-06-08T12:48:38.545Z,39.72
2019-06-08T12:49:40.396Z,39.72
2019-06-08T12:50:38.692Z,39.72
2019-06-08T12:51:38.280Z,39.62
2019-06-08T12:52:39.126Z,39.62
2019-06-08T12:53:38.399Z,39.65
2019-06-08T12:54:38.365Z,39.53
2019-06-08T12:55:38.396Z,39.53